createdAt,value
2022-11-28T00:01:43.116Z,3.00
2022-11-28T00:04:11.705Z,3.00
2022-11-28T00:06:49.129Z,3.00
2022-11-28T00:09:18.894Z,3.00
2022-11-28T00:11:47.488Z,2.90
2022-11-28T00:14:16.072Z,3.00
2022-11-28T00:16:43.631Z,3.00
2022-11-28T00:19:11.919Z,2.90
2022-11-28T00:21:39.409Z,2.90
2022-11-28T00:24:07.161Z,2.90
2022-11-28T00:26:37.470Z,2.90
2022-11-28T00:29:06.750Z,3.00
2022-11-28T00:31:42.382Z,3.00
2022-11-28T00:34:12.427Z,3.00
2022-11-28T00:36:39.771Z,3.00
2022-11-28T00:39:07.011Z,3.00
2022-11-28T00:41:35.415Z,3.00
2022-11-28T00:44:02.765Z,3.00
2022-11-28T00:46:30.340Z,3.00
2022-11-28T00:48:58.809Z,3.00
2022-11-28T00:51:31.377Z,3.00
2022-11-28T00:54:00.883Z,3.00
2022-11-28T00:56:31.131Z,3.00
2022-11-28T00:58:58.455Z,3.00
2022-11-28T01:01:40.703Z,3.00
2022-11-28T01:04:11.622Z,3.00
2022-11-28T01:06:45.752Z,2.90
2022-11-28T01:09:21.878Z,3.00
2022-11-28T01:11:51.692Z,3.00
2022-11-28T01:14:21.192Z,2.90
2022-11-28T01:16:48.264Z,2.90
2022-11-28T01:19:16.326Z,2.90
2022-11-28T01:21:43.678Z,2.90
2022-11-28T01:24:11.465Z,2.90
2022-11-28T01:26:40.476Z,2.90
2022-11-28T01:29:08.480Z,2.90
2022-11-28T01:31:35.897Z,2.90
2022-11-28T01:34:03.007Z,2.90
2022-11-28T01:36:30.291Z,2.90
2022-11-28T01:38:57.534Z,2.90
2022-11-28T01:41:26.890Z,2.80
2022-11-28T01:44:05.511Z,2.80
2022-11-28T01:46:36.645Z,2.70
2022-11-28T01:49:11.932Z,2.70
2022-11-28T01:51:41.326Z,2.70
2022-11-28T01:54:08.736Z,2.70
2022-11-28T01:56:45.434Z,2.70
2022-11-28T01:59:15.332Z,2.70
2022-11-28T02:01:45.364Z,2.70
2022-11-28T02:04:14.246Z,2.60
2022-11-28T02:06:42.472Z,2.60
2022-11-28T02:09:14.994Z,2.60
2022-11-28T02:11:56.447Z,2.60
2022-11-28T02:14:44.754Z,2.60
2022-11-28T02:17:29.649Z,2.60
2022-11-28T02:20:34.584Z,2.60
2022-11-28T02:23:10.437Z,2.60
2022-11-28T02:26:28.058Z,2.60
2022-11-28T02:29:05.691Z,2.60
2022-11-28T02:31:59.834Z,2.60
2022-11-28T02:34:38.040Z,2.60
2022-11-28T02:37:14.928Z,2.60
2022-11-28T02:39:59.178Z,2.60
2022-11-28T02:42:50.431Z,2.60
2022-11-28T02:45:27.571Z,2.60
2022-11-28T02:48:08.757Z,2.60
2022-11-28T02:50:45.473Z,2.70
2022-11-28T02:53:16.888Z,2.70
2022-11-28T02:55:44.747Z,2.60
2022-11-28T02:58:12.756Z,2.70
2022-11-28T03:00:43.802Z,2.60
2022-11-28T03:03:35.801Z,2.60
2022-11-28T03:06:24.468Z,2.60
2022-11-28T03:09:18.939Z,2.70
2022-11-28T03:12:13.948Z,2.60
2022-11-28T03:14:54.924Z,2.60
2022-11-28T03:17:42.958Z,2.60
2022-11-28T03:20:25.257Z,2.60
2022-11-28T03:22:59.991Z,2.70
2022-11-28T03:25:36.179Z,2.70
2022-11-28T03:28:12.162Z,2.60
2022-11-28T03:31:04.500Z,2.60
2022-11-28T03:33:36.002Z,2.60
2022-11-28T03:36:16.267Z,2.60
2022-11-28T03:38:48.037Z,2.60
2022-11-28T03:41:24.820Z,2.60
2022-11-28T03:43:56.889Z,2.60
2022-11-28T03:46:27.766Z,2.60
2022-11-28T03:48:59.052Z,2.60
2022-11-28T03:51:36.510Z,2.70
2022-11-28T03:54:15.458Z,2.70
2022-11-28T03:56:49.948Z,2.70
2022-11-28T03:59:25.830Z,2.60
2022-11-28T04:02:01.503Z,2.60
2022-11-28T04:04:41.969Z,2.60
2022-11-28T04:07:27.906Z,2.60
2022-11-28T04:10:15.929Z,2.60
2022-11-28T04:12:58.763Z,2.60
2022-11-28T04:15:39.524Z,2.60
2022-11-28T04:18:10.772Z,2.60
2022-11-28T04:21:07.201Z,2.60
2022-11-28T04:23:37.803Z,2.60
2022-11-28T04:26:41.140Z,2.60
2022-11-28T04:29:13.914Z,2.60
2022-11-28T04:31:44.007Z,2.60
2022-11-28T04:34:15.699Z,2.60
2022-11-28T04:36:45.014Z,2.60
2022-11-28T04:39:21.825Z,2.60
2022-11-28T04:41:55.888Z,2.60
2022-11-28T04:44:28.640Z,2.60
2022-11-28T04:46:57.610Z,2.70
2022-11-28T04:49:26.456Z,2.60
2022-11-28T04:52:16.246Z,2.70
2022-11-28T04:54:51.625Z,2.60
2022-11-28T04:57:37.291Z,2.60
2022-11-28T05:00:08.621Z,2.60
2022-11-28T05:02:37.578Z,2.60
2022-11-28T05:05:16.429Z,2.60
2022-11-28T05:07:43.568Z,2.60
2022-11-28T05:10:12.913Z,2.70
2022-11-28T05:12:40.180Z,2.70
2022-11-28T05:15:08.215Z,2.70
2022-11-28T05:17:40.462Z,2.70
2022-11-28T05:20:09.441Z,2.70
2022-11-28T05:22:36.543Z,2.70
2022-11-28T05:25:03.572Z,2.70
2022-11-28T05:27:30.591Z,2.70
2022-11-28T05:29:57.588Z,2.70
2022-11-28T05:32:24.650Z,2.70
2022-11-28T05:34:51.664Z,2.70
2022-11-28T05:37:18.754Z,2.70
2022-11-28T05:39:45.759Z,2.70
2022-11-28T05:42:12.866Z,2.70
2022-11-28T05:44:39.880Z,2.70
2022-11-28T05:47:06.810Z,2.70
2022-11-28T05:49:33.837Z,2.70
2022-11-28T05:52:00.815Z,2.70
2022-11-28T05:54:27.801Z,2.70
2022-11-28T05:56:54.819Z,2.70
2022-11-28T05:59:21.751Z,2.70
2022-11-28T06:01:48.812Z,2.70
2022-11-28T06:04:16.065Z,2.70
2022-11-28T06:06:43.240Z,2.70
2022-11-28T06:09:10.218Z,2.70
2022-11-28T06:11:37.233Z,2.70
2022-11-28T06:14:04.212Z,2.60
2022-11-28T06:16:31.902Z,2.70
2022-11-28T06:19:01.414Z,2.70
2022-11-28T06:21:29.707Z,2.70
2022-11-28T06:23:58.148Z,2.70
2022-11-28T06:26:26.547Z,2.70
2022-11-28T06:28:55.582Z,2.70
2022-11-28T06:31:24.868Z,2.70
2022-11-28T06:33:51.968Z,2.80
2022-11-28T06:36:19.780Z,2.70
2022-11-28T06:38:47.257Z,2.70
2022-11-28T06:41:16.953Z,2.70
2022-11-28T06:43:43.945Z,2.70
2022-11-28T06:46:16.775Z,2.70
2022-11-28T06:48:44.835Z,2.70
2022-11-28T06:51:13.079Z,2.80
2022-11-28T06:53:40.673Z,2.80
2022-11-28T06:56:10.191Z,2.90
2022-11-28T06:58:37.799Z,2.80
2022-11-28T07:01:21.836Z,2.80
2022-11-28T07:03:48.998Z,2.80
2022-11-28T07:06:17.722Z,2.80
2022-11-28T07:08:44.992Z,2.80
2022-11-28T07:11:20.133Z,2.80
2022-11-28T07:13:48.774Z,2.90
2022-11-28T07:16:22.002Z,2.90
2022-11-28T07:18:49.334Z,2.80
2022-11-28T07:21:16.611Z,2.90
2022-11-28T07:23:45.003Z,2.80
2022-11-28T07:26:14.065Z,2.80
2022-11-28T07:28:42.092Z,2.80
2022-11-28T07:31:21.263Z,2.80
2022-11-28T07:33:50.498Z,2.80
2022-11-28T07:36:24.094Z,2.90
2022-11-28T07:38:53.078Z,2.90
2022-11-28T07:41:25.964Z,2.90
2022-11-28T07:43:59.157Z,3.00
2022-11-28T07:46:27.199Z,3.00
2022-11-28T07:48:54.273Z,3.00
2022-11-28T07:51:30.591Z,3.00
2022-11-28T07:53:57.987Z,3.00
2022-11-28T07:56:39.451Z,3.00
2022-11-28T07:59:15.208Z,3.00
2022-11-28T08:01:42.417Z,3.00
2022-11-28T08:04:10.009Z,3.10
2022-11-28T08:06:40.239Z,3.00
2022-11-28T08:09:07.788Z,3.00
2022-11-28T08:11:35.142Z,3.10
2022-11-28T08:14:02.701Z,3.10
2022-11-28T08:16:30.421Z,3.10
2022-11-28T08:18:59.789Z,3.10
2022-11-28T08:21:29.112Z,3.20
2022-11-28T08:23:59.494Z,3.20
2022-11-28T08:26:30.590Z,3.30
2022-11-28T08:28:59.200Z,3.40
2022-11-28T08:31:32.375Z,3.30
2022-11-28T08:34:01.306Z,3.40
2022-11-28T08:36:29.516Z,3.40
2022-11-28T08:39:16.696Z,3.40
2022-11-28T08:41:45.038Z,3.50
2022-11-28T08:44:11.926Z,3.50
2022-11-28T08:46:38.870Z,3.60
2022-11-28T08:49:07.678Z,3.60
2022-11-28T08:51:34.826Z,3.70
2022-11-28T08:54:01.864Z,3.70
2022-11-28T08:56:29.174Z,3.80
2022-11-28T08:58:56.474Z,3.80
2022-11-28T09:01:27.467Z,3.80
2022-11-28T09:03:55.897Z,3.80
2022-11-28T09:06:23.745Z,3.90
2022-11-28T09:08:51.822Z,3.90
2022-11-28T09:11:20.607Z,4.00
2022-11-28T09:13:47.770Z,4.10
2022-11-28T09:16:15.610Z,4.20
2022-11-28T09:18:43.043Z,4.20
2022-11-28T09:21:12.800Z,4.40
2022-11-28T09:23:41.496Z,4.40
2022-11-28T09:26:29.997Z,4.40
2022-11-28T09:28:56.946Z,4.50
2022-11-28T09:31:24.012Z,4.70
2022-11-28T09:33:51.189Z,4.80
2022-11-28T09:36:20.805Z,4.90
2022-11-28T09:38:48.656Z,4.90
2022-11-28T09:41:43.353Z,4.90
2022-11-28T09:44:30.624Z,5.10
2022-11-28T09:47:04.077Z,5.20
2022-11-28T09:50:01.549Z,5.40
2022-11-28T09:53:03.926Z,5.60
2022-11-28T09:55:41.662Z,5.90
2022-11-28T09:58:14.779Z,6.10
2022-11-28T10:01:09.204Z,6.10
2022-11-28T10:03:44.834Z,6.20
2022-11-28T10:06:23.855Z,6.90
2022-11-28T10:08:59.026Z,7.40
2022-11-28T10:11:59.739Z,7.70
2022-11-28T10:14:53.812Z,8.10
2022-11-28T10:17:50.570Z,8.60
2022-11-28T10:20:23.093Z,8.60
2022-11-28T10:22:57.886Z,8.80
2022-11-28T10:25:36.314Z,8.40
2022-11-28T10:28:11.678Z,8.80
2022-11-28T10:30:41.442Z,8.80
2022-11-28T10:33:34.588Z,8.40
2022-11-28T10:36:03.280Z,8.20
2022-11-28T10:38:34.209Z,8.30
2022-11-28T10:41:03.914Z,8.50
2022-11-28T10:43:46.932Z,8.50
2022-11-28T10:46:38.257Z,8.40
2022-11-28T10:49:20.364Z,8.40
2022-11-28T10:52:02.129Z,8.50
2022-11-28T10:54:37.752Z,8.60
2022-11-28T10:57:15.463Z,8.80
2022-11-28T11:00:06.177Z,8.60
2022-11-28T11:02:42.246Z,8.40
2022-11-28T11:05:15.744Z,8.30
2022-11-28T11:07:55.338Z,8.00
2022-11-28T11:10:26.769Z,7.90
2022-11-28T11:12:53.946Z,7.90
2022-11-28T11:15:31.518Z,8.00
2022-11-28T11:18:05.057Z,7.30
2022-11-28T11:20:34.504Z,7.30
2022-11-28T11:23:12.850Z,7.00
2022-11-28T11:25:54.760Z,6.80
2022-11-28T11:28:50.449Z,7.00
2022-11-28T11:31:31.176Z,7.00
2022-11-28T11:34:07.600Z,7.10
2022-11-28T11:36:37.666Z,7.00
2022-11-28T11:39:20.150Z,6.90
2022-11-28T11:42:02.574Z,6.90
2022-11-28T11:44:34.617Z,7.00
2022-11-28T11:47:10.190Z,6.90
2022-11-28T11:49:44.683Z,6.70
2022-11-28T11:52:12.996Z,6.70
2022-11-28T11:54:55.057Z,6.70
2022-11-28T11:57:33.676Z,6.70
2022-11-28T12:00:35.129Z,6.60
2022-11-28T12:03:29.285Z,6.50
2022-11-28T12:06:15.817Z,6.40
2022-11-28T12:08:51.963Z,6.30
2022-11-28T12:11:31.952Z,6.30
2022-11-28T12:14:17.733Z,6.30
2022-11-28T12:16:51.893Z,6.40
2022-11-28T12:19:27.869Z,6.30
2022-11-28T12:22:13.119Z,6.30
2022-11-28T12:24:48.531Z,6.30
2022-11-28T12:27:35.003Z,6.30
2022-11-28T12:30:26.681Z,6.20
2022-11-28T12:33:05.463Z,6.10
2022-11-28T12:35:40.178Z,6.20
2022-11-28T12:38:19.020Z,6.20
2022-11-28T12:41:09.111Z,6.20
2022-11-28T12:43:59.246Z,6.10
2022-11-28T12:46:32.088Z,6.00
2022-11-28T12:49:14.960Z,6.10
2022-11-28T12:51:57.451Z,6.10
2022-11-28T12:54:50.723Z,6.20
2022-11-28T12:57:20.883Z,6.20
2022-11-28T12:59:50.586Z,6.10
2022-11-28T13:02:39.118Z,6.10
2022-11-28T13:05:10.489Z,6.10
2022-11-28T13:08:02.736Z,6.00
2022-11-28T13:10:58.489Z,6.10
2022-11-28T13:13:35.544Z,6.10
2022-11-28T13:16:27.427Z,6.00
2022-11-28T13:19:26.113Z,6.00
2022-11-28T13:22:14.835Z,6.00
2022-11-28T13:24:52.050Z,6.00
2022-11-28T13:27:33.252Z,5.90
2022-11-28T13:30:23.231Z,5.90
2022-11-28T13:32:57.513Z,6.00
2022-11-28T13:35:25.237Z,6.00
2022-11-28T13:40:57.973Z,5.90
2022-11-28T13:43:55.654Z,5.80
2022-11-28T13:46:23.395Z,5.80
2022-11-28T13:49:16.093Z,5.80
2022-11-28T13:51:48.023Z,5.70
2022-11-28T13:54:18.176Z,5.70
2022-11-28T13:57:04.766Z,5.70
2022-11-28T13:59:32.945Z,5.60
2022-11-28T14:02:18.624Z,5.60
2022-11-28T14:04:47.870Z,5.60
2022-11-28T14:07:29.058Z,5.60
2022-11-28T14:10:08.264Z,5.50
2022-11-28T14:12:56.469Z,5.50
2022-11-28T14:15:29.828Z,5.50
2022-11-28T14:18:56.278Z,5.40
2022-11-28T14:21:52.714Z,5.40
2022-11-28T14:24:25.152Z,5.30
2022-11-28T14:27:02.410Z,5.30
2022-11-28T14:29:40.081Z,5.30
2022-11-28T14:32:35.631Z,5.20
2022-11-28T14:35:05.394Z,5.10
2022-11-28T14:37:34.789Z,5.10
2022-11-28T14:40:02.257Z,5.10
2022-11-28T14:45:45.326Z,4.90
2022-11-28T14:48:24.177Z,4.90
2022-11-28T14:51:00.599Z,4.90
2022-11-28T14:53:36.438Z,4.80
2022-11-28T14:56:13.770Z,4.70
2022-11-28T14:58:47.909Z,4.60
2022-11-28T15:01:36.486Z,4.60
2022-11-28T15:04:42.047Z,4.60
2022-11-28T15:07:39.744Z,4.50
2022-11-28T15:10:44.819Z,4.50
2022-11-28T15:13:22.819Z,4.40
2022-11-28T15:15:52.886Z,4.40
2022-11-28T15:18:22.209Z,4.40
2022-11-28T15:20:58.752Z,4.30
2022-11-28T15:23:33.272Z,4.30
2022-11-28T15:26:01.127Z,4.30
2022-11-28T15:28:32.457Z,4.20
2022-11-28T15:31:02.203Z,4.10
2022-11-28T15:33:31.082Z,4.10
2022-11-28T15:36:11.008Z,4.10
2022-11-28T15:38:41.446Z,4.00
2022-11-28T15:41:08.943Z,3.90
2022-11-28T15:43:42.173Z,4.00
2022-11-28T15:46:22.209Z,3.90
2022-11-28T15:48:51.636Z,3.80
2022-11-28T15:51:34.126Z,3.80
2022-11-28T15:54:03.445Z,3.70
2022-11-28T15:56:31.032Z,3.70
2022-11-28T15:58:58.175Z,3.70
2022-11-28T16:01:27.134Z,3.70
2022-11-28T16:04:02.007Z,3.60
2022-11-28T16:06:32.909Z,3.60
2022-11-28T16:09:06.255Z,3.50
2022-11-28T16:11:35.718Z,3.50
2022-11-28T16:14:09.508Z,3.50
2022-11-28T16:16:39.069Z,3.40
2022-11-28T16:19:18.846Z,3.40
2022-11-28T16:21:53.453Z,3.40
2022-11-28T16:24:42.418Z,3.30
2022-11-28T16:27:35.276Z,3.30
2022-11-28T16:30:33.560Z,3.30
2022-11-28T16:33:01.216Z,3.20
2022-11-28T16:35:31.075Z,3.20
2022-11-28T16:38:16.298Z,3.10
2022-11-28T16:40:43.976Z,3.10
2022-11-28T16:43:22.408Z,3.00
2022-11-28T16:45:59.262Z,3.10
2022-11-28T16:48:30.635Z,3.10
2022-11-28T16:51:12.819Z,3.00
2022-11-28T16:53:44.482Z,2.90
2022-11-28T16:56:29.787Z,2.90
2022-11-28T16:59:19.012Z,2.90
2022-11-28T17:01:49.285Z,2.80
2022-11-28T17:04:28.342Z,2.80
2022-11-28T17:07:05.251Z,2.80
2022-11-28T17:09:34.171Z,2.70
2022-11-28T17:12:07.693Z,2.70
2022-11-28T17:14:35.449Z,2.70
2022-11-28T17:17:02.340Z,2.70
2022-11-28T17:19:29.305Z,2.60
2022-11-28T17:21:58.847Z,2.60
2022-11-28T17:24:29.487Z,2.60
2022-11-28T17:26:56.546Z,2.60
2022-11-28T17:29:25.417Z,2.50
2022-11-28T17:31:55.305Z,2.50
2022-11-28T17:34:24.803Z,2.50
2022-11-28T17:36:52.559Z,2.40
2022-11-28T17:39:20.824Z,2.40
2022-11-28T17:41:48.702Z,2.40
2022-11-28T17:44:21.634Z,2.30
2022-11-28T17:46:50.425Z,2.30
2022-11-28T17:49:19.363Z,2.30
2022-11-28T17:51:46.691Z,2.30
2022-11-28T17:54:18.113Z,2.20
2022-11-28T17:56:49.608Z,2.20
2022-11-28T17:59:18.579Z,2.20
2022-11-28T18:01:46.692Z,2.10
2022-11-28T18:04:13.876Z,2.10
2022-11-28T18:06:44.232Z,2.10
2022-11-28T18:09:12.937Z,2.10
2022-11-28T18:11:40.976Z,2.10
2022-11-28T18:14:09.882Z,2.10
2022-11-28T18:16:40.015Z,2.00
2022-11-28T18:19:07.599Z,2.00
2022-11-28T18:21:34.642Z,1.90
2022-11-28T18:24:01.754Z,1.90
2022-11-28T18:26:30.154Z,1.90
2022-11-28T18:28:58.638Z,1.80
2022-11-28T18:31:28.993Z,1.80
2022-11-28T18:34:02.087Z,1.80
2022-11-28T18:36:34.225Z,1.70
2022-11-28T18:39:04.960Z,1.70
2022-11-28T18:41:33.380Z,1.70
2022-11-28T18:44:02.338Z,1.70
2022-11-28T18:46:30.981Z,1.60
2022-11-28T18:48:59.173Z,1.60
2022-11-28T18:51:30.000Z,1.60
2022-11-28T18:53:58.663Z,1.50
2022-11-28T18:56:26.732Z,1.50
2022-11-28T18:58:55.572Z,1.50
2022-11-28T19:01:31.917Z,1.50
2022-11-28T19:04:05.515Z,1.40
2022-11-28T19:06:38.049Z,1.40
2022-11-28T19:09:08.321Z,1.40
2022-11-28T19:11:36.146Z,1.30
2022-11-28T19:14:03.706Z,1.30
2022-11-28T19:16:35.073Z,1.30
2022-11-28T19:19:04.274Z,1.30
2022-11-28T19:21:34.017Z,1.30
2022-11-28T19:24:03.687Z,1.20
2022-11-28T19:26:34.056Z,1.20
2022-11-28T19:29:02.127Z,1.20
2022-11-28T19:31:31.945Z,1.10
2022-11-28T19:34:02.460Z,1.10
2022-11-28T19:36:34.339Z,1.10
2022-11-28T19:39:02.506Z,1.00
2022-11-28T19:41:29.993Z,1.00
2022-11-28T19:43:57.733Z,1.00
2022-11-28T19:46:29.218Z,0.90
2022-11-28T19:48:59.807Z,0.90
2022-11-28T19:51:26.842Z,0.90
2022-11-28T19:53:57.328Z,0.90
2022-11-28T19:56:30.283Z,0.90
2022-11-28T19:58:58.537Z,0.90
2022-11-28T20:01:25.996Z,0.90
2022-11-28T20:03:54.586Z,0.80
2022-11-28T20:06:27.306Z,0.80
2022-11-28T20:09:01.394Z,0.70
2022-11-28T20:11:33.477Z,0.70
2022-11-28T20:14:04.448Z,0.70
2022-11-28T20:16:34.795Z,0.70
2022-11-28T20:19:02.565Z,0.70
2022-11-28T20:21:30.558Z,0.60
2022-11-28T20:24:04.731Z,0.60
2022-11-28T20:26:39.643Z,0.60
2022-11-28T20:29:08.093Z,0.60
2022-11-28T20:31:38.071Z,0.60
2022-11-28T20:34:06.416Z,0.60
2022-11-28T20:36:34.312Z,0.50
2022-11-28T20:39:01.847Z,0.50
2022-11-28T20:41:29.477Z,0.50
2022-11-28T20:43:58.541Z,0.50
2022-11-28T20:46:30.353Z,0.50
2022-11-28T20:48:59.485Z,0.40
2022-11-28T20:51:28.456Z,0.40
2022-11-28T20:53:57.285Z,0.40
2022-11-28T20:56:29.410Z,0.40
2022-11-28T20:58:59.838Z,0.40
2022-11-28T21:01:30.226Z,0.40
2022-11-28T21:03:57.556Z,0.40
2022-11-28T21:06:25.894Z,0.40
2022-11-28T21:08:53.586Z,0.30
2022-11-28T21:11:49.987Z,0.30
2022-11-28T21:14:09.707Z,0.30
2022-11-28T21:16:36.705Z,0.20
2022-11-28T21:19:07.520Z,0.20
2022-11-28T21:21:36.843Z,0.20
2022-11-28T21:24:07.644Z,0.20
2022-11-28T21:26:40.488Z,0.20
2022-11-28T21:29:09.733Z,0.20
2022-11-28T21:31:41.439Z,0.20
2022-11-28T21:34:14.689Z,0.20
2022-11-28T21:36:42.772Z,0.20
2022-11-28T21:39:20.584Z,0.10
2022-11-28T21:41:47.934Z,0.10
2022-11-28T21:44:14.858Z,0.10
2022-11-28T21:46:42.710Z,0.10
2022-11-28T21:49:10.111Z,0.10
2022-11-28T21:51:40.806Z,0.10
2022-11-28T21:54:10.751Z,0.10
2022-11-28T21:56:38.472Z,0.00
2022-11-28T21:59:08.295Z,0.00
2022-11-28T22:01:35.656Z,0.00
2022-11-28T22:04:03.798Z,0.00
2022-11-28T22:06:31.985Z,0.00
2022-11-28T22:09:07.308Z,0.00
2022-11-28T22:11:37.459Z,0.00
2022-11-28T22:14:04.560Z,0.00
2022-11-28T22:16:32.003Z,0.00
2022-11-28T22:19:00.059Z,-0.10
2022-11-28T22:24:14.820Z,-0.10
2022-11-28T22:26:43.790Z,-0.10
2022-11-28T22:29:11.847Z,-0.10
2022-11-28T22:31:38.858Z,-0.10
2022-11-28T22:34:06.044Z,-0.10
2022-11-28T22:36:34.538Z,-0.20
2022-11-28T22:39:04.161Z,-0.20
2022-11-28T22:41:31.740Z,-0.20
2022-11-28T22:44:01.255Z,-0.20
2022-11-28T22:46:31.016Z,-0.20
2022-11-28T22:49:00.907Z,-0.20
2022-11-28T22:51:29.659Z,-0.10
2022-11-28T22:53:59.183Z,-0.20
2022-11-28T22:56:28.468Z,-0.20
2022-11-28T22:58:55.843Z,-0.20
2022-11-28T23:01:26.848Z,-0.20
2022-11-28T23:03:55.034Z,-0.20
2022-11-28T23:06:28.939Z,-0.20
2022-11-28T23:08:58.143Z,-0.20
2022-11-28T23:11:29.631Z,-0.20
2022-11-28T23:13:58.775Z,-0.20
2022-11-28T23:16:36.892Z,-0.20
2022-11-28T23:19:15.851Z,-0.20
2022-11-28T23:21:46.561Z,-0.30
2022-11-28T23:24:16.669Z,-0.30
2022-11-28T23:26:45.690Z,-0.30
2022-11-28T23:29:13.710Z,-0.30
2022-11-28T23:31:41.924Z,-0.30
2022-11-28T23:34:10.979Z,-0.30
2022-11-28T23:36:48.167Z,-0.30
2022-11-28T23:39:20.696Z,-0.30
2022-11-28T23:41:48.052Z,-0.30
2022-11-28T23:44:19.032Z,-0.30
2022-11-28T23:46:47.163Z,-0.40
2022-11-28T23:49:14.431Z,-0.30
2022-11-28T23:51:42.011Z,-0.30
2022-11-28T23:54:10.698Z,-0.40
2022-11-28T23:56:39.529Z,-0.40
2022-11-28T23:59:07.830Z,-0.30
