createdAt,value
2023-02-03T00:04:34.080Z,2.40
2023-02-03T00:09:35.741Z,2.40
2023-02-03T00:14:38.099Z,3.67
2023-02-03T00:19:39.949Z,2.92
2023-02-03T00:24:41.621Z,2.60
2023-02-03T00:29:43.249Z,2.35
2023-02-03T00:34:44.991Z,2.65
2023-02-03T00:39:46.703Z,2.63
2023-02-03T00:44:48.583Z,2.88
2023-02-03T00:49:50.565Z,2.85
2023-02-03T00:54:52.221Z,2.53
2023-02-03T00:59:54.930Z,2.78
2023-02-03T01:04:56.615Z,2.83
2023-02-03T01:09:58.514Z,2.67
2023-02-03T01:15:00.205Z,3.00
2023-02-03T01:20:02.046Z,3.08
2023-02-03T01:25:04.297Z,3.28
2023-02-03T01:30:06.919Z,3.35
2023-02-03T01:35:09.347Z,3.00
2023-02-03T01:40:11.563Z,3.13
2023-02-03T01:45:13.784Z,3.25
2023-02-03T01:50:31.803Z,3.00
2023-02-03T01:55:38.726Z,3.50
2023-02-03T02:00:41.114Z,3.17
2023-02-03T02:05:50.849Z,3.47
2023-02-03T02:10:53.500Z,3.13
2023-02-03T02:16:20.145Z,4.45
2023-02-03T02:21:46.301Z,3.75
2023-02-03T02:27:18.215Z,3.60
2023-02-03T02:33:07.377Z,3.38
2023-02-03T02:38:25.721Z,3.22
2023-02-03T02:43:46.684Z,3.05
2023-02-03T02:48:55.915Z,2.95
2023-02-03T02:54:05.649Z,3.10
2023-02-03T02:59:08.037Z,3.55
2023-02-03T03:04:12.449Z,2.58
2023-02-03T03:09:22.712Z,2.15
2023-02-03T03:14:27.966Z,2.17
2023-02-03T03:19:38.003Z,2.15
2023-02-03T03:24:54.418Z,2.03
2023-02-03T03:30:23.817Z,2.00
2023-02-03T03:35:37.088Z,1.50
2023-02-03T03:40:45.411Z,1.60
2023-02-03T03:45:56.150Z,1.30
2023-02-03T03:51:07.235Z,0.90
2023-02-03T03:56:14.229Z,1.00
2023-02-03T04:01:16.767Z,1.00
2023-02-03T04:06:18.567Z,1.00
2023-02-03T04:11:38.747Z,0.77
2023-02-03T04:16:40.519Z,0.80
2023-02-03T04:21:42.185Z,1.08
2023-02-03T04:26:43.907Z,0.90
2023-02-03T04:31:45.662Z,0.80
2023-02-03T04:36:47.303Z,0.88
2023-02-03T04:41:49.108Z,0.90
2023-02-03T04:46:50.874Z,0.75
2023-02-03T04:51:52.564Z,0.80
2023-02-03T04:56:54.251Z,0.60
2023-02-03T05:01:55.884Z,0.63
2023-02-03T05:06:57.821Z,1.00
2023-02-03T05:11:59.638Z,0.70
2023-02-03T05:17:01.338Z,0.60
2023-02-03T05:22:02.966Z,0.65
2023-02-03T05:27:04.648Z,0.90
2023-02-03T05:32:06.506Z,0.70
2023-02-03T05:37:08.127Z,0.60
2023-02-03T05:42:09.748Z,0.70
2023-02-03T05:47:11.316Z,0.57
2023-02-03T05:52:13.150Z,0.82
2023-02-03T05:57:14.839Z,1.27
2023-02-03T06:02:16.447Z,13.05
2023-02-03T06:07:18.725Z,3.03
2023-02-03T06:12:20.575Z,1.58
2023-02-03T06:17:22.193Z,1.10
2023-02-03T06:22:24.271Z,0.93
2023-02-03T06:27:26.023Z,0.63
2023-02-03T06:32:27.757Z,0.70
2023-02-03T06:37:29.510Z,0.40
2023-02-03T06:42:31.803Z,0.60
2023-02-03T06:47:33.403Z,0.63
2023-02-03T06:52:35.004Z,1.75
2023-02-03T06:57:43.552Z,1.13
2023-02-03T07:02:46.009Z,1.33
2023-02-03T07:07:47.868Z,0.93
2023-02-03T07:12:50.774Z,2.10
2023-02-03T07:17:55.004Z,0.90
2023-02-03T07:22:58.486Z,0.80
2023-02-03T07:28:00.374Z,0.68
2023-02-03T07:33:02.325Z,0.68
2023-02-03T07:38:04.067Z,0.80
2023-02-03T07:43:05.898Z,1.13
2023-02-03T07:48:07.554Z,0.60
2023-02-03T07:53:09.544Z,0.80
2023-02-03T07:58:11.261Z,0.68
2023-02-03T08:03:13.004Z,0.63
2023-02-03T08:08:14.688Z,0.60
2023-02-03T08:13:16.299Z,0.85
2023-02-03T08:18:18.078Z,0.88
2023-02-03T08:23:20.098Z,0.80
2023-02-03T08:28:21.823Z,0.85
2023-02-03T08:33:23.909Z,0.93
2023-02-03T08:38:25.868Z,1.17
2023-02-03T08:43:28.192Z,0.95
2023-02-03T08:48:29.844Z,0.70
2023-02-03T08:53:31.471Z,1.20
2023-02-03T08:58:33.154Z,0.70
2023-02-03T09:03:34.920Z,0.65
2023-02-03T09:08:38.853Z,1.00
2023-02-03T09:13:40.965Z,0.93
2023-02-03T09:18:43.537Z,0.88
2023-02-03T09:23:45.779Z,1.00
2023-02-03T09:28:47.707Z,0.73
2023-02-03T09:33:49.520Z,0.82
2023-02-03T09:38:51.781Z,0.82
2023-02-03T09:43:56.537Z,0.98
2023-02-03T09:49:03.143Z,0.82
2023-02-03T09:54:17.713Z,0.60
2023-02-03T09:59:19.906Z,0.68
2023-02-03T10:04:40.197Z,0.75
2023-02-03T10:09:55.036Z,1.30
2023-02-03T10:15:02.732Z,0.40
2023-02-03T10:20:13.650Z,0.52
2023-02-03T10:25:38.624Z,0.40
2023-02-03T10:30:45.690Z,0.40
2023-02-03T10:36:05.518Z,0.70
2023-02-03T10:41:07.455Z,0.70
2023-02-03T10:46:09.406Z,0.50
2023-02-03T10:51:19.646Z,0.75
2023-02-03T10:56:29.648Z,0.50
2023-02-03T11:01:31.267Z,0.60
2023-02-03T11:06:37.007Z,0.50
2023-02-03T11:11:41.800Z,0.55
2023-02-03T11:16:44.580Z,0.77
2023-02-03T11:21:52.294Z,0.45
2023-02-03T11:27:18.539Z,0.40
2023-02-03T11:32:35.231Z,0.52
2023-02-03T11:37:42.088Z,0.80
2023-02-03T11:42:46.314Z,0.30
2023-02-03T11:47:54.015Z,0.60
2023-02-03T11:52:58.434Z,0.32
2023-02-03T11:58:00.350Z,0.30
2023-02-03T12:03:30.080Z,0.40
2023-02-03T12:08:31.641Z,0.40
2023-02-03T12:14:01.086Z,0.50
2023-02-03T12:19:15.185Z,0.52
2023-02-03T12:24:33.661Z,0.88
2023-02-03T12:29:43.976Z,0.75
2023-02-03T12:35:27.718Z,0.60
2023-02-03T12:40:41.043Z,0.45
2023-02-03T12:46:04.849Z,0.68
2023-02-03T12:51:14.718Z,0.43
2023-02-03T12:56:23.022Z,0.50
2023-02-03T13:01:31.866Z,0.77
2023-02-03T13:06:49.989Z,0.73
2023-02-03T13:12:04.318Z,0.38
2023-02-03T13:17:12.420Z,0.32
2023-02-03T13:22:17.233Z,0.60
2023-02-03T13:27:28.355Z,0.38
2023-02-03T13:32:45.221Z,0.43
2023-02-03T13:37:53.408Z,0.47
2023-02-03T13:43:06.067Z,0.40
2023-02-03T13:48:24.423Z,0.30
2023-02-03T13:53:26.842Z,0.50
2023-02-03T13:58:31.988Z,0.70
2023-02-03T14:03:36.876Z,0.63
2023-02-03T14:08:38.474Z,0.40
2023-02-03T14:13:40.134Z,0.40
2023-02-03T14:18:46.196Z,0.60
2023-02-03T14:23:59.065Z,1.10
2023-02-03T14:29:03.226Z,0.63
2023-02-03T14:34:13.352Z,0.55
2023-02-03T14:39:18.020Z,0.60
2023-02-03T14:44:19.571Z,0.70
2023-02-03T14:49:32.828Z,0.70
2023-02-03T14:54:51.409Z,0.63
2023-02-03T15:00:27.150Z,1.00
2023-02-03T15:05:29.773Z,0.80
2023-02-03T15:10:45.191Z,0.73
2023-02-03T15:15:50.122Z,0.68
2023-02-03T15:20:56.096Z,0.55
2023-02-03T15:26:13.147Z,0.63
2023-02-03T15:31:23.622Z,0.50
2023-02-03T15:36:32.829Z,0.73
2023-02-03T15:41:34.863Z,0.70
2023-02-03T15:46:43.813Z,0.50
2023-02-03T15:52:11.628Z,0.60
2023-02-03T15:57:23.579Z,0.60
2023-02-03T16:02:36.749Z,1.00
2023-02-03T16:07:38.528Z,0.60
2023-02-03T16:12:41.558Z,0.50
2023-02-03T16:17:43.333Z,0.75
2023-02-03T16:22:47.817Z,0.50
2023-02-03T16:28:30.301Z,0.57
2023-02-03T16:33:53.330Z,0.40
2023-02-03T16:39:14.270Z,0.50
2023-02-03T16:44:34.541Z,0.50
2023-02-03T16:49:54.807Z,0.60
2023-02-03T16:54:56.590Z,0.50
2023-02-03T16:59:58.267Z,0.45
2023-02-03T17:05:00.243Z,1.35
2023-02-03T17:10:02.244Z,0.65
2023-02-03T17:15:07.962Z,0.70
2023-02-03T17:20:10.638Z,0.50
2023-02-03T17:25:12.548Z,0.80
2023-02-03T17:30:14.590Z,0.50
2023-02-03T17:35:16.377Z,0.60
2023-02-03T17:56:36.140Z,1.20
2023-02-03T18:01:39.140Z,1.98
2023-02-03T18:06:40.971Z,2.60
2023-02-03T18:11:42.839Z,4.00
2023-02-03T18:16:45.150Z,1.67
2023-02-03T18:21:46.879Z,1.58
2023-02-03T18:26:51.856Z,1.42
2023-02-03T18:31:53.716Z,2.70
2023-02-03T18:36:56.586Z,1.75
2023-02-03T18:41:58.289Z,1.90
2023-02-03T18:47:07.090Z,2.67
2023-02-03T18:52:09.150Z,0.68
2023-02-03T18:57:13.975Z,0.40
2023-02-03T19:02:15.860Z,0.40
2023-02-03T19:07:17.733Z,0.60
2023-02-03T19:12:19.349Z,1.23
2023-02-03T19:17:22.977Z,0.95
2023-02-03T19:22:25.871Z,0.70
2023-02-03T19:27:27.885Z,0.95
2023-02-03T19:32:31.107Z,0.65
2023-02-03T19:37:32.816Z,0.50
2023-02-03T19:42:34.412Z,0.55
2023-02-03T19:47:36.245Z,0.80
2023-02-03T19:52:38.053Z,0.75
2023-02-03T19:57:40.288Z,1.00
2023-02-03T20:02:42.080Z,1.00
2023-02-03T20:07:44.154Z,1.00
2023-02-03T20:12:46.384Z,0.90
2023-02-03T20:17:48.506Z,1.20
2023-02-03T20:22:50.541Z,1.20
2023-02-03T20:27:53.608Z,0.93
2023-02-03T20:32:56.236Z,1.00
2023-02-03T20:37:58.087Z,1.00
2023-02-03T20:43:05.984Z,0.80
2023-02-03T20:48:11.784Z,1.13
2023-02-03T20:53:17.476Z,0.98
2023-02-03T20:58:24.171Z,1.15
2023-02-03T21:03:45.628Z,1.10
2023-02-03T21:08:48.262Z,1.23
2023-02-03T21:13:50.041Z,1.58
2023-02-03T21:18:56.686Z,1.40
2023-02-03T21:23:58.347Z,1.00
2023-02-03T21:29:01.565Z,2.00
2023-02-03T21:34:16.924Z,1.80
2023-02-03T21:39:28.564Z,2.58
2023-02-03T21:44:36.052Z,2.05
2023-02-03T21:49:41.125Z,2.03
2023-02-03T21:54:44.597Z,1.88
2023-02-03T21:59:52.973Z,1.95
2023-02-03T22:04:55.520Z,2.08
2023-02-03T22:09:57.264Z,1.83
2023-02-03T22:14:58.866Z,1.83
2023-02-03T22:20:00.450Z,1.70
2023-02-03T22:25:02.088Z,2.10
2023-02-03T22:30:05.329Z,2.22
2023-02-03T22:35:09.195Z,1.38
2023-02-03T22:40:11.466Z,1.85
2023-02-03T22:45:13.488Z,1.55
2023-02-03T22:50:17.490Z,2.33
2023-02-03T22:55:22.535Z,1.50
2023-02-03T23:00:25.200Z,1.30
2023-02-03T23:05:27.075Z,1.30
2023-02-03T23:10:32.753Z,1.52
2023-02-03T23:15:34.579Z,1.60
2023-02-03T23:20:36.246Z,1.58
2023-02-03T23:25:38.099Z,1.92
2023-02-03T23:30:39.804Z,1.55
2023-02-03T23:35:49.271Z,2.13
2023-02-03T23:40:50.999Z,2.08
2023-02-03T23:45:52.819Z,1.85
2023-02-03T23:50:54.541Z,1.92
2023-02-03T23:55:56.154Z,1.80
