createdAt,value
2023-06-17T00:01:28.459Z,29.05
2023-06-17T00:03:55.017Z,29.00
2023-06-17T00:06:21.521Z,28.87
2023-06-17T00:08:48.142Z,29.02
2023-06-17T00:11:14.614Z,29.15
2023-06-17T00:13:41.049Z,28.98
2023-06-17T00:18:51.187Z,28.92
2023-06-17T00:21:17.579Z,29.04
2023-06-17T00:23:43.943Z,28.93
2023-06-17T00:26:10.497Z,28.83
2023-06-17T00:28:36.885Z,28.78
2023-06-17T00:31:03.241Z,28.57
2023-06-17T00:33:29.611Z,28.60
2023-06-17T00:35:56.256Z,28.74
2023-06-17T00:38:22.692Z,28.83
2023-06-17T00:40:49.135Z,28.79
2023-06-17T00:43:15.850Z,28.81
2023-06-17T00:48:26.593Z,28.71
2023-06-17T00:50:52.994Z,28.91
2023-06-17T00:53:19.359Z,29.01
2023-06-17T00:55:45.693Z,28.87
2023-06-17T00:58:12.089Z,28.93
2023-06-17T01:00:38.427Z,29.01
2023-06-17T01:03:04.992Z,28.92
2023-06-17T01:05:31.442Z,29.01
2023-06-17T01:07:57.834Z,29.06
2023-06-17T01:10:24.334Z,28.89
2023-06-17T01:12:50.798Z,28.99
2023-06-17T01:15:17.276Z,29.20
2023-06-17T01:17:43.816Z,29.04
2023-06-17T01:20:10.253Z,29.03
2023-06-17T01:25:20.583Z,29.06
2023-06-17T01:27:46.978Z,29.03
2023-06-17T01:30:13.312Z,28.91
2023-06-17T01:32:39.719Z,28.95
2023-06-17T01:35:06.157Z,28.76
2023-06-17T01:37:32.509Z,28.79
2023-06-17T01:39:58.872Z,28.88
2023-06-17T01:42:25.261Z,28.84
2023-06-17T01:44:51.621Z,29.01
2023-06-17T01:47:18.180Z,28.84
2023-06-17T01:49:44.574Z,28.90
2023-06-17T01:52:10.917Z,29.05
2023-06-17T01:54:37.324Z,28.97
2023-06-17T01:57:03.704Z,29.03
2023-06-17T01:59:30.043Z,29.06
2023-06-17T02:01:56.403Z,28.85
2023-06-17T02:04:22.979Z,29.00
2023-06-17T02:06:49.324Z,29.22
2023-06-17T02:09:15.673Z,29.03
2023-06-17T02:11:42.084Z,29.07
2023-06-17T02:14:08.451Z,29.14
2023-06-17T02:16:34.871Z,29.07
2023-06-17T02:19:01.355Z,29.06
2023-06-17T02:21:27.679Z,29.28
2023-06-17T02:23:54.045Z,29.15
2023-06-17T02:26:20.421Z,28.96
2023-06-17T02:28:46.754Z,28.88
2023-06-17T02:31:13.192Z,28.98
2023-06-17T02:33:39.603Z,28.88
2023-06-17T02:36:05.955Z,28.81
2023-06-17T02:38:32.299Z,28.64
2023-06-17T02:40:58.681Z,28.85
2023-06-17T02:43:25.023Z,28.87
2023-06-17T02:45:51.374Z,28.89
2023-06-17T02:48:17.926Z,28.96
2023-06-17T02:50:44.394Z,28.95
2023-06-17T02:53:10.807Z,28.91
2023-06-17T02:55:37.282Z,29.01
2023-06-17T02:58:03.702Z,29.08
2023-06-17T03:00:30.111Z,28.98
2023-06-17T03:02:56.722Z,28.99
2023-06-17T03:05:23.317Z,29.05
2023-06-17T03:07:49.659Z,28.91
2023-06-17T03:10:16.034Z,29.01
2023-06-17T03:12:42.386Z,28.99
2023-06-17T03:15:08.743Z,28.93
2023-06-17T03:17:35.199Z,28.93
2023-06-17T03:20:01.592Z,28.90
2023-06-17T03:22:28.050Z,28.79
2023-06-17T03:24:54.520Z,28.88
2023-06-17T03:27:20.922Z,28.73
2023-06-17T03:29:47.330Z,28.90
2023-06-17T03:32:13.777Z,28.69
2023-06-17T03:34:40.210Z,28.76
2023-06-17T03:37:06.611Z,28.98
2023-06-17T03:42:17.057Z,28.72
2023-06-17T03:44:43.379Z,28.96
2023-06-17T03:47:09.780Z,28.71
2023-06-17T03:49:36.182Z,28.82
2023-06-17T03:52:02.550Z,29.06
2023-06-17T03:54:28.898Z,28.96
2023-06-17T03:56:55.269Z,28.75
2023-06-17T03:59:21.762Z,29.07
2023-06-17T04:01:48.205Z,28.91
2023-06-17T04:04:14.848Z,28.77
2023-06-17T04:06:41.359Z,28.86
2023-06-17T04:09:07.900Z,28.79
2023-06-17T04:11:34.394Z,28.77
2023-06-17T04:14:00.823Z,28.80
2023-06-17T04:19:11.237Z,28.87
2023-06-17T04:21:37.563Z,28.67
2023-06-17T04:24:04.017Z,28.80
2023-06-17T04:26:30.381Z,28.91
2023-06-17T04:28:56.734Z,28.86
2023-06-17T04:31:23.210Z,28.87
2023-06-17T04:33:49.629Z,28.94
2023-06-17T04:36:16.074Z,28.76
2023-06-17T04:38:42.510Z,28.83
2023-06-17T04:41:08.939Z,28.97
2023-06-17T04:43:35.344Z,28.89
2023-06-17T04:46:01.753Z,28.95
2023-06-17T04:48:28.142Z,29.07
2023-06-17T04:53:38.363Z,28.98
2023-06-17T04:56:04.706Z,29.15
2023-06-17T04:58:31.045Z,28.89
2023-06-17T05:00:57.483Z,28.77
2023-06-17T05:03:24.007Z,28.82
2023-06-17T05:05:50.376Z,28.76
2023-06-17T05:08:16.860Z,28.67
2023-06-17T05:10:43.306Z,28.71
2023-06-17T05:13:09.780Z,28.65
2023-06-17T05:15:36.258Z,28.74
2023-06-17T05:18:02.842Z,28.69
2023-06-17T05:20:29.328Z,28.76
2023-06-17T05:25:39.494Z,28.69
2023-06-17T05:28:06.211Z,28.86
2023-06-17T05:30:32.693Z,28.89
2023-06-17T05:32:59.287Z,28.82
2023-06-17T05:35:25.724Z,28.80
2023-06-17T05:37:52.186Z,28.99
2023-06-17T05:40:18.880Z,28.86
2023-06-17T05:42:45.612Z,28.92
2023-06-17T05:45:12.050Z,29.07
2023-06-17T05:47:38.525Z,28.84
2023-06-17T05:50:05.009Z,28.91
2023-06-17T05:52:31.458Z,29.06
2023-06-17T05:54:58.001Z,28.94
2023-06-17T05:57:24.498Z,28.96
2023-06-17T05:59:50.949Z,29.06
2023-06-17T06:02:17.385Z,29.04
2023-06-17T06:04:43.859Z,28.89
2023-06-17T06:07:10.335Z,28.77
2023-06-17T06:09:36.807Z,28.71
2023-06-17T06:12:03.429Z,28.69
2023-06-17T06:14:29.905Z,28.58
2023-06-17T06:16:56.370Z,28.54
2023-06-17T06:19:22.988Z,28.55
2023-06-17T06:21:49.449Z,28.78
2023-06-17T06:24:15.958Z,28.73
2023-06-17T06:26:42.480Z,28.71
2023-06-17T06:29:08.900Z,28.94
2023-06-17T06:31:35.362Z,28.79
2023-06-17T06:34:01.852Z,28.80
2023-06-17T06:36:28.343Z,28.96
2023-06-17T06:38:54.795Z,28.69
2023-06-17T06:41:21.299Z,28.84
2023-06-17T06:43:47.798Z,29.04
2023-06-17T06:46:16.839Z,28.87
2023-06-17T06:48:43.518Z,28.79
2023-06-17T06:51:09.988Z,29.08
2023-06-17T06:53:36.442Z,29.03
2023-06-17T06:56:02.926Z,28.76
2023-06-17T06:58:29.409Z,28.84
2023-06-17T07:00:55.898Z,28.67
2023-06-17T07:03:22.398Z,28.77
2023-06-17T07:05:48.843Z,28.52
2023-06-17T07:08:15.394Z,28.61
2023-06-17T07:10:42.459Z,28.77
2023-06-17T07:13:09.114Z,28.73
2023-06-17T07:15:35.557Z,28.68
2023-06-17T07:18:02.131Z,28.90
2023-06-17T07:20:28.611Z,28.80
2023-06-17T07:22:55.075Z,28.71
2023-06-17T07:25:21.559Z,28.96
2023-06-17T07:27:48.025Z,28.97
2023-06-17T07:30:14.464Z,28.84
2023-06-17T07:32:40.946Z,28.66
2023-06-17T07:35:07.397Z,28.80
2023-06-17T07:37:33.849Z,28.77
2023-06-17T07:40:00.340Z,28.66
2023-06-17T07:42:28.910Z,28.63
2023-06-17T07:44:55.347Z,28.82
2023-06-17T07:47:21.855Z,28.76
2023-06-17T07:49:48.376Z,28.83
2023-06-17T07:52:15.000Z,28.68
2023-06-17T07:54:41.488Z,28.66
2023-06-17T07:57:07.925Z,28.58
2023-06-17T07:59:34.408Z,28.73
2023-06-17T08:02:00.931Z,28.79
2023-06-17T08:04:27.438Z,28.63
2023-06-17T08:06:53.907Z,28.91
2023-06-17T08:09:20.326Z,28.93
2023-06-17T08:11:46.777Z,28.80
2023-06-17T08:14:13.269Z,28.74
2023-06-17T08:16:39.760Z,28.63
2023-06-17T08:19:06.263Z,28.75
2023-06-17T08:21:32.952Z,28.68
2023-06-17T08:23:59.473Z,28.87
2023-06-17T08:26:25.944Z,28.84
2023-06-17T08:28:52.434Z,28.78
2023-06-17T08:31:18.915Z,28.66
2023-06-17T08:33:45.512Z,28.57
2023-06-17T08:36:11.995Z,28.50
2023-06-17T08:38:38.683Z,28.52
2023-06-17T08:41:05.166Z,28.83
2023-06-17T08:43:31.812Z,28.76
2023-06-17T08:45:58.321Z,28.71
2023-06-17T08:48:24.834Z,28.62
2023-06-17T08:50:51.354Z,28.52
2023-06-17T08:53:17.778Z,28.76
2023-06-17T08:55:44.215Z,28.60
2023-06-17T08:58:11.174Z,28.53
2023-06-17T09:00:37.755Z,28.56
2023-06-17T09:03:04.254Z,28.72
2023-06-17T09:05:30.894Z,28.83
2023-06-17T09:07:57.363Z,28.67
2023-06-17T09:10:24.033Z,28.74
2023-06-17T09:12:50.767Z,29.02
2023-06-17T09:15:17.267Z,28.85
2023-06-17T09:17:43.796Z,28.90
2023-06-17T09:20:10.287Z,28.77
2023-06-17T09:22:38.503Z,28.72
2023-06-17T09:25:06.363Z,28.74
2023-06-17T09:27:32.792Z,28.75
2023-06-17T09:29:59.228Z,28.63
2023-06-17T09:32:25.781Z,28.67
2023-06-17T09:34:52.263Z,28.83
2023-06-17T09:37:18.726Z,28.70
2023-06-17T09:39:45.207Z,28.77
2023-06-17T09:42:12.127Z,28.82
2023-06-17T09:44:38.994Z,28.89
2023-06-17T09:47:05.561Z,28.95
2023-06-17T09:49:32.017Z,28.83
2023-06-17T09:51:58.530Z,28.87
2023-06-17T09:54:29.126Z,29.10
2023-06-17T09:56:55.585Z,29.10
2023-06-17T09:59:22.062Z,28.99
2023-06-17T10:01:48.612Z,28.89
2023-06-17T10:04:15.259Z,28.81
2023-06-17T10:06:41.811Z,28.89
2023-06-17T10:09:08.414Z,28.87
2023-06-17T10:11:35.239Z,28.84
2023-06-17T10:14:01.688Z,28.69
2023-06-17T10:16:28.176Z,28.80
2023-06-17T10:18:54.762Z,28.94
2023-06-17T10:21:21.259Z,28.80
2023-06-17T10:23:47.797Z,28.91
2023-06-17T10:26:14.370Z,28.82
2023-06-17T10:28:40.838Z,28.92
2023-06-17T10:31:07.321Z,28.71
2023-06-17T10:33:33.841Z,28.73
2023-06-17T10:36:00.307Z,28.95
2023-06-17T10:38:26.817Z,28.92
2023-06-17T10:40:53.308Z,28.94
2023-06-17T10:43:19.783Z,28.81
2023-06-17T10:45:46.318Z,28.83
2023-06-17T10:48:12.805Z,28.78
2023-06-17T10:50:39.354Z,28.82
2023-06-17T10:53:05.847Z,28.91
2023-06-17T10:55:32.335Z,29.11
2023-06-17T10:57:58.820Z,29.01
2023-06-17T11:00:25.287Z,28.97
2023-06-17T11:02:51.921Z,28.94
2023-06-17T11:05:18.463Z,28.80
2023-06-17T11:07:44.973Z,28.88
2023-06-17T11:10:11.473Z,28.82
2023-06-17T11:12:37.972Z,29.20
2023-06-17T11:15:04.671Z,29.22
2023-06-17T11:17:31.417Z,29.03
2023-06-17T11:19:57.889Z,29.17
2023-06-17T11:22:24.417Z,29.08
2023-06-17T11:24:50.906Z,29.06
2023-06-17T11:27:17.363Z,29.04
2023-06-17T11:29:43.942Z,29.02
2023-06-17T11:32:10.403Z,29.06
2023-06-17T11:34:36.852Z,29.04
2023-06-17T11:37:03.383Z,29.05
2023-06-17T11:39:29.877Z,29.03
2023-06-17T11:41:56.355Z,28.94
2023-06-17T11:44:22.837Z,29.11
2023-06-17T11:46:49.369Z,29.01
2023-06-17T11:49:15.911Z,28.93
2023-06-17T11:51:42.434Z,28.93
2023-06-17T11:54:08.891Z,28.96
2023-06-17T11:56:35.318Z,29.00
2023-06-17T11:59:01.839Z,28.94
2023-06-17T12:01:28.319Z,29.07
2023-06-17T12:03:54.799Z,28.94
2023-06-17T12:06:21.415Z,28.97
2023-06-17T12:08:47.882Z,29.02
2023-06-17T12:11:14.333Z,29.00
2023-06-17T12:13:40.797Z,28.97
2023-06-17T12:16:07.238Z,29.10
2023-06-17T12:18:33.737Z,29.02
2023-06-17T12:21:00.233Z,28.97
2023-06-17T12:23:26.692Z,28.99
2023-06-17T12:25:53.157Z,28.90
2023-06-17T12:28:19.807Z,28.90
2023-06-17T12:30:46.257Z,28.92
2023-06-17T12:33:12.767Z,29.03
2023-06-17T12:35:39.276Z,29.20
2023-06-17T12:38:05.765Z,29.12
2023-06-17T12:40:32.296Z,29.00
2023-06-17T12:42:58.737Z,28.99
2023-06-17T12:45:25.205Z,28.97
2023-06-17T12:47:51.762Z,29.06
2023-06-17T12:50:18.274Z,28.89
2023-06-17T12:52:44.735Z,28.98
2023-06-17T12:55:11.200Z,28.94
2023-06-17T12:57:37.706Z,28.98
2023-06-17T13:00:04.165Z,29.03
2023-06-17T13:02:30.818Z,29.06
2023-06-17T13:04:57.327Z,29.10
2023-06-17T13:07:23.805Z,29.22
2023-06-17T13:09:50.304Z,29.14
2023-06-17T13:12:16.767Z,29.12
2023-06-17T13:14:43.234Z,29.19
2023-06-17T13:17:09.960Z,29.25
2023-06-17T13:19:36.467Z,29.17
2023-06-17T13:22:02.896Z,29.25
2023-06-17T13:24:29.425Z,29.23
2023-06-17T13:26:55.939Z,29.11
2023-06-17T13:29:22.468Z,29.05
2023-06-17T13:31:49.063Z,29.09
2023-06-17T13:34:15.550Z,29.04
2023-06-17T13:36:41.996Z,29.03
2023-06-17T13:39:08.449Z,29.00
2023-06-17T13:41:34.922Z,28.89
2023-06-17T13:44:01.410Z,28.97
2023-06-17T13:46:28.001Z,28.87
2023-06-17T13:48:54.499Z,28.91
2023-06-17T13:51:21.010Z,28.94
2023-06-17T13:53:47.507Z,28.94
2023-06-17T13:56:13.966Z,29.00
2023-06-17T13:58:40.452Z,29.06
2023-06-17T14:01:06.942Z,29.05
2023-06-17T14:03:33.472Z,29.12
2023-06-17T14:05:59.975Z,29.11
2023-06-17T14:08:26.534Z,29.09
2023-06-17T14:10:53.028Z,29.29
2023-06-17T14:13:19.506Z,29.12
2023-06-17T14:15:46.134Z,29.13
2023-06-17T14:18:12.631Z,29.22
2023-06-17T14:20:39.133Z,29.12
2023-06-17T14:23:05.747Z,29.09
2023-06-17T14:25:32.337Z,29.06
2023-06-17T14:27:58.796Z,29.07
2023-06-17T14:30:25.450Z,29.11
2023-06-17T14:32:52.265Z,28.98
2023-06-17T14:35:18.858Z,28.95
2023-06-17T14:37:45.369Z,29.10
2023-06-17T14:40:11.813Z,29.09
2023-06-17T14:42:38.281Z,29.11
2023-06-17T14:45:04.755Z,29.01
2023-06-17T14:47:31.241Z,29.06
2023-06-17T14:49:57.792Z,28.92
2023-06-17T14:52:27.405Z,28.91
2023-06-17T14:54:54.037Z,28.95
2023-06-17T14:57:20.486Z,28.97
2023-06-17T14:59:46.981Z,29.07
2023-06-17T15:02:13.452Z,28.99
2023-06-17T15:04:39.975Z,29.07
2023-06-17T15:07:06.548Z,29.02
2023-06-17T15:09:33.013Z,29.02
2023-06-17T15:11:59.491Z,28.97
2023-06-17T15:14:25.986Z,28.99
2023-06-17T15:16:52.461Z,29.09
2023-06-17T15:19:18.990Z,29.07
2023-06-17T15:21:45.530Z,29.05
2023-06-17T15:24:12.018Z,29.01
2023-06-17T15:26:38.543Z,28.94
2023-06-17T15:29:05.027Z,28.97
2023-06-17T15:31:31.524Z,28.97
2023-06-17T15:33:57.979Z,28.85
2023-06-17T15:36:24.431Z,28.97
2023-06-17T15:38:50.916Z,28.91
2023-06-17T15:41:17.349Z,29.08
2023-06-17T15:43:43.787Z,28.92
2023-06-17T15:46:10.332Z,28.93
2023-06-17T15:48:36.823Z,29.00
2023-06-17T15:51:03.293Z,29.02
2023-06-17T15:53:29.792Z,29.11
2023-06-17T15:55:56.248Z,29.19
2023-06-17T15:58:22.700Z,29.28
2023-06-17T16:00:49.183Z,29.21
2023-06-17T16:03:15.647Z,29.24
2023-06-17T16:05:42.096Z,29.16
2023-06-17T16:08:08.534Z,29.11
2023-06-17T16:10:35.010Z,29.02
2023-06-17T16:13:01.460Z,28.97
2023-06-17T16:15:27.943Z,28.91
2023-06-17T16:17:54.518Z,28.99
2023-06-17T16:20:21.269Z,28.93
2023-06-17T16:22:47.954Z,29.11
2023-06-17T16:25:15.570Z,29.11
2023-06-17T16:27:42.034Z,29.07
2023-06-17T16:30:08.529Z,29.04
2023-06-17T16:32:35.028Z,28.99
2023-06-17T16:35:01.522Z,29.06
2023-06-17T16:37:27.980Z,28.97
2023-06-17T16:39:54.461Z,28.99
2023-06-17T16:42:20.905Z,29.13
2023-06-17T16:44:47.417Z,29.13
2023-06-17T16:47:13.926Z,29.02
2023-06-17T16:49:40.378Z,29.04
2023-06-17T16:52:06.837Z,29.04
2023-06-17T16:54:33.471Z,29.09
2023-06-17T16:56:59.949Z,29.00
2023-06-17T16:59:26.420Z,29.01
2023-06-17T17:01:52.961Z,29.09
2023-06-17T17:04:19.433Z,29.05
2023-06-17T17:06:45.947Z,29.00
2023-06-17T17:09:12.482Z,29.01
2023-06-17T17:11:38.945Z,28.96
2023-06-17T17:14:05.421Z,28.96
2023-06-17T17:16:31.985Z,29.00
2023-06-17T17:18:58.426Z,28.96
2023-06-17T17:21:24.896Z,28.93
2023-06-17T17:23:51.431Z,28.88
2023-06-17T17:26:17.909Z,28.92
2023-06-17T17:28:44.412Z,28.79
2023-06-17T17:31:10.904Z,28.91
2023-06-17T17:33:37.766Z,28.83
2023-06-17T17:36:04.213Z,28.98
2023-06-17T17:38:30.692Z,29.10
2023-06-17T17:40:57.154Z,29.14
2023-06-17T17:43:23.648Z,29.09
2023-06-17T17:45:50.167Z,29.26
2023-06-17T17:48:16.653Z,29.19
2023-06-17T17:50:43.120Z,29.01
2023-06-17T17:53:09.559Z,29.00
2023-06-17T17:55:38.510Z,29.02
2023-06-17T17:58:04.983Z,28.90
2023-06-17T18:00:31.444Z,28.98
2023-06-17T18:02:57.946Z,28.92
2023-06-17T18:05:24.562Z,28.92
2023-06-17T18:07:51.029Z,28.99
2023-06-17T18:10:17.521Z,29.07
2023-06-17T18:12:44.033Z,29.04
2023-06-17T18:15:10.462Z,28.97
2023-06-17T18:17:37.127Z,28.98
2023-06-17T18:20:03.613Z,28.94
2023-06-17T18:22:30.062Z,29.02
2023-06-17T18:24:56.499Z,28.84
2023-06-17T18:27:34.386Z,28.88
2023-06-17T18:30:02.133Z,29.06
2023-06-17T18:32:28.638Z,29.03
2023-06-17T18:34:55.119Z,28.90
2023-06-17T18:37:21.565Z,28.97
2023-06-17T18:39:48.054Z,29.00
2023-06-17T18:42:14.504Z,28.99
2023-06-17T18:44:40.947Z,28.93
2023-06-17T18:47:07.446Z,29.03
2023-06-17T18:49:33.915Z,29.05
2023-06-17T18:52:00.345Z,29.09
2023-06-17T18:54:26.842Z,28.91
2023-06-17T18:56:53.319Z,28.99
2023-06-17T18:59:19.780Z,28.90
2023-06-17T19:01:46.393Z,28.96
2023-06-17T19:04:13.025Z,28.86
2023-06-17T19:06:39.458Z,29.05
2023-06-17T19:09:05.936Z,28.99
2023-06-17T19:11:32.396Z,28.89
2023-06-17T19:13:58.854Z,28.90
2023-06-17T19:16:27.640Z,28.88
2023-06-17T19:18:54.089Z,29.01
2023-06-17T19:21:20.543Z,28.94
2023-06-17T19:23:47.032Z,28.95
2023-06-17T19:26:13.498Z,29.07
2023-06-17T19:28:39.942Z,29.01
2023-06-17T19:31:06.430Z,29.05
2023-06-17T19:33:32.919Z,29.04
2023-06-17T19:35:59.384Z,28.96
2023-06-17T19:38:25.865Z,29.00
2023-06-17T19:40:52.336Z,29.00
2023-06-17T19:43:18.871Z,28.97
2023-06-17T19:45:45.351Z,28.92
2023-06-17T19:48:11.938Z,28.97
2023-06-17T19:50:38.419Z,28.91
2023-06-17T19:53:04.860Z,28.99
2023-06-17T19:55:31.345Z,28.72
2023-06-17T19:57:57.827Z,28.93
2023-06-17T20:00:24.704Z,28.87
2023-06-17T20:02:51.558Z,28.94
2023-06-17T20:05:18.334Z,28.93
2023-06-17T20:07:44.805Z,28.89
2023-06-17T20:10:11.302Z,29.03
2023-06-17T20:12:37.738Z,29.02
2023-06-17T20:15:04.241Z,29.12
2023-06-17T20:17:30.796Z,29.23
2023-06-17T20:19:57.286Z,29.11
2023-06-17T20:22:23.751Z,29.10
2023-06-17T20:24:50.259Z,29.01
2023-06-17T20:27:16.789Z,28.98
2023-06-17T20:29:44.373Z,28.95
2023-06-17T20:32:10.884Z,28.96
2023-06-17T20:34:37.338Z,28.94
2023-06-17T20:37:03.795Z,28.96
2023-06-17T20:39:30.291Z,28.98
2023-06-17T20:41:56.763Z,29.02
2023-06-17T20:44:23.231Z,28.93
2023-06-17T20:46:49.781Z,28.98
2023-06-17T20:49:16.331Z,28.92
2023-06-17T20:51:42.766Z,28.79
2023-06-17T20:54:09.235Z,28.95
2023-06-17T20:56:35.732Z,28.98
2023-06-17T20:59:02.194Z,28.99
2023-06-17T21:01:28.685Z,29.06
2023-06-17T21:03:55.429Z,28.94
2023-06-17T21:06:21.936Z,29.00
2023-06-17T21:08:48.414Z,28.96
2023-06-17T21:11:14.871Z,28.88
2023-06-17T21:13:41.320Z,28.98
2023-06-17T21:16:07.827Z,28.80
2023-06-17T21:18:34.271Z,28.89
2023-06-17T21:21:00.704Z,29.02
2023-06-17T21:23:27.185Z,29.01
2023-06-17T21:25:53.649Z,29.07
2023-06-17T21:28:20.107Z,29.11
2023-06-17T21:30:46.594Z,29.05
2023-06-17T21:33:13.008Z,29.02
2023-06-17T21:35:39.662Z,29.08
2023-06-17T21:38:06.165Z,28.88
2023-06-17T21:40:32.621Z,28.94
2023-06-17T21:42:59.048Z,28.90
2023-06-17T21:45:25.533Z,29.00
2023-06-17T21:47:52.044Z,29.02
2023-06-17T21:50:18.533Z,28.98
2023-06-17T21:52:45.069Z,29.19
2023-06-17T21:55:11.552Z,29.16
2023-06-17T21:57:38.003Z,29.04
2023-06-17T22:00:04.479Z,29.24
2023-06-17T22:02:31.019Z,29.05
2023-06-17T22:04:57.520Z,29.14
2023-06-17T22:07:24.030Z,29.00
2023-06-17T22:09:50.477Z,29.11
2023-06-17T22:12:16.911Z,29.03
2023-06-17T22:14:43.381Z,28.93
2023-06-17T22:17:09.876Z,28.90
2023-06-17T22:19:36.330Z,28.97
2023-06-17T22:22:03.075Z,28.98
2023-06-17T22:24:29.576Z,29.04
2023-06-17T22:26:56.037Z,29.21
2023-06-17T22:29:22.515Z,29.08
2023-06-17T22:31:48.981Z,29.18
2023-06-17T22:34:15.499Z,29.19
2023-06-17T22:36:41.964Z,29.10
2023-06-17T22:39:08.430Z,28.95
2023-06-17T22:41:34.941Z,29.06
2023-06-17T22:44:01.409Z,29.07
2023-06-17T22:46:27.920Z,29.05
2023-06-17T22:48:54.454Z,28.99
2023-06-17T22:51:21.035Z,28.97
2023-06-17T22:53:47.550Z,29.11
2023-06-17T22:56:14.033Z,29.01
2023-06-17T22:58:40.500Z,28.98
2023-06-17T23:01:07.004Z,29.02
2023-06-17T23:03:33.555Z,28.84
2023-06-17T23:06:00.040Z,28.91
2023-06-17T23:08:26.476Z,28.88
2023-06-17T23:10:52.972Z,28.90
2023-06-17T23:13:19.494Z,28.84
2023-06-17T23:15:45.965Z,28.97
2023-06-17T23:18:12.466Z,28.93
2023-06-17T23:20:38.918Z,29.05
2023-06-17T23:23:05.368Z,29.05
2023-06-17T23:25:31.868Z,29.10
2023-06-17T23:27:58.395Z,29.12
2023-06-17T23:30:24.902Z,29.19
2023-06-17T23:32:51.417Z,29.31
2023-06-17T23:35:17.921Z,29.16
2023-06-17T23:37:44.397Z,29.08
2023-06-17T23:40:10.889Z,29.11
2023-06-17T23:42:37.412Z,28.96
2023-06-17T23:45:03.913Z,29.00
2023-06-17T23:47:30.373Z,28.98
2023-06-17T23:49:57.023Z,28.84
2023-06-17T23:52:23.493Z,29.00
2023-06-17T23:54:49.957Z,28.98
2023-06-17T23:57:16.460Z,28.91
2023-06-17T23:59:42.930Z,29.06
