createdAt,value
2018-12-08T00:01:16.038Z,99867.88
2018-12-08T00:03:45.075Z,99862.34
2018-12-08T00:06:14.111Z,99864.83
2018-12-08T00:08:43.057Z,99861.73
2018-12-08T00:11:11.945Z,99866.86
2018-12-08T00:13:41.036Z,99863.73
2018-12-08T00:16:09.935Z,99862.50
2018-12-08T00:18:38.956Z,99851.50
2018-12-08T00:21:07.873Z,99855.32
2018-12-08T00:23:36.925Z,99853.68
2018-12-08T00:26:05.817Z,99847.95
2018-12-08T00:28:34.841Z,99853.09
2018-12-08T00:31:15.037Z,99848.44
2018-12-08T00:33:43.938Z,99853.31
2018-12-08T00:36:12.956Z,99846.42
2018-12-08T00:38:41.856Z,99850.17
2018-12-08T00:41:10.861Z,99852.48
2018-12-08T00:43:39.769Z,99859.25
2018-12-08T00:46:08.681Z,99855.97
2018-12-08T00:48:37.594Z,99851.03
2018-12-08T00:51:06.506Z,99859.83
2018-12-08T00:53:35.554Z,99853.41
2018-12-08T00:56:04.573Z,99848.75
2018-12-08T00:58:33.517Z,99843.36
2018-12-08T01:01:02.630Z,99842.77
2018-12-08T01:03:31.529Z,99835.67
2018-12-08T01:06:00.426Z,99825.83
2018-12-08T01:08:29.321Z,99832.35
2018-12-08T01:10:58.265Z,99826.63
2018-12-08T01:13:27.925Z,99823.97
2018-12-08T01:15:56.832Z,99815.89
2018-12-08T01:18:25.754Z,99811.59
2018-12-08T01:20:54.695Z,99804.27
2018-12-08T01:23:23.488Z,99804.58
2018-12-08T01:25:52.414Z,99799.21
2018-12-08T01:28:21.405Z,99792.45
2018-12-08T01:30:50.393Z,99791.52
2018-12-08T01:33:19.437Z,99788.48
2018-12-08T01:35:48.461Z,99779.49
2018-12-08T01:38:17.467Z,99782.35
2018-12-08T01:40:46.284Z,99773.34
2018-12-08T01:43:15.242Z,99786.98
2018-12-08T01:45:44.173Z,99776.30
2018-12-08T01:48:13.105Z,99779.28
2018-12-08T01:50:42.036Z,99768.25
2018-12-08T01:53:11.053Z,99767.11
2018-12-08T01:55:39.985Z,99765.37
2018-12-08T01:58:08.909Z,99768.03
2018-12-08T02:00:37.929Z,99761.09
2018-12-08T02:03:06.839Z,99752.45
2018-12-08T02:05:35.749Z,99751.66
2018-12-08T02:08:04.677Z,99742.89
2018-12-08T02:10:33.597Z,99744.05
2018-12-08T02:13:02.521Z,99737.25
2018-12-08T02:15:31.598Z,99737.02
2018-12-08T02:18:00.557Z,99727.54
2018-12-08T02:20:29.498Z,99722.20
2018-12-08T02:22:58.410Z,99729.59
2018-12-08T02:25:27.445Z,99727.84
2018-12-08T02:27:56.370Z,99723.05
2018-12-08T02:30:25.332Z,99726.00
2018-12-08T02:32:54.297Z,99718.45
2018-12-08T02:35:23.121Z,99716.21
2018-12-08T02:37:52.067Z,99718.19
2018-12-08T02:40:21.095Z,99717.52
2018-12-08T02:42:50.032Z,99716.96
2018-12-08T02:45:19.088Z,99715.58
2018-12-08T02:47:48.008Z,99712.37
2018-12-08T02:50:16.990Z,99712.08
2018-12-08T02:52:45.806Z,99709.63
2018-12-08T02:55:14.769Z,99707.39
2018-12-08T02:57:43.795Z,99711.84
2018-12-08T03:00:12.676Z,99709.69
2018-12-08T03:02:41.701Z,99708.67
2018-12-08T03:05:10.775Z,99708.45
2018-12-08T03:07:39.717Z,99714.08
2018-12-08T03:10:08.859Z,99709.27
2018-12-08T03:12:37.718Z,99708.05
2018-12-08T03:15:06.909Z,99716.59
2018-12-08T03:17:36.013Z,99702.53
2018-12-08T03:20:05.196Z,99701.68
2018-12-08T03:22:34.410Z,99710.70
2018-12-08T03:25:03.582Z,99707.28
2018-12-08T03:27:32.585Z,99721.32
2018-12-08T03:30:01.543Z,99714.86
2018-12-08T03:32:30.602Z,99712.55
2018-12-08T03:34:59.545Z,99710.64
2018-12-08T03:37:28.453Z,99713.71
2018-12-08T03:39:57.353Z,99703.47
2018-12-08T03:42:26.241Z,99699.59
2018-12-08T03:44:55.225Z,99699.02
2018-12-08T03:47:24.629Z,99705.61
2018-12-08T03:49:53.538Z,99701.78
2018-12-08T03:52:22.442Z,99699.62
2018-12-08T03:54:51.341Z,99703.52
2018-12-08T03:57:20.258Z,99695.82
2018-12-08T03:59:49.154Z,99691.88
2018-12-08T04:02:18.040Z,99694.48
2018-12-08T04:04:47.454Z,99684.65
2018-12-08T04:07:16.534Z,99679.91
2018-12-08T04:09:45.546Z,99682.36
2018-12-08T04:12:14.372Z,99676.37
2018-12-08T04:14:43.315Z,99675.03
2018-12-08T04:17:12.338Z,99678.53
2018-12-08T04:19:41.281Z,99680.28
2018-12-08T04:22:10.082Z,99679.88
2018-12-08T04:24:39.076Z,99675.54
2018-12-08T04:27:08.082Z,99679.34
2018-12-08T04:29:37.086Z,99679.77
2018-12-08T04:32:06.223Z,99674.27
2018-12-08T04:34:35.224Z,99677.19
2018-12-08T04:37:04.131Z,99675.84
2018-12-08T04:39:33.246Z,99667.39
2018-12-08T04:42:02.218Z,99684.97
2018-12-08T04:44:31.229Z,99681.33
2018-12-08T04:47:00.149Z,99687.29
2018-12-08T04:49:29.173Z,99680.11
2018-12-08T04:51:58.053Z,99680.13
2018-12-08T04:54:26.952Z,99680.24
2018-12-08T04:56:55.868Z,99681.97
2018-12-08T04:59:24.755Z,99680.64
2018-12-08T05:01:53.947Z,99680.63
2018-12-08T05:04:22.823Z,99683.75
2018-12-08T05:06:51.745Z,99692.80
2018-12-08T05:09:20.650Z,99695.42
2018-12-08T05:11:49.453Z,99697.06
2018-12-08T05:14:18.498Z,99694.53
2018-12-08T05:16:47.427Z,99698.00
2018-12-08T05:19:16.373Z,99699.33
2018-12-08T05:21:45.304Z,99704.81
2018-12-08T05:24:14.217Z,99710.93
2018-12-08T05:26:43.150Z,99702.41
2018-12-08T05:29:12.097Z,99709.59
2018-12-08T05:31:41.135Z,99701.88
2018-12-08T05:34:10.097Z,99695.49
2018-12-08T05:36:39.012Z,99693.72
2018-12-08T05:39:08.037Z,99691.53
2018-12-08T05:41:36.847Z,99697.02
2018-12-08T05:44:05.874Z,99695.42
2018-12-08T05:46:34.764Z,99689.32
2018-12-08T05:49:03.661Z,99692.39
2018-12-08T05:51:32.568Z,99688.52
2018-12-08T05:54:01.773Z,99682.95
2018-12-08T05:56:30.801Z,99679.67
2018-12-08T05:58:59.877Z,99684.67
2018-12-08T06:01:28.907Z,99679.77
2018-12-08T06:03:57.700Z,99683.78
2018-12-08T06:06:27.005Z,99681.93
2018-12-08T06:08:55.796Z,99688.38
2018-12-08T06:11:24.867Z,99686.31
2018-12-08T06:13:54.050Z,99686.66
2018-12-08T06:16:23.243Z,99687.02
2018-12-08T06:18:52.337Z,99683.17
2018-12-08T06:21:33.657Z,99673.67
2018-12-08T06:24:02.732Z,99681.84
2018-12-08T06:26:35.131Z,99693.02
2018-12-08T06:29:04.278Z,99688.33
2018-12-08T06:31:33.568Z,99684.50
2018-12-08T06:34:02.816Z,99682.91
2018-12-08T06:36:32.105Z,99683.64
2018-12-08T06:39:00.893Z,99689.02
2018-12-08T06:41:30.296Z,99686.06
2018-12-08T06:43:59.389Z,99685.59
2018-12-08T06:46:28.589Z,99684.72
2018-12-08T06:48:57.610Z,99684.25
2018-12-08T06:51:26.679Z,99682.60
2018-12-08T06:53:56.218Z,99686.53
2018-12-08T06:56:25.361Z,99682.08
2018-12-08T06:58:54.245Z,99682.52
2018-12-08T07:01:23.253Z,99671.08
2018-12-08T07:03:52.316Z,99674.18
2018-12-08T07:06:21.124Z,99665.86
2018-12-08T07:08:50.237Z,99677.38
2018-12-08T07:11:19.178Z,99681.80
2018-12-08T07:13:47.990Z,99679.59
2018-12-08T07:16:16.975Z,99677.73
2018-12-08T07:18:46.008Z,99676.04
2018-12-08T07:21:14.957Z,99676.09
2018-12-08T07:23:43.848Z,99672.91
2018-12-08T07:26:12.885Z,99675.25
2018-12-08T07:28:41.897Z,99674.03
2018-12-08T07:31:10.902Z,99673.68
2018-12-08T07:33:39.898Z,99677.41
2018-12-08T07:36:08.905Z,99674.47
2018-12-08T07:38:37.896Z,99672.07
2018-12-08T07:41:06.886Z,99668.08
2018-12-08T07:43:35.880Z,99667.91
2018-12-08T07:46:04.896Z,99663.13
2018-12-08T07:48:33.798Z,99665.50
2018-12-08T07:51:02.721Z,99670.38
2018-12-08T07:53:31.633Z,99665.45
2018-12-08T07:56:00.464Z,99674.58
2018-12-08T07:58:29.357Z,99667.13
2018-12-08T08:00:58.273Z,99658.00
2018-12-08T08:03:27.186Z,99658.00
2018-12-08T08:05:56.088Z,99649.45
2018-12-08T08:08:24.984Z,99642.81
2018-12-08T08:10:53.865Z,99642.44
2018-12-08T08:13:22.686Z,99641.41
2018-12-08T08:15:51.504Z,99632.56
2018-12-08T08:18:20.401Z,99642.52
2018-12-08T08:20:49.329Z,99646.56
2018-12-08T08:23:18.354Z,99640.83
2018-12-08T08:25:47.374Z,99639.96
2018-12-08T08:28:16.309Z,99639.88
2018-12-08T08:30:45.332Z,99630.63
2018-12-08T08:33:14.423Z,99633.30
2018-12-08T08:35:43.316Z,99628.85
2018-12-08T08:38:12.196Z,99636.50
2018-12-08T08:40:41.099Z,99628.66
2018-12-08T08:43:09.886Z,99626.34
2018-12-08T08:45:38.878Z,99622.61
2018-12-08T08:48:07.653Z,99619.12
2018-12-08T08:50:36.444Z,99616.03
2018-12-08T08:53:05.905Z,99631.44
2018-12-08T08:55:34.914Z,99632.75
2018-12-08T08:58:03.832Z,99621.25
2018-12-08T09:00:33.021Z,99614.96
2018-12-08T09:03:02.157Z,99607.88
2018-12-08T09:05:31.261Z,99603.30
2018-12-08T09:08:00.165Z,99598.33
2018-12-08T09:10:29.083Z,99599.27
2018-12-08T09:12:57.973Z,99593.62
2018-12-08T09:15:26.977Z,99587.92
2018-12-08T09:17:55.787Z,99585.53
2018-12-08T09:20:24.794Z,99579.27
2018-12-08T09:22:53.714Z,99583.64
2018-12-08T09:25:25.468Z,99577.78
2018-12-08T09:27:54.366Z,99575.55
2018-12-08T09:30:23.281Z,99567.83
2018-12-08T09:32:52.265Z,99562.37
2018-12-08T09:35:21.278Z,99565.16
2018-12-08T09:37:50.208Z,99557.92
2018-12-08T09:40:19.508Z,99554.35
2018-12-08T09:42:48.406Z,99551.00
2018-12-08T09:45:17.410Z,99539.84
2018-12-08T09:47:46.529Z,99541.50
2018-12-08T09:50:15.425Z,99544.49
2018-12-08T09:52:44.241Z,99542.42
2018-12-08T09:55:13.268Z,99526.23
2018-12-08T09:57:42.686Z,99525.45
2018-12-08T10:00:11.598Z,99524.89
2018-12-08T10:02:40.514Z,99519.73
2018-12-08T10:05:09.542Z,99509.08
2018-12-08T10:07:38.417Z,99505.63
2018-12-08T10:10:07.893Z,99496.09
2018-12-08T10:12:36.681Z,99495.52
2018-12-08T10:15:05.749Z,99488.06
2018-12-08T10:17:34.740Z,99487.02
2018-12-08T10:20:03.864Z,99489.13
2018-12-08T10:22:32.961Z,99482.89
2018-12-08T10:25:01.879Z,99487.69
2018-12-08T10:27:30.913Z,99490.87
2018-12-08T10:29:59.861Z,99483.66
2018-12-08T10:32:28.764Z,99485.59
2018-12-08T10:34:57.684Z,99486.98
2018-12-08T10:37:26.620Z,99478.05
2018-12-08T10:39:55.613Z,99485.89
2018-12-08T10:42:24.598Z,99483.15
2018-12-08T10:44:53.593Z,99472.56
2018-12-08T10:47:22.408Z,99474.38
2018-12-08T10:49:51.805Z,99485.62
2018-12-08T10:52:20.722Z,99480.18
2018-12-08T10:54:49.671Z,99481.44
2018-12-08T10:57:18.684Z,99471.24
2018-12-08T10:59:47.625Z,99470.78
2018-12-08T11:02:21.988Z,99468.92
2018-12-08T11:04:50.913Z,99461.05
2018-12-08T11:07:19.852Z,99449.52
2018-12-08T11:09:48.889Z,99447.72
2018-12-08T11:12:17.797Z,99444.39
2018-12-08T11:14:46.689Z,99439.04
2018-12-08T11:17:15.669Z,99446.11
2018-12-08T11:19:44.641Z,99440.98
2018-12-08T11:22:13.546Z,99436.19
2018-12-08T11:24:42.459Z,99436.28
2018-12-08T11:27:11.440Z,99434.30
2018-12-08T11:29:40.321Z,99440.42
2018-12-08T11:32:09.216Z,99445.91
2018-12-08T11:34:38.229Z,99436.63
2018-12-08T11:37:07.051Z,99431.34
2018-12-08T11:39:35.869Z,99439.93
2018-12-08T11:42:04.932Z,99430.66
2018-12-08T11:44:34.118Z,99425.30
2018-12-08T11:47:03.129Z,99428.38
2018-12-08T11:49:32.029Z,99418.33
2018-12-08T11:52:01.036Z,99422.29
2018-12-08T11:54:29.940Z,99416.63
2018-12-08T11:56:58.869Z,99413.92
2018-12-08T11:59:27.796Z,99409.80
2018-12-08T12:01:56.712Z,99402.09
2018-12-08T12:04:25.626Z,99399.52
2018-12-08T12:06:54.641Z,99392.91
2018-12-08T12:09:23.609Z,99388.20
2018-12-08T12:11:52.421Z,99384.28
2018-12-08T12:14:56.710Z,99383.61
2018-12-08T12:17:25.686Z,99376.84
2018-12-08T12:19:54.595Z,99371.44
2018-12-08T12:22:23.510Z,99360.84
2018-12-08T12:24:52.445Z,99355.44
2018-12-08T12:27:21.402Z,99353.02
2018-12-08T12:29:50.325Z,99353.65
2018-12-08T12:32:19.258Z,99359.64
2018-12-08T12:34:48.310Z,99357.03
2018-12-08T12:37:17.111Z,99367.27
2018-12-08T12:39:46.037Z,99371.05
2018-12-08T12:42:14.952Z,99368.61
2018-12-08T12:44:43.969Z,99366.34
2018-12-08T12:47:12.758Z,99371.72
2018-12-08T12:49:41.565Z,99376.59
2018-12-08T12:52:10.494Z,99374.17
2018-12-08T12:54:39.526Z,99376.75
2018-12-08T12:57:08.425Z,99374.93
2018-12-08T12:59:37.239Z,99372.98
2018-12-08T13:02:06.249Z,99385.48
2018-12-08T13:04:35.140Z,99390.20
2018-12-08T13:07:04.100Z,99389.95
2018-12-08T13:09:32.917Z,99389.03
2018-12-08T13:12:03.069Z,99375.19
2018-12-08T13:14:31.998Z,99373.62
2018-12-08T13:17:00.926Z,99377.94
2018-12-08T13:19:29.959Z,99379.77
2018-12-08T13:21:58.895Z,99385.33
2018-12-08T13:24:31.362Z,99384.72
2018-12-08T13:27:00.280Z,99377.23
2018-12-08T13:29:29.278Z,99379.98
2018-12-08T13:31:58.217Z,99375.97
2018-12-08T13:34:28.377Z,99384.20
2018-12-08T13:36:57.301Z,99383.63
2018-12-08T13:39:26.343Z,99379.43
2018-12-08T13:41:55.581Z,99378.41
2018-12-08T13:44:41.009Z,99377.06
2018-12-08T13:47:09.940Z,99369.09
2018-12-08T13:49:39.142Z,99364.73
2018-12-08T13:52:08.054Z,99362.64
2018-12-08T13:54:46.394Z,99351.62
2018-12-08T13:57:15.344Z,99343.75
2018-12-08T13:59:50.206Z,99344.13
2018-12-08T14:02:19.134Z,99335.41
2018-12-08T14:04:48.477Z,99328.82
2018-12-08T14:07:17.652Z,99320.55
2018-12-08T14:09:46.566Z,99320.44
2018-12-08T14:12:15.891Z,99299.66
2018-12-08T14:14:44.913Z,99280.70
2018-12-08T14:17:13.921Z,99296.70
2018-12-08T14:19:42.837Z,99298.88
2018-12-08T14:22:12.921Z,99305.77
2018-12-08T14:24:42.165Z,99303.47
2018-12-08T14:27:11.102Z,99305.13
2018-12-08T14:29:40.046Z,99305.39
2018-12-08T14:32:09.081Z,99298.63
2018-12-08T14:34:38.025Z,99289.05
2018-12-08T14:37:06.945Z,99282.94
2018-12-08T14:39:35.856Z,99286.09
2018-12-08T14:42:04.870Z,99287.34
2018-12-08T14:44:33.846Z,99278.85
2018-12-08T14:47:02.797Z,99286.16
2018-12-08T14:49:31.750Z,99297.39
2018-12-08T14:52:00.657Z,99309.48
2018-12-08T14:54:29.969Z,99305.26
2018-12-08T14:56:58.985Z,99296.25
2018-12-08T14:59:28.032Z,99308.80
2018-12-08T15:01:56.997Z,99320.64
2018-12-08T15:04:25.926Z,99312.02
2018-12-08T15:06:54.853Z,99325.48
2018-12-08T15:09:23.744Z,99341.46
2018-12-08T15:11:52.653Z,99335.17
2018-12-08T15:14:21.666Z,99345.13
2018-12-08T15:16:50.712Z,99360.05
2018-12-08T15:19:19.704Z,99365.17
2018-12-08T15:21:48.560Z,99386.04
2018-12-08T15:24:17.461Z,99391.34
2018-12-08T15:26:46.359Z,99391.80
2018-12-08T15:29:15.272Z,99383.36
2018-12-08T15:31:44.094Z,99365.78
2018-12-08T15:34:12.922Z,99371.88
2018-12-08T15:36:41.827Z,99370.99
2018-12-08T15:39:10.776Z,99370.53
2018-12-08T15:41:39.697Z,99371.69
2018-12-08T15:44:08.664Z,99361.22
2018-12-08T15:46:37.614Z,99347.70
2018-12-08T15:49:06.670Z,99339.05
2018-12-08T15:51:35.569Z,99326.08
2018-12-08T15:54:04.400Z,99326.69
2018-12-08T15:56:33.724Z,99329.28
2018-12-08T15:59:03.039Z,99345.13
2018-12-08T16:01:31.967Z,99338.81
2018-12-08T16:04:00.965Z,99340.95
2018-12-08T16:06:30.005Z,99340.83
2018-12-08T16:08:58.917Z,99341.16
2018-12-08T16:11:27.905Z,99339.50
2018-12-08T16:13:56.822Z,99331.25
2018-12-08T16:16:25.777Z,99316.64
2018-12-08T16:18:54.857Z,99312.95
2018-12-08T16:21:23.873Z,99310.70
2018-12-08T16:23:52.817Z,99328.28
2018-12-08T16:26:21.850Z,99323.46
2018-12-08T16:28:50.872Z,99324.83
2018-12-08T16:31:19.897Z,99324.80
2018-12-08T16:33:48.834Z,99325.64
2018-12-08T16:36:17.651Z,99329.20
2018-12-08T16:38:46.622Z,99332.63
2018-12-08T16:41:15.613Z,99331.01
2018-12-08T16:43:44.456Z,99353.10
2018-12-08T16:46:13.362Z,99366.81
2018-12-08T16:48:42.292Z,99377.25
2018-12-08T16:51:11.088Z,99383.37
2018-12-08T16:53:40.100Z,99359.59
2018-12-08T16:56:08.925Z,99347.89
2018-12-08T16:58:37.829Z,99356.04
2018-12-08T17:01:07.141Z,99359.08
2018-12-08T17:03:36.461Z,99350.04
2018-12-08T17:06:05.405Z,99359.28
2018-12-08T17:08:34.357Z,99363.77
2018-12-08T17:11:03.290Z,99362.36
2018-12-08T17:13:32.418Z,99358.09
2018-12-08T17:16:02.424Z,99357.37
2018-12-08T17:18:31.564Z,99357.55
2018-12-08T17:21:00.586Z,99361.46
2018-12-08T17:23:29.625Z,99368.61
2018-12-08T17:25:58.649Z,99358.86
2018-12-08T17:28:27.678Z,99340.48
2018-12-08T17:30:56.585Z,99342.00
2018-12-08T17:33:25.506Z,99339.63
2018-12-08T17:35:54.537Z,99340.86
2018-12-08T17:38:23.461Z,99340.14
2018-12-08T17:40:52.666Z,99330.73
2018-12-08T17:43:21.582Z,99335.88
2018-12-08T17:45:50.528Z,99345.98
2018-12-08T17:48:19.457Z,99338.81
2018-12-08T17:50:48.556Z,99346.08
2018-12-08T17:53:17.549Z,99348.89
2018-12-08T17:55:46.769Z,99343.53
2018-12-08T17:58:15.742Z,99345.41
2018-12-08T18:00:44.576Z,99343.41
2018-12-08T18:03:13.496Z,99344.98
2018-12-08T18:05:42.420Z,99357.05
2018-12-08T18:08:11.489Z,99359.66
2018-12-08T18:10:40.505Z,99367.18
2018-12-08T18:13:09.693Z,99372.75
2018-12-08T18:15:38.742Z,99371.45
2018-12-08T18:18:07.765Z,99366.88
2018-12-08T18:20:36.648Z,99360.97
2018-12-08T18:23:05.458Z,99359.27
2018-12-08T18:25:35.500Z,99366.94
2018-12-08T18:28:04.524Z,99370.86
2018-12-08T18:30:33.425Z,99366.98
2018-12-08T18:33:02.326Z,99364.87
2018-12-08T18:35:31.697Z,99356.69
2018-12-08T18:38:00.609Z,99366.88
2018-12-08T18:40:29.622Z,99377.34
2018-12-08T18:42:58.539Z,99378.08
2018-12-08T18:45:27.488Z,99371.70
2018-12-08T18:47:56.403Z,99385.56
2018-12-08T18:50:25.421Z,99381.06
2018-12-08T18:52:54.400Z,99377.10
2018-12-08T18:55:23.301Z,99379.41
2018-12-08T18:57:52.076Z,99371.67
2018-12-08T19:00:20.998Z,99365.73
2018-12-08T19:02:49.914Z,99360.34
2018-12-08T19:05:18.838Z,99356.31
2018-12-08T19:07:47.929Z,99350.05
2018-12-08T19:10:16.956Z,99357.92
2018-12-08T19:12:46.051Z,99357.33
2018-12-08T19:15:15.016Z,99358.80
2018-12-08T19:17:43.946Z,99351.55
2018-12-08T19:20:13.020Z,99363.31
2018-12-08T19:22:42.033Z,99362.92
2018-12-08T19:25:10.969Z,99357.55
2018-12-08T19:27:39.931Z,99363.34
2018-12-08T19:30:09.856Z,99364.00
2018-12-08T19:32:38.926Z,99358.85
2018-12-08T19:35:08.064Z,99362.51
2018-12-08T19:37:37.115Z,99359.56
2018-12-08T19:40:07.652Z,99362.51
2018-12-08T19:42:36.668Z,99363.14
2018-12-08T19:45:05.694Z,99357.39
2018-12-08T19:47:34.637Z,99351.44
2018-12-08T19:50:03.858Z,99344.80
2018-12-08T19:52:32.787Z,99341.66
2018-12-08T19:55:01.763Z,99350.52
2018-12-08T19:57:30.858Z,99349.03
2018-12-08T19:59:59.817Z,99344.81
2018-12-08T20:02:28.865Z,99348.65
2018-12-08T20:04:57.787Z,99351.25
2018-12-08T20:07:26.710Z,99345.80
2018-12-08T20:09:55.514Z,99339.42
2018-12-08T20:12:24.482Z,99335.67
2018-12-08T20:14:53.453Z,99340.55
2018-12-08T20:17:22.397Z,99345.37
2018-12-08T20:19:51.477Z,99343.89
2018-12-08T20:22:20.741Z,99344.87
2018-12-08T20:24:49.706Z,99343.52
2018-12-08T20:27:18.624Z,99344.45
2018-12-08T20:29:47.553Z,99348.60
2018-12-08T20:32:16.481Z,99332.06
2018-12-08T20:34:45.382Z,99335.16
2018-12-08T20:37:14.336Z,99338.44
2018-12-08T20:39:43.278Z,99345.08
2018-12-08T20:42:12.309Z,99341.78
2018-12-08T20:44:41.134Z,99341.36
2018-12-08T20:47:10.040Z,99339.63
2018-12-08T20:49:39.902Z,99339.55
2018-12-08T20:52:08.811Z,99327.68
2018-12-08T20:54:37.935Z,99332.27
2018-12-08T20:57:06.746Z,99334.70
2018-12-08T20:59:35.666Z,99325.06
2018-12-08T21:02:04.591Z,99329.27
2018-12-08T21:04:33.493Z,99324.03
2018-12-08T21:07:02.415Z,99320.80
2018-12-08T21:09:31.375Z,99320.02
2018-12-08T21:12:00.278Z,99324.23
2018-12-08T21:14:29.194Z,99330.19
2018-12-08T21:16:58.014Z,99326.19
2018-12-08T21:19:27.060Z,99323.42
2018-12-08T21:21:55.981Z,99320.36
2018-12-08T21:24:24.964Z,99321.65
2018-12-08T21:26:54.058Z,99316.77
2018-12-08T21:29:23.071Z,99314.78
2018-12-08T21:31:52.180Z,99311.42
2018-12-08T21:34:21.886Z,99308.14
2018-12-08T21:36:50.794Z,99308.71
2018-12-08T21:39:19.605Z,99300.23
2018-12-08T21:41:48.621Z,99310.95
2018-12-08T21:44:17.535Z,99314.11
2018-12-08T21:46:46.457Z,99298.52
2018-12-08T21:49:15.393Z,99303.77
2018-12-08T21:51:44.293Z,99303.02
2018-12-08T21:54:13.205Z,99304.45
2018-12-08T21:56:42.062Z,99310.12
2018-12-08T21:59:11.053Z,99312.73
2018-12-08T22:01:40.002Z,99310.72
2018-12-08T22:04:08.854Z,99304.07
2018-12-08T22:06:37.870Z,99309.63
2018-12-08T22:09:07.129Z,99321.86
2018-12-08T22:11:36.116Z,99319.64
2018-12-08T22:14:05.172Z,99321.73
2018-12-08T22:16:34.101Z,99328.06
2018-12-08T22:19:02.917Z,99320.98
2018-12-08T22:21:31.940Z,99325.20
2018-12-08T22:24:00.873Z,99322.72
2018-12-08T22:26:29.812Z,99320.53
2018-12-08T22:28:58.758Z,99304.78
2018-12-08T22:31:27.718Z,99306.23
2018-12-08T22:33:56.809Z,99299.53
2018-12-08T22:36:25.652Z,99300.83
2018-12-08T22:38:54.661Z,99302.45
2018-12-08T22:41:23.580Z,99309.72
2018-12-08T22:43:52.601Z,99307.68
2018-12-08T22:46:22.036Z,99308.97
2018-12-08T22:48:51.001Z,99303.62
2018-12-08T22:51:19.909Z,99297.57
2018-12-08T22:53:48.790Z,99293.42
2018-12-08T22:56:17.787Z,99295.09
2018-12-08T22:58:46.668Z,99294.91
2018-12-08T23:01:15.621Z,99288.45
2018-12-08T23:03:44.597Z,99287.31
2018-12-08T23:06:13.626Z,99281.79
2018-12-08T23:08:42.428Z,99269.14
2018-12-08T23:11:11.397Z,99265.92
2018-12-08T23:13:40.197Z,99264.75
2018-12-08T23:16:09.092Z,99267.31
2018-12-08T23:18:38.039Z,99273.91
2018-12-08T23:21:06.948Z,99277.02
2018-12-08T23:23:35.860Z,99280.11
2018-12-08T23:26:04.773Z,99289.79
2018-12-08T23:28:33.686Z,99296.75
2018-12-08T23:31:02.714Z,99280.95
2018-12-08T23:33:31.877Z,99269.15
2018-12-08T23:36:00.785Z,99271.11
2018-12-08T23:38:29.810Z,99268.28
2018-12-08T23:40:58.625Z,99265.48
2018-12-08T23:43:27.749Z,99271.55
2018-12-08T23:45:56.758Z,99270.30
2018-12-08T23:48:25.785Z,99269.00
2018-12-08T23:50:54.688Z,99278.50
2018-12-08T23:53:23.821Z,99280.55
2018-12-08T23:55:52.656Z,99288.23
2018-12-08T23:58:21.464Z,99286.19
