createdAt,value
2017-12-19T00:00:18.400Z,0.00
2017-12-19T00:01:18.399Z,0.00
2017-12-19T00:02:18.332Z,0.00
2017-12-19T00:03:18.408Z,0.00
2017-12-19T00:04:18.271Z,0.00
2017-12-19T00:05:18.316Z,0.00
2017-12-19T00:06:18.209Z,0.00
2017-12-19T00:07:18.227Z,0.00
2017-12-19T00:08:18.168Z,0.00
2017-12-19T00:09:18.164Z,0.00
2017-12-19T00:10:18.084Z,0.00
2017-12-19T00:11:18.152Z,0.00
2017-12-19T00:12:18.016Z,0.00
2017-12-19T00:13:18.060Z,0.00
2017-12-19T00:14:17.951Z,0.00
2017-12-19T00:15:17.972Z,0.00
2017-12-19T00:16:17.886Z,0.00
2017-12-19T00:17:17.881Z,0.00
2017-12-19T00:18:17.828Z,0.00
2017-12-19T00:19:17.893Z,0.00
2017-12-19T00:20:17.761Z,0.00
2017-12-19T00:21:17.801Z,0.00
2017-12-19T00:22:17.695Z,0.00
2017-12-19T00:23:17.714Z,0.00
2017-12-19T00:24:17.638Z,0.00
2017-12-19T00:25:17.622Z,0.00
2017-12-19T00:26:17.574Z,0.00
2017-12-19T00:27:17.639Z,0.00
2017-12-19T00:28:17.509Z,0.00
2017-12-19T00:29:17.549Z,0.00
2017-12-19T00:30:17.442Z,0.00
2017-12-19T00:31:17.463Z,0.00
2017-12-19T00:32:17.384Z,0.00
2017-12-19T00:33:17.369Z,0.00
2017-12-19T00:34:17.323Z,0.00
2017-12-19T00:35:17.382Z,0.00
2017-12-19T00:36:17.254Z,0.00
2017-12-19T00:37:17.291Z,0.00
2017-12-19T00:38:17.189Z,0.00
2017-12-19T00:39:17.197Z,0.00
2017-12-19T00:40:17.128Z,0.00
2017-12-19T00:41:17.108Z,0.00
2017-12-19T00:42:17.065Z,0.00
2017-12-19T00:43:17.119Z,0.00
2017-12-19T00:44:16.998Z,0.00
2017-12-19T00:45:17.041Z,0.00
2017-12-19T00:46:16.939Z,0.00
2017-12-19T00:47:16.943Z,0.00
2017-12-19T00:48:16.879Z,0.00
2017-12-19T00:49:16.956Z,0.00
2017-12-19T00:50:16.815Z,0.00
2017-12-19T00:51:16.865Z,0.00
2017-12-19T00:52:16.745Z,0.00
2017-12-19T00:53:16.780Z,0.00
2017-12-19T00:54:16.681Z,0.00
2017-12-19T00:55:16.687Z,0.00
2017-12-19T00:56:16.622Z,0.00
2017-12-19T00:57:16.699Z,0.00
2017-12-19T00:58:16.560Z,0.00
2017-12-19T00:59:16.612Z,0.00
2017-12-19T01:00:16.495Z,0.00
2017-12-19T01:01:16.522Z,0.00
2017-12-19T01:02:16.428Z,0.00
2017-12-19T01:03:16.437Z,0.00
2017-12-19T01:04:16.369Z,0.00
2017-12-19T01:05:16.444Z,0.00
2017-12-19T01:06:16.307Z,0.00
2017-12-19T01:07:16.356Z,0.00
2017-12-19T01:08:16.240Z,0.00
2017-12-19T01:09:16.269Z,0.00
2017-12-19T01:10:16.176Z,0.00
2017-12-19T01:11:16.182Z,0.00
2017-12-19T01:12:16.113Z,0.00
2017-12-19T01:13:16.196Z,0.00
2017-12-19T01:14:16.052Z,0.00
2017-12-19T01:15:16.093Z,0.00
2017-12-19T01:16:15.994Z,0.00
2017-12-19T01:17:16.004Z,0.00
2017-12-19T01:18:15.926Z,0.00
2017-12-19T01:19:15.913Z,0.00
2017-12-19T01:20:15.857Z,0.00
2017-12-19T01:21:15.926Z,0.00
2017-12-19T01:22:15.797Z,0.00
2017-12-19T01:23:15.838Z,0.00
2017-12-19T01:24:15.734Z,0.00
2017-12-19T01:25:15.747Z,0.00
2017-12-19T01:26:15.668Z,0.00
2017-12-19T01:27:15.658Z,0.00
2017-12-19T01:28:15.611Z,0.00
2017-12-19T01:29:15.670Z,0.00
2017-12-19T01:30:15.548Z,0.00
2017-12-19T01:31:15.582Z,0.00
2017-12-19T01:32:15.481Z,0.00
2017-12-19T01:33:15.490Z,0.00
2017-12-19T01:34:15.415Z,0.00
2017-12-19T01:35:15.398Z,0.00
2017-12-19T01:36:15.354Z,0.00
2017-12-19T01:37:15.413Z,0.00
2017-12-19T01:38:15.292Z,0.00
2017-12-19T01:39:15.323Z,0.00
2017-12-19T01:40:15.228Z,0.00
2017-12-19T01:41:15.232Z,0.00
2017-12-19T01:42:15.163Z,0.00
2017-12-19T01:43:15.243Z,0.00
2017-12-19T01:44:15.104Z,0.00
2017-12-19T01:45:15.159Z,0.00
2017-12-19T01:46:15.040Z,0.00
2017-12-19T01:47:15.068Z,0.00
2017-12-19T01:48:14.976Z,0.00
2017-12-19T01:49:14.976Z,0.00
2017-12-19T01:50:14.908Z,0.00
2017-12-19T01:51:14.989Z,0.00
2017-12-19T01:52:14.854Z,0.00
2017-12-19T01:53:14.899Z,0.00
2017-12-19T01:54:14.788Z,0.00
2017-12-19T01:55:14.808Z,0.00
2017-12-19T01:56:14.721Z,0.00
2017-12-19T01:57:14.717Z,0.00
2017-12-19T01:58:14.656Z,0.00
2017-12-19T01:59:14.729Z,0.00
2017-12-19T02:00:14.594Z,0.00
2017-12-19T02:01:14.641Z,0.00
2017-12-19T02:02:14.532Z,0.00
2017-12-19T02:03:14.551Z,0.00
2017-12-19T02:04:14.468Z,0.00
2017-12-19T02:05:14.462Z,0.00
2017-12-19T02:06:14.403Z,0.00
2017-12-19T02:07:14.473Z,0.00
2017-12-19T02:08:14.346Z,0.00
2017-12-19T02:09:14.378Z,0.00
2017-12-19T02:10:14.278Z,0.00
2017-12-19T02:11:14.294Z,0.00
2017-12-19T02:12:14.217Z,0.00
2017-12-19T02:13:14.202Z,0.00
2017-12-19T02:14:14.150Z,0.00
2017-12-19T02:15:14.218Z,0.00
2017-12-19T02:16:14.089Z,0.00
2017-12-19T02:17:14.127Z,0.00
2017-12-19T02:18:14.026Z,0.00
2017-12-19T02:19:14.034Z,0.00
2017-12-19T02:20:13.973Z,0.00
2017-12-19T02:21:13.945Z,0.00
2017-12-19T02:22:13.900Z,0.00
2017-12-19T02:23:13.959Z,0.00
2017-12-19T02:24:13.835Z,0.00
2017-12-19T02:25:13.870Z,0.00
2017-12-19T02:26:13.786Z,0.00
2017-12-19T02:27:13.785Z,0.00
2017-12-19T02:28:13.715Z,0.00
2017-12-19T02:29:13.791Z,0.00
2017-12-19T02:30:13.643Z,0.00
2017-12-19T02:31:13.709Z,0.00
2017-12-19T02:32:13.588Z,0.00
2017-12-19T02:33:13.611Z,0.00
2017-12-19T02:34:13.520Z,0.00
2017-12-19T02:35:13.523Z,0.00
2017-12-19T02:36:13.460Z,0.00
2017-12-19T02:37:13.533Z,0.00
2017-12-19T02:38:13.396Z,0.00
2017-12-19T02:39:13.445Z,0.00
2017-12-19T02:40:13.335Z,0.00
2017-12-19T02:41:13.361Z,0.00
2017-12-19T02:42:13.269Z,0.00
2017-12-19T02:43:13.261Z,0.00
2017-12-19T02:44:13.205Z,0.00
2017-12-19T02:45:13.280Z,0.00
2017-12-19T02:46:13.141Z,0.00
2017-12-19T02:47:13.193Z,0.00
2017-12-19T02:48:13.083Z,0.00
2017-12-19T02:49:13.097Z,0.00
2017-12-19T02:50:13.017Z,0.00
2017-12-19T02:51:13.003Z,0.00
2017-12-19T02:52:12.954Z,0.00
2017-12-19T02:53:13.025Z,0.00
2017-12-19T02:54:12.931Z,0.00
2017-12-19T02:55:12.933Z,0.00
2017-12-19T02:56:12.830Z,0.00
2017-12-19T02:57:12.841Z,0.00
2017-12-19T02:58:12.766Z,0.00
2017-12-19T02:59:12.754Z,0.00
2017-12-19T03:00:12.699Z,0.00
2017-12-19T03:01:12.769Z,0.00
2017-12-19T03:02:12.637Z,0.00
2017-12-19T03:03:12.676Z,0.00
2017-12-19T03:04:12.579Z,0.00
2017-12-19T03:05:12.594Z,0.00
2017-12-19T03:06:12.510Z,0.00
2017-12-19T03:07:12.599Z,0.00
2017-12-19T03:08:12.447Z,0.00
2017-12-19T03:09:12.513Z,0.00
2017-12-19T03:10:12.383Z,0.00
2017-12-19T03:11:12.421Z,0.00
2017-12-19T03:12:12.324Z,0.00
2017-12-19T03:13:12.330Z,0.00
2017-12-19T03:14:12.260Z,0.00
2017-12-19T03:15:12.337Z,0.00
2017-12-19T03:16:12.194Z,0.00
2017-12-19T03:17:12.251Z,0.00
2017-12-19T03:18:12.134Z,0.00
2017-12-19T03:19:12.164Z,0.00
2017-12-19T03:20:12.073Z,0.00
2017-12-19T03:21:12.071Z,0.00
2017-12-19T03:22:12.005Z,0.00
2017-12-19T03:23:12.076Z,0.00
2017-12-19T03:24:11.946Z,0.00
2017-12-19T03:25:11.990Z,0.00
2017-12-19T03:26:11.881Z,0.00
2017-12-19T03:27:11.898Z,0.00
2017-12-19T03:28:11.819Z,0.00
2017-12-19T03:29:11.810Z,0.00
2017-12-19T03:30:11.759Z,0.00
2017-12-19T03:31:11.820Z,0.00
2017-12-19T03:32:11.692Z,0.00
2017-12-19T03:33:11.732Z,0.00
2017-12-19T03:34:11.628Z,0.00
2017-12-19T03:35:11.641Z,0.00
2017-12-19T03:36:11.567Z,0.00
2017-12-19T03:37:11.551Z,0.00
2017-12-19T03:38:11.504Z,0.00
2017-12-19T03:39:11.568Z,0.00
2017-12-19T03:40:11.445Z,0.00
2017-12-19T03:41:11.474Z,0.00
2017-12-19T03:42:11.376Z,0.00
2017-12-19T03:43:11.387Z,0.00
2017-12-19T03:44:11.315Z,0.00
2017-12-19T03:45:11.293Z,0.00
2017-12-19T03:46:11.251Z,0.00
2017-12-19T03:47:11.308Z,0.00
2017-12-19T03:48:11.187Z,0.00
2017-12-19T03:49:11.226Z,0.00
2017-12-19T03:50:11.122Z,0.00
2017-12-19T03:51:11.143Z,0.00
2017-12-19T03:52:11.065Z,0.00
2017-12-19T03:53:11.141Z,0.00
2017-12-19T03:54:10.999Z,0.00
2017-12-19T03:55:11.051Z,0.00
2017-12-19T03:56:10.935Z,0.00
2017-12-19T03:57:10.961Z,0.00
2017-12-19T03:58:10.870Z,0.00
2017-12-19T03:59:10.872Z,0.00
2017-12-19T04:00:10.810Z,0.00
2017-12-19T04:01:10.889Z,0.00
2017-12-19T04:02:10.749Z,0.00
2017-12-19T04:03:10.815Z,0.00
2017-12-19T04:04:10.688Z,0.00
2017-12-19T04:05:10.701Z,0.00
2017-12-19T04:06:10.619Z,0.00
2017-12-19T04:07:10.617Z,0.00
2017-12-19T04:08:10.558Z,0.00
2017-12-19T04:09:10.623Z,0.00
2017-12-19T04:10:10.496Z,0.00
2017-12-19T04:11:10.534Z,0.00
2017-12-19T04:12:10.437Z,0.00
2017-12-19T04:13:10.445Z,0.00
2017-12-19T04:14:10.364Z,0.00
2017-12-19T04:15:10.356Z,0.00
2017-12-19T04:16:10.305Z,0.00
2017-12-19T04:17:10.370Z,0.00
2017-12-19T04:18:10.242Z,0.00
2017-12-19T04:19:10.280Z,0.00
2017-12-19T04:20:10.185Z,0.00
2017-12-19T04:21:10.194Z,0.00
2017-12-19T04:22:10.113Z,0.00
2017-12-19T04:23:10.101Z,0.00
2017-12-19T04:24:10.053Z,0.00
2017-12-19T04:25:10.121Z,0.00
2017-12-19T04:26:09.988Z,0.00
2017-12-19T04:27:10.027Z,0.00
2017-12-19T04:28:09.929Z,0.00
2017-12-19T04:29:09.934Z,0.00
2017-12-19T04:30:09.866Z,0.00
2017-12-19T04:31:09.941Z,0.00
2017-12-19T04:32:09.802Z,0.00
2017-12-19T04:33:09.858Z,0.00
2017-12-19T04:34:09.737Z,0.00
2017-12-19T04:35:09.773Z,0.00
2017-12-19T04:36:09.679Z,0.00
2017-12-19T04:37:09.675Z,0.00
2017-12-19T04:38:09.610Z,0.00
2017-12-19T04:39:09.683Z,0.00
2017-12-19T04:40:09.553Z,0.00
2017-12-19T04:41:09.595Z,0.00
2017-12-19T04:42:09.482Z,0.00
2017-12-19T04:43:09.507Z,0.00
2017-12-19T04:44:09.424Z,0.00
2017-12-19T04:45:09.418Z,0.00
2017-12-19T04:46:09.359Z,0.00
2017-12-19T04:47:09.430Z,0.00
2017-12-19T04:48:09.298Z,0.00
2017-12-19T04:49:09.339Z,0.00
2017-12-19T04:50:09.235Z,0.00
2017-12-19T04:51:09.251Z,0.00
2017-12-19T04:52:09.193Z,0.00
2017-12-19T04:53:09.160Z,0.00
2017-12-19T04:54:09.140Z,0.00
2017-12-19T04:55:09.174Z,0.00
2017-12-19T04:56:09.054Z,0.00
2017-12-19T04:57:09.083Z,0.00
2017-12-19T04:58:08.983Z,0.00
2017-12-19T04:59:08.993Z,0.00
2017-12-19T05:00:08.920Z,0.00
2017-12-19T05:01:08.904Z,0.00
2017-12-19T05:02:08.862Z,0.00
2017-12-19T05:03:08.916Z,0.00
2017-12-19T05:04:08.797Z,0.00
2017-12-19T05:05:08.821Z,0.00
2017-12-19T05:06:08.733Z,0.00
2017-12-19T05:07:08.738Z,0.00
2017-12-19T05:08:08.671Z,0.00
2017-12-19T05:09:08.748Z,0.00
2017-12-19T05:10:08.609Z,0.00
2017-12-19T05:11:08.657Z,0.00
2017-12-19T05:12:08.549Z,0.00
2017-12-19T05:13:08.570Z,0.00
2017-12-19T05:14:08.483Z,0.00
2017-12-19T05:15:08.479Z,0.00
2017-12-19T05:16:08.420Z,0.00
2017-12-19T05:17:08.491Z,0.00
2017-12-19T05:18:08.360Z,0.00
2017-12-19T05:19:08.400Z,0.00
2017-12-19T05:20:08.302Z,0.00
2017-12-19T05:21:08.311Z,0.00
2017-12-19T05:22:08.235Z,0.00
2017-12-19T05:23:08.221Z,0.00
2017-12-19T05:24:08.172Z,0.00
2017-12-19T05:25:08.229Z,0.00
2017-12-19T05:26:08.106Z,0.00
2017-12-19T05:27:08.143Z,0.00
2017-12-19T05:28:08.051Z,0.00
2017-12-19T05:29:08.050Z,0.00
2017-12-19T05:30:07.982Z,0.00
2017-12-19T05:31:08.065Z,0.00
2017-12-19T05:32:07.919Z,0.00
2017-12-19T05:33:07.976Z,0.00
2017-12-19T05:34:07.855Z,0.00
2017-12-19T05:35:07.887Z,0.00
2017-12-19T05:36:07.807Z,0.00
2017-12-19T05:37:07.795Z,0.00
2017-12-19T05:38:07.738Z,0.00
2017-12-19T05:39:07.812Z,0.00
2017-12-19T05:40:07.674Z,0.00
2017-12-19T05:41:07.720Z,0.00
2017-12-19T05:42:07.604Z,0.00
2017-12-19T05:43:07.628Z,0.00
2017-12-19T05:44:07.544Z,0.00
2017-12-19T05:45:07.540Z,0.00
2017-12-19T05:46:07.484Z,0.00
2017-12-19T05:47:07.551Z,0.00
2017-12-19T05:48:07.418Z,0.00
2017-12-19T05:49:07.461Z,0.00
2017-12-19T05:50:07.355Z,0.00
2017-12-19T05:51:07.373Z,0.00
2017-12-19T05:52:07.294Z,0.00
2017-12-19T05:53:07.284Z,0.00
2017-12-19T05:54:07.229Z,0.00
2017-12-19T05:55:07.309Z,0.00
2017-12-19T05:56:07.184Z,0.00
2017-12-19T05:57:07.204Z,0.00
2017-12-19T05:58:07.107Z,0.00
2017-12-19T05:59:07.120Z,0.00
2017-12-19T06:00:07.041Z,0.00
2017-12-19T06:01:07.028Z,0.00
2017-12-19T06:02:06.979Z,0.00
2017-12-19T06:03:07.037Z,0.00
2017-12-19T06:04:06.917Z,0.00
2017-12-19T06:05:06.952Z,0.00
2017-12-19T06:06:06.859Z,0.00
2017-12-19T06:07:06.857Z,0.00
2017-12-19T06:08:06.789Z,0.00
2017-12-19T06:09:06.869Z,0.00
2017-12-19T06:10:06.726Z,0.00
2017-12-19T06:11:06.780Z,0.00
2017-12-19T06:12:06.661Z,0.00
2017-12-19T06:13:06.693Z,0.00
2017-12-19T06:14:06.605Z,0.00
2017-12-19T06:15:06.602Z,0.00
2017-12-19T06:16:06.536Z,0.00
2017-12-19T06:17:06.609Z,0.00
2017-12-19T06:18:06.491Z,0.00
2017-12-19T06:19:06.526Z,0.00
2017-12-19T06:20:06.410Z,0.00
2017-12-19T06:21:06.435Z,0.00
2017-12-19T06:22:06.352Z,0.00
2017-12-19T06:23:06.342Z,0.00
2017-12-19T06:24:06.288Z,0.00
2017-12-19T06:25:06.375Z,0.00
2017-12-19T06:26:06.224Z,0.00
2017-12-19T06:27:06.266Z,0.00
2017-12-19T06:28:06.168Z,0.00
2017-12-19T06:29:06.183Z,0.00
2017-12-19T06:30:06.106Z,0.00
2017-12-19T06:31:06.091Z,0.00
2017-12-19T06:32:06.035Z,0.00
2017-12-19T06:33:06.099Z,0.00
2017-12-19T06:34:05.971Z,0.00
2017-12-19T06:35:06.011Z,0.00
2017-12-19T06:36:05.913Z,0.00
2017-12-19T06:37:05.924Z,0.00
2017-12-19T06:38:05.847Z,0.00
2017-12-19T06:39:05.831Z,0.00
2017-12-19T06:40:05.784Z,0.00
2017-12-19T06:41:05.843Z,0.00
2017-12-19T06:42:05.721Z,0.00
2017-12-19T06:43:05.750Z,0.00
2017-12-19T06:44:05.663Z,0.00
2017-12-19T06:45:05.659Z,0.00
2017-12-19T06:46:05.603Z,0.00
2017-12-19T06:47:05.673Z,0.00
2017-12-19T06:48:05.533Z,0.00
2017-12-19T06:49:05.585Z,0.00
2017-12-19T06:50:05.476Z,0.00
2017-12-19T06:51:05.490Z,0.00
2017-12-19T06:52:05.446Z,0.00
2017-12-19T06:53:05.404Z,0.00
2017-12-19T06:54:05.346Z,0.00
2017-12-19T06:55:05.417Z,0.00
2017-12-19T06:56:05.281Z,0.00
2017-12-19T06:57:05.325Z,0.00
2017-12-19T06:58:05.219Z,0.00
2017-12-19T06:59:05.236Z,0.00
2017-12-19T07:00:05.163Z,0.00
2017-12-19T07:01:05.144Z,0.00
2017-12-19T07:02:05.095Z,0.00
2017-12-19T07:03:05.156Z,0.00
2017-12-19T07:04:05.032Z,0.00
2017-12-19T07:05:05.066Z,0.00
2017-12-19T07:06:04.965Z,0.00
2017-12-19T07:07:04.977Z,0.00
2017-12-19T07:08:04.911Z,0.00
2017-12-19T07:09:04.887Z,0.00
2017-12-19T07:10:04.843Z,0.00
2017-12-19T07:11:04.901Z,0.00
2017-12-19T07:12:04.778Z,0.00
2017-12-19T07:13:04.811Z,0.00
2017-12-19T07:14:04.718Z,0.00
2017-12-19T07:15:04.720Z,0.00
2017-12-19T07:16:04.657Z,0.00
2017-12-19T07:17:04.731Z,0.00
2017-12-19T07:18:04.591Z,0.00
2017-12-19T07:19:04.646Z,0.00
2017-12-19T07:20:04.536Z,0.00
2017-12-19T07:21:04.613Z,0.00
2017-12-19T07:22:04.477Z,0.00
2017-12-19T07:23:04.463Z,0.00
2017-12-19T07:24:04.411Z,0.00
2017-12-19T07:25:04.476Z,0.00
2017-12-19T07:26:04.350Z,0.00
2017-12-19T07:27:04.386Z,0.00
2017-12-19T07:28:04.284Z,0.00
2017-12-19T07:29:04.297Z,0.00
2017-12-19T07:30:04.224Z,0.00
2017-12-19T07:31:04.204Z,0.00
2017-12-19T07:32:04.162Z,0.00
2017-12-19T07:33:04.221Z,0.00
2017-12-19T07:34:04.097Z,0.00
2017-12-19T07:35:04.128Z,0.00
2017-12-19T07:36:04.040Z,0.00
2017-12-19T07:37:04.041Z,0.00
2017-12-19T07:38:03.977Z,0.00
2017-12-19T07:39:04.057Z,0.00
2017-12-19T07:40:03.910Z,0.00
2017-12-19T07:41:03.973Z,0.00
2017-12-19T07:42:03.850Z,0.00
2017-12-19T07:43:03.873Z,0.00
2017-12-19T07:44:03.786Z,0.00
2017-12-19T07:45:03.784Z,0.00
2017-12-19T07:46:03.725Z,0.00
2017-12-19T07:47:03.696Z,0.00
2017-12-19T07:48:03.663Z,0.00
2017-12-19T07:49:03.709Z,0.00
2017-12-19T07:50:03.602Z,0.00
2017-12-19T07:51:03.620Z,0.00
2017-12-19T07:52:03.539Z,0.00
2017-12-19T07:53:03.531Z,0.00
2017-12-19T07:54:03.486Z,5.63
2017-12-19T07:55:03.546Z,5.63
2017-12-19T07:56:03.419Z,5.63
2017-12-19T07:57:03.455Z,5.63
2017-12-19T07:58:03.358Z,5.63
2017-12-19T07:59:03.368Z,5.63
2017-12-19T08:00:03.291Z,5.63
2017-12-19T08:01:03.279Z,5.63
2017-12-19T08:02:03.230Z,5.63
2017-12-19T08:03:03.291Z,5.63
2017-12-19T08:04:03.169Z,5.63
2017-12-19T08:05:03.204Z,5.63
2017-12-19T08:06:03.107Z,5.63
2017-12-19T08:07:03.116Z,5.63
2017-12-19T08:08:03.046Z,5.63
2017-12-19T08:09:03.028Z,5.63
2017-12-19T08:10:02.985Z,5.63
2017-12-19T08:11:03.045Z,5.63
2017-12-19T08:12:02.921Z,5.63
2017-12-19T08:13:02.971Z,5.63
2017-12-19T08:14:02.856Z,5.63
2017-12-19T08:15:02.868Z,5.63
2017-12-19T08:16:02.801Z,5.63
2017-12-19T08:17:02.879Z,5.63
2017-12-19T08:18:02.735Z,5.63
2017-12-19T08:19:02.787Z,5.63
2017-12-19T08:20:02.676Z,5.63
2017-12-19T08:21:02.699Z,11.25
2017-12-19T08:22:02.612Z,11.25
2017-12-19T08:23:02.613Z,11.25
2017-12-19T08:24:02.550Z,11.25
2017-12-19T08:25:02.629Z,11.25
2017-12-19T08:26:02.486Z,11.25
2017-12-19T08:27:02.539Z,11.25
2017-12-19T08:28:02.426Z,11.25
2017-12-19T08:29:02.450Z,11.25
2017-12-19T08:30:02.365Z,11.25
2017-12-19T08:31:02.361Z,11.25
2017-12-19T08:32:02.303Z,11.25
2017-12-19T08:33:02.376Z,11.25
2017-12-19T08:34:02.247Z,11.25
2017-12-19T08:35:02.295Z,11.25
2017-12-19T08:36:02.194Z,11.25
2017-12-19T08:37:02.195Z,11.25
2017-12-19T08:38:02.117Z,11.25
2017-12-19T08:39:02.111Z,11.25
2017-12-19T08:40:02.057Z,11.25
2017-12-19T08:41:02.143Z,11.25
2017-12-19T08:42:01.997Z,11.25
2017-12-19T08:43:02.036Z,11.25
2017-12-19T08:44:01.935Z,11.25
2017-12-19T08:45:01.945Z,11.25
2017-12-19T08:46:01.873Z,11.25
2017-12-19T08:47:01.863Z,11.25
2017-12-19T08:48:01.813Z,11.25
2017-12-19T08:49:01.880Z,11.25
2017-12-19T08:50:01.750Z,11.25
2017-12-19T08:51:01.782Z,16.88
2017-12-19T08:52:01.690Z,16.88
2017-12-19T08:53:01.695Z,16.88
2017-12-19T08:54:01.630Z,16.88
2017-12-19T08:55:01.711Z,16.88
2017-12-19T08:56:01.571Z,16.88
2017-12-19T08:57:01.620Z,16.88
2017-12-19T08:58:01.510Z,16.88
2017-12-19T08:59:01.531Z,16.88
2017-12-19T09:00:01.443Z,16.88
2017-12-19T09:01:01.448Z,16.88
2017-12-19T09:02:01.388Z,16.88
2017-12-19T09:03:01.466Z,16.88
2017-12-19T09:04:01.333Z,16.88
2017-12-19T09:05:01.368Z,16.88
2017-12-19T09:06:01.261Z,16.88
2017-12-19T09:07:01.284Z,22.50
2017-12-19T09:08:01.204Z,22.50
2017-12-19T09:09:01.191Z,22.50
2017-12-19T09:10:01.138Z,28.13
2017-12-19T09:11:01.206Z,28.13
2017-12-19T09:12:01.080Z,28.13
2017-12-19T09:13:01.116Z,22.50
2017-12-19T09:14:01.020Z,22.50
2017-12-19T09:15:01.028Z,22.50
2017-12-19T09:16:00.959Z,22.50
2017-12-19T09:17:00.938Z,22.50
2017-12-19T09:18:00.898Z,22.50
2017-12-19T09:19:00.952Z,22.50
2017-12-19T09:20:00.838Z,22.50
2017-12-19T09:21:00.863Z,22.50
2017-12-19T09:22:00.771Z,22.50
2017-12-19T09:23:00.777Z,22.50
2017-12-19T09:24:00.725Z,22.50
2017-12-19T09:25:00.788Z,22.50
2017-12-19T09:26:00.650Z,16.88
2017-12-19T09:27:00.702Z,16.88
2017-12-19T09:28:00.595Z,22.50
2017-12-19T09:29:00.610Z,22.50
2017-12-19T09:30:00.530Z,22.50
2017-12-19T09:31:00.522Z,28.13
2017-12-19T09:32:00.473Z,28.13
2017-12-19T09:33:00.538Z,28.13
2017-12-19T09:34:00.412Z,28.13
2017-12-19T09:35:00.446Z,28.13
2017-12-19T09:36:00.346Z,28.13
2017-12-19T09:37:00.361Z,28.13
2017-12-19T09:38:00.286Z,28.13
2017-12-19T09:39:00.271Z,28.13
2017-12-19T09:40:00.226Z,33.75
2017-12-19T09:41:00.283Z,33.75
2017-12-19T09:42:00.169Z,39.38
2017-12-19T09:43:00.194Z,45.00
2017-12-19T09:44:00.102Z,45.00
2017-12-19T09:45:00.112Z,39.38
2017-12-19T09:46:00.040Z,33.75
2017-12-19T09:47:00.119Z,28.13
2017-12-19T09:47:59.981Z,28.13
2017-12-19T09:49:00.035Z,22.50
2017-12-19T09:49:59.920Z,22.50
2017-12-19T09:50:59.944Z,28.13
2017-12-19T09:51:59.863Z,28.13
2017-12-19T09:52:59.855Z,28.13
2017-12-19T09:53:59.799Z,28.13
2017-12-19T09:54:59.865Z,33.75
2017-12-19T09:55:59.738Z,33.75
2017-12-19T09:56:59.810Z,39.38
2017-12-19T09:57:59.677Z,39.38
2017-12-19T09:58:59.690Z,39.38
2017-12-19T09:59:59.620Z,39.38
2017-12-19T10:00:59.604Z,39.38
2017-12-19T10:01:59.555Z,33.75
2017-12-19T10:02:59.616Z,33.75
2017-12-19T10:03:59.498Z,33.75
2017-12-19T10:04:59.531Z,33.75
2017-12-19T10:05:59.432Z,33.75
2017-12-19T10:06:59.443Z,33.75
2017-12-19T10:07:59.373Z,39.38
2017-12-19T10:08:59.452Z,33.75
2017-12-19T10:09:59.314Z,33.75
2017-12-19T10:10:59.365Z,39.38
2017-12-19T10:11:59.249Z,45.00
2017-12-19T10:12:59.276Z,50.63
2017-12-19T10:13:59.193Z,56.25
2017-12-19T10:14:59.189Z,56.25
2017-12-19T10:15:59.129Z,56.25
2017-12-19T10:16:59.204Z,56.25
2017-12-19T10:17:59.076Z,56.25
2017-12-19T10:18:59.115Z,50.63
2017-12-19T10:19:59.020Z,45.00
2017-12-19T10:20:59.022Z,45.00
2017-12-19T10:21:58.949Z,45.00
2017-12-19T10:22:58.932Z,50.63
2017-12-19T10:23:58.890Z,50.63
2017-12-19T10:24:58.952Z,50.63
2017-12-19T10:25:58.833Z,50.63
2017-12-19T10:26:58.864Z,45.00
2017-12-19T10:27:58.768Z,45.00
2017-12-19T10:28:59.795Z,50.63
2017-12-19T10:29:58.713Z,39.38
2017-12-19T10:30:58.789Z,33.75
2017-12-19T10:31:58.652Z,33.75
2017-12-19T10:32:58.696Z,39.38
2017-12-19T10:33:58.585Z,39.38
2017-12-19T10:34:58.606Z,45.00
2017-12-19T10:35:58.526Z,50.63
2017-12-19T10:36:58.520Z,45.00
2017-12-19T10:37:58.467Z,39.38
2017-12-19T10:38:58.535Z,39.38
2017-12-19T10:39:58.466Z,39.38
2017-12-19T10:40:58.447Z,39.38
2017-12-19T10:41:58.345Z,39.38
2017-12-19T10:42:58.354Z,45.00
2017-12-19T10:43:58.289Z,56.25
2017-12-19T10:44:58.270Z,56.25
2017-12-19T10:45:58.226Z,56.25
2017-12-19T10:46:58.287Z,67.50
2017-12-19T10:47:58.162Z,67.50
2017-12-19T10:48:58.195Z,61.88
2017-12-19T10:49:58.113Z,56.25
2017-12-19T10:50:58.110Z,56.25
2017-12-19T10:51:58.044Z,61.88
2017-12-19T10:52:58.121Z,56.25
2017-12-19T10:53:57.995Z,50.63
2017-12-19T10:54:58.035Z,50.63
2017-12-19T10:55:57.922Z,50.63
2017-12-19T10:56:57.945Z,45.00
2017-12-19T10:57:57.867Z,45.00
2017-12-19T10:58:57.856Z,45.00
2017-12-19T10:59:57.806Z,50.63
2017-12-19T11:00:57.869Z,50.63
2017-12-19T11:01:57.742Z,50.63
2017-12-19T11:02:57.795Z,50.63
2017-12-19T11:03:57.685Z,45.00
2017-12-19T11:04:57.698Z,39.38
2017-12-19T11:05:57.624Z,33.75
2017-12-19T11:06:57.749Z,33.75
2017-12-19T11:07:57.586Z,28.13
2017-12-19T11:08:57.620Z,28.13
2017-12-19T11:09:57.504Z,28.13
2017-12-19T11:10:57.529Z,33.75
2017-12-19T11:11:57.443Z,33.75
2017-12-19T11:12:57.446Z,33.75
2017-12-19T11:13:57.382Z,39.38
2017-12-19T11:14:57.458Z,39.38
2017-12-19T11:15:57.329Z,39.38
2017-12-19T11:16:57.374Z,39.38
2017-12-19T11:17:57.268Z,33.75
2017-12-19T11:18:57.280Z,28.13
2017-12-19T11:19:57.207Z,28.13
2017-12-19T11:20:57.351Z,28.13
2017-12-19T11:21:57.146Z,28.13
2017-12-19T11:22:57.207Z,33.75
2017-12-19T11:23:57.082Z,33.75
2017-12-19T11:24:57.127Z,33.75
2017-12-19T11:25:57.024Z,39.38
2017-12-19T11:26:57.137Z,33.75
2017-12-19T11:27:56.963Z,33.75
2017-12-19T11:28:57.044Z,33.75
2017-12-19T11:29:56.907Z,33.75
2017-12-19T11:30:56.969Z,33.75
2017-12-19T11:31:56.850Z,39.38
2017-12-19T11:32:56.884Z,39.38
2017-12-19T11:33:56.816Z,39.38
2017-12-19T11:34:56.778Z,39.38
2017-12-19T11:35:56.724Z,45.00
2017-12-19T11:36:56.790Z,45.00
2017-12-19T11:37:56.677Z,50.63
2017-12-19T11:38:56.707Z,50.63
2017-12-19T11:39:56.601Z,45.00
2017-12-19T11:40:56.612Z,39.38
2017-12-19T11:41:56.548Z,39.38
2017-12-19T11:42:56.633Z,45.00
2017-12-19T11:43:56.490Z,45.00
2017-12-19T11:44:56.535Z,45.00
2017-12-19T11:45:56.429Z,50.63
2017-12-19T11:46:56.449Z,56.25
2017-12-19T11:47:56.367Z,56.25
2017-12-19T11:48:56.366Z,50.63
2017-12-19T11:49:56.307Z,50.63
2017-12-19T11:50:56.375Z,56.25
2017-12-19T11:51:56.249Z,56.25
2017-12-19T11:52:56.285Z,56.25
2017-12-19T11:53:56.188Z,61.88
2017-12-19T11:54:56.217Z,56.25
2017-12-19T11:55:56.134Z,56.25
2017-12-19T11:56:56.212Z,56.25
2017-12-19T11:57:56.088Z,56.25
2017-12-19T11:58:56.129Z,56.25
2017-12-19T11:59:56.010Z,56.25
2017-12-19T12:00:56.036Z,56.25
2017-12-19T12:01:56.013Z,61.88
2017-12-19T12:02:55.946Z,67.50
2017-12-19T12:03:55.886Z,67.50
2017-12-19T12:04:55.959Z,67.50
2017-12-19T12:05:55.827Z,67.50
2017-12-19T12:06:55.869Z,67.50
2017-12-19T12:07:55.770Z,73.13
2017-12-19T12:08:55.814Z,78.75
2017-12-19T12:09:55.711Z,67.50
2017-12-19T12:10:55.800Z,61.88
2017-12-19T12:11:55.653Z,56.25
2017-12-19T12:12:55.710Z,50.63
2017-12-19T12:13:55.590Z,56.25
2017-12-19T12:14:55.619Z,56.25
2017-12-19T12:15:55.537Z,50.63
2017-12-19T12:16:55.527Z,45.00
2017-12-19T12:17:55.475Z,39.38
2017-12-19T12:18:55.539Z,33.75
2017-12-19T12:19:55.411Z,33.75
2017-12-19T12:20:55.451Z,39.38
2017-12-19T12:21:55.359Z,39.38
2017-12-19T12:22:55.371Z,45.00
2017-12-19T12:23:55.296Z,39.38
2017-12-19T12:24:55.378Z,45.00
2017-12-19T12:25:55.240Z,50.63
2017-12-19T12:26:55.288Z,56.25
2017-12-19T12:27:55.184Z,50.63
2017-12-19T12:28:55.197Z,50.63
2017-12-19T12:29:55.122Z,50.63
2017-12-19T12:30:55.111Z,45.00
2017-12-19T12:31:55.056Z,45.00
2017-12-19T12:32:55.123Z,39.38
2017-12-19T12:33:54.998Z,39.38
2017-12-19T12:34:55.033Z,33.75
2017-12-19T12:35:54.942Z,33.75
2017-12-19T12:36:54.946Z,28.13
2017-12-19T12:37:54.880Z,28.13
2017-12-19T12:38:54.964Z,33.75
2017-12-19T12:39:54.851Z,39.38
2017-12-19T12:40:54.873Z,45.00
2017-12-19T12:41:54.761Z,50.63
2017-12-19T12:42:54.786Z,45.00
2017-12-19T12:43:54.701Z,39.38
2017-12-19T12:44:54.693Z,39.38
2017-12-19T12:45:54.643Z,45.00
2017-12-19T12:46:54.711Z,61.88
2017-12-19T12:47:54.581Z,61.88
2017-12-19T12:48:54.617Z,61.88
2017-12-19T12:49:54.523Z,61.88
2017-12-19T12:50:54.535Z,61.88
2017-12-19T12:51:54.467Z,56.25
2017-12-19T12:52:54.546Z,56.25
2017-12-19T12:53:54.405Z,61.88
2017-12-19T12:54:54.458Z,56.25
2017-12-19T12:55:54.350Z,45.00
2017-12-19T12:56:54.369Z,50.63
2017-12-19T12:57:54.286Z,45.00
2017-12-19T12:58:54.279Z,45.00
2017-12-19T12:59:54.229Z,45.00
2017-12-19T13:00:54.295Z,45.00
2017-12-19T13:01:54.165Z,45.00
2017-12-19T13:02:54.206Z,45.00
2017-12-19T13:03:54.116Z,45.00
2017-12-19T13:04:54.116Z,45.00
2017-12-19T13:05:54.051Z,45.00
2017-12-19T13:06:54.131Z,50.63
2017-12-19T13:07:53.994Z,50.63