createdAt,value
2023-04-16T00:05:35.076Z,50.4
2023-04-16T00:11:25.929Z,50.3
2023-04-16T00:17:02.724Z,50.3
2023-04-16T00:22:54.637Z,50.3
2023-04-16T00:28:45.340Z,50.3
2023-04-16T00:34:21.755Z,50.2
2023-04-16T00:39:58.146Z,50.2
2023-04-16T00:45:49.393Z,50.1
2023-04-16T00:51:26.971Z,50.1
2023-04-16T00:57:03.022Z,50.1
2023-04-16T01:02:39.978Z,50
2023-04-16T01:08:02.431Z,50
2023-04-16T01:13:54.574Z,49.9
2023-04-16T01:19:30.963Z,49.9
2023-04-16T01:25:07.054Z,49.9
2023-04-16T01:30:43.415Z,49.9
2023-04-16T01:36:19.512Z,49.8
2023-04-16T01:42:10.932Z,49.8
2023-04-16T01:47:47.542Z,49.8
2023-04-16T01:53:38.806Z,49.7
2023-04-16T01:59:15.244Z,49.7
2023-04-16T02:05:08.839Z,49.7
2023-04-16T02:10:44.234Z,49.6
2023-04-16T02:16:20.520Z,49.6
2023-04-16T02:22:12.538Z,49.6
2023-04-16T02:28:03.047Z,49.6
2023-04-16T02:33:54.817Z,49.5
2023-04-16T02:39:46.300Z,49.4
2023-04-16T02:45:37.663Z,49.4
2023-04-16T02:51:30.036Z,49.4
2023-04-16T02:57:20.792Z,49.3
2023-04-16T03:02:57.623Z,49.3
2023-04-16T03:08:49.116Z,49.3
2023-04-16T03:14:40.927Z,49.3
2023-04-16T03:20:17.782Z,49.2
2023-04-16T03:26:09.340Z,49.2
2023-04-16T03:32:01.294Z,49.1
2023-04-16T03:37:52.674Z,49.1
2023-04-16T03:43:28.911Z,49.1
2023-04-16T03:49:05.403Z,49.1
2023-04-16T03:54:41.067Z,49
2023-04-16T04:00:32.787Z,48.9
2023-04-16T04:06:27.086Z,48.9
2023-04-16T04:12:03.438Z,48.9
2023-04-16T04:17:55.644Z,48.9
2023-04-16T04:23:57.343Z,48.8
2023-04-16T04:29:17.607Z,48.8
2023-04-16T04:35:09.771Z,48.8
2023-04-16T04:41:01.460Z,48.8
2023-04-16T04:46:54.730Z,48.7
2023-04-16T04:52:46.078Z,48.6
2023-04-16T04:58:27.191Z,48.6
2023-04-16T05:04:19.201Z,48.6
2023-04-16T05:10:11.377Z,48.6
2023-04-16T05:15:47.916Z,48.6
2023-04-16T05:21:24.686Z,48.5
2023-04-16T05:27:16.104Z,48.5
2023-04-16T05:33:09.819Z,48.4
2023-04-16T05:39:00.325Z,48.4
2023-04-16T05:44:51.873Z,48.4
2023-04-16T05:50:31.678Z,48.3
2023-04-16T05:56:22.593Z,48.3
2023-04-16T06:02:14.360Z,48.3
2023-04-16T06:07:52.734Z,48.3
2023-04-16T06:13:30.709Z,48.2
2023-04-16T06:19:06.848Z,48.2
2023-04-16T06:24:58.429Z,48.1
2023-04-16T06:31:03.093Z,48.1
2023-04-16T06:36:39.791Z,48.1
2023-04-16T06:42:31.907Z,48.1
2023-04-16T06:48:07.698Z,48
2023-04-16T06:53:44.349Z,48
2023-04-16T06:59:20.744Z,47.9
2023-04-16T07:05:14.241Z,47.8
2023-04-16T07:11:06.052Z,47.3
2023-04-16T07:16:57.863Z,47.2
2023-04-16T07:22:50.050Z,47.1
2023-04-16T07:28:41.000Z,47.1
2023-04-16T07:34:33.225Z,47.1
2023-04-16T07:39:54.610Z,47.1
2023-04-16T07:45:47.163Z,47
2023-04-16T07:51:51.675Z,47
2023-04-16T07:57:42.409Z,44.5
2023-04-16T08:03:19.423Z,43.3
2023-04-16T08:09:13.599Z,42.9
2023-04-16T08:15:04.933Z,42.9
2023-04-16T08:20:57.287Z,43
2023-04-16T08:26:49.111Z,43.3
2023-04-16T08:32:54.373Z,43.8
2023-04-16T08:38:45.861Z,44.4
2023-04-16T08:44:38.099Z,44.8
2023-04-16T08:50:14.813Z,44.9
2023-04-16T08:56:05.905Z,45
2023-04-16T09:01:58.961Z,45.1
2023-04-16T09:07:51.922Z,45.4
2023-04-16T09:13:43.269Z,45.8
2023-04-16T09:19:36.130Z,46
2023-04-16T09:25:12.127Z,46.1
2023-04-16T09:31:05.739Z,46.1
2023-04-16T09:36:58.329Z,46
2023-04-16T09:42:35.330Z,46
2023-04-16T09:48:16.082Z,46
2023-04-16T09:54:09.864Z,46.1
2023-04-16T10:00:01.499Z,46.1
2023-04-16T10:06:15.815Z,46.4
2023-04-16T10:12:07.512Z,46.7
2023-04-16T10:17:58.514Z,46.9
2023-04-16T10:23:50.588Z,47.1
2023-04-16T10:29:43.153Z,47.1
2023-04-16T10:35:19.448Z,47.1
2023-04-16T10:41:25.568Z,47.1
2023-04-16T10:47:19.937Z,47
2023-04-16T10:53:19.611Z,47
2023-04-16T10:59:12.912Z,47.1
2023-04-16T11:04:51.442Z,47.1
2023-04-16T11:10:51.080Z,47.2
2023-04-16T11:16:43.637Z,47.3
2023-04-16T11:22:54.464Z,47.5
2023-04-16T11:28:44.874Z,47.9
2023-04-16T11:34:36.409Z,48.3
2023-04-16T11:40:27.764Z,48.4
2023-04-16T11:46:29.322Z,48.4
2023-04-16T11:52:23.910Z,48.4
2023-04-16T11:58:00.268Z,48.4
2023-04-16T12:04:21.514Z,48.4
2023-04-16T12:10:13.939Z,48.4
2023-04-16T12:16:05.912Z,48.4
2023-04-16T12:21:41.549Z,48.3
2023-04-16T12:27:17.137Z,48.3
2023-04-16T12:32:59.064Z,48.3
2023-04-16T12:39:00.679Z,48.3
2023-04-16T12:44:52.125Z,48.3
2023-04-16T12:50:44.065Z,48.3
2023-04-16T12:56:36.682Z,48.2
2023-04-16T13:02:29.443Z,48.2
2023-04-16T13:08:23.656Z,48.2
2023-04-16T13:14:15.605Z,48.1
2023-04-16T13:20:07.587Z,48.1
2023-04-16T13:26:00.434Z,48.1
2023-04-16T13:31:55.273Z,48.1
2023-04-16T13:37:49.906Z,48.1
2023-04-16T13:43:26.845Z,48.1
2023-04-16T13:49:03.206Z,48
2023-04-16T13:54:39.418Z,48
2023-04-16T14:00:17.346Z,47.9
2023-04-16T14:05:54.594Z,47.9
2023-04-16T14:10:44.352Z,47.8
2023-04-16T14:16:05.652Z,47.4
2023-04-16T14:21:57.059Z,46.8
2023-04-16T14:27:48.112Z,46.5
2023-04-16T14:33:40.736Z,46.4
2023-04-16T14:39:17.360Z,46.3
2023-04-16T14:45:08.884Z,46.3
2023-04-16T18:57:54.019Z,44.9
2023-04-16T19:03:31.232Z,44.8
2023-04-16T19:09:22.269Z,44.8
2023-04-16T19:15:13.541Z,44.8
2023-04-16T19:20:52.443Z,44.8
2023-04-16T19:26:29.844Z,44.8
2023-04-16T19:32:21.936Z,44.7
2023-04-16T19:38:14.701Z,44.7
2023-04-16T19:44:05.229Z,44.7
2023-04-16T19:49:56.930Z,44.6
2023-04-16T19:55:48.872Z,44.6
2023-04-16T20:01:38.945Z,44.6
2023-04-16T20:07:31.452Z,44.5
2023-04-16T20:13:23.202Z,44.5
2023-04-16T20:19:20.023Z,44.5
2023-04-16T20:25:11.725Z,44.4
2023-04-16T20:31:03.220Z,44.4
2023-04-16T20:36:56.064Z,44.4
2023-04-16T20:42:50.926Z,44.4
2023-04-16T20:48:43.257Z,44.4
2023-04-16T20:54:19.183Z,44.3
2023-04-16T21:00:12.009Z,44.3
2023-04-16T21:06:05.889Z,44.3
2023-04-16T21:11:56.501Z,44.3
2023-04-16T21:17:17.105Z,44.2
2023-04-16T21:22:37.916Z,44.2
2023-04-16T21:28:29.903Z,44.1
2023-04-16T21:34:06.401Z,44.1
2023-04-16T21:39:42.819Z,44.1
2023-04-16T21:45:19.101Z,44.1
2023-04-16T21:50:56.158Z,44.1
2023-04-16T21:56:48.682Z,44
2023-04-16T22:02:25.424Z,44
2023-04-16T22:08:33.486Z,44
2023-04-16T22:14:27.752Z,43.9
2023-04-16T22:20:34.929Z,43.9
2023-04-16T22:26:26.553Z,43.9
2023-04-16T22:32:18.436Z,43.9
2023-04-16T22:38:08.440Z,43.9
2023-04-16T22:44:00.773Z,43.8
2023-04-16T22:49:52.890Z,43.8
2023-04-16T22:55:42.906Z,43.8
2023-04-16T23:01:19.686Z,43.8
2023-04-16T23:07:12.734Z,43.7
2023-04-16T23:12:48.390Z,43.7
2023-04-16T23:18:24.819Z,43.6
2023-04-16T23:23:30.989Z,43.6
2023-04-16T23:29:06.435Z,43.6
2023-04-16T23:34:58.450Z,43.6
2023-04-16T23:40:50.845Z,43.6
2023-04-16T23:46:41.768Z,43.6
2023-04-16T23:52:02.949Z,43.5
2023-04-16T23:57:39.893Z,43.5
