createdAt,value
2018-12-11T00:00:02.755Z,5.30
2018-12-11T00:02:33.029Z,5.40
2018-12-11T00:08:19.698Z,5.40
2018-12-11T00:10:49.621Z,5.40
2018-12-11T00:13:18.823Z,5.40
2018-12-11T00:15:48.001Z,5.50
2018-12-11T00:18:17.157Z,5.60
2018-12-11T00:20:46.362Z,5.60
2018-12-11T00:23:15.531Z,5.70
2018-12-11T00:25:44.727Z,5.80
2018-12-11T00:28:13.897Z,5.80
2018-12-11T00:30:43.074Z,5.80
2018-12-11T00:33:12.219Z,5.80
2018-12-11T00:35:42.049Z,5.90
2018-12-11T00:38:11.225Z,5.90
2018-12-11T00:40:40.382Z,5.90
2018-12-11T00:43:09.524Z,5.90
2018-12-11T00:45:38.697Z,5.90
2018-12-11T00:48:07.830Z,5.90
2018-12-11T00:50:36.984Z,5.80
2018-12-11T00:53:06.149Z,5.80
2018-12-11T00:55:35.353Z,5.80
2018-12-11T00:58:04.640Z,5.80
2018-12-11T01:00:33.913Z,5.80
2018-12-11T01:03:04.118Z,5.70
2018-12-11T01:05:33.297Z,5.70
2018-12-11T01:08:03.012Z,5.60
2018-12-11T01:10:32.165Z,5.50
2018-12-11T01:13:01.312Z,5.40
2018-12-11T01:15:31.549Z,5.30
2018-12-11T01:18:00.690Z,5.30
2018-12-11T01:20:29.868Z,5.20
2018-12-11T01:22:59.087Z,5.10
2018-12-11T01:25:28.278Z,5.00
2018-12-11T01:27:57.424Z,4.90
2018-12-11T01:30:26.581Z,4.70
2018-12-11T01:32:55.715Z,4.60
2018-12-11T01:35:24.884Z,4.40
2018-12-11T01:37:54.048Z,4.30
2018-12-11T01:40:23.212Z,4.20
2018-12-11T01:42:52.348Z,4.10
2018-12-11T01:45:21.976Z,4.00
2018-12-11T01:47:51.144Z,3.90
2018-12-11T01:50:20.329Z,3.80
2018-12-11T01:52:49.607Z,3.70
2018-12-11T01:55:18.771Z,3.70
2018-12-11T01:57:47.963Z,3.60
2018-12-11T02:00:17.168Z,3.50
2018-12-11T02:02:46.439Z,3.40
2018-12-11T02:05:15.593Z,3.30
2018-12-11T02:07:44.755Z,3.20
2018-12-11T02:10:13.966Z,3.20
2018-12-11T02:12:43.186Z,3.10
2018-12-11T02:15:12.372Z,3.00
2018-12-11T02:17:42.215Z,2.90
2018-12-11T02:20:11.393Z,2.80
2018-12-11T02:22:40.546Z,2.80
2018-12-11T02:25:10.076Z,2.70
2018-12-11T02:27:39.294Z,2.70
2018-12-11T02:30:08.566Z,2.70
2018-12-11T02:32:37.822Z,2.70
2018-12-11T02:35:07.098Z,2.80
2018-12-11T02:37:36.263Z,2.80
2018-12-11T02:40:06.080Z,2.80
2018-12-11T02:42:35.249Z,2.90
2018-12-11T02:45:08.182Z,2.90
2018-12-11T02:47:37.336Z,2.90
2018-12-11T02:50:09.168Z,2.90
2018-12-11T02:52:38.330Z,2.90
2018-12-11T02:55:07.613Z,2.90
2018-12-11T02:57:36.755Z,2.90
2018-12-11T03:00:07.584Z,2.90
2018-12-11T03:02:36.859Z,3.00
2018-12-11T03:05:06.259Z,2.90
2018-12-11T03:07:35.414Z,2.90
2018-12-11T03:10:05.291Z,2.90
2018-12-11T03:12:34.455Z,2.90
2018-12-11T03:15:03.755Z,2.90
2018-12-11T03:17:32.916Z,2.90
2018-12-11T03:20:02.224Z,2.90
2018-12-11T03:22:31.367Z,3.00
2018-12-11T03:25:00.517Z,3.00
2018-12-11T03:27:29.674Z,3.10
2018-12-11T03:29:58.837Z,3.20
2018-12-11T03:32:28.007Z,3.20
2018-12-11T03:34:57.168Z,3.30
2018-12-11T03:37:26.397Z,3.30
2018-12-11T03:39:55.550Z,3.40
2018-12-11T03:42:24.704Z,3.40
2018-12-11T03:44:53.983Z,3.50
2018-12-11T03:47:23.139Z,3.60
2018-12-11T03:49:52.314Z,3.60
2018-12-11T03:52:21.925Z,3.70
2018-12-11T03:54:51.334Z,3.70
2018-12-11T03:57:20.497Z,3.70
2018-12-11T03:59:49.663Z,3.60
2018-12-11T04:02:18.805Z,3.50
2018-12-11T04:04:47.964Z,3.50
2018-12-11T04:07:17.158Z,3.40
2018-12-11T04:09:46.352Z,3.30
2018-12-11T04:12:15.651Z,3.20
2018-12-11T04:14:45.151Z,3.10
2018-12-11T04:17:14.280Z,3.10
2018-12-11T04:19:43.455Z,3.10
2018-12-11T04:22:12.619Z,3.00
2018-12-11T04:24:41.776Z,2.90
2018-12-11T04:27:12.926Z,2.80
2018-12-11T04:29:42.312Z,2.70
2018-12-11T04:32:11.449Z,2.60
2018-12-11T04:34:40.624Z,2.60
2018-12-11T04:37:09.858Z,2.50
2018-12-11T04:39:39.063Z,2.50
2018-12-11T04:42:08.252Z,2.60
2018-12-11T04:44:37.404Z,2.70
2018-12-11T04:47:14.056Z,2.70
2018-12-11T04:49:43.205Z,2.80
2018-12-11T04:52:12.371Z,2.90
2018-12-11T04:54:41.535Z,3.00
2018-12-11T04:57:10.700Z,3.10
2018-12-11T04:59:39.882Z,3.10
2018-12-11T05:02:09.086Z,3.20
2018-12-11T05:04:38.269Z,3.30
2018-12-11T05:07:07.437Z,3.40
2018-12-11T05:09:36.588Z,3.50
2018-12-11T05:12:05.889Z,3.50
2018-12-11T05:14:35.071Z,3.50
2018-12-11T05:17:04.914Z,3.60
2018-12-11T05:19:34.446Z,3.60
2018-12-11T05:22:03.736Z,3.70
2018-12-11T05:24:32.926Z,3.70
2018-12-11T05:27:02.087Z,3.70
2018-12-11T05:29:31.234Z,3.80
2018-12-11T05:32:00.448Z,3.80
2018-12-11T05:34:29.590Z,3.80
2018-12-11T05:36:59.077Z,3.80
2018-12-11T05:39:28.236Z,3.80
2018-12-11T05:41:57.401Z,3.90
2018-12-11T05:44:26.544Z,3.90
2018-12-11T05:46:55.718Z,3.90
2018-12-11T05:49:25.718Z,4.00
2018-12-11T05:51:54.874Z,4.00
2018-12-11T05:54:24.028Z,4.00
2018-12-11T05:56:53.172Z,4.10
2018-12-11T05:59:22.316Z,4.10
2018-12-11T06:01:51.489Z,4.10
2018-12-11T06:04:20.646Z,4.10
2018-12-11T06:06:49.802Z,4.20
2018-12-11T06:09:18.970Z,4.20
2018-12-11T06:11:48.131Z,4.20
2018-12-11T06:14:17.297Z,4.30
2018-12-11T06:16:46.600Z,4.30
2018-12-11T06:19:15.990Z,4.30
2018-12-11T06:21:45.843Z,4.30
2018-12-11T06:24:15.032Z,4.40
2018-12-11T06:26:44.245Z,4.40
2018-12-11T06:29:13.417Z,4.40
2018-12-11T06:31:42.565Z,4.40
2018-12-11T06:34:11.751Z,4.50
2018-12-11T06:36:40.899Z,4.50
2018-12-11T06:39:10.040Z,4.50
2018-12-11T06:41:39.221Z,4.50
2018-12-11T06:44:08.404Z,4.50
2018-12-11T06:46:37.543Z,4.50
2018-12-11T06:49:06.695Z,4.50
2018-12-11T06:51:35.857Z,4.50
2018-12-11T06:54:05.048Z,4.50
2018-12-11T06:56:34.323Z,4.50
2018-12-11T06:59:03.497Z,4.50
2018-12-11T07:01:32.641Z,4.50
2018-12-11T07:04:01.925Z,4.50
2018-12-11T07:06:31.174Z,4.50
2018-12-11T07:09:00.312Z,4.50
2018-12-11T07:11:29.474Z,4.50
2018-12-11T07:13:58.655Z,4.50
2018-12-11T07:16:27.838Z,4.50
2018-12-11T07:18:57.008Z,4.50
2018-12-11T07:21:26.159Z,4.50
2018-12-11T07:23:55.319Z,4.50
2018-12-11T07:26:24.489Z,4.50
2018-12-11T07:28:54.402Z,4.60
2018-12-11T07:31:23.573Z,4.50
2018-12-11T07:33:52.768Z,4.60
2018-12-11T07:36:21.975Z,4.60
2018-12-11T07:38:51.121Z,4.60
2018-12-11T07:41:20.268Z,4.70
2018-12-11T07:43:50.181Z,4.70
2018-12-11T07:46:19.319Z,4.70
2018-12-11T07:48:48.469Z,4.70
2018-12-11T07:51:17.631Z,4.70
2018-12-11T07:53:46.797Z,4.60
2018-12-11T07:56:15.970Z,4.60
2018-12-11T07:58:45.125Z,4.60
2018-12-11T08:01:14.274Z,4.70
2018-12-11T08:03:43.580Z,4.70
2018-12-11T08:06:12.756Z,4.70
2018-12-11T08:08:42.407Z,4.60
2018-12-11T08:11:11.575Z,4.60
2018-12-11T08:13:40.758Z,4.60
2018-12-11T08:16:09.913Z,4.50
2018-12-11T08:18:39.055Z,4.40
2018-12-11T08:21:08.389Z,4.40
2018-12-11T08:23:37.566Z,4.40
2018-12-11T08:26:06.774Z,4.30
2018-12-11T08:28:36.130Z,4.30
2018-12-11T08:31:05.481Z,4.20
2018-12-11T08:33:34.649Z,4.30
2018-12-11T08:36:03.836Z,4.30
2018-12-11T08:38:33.018Z,4.40
2018-12-11T08:41:02.211Z,4.50
2018-12-11T08:43:31.476Z,4.60
2018-12-11T08:46:00.796Z,4.70
2018-12-11T08:48:29.951Z,4.80
2018-12-11T08:50:59.531Z,4.80
2018-12-11T08:53:28.685Z,4.90
2018-12-11T08:55:57.884Z,4.90
2018-12-11T08:58:27.033Z,5.00
2018-12-11T09:00:56.332Z,5.00
2018-12-11T09:03:25.575Z,5.10
2018-12-11T09:05:54.744Z,5.20
2018-12-11T09:08:24.152Z,5.30
2018-12-11T09:10:53.453Z,5.40
2018-12-11T09:13:22.610Z,5.60
2018-12-11T09:15:52.653Z,5.70
2018-12-11T09:18:21.806Z,5.80
2018-12-11T09:20:50.999Z,5.90
2018-12-11T09:23:20.193Z,6.00
2018-12-11T09:25:49.348Z,6.00
2018-12-11T09:28:18.514Z,6.10
2018-12-11T09:30:47.846Z,6.20
2018-12-11T09:33:17.042Z,6.20
2018-12-11T09:35:46.201Z,6.20
2018-12-11T09:38:15.373Z,6.30
2018-12-11T09:40:44.538Z,6.30
2018-12-11T09:43:13.771Z,6.30
2018-12-11T09:45:42.924Z,6.30
2018-12-11T09:48:12.089Z,6.20
2018-12-11T09:50:41.259Z,6.30
2018-12-11T09:53:10.410Z,6.20
2018-12-11T09:55:39.688Z,6.20
2018-12-11T09:58:08.857Z,6.20
2018-12-11T10:00:38.119Z,6.20
2018-12-11T10:03:07.293Z,6.20
2018-12-11T10:05:36.560Z,6.30
2018-12-11T10:08:05.715Z,6.30
2018-12-11T10:10:35.522Z,6.30
2018-12-11T10:13:04.693Z,6.30
2018-12-11T10:15:33.882Z,6.40
2018-12-11T10:18:03.128Z,6.40
2018-12-11T10:20:32.316Z,6.50
2018-12-11T10:23:02.803Z,6.50
2018-12-11T10:25:32.066Z,6.50
2018-12-11T10:28:01.426Z,6.50
2018-12-11T10:30:36.059Z,6.50
2018-12-11T10:33:05.285Z,6.60
2018-12-11T10:35:34.567Z,6.80
2018-12-11T10:38:03.853Z,7.00
2018-12-11T10:40:33.065Z,7.20
2018-12-11T10:43:02.265Z,7.40
2018-12-11T10:45:31.465Z,7.60
2018-12-11T10:48:01.624Z,7.70
2018-12-11T10:50:30.817Z,7.80
2018-12-11T10:52:59.956Z,7.80
2018-12-11T10:55:29.127Z,7.90
2018-12-11T10:57:58.583Z,7.90
2018-12-11T11:00:34.117Z,8.00
2018-12-11T11:03:06.765Z,8.20
2018-12-11T11:05:35.945Z,8.40
2018-12-11T11:08:05.102Z,8.60
2018-12-11T11:10:34.285Z,8.80
2018-12-11T11:13:03.470Z,8.90
2018-12-11T11:15:32.744Z,8.90
2018-12-11T11:18:01.928Z,8.90
2018-12-11T11:20:31.097Z,9.00
2018-12-11T11:23:00.666Z,8.90
2018-12-11T11:25:30.885Z,8.90
2018-12-11T11:28:00.053Z,9.00
2018-12-11T11:30:29.244Z,9.00
2018-12-11T11:32:58.734Z,9.00
2018-12-11T11:35:27.954Z,9.00
2018-12-11T11:37:57.206Z,9.00
2018-12-11T11:40:26.362Z,9.00
2018-12-11T11:42:55.680Z,9.00
2018-12-11T11:45:24.945Z,8.80
2018-12-11T11:47:54.097Z,8.70
2018-12-11T11:50:23.692Z,8.70
2018-12-11T11:52:52.869Z,8.60
2018-12-11T11:55:22.022Z,8.60
2018-12-11T11:57:51.190Z,8.60
2018-12-11T12:00:20.352Z,8.50
2018-12-11T12:02:49.690Z,8.60
2018-12-11T12:05:18.927Z,8.70
2018-12-11T12:07:48.126Z,8.90
2018-12-11T12:10:19.349Z,9.30
2018-12-11T12:12:48.933Z,9.60
2018-12-11T12:15:18.283Z,9.80
2018-12-11T12:17:47.582Z,9.90
2018-12-11T12:20:16.830Z,9.80
2018-12-11T12:22:45.985Z,9.70
2018-12-11T12:25:15.252Z,9.50
2018-12-11T12:27:44.495Z,9.30
2018-12-11T12:30:13.756Z,9.10
2018-12-11T12:32:42.992Z,9.00
2018-12-11T12:35:12.238Z,8.90
2018-12-11T12:37:41.495Z,8.90
2018-12-11T12:40:10.745Z,8.80
2018-12-11T12:42:39.907Z,8.80
2018-12-11T12:45:09.144Z,8.80
2018-12-11T12:47:38.277Z,8.90
2018-12-11T12:50:07.719Z,8.90
2018-12-11T12:52:36.917Z,8.90
2018-12-11T12:55:06.376Z,9.00
2018-12-11T12:57:35.608Z,8.90
2018-12-11T13:00:05.349Z,8.80
2018-12-11T13:02:34.566Z,8.70
2018-12-11T13:05:04.044Z,8.70
2018-12-11T13:07:33.407Z,8.60
2018-12-11T13:10:02.664Z,8.50
2018-12-11T13:12:32.380Z,8.50
2018-12-11T13:15:07.067Z,8.50
2018-12-11T13:17:32.722Z,8.50
2018-12-11T13:20:02.369Z,8.40
2018-12-11T13:22:32.654Z,8.40
2018-12-11T13:25:01.954Z,8.40
2018-12-11T13:27:32.364Z,8.30
2018-12-11T13:30:03.471Z,8.30
2018-12-11T13:32:32.718Z,8.20
2018-12-11T13:35:01.892Z,8.20
2018-12-11T13:37:31.119Z,8.20
2018-12-11T13:40:00.317Z,8.20
2018-12-11T13:42:29.469Z,8.10
2018-12-11T13:44:58.686Z,8.10
2018-12-11T13:47:28.686Z,8.10
2018-12-11T13:49:57.934Z,8.10
2018-12-11T13:52:28.320Z,8.20
2018-12-11T13:54:57.509Z,8.20
2018-12-11T13:57:26.853Z,8.20
2018-12-11T13:59:56.475Z,8.30
2018-12-11T14:02:25.664Z,8.30
2018-12-11T14:04:54.920Z,8.40
2018-12-11T14:07:24.416Z,8.40
2018-12-11T14:09:53.832Z,8.50
2018-12-11T14:12:23.355Z,8.60
2018-12-11T14:14:53.080Z,8.80
2018-12-11T14:17:22.353Z,9.20
2018-12-11T14:19:57.378Z,9.70
2018-12-11T14:22:26.668Z,10.20
2018-12-11T14:24:55.969Z,10.40
2018-12-11T14:27:25.326Z,10.50
2018-12-11T14:29:54.626Z,10.50
2018-12-11T14:32:24.005Z,10.40
2018-12-11T14:34:53.385Z,10.30
2018-12-11T14:37:22.757Z,10.20
2018-12-11T14:39:53.123Z,10.10
2018-12-11T14:42:22.500Z,10.00
2018-12-11T14:44:51.839Z,10.10
2018-12-11T14:47:21.114Z,10.10
2018-12-11T14:49:50.403Z,10.10
2018-12-11T14:52:19.694Z,9.90
2018-12-11T14:54:49.002Z,9.70
2018-12-11T14:57:19.293Z,9.40
2018-12-11T14:59:48.848Z,9.20
2018-12-11T15:02:18.149Z,9.00
2018-12-11T15:04:47.422Z,8.70
2018-12-11T15:07:16.760Z,8.50
2018-12-11T15:09:50.855Z,8.30
2018-12-11T15:12:20.170Z,8.10
2018-12-11T15:14:49.522Z,7.80
2018-12-11T15:17:18.861Z,7.60
2018-12-11T15:19:48.724Z,7.30
2018-12-11T15:22:18.068Z,7.10
2018-12-11T15:24:47.334Z,6.80
2018-12-11T15:27:16.776Z,6.60
2018-12-11T15:29:46.951Z,6.40
2018-12-11T15:32:16.151Z,6.30
2018-12-11T15:34:45.361Z,6.10
2018-12-11T15:37:15.134Z,5.90
2018-12-11T15:39:44.318Z,5.80
2018-12-11T15:42:14.347Z,5.70
2018-12-11T15:44:43.524Z,5.50
2018-12-11T15:47:13.659Z,5.40
2018-12-11T15:49:42.922Z,5.30
2018-12-11T15:52:12.648Z,5.20
2018-12-11T15:54:41.866Z,5.10
2018-12-11T15:57:11.125Z,5.00
2018-12-11T15:59:40.756Z,5.00
2018-12-11T16:02:10.789Z,5.00
2018-12-11T16:04:40.015Z,4.90
2018-12-11T16:07:09.278Z,4.90
2018-12-11T16:09:39.148Z,4.90
2018-12-11T16:12:09.366Z,4.90
2018-12-11T16:14:38.550Z,4.80
2018-12-11T16:17:07.761Z,4.80
2018-12-11T16:19:37.545Z,4.80
2018-12-11T16:22:06.812Z,4.80
2018-12-11T16:24:35.992Z,4.80
2018-12-11T16:27:05.302Z,4.80
2018-12-11T16:29:35.680Z,4.70
2018-12-11T16:32:04.872Z,4.70
2018-12-11T16:34:34.058Z,4.70
2018-12-11T16:37:03.294Z,4.60
2018-12-11T16:39:32.756Z,4.50
2018-12-11T16:42:01.974Z,4.40
2018-12-11T16:44:31.364Z,4.40
2018-12-11T16:47:00.540Z,4.30
2018-12-11T16:49:30.154Z,4.30
2018-12-11T16:51:59.439Z,4.20
2018-12-11T16:54:29.814Z,4.20
2018-12-11T16:56:59.815Z,4.20
2018-12-11T16:59:29.001Z,4.20
2018-12-11T17:01:58.197Z,4.20
2018-12-11T17:04:27.395Z,4.30
2018-12-11T17:06:56.613Z,4.30
2018-12-11T17:09:25.784Z,4.30
2018-12-11T17:11:55.011Z,4.30
2018-12-11T17:14:24.865Z,4.30
2018-12-11T17:16:54.103Z,4.30
2018-12-11T17:19:23.291Z,4.30
2018-12-11T17:21:53.198Z,4.30
2018-12-11T17:24:22.399Z,4.30
2018-12-11T17:26:51.577Z,4.20
2018-12-11T17:29:24.446Z,4.20
2018-12-11T17:31:52.806Z,4.20
2018-12-11T17:34:22.001Z,4.20
2018-12-11T17:36:51.418Z,4.20
2018-12-11T17:39:20.750Z,4.20
2018-12-11T17:41:49.939Z,4.20
2018-12-11T17:44:19.365Z,4.30
2018-12-11T17:46:48.572Z,4.30
2018-12-11T17:49:18.863Z,4.30
2018-12-11T17:51:48.040Z,4.30
2018-12-11T17:54:18.208Z,4.30
2018-12-11T17:56:47.745Z,4.30
2018-12-11T17:59:17.201Z,4.30
2018-12-11T18:01:50.059Z,4.30
2018-12-11T18:04:19.249Z,4.30
2018-12-11T18:06:48.614Z,4.30
2018-12-11T18:09:17.810Z,4.40
2018-12-11T18:11:47.021Z,4.40
2018-12-11T18:14:17.298Z,4.40
2018-12-11T18:16:47.412Z,4.40
2018-12-11T18:19:16.733Z,4.40
2018-12-11T18:21:46.041Z,4.40
2018-12-11T18:24:15.242Z,4.40
2018-12-11T18:26:46.273Z,4.40
2018-12-11T18:29:16.577Z,4.40
2018-12-11T18:31:45.971Z,4.50
2018-12-11T18:34:15.494Z,4.50
2018-12-11T18:36:45.796Z,4.50
2018-12-11T18:39:15.018Z,4.50
2018-12-11T18:41:44.250Z,4.50
2018-12-11T18:44:13.437Z,4.40
2018-12-11T18:46:42.619Z,4.40
2018-12-11T18:49:11.821Z,4.50
2018-12-11T18:51:40.997Z,4.40
2018-12-11T18:54:11.106Z,4.50
2018-12-11T18:56:40.281Z,4.50
2018-12-11T18:59:10.597Z,4.50
2018-12-11T19:01:39.788Z,4.50
2018-12-11T19:04:09.047Z,4.50
2018-12-11T19:06:41.505Z,4.40
2018-12-11T19:09:11.693Z,4.50
2018-12-11T19:11:43.175Z,4.40
2018-12-11T19:14:14.075Z,4.40
2018-12-11T19:16:43.315Z,4.40
2018-12-11T19:19:13.617Z,4.30
2018-12-11T19:21:43.120Z,4.30
2018-12-11T19:24:21.239Z,4.20
2018-12-11T19:26:50.592Z,4.20
2018-12-11T19:29:19.894Z,4.20
2018-12-11T19:31:49.125Z,4.20
2018-12-11T19:34:19.124Z,4.10
2018-12-11T19:36:49.138Z,4.10
2018-12-11T19:39:18.635Z,4.10
2018-12-11T19:41:47.842Z,4.10
2018-12-11T19:44:17.048Z,4.10
2018-12-11T19:46:46.231Z,4.10
2018-12-11T19:49:15.813Z,4.00
2018-12-11T19:51:45.033Z,4.00
2018-12-11T19:54:15.722Z,4.00
2018-12-11T19:56:45.015Z,4.00
2018-12-11T19:59:14.198Z,3.90
2018-12-11T20:01:43.390Z,3.90
2018-12-11T20:04:14.909Z,3.80
2018-12-11T20:06:44.761Z,3.80
2018-12-11T20:09:13.939Z,3.70
2018-12-11T20:11:45.241Z,3.60
2018-12-11T20:14:14.433Z,3.60
2018-12-11T20:16:44.861Z,3.50
2018-12-11T20:19:14.507Z,3.50
2018-12-11T20:21:43.703Z,3.50
2018-12-11T20:24:12.987Z,3.40
2018-12-11T20:26:43.152Z,3.40
2018-12-11T20:29:12.328Z,3.40
2018-12-11T20:31:41.578Z,3.30
2018-12-11T20:34:10.953Z,3.30
2018-12-11T20:36:40.163Z,3.30
2018-12-11T20:39:09.338Z,3.20
2018-12-11T20:41:40.492Z,3.20
2018-12-11T20:44:10.573Z,3.30
2018-12-11T20:46:39.763Z,3.30
2018-12-11T20:49:08.941Z,3.30
2018-12-11T20:51:38.143Z,3.30
2018-12-11T20:54:07.322Z,3.30
2018-12-11T20:56:36.518Z,3.40
2018-12-11T20:59:06.232Z,3.40
2018-12-11T21:01:35.460Z,3.40
2018-12-11T21:04:04.799Z,3.40
2018-12-11T21:06:34.302Z,3.40
2018-12-11T21:09:06.728Z,3.50
2018-12-11T21:11:37.050Z,3.50
2018-12-11T21:14:07.072Z,3.50
2018-12-11T21:16:37.369Z,3.60
2018-12-11T21:19:07.661Z,3.60
2018-12-11T21:21:37.139Z,3.70
2018-12-11T21:24:06.515Z,3.70
2018-12-11T21:26:36.714Z,3.80
2018-12-11T21:29:05.955Z,3.80
2018-12-11T21:31:35.158Z,3.90
2018-12-11T21:34:04.363Z,3.90
2018-12-11T21:36:33.562Z,3.90
2018-12-11T21:39:02.763Z,3.90
2018-12-11T21:41:32.938Z,4.00
2018-12-11T21:44:02.874Z,4.00
2018-12-11T21:46:32.142Z,4.00
2018-12-11T21:49:01.371Z,4.10
2018-12-11T21:51:30.562Z,4.10
2018-12-11T21:53:59.795Z,4.20
2018-12-11T21:56:29.046Z,4.20
2018-12-11T21:58:58.251Z,4.30
2018-12-11T22:01:27.706Z,4.30
2018-12-11T22:03:57.970Z,4.30
2018-12-11T22:06:27.114Z,4.30
2018-12-11T22:08:56.269Z,4.40
2018-12-11T22:11:25.434Z,4.30
2018-12-11T22:13:54.593Z,4.40
2018-12-11T22:16:23.762Z,4.40
2018-12-11T22:18:52.913Z,4.40
2018-12-11T22:21:22.056Z,4.40
2018-12-11T22:23:51.215Z,4.40
2018-12-11T22:26:20.401Z,4.40
2018-12-11T22:28:49.537Z,4.40
2018-12-11T22:31:18.683Z,4.40
2018-12-11T22:33:47.825Z,4.40
2018-12-11T22:36:16.965Z,4.40
2018-12-11T22:38:46.153Z,4.40
2018-12-11T22:41:15.289Z,4.30
2018-12-11T22:43:44.435Z,4.30
2018-12-11T22:46:13.713Z,4.20
2018-12-11T22:48:42.898Z,4.10
2018-12-11T22:51:12.369Z,4.00
2018-12-11T22:53:41.581Z,3.80
2018-12-11T22:56:10.729Z,3.70
2018-12-11T22:58:39.875Z,3.50
2018-12-11T23:01:09.566Z,3.40
2018-12-11T23:03:40.182Z,3.20
2018-12-11T23:06:10.871Z,3.00
2018-12-11T23:08:40.909Z,2.90
2018-12-11T23:11:10.440Z,2.80
2018-12-11T23:13:39.614Z,2.70
2018-12-11T23:16:08.777Z,2.60
2018-12-11T23:18:37.990Z,2.50
2018-12-11T23:21:07.204Z,2.40
2018-12-11T23:23:36.493Z,2.30
2018-12-11T23:26:05.648Z,2.20
2018-12-11T23:28:34.814Z,2.10
2018-12-11T23:31:03.986Z,2.00
2018-12-11T23:33:33.193Z,2.00
2018-12-11T23:36:05.519Z,1.90
2018-12-11T23:38:36.475Z,1.80
2018-12-11T23:41:06.712Z,1.80
2018-12-11T23:43:35.851Z,1.80
2018-12-11T23:46:05.008Z,1.70
2018-12-11T23:48:34.165Z,1.70
2018-12-11T23:51:03.342Z,1.60
2018-12-11T23:53:32.485Z,1.60
2018-12-11T23:56:01.644Z,1.50
2018-12-11T23:58:30.781Z,1.40
