createdAt,value
2019-01-09T00:02:13.554Z,5.80
2019-01-09T00:04:41.987Z,5.80
2019-01-09T00:07:13.182Z,5.70
2019-01-09T00:09:41.697Z,5.70
2019-01-09T00:12:10.107Z,5.70
2019-01-09T00:14:38.546Z,5.60
2019-01-09T00:17:06.967Z,5.60
2019-01-09T00:19:35.407Z,5.60
2019-01-09T00:22:04.316Z,5.60
2019-01-09T00:24:32.757Z,5.60
2019-01-09T00:27:01.201Z,5.50
2019-01-09T00:29:29.699Z,5.60
2019-01-09T00:31:58.139Z,5.60
2019-01-09T00:34:26.588Z,5.50
2019-01-09T00:36:55.019Z,5.50
2019-01-09T00:39:23.495Z,5.50
2019-01-09T00:41:51.935Z,5.50
2019-01-09T00:44:20.371Z,5.50
2019-01-09T00:46:48.888Z,5.40
2019-01-09T00:49:17.302Z,5.50
2019-01-09T00:51:45.792Z,5.40
2019-01-09T00:54:14.366Z,5.40
2019-01-09T00:56:42.783Z,5.40
2019-01-09T00:59:11.316Z,5.40
2019-01-09T01:01:39.932Z,5.40
2019-01-09T01:04:30.924Z,5.40
2019-01-09T01:07:23.139Z,5.30
2019-01-09T01:10:13.825Z,5.30
2019-01-09T01:13:01.631Z,5.30
2019-01-09T01:15:58.584Z,5.30
2019-01-09T01:18:41.722Z,5.30
2019-01-09T01:21:25.065Z,5.30
2019-01-09T01:23:59.426Z,5.20
2019-01-09T01:26:39.764Z,5.20
2019-01-09T01:29:26.151Z,5.20
2019-01-09T01:32:15.598Z,5.20
2019-01-09T01:35:09.338Z,5.20
2019-01-09T01:37:58.461Z,5.20
2019-01-09T01:40:50.515Z,5.20
2019-01-09T01:43:24.967Z,5.20
2019-01-09T01:46:02.144Z,5.20
2019-01-09T01:48:48.443Z,5.20
2019-01-09T01:51:25.753Z,5.20
2019-01-09T01:54:19.700Z,5.30
2019-01-09T01:57:06.059Z,5.30
2019-01-09T01:59:37.576Z,5.30
2019-01-09T02:02:19.035Z,5.30
2019-01-09T02:04:53.250Z,5.30
2019-01-09T02:07:56.235Z,5.30
2019-01-09T02:10:52.902Z,5.30
2019-01-09T02:13:24.411Z,5.30
2019-01-09T02:16:22.555Z,5.30
2019-01-09T02:18:54.042Z,5.20
2019-01-09T02:21:25.550Z,5.20
2019-01-09T02:24:20.444Z,5.30
2019-01-09T02:26:57.767Z,5.40
2019-01-09T02:29:47.251Z,5.40
2019-01-09T02:32:29.501Z,5.40
2019-01-09T02:34:57.907Z,5.40
2019-01-09T02:37:26.425Z,5.50
2019-01-09T02:39:54.826Z,5.50
2019-01-09T02:42:23.267Z,5.60
2019-01-09T02:44:51.752Z,5.60
2019-01-09T02:47:20.167Z,5.70
2019-01-09T02:49:48.577Z,5.70
2019-01-09T02:52:17.006Z,5.70
2019-01-09T02:54:45.423Z,5.70
2019-01-09T02:57:13.865Z,5.70
2019-01-09T02:59:42.273Z,5.70
2019-01-09T03:02:10.704Z,5.60
2019-01-09T03:04:39.290Z,5.60
2019-01-09T03:07:07.748Z,5.50
2019-01-09T03:09:36.312Z,5.40
2019-01-09T03:12:04.827Z,5.30
2019-01-09T03:14:33.313Z,5.20
2019-01-09T03:17:02.119Z,5.20
2019-01-09T03:19:30.977Z,5.20
2019-01-09T03:21:59.566Z,5.20
2019-01-09T03:24:28.031Z,5.10
2019-01-09T03:26:56.444Z,5.10
2019-01-09T03:29:24.879Z,5.10
2019-01-09T03:31:53.295Z,5.00
2019-01-09T03:34:21.741Z,4.90
2019-01-09T03:36:50.162Z,4.90
2019-01-09T03:39:18.605Z,4.90
2019-01-09T03:41:47.030Z,4.80
2019-01-09T03:44:15.523Z,4.80
2019-01-09T03:46:44.153Z,4.80
2019-01-09T03:49:12.580Z,4.70
2019-01-09T03:51:40.990Z,4.60
2019-01-09T03:54:09.440Z,4.60
2019-01-09T03:56:37.881Z,4.60
2019-01-09T03:59:06.323Z,4.60
2019-01-09T04:01:34.728Z,4.60
2019-01-09T04:04:03.170Z,4.60
2019-01-09T04:06:31.593Z,4.50
2019-01-09T04:09:00.044Z,4.50
2019-01-09T04:11:28.477Z,4.50
2019-01-09T04:13:56.915Z,4.50
2019-01-09T04:16:25.331Z,4.50
2019-01-09T04:18:53.777Z,4.50
2019-01-09T04:21:22.207Z,4.50
2019-01-09T04:23:50.629Z,4.50
2019-01-09T04:26:19.062Z,4.50
2019-01-09T04:28:47.513Z,4.40
2019-01-09T04:31:15.940Z,4.40
2019-01-09T04:33:44.384Z,4.40
2019-01-09T04:36:12.827Z,4.40
2019-01-09T04:38:41.281Z,4.40
2019-01-09T04:41:09.696Z,4.40
2019-01-09T04:43:38.141Z,4.30
2019-01-09T04:46:06.604Z,4.30
2019-01-09T04:48:35.012Z,4.30
2019-01-09T04:51:03.431Z,4.30
2019-01-09T04:53:31.884Z,4.30
2019-01-09T04:56:00.332Z,4.30
2019-01-09T04:58:28.771Z,4.20
2019-01-09T05:00:57.190Z,4.20
2019-01-09T05:03:25.640Z,4.30
2019-01-09T05:05:54.075Z,4.40
2019-01-09T05:08:22.495Z,4.40
2019-01-09T05:10:50.936Z,4.40
2019-01-09T05:13:19.360Z,4.40
2019-01-09T05:15:47.878Z,4.40
2019-01-09T05:18:16.297Z,4.40
2019-01-09T05:20:44.752Z,4.40
2019-01-09T05:23:13.232Z,4.50
2019-01-09T05:25:41.668Z,4.50
2019-01-09T05:28:10.075Z,4.60
2019-01-09T05:30:38.515Z,4.60
2019-01-09T05:33:06.935Z,4.70
2019-01-09T05:35:35.383Z,4.70
2019-01-09T05:38:03.804Z,4.70
2019-01-09T05:40:32.234Z,4.60
2019-01-09T05:43:00.663Z,4.60
2019-01-09T05:45:29.107Z,4.50
2019-01-09T05:47:57.550Z,4.50
2019-01-09T05:50:25.980Z,4.50
2019-01-09T05:52:54.423Z,4.50
2019-01-09T05:55:22.869Z,4.40
2019-01-09T05:57:51.303Z,4.40
2019-01-09T06:00:19.727Z,4.50
2019-01-09T06:02:48.139Z,4.50
2019-01-09T06:05:16.598Z,4.50
2019-01-09T06:07:45.039Z,4.50
2019-01-09T06:10:13.488Z,4.50
2019-01-09T06:12:41.921Z,4.50
2019-01-09T06:15:10.401Z,4.60
2019-01-09T06:17:38.908Z,4.60
2019-01-09T06:20:07.792Z,4.60
2019-01-09T06:22:36.219Z,4.60
2019-01-09T06:25:05.888Z,4.60
2019-01-09T06:27:34.427Z,4.60
2019-01-09T06:30:03.033Z,4.60
2019-01-09T06:32:31.446Z,4.60
2019-01-09T06:35:00.203Z,4.70
2019-01-09T06:37:28.804Z,4.70
2019-01-09T06:39:57.203Z,4.70
2019-01-09T06:42:25.660Z,4.70
2019-01-09T06:44:54.081Z,4.70
2019-01-09T06:47:22.518Z,4.70
2019-01-09T06:49:50.997Z,4.70
2019-01-09T06:52:19.450Z,4.70
2019-01-09T06:54:47.899Z,4.70
2019-01-09T06:57:16.391Z,4.80
2019-01-09T06:59:44.956Z,4.80
2019-01-09T07:02:13.398Z,4.80
2019-01-09T07:04:41.806Z,4.90
2019-01-09T07:07:10.232Z,4.90
2019-01-09T07:09:38.679Z,4.90
2019-01-09T07:12:07.118Z,4.80
2019-01-09T07:14:35.526Z,4.80
2019-01-09T07:17:03.961Z,4.80
2019-01-09T07:19:32.392Z,4.70
2019-01-09T07:22:00.848Z,4.70
2019-01-09T07:24:29.250Z,4.60
2019-01-09T07:26:57.688Z,4.60
2019-01-09T07:29:26.123Z,4.50
2019-01-09T07:31:54.544Z,4.40
2019-01-09T07:34:22.998Z,4.40
2019-01-09T07:36:51.400Z,4.40
2019-01-09T07:39:19.849Z,4.40
2019-01-09T07:41:48.292Z,4.40
2019-01-09T07:44:16.719Z,4.40
2019-01-09T07:46:45.165Z,4.30
2019-01-09T07:49:13.598Z,4.30
2019-01-09T07:51:42.037Z,4.40
2019-01-09T07:54:10.454Z,4.30
2019-01-09T07:56:38.958Z,4.30
2019-01-09T07:59:07.375Z,4.30
2019-01-09T08:01:35.826Z,4.30
2019-01-09T08:04:04.246Z,4.30
2019-01-09T08:06:32.670Z,4.40
2019-01-09T08:09:01.093Z,4.40
2019-01-09T08:11:29.543Z,4.40
2019-01-09T08:13:58.015Z,4.40
2019-01-09T08:16:26.426Z,4.40
2019-01-09T08:18:54.872Z,4.40
2019-01-09T08:21:23.292Z,4.40
2019-01-09T08:23:51.726Z,4.40
2019-01-09T08:26:20.141Z,4.40
2019-01-09T08:28:48.583Z,4.40
2019-01-09T08:31:17.020Z,4.50
2019-01-09T08:33:45.444Z,4.50
2019-01-09T08:36:13.896Z,4.50
2019-01-09T08:38:42.335Z,4.50
2019-01-09T08:41:10.754Z,4.60
2019-01-09T08:43:39.194Z,4.60
2019-01-09T08:46:07.623Z,4.60
2019-01-09T08:48:36.063Z,4.70
2019-01-09T08:51:04.582Z,4.70
2019-01-09T08:53:32.990Z,4.80
2019-01-09T08:56:01.418Z,4.80
2019-01-09T08:58:29.865Z,4.80
2019-01-09T09:00:58.287Z,4.90
2019-01-09T09:03:26.719Z,4.90
2019-01-09T09:05:55.131Z,4.90
2019-01-09T09:08:24.515Z,5.00
2019-01-09T09:10:52.935Z,5.00
2019-01-09T09:13:32.598Z,5.00
2019-01-09T09:16:01.021Z,5.00
2019-01-09T09:18:29.460Z,5.00
2019-01-09T09:20:57.892Z,5.00
2019-01-09T09:23:26.339Z,5.10
2019-01-09T09:25:54.796Z,5.10
2019-01-09T09:28:23.244Z,5.10
2019-01-09T09:30:51.722Z,5.10
2019-01-09T09:33:20.142Z,5.10
2019-01-09T09:35:48.596Z,5.10
2019-01-09T09:38:20.609Z,5.20
2019-01-09T09:40:47.180Z,5.20
2019-01-09T09:43:15.619Z,5.30
2019-01-09T09:45:44.064Z,5.30
2019-01-09T09:48:12.482Z,5.40
2019-01-09T09:50:40.931Z,5.40
2019-01-09T09:53:09.352Z,5.50
2019-01-09T09:55:37.797Z,5.50
2019-01-09T09:58:06.235Z,5.60
2019-01-09T10:00:34.731Z,5.60
2019-01-09T10:03:03.143Z,5.70
2019-01-09T10:05:31.591Z,5.70
2019-01-09T10:08:00.031Z,5.80
2019-01-09T10:10:28.447Z,5.90
2019-01-09T10:12:56.898Z,5.90
2019-01-09T10:15:25.379Z,6.00
2019-01-09T10:17:53.808Z,6.10
2019-01-09T10:20:22.238Z,6.20
2019-01-09T10:22:50.791Z,6.20
2019-01-09T10:25:19.195Z,6.30
2019-01-09T10:27:47.647Z,6.30
2019-01-09T10:30:18.771Z,6.40
2019-01-09T10:32:47.206Z,6.40
2019-01-09T10:35:15.769Z,6.40
2019-01-09T10:37:46.161Z,6.50
2019-01-09T10:40:17.015Z,6.50
2019-01-09T10:42:45.543Z,6.50
2019-01-09T10:45:16.951Z,6.60
2019-01-09T10:47:45.459Z,6.60
2019-01-09T10:50:15.632Z,6.70
2019-01-09T10:52:44.150Z,6.80
2019-01-09T10:55:15.023Z,6.90
2019-01-09T10:57:43.437Z,7.00
2019-01-09T11:00:20.622Z,7.00
2019-01-09T11:02:49.034Z,7.00
2019-01-09T11:05:17.680Z,7.10
2019-01-09T11:07:46.177Z,7.10
2019-01-09T11:10:17.064Z,7.10
2019-01-09T11:12:45.499Z,7.10
2019-01-09T11:15:14.259Z,7.00
2019-01-09T11:17:42.767Z,7.10
2019-01-09T11:20:16.628Z,7.10
2019-01-09T11:22:45.184Z,7.10
2019-01-09T11:25:16.503Z,7.20
2019-01-09T11:27:44.950Z,7.30
2019-01-09T11:30:18.974Z,7.40
2019-01-09T11:32:47.396Z,7.70
2019-01-09T11:35:20.755Z,7.80
2019-01-09T11:37:49.257Z,7.70
2019-01-09T11:40:19.033Z,7.90
2019-01-09T11:42:47.524Z,7.90
2019-01-09T11:45:20.017Z,8.00
2019-01-09T11:47:48.698Z,8.00
2019-01-09T11:50:17.770Z,7.90
2019-01-09T11:52:46.292Z,7.90
2019-01-09T11:55:15.492Z,7.80
2019-01-09T11:57:43.922Z,7.80
2019-01-09T12:00:26.368Z,7.90
2019-01-09T12:02:54.832Z,7.90
2019-01-09T12:05:23.319Z,7.90
2019-01-09T12:07:51.759Z,7.90
2019-01-09T12:10:29.813Z,7.90
2019-01-09T12:12:52.281Z,7.80
2019-01-09T12:15:20.730Z,7.90
2019-01-09T12:17:49.585Z,8.00
2019-01-09T12:20:19.640Z,8.20
2019-01-09T12:22:48.944Z,8.30
2019-01-09T12:25:17.602Z,8.30
2019-01-09T12:27:46.044Z,8.30
2019-01-09T12:30:17.585Z,8.30
2019-01-09T12:32:46.014Z,8.30
2019-01-09T12:35:14.515Z,8.20
2019-01-09T12:37:42.922Z,8.20
2019-01-09T12:40:11.511Z,8.30
2019-01-09T12:42:39.953Z,8.50
2019-01-09T12:45:11.592Z,8.60
2019-01-09T12:47:40.021Z,8.60
2019-01-09T12:50:14.845Z,8.50
2019-01-09T12:52:43.286Z,8.30
2019-01-09T12:55:11.798Z,8.20
2019-01-09T12:57:40.240Z,8.10
2019-01-09T13:00:11.826Z,8.10
2019-01-09T13:02:40.378Z,8.10
2019-01-09T13:05:09.324Z,8.20
2019-01-09T13:07:37.757Z,8.20
2019-01-09T13:10:08.891Z,8.20
2019-01-09T13:12:37.306Z,8.30
2019-01-09T13:15:08.555Z,8.40
2019-01-09T13:17:37.006Z,8.40
2019-01-09T13:20:15.775Z,8.20
2019-01-09T13:22:44.188Z,8.10
2019-01-09T13:25:14.330Z,8.10
2019-01-09T13:27:43.028Z,8.00
2019-01-09T13:30:16.647Z,8.10
2019-01-09T13:32:45.135Z,8.20
2019-01-09T13:35:13.819Z,8.40
2019-01-09T13:37:42.235Z,8.50
2019-01-09T13:40:20.364Z,8.50
2019-01-09T13:42:48.784Z,8.50
2019-01-09T13:45:19.539Z,8.50
2019-01-09T13:47:48.051Z,8.40
2019-01-09T13:50:18.525Z,8.30
2019-01-09T13:52:47.192Z,8.20
2019-01-09T13:55:16.545Z,8.20
2019-01-09T13:57:45.064Z,8.20
2019-01-09T14:00:16.086Z,8.20
2019-01-09T14:02:44.696Z,8.30
2019-01-09T14:05:13.458Z,8.30
2019-01-09T14:07:41.933Z,8.30
2019-01-09T14:10:13.779Z,8.40
2019-01-09T14:12:42.240Z,8.50
2019-01-09T14:15:13.891Z,8.50
2019-01-09T14:17:42.327Z,8.50
2019-01-09T14:20:12.011Z,8.60
2019-01-09T14:22:40.663Z,8.50
2019-01-09T14:25:11.351Z,8.40
2019-01-09T14:27:39.751Z,8.30
2019-01-09T14:30:20.129Z,8.30
2019-01-09T14:32:48.531Z,8.50
2019-01-09T14:35:17.090Z,8.70
2019-01-09T14:37:45.579Z,8.80
2019-01-09T14:40:16.054Z,8.60
2019-01-09T14:42:44.475Z,8.50
2019-01-09T14:45:14.351Z,8.30
2019-01-09T14:47:42.826Z,8.10
2019-01-09T14:50:20.144Z,8.00
2019-01-09T14:52:48.564Z,7.90
2019-01-09T14:55:17.363Z,7.70
2019-01-09T14:57:45.880Z,7.60
2019-01-09T15:00:19.383Z,7.50
2019-01-09T15:02:47.870Z,7.40
2019-01-09T15:05:16.541Z,7.30
2019-01-09T15:07:44.957Z,7.20
2019-01-09T15:10:22.242Z,7.10
2019-01-09T15:12:51.419Z,7.00
2019-01-09T15:15:19.875Z,6.80
2019-01-09T15:17:48.365Z,6.70
2019-01-09T15:20:20.405Z,6.60
2019-01-09T15:22:48.890Z,6.60
2019-01-09T15:25:18.156Z,6.50
2019-01-09T15:27:46.577Z,6.40
2019-01-09T15:30:20.991Z,6.40
2019-01-09T15:32:49.580Z,6.30
2019-01-09T15:35:17.997Z,6.30
2019-01-09T15:37:46.487Z,6.20
2019-01-09T15:40:23.418Z,6.10
2019-01-09T15:42:52.267Z,6.10
2019-01-09T15:45:20.965Z,6.00
2019-01-09T15:47:49.403Z,6.00
2019-01-09T15:50:20.342Z,5.90
2019-01-09T15:52:48.784Z,5.90
2019-01-09T15:55:17.852Z,5.90
2019-01-09T15:57:48.022Z,5.80
2019-01-09T16:00:25.039Z,5.70
2019-01-09T16:02:53.644Z,5.70
2019-01-09T16:05:22.175Z,5.70
2019-01-09T16:07:50.941Z,5.70
2019-01-09T16:10:22.187Z,5.60
2019-01-09T16:12:50.679Z,5.60
2019-01-09T16:15:19.448Z,5.60
2019-01-09T16:17:47.905Z,5.60
2019-01-09T16:20:23.202Z,5.60
2019-01-09T16:22:51.817Z,5.60
2019-01-09T16:25:20.316Z,5.50
2019-01-09T16:27:48.769Z,5.50
2019-01-09T16:30:34.177Z,5.60
2019-01-09T16:33:02.424Z,5.60
2019-01-09T16:35:33.631Z,5.60
2019-01-09T16:38:02.080Z,5.50
2019-01-09T16:40:30.505Z,5.50
2019-01-09T16:42:58.944Z,5.50
2019-01-09T16:45:27.526Z,5.50
2019-01-09T16:47:56.234Z,5.50
2019-01-09T16:50:25.401Z,5.40
2019-01-09T16:52:53.850Z,5.40
2019-01-09T16:55:22.341Z,5.40
2019-01-09T16:57:50.932Z,5.40
2019-01-09T17:00:28.179Z,5.30
2019-01-09T17:02:56.690Z,5.30
2019-01-09T17:05:25.194Z,5.20
2019-01-09T17:07:54.156Z,5.20
2019-01-09T17:10:22.738Z,5.20
2019-01-09T17:12:51.146Z,5.20
2019-01-09T17:15:20.016Z,5.20
2019-01-09T17:17:48.570Z,5.20
2019-01-09T17:20:27.762Z,5.20
2019-01-09T17:22:56.718Z,5.30
2019-01-09T17:25:25.249Z,5.20
2019-01-09T17:27:53.831Z,5.20
2019-01-09T17:30:27.943Z,5.20
2019-01-09T17:32:56.564Z,5.20
2019-01-09T17:35:24.993Z,5.20
2019-01-09T17:37:53.608Z,5.20
2019-01-09T17:40:23.465Z,5.20
2019-01-09T17:42:52.191Z,5.20
2019-01-09T17:45:20.703Z,5.10
2019-01-09T17:47:49.114Z,5.10
2019-01-09T17:50:23.370Z,5.10
2019-01-09T17:52:51.819Z,5.00
2019-01-09T17:55:20.302Z,5.00
2019-01-09T17:57:48.754Z,5.00
2019-01-09T18:00:23.048Z,5.00
2019-01-09T18:02:51.474Z,5.00
2019-01-09T18:05:19.971Z,4.90
2019-01-09T18:07:48.464Z,4.90
2019-01-09T18:10:19.084Z,4.90
2019-01-09T18:12:47.708Z,4.90
2019-01-09T18:15:18.476Z,4.80
2019-01-09T18:17:46.966Z,4.80
2019-01-09T18:20:20.274Z,4.80
2019-01-09T18:22:49.275Z,4.80
2019-01-09T18:25:19.783Z,4.80
2019-01-09T18:27:48.274Z,4.70
2019-01-09T18:30:37.778Z,4.70
2019-01-09T18:33:09.293Z,4.70
2019-01-09T18:35:43.919Z,4.70
2019-01-09T18:38:40.937Z,4.60
2019-01-09T18:41:12.446Z,4.60
2019-01-09T18:43:59.015Z,4.60
2019-01-09T18:46:52.597Z,4.60
2019-01-09T18:49:56.845Z,4.50
2019-01-09T18:52:28.640Z,4.50
2019-01-09T18:54:57.100Z,4.50
2019-01-09T18:57:25.728Z,4.50
2019-01-09T18:59:54.179Z,4.50
2019-01-09T19:02:22.715Z,4.50
2019-01-09T19:04:51.521Z,4.50
2019-01-09T19:07:20.280Z,4.50
2019-01-09T19:09:48.777Z,4.50
2019-01-09T19:12:17.219Z,4.50
2019-01-09T19:14:45.635Z,4.40
2019-01-09T19:17:14.503Z,4.40
2019-01-09T19:19:42.953Z,4.40
2019-01-09T19:22:11.468Z,4.40
2019-01-09T19:24:39.956Z,4.40
2019-01-09T19:27:08.463Z,4.40
2019-01-09T19:29:37.168Z,4.30
2019-01-09T19:32:05.755Z,4.30
2019-01-09T19:34:34.256Z,4.30
2019-01-09T19:37:02.690Z,4.30
2019-01-09T19:39:31.197Z,4.30
2019-01-09T19:41:59.618Z,4.30
2019-01-09T19:44:28.039Z,4.20
2019-01-09T19:46:56.494Z,4.20
2019-01-09T19:49:25.144Z,4.20
2019-01-09T19:51:53.581Z,4.20
2019-01-09T19:54:22.087Z,4.10
2019-01-09T19:56:50.535Z,4.00
2019-01-09T19:59:19.320Z,4.00
2019-01-09T20:01:48.007Z,4.00
2019-01-09T20:04:16.622Z,4.00
2019-01-09T20:06:45.076Z,3.90
2019-01-09T20:09:13.551Z,3.90
2019-01-09T20:11:42.127Z,3.90
2019-01-09T20:14:10.806Z,3.90
2019-01-09T20:16:39.395Z,3.80
2019-01-09T20:19:08.397Z,3.80
2019-01-09T20:21:37.049Z,3.80
2019-01-09T20:24:06.211Z,3.70
2019-01-09T20:26:34.636Z,3.70
2019-01-09T20:29:04.455Z,3.70
2019-01-09T20:31:33.438Z,3.70
2019-01-09T20:34:03.434Z,3.70
2019-01-09T20:36:32.410Z,3.70
2019-01-09T20:39:01.011Z,3.70
2019-01-09T20:41:35.233Z,3.70
2019-01-09T20:43:59.733Z,3.70
2019-01-09T20:46:28.255Z,3.70
2019-01-09T20:48:57.136Z,3.60
2019-01-09T20:51:26.638Z,3.60
2019-01-09T20:53:55.206Z,3.70
2019-01-09T20:56:24.033Z,3.70
2019-01-09T20:58:52.903Z,3.70
2019-01-09T21:01:21.542Z,3.70
2019-01-09T21:03:50.944Z,3.70
2019-01-09T21:06:19.732Z,3.70
2019-01-09T21:08:48.511Z,3.70
2019-01-09T21:11:18.536Z,3.70
2019-01-09T21:13:47.213Z,3.70
2019-01-09T21:16:15.858Z,3.70
2019-01-09T21:18:44.731Z,3.70
2019-01-09T21:21:13.642Z,3.70
2019-01-09T21:23:42.119Z,3.70
2019-01-09T21:26:10.686Z,3.80
2019-01-09T21:28:39.433Z,3.90
2019-01-09T21:31:07.902Z,3.90
2019-01-09T21:33:36.315Z,4.00
2019-01-09T21:36:04.936Z,4.00
2019-01-09T21:38:33.348Z,4.00
2019-01-09T21:41:01.930Z,4.00
2019-01-09T21:43:30.396Z,4.00
2019-01-09T21:45:58.967Z,4.00
2019-01-09T21:48:27.541Z,4.00
2019-01-09T21:50:56.031Z,4.10
2019-01-09T21:53:24.488Z,4.10
2019-01-09T21:55:52.912Z,4.10
2019-01-09T21:58:21.363Z,4.10
2019-01-09T22:00:49.779Z,4.10
2019-01-09T22:03:18.274Z,4.10
2019-01-09T22:05:46.863Z,4.00
2019-01-09T22:08:15.318Z,4.00
2019-01-09T22:10:43.835Z,4.00
2019-01-09T22:13:12.414Z,4.00
2019-01-09T22:15:40.859Z,4.00
2019-01-09T22:18:09.303Z,4.00
2019-01-09T22:20:37.803Z,4.00
2019-01-09T22:23:06.295Z,4.00
2019-01-09T22:25:34.751Z,4.00
2019-01-09T22:28:03.191Z,4.00
2019-01-09T22:30:31.692Z,4.00
2019-01-09T22:33:00.140Z,3.90
2019-01-09T22:35:28.595Z,3.90
2019-01-09T22:37:57.020Z,3.80
2019-01-09T22:40:25.673Z,3.80
2019-01-09T22:42:54.091Z,3.80
2019-01-09T22:45:22.556Z,3.80
2019-01-09T22:47:50.999Z,3.70
2019-01-09T22:50:21.506Z,3.70
2019-01-09T22:52:50.053Z,3.70
2019-01-09T22:55:18.503Z,3.70
2019-01-09T22:57:47.063Z,3.70
2019-01-09T23:00:37.419Z,3.60
2019-01-09T23:03:09.012Z,3.60
2019-01-09T23:05:37.772Z,3.50
2019-01-09T23:08:06.288Z,3.50
2019-01-09T23:10:34.722Z,3.50
2019-01-09T23:13:03.150Z,3.50
2019-01-09T23:15:32.137Z,3.50
2019-01-09T23:18:00.715Z,3.50
2019-01-09T23:20:29.762Z,3.50
2019-01-09T23:22:58.346Z,3.50
2019-01-09T23:25:26.771Z,3.60
2019-01-09T23:27:55.382Z,3.60
2019-01-09T23:30:23.804Z,3.60
2019-01-09T23:32:52.518Z,3.60
2019-01-09T23:35:21.139Z,3.60
2019-01-09T23:37:49.640Z,3.50
2019-01-09T23:40:18.631Z,3.50
2019-01-09T23:42:47.211Z,3.50
2019-01-09T23:45:16.006Z,3.40
2019-01-09T23:47:44.419Z,3.40
2019-01-09T23:50:13.192Z,3.40
2019-01-09T23:52:41.855Z,3.40
2019-01-09T23:55:13.862Z,3.40
2019-01-09T23:57:42.294Z,3.30
