createdAt,value
2018-10-18T00:00:38.796Z,0.00
2018-10-18T00:01:38.940Z,0.00
2018-10-18T00:02:39.091Z,0.00
2018-10-18T00:03:39.261Z,0.00
2018-10-18T00:04:39.439Z,0.00
2018-10-18T00:07:39.958Z,0.00
2018-10-18T00:08:40.133Z,0.00
2018-10-18T00:09:40.290Z,4.00
2018-10-18T00:10:40.449Z,0.00
2018-10-18T00:11:40.636Z,4.00
2018-10-18T00:12:40.812Z,0.00
2018-10-18T00:13:40.965Z,0.00
2018-10-18T00:14:41.145Z,0.00
2018-10-18T00:15:41.328Z,0.00
2018-10-18T00:16:41.511Z,4.00
2018-10-18T00:17:41.654Z,0.00
2018-10-18T00:18:41.822Z,4.00
2018-10-18T00:19:41.981Z,0.00
2018-10-18T00:20:42.160Z,0.00
2018-10-18T00:21:42.338Z,0.00
2018-10-18T00:22:42.518Z,4.00
2018-10-18T00:23:42.700Z,4.00
2018-10-18T00:24:42.874Z,0.00
2018-10-18T00:25:43.060Z,0.00
2018-10-18T00:26:43.205Z,0.00
2018-10-18T00:27:43.376Z,0.00
2018-10-18T00:28:43.539Z,4.00
2018-10-18T00:29:43.718Z,0.00
2018-10-18T00:30:43.894Z,0.00
2018-10-18T00:31:44.066Z,0.00
2018-10-18T00:32:44.237Z,0.00
2018-10-18T00:33:44.407Z,4.00
2018-10-18T00:34:44.579Z,0.00
2018-10-18T00:35:44.749Z,0.00
2018-10-18T00:36:44.917Z,0.00
2018-10-18T00:37:45.091Z,0.00
2018-10-18T00:38:45.245Z,4.00
2018-10-18T00:39:45.417Z,0.00
2018-10-18T00:40:45.575Z,0.00
2018-10-18T00:41:45.762Z,0.00
2018-10-18T00:42:45.928Z,0.00
2018-10-18T00:43:46.106Z,4.00
2018-10-18T00:44:46.288Z,0.00
2018-10-18T00:45:46.470Z,4.00
2018-10-18T00:46:46.628Z,4.00
2018-10-18T00:47:46.794Z,4.00
2018-10-18T00:48:46.978Z,0.00
2018-10-18T00:49:47.132Z,0.00
2018-10-18T00:50:47.309Z,0.00
2018-10-18T00:51:47.479Z,0.00
2018-10-18T00:52:47.669Z,4.00
2018-10-18T00:53:47.830Z,0.00
2018-10-18T00:54:47.999Z,0.00
2018-10-18T00:55:48.174Z,4.00
2018-10-18T00:56:48.350Z,0.00
2018-10-18T00:57:48.513Z,4.00
2018-10-18T00:58:48.696Z,0.00
2018-10-18T00:59:48.853Z,0.00
2018-10-18T01:00:49.035Z,0.00
2018-10-18T01:01:49.208Z,0.00
2018-10-18T01:02:49.382Z,0.00
2018-10-18T01:03:49.555Z,0.00
2018-10-18T01:04:49.736Z,0.00
2018-10-18T01:05:49.893Z,4.00
2018-10-18T01:06:50.069Z,0.00
2018-10-18T01:07:50.245Z,0.00
2018-10-18T01:08:50.435Z,0.00
2018-10-18T01:09:50.593Z,0.00
2018-10-18T01:10:50.785Z,0.00
2018-10-18T01:11:50.956Z,0.00
2018-10-18T01:12:51.115Z,0.00
2018-10-18T01:13:51.283Z,0.00
2018-10-18T01:14:51.460Z,0.00
2018-10-18T01:15:51.621Z,0.00
2018-10-18T01:16:51.799Z,4.00
2018-10-18T01:17:51.979Z,4.00
2018-10-18T01:18:52.154Z,4.00
2018-10-18T01:19:52.323Z,4.00
2018-10-18T01:20:52.536Z,0.00
2018-10-18T01:21:52.655Z,4.00
2018-10-18T01:22:52.846Z,0.00
2018-10-18T01:23:53.037Z,4.00
2018-10-18T01:24:53.172Z,4.00
2018-10-18T01:25:53.381Z,4.00
2018-10-18T01:26:53.515Z,4.00
2018-10-18T01:27:53.701Z,4.00
2018-10-18T01:28:53.874Z,0.00
2018-10-18T01:29:54.059Z,0.00
2018-10-18T01:30:54.238Z,0.00
2018-10-18T01:31:54.447Z,4.00
2018-10-18T01:32:54.589Z,0.00
2018-10-18T01:33:54.754Z,0.00
2018-10-18T01:34:54.904Z,0.00
2018-10-18T01:35:55.116Z,4.00
2018-10-18T01:36:55.251Z,0.00
2018-10-18T01:37:55.438Z,4.00
2018-10-18T01:38:55.595Z,4.00
2018-10-18T01:39:55.783Z,0.00
2018-10-18T01:40:55.954Z,4.00
2018-10-18T01:41:56.135Z,4.00
2018-10-18T01:42:56.290Z,4.00
2018-10-18T01:43:56.467Z,4.00
2018-10-18T01:44:56.654Z,4.00
2018-10-18T01:45:56.815Z,0.00
2018-10-18T01:46:56.993Z,4.00
2018-10-18T01:47:57.220Z,0.00
2018-10-18T01:48:57.332Z,4.00
2018-10-18T01:49:57.567Z,4.00
2018-10-18T01:50:57.663Z,0.00
2018-10-18T01:51:57.832Z,4.00
2018-10-18T01:52:57.988Z,0.00
2018-10-18T01:53:58.221Z,0.00
2018-10-18T01:54:58.339Z,0.00
2018-10-18T01:55:58.543Z,0.00
2018-10-18T01:56:58.692Z,0.00
2018-10-18T01:57:58.856Z,0.00
2018-10-18T01:58:59.008Z,0.00
2018-10-18T01:59:59.202Z,0.00
2018-10-18T02:00:59.360Z,0.00
2018-10-18T02:01:59.567Z,0.00
2018-10-18T02:02:59.705Z,0.00
2018-10-18T02:03:59.882Z,0.00
2018-10-18T02:05:00.056Z,0.00
2018-10-18T02:06:00.240Z,4.00
2018-10-18T02:07:00.404Z,0.00
2018-10-18T02:08:00.647Z,0.00
2018-10-18T02:09:00.775Z,4.00
2018-10-18T02:10:00.948Z,0.00
2018-10-18T02:11:01.131Z,0.00
2018-10-18T02:12:01.336Z,0.00
2018-10-18T02:13:01.476Z,0.00
2018-10-18T02:14:01.656Z,0.00
2018-10-18T02:15:01.832Z,4.00
2018-10-18T02:16:01.998Z,0.00
2018-10-18T02:17:02.176Z,4.00
2018-10-18T02:18:02.393Z,4.00
2018-10-18T02:19:02.519Z,4.00
2018-10-18T02:20:02.696Z,4.00
2018-10-18T02:21:02.877Z,4.00
2018-10-18T02:22:03.053Z,4.00
2018-10-18T02:23:03.211Z,0.00
2018-10-18T02:24:03.434Z,0.00
2018-10-18T02:25:03.603Z,4.00
2018-10-18T02:26:03.726Z,0.00
2018-10-18T02:27:03.907Z,0.00
2018-10-18T02:28:04.074Z,0.00
2018-10-18T02:29:04.253Z,0.00
2018-10-18T02:30:04.493Z,4.00
2018-10-18T02:31:04.606Z,0.00
2018-10-18T02:32:04.793Z,0.00
2018-10-18T02:33:04.957Z,0.00
2018-10-18T02:34:05.134Z,4.00
2018-10-18T02:35:05.319Z,0.00
2018-10-18T02:36:05.606Z,4.00
2018-10-18T02:37:05.654Z,0.00
2018-10-18T02:38:05.823Z,0.00
2018-10-18T02:39:05.995Z,0.00
2018-10-18T02:40:06.168Z,0.00
2018-10-18T02:41:06.346Z,0.00
2018-10-18T02:42:06.589Z,0.00
2018-10-18T02:43:06.703Z,0.00
2018-10-18T02:44:06.888Z,0.00
2018-10-18T02:45:07.067Z,0.00
2018-10-18T02:46:07.252Z,0.00
2018-10-18T02:47:07.411Z,4.00
2018-10-18T02:48:07.621Z,0.00
2018-10-18T02:49:07.747Z,4.00
2018-10-18T02:50:07.934Z,0.00
2018-10-18T02:51:08.096Z,0.00
2018-10-18T02:52:08.278Z,4.00
2018-10-18T02:53:08.440Z,4.00
2018-10-18T02:54:08.737Z,0.00
2018-10-18T02:55:08.809Z,0.00
2018-10-18T02:56:08.990Z,0.00
2018-10-18T02:57:09.160Z,0.00
2018-10-18T02:58:09.335Z,0.00
2018-10-18T02:59:09.623Z,0.00
2018-10-18T03:00:09.708Z,0.00
2018-10-18T03:01:09.854Z,0.00
2018-10-18T03:02:10.065Z,0.00
2018-10-18T03:03:10.215Z,4.00
2018-10-18T03:04:10.371Z,0.00
2018-10-18T03:05:10.541Z,0.00
2018-10-18T03:06:10.799Z,0.00
2018-10-18T03:07:10.873Z,4.00
2018-10-18T03:08:11.046Z,0.00
2018-10-18T03:09:11.214Z,4.00
2018-10-18T03:10:11.372Z,0.00
2018-10-18T03:11:11.546Z,4.00
2018-10-18T03:12:11.741Z,0.00
2018-10-18T03:13:11.897Z,0.00
2018-10-18T03:14:12.080Z,0.00
2018-10-18T03:15:12.248Z,4.00
2018-10-18T03:16:12.551Z,0.00
2018-10-18T03:17:12.594Z,4.00
2018-10-18T03:18:12.856Z,0.00
2018-10-18T03:19:12.930Z,4.00
2018-10-18T03:20:13.109Z,0.00
2018-10-18T03:21:13.279Z,0.00
2018-10-18T03:22:13.446Z,0.00
2018-10-18T03:23:13.629Z,0.00
2018-10-18T03:24:13.872Z,0.00
2018-10-18T03:25:13.980Z,0.00
2018-10-18T03:26:14.123Z,4.00
2018-10-18T03:27:14.306Z,4.00
2018-10-18T03:28:14.479Z,0.00
2018-10-18T03:29:14.700Z,0.00
2018-10-18T03:30:15.115Z,0.00
2018-10-18T03:31:15.084Z,0.00
2018-10-18T03:32:15.261Z,0.00
2018-10-18T03:33:15.421Z,0.00
2018-10-18T03:34:15.594Z,0.00
2018-10-18T03:35:15.827Z,0.00
2018-10-18T03:36:16.006Z,0.00
2018-10-18T03:37:16.116Z,0.00
2018-10-18T03:38:16.299Z,4.00
2018-10-18T03:39:16.463Z,0.00
2018-10-18T03:40:16.634Z,0.00
2018-10-18T03:41:16.817Z,0.00
2018-10-18T03:42:17.057Z,0.00
2018-10-18T03:43:17.139Z,0.00
2018-10-18T03:44:17.300Z,0.00
2018-10-18T03:45:17.486Z,0.00
2018-10-18T03:46:17.627Z,4.00
2018-10-18T03:47:17.795Z,4.00
2018-10-18T03:48:18.117Z,4.00
2018-10-18T03:49:18.134Z,4.00
2018-10-18T03:50:18.299Z,4.00
2018-10-18T03:51:18.485Z,0.00
2018-10-18T03:52:18.645Z,4.00
2018-10-18T03:53:18.820Z,4.00
2018-10-18T03:54:19.103Z,0.00
2018-10-18T03:55:19.138Z,4.00
2018-10-18T03:56:19.303Z,0.00
2018-10-18T03:57:19.506Z,0.00
2018-10-18T03:58:19.677Z,4.00
2018-10-18T03:59:19.941Z,4.00
2018-10-18T04:00:20.166Z,0.00
2018-10-18T04:01:20.193Z,0.00
2018-10-18T04:02:20.348Z,0.00
2018-10-18T04:03:20.510Z,0.00
2018-10-18T04:05:20.871Z,0.00
2018-10-18T04:06:21.092Z,0.00
2018-10-18T04:07:21.191Z,0.00
2018-10-18T04:08:21.370Z,4.00
2018-10-18T04:09:21.546Z,4.00
2018-10-18T04:10:21.707Z,4.00
2018-10-18T04:11:21.871Z,4.00
2018-10-18T04:12:22.136Z,4.00
2018-10-18T04:13:22.227Z,0.00
2018-10-18T04:14:22.387Z,4.00
2018-10-18T04:15:22.551Z,0.00
2018-10-18T04:16:22.725Z,0.00
2018-10-18T04:17:22.900Z,0.00
2018-10-18T04:18:23.151Z,4.00
2018-10-18T04:19:23.289Z,4.00
2018-10-18T04:20:23.464Z,4.00
2018-10-18T04:21:23.607Z,4.00
2018-10-18T04:22:23.777Z,4.00
2018-10-18T04:23:23.967Z,4.00
2018-10-18T04:24:24.137Z,0.00
2018-10-18T04:25:24.346Z,4.00
2018-10-18T04:26:24.464Z,4.00
2018-10-18T04:27:24.631Z,0.00
2018-10-18T04:28:24.790Z,0.00
2018-10-18T04:29:24.977Z,0.00
2018-10-18T04:30:25.146Z,0.00
2018-10-18T04:31:25.328Z,0.00
2018-10-18T04:32:25.501Z,4.00
2018-10-18T04:33:25.672Z,0.00
2018-10-18T04:34:25.845Z,4.00
2018-10-18T04:35:26.020Z,4.00
2018-10-18T04:36:26.197Z,4.00
2018-10-18T04:37:26.550Z,4.00
2018-10-18T04:38:26.548Z,4.00
2018-10-18T04:39:26.728Z,4.00
2018-10-18T04:40:26.890Z,4.00
2018-10-18T04:41:27.066Z,4.00
2018-10-18T04:42:27.252Z,4.00
2018-10-18T04:43:27.430Z,4.00
2018-10-18T04:44:27.589Z,4.00
2018-10-18T04:45:27.770Z,0.00
2018-10-18T04:46:27.959Z,4.00
2018-10-18T04:47:28.271Z,4.00
2018-10-18T04:48:28.385Z,4.00
2018-10-18T04:49:28.484Z,0.00
2018-10-18T04:50:28.678Z,4.00
2018-10-18T04:51:28.822Z,0.00
2018-10-18T04:52:29.018Z,0.00
2018-10-18T04:53:29.185Z,4.00
2018-10-18T04:54:29.356Z,0.00
2018-10-18T04:55:29.533Z,0.00
2018-10-18T04:56:29.711Z,0.00
2018-10-18T04:57:29.887Z,4.00
2018-10-18T04:58:30.060Z,0.00
2018-10-18T04:59:30.234Z,4.00
2018-10-18T05:00:30.404Z,0.00
2018-10-18T05:01:30.648Z,4.00
2018-10-18T05:02:30.778Z,4.00
2018-10-18T05:03:30.925Z,0.00
2018-10-18T05:04:31.095Z,4.00
2018-10-18T05:05:31.274Z,0.00
2018-10-18T05:06:31.451Z,4.00
2018-10-18T05:07:31.628Z,4.00
2018-10-18T05:08:31.798Z,4.00
2018-10-18T05:09:31.972Z,0.00
2018-10-18T05:10:32.140Z,4.00
2018-10-18T05:12:32.560Z,0.00
2018-10-18T05:13:32.674Z,4.00
2018-10-18T05:14:32.833Z,4.00
2018-10-18T05:15:33.011Z,0.00
2018-10-18T05:17:33.355Z,0.00
2018-10-18T05:18:33.518Z,0.00
2018-10-18T05:19:33.712Z,4.00
2018-10-18T05:20:33.867Z,4.00
2018-10-18T05:21:34.047Z,4.00
2018-10-18T05:22:34.214Z,4.00
2018-10-18T05:23:34.394Z,4.00
2018-10-18T05:24:34.569Z,4.00
2018-10-18T05:25:34.818Z,4.00
2018-10-18T05:26:34.929Z,8.00
2018-10-18T05:27:35.103Z,4.00
2018-10-18T05:28:35.280Z,8.00
2018-10-18T05:29:35.454Z,8.00
2018-10-18T05:30:35.629Z,8.00
2018-10-18T05:31:35.832Z,12.00
2018-10-18T05:32:36.150Z,12.00
2018-10-18T05:33:36.273Z,12.00
2018-10-18T05:34:36.429Z,16.00
2018-10-18T05:35:36.628Z,16.00
2018-10-18T05:36:36.801Z,20.00
2018-10-18T05:37:36.996Z,20.00
2018-10-18T05:38:37.134Z,24.00
2018-10-18T05:39:37.291Z,28.00
2018-10-18T05:40:37.457Z,32.00
2018-10-18T05:41:37.646Z,36.00
2018-10-18T05:42:37.819Z,40.00
2018-10-18T05:43:37.996Z,48.00
2018-10-18T05:44:38.165Z,52.00
2018-10-18T05:45:38.337Z,56.00
2018-10-18T05:46:38.544Z,60.00
2018-10-18T05:47:38.670Z,64.00
2018-10-18T05:48:38.847Z,68.00
2018-10-18T05:49:39.033Z,76.00
2018-10-18T05:50:39.202Z,80.00
2018-10-18T05:51:39.387Z,88.00
2018-10-18T05:52:39.569Z,92.00
2018-10-18T05:53:39.864Z,100.00
2018-10-18T05:54:39.908Z,108.00
2018-10-18T05:55:40.063Z,112.00
2018-10-18T05:56:40.232Z,116.00
2018-10-18T05:57:40.416Z,128.00
2018-10-18T05:58:40.596Z,132.00
2018-10-18T05:59:40.764Z,140.00
2018-10-18T06:00:40.919Z,152.00
2018-10-18T06:01:41.120Z,160.00
2018-10-18T06:02:41.268Z,168.00
2018-10-18T06:03:41.427Z,172.00
2018-10-18T06:04:41.632Z,188.00
2018-10-18T06:05:41.807Z,192.00
2018-10-18T06:06:41.977Z,204.00
2018-10-18T06:07:42.132Z,220.00
2018-10-18T06:08:42.344Z,232.00
2018-10-18T06:09:42.496Z,252.00
2018-10-18T06:10:42.666Z,280.00
2018-10-18T06:11:42.818Z,308.00
2018-10-18T06:12:42.977Z,328.00
2018-10-18T06:13:43.133Z,340.00
2018-10-18T06:14:43.300Z,368.00
2018-10-18T06:15:43.469Z,376.00
2018-10-18T06:16:43.663Z,400.00
2018-10-18T06:17:43.808Z,416.00
2018-10-18T06:18:43.975Z,424.00
2018-10-18T06:19:44.162Z,436.00
2018-10-18T06:20:44.304Z,460.00
2018-10-18T06:21:45.886Z,488.00
2018-10-18T06:22:44.748Z,512.00
2018-10-18T06:23:44.905Z,532.00
2018-10-18T06:24:45.065Z,560.00
2018-10-18T06:25:45.271Z,588.00
2018-10-18T06:26:47.624Z,616.00
2018-10-18T06:27:45.658Z,616.00
2018-10-18T06:28:45.820Z,624.00
2018-10-18T06:29:45.996Z,672.00
2018-10-18T06:30:46.168Z,688.00
2018-10-18T06:31:46.329Z,712.00
2018-10-18T06:32:46.516Z,748.00
2018-10-18T06:33:46.661Z,768.00
2018-10-18T06:34:46.840Z,804.00
2018-10-18T06:35:47.004Z,824.00
2018-10-18T06:36:47.180Z,828.00
2018-10-18T06:37:47.365Z,820.00
2018-10-18T06:38:47.538Z,836.00
2018-10-18T06:39:47.726Z,844.00
2018-10-18T06:40:47.909Z,888.00
2018-10-18T06:41:48.087Z,932.00
2018-10-18T06:42:48.251Z,932.00
2018-10-18T06:43:48.428Z,968.00
2018-10-18T06:44:48.585Z,996.00
2018-10-18T06:45:48.784Z,1016.00
2018-10-18T06:46:48.995Z,1032.00
2018-10-18T06:47:49.365Z,1068.00
2018-10-18T06:48:49.390Z,1084.00
2018-10-18T06:49:49.524Z,1104.00
2018-10-18T06:50:49.690Z,1092.00
2018-10-18T06:51:49.873Z,1120.00
2018-10-18T06:52:50.046Z,1188.00
2018-10-18T06:53:50.223Z,1296.00
2018-10-18T06:54:50.402Z,1380.00
2018-10-18T06:55:50.580Z,1404.00
2018-10-18T06:56:50.749Z,1380.00
2018-10-18T06:57:50.936Z,1340.00
2018-10-18T06:58:51.130Z,1312.00
2018-10-18T06:59:51.479Z,1312.00
2018-10-18T07:00:51.493Z,1308.00
2018-10-18T07:01:51.648Z,1260.00
2018-10-18T07:02:51.825Z,1164.00
2018-10-18T07:03:51.983Z,1104.00
2018-10-18T07:04:52.153Z,1128.00
2018-10-18T07:05:52.378Z,1120.00
2018-10-18T07:06:52.500Z,1092.00
2018-10-18T07:07:52.662Z,1060.00
2018-10-18T07:08:52.907Z,972.00
2018-10-18T07:09:52.976Z,808.00
2018-10-18T07:10:53.249Z,876.00
2018-10-18T07:11:53.322Z,984.00
2018-10-18T07:12:53.495Z,1020.00
2018-10-18T07:13:53.679Z,1116.00
2018-10-18T07:14:53.843Z,1220.00
2018-10-18T07:15:54.009Z,1248.00
2018-10-18T07:16:54.169Z,1320.00
2018-10-18T07:17:54.350Z,1432.00
2018-10-18T07:18:54.517Z,1468.00
2018-10-18T07:19:54.702Z,1480.00
2018-10-18T07:20:54.867Z,1508.00
2018-10-18T07:21:55.036Z,1572.00
2018-10-18T07:22:55.207Z,1608.00
2018-10-18T07:23:55.412Z,1672.00
2018-10-18T07:24:55.559Z,1692.00
2018-10-18T07:25:55.728Z,1684.00
2018-10-18T07:26:55.873Z,1684.00
2018-10-18T07:27:56.054Z,1816.00
2018-10-18T07:28:56.208Z,2140.00
2018-10-18T07:29:56.376Z,2540.00
2018-10-18T07:30:56.542Z,2732.00
2018-10-18T07:31:56.703Z,2972.00
2018-10-18T07:32:56.881Z,3104.00
2018-10-18T07:33:57.052Z,3212.00
2018-10-18T07:34:57.247Z,3184.00
2018-10-18T07:35:57.406Z,3040.00
2018-10-18T07:36:57.554Z,3012.00
2018-10-18T07:37:57.738Z,3148.00
2018-10-18T07:38:57.911Z,3412.00
2018-10-18T07:40:58.280Z,3256.00
2018-10-18T07:41:58.441Z,3112.00
2018-10-18T07:42:58.616Z,2872.00
2018-10-18T07:43:58.756Z,2596.00
2018-10-18T07:44:58.938Z,2580.00
2018-10-18T07:45:59.113Z,2940.00
2018-10-18T07:46:59.451Z,3216.00
2018-10-18T07:47:59.539Z,3472.00
2018-10-18T07:48:59.652Z,3380.00
2018-10-18T07:49:59.819Z,3528.00
2018-10-18T07:50:59.998Z,3536.00
2018-10-18T07:52:00.135Z,3640.00
2018-10-18T07:53:00.374Z,3912.00
2018-10-18T07:54:00.495Z,4060.00
2018-10-18T07:55:00.646Z,4144.00
2018-10-18T07:56:00.849Z,4200.00
2018-10-18T07:57:00.984Z,4348.00
2018-10-18T07:58:01.177Z,4044.00
2018-10-18T07:59:01.338Z,3840.00
2018-10-18T08:00:01.619Z,3680.00
2018-10-18T08:01:01.675Z,3668.00
2018-10-18T08:02:01.836Z,3772.00
2018-10-18T08:03:02.020Z,4172.00
2018-10-18T08:04:02.195Z,4096.00
2018-10-18T08:05:02.383Z,4036.00
2018-10-18T08:06:02.553Z,3936.00
2018-10-18T08:07:02.801Z,4012.00
2018-10-18T08:08:02.901Z,4012.00
2018-10-18T08:09:03.081Z,3968.00
2018-10-18T08:10:03.278Z,4216.00
2018-10-18T08:11:03.545Z,4304.00
2018-10-18T08:12:03.622Z,4452.00
2018-10-18T08:13:03.847Z,4684.00
2018-10-18T08:14:03.988Z,4624.00
2018-10-18T08:15:04.153Z,4816.00
2018-10-18T08:16:04.301Z,4740.00
2018-10-18T08:17:04.586Z,4488.00
2018-10-18T08:18:04.667Z,4592.00
2018-10-18T08:19:04.966Z,4568.00
2018-10-18T08:20:05.039Z,4752.00
2018-10-18T08:21:05.211Z,5304.00
2018-10-18T08:22:05.399Z,5448.00
2018-10-18T08:23:05.563Z,5600.00
2018-10-18T08:24:05.740Z,5644.00
2018-10-18T08:25:05.950Z,5420.00
2018-10-18T08:26:06.080Z,5464.00
2018-10-18T08:27:06.246Z,5640.00
2018-10-18T08:28:06.428Z,5656.00
2018-10-18T08:29:06.610Z,5616.00
2018-10-18T08:30:06.795Z,5548.00
2018-10-18T08:31:07.050Z,5160.00
2018-10-18T08:32:07.153Z,4692.00
2018-10-18T08:33:07.325Z,4284.00
2018-10-18T08:34:07.542Z,4076.00
2018-10-18T08:35:07.716Z,4020.00
2018-10-18T08:36:07.868Z,4028.00
2018-10-18T08:37:08.159Z,4120.00
2018-10-18T08:38:08.234Z,4132.00
2018-10-18T08:39:08.406Z,4540.00
2018-10-18T08:40:08.580Z,4732.00
2018-10-18T08:41:08.758Z,4248.00
2018-10-18T08:42:08.920Z,3880.00
2018-10-18T08:43:09.165Z,3708.00
2018-10-18T08:44:09.276Z,4156.00
2018-10-18T08:45:09.413Z,4508.00
2018-10-18T08:46:09.595Z,4436.00
2018-10-18T08:47:09.837Z,4572.00
2018-10-18T08:48:10.025Z,4588.00
2018-10-18T08:49:10.264Z,4620.00
2018-10-18T08:50:10.311Z,4656.00
2018-10-18T08:51:10.471Z,4540.00
2018-10-18T08:52:10.633Z,4400.00
2018-10-18T08:53:11.056Z,4276.00
2018-10-18T08:54:10.950Z,4264.00
2018-10-18T08:55:11.238Z,4004.00
2018-10-18T08:56:11.308Z,4076.00
2018-10-18T08:57:11.491Z,4180.00
2018-10-18T08:58:11.665Z,4428.00
2018-10-18T08:59:11.884Z,4640.00
2018-10-18T09:00:12.052Z,4780.00
2018-10-18T09:01:12.309Z,4868.00
2018-10-18T09:02:12.412Z,4820.00
2018-10-18T09:03:12.573Z,4856.00
2018-10-18T09:04:12.753Z,4980.00
2018-10-18T09:05:12.937Z,5256.00
2018-10-18T09:06:13.107Z,5708.00
2018-10-18T09:07:13.378Z,5836.00
2018-10-18T09:08:13.441Z,5932.00
2018-10-18T09:09:13.755Z,6380.00
2018-10-18T09:10:13.773Z,6656.00
2018-10-18T09:11:13.956Z,6472.00
2018-10-18T09:12:14.118Z,6336.00
2018-10-18T09:13:14.463Z,6740.00
2018-10-18T09:14:14.469Z,7048.00
2018-10-18T09:15:14.630Z,7280.00
2018-10-18T09:16:14.814Z,7448.00
2018-10-18T09:17:14.978Z,7668.00
2018-10-18T09:18:15.133Z,7360.00
2018-10-18T09:19:15.385Z,7448.00
2018-10-18T09:20:15.508Z,7516.00
2018-10-18T09:21:15.671Z,7640.00
2018-10-18T09:22:15.845Z,7708.00
2018-10-18T09:23:16.064Z,7720.00
2018-10-18T09:24:16.234Z,7736.00
2018-10-18T09:25:16.731Z,7728.00
2018-10-18T09:26:16.626Z,7808.00
2018-10-18T09:27:16.770Z,7836.00
2018-10-18T09:28:16.947Z,7908.00
2018-10-18T09:29:17.146Z,8000.00
2018-10-18T09:30:17.400Z,7896.00
2018-10-18T09:31:17.632Z,7776.00
2018-10-18T09:32:17.666Z,7812.00
2018-10-18T09:33:17.838Z,7736.00
2018-10-18T09:34:18.010Z,7724.00
2018-10-18T09:35:18.224Z,7696.00
2018-10-18T09:36:18.397Z,7732.00
2018-10-18T09:37:18.644Z,7640.00
2018-10-18T09:38:18.782Z,7516.00
2018-10-18T09:39:18.905Z,7572.00
2018-10-18T09:40:19.106Z,7592.00
2018-10-18T09:41:19.297Z,7604.00
2018-10-18T09:42:19.512Z,7588.00
2018-10-18T09:43:19.758Z,7612.00
2018-10-18T09:44:19.907Z,7568.00
2018-10-18T09:45:20.063Z,7652.00
2018-10-18T09:46:20.275Z,7672.00
2018-10-18T09:47:20.449Z,7740.00
2018-10-18T09:48:20.636Z,7728.00
2018-10-18T09:49:20.828Z,7780.00
2018-10-18T09:50:20.995Z,7768.00
2018-10-18T09:51:21.177Z,7764.00
2018-10-18T09:52:21.357Z,7688.00
2018-10-18T09:53:21.532Z,7620.00
2018-10-18T09:54:21.703Z,7620.00
2018-10-18T09:55:21.981Z,7704.00
2018-10-18T09:56:22.085Z,7600.00
2018-10-18T09:57:22.264Z,7552.00
2018-10-18T09:58:22.508Z,7388.00
2018-10-18T09:59:22.687Z,7292.00
2018-10-18T10:00:22.894Z,7124.00
2018-10-18T10:01:23.101Z,7256.00
2018-10-18T10:02:23.342Z,7216.00
2018-10-18T10:03:23.551Z,7316.00
2018-10-18T10:04:23.764Z,7352.00
2018-10-18T10:05:23.920Z,7264.00
2018-10-18T10:06:24.115Z,7124.00
2018-10-18T10:07:24.355Z,6864.00
2018-10-18T10:08:24.535Z,6916.00
2018-10-18T10:09:24.740Z,7032.00
2018-10-18T10:10:24.951Z,7072.00
2018-10-18T10:11:25.158Z,7108.00
2018-10-18T10:12:25.343Z,6872.00
2018-10-18T10:13:25.668Z,6852.00
2018-10-18T10:14:25.727Z,6868.00
2018-10-18T10:15:25.934Z,6644.00
2018-10-18T10:16:26.085Z,6640.00
2018-10-18T10:17:26.312Z,6936.00
2018-10-18T10:18:26.427Z,6988.00
2018-10-18T10:19:26.597Z,7204.00
2018-10-18T10:20:26.781Z,6876.00
2018-10-18T10:21:26.938Z,7048.00
2018-10-18T10:22:27.121Z,7028.00
2018-10-18T10:23:27.284Z,7348.00
2018-10-18T10:24:27.476Z,7376.00
2018-10-18T10:25:27.646Z,7700.00
2018-10-18T10:26:27.797Z,8000.00
2018-10-18T10:27:27.980Z,7988.00
2018-10-18T10:28:28.156Z,8032.00
2018-10-18T10:29:28.327Z,7672.00
2018-10-18T10:30:28.614Z,7504.00
2018-10-18T10:31:28.701Z,7228.00
2018-10-18T10:32:28.896Z,7512.00
2018-10-18T10:33:29.124Z,7240.00
2018-10-18T10:34:29.271Z,6236.00
2018-10-18T10:35:29.573Z,6824.00
2018-10-18T10:36:29.616Z,5932.00
2018-10-18T10:37:29.786Z,5664.00
2018-10-18T10:38:29.987Z,5620.00
2018-10-18T10:39:30.103Z,5476.00
2018-10-18T10:40:30.312Z,5484.00
2018-10-18T10:41:30.441Z,5732.00
2018-10-18T10:42:30.624Z,5468.00
2018-10-18T10:43:30.811Z,5252.00
2018-10-18T10:44:31.041Z,5320.00
2018-10-18T10:45:31.206Z,5324.00
2018-10-18T10:46:31.368Z,5160.00
2018-10-18T10:47:31.591Z,5216.00
2018-10-18T10:48:31.757Z,4448.00
2018-10-18T10:49:31.961Z,4072.00
2018-10-18T10:50:32.176Z,3840.00
2018-10-18T10:51:32.309Z,3576.00
2018-10-18T10:52:32.488Z,3316.00
2018-10-18T10:53:32.662Z,3040.00
2018-10-18T10:54:32.914Z,2856.00
2018-10-18T10:55:33.000Z,2676.00
2018-10-18T10:56:33.190Z,2544.00
2018-10-18T10:57:33.364Z,2448.00
2018-10-18T10:58:33.596Z,2372.00
2018-10-18T10:59:33.764Z,2344.00
2018-10-18T11:00:33.907Z,2316.00
2018-10-18T11:01:34.091Z,2264.00
2018-10-18T11:02:34.273Z,2220.00
2018-10-18T11:03:34.443Z,2196.00
2018-10-18T11:04:34.628Z,2152.00
2018-10-18T11:05:34.870Z,2088.00
2018-10-18T11:06:34.942Z,2008.00
2018-10-18T11:07:35.131Z,1928.00
2018-10-18T11:08:35.316Z,1860.00
2018-10-18T11:09:35.575Z,1788.00
2018-10-18T11:10:35.661Z,1732.00
2018-10-18T11:11:35.843Z,1676.00
2018-10-18T11:12:36.025Z,1636.00
2018-10-18T11:13:36.215Z,1620.00
2018-10-18T11:14:36.441Z,1628.00
2018-10-18T11:15:36.504Z,1652.00
2018-10-18T11:16:36.704Z,1688.00
2018-10-18T11:17:36.864Z,1740.00
2018-10-18T11:18:37.054Z,1808.00
2018-10-18T11:19:37.203Z,1896.00
2018-10-18T11:20:37.374Z,2012.00
2018-10-18T11:21:37.571Z,2132.00
2018-10-18T11:22:37.740Z,2220.00
2018-10-18T11:23:37.917Z,2304.00
2018-10-18T11:24:38.180Z,2324.00
2018-10-18T11:25:38.262Z,2332.00
2018-10-18T11:26:38.439Z,2292.00
2018-10-18T11:27:38.620Z,2240.00
2018-10-18T11:28:38.812Z,2168.00
2018-10-18T11:29:39.194Z,2100.00
2018-10-18T11:30:39.169Z,2032.00
2018-10-18T11:31:39.362Z,1960.00
2018-10-18T11:32:39.541Z,1908.00
2018-10-18T11:33:39.743Z,1888.00
2018-10-18T11:34:39.900Z,1888.00
2018-10-18T11:35:40.078Z,1880.00
2018-10-18T11:37:40.429Z,1868.00
2018-10-18T11:38:40.607Z,1832.00
2018-10-18T11:39:40.782Z,1808.00
2018-10-18T11:40:40.956Z,1764.00
2018-10-18T11:41:41.154Z,1732.00
2018-10-18T11:42:41.376Z,1720.00
2018-10-18T11:43:41.493Z,1736.00
2018-10-18T11:44:41.671Z,1756.00
2018-10-18T11:45:41.871Z,1768.00
2018-10-18T11:46:42.025Z,1752.00
2018-10-18T11:47:42.213Z,1736.00
2018-10-18T11:48:42.397Z,1740.00
2018-10-18T11:49:42.568Z,1736.00
2018-10-18T11:50:42.750Z,1708.00
2018-10-18T11:51:43.109Z,1680.00
2018-10-18T11:52:43.110Z,1636.00
2018-10-18T11:53:43.284Z,1584.00
2018-10-18T11:54:43.465Z,1540.00
2018-10-18T11:55:43.657Z,1520.00
2018-10-18T11:56:43.844Z,1512.00
2018-10-18T11:57:44.035Z,1516.00
2018-10-18T11:58:44.216Z,1556.00
2018-10-18T11:59:44.380Z,1596.00
2018-10-18T12:00:44.566Z,1652.00
2018-10-18T12:01:44.730Z,1720.00
2018-10-18T12:02:44.991Z,1800.00
2018-10-18T12:03:45.676Z,1836.00
2018-10-18T12:04:45.304Z,1868.00
2018-10-18T12:05:45.532Z,1884.00
2018-10-18T12:06:45.687Z,1880.00
2018-10-18T12:07:45.833Z,1844.00
2018-10-18T12:08:46.023Z,1800.00
2018-10-18T12:09:46.221Z,1784.00
2018-10-18T12:10:46.374Z,1796.00
2018-10-18T12:11:46.567Z,1776.00
2018-10-18T12:12:47.212Z,1772.00
2018-10-18T12:13:46.899Z,1748.00
2018-10-18T12:14:47.201Z,1732.00
2018-10-18T12:15:47.265Z,1724.00
2018-10-18T12:16:47.414Z,1716.00
2018-10-18T12:17:50.620Z,1712.00
2018-10-18T12:18:48.633Z,1728.00
2018-10-18T12:19:47.902Z,1716.00
2018-10-18T12:20:48.069Z,1676.00
2018-10-18T12:21:48.242Z,1588.00
2018-10-18T12:22:48.411Z,1524.00
2018-10-18T12:24:48.772Z,1684.00
2018-10-18T12:25:48.961Z,1768.00
2018-10-18T12:26:49.130Z,1836.00
2018-10-18T12:27:49.265Z,1908.00
2018-10-18T12:28:49.439Z,1992.00
2018-10-18T12:29:49.610Z,2132.00
2018-10-18T12:30:49.777Z,2276.00
2018-10-18T12:31:50.002Z,2408.00
2018-10-18T12:32:50.206Z,2496.00
2018-10-18T12:33:50.445Z,2624.00
2018-10-18T12:34:50.861Z,2760.00
2018-10-18T12:35:51.371Z,2856.00
2018-10-18T12:36:50.965Z,2896.00
2018-10-18T12:37:51.154Z,2904.00
2018-10-18T12:38:51.342Z,2836.00
2018-10-18T12:39:51.546Z,2736.00
2018-10-18T12:40:51.845Z,2612.00
2018-10-18T12:41:51.990Z,2564.00
2018-10-18T12:42:52.122Z,2548.00
2018-10-18T12:43:52.304Z,2612.00
2018-10-18T12:44:52.418Z,2656.00
2018-10-18T12:45:52.610Z,2692.00
2018-10-18T12:46:52.782Z,2716.00
2018-10-18T12:47:52.981Z,2696.00
2018-10-18T12:48:53.142Z,2728.00