createdAt,value
2022-11-29T00:01:06.709Z,99215.59
2022-11-29T00:03:33.695Z,99215.59
2022-11-29T00:06:10.963Z,99213.94
2022-11-29T00:08:38.160Z,99216.63
2022-11-29T00:11:07.056Z,99221.00
2022-11-29T00:13:34.164Z,99221.00
2022-11-29T00:16:09.393Z,99214.00
2022-11-29T00:18:36.805Z,99214.00
2022-11-29T00:21:09.577Z,99217.56
2022-11-29T00:23:36.573Z,99214.03
2022-11-29T00:26:06.893Z,99208.78
2022-11-29T00:28:34.820Z,99209.63
2022-11-29T00:31:01.521Z,99214.91
2022-11-29T00:33:28.118Z,99212.25
2022-11-29T00:35:54.621Z,99213.16
2022-11-29T00:38:21.129Z,99202.50
2022-11-29T00:40:51.832Z,99205.19
2022-11-29T00:43:18.580Z,99202.44
2022-11-29T00:45:45.131Z,99210.44
2022-11-29T00:48:11.665Z,99206.91
2022-11-29T00:50:38.181Z,99206.97
2022-11-29T00:53:04.767Z,99206.91
2022-11-29T00:55:31.241Z,99203.41
2022-11-29T00:57:57.762Z,99210.44
2022-11-29T01:00:24.661Z,99206.06
2022-11-29T01:02:51.226Z,99207.88
2022-11-29T01:05:17.849Z,99204.28
2022-11-29T01:07:44.588Z,99212.25
2022-11-29T01:10:11.242Z,99205.19
2022-11-29T01:12:39.339Z,99212.28
2022-11-29T01:15:07.444Z,99217.53
2022-11-29T01:17:38.845Z,99213.97
2022-11-29T01:20:08.186Z,99217.44
2022-11-29T01:22:35.616Z,99218.25
2022-11-29T01:25:02.192Z,99217.34
2022-11-29T01:27:29.303Z,99219.16
2022-11-29T01:29:55.832Z,99212.03
2022-11-29T01:32:22.398Z,99218.22
2022-11-29T01:34:48.946Z,99219.97
2022-11-29T01:37:15.547Z,99215.56
2022-11-29T01:39:42.261Z,99213.81
2022-11-29T01:42:13.461Z,99214.66
2022-11-29T01:44:40.001Z,99219.03
2022-11-29T01:47:06.557Z,99218.03
2022-11-29T01:49:37.868Z,99222.50
2022-11-29T01:52:13.213Z,99212.75
2022-11-29T01:54:43.778Z,99211.91
2022-11-29T01:57:11.456Z,99217.19
2022-11-29T01:59:43.315Z,99218.03
2022-11-29T02:02:16.884Z,99219.78
2022-11-29T02:04:46.352Z,99218.06
2022-11-29T02:07:13.137Z,99221.59
2022-11-29T02:09:39.703Z,99213.66
2022-11-29T02:12:33.090Z,99230.50
2022-11-29T02:15:13.556Z,99226.91
2022-11-29T02:17:43.047Z,99230.47
2022-11-29T02:20:27.701Z,99232.22
2022-11-29T02:23:03.645Z,99233.13
2022-11-29T02:25:42.365Z,99233.94
2022-11-29T02:28:34.331Z,99237.56
2022-11-29T02:31:37.999Z,99248.25
2022-11-29T02:34:07.615Z,99242.97
2022-11-29T02:37:11.811Z,99240.31
2022-11-29T02:40:20.551Z,99245.63
2022-11-29T02:43:22.273Z,99244.81
2022-11-29T02:46:27.112Z,99245.75
2022-11-29T02:49:07.752Z,99242.22
2022-11-29T02:51:42.948Z,99246.72
2022-11-29T02:54:25.943Z,99251.16
2022-11-29T02:57:04.559Z,99249.38
2022-11-29T02:59:40.353Z,99248.56
2022-11-29T03:02:19.955Z,99254.72
2022-11-29T03:05:01.502Z,99249.47
2022-11-29T03:07:41.398Z,99246.84
2022-11-29T03:10:23.242Z,99255.63
2022-11-29T03:12:53.649Z,99259.22
2022-11-29T03:15:31.599Z,99259.25
2022-11-29T03:18:14.928Z,99261.03
2022-11-29T03:20:50.282Z,99258.38
2022-11-29T03:23:22.807Z,99256.66
2022-11-29T03:25:56.338Z,99259.38
2022-11-29T03:28:35.220Z,99269.97
2022-11-29T03:31:07.330Z,99266.44
2022-11-29T03:34:02.602Z,99268.28
2022-11-29T03:36:53.437Z,99263.88
2022-11-29T03:39:44.701Z,99277.09
2022-11-29T03:42:16.400Z,99273.56
2022-11-29T03:44:59.391Z,99270.97
2022-11-29T03:47:36.130Z,99272.72
2022-11-29T03:50:13.577Z,99269.16
2022-11-29T03:52:48.013Z,99277.16
2022-11-29T03:55:33.203Z,99271.03
2022-11-29T03:58:17.519Z,99277.22
2022-11-29T04:00:49.842Z,99270.13
2022-11-29T04:03:28.516Z,99273.69
2022-11-29T04:06:19.069Z,99279.00
2022-11-29T04:09:00.676Z,99277.28
2022-11-29T04:12:08.638Z,99278.16
2022-11-29T04:15:01.323Z,99282.50
2022-11-29T04:17:46.292Z,99273.72
2022-11-29T04:20:39.737Z,99279.91
2022-11-29T04:23:14.588Z,99285.13
2022-11-29T04:26:23.046Z,99279.03
2022-11-29T04:28:55.466Z,99281.78
2022-11-29T04:31:47.729Z,99279.09
2022-11-29T04:34:32.900Z,99286.22
2022-11-29T04:37:30.336Z,99295.09
2022-11-29T04:40:12.594Z,99294.22
2022-11-29T04:43:01.383Z,99296.03
2022-11-29T04:45:43.049Z,99297.81
2022-11-29T04:48:15.319Z,99296.97
2022-11-29T04:50:41.749Z,99293.41
2022-11-29T04:53:17.342Z,99302.28
2022-11-29T04:55:49.843Z,99301.34
2022-11-29T05:01:50.490Z,99303.22
2022-11-29T05:04:23.621Z,99307.59
2022-11-29T05:07:03.178Z,99308.53
2022-11-29T05:09:37.214Z,99310.19
2022-11-29T05:12:14.346Z,99315.56
2022-11-29T05:15:35.247Z,99310.25
2022-11-29T05:18:16.118Z,99315.56
2022-11-29T05:20:53.009Z,99329.75
2022-11-29T05:23:59.781Z,99321.84
2022-11-29T05:26:32.489Z,99322.69
2022-11-29T05:28:59.001Z,99331.47
2022-11-29T05:31:37.714Z,99325.34
2022-11-29T05:34:34.699Z,99327.19
2022-11-29T05:37:07.659Z,99332.53
2022-11-29T05:39:48.319Z,99330.78
2022-11-29T05:42:45.959Z,99331.66
2022-11-29T05:45:27.640Z,99337.00
2022-11-29T05:48:04.384Z,99334.41
2022-11-29T05:50:38.068Z,99335.25
2022-11-29T05:53:52.244Z,99338.84
2022-11-29T05:56:34.322Z,99337.94
2022-11-29T05:59:08.204Z,99343.19
2022-11-29T06:01:52.624Z,99342.34
2022-11-29T06:04:41.284Z,99339.72
2022-11-29T06:07:17.845Z,99350.31
2022-11-29T06:09:52.923Z,99348.56
2022-11-29T06:12:24.648Z,99344.22
2022-11-29T06:15:28.872Z,99354.91
2022-11-29T06:18:33.858Z,99353.16
2022-11-29T06:21:45.120Z,99362.91
2022-11-29T06:24:25.905Z,99360.28
2022-11-29T06:27:29.621Z,99364.81
2022-11-29T06:30:14.356Z,99359.53
2022-11-29T06:33:01.370Z,99367.53
2022-11-29T06:36:05.980Z,99358.69
2022-11-29T06:38:32.695Z,99363.03
2022-11-29T06:41:02.113Z,99374.59
2022-11-29T06:43:30.047Z,99371.94
2022-11-29T06:46:00.961Z,99377.25
2022-11-29T06:48:32.848Z,99379.00
2022-11-29T06:51:07.349Z,99382.50
2022-11-29T06:53:48.491Z,99383.44
2022-11-29T06:56:30.331Z,99380.78
2022-11-29T06:59:34.976Z,99382.53
2022-11-29T07:02:14.778Z,99384.38
2022-11-29T07:04:59.880Z,99383.38
2022-11-29T07:07:26.717Z,99386.00
2022-11-29T07:09:59.559Z,99386.88
2022-11-29T07:12:26.885Z,99397.44
2022-11-29T07:14:53.851Z,99391.25
2022-11-29T07:17:20.345Z,99399.19
2022-11-29T07:20:37.229Z,99395.72
2022-11-29T07:23:18.733Z,99404.50
2022-11-29T07:26:15.273Z,99408.09
2022-11-29T07:28:51.137Z,99404.50
2022-11-29T07:31:32.713Z,99408.84
2022-11-29T07:34:07.434Z,99409.75
2022-11-29T07:36:45.172Z,99411.53
2022-11-29T07:39:48.165Z,99418.53
2022-11-29T07:42:29.912Z,99427.38
2022-11-29T07:44:59.464Z,99429.09
2022-11-29T07:47:26.004Z,99425.50
2022-11-29T07:49:52.731Z,99425.53
2022-11-29T07:52:19.298Z,99431.75
2022-11-29T07:54:46.322Z,99430.00
2022-11-29T07:57:13.021Z,99437.88
2022-11-29T07:59:39.564Z,99436.06
2022-11-29T08:02:11.448Z,99440.47
2022-11-29T08:04:44.820Z,99432.44
2022-11-29T08:07:11.677Z,99437.78
2022-11-29T08:09:38.310Z,99444.03
2022-11-29T08:12:05.110Z,99439.53
2022-11-29T08:14:33.306Z,99445.72
2022-11-29T08:16:59.847Z,99442.13
2022-11-29T08:19:26.497Z,99442.09
2022-11-29T08:21:53.130Z,99452.53
2022-11-29T08:24:19.776Z,99441.03
2022-11-29T08:26:46.335Z,99446.34
2022-11-29T08:29:12.927Z,99450.75
2022-11-29T08:31:39.572Z,99441.00
2022-11-29T08:34:07.323Z,99442.72
2022-11-29T08:36:34.207Z,99440.03
2022-11-29T08:39:08.925Z,99447.03
2022-11-29T08:41:36.372Z,99452.25
2022-11-29T08:44:05.168Z,99451.31
2022-11-29T08:46:50.605Z,99449.47
2022-11-29T08:49:17.221Z,99454.72
2022-11-29T08:51:44.052Z,99451.13
2022-11-29T08:54:10.679Z,99455.47
2022-11-29T08:59:24.559Z,99454.38
2022-11-29T09:01:51.291Z,99456.91
2022-11-29T09:04:17.915Z,99460.38
2022-11-29T09:06:45.405Z,99465.78
2022-11-29T09:09:11.932Z,99465.69
2022-11-29T09:11:38.441Z,99473.66
2022-11-29T09:14:08.003Z,99476.31
2022-11-29T09:16:37.045Z,99476.28
2022-11-29T09:19:04.337Z,99481.53
2022-11-29T09:21:32.775Z,99479.66
2022-11-29T09:24:01.151Z,99479.75
2022-11-29T09:26:31.034Z,99470.88
2022-11-29T09:29:03.379Z,99480.56
2022-11-29T09:31:31.132Z,99476.19
2022-11-29T09:33:58.506Z,99474.34
2022-11-29T09:36:28.844Z,99475.25
2022-11-29T09:38:56.883Z,99485.81
2022-11-29T09:42:00.654Z,99478.84
2022-11-29T09:44:59.420Z,99485.81
2022-11-29T09:47:46.254Z,99477.78
2022-11-29T09:50:25.609Z,99484.84
2022-11-29T09:53:07.728Z,99483.94
2022-11-29T09:55:56.451Z,99485.63
2022-11-29T09:58:27.362Z,99475.00
2022-11-29T10:01:05.479Z,99479.44
2022-11-29T10:03:39.204Z,99481.97
2022-11-29T10:06:36.772Z,99481.97
2022-11-29T10:09:17.118Z,99481.97
2022-11-29T10:11:58.482Z,99477.47
2022-11-29T10:14:31.292Z,99483.56
2022-11-29T10:17:11.813Z,99485.28
2022-11-29T10:19:43.101Z,99483.56
2022-11-29T10:22:21.950Z,99475.59
2022-11-29T10:24:51.901Z,99495.09
2022-11-29T10:27:23.960Z,99484.44
2022-11-29T10:29:54.182Z,99494.16
2022-11-29T10:32:23.266Z,99490.59
2022-11-29T10:34:50.524Z,99484.34
2022-11-29T10:37:21.792Z,99485.16
2022-11-29T10:39:53.282Z,99486.03
2022-11-29T10:42:41.708Z,99480.66
2022-11-29T10:45:40.474Z,99486.84
2022-11-29T10:48:12.723Z,99488.59
2022-11-29T10:50:44.045Z,99491.22
2022-11-29T10:53:15.462Z,99490.31
2022-11-29T10:56:07.192Z,99491.25
2022-11-29T10:58:34.040Z,99496.50
2022-11-29T11:01:06.715Z,99491.25
2022-11-29T11:03:43.984Z,99499.25
2022-11-29T11:06:22.726Z,99493.06
2022-11-29T11:08:53.286Z,99490.41
2022-11-29T11:11:34.126Z,99490.41
2022-11-29T11:14:02.609Z,99491.28
2022-11-29T11:16:32.922Z,99498.38
2022-11-29T11:19:25.568Z,99498.50
2022-11-29T11:21:52.066Z,99498.53
2022-11-29T11:24:25.056Z,99501.16
2022-11-29T11:26:51.787Z,99501.13
2022-11-29T11:29:22.278Z,99503.81
2022-11-29T11:31:59.736Z,99497.59
2022-11-29T11:34:35.196Z,99497.66
2022-11-29T11:37:24.833Z,99497.59
2022-11-29T11:39:55.934Z,99502.06
2022-11-29T11:42:38.509Z,99507.38
2022-11-29T11:45:05.193Z,99505.66
2022-11-29T11:47:35.768Z,99501.16
2022-11-29T11:50:02.362Z,99506.56
2022-11-29T11:52:28.792Z,99498.66
2022-11-29T11:54:59.134Z,99499.56
2022-11-29T11:57:26.761Z,99508.44
2022-11-29T11:59:55.640Z,99503.94
2022-11-29T12:02:37.144Z,99507.47
2022-11-29T12:05:11.498Z,99501.22
2022-11-29T12:08:07.335Z,99501.16
2022-11-29T12:10:34.953Z,99509.00
2022-11-29T12:13:02.770Z,99506.41
2022-11-29T12:15:41.490Z,99508.13
2022-11-29T12:18:26.231Z,99513.41
2022-11-29T12:20:59.044Z,99518.81
2022-11-29T12:23:37.348Z,99517.94
2022-11-29T12:26:41.167Z,99514.34
2022-11-29T12:29:03.660Z,99522.31
2022-11-29T12:31:39.220Z,99516.06
2022-11-29T12:34:30.563Z,99518.72
2022-11-29T12:37:31.200Z,99523.19
2022-11-29T12:40:31.732Z,99516.13
2022-11-29T12:43:09.831Z,99520.47
2022-11-29T12:45:48.699Z,99522.31
2022-11-29T12:48:21.441Z,99523.25
2022-11-29T12:51:12.712Z,99525.03
2022-11-29T12:54:13.219Z,99526.81
2022-11-29T12:56:56.552Z,99537.38
2022-11-29T12:59:51.373Z,99529.34
2022-11-29T13:02:39.701Z,99537.38
2022-11-29T13:05:09.621Z,99541.97
2022-11-29T13:07:54.709Z,99543.72
2022-11-29T13:10:39.816Z,99549.09
2022-11-29T13:13:27.132Z,99550.03
2022-11-29T13:16:13.596Z,99542.03
2022-11-29T13:19:03.953Z,99545.56
2022-11-29T13:21:40.303Z,99555.38
2022-11-29T13:24:11.880Z,99551.81
2022-11-29T13:26:41.955Z,99550.88
2022-11-29T13:29:14.709Z,99550.88
2022-11-29T13:31:41.840Z,99549.94
2022-11-29T13:34:32.533Z,99551.69
2022-11-29T13:37:10.791Z,99555.28
2022-11-29T13:40:04.996Z,99556.13
2022-11-29T13:42:46.760Z,99559.72
2022-11-29T13:45:19.377Z,99561.53
2022-11-29T13:47:51.468Z,99560.66
2022-11-29T13:50:39.747Z,99565.13
2022-11-29T13:53:13.398Z,99567.78
2022-11-29T13:56:02.728Z,99567.78
2022-11-29T13:58:29.163Z,99572.25
2022-11-29T14:01:09.559Z,99572.16
2022-11-29T14:03:45.047Z,99576.66
2022-11-29T14:06:38.314Z,99574.94
2022-11-29T14:09:20.913Z,99578.47
2022-11-29T14:11:51.557Z,99573.22
2022-11-29T14:14:47.876Z,99569.72
2022-11-29T14:17:47.440Z,99579.50
2022-11-29T14:20:22.899Z,99580.41
2022-11-29T14:23:04.703Z,99578.69
2022-11-29T14:25:51.083Z,99578.72
2022-11-29T14:28:18.314Z,99573.44
2022-11-29T14:30:44.742Z,99577.84
2022-11-29T14:33:46.861Z,99579.69
2022-11-29T14:36:20.782Z,99582.34
2022-11-29T14:39:11.541Z,99576.16
2022-11-29T14:42:10.530Z,99577.97
2022-11-29T14:44:48.854Z,99585.13
2022-11-29T14:47:18.473Z,99582.47
2022-11-29T14:49:46.000Z,99584.25
2022-11-29T14:52:15.509Z,99588.69
2022-11-29T14:55:11.883Z,99586.09
2022-11-29T14:57:50.476Z,99586.13
2022-11-29T15:00:27.269Z,99589.69
2022-11-29T15:03:01.812Z,99594.09
2022-11-29T15:05:34.475Z,99591.41
2022-11-29T15:08:15.004Z,99592.38
2022-11-29T15:10:47.973Z,99592.41
2022-11-29T15:13:23.240Z,99601.25
2022-11-29T15:16:14.088Z,99593.28
2022-11-29T15:19:08.657Z,99598.66
2022-11-29T15:21:52.217Z,99602.28
2022-11-29T15:24:19.737Z,99604.94
2022-11-29T15:27:00.924Z,99605.84
2022-11-29T15:29:29.528Z,99617.34
2022-11-29T15:31:59.638Z,99620.03
2022-11-29T15:34:33.665Z,99615.59
2022-11-29T15:37:01.040Z,99624.47
2022-11-29T15:39:37.483Z,99620.91
2022-11-29T15:42:10.556Z,99625.44
2022-11-29T15:44:37.252Z,99628.94
2022-11-29T15:47:25.125Z,99631.63
2022-11-29T15:49:52.907Z,99636.06
2022-11-29T15:52:28.256Z,99637.84
2022-11-29T15:54:59.425Z,99636.13
2022-11-29T15:57:49.520Z,99641.47
2022-11-29T16:00:23.840Z,99641.47
2022-11-29T16:02:58.391Z,99653.88
2022-11-29T16:05:36.614Z,99646.75
2022-11-29T16:08:21.436Z,99655.72
2022-11-29T16:10:52.901Z,99657.44
2022-11-29T16:13:28.201Z,99653.06
2022-11-29T16:16:24.482Z,99663.69
2022-11-29T16:18:53.816Z,99655.72
2022-11-29T16:21:26.291Z,99660.19
2022-11-29T16:23:53.688Z,99658.41
2022-11-29T16:26:29.952Z,99661.97
2022-11-29T16:28:59.701Z,99660.19
2022-11-29T16:31:35.769Z,99661.09
2022-11-29T16:34:08.516Z,99665.53
2022-11-29T16:36:35.667Z,99668.19
2022-11-29T16:39:08.014Z,99671.75
2022-11-29T16:41:38.530Z,99670.91
2022-11-29T16:44:07.294Z,99671.81
2022-11-29T16:46:39.557Z,99677.94
2022-11-29T16:49:35.470Z,99673.53
2022-11-29T16:52:02.854Z,99680.63
2022-11-29T16:54:33.903Z,99679.75
2022-11-29T16:57:05.164Z,99683.31
2022-11-29T16:59:40.630Z,99679.81
2022-11-29T17:02:11.497Z,99685.13
2022-11-29T17:04:37.976Z,99685.94
2022-11-29T17:07:07.243Z,99689.53
2022-11-29T17:09:34.695Z,99688.66
2022-11-29T17:12:02.464Z,99684.19
2022-11-29T17:14:29.663Z,99688.59
2022-11-29T17:17:02.404Z,99692.19
2022-11-29T17:19:29.850Z,99695.78
2022-11-29T17:21:56.393Z,99695.78
2022-11-29T17:24:24.291Z,99702.91
2022-11-29T17:26:51.523Z,99702.88
2022-11-29T17:29:18.675Z,99700.19
2022-11-29T17:31:46.153Z,99703.78
2022-11-29T17:34:13.310Z,99709.06
2022-11-29T17:36:40.468Z,99702.00
2022-11-29T17:39:07.437Z,99707.38
2022-11-29T17:41:34.684Z,99707.34
2022-11-29T17:44:01.551Z,99706.47
2022-11-29T17:46:34.244Z,99717.09
2022-11-29T17:49:03.855Z,99725.97
2022-11-29T17:54:17.358Z,99727.69
2022-11-29T17:56:44.058Z,99725.88
2022-11-29T17:59:10.524Z,99728.56
2022-11-29T18:01:37.287Z,99735.66
2022-11-29T18:04:05.784Z,99735.69
2022-11-29T18:06:38.576Z,99740.16
2022-11-29T18:09:06.979Z,99734.00
2022-11-29T18:11:46.883Z,99737.56
2022-11-29T18:14:16.350Z,99737.53
2022-11-29T18:16:44.985Z,99736.63
2022-11-29T18:19:16.687Z,99741.06
2022-11-29T18:21:43.677Z,99737.50
2022-11-29T18:24:10.486Z,99733.09
2022-11-29T18:26:38.536Z,99736.66
2022-11-29T18:29:06.198Z,99737.50
2022-11-29T18:31:35.550Z,99743.72
2022-11-29T18:34:09.770Z,99740.16
2022-11-29T18:36:43.058Z,99738.41
2022-11-29T18:39:13.948Z,99746.38
2022-11-29T18:41:42.583Z,99740.16
2022-11-29T18:44:11.575Z,99741.97
2022-11-29T18:46:39.573Z,99744.63
2022-11-29T18:49:09.979Z,99746.38
2022-11-29T18:51:37.573Z,99750.78
2022-11-29T18:54:04.897Z,99741.06
2022-11-29T18:56:34.294Z,99735.78
2022-11-29T18:59:06.799Z,99742.78
2022-11-29T19:01:35.353Z,99746.28
2022-11-29T19:04:02.242Z,99742.81
2022-11-29T19:06:38.586Z,99747.25
2022-11-29T19:09:07.377Z,99754.28
2022-11-29T19:11:34.497Z,99762.31
2022-11-29T19:14:11.076Z,99757.00
2022-11-29T19:16:38.018Z,99761.47
2022-11-29T19:19:04.930Z,99762.28
2022-11-29T19:21:34.222Z,99757.91
2022-11-29T19:24:03.964Z,99761.47
2022-11-29T19:26:32.422Z,99763.22
2022-11-29T19:29:00.201Z,99765.88
2022-11-29T19:31:29.495Z,99764.16
2022-11-29T19:33:57.786Z,99770.34
2022-11-29T19:36:29.747Z,99761.50
2022-11-29T19:38:59.136Z,99770.31
2022-11-29T19:41:31.302Z,99771.19
2022-11-29T19:44:00.302Z,99770.34
2022-11-29T19:46:32.629Z,99772.13
2022-11-29T19:49:00.592Z,99769.47
2022-11-29T19:51:28.600Z,99765.94
2022-11-29T19:53:57.876Z,99764.16
2022-11-29T19:56:24.589Z,99763.31
2022-11-29T19:58:51.795Z,99760.66
2022-11-29T20:01:22.360Z,99765.97
2022-11-29T20:03:49.855Z,99776.59
2022-11-29T20:06:17.403Z,99775.72
2022-11-29T20:08:44.800Z,99781.03
2022-11-29T20:11:12.938Z,99785.47
2022-11-29T20:13:40.780Z,99789.00
2022-11-29T20:16:13.548Z,99780.19
2022-11-29T20:18:47.126Z,99784.59
2022-11-29T20:21:20.153Z,99785.53
2022-11-29T20:23:46.598Z,99789.91
2022-11-29T20:26:19.108Z,99802.34
2022-11-29T20:28:46.437Z,99798.78
2022-11-29T20:31:18.430Z,99804.09
2022-11-29T20:33:47.319Z,99806.78
2022-11-29T20:36:13.734Z,99804.13
2022-11-29T20:39:06.113Z,99798.81
2022-11-29T20:41:55.737Z,99804.13
2022-11-29T20:44:53.712Z,99809.44
2022-11-29T20:47:32.515Z,99803.25
2022-11-29T20:49:59.204Z,99809.50
2022-11-29T20:52:31.604Z,99804.19
2022-11-29T20:54:58.098Z,99803.31
2022-11-29T20:57:24.506Z,99811.28
2022-11-29T20:59:50.988Z,99807.78
2022-11-29T21:02:17.585Z,99809.63
2022-11-29T21:04:44.357Z,99806.97
2022-11-29T21:07:10.961Z,99804.34
2022-11-29T21:09:37.453Z,99805.25
2022-11-29T21:12:04.200Z,99804.44
2022-11-29T21:14:30.947Z,99806.25
2022-11-29T21:16:57.766Z,99803.63
2022-11-29T21:19:25.825Z,99801.91
2022-11-29T21:21:52.295Z,99808.09
2022-11-29T21:24:48.157Z,99811.69
2022-11-29T21:27:29.432Z,99821.47
2022-11-29T21:29:56.474Z,99811.72
2022-11-29T21:32:24.217Z,99814.41
2022-11-29T21:34:50.801Z,99812.66
2022-11-29T21:37:20.598Z,99811.78
2022-11-29T21:39:49.102Z,99805.59
2022-11-29T21:42:15.756Z,99812.66
2022-11-29T21:44:42.209Z,99817.09
2022-11-29T21:47:11.282Z,99817.94
2022-11-29T21:49:37.743Z,99817.09
2022-11-29T21:52:05.196Z,99822.38
2022-11-29T21:54:32.630Z,99822.34
2022-11-29T21:56:59.476Z,99819.69
2022-11-29T21:59:26.034Z,99823.22
2022-11-29T22:01:52.960Z,99821.47
2022-11-29T22:04:20.016Z,99831.16
2022-11-29T22:06:47.240Z,99822.34
2022-11-29T22:09:14.052Z,99832.09
2022-11-29T22:11:41.270Z,99826.78
2022-11-29T22:14:13.983Z,99825.94
2022-11-29T22:16:45.999Z,99820.59
2022-11-29T22:19:21.954Z,99819.75
2022-11-29T22:21:50.900Z,99822.34
2022-11-29T22:24:19.655Z,99820.59
2022-11-29T22:26:47.149Z,99822.41
2022-11-29T22:29:14.216Z,99833.03
2022-11-29T22:31:41.414Z,99828.63
2022-11-29T22:34:08.116Z,99822.44
2022-11-29T22:36:35.774Z,99826.84
2022-11-29T22:39:02.548Z,99824.22
2022-11-29T22:41:32.884Z,99826.84
2022-11-29T22:43:59.442Z,99824.22
2022-11-29T22:46:28.104Z,99824.16
2022-11-29T22:48:56.948Z,99818.00
2022-11-29T22:51:26.723Z,99824.22
2022-11-29T22:53:57.632Z,99818.88
2022-11-29T22:56:27.319Z,99819.78
2022-11-29T22:58:57.031Z,99823.31
2022-11-29T23:01:26.264Z,99818.00
2022-11-29T23:03:54.780Z,99822.44
2022-11-29T23:06:23.858Z,99823.31
2022-11-29T23:08:52.012Z,99829.50
2022-11-29T23:11:23.885Z,99827.78
2022-11-29T23:13:50.563Z,99834.88
2022-11-29T23:16:20.157Z,99833.97
2022-11-29T23:18:46.935Z,99833.13
2022-11-29T23:21:16.437Z,99833.97
2022-11-29T23:23:43.661Z,99839.25
2022-11-29T23:26:21.580Z,99838.38
2022-11-29T23:28:48.564Z,99837.50
2022-11-29T23:31:15.556Z,99838.41
2022-11-29T23:33:42.266Z,99841.94
2022-11-29T23:36:10.791Z,99834.88
2022-11-29T23:38:37.383Z,99838.41
2022-11-29T23:41:05.145Z,99840.16
2022-11-29T23:43:33.641Z,99838.41
2022-11-29T23:46:04.976Z,99834.81
2022-11-29T23:48:31.458Z,99830.44
2022-11-29T23:50:57.866Z,99833.97
2022-11-29T23:53:24.316Z,99835.75
2022-11-29T23:56:02.761Z,99829.53
2022-11-29T23:58:30.407Z,99827.78
