createdAt,value
2018-12-01T00:00:36.502Z,9.35
2018-12-01T00:03:05.591Z,9.73
2018-12-01T00:05:34.712Z,9.53
2018-12-01T00:08:03.886Z,9.45
2018-12-01T00:10:33.002Z,9.70
2018-12-01T00:13:02.079Z,9.60
2018-12-01T00:15:31.502Z,10.00
2018-12-01T00:18:00.770Z,9.68
2018-12-01T00:20:32.670Z,10.32
2018-12-01T00:23:01.747Z,9.73
2018-12-01T00:25:30.836Z,10.95
2018-12-01T00:28:02.277Z,11.60
2018-12-01T00:30:31.607Z,10.83
2018-12-01T00:33:00.579Z,11.10
2018-12-01T00:35:29.691Z,12.98
2018-12-01T00:37:58.698Z,12.90
2018-12-01T00:40:27.849Z,11.48
2018-12-01T00:42:56.984Z,12.15
2018-12-01T00:45:47.263Z,12.28
2018-12-01T00:48:16.483Z,12.85
2018-12-01T00:50:45.431Z,12.70
2018-12-01T00:53:14.560Z,12.25
2018-12-01T00:55:43.626Z,12.93
2018-12-01T00:58:12.643Z,12.87
2018-12-01T01:00:41.709Z,14.15
2018-12-01T01:03:10.735Z,13.68
2018-12-01T01:05:39.913Z,14.20
2018-12-01T01:08:09.023Z,14.35
2018-12-01T01:10:38.195Z,14.70
2018-12-01T01:13:07.423Z,14.98
2018-12-01T01:15:42.952Z,14.93
2018-12-01T01:18:17.895Z,14.75
2018-12-01T01:20:46.959Z,14.43
2018-12-01T01:23:15.988Z,14.33
2018-12-01T01:25:44.979Z,15.20
2018-12-01T01:28:14.159Z,14.05
2018-12-01T01:30:43.243Z,14.50
2018-12-01T01:33:25.432Z,15.50
2018-12-01T01:35:54.679Z,15.95
2018-12-01T01:38:23.744Z,15.58
2018-12-01T01:40:58.066Z,15.30
2018-12-01T01:45:05.388Z,15.72
2018-12-01T01:47:34.463Z,15.05
2018-12-01T01:50:03.671Z,14.60
2018-12-01T01:52:32.663Z,15.08
2018-12-01T01:55:02.447Z,15.60
2018-12-01T01:57:31.676Z,15.00
2018-12-01T02:00:01.063Z,15.20
2018-12-01T02:02:30.228Z,14.43
2018-12-01T02:04:59.444Z,14.45
2018-12-01T02:07:28.561Z,14.65
2018-12-01T02:09:57.747Z,14.18
2018-12-01T02:12:26.855Z,15.68
2018-12-01T02:14:58.594Z,15.68
2018-12-01T02:17:27.728Z,15.67
2018-12-01T02:19:57.093Z,14.45
2018-12-01T02:22:26.202Z,14.73
2018-12-01T02:24:55.279Z,14.15
2018-12-01T02:27:24.516Z,15.00
2018-12-01T02:29:53.568Z,14.90
2018-12-01T02:32:22.802Z,14.23
2018-12-01T02:34:51.904Z,14.70
2018-12-01T02:37:21.074Z,14.68
2018-12-01T02:39:50.076Z,14.78
2018-12-01T02:42:19.142Z,14.00
2018-12-01T02:45:00.765Z,13.80
2018-12-01T02:47:29.722Z,13.72
2018-12-01T02:49:58.859Z,13.98
2018-12-01T02:52:27.911Z,13.90
2018-12-01T02:54:57.009Z,13.45
2018-12-01T02:57:26.006Z,14.33
2018-12-01T02:59:55.131Z,14.00
2018-12-01T03:02:25.441Z,14.05
2018-12-01T03:04:54.963Z,14.13
2018-12-01T03:07:24.159Z,13.70
2018-12-01T03:09:53.223Z,13.22
2018-12-01T03:12:22.459Z,13.32
2018-12-01T03:14:51.707Z,14.30
2018-12-01T03:17:21.029Z,14.03
2018-12-01T03:19:50.111Z,13.95
2018-12-01T03:22:19.347Z,15.25
2018-12-01T03:24:48.520Z,14.05
2018-12-01T03:27:17.643Z,14.20
2018-12-01T03:29:46.711Z,13.38
2018-12-01T03:32:15.824Z,13.60
2018-12-01T03:34:44.986Z,14.30
2018-12-01T03:37:14.219Z,13.53
2018-12-01T03:39:43.279Z,15.08
2018-12-01T03:42:15.134Z,14.50
2018-12-01T03:44:44.343Z,13.85
2018-12-01T03:47:13.572Z,13.58
2018-12-01T03:49:42.807Z,13.25
2018-12-01T03:52:11.935Z,12.75
2018-12-01T03:54:41.183Z,12.93
2018-12-01T03:57:10.407Z,12.90
2018-12-01T03:59:39.555Z,13.70
2018-12-01T04:02:08.635Z,14.75
2018-12-01T04:04:37.725Z,13.95
2018-12-01T04:07:07.123Z,13.35
2018-12-01T04:09:36.239Z,13.72
2018-12-01T04:12:05.639Z,13.50
2018-12-01T04:14:34.738Z,12.53
2018-12-01T04:17:03.919Z,10.95
2018-12-01T04:19:32.977Z,10.75
2018-12-01T04:22:05.299Z,10.35
2018-12-01T04:24:34.291Z,12.20
2018-12-01T04:27:03.491Z,12.23
2018-12-01T04:29:32.595Z,12.45
2018-12-01T04:32:01.761Z,14.20
2018-12-01T04:34:30.795Z,14.43
2018-12-01T04:36:59.955Z,14.83
2018-12-01T04:39:29.138Z,14.25
2018-12-01T04:41:58.371Z,15.53
2018-12-01T04:44:27.547Z,14.20
2018-12-01T04:46:56.658Z,14.58
2018-12-01T04:49:25.827Z,14.38
2018-12-01T04:51:55.063Z,15.05
2018-12-01T04:54:24.218Z,14.65
2018-12-01T04:56:53.447Z,14.03
2018-12-01T04:59:22.527Z,13.22
2018-12-01T05:01:51.631Z,13.22
2018-12-01T05:04:20.702Z,13.58
2018-12-01T05:06:49.823Z,12.90
2018-12-01T05:09:19.026Z,12.88
2018-12-01T05:11:48.226Z,12.58
2018-12-01T05:14:17.318Z,12.50
2018-12-01T05:16:46.488Z,13.00
2018-12-01T05:19:15.600Z,12.82
2018-12-01T05:21:44.651Z,12.90
2018-12-01T05:24:13.785Z,12.28
2018-12-01T05:26:42.867Z,12.95
2018-12-01T05:29:11.991Z,12.37
2018-12-01T05:31:41.151Z,12.03
2018-12-01T05:34:10.487Z,11.95
2018-12-01T05:36:39.664Z,12.05
2018-12-01T05:39:10.083Z,10.43
2018-12-01T05:41:39.383Z,11.00
2018-12-01T05:44:08.520Z,11.40
2018-12-01T05:46:37.789Z,10.40
2018-12-01T05:49:06.982Z,11.18
2018-12-01T05:51:36.109Z,10.08
2018-12-01T05:54:05.471Z,10.97
2018-12-01T05:56:34.598Z,11.33
2018-12-01T05:59:03.642Z,10.35
2018-12-01T06:01:32.754Z,10.27
2018-12-01T06:04:01.868Z,11.22
2018-12-01T06:06:31.079Z,11.80
2018-12-01T06:09:00.249Z,11.57
2018-12-01T06:11:29.678Z,11.08
2018-12-01T06:13:58.742Z,11.75
2018-12-01T06:16:27.881Z,11.73
2018-12-01T06:18:57.147Z,11.10
2018-12-01T06:21:26.154Z,11.00
2018-12-01T06:23:55.358Z,10.43
2018-12-01T06:26:24.442Z,10.68
2018-12-01T06:28:53.438Z,10.53
2018-12-01T06:31:22.923Z,10.50
2018-12-01T06:33:59.154Z,10.60
2018-12-01T06:36:28.185Z,11.57
2018-12-01T06:38:57.315Z,10.50
2018-12-01T06:41:26.263Z,10.53
2018-12-01T06:43:55.404Z,10.78
2018-12-01T06:46:24.616Z,10.63
2018-12-01T06:48:53.695Z,10.50
2018-12-01T06:51:23.063Z,10.55
2018-12-01T06:53:55.187Z,9.70
2018-12-01T06:56:24.377Z,10.50
2018-12-01T06:58:53.548Z,10.03
2018-12-01T07:01:22.819Z,9.08
2018-12-01T07:03:51.941Z,9.60
2018-12-01T07:06:21.035Z,9.85
2018-12-01T07:08:50.058Z,9.68
2018-12-01T07:11:20.150Z,9.93
2018-12-01T07:13:55.482Z,10.68
2018-12-01T07:16:25.108Z,10.33
2018-12-01T07:19:18.332Z,11.30
2018-12-01T07:21:48.555Z,11.22
2018-12-01T07:24:18.991Z,10.75
2018-12-01T07:26:48.108Z,10.80
2018-12-01T07:29:17.487Z,12.80
2018-12-01T07:31:46.728Z,12.15
2018-12-01T07:34:16.201Z,11.57
2018-12-01T07:36:45.495Z,10.58
2018-12-01T07:39:14.788Z,11.40
2018-12-01T07:41:43.891Z,11.53
2018-12-01T07:44:13.175Z,12.15
2018-12-01T07:46:42.442Z,11.55
2018-12-01T07:49:12.329Z,11.00
2018-12-01T07:51:41.859Z,10.90
2018-12-01T07:54:12.889Z,11.40
2018-12-01T07:56:42.159Z,11.03
2018-12-01T07:59:13.155Z,11.25
2018-12-01T08:01:43.203Z,10.30
2018-12-01T08:04:21.582Z,11.05
2018-12-01T08:06:51.412Z,10.30
2018-12-01T08:09:21.255Z,10.58
2018-12-01T08:11:51.300Z,9.10
2018-12-01T08:14:20.702Z,10.38
2018-12-01T08:17:08.745Z,9.63
2018-12-01T08:19:38.876Z,10.15
2018-12-01T08:22:08.926Z,9.65
2018-12-01T08:24:38.191Z,9.45
2018-12-01T08:27:07.393Z,9.80
2018-12-01T08:29:37.227Z,9.63
2018-12-01T08:32:07.047Z,9.53
2018-12-01T08:34:39.300Z,9.25
2018-12-01T08:37:08.140Z,10.10
2018-12-01T08:39:36.968Z,9.40
2018-12-01T08:42:06.254Z,10.58
2018-12-01T08:44:35.327Z,10.58
2018-12-01T08:47:04.680Z,10.38
2018-12-01T08:49:33.986Z,11.48
2018-12-01T08:52:03.197Z,10.48
2018-12-01T08:54:32.479Z,11.10
2018-12-01T08:57:02.134Z,10.82
2018-12-01T08:59:31.569Z,11.05
2018-12-01T09:02:02.243Z,10.93
2018-12-01T09:04:31.798Z,10.18
2018-12-01T09:07:00.583Z,10.53
2018-12-01T09:09:29.521Z,10.00
2018-12-01T09:11:58.395Z,10.32
2018-12-01T09:14:27.213Z,10.13
2018-12-01T09:16:56.350Z,10.08
2018-12-01T09:19:25.160Z,9.63
2018-12-01T09:21:53.967Z,9.95
2018-12-01T09:24:22.775Z,9.28
2018-12-01T09:26:51.629Z,9.75
2018-12-01T09:29:20.480Z,9.97
2018-12-01T09:31:49.348Z,10.23
2018-12-01T09:34:18.550Z,8.63
2018-12-01T09:36:48.272Z,8.58
2018-12-01T09:39:18.082Z,8.30
2018-12-01T09:41:47.703Z,8.03
2018-12-01T09:44:17.354Z,7.55
2018-12-01T09:46:45.433Z,8.27
2018-12-01T09:49:14.244Z,8.10
2018-12-01T09:51:43.075Z,8.30
2018-12-01T09:54:11.903Z,7.53
2018-12-01T09:56:40.980Z,7.35
2018-12-01T09:59:09.855Z,7.42
2018-12-01T10:01:38.694Z,6.72
2018-12-01T10:04:07.572Z,7.00
2018-12-01T10:06:36.385Z,7.40
2018-12-01T10:09:08.239Z,6.42
2018-12-01T10:11:37.180Z,6.37
2018-12-01T10:14:06.159Z,6.60
2018-12-01T10:16:34.951Z,6.40
2018-12-01T10:19:03.779Z,5.30
2018-12-01T10:21:32.584Z,5.17
2018-12-01T10:24:01.405Z,5.20
2018-12-01T10:26:30.239Z,5.12
2018-12-01T10:28:59.042Z,4.85
2018-12-01T10:31:27.895Z,4.35
2018-12-01T10:33:56.694Z,4.55
2018-12-01T10:36:25.530Z,14.70
2018-12-01T10:38:54.320Z,4.40
2018-12-01T10:41:23.179Z,4.27
2018-12-01T10:43:51.979Z,4.45
2018-12-01T10:46:21.379Z,4.40
2018-12-01T10:48:50.434Z,4.33
2018-12-01T10:51:19.672Z,3.92
2018-12-01T10:53:49.163Z,3.95
2018-12-01T10:56:18.311Z,3.75
2018-12-01T10:58:47.430Z,3.67
2018-12-01T11:01:21.640Z,3.50
2018-12-01T11:03:50.779Z,3.70
2018-12-01T11:06:20.728Z,3.33
2018-12-01T11:08:50.496Z,3.10
2018-12-01T11:11:19.664Z,3.20
2018-12-01T11:13:48.779Z,3.12
2018-12-01T11:16:18.230Z,2.72
2018-12-01T11:18:47.383Z,3.00
2018-12-01T11:21:16.343Z,2.55
2018-12-01T11:23:45.956Z,2.50
2018-12-01T11:26:15.155Z,2.98
2018-12-01T11:28:44.494Z,2.95
2018-12-01T11:31:13.546Z,2.90
2018-12-01T11:33:42.779Z,2.22
2018-12-01T11:36:11.867Z,2.47
2018-12-01T11:38:41.047Z,2.83
2018-12-01T11:41:10.506Z,2.50
2018-12-01T11:43:39.606Z,2.77
2018-12-01T11:46:09.540Z,2.67
2018-12-01T11:48:38.752Z,3.02
2018-12-01T11:51:07.870Z,2.50
2018-12-01T11:53:36.942Z,2.90
2018-12-01T11:56:06.267Z,2.90
2018-12-01T11:58:35.946Z,2.60
2018-12-01T12:01:05.584Z,2.43
2018-12-01T12:03:34.819Z,2.60
2018-12-01T12:06:04.184Z,6.25
2018-12-01T12:08:34.760Z,3.70
2018-12-01T12:11:04.731Z,2.47
2018-12-01T12:13:33.938Z,2.45
2018-12-01T12:16:03.119Z,2.10
2018-12-01T12:18:32.328Z,2.60
2018-12-01T12:21:01.490Z,2.20
2018-12-01T12:23:30.720Z,3.42
2018-12-01T12:25:59.755Z,3.58
2018-12-01T12:28:28.915Z,3.85
2018-12-01T12:30:57.966Z,3.95
2018-12-01T12:33:27.240Z,3.72
2018-12-01T12:35:56.263Z,4.20
2018-12-01T12:38:25.286Z,4.22
2018-12-01T12:40:54.356Z,4.30
2018-12-01T12:43:23.487Z,4.17
2018-12-01T12:45:52.547Z,3.70
2018-12-01T12:48:21.663Z,3.80
2018-12-01T12:50:53.056Z,3.60
2018-12-01T12:53:19.858Z,3.80
2018-12-01T12:55:48.791Z,3.60
2018-12-01T12:58:17.840Z,3.40
2018-12-01T13:00:46.927Z,3.90
2018-12-01T13:03:16.003Z,3.62
2018-12-01T13:05:45.847Z,3.65
2018-12-01T13:08:19.108Z,3.07
2018-12-01T13:10:48.555Z,3.62
2018-12-01T13:13:17.824Z,3.40
2018-12-01T13:15:46.930Z,3.42
2018-12-01T13:18:16.307Z,4.03
2018-12-01T13:20:46.736Z,3.40
2018-12-01T13:23:15.933Z,3.80
2018-12-01T13:25:45.162Z,3.58
2018-12-01T13:28:16.663Z,3.67
2018-12-01T13:30:49.409Z,3.52
2018-12-01T13:33:18.775Z,3.33
2018-12-01T13:35:47.984Z,3.35
2018-12-01T13:38:17.270Z,3.20
2018-12-01T13:40:46.417Z,3.47
2018-12-01T13:43:15.609Z,3.62
2018-12-01T13:45:44.763Z,3.77
2018-12-01T13:48:14.079Z,3.60
2018-12-01T13:50:43.376Z,3.10
2018-12-01T13:53:13.588Z,3.33
2018-12-01T13:55:42.916Z,3.40
2018-12-01T13:58:12.202Z,3.37
2018-12-01T14:00:41.676Z,3.37
2018-12-01T14:03:10.962Z,3.55
2018-12-01T14:05:41.099Z,3.77
2018-12-01T14:08:10.420Z,3.20
2018-12-01T14:10:41.350Z,3.22
2018-12-01T14:13:12.208Z,3.20
2018-12-01T14:15:41.685Z,3.43
2018-12-01T14:18:11.108Z,3.10
2018-12-01T14:20:40.384Z,3.30
2018-12-01T14:23:09.595Z,3.17
2018-12-01T14:25:38.768Z,2.43
2018-12-01T14:28:09.373Z,2.50
2018-12-01T14:30:38.613Z,3.00
2018-12-01T14:33:28.716Z,2.62
2018-12-01T14:35:57.898Z,2.42
2018-12-01T14:38:26.982Z,2.80
2018-12-01T14:40:56.314Z,2.72
2018-12-01T14:43:25.480Z,2.70
2018-12-01T14:45:54.803Z,2.73
2018-12-01T14:48:23.987Z,2.98
2018-12-01T14:50:53.091Z,2.80
2018-12-01T14:53:22.272Z,3.00
2018-12-01T14:55:51.490Z,2.80
2018-12-01T14:58:20.471Z,2.85
2018-12-01T15:00:49.570Z,2.65
2018-12-01T15:03:18.656Z,2.58
2018-12-01T15:05:47.661Z,2.75
2018-12-01T15:08:16.739Z,2.50
2018-12-01T15:10:45.851Z,2.50
2018-12-01T15:13:14.931Z,2.50
2018-12-01T15:15:44.143Z,3.05
2018-12-01T15:18:13.226Z,3.00
2018-12-01T15:20:42.411Z,2.72
2018-12-01T15:23:11.641Z,3.00
2018-12-01T15:25:40.924Z,3.33
2018-12-01T15:28:10.132Z,3.50
2018-12-01T15:30:39.299Z,4.53
2018-12-01T15:33:12.636Z,4.10
2018-12-01T15:35:42.662Z,3.92
2018-12-01T15:38:11.847Z,3.50
2018-12-01T15:40:48.491Z,2.98
2018-12-01T15:43:17.711Z,3.60
2018-12-01T15:45:46.886Z,3.80
2018-12-01T15:48:16.312Z,3.70
2018-12-01T15:50:45.581Z,4.37
2018-12-01T15:53:15.723Z,3.90
2018-12-01T15:55:45.204Z,4.00
2018-12-01T15:58:14.539Z,4.20
2018-12-01T16:00:44.210Z,3.55
2018-12-01T16:03:13.331Z,3.50
2018-12-01T16:05:42.394Z,3.98
2018-12-01T16:08:12.007Z,3.65
2018-12-01T16:10:41.136Z,3.67
2018-12-01T16:13:15.249Z,3.50
2018-12-01T16:15:47.186Z,4.12
2018-12-01T16:18:16.409Z,3.83
2018-12-01T16:20:45.707Z,3.60
2018-12-01T16:23:14.970Z,3.60
2018-12-01T16:25:44.198Z,3.70
2018-12-01T16:28:13.268Z,3.50
2018-12-01T16:30:44.723Z,3.87
2018-12-01T16:33:21.916Z,3.20
2018-12-01T16:35:51.753Z,3.40
2018-12-01T16:38:25.419Z,3.55
2018-12-01T16:40:59.970Z,3.90
2018-12-01T16:43:31.099Z,3.80
2018-12-01T16:46:00.311Z,3.75
2018-12-01T16:48:29.379Z,4.50
2018-12-01T16:50:58.500Z,4.75
2018-12-01T16:53:27.671Z,4.28
2018-12-01T16:55:56.903Z,5.05
2018-12-01T16:58:39.288Z,4.12
2018-12-01T17:01:08.619Z,4.80
2018-12-01T17:03:37.875Z,4.75
2018-12-01T17:06:10.070Z,4.20
2018-12-01T17:08:39.280Z,4.85
2018-12-01T17:11:09.451Z,4.45
2018-12-01T17:13:38.792Z,5.05
2018-12-01T17:16:08.158Z,4.75
2018-12-01T17:18:37.499Z,4.90
2018-12-01T17:21:06.665Z,5.10
2018-12-01T17:23:35.983Z,4.60
2018-12-01T17:26:05.156Z,4.90
2018-12-01T17:28:34.274Z,4.90
2018-12-01T17:31:03.448Z,5.07
2018-12-01T17:33:32.684Z,5.05
2018-12-01T17:36:01.845Z,5.12
2018-12-01T17:38:30.943Z,5.33
2018-12-01T17:41:08.540Z,5.30
2018-12-01T17:43:40.823Z,5.45
2018-12-01T17:46:09.919Z,4.80
2018-12-01T17:48:39.015Z,5.90
2018-12-01T17:51:08.220Z,6.35
2018-12-01T17:53:37.387Z,7.08
2018-12-01T17:56:06.607Z,6.70
2018-12-01T17:58:35.689Z,5.90
2018-12-01T18:01:04.917Z,5.90
2018-12-01T18:03:34.179Z,5.10
2018-12-01T18:06:04.131Z,6.30
2018-12-01T18:08:33.388Z,6.33
2018-12-01T18:11:02.513Z,6.97
2018-12-01T18:13:31.683Z,5.60
2018-12-01T18:16:01.290Z,4.65
2018-12-01T18:18:30.599Z,6.92
2018-12-01T18:20:59.710Z,5.72
2018-12-01T18:23:28.992Z,7.00
2018-12-01T18:25:58.103Z,6.58
2018-12-01T18:28:38.543Z,6.55
2018-12-01T18:31:10.931Z,7.20
2018-12-01T18:33:41.751Z,6.55
2018-12-01T18:36:13.423Z,6.53
2018-12-01T18:38:43.723Z,7.25
2018-12-01T18:41:12.859Z,6.55
2018-12-01T18:43:42.159Z,6.47
2018-12-01T18:46:13.059Z,8.40
2018-12-01T18:48:42.392Z,6.90
2018-12-01T18:51:16.294Z,6.75
2018-12-01T18:53:45.600Z,7.50
2018-12-01T18:56:14.773Z,6.85
2018-12-01T18:58:55.915Z,6.97
2018-12-01T19:01:25.067Z,7.65
2018-12-01T19:03:54.266Z,7.37
2018-12-01T19:06:23.448Z,7.00
2018-12-01T19:08:52.559Z,7.10
2018-12-01T19:11:21.647Z,7.05
2018-12-01T19:13:50.581Z,9.23
2018-12-01T19:16:19.843Z,8.37
2018-12-01T19:18:49.112Z,7.85
2018-12-01T19:21:18.343Z,6.80
2018-12-01T19:23:47.542Z,6.58
2018-12-01T19:26:16.708Z,7.40
2018-12-01T19:28:45.940Z,8.93
2018-12-01T19:31:15.112Z,8.25
2018-12-01T19:33:44.324Z,8.68
2018-12-01T19:36:13.595Z,7.47
2018-12-01T19:38:42.734Z,7.15
2018-12-01T19:41:11.887Z,7.33
2018-12-01T19:43:41.015Z,7.78
2018-12-01T19:46:10.080Z,7.80
2018-12-01T19:48:39.207Z,8.15
2018-12-01T19:51:08.299Z,8.43
2018-12-01T19:53:37.372Z,7.97
2018-12-01T19:56:06.600Z,8.78
2018-12-01T19:58:35.554Z,8.95
2018-12-01T20:01:06.763Z,8.38
2018-12-01T20:03:36.005Z,9.55
2018-12-01T20:06:05.542Z,10.58
2018-12-01T20:08:34.811Z,10.30
2018-12-01T20:11:06.387Z,10.50
2018-12-01T20:13:41.822Z,10.13
2018-12-01T20:16:32.627Z,10.28
2018-12-01T20:19:02.111Z,10.32
2018-12-01T20:21:31.250Z,9.85
2018-12-01T20:24:00.391Z,9.55
2018-12-01T20:26:29.623Z,9.35
2018-12-01T20:28:58.824Z,9.25
2018-12-01T20:31:28.003Z,8.68
2018-12-01T20:34:09.311Z,8.85
2018-12-01T20:36:44.276Z,8.60
2018-12-01T20:39:20.807Z,8.23
2018-12-01T20:41:50.752Z,8.00
2018-12-01T20:44:19.404Z,7.92
2018-12-01T20:46:48.587Z,8.20
2018-12-01T20:49:17.807Z,7.90
2018-12-01T20:51:46.898Z,8.15
2018-12-01T20:54:29.949Z,7.75
2018-12-01T20:57:03.295Z,8.25
2018-12-01T20:59:32.507Z,7.58
2018-12-01T21:02:01.598Z,7.70
2018-12-01T21:04:30.783Z,7.42
2018-12-01T21:06:59.892Z,7.78
2018-12-01T21:09:28.959Z,7.78
2018-12-01T21:11:58.100Z,8.08
2018-12-01T21:14:27.266Z,8.08
2018-12-01T21:16:56.370Z,7.62
2018-12-01T21:19:25.456Z,7.12
2018-12-01T21:21:54.461Z,7.08
2018-12-01T21:24:23.703Z,7.58
2018-12-01T21:26:52.844Z,7.15
2018-12-01T21:29:22.132Z,7.08
2018-12-01T21:31:51.368Z,7.20
2018-12-01T21:34:20.428Z,6.80
2018-12-01T21:36:49.659Z,6.42
2018-12-01T21:39:18.850Z,6.40
2018-12-01T21:41:47.915Z,6.17
2018-12-01T21:44:17.040Z,5.97
2018-12-01T21:46:46.100Z,5.78
2018-12-01T21:49:15.323Z,6.05
2018-12-01T21:51:44.407Z,5.55
2018-12-01T21:54:13.623Z,5.58
2018-12-01T21:56:42.667Z,5.10
2018-12-01T21:59:11.810Z,5.87
2018-12-01T22:01:40.847Z,5.05
2018-12-01T22:04:10.721Z,5.08
2018-12-01T22:06:39.783Z,5.50
2018-12-01T22:09:18.427Z,4.95
2018-12-01T22:11:47.395Z,4.60
2018-12-01T22:14:16.626Z,4.67
2018-12-01T22:16:45.683Z,4.40
2018-12-01T22:19:14.807Z,4.70
2018-12-01T22:21:43.871Z,4.37
2018-12-01T22:24:13.003Z,4.30
2018-12-01T22:26:42.078Z,4.78
2018-12-01T22:29:11.083Z,4.60
2018-12-01T22:31:40.259Z,4.72
2018-12-01T22:34:09.275Z,4.50
2018-12-01T22:36:38.371Z,4.08
2018-12-01T22:39:10.468Z,4.60
2018-12-01T22:41:39.744Z,4.92
2018-12-01T22:44:08.808Z,4.60
2018-12-01T22:46:37.939Z,4.45
2018-12-01T22:49:07.200Z,4.72
2018-12-01T22:51:36.323Z,4.78
2018-12-01T22:54:05.808Z,4.58
2018-12-01T22:56:35.227Z,5.00
2018-12-01T22:59:04.408Z,4.40
2018-12-01T23:01:33.627Z,4.50
2018-12-01T23:04:02.694Z,4.07
2018-12-01T23:06:31.930Z,3.83
2018-12-01T23:09:01.055Z,4.20
2018-12-01T23:11:30.279Z,4.60
2018-12-01T23:14:00.702Z,4.87
2018-12-01T23:16:29.943Z,4.70
2018-12-01T23:18:59.343Z,5.03
2018-12-01T23:21:28.507Z,4.35
2018-12-01T23:23:57.627Z,4.42
2018-12-01T23:26:26.712Z,4.12
2018-12-01T23:28:55.924Z,4.30
2018-12-01T23:31:24.882Z,4.10
2018-12-01T23:34:07.126Z,3.58
2018-12-01T23:36:36.287Z,3.40
2018-12-01T23:39:06.135Z,3.60
2018-12-01T23:41:35.186Z,3.08
2018-12-01T23:44:04.370Z,3.02
2018-12-01T23:46:33.483Z,3.17
2018-12-01T23:49:02.612Z,3.05
2018-12-01T23:51:31.775Z,3.05
2018-12-01T23:54:00.904Z,3.20
2018-12-01T23:56:29.892Z,3.40
2018-12-01T23:58:58.960Z,3.60
