createdAt,value
2018-07-02T00:01:57.502Z,17.70
2018-07-02T00:10:09.239Z,17.60
2018-07-02T00:13:42.512Z,17.50
2018-07-02T00:17:15.921Z,17.50
2018-07-02T00:20:49.188Z,17.40
2018-07-02T00:24:22.436Z,17.40
2018-07-02T00:27:55.699Z,17.30
2018-07-02T00:31:28.960Z,17.20
2018-07-02T00:35:02.223Z,17.20
2018-07-02T00:42:08.548Z,17.10
2018-07-02T00:45:41.836Z,17.10
2018-07-02T00:52:48.109Z,17.00
2018-07-02T01:03:28.202Z,16.90
2018-07-02T01:07:01.505Z,16.80
2018-07-02T01:10:34.821Z,16.80
2018-07-02T01:17:41.111Z,16.80
2018-07-02T01:21:14.397Z,16.70
2018-07-02T01:24:47.709Z,16.60
2018-07-02T01:28:21.005Z,16.60
2018-07-02T01:31:54.272Z,16.50
2018-07-02T01:35:27.548Z,16.40
2018-07-02T01:39:00.937Z,16.40
2018-07-02T01:42:34.188Z,16.30
2018-07-02T01:46:07.440Z,16.30
2018-07-02T01:49:40.705Z,16.20
2018-07-02T01:53:13.969Z,16.20
2018-07-02T01:56:47.254Z,16.10
2018-07-02T02:00:20.667Z,16.10
2018-07-02T02:03:53.910Z,16.10
2018-07-02T02:07:27.169Z,16.10
2018-07-02T02:11:00.444Z,16.10
2018-07-02T02:14:33.697Z,16.10
2018-07-02T02:18:06.978Z,16.10
2018-07-02T02:21:40.242Z,16.10
2018-07-02T02:25:13.496Z,16.10
2018-07-02T02:28:46.754Z,16.10
2018-07-02T02:32:20.053Z,16.00
2018-07-02T02:35:53.323Z,16.00
2018-07-02T02:39:27.472Z,15.90
2018-07-02T02:43:00.703Z,15.90
2018-07-02T02:46:33.975Z,15.90
2018-07-02T02:50:07.226Z,15.80
2018-07-02T02:53:40.493Z,15.80
2018-07-02T02:57:14.226Z,15.70
2018-07-02T03:00:47.488Z,15.70
2018-07-02T03:04:20.821Z,15.80
2018-07-02T03:07:54.071Z,15.70
2018-07-02T03:11:27.332Z,15.70
2018-07-02T03:15:00.685Z,15.60
2018-07-02T03:18:33.966Z,15.50
2018-07-02T03:25:40.264Z,15.40
2018-07-02T03:32:46.539Z,15.40
2018-07-02T03:36:19.806Z,15.40
2018-07-02T03:39:53.082Z,15.40
2018-07-02T03:43:26.372Z,15.40
2018-07-02T03:46:59.613Z,15.40
2018-07-02T03:50:32.878Z,15.40
2018-07-02T03:54:06.153Z,15.40
2018-07-02T03:57:39.424Z,15.40
2018-07-02T04:01:12.717Z,15.30
2018-07-02T04:04:45.988Z,15.30
2018-07-02T04:08:19.232Z,15.30
2018-07-02T04:11:52.477Z,15.30
2018-07-02T04:15:25.739Z,15.40
2018-07-02T04:19:03.245Z,15.40
2018-07-02T04:22:36.824Z,15.40
2018-07-02T04:26:10.092Z,15.40
2018-07-02T04:29:43.337Z,15.40
2018-07-02T04:33:16.704Z,15.40
2018-07-02T04:36:50.033Z,15.40
2018-07-02T04:40:23.415Z,15.40
2018-07-02T04:43:56.692Z,15.50
2018-07-02T04:47:30.017Z,15.50
2018-07-02T04:51:03.300Z,15.60
2018-07-02T04:54:36.536Z,15.70
2018-07-02T04:58:09.801Z,15.80
2018-07-02T05:01:43.368Z,15.90
2018-07-02T05:05:16.625Z,16.00
2018-07-02T05:08:49.889Z,16.10
2018-07-02T05:12:23.191Z,16.20
2018-07-02T05:15:56.428Z,16.20
2018-07-02T05:19:29.685Z,16.30
2018-07-02T05:23:02.959Z,16.30
2018-07-02T05:26:36.221Z,16.50
2018-07-02T05:30:09.851Z,16.50
2018-07-02T05:33:43.112Z,16.70
2018-07-02T05:40:49.529Z,16.80
2018-07-02T05:44:22.921Z,16.90
2018-07-02T05:51:29.584Z,17.20
2018-07-02T05:55:03.677Z,17.30
2018-07-02T05:58:37.017Z,17.50
2018-07-02T06:02:10.870Z,17.60
2018-07-02T06:05:47.750Z,17.80
2018-07-02T06:09:21.060Z,17.90
2018-07-02T06:12:54.316Z,18.00
2018-07-02T06:16:27.613Z,18.20
2018-07-02T06:20:00.823Z,18.30
2018-07-02T06:52:12.752Z,19.20
2018-07-02T06:55:46.027Z,19.40
2018-07-02T06:59:19.279Z,19.50
2018-07-02T07:02:52.491Z,19.60
2018-07-02T07:06:25.729Z,19.70
2018-07-02T07:09:58.944Z,19.80
2018-07-02T07:13:32.197Z,19.90
2018-07-02T07:17:05.449Z,20.10
2018-07-02T07:20:38.677Z,20.30
2018-07-02T07:24:11.903Z,20.40
2018-07-02T07:27:45.142Z,20.50
2018-07-02T07:31:18.395Z,20.50
2018-07-02T07:34:51.611Z,20.60
2018-07-02T07:38:24.842Z,20.60
2018-07-02T07:41:58.095Z,20.60
2018-07-02T07:45:31.364Z,20.70
2018-07-02T07:49:04.654Z,20.70
2018-07-02T07:52:37.904Z,20.80
2018-07-02T07:56:11.139Z,21.00
2018-07-02T07:59:44.384Z,21.10
2018-07-02T08:03:17.619Z,21.20
2018-07-02T08:06:50.873Z,21.40
2018-07-02T08:10:24.180Z,21.40
2018-07-02T08:13:57.396Z,21.50
2018-07-02T08:17:30.627Z,21.60
2018-07-02T08:21:03.877Z,21.70
2018-07-02T08:24:37.140Z,21.80
2018-07-02T08:28:10.372Z,21.90
2018-07-02T08:31:43.618Z,21.90
2018-07-02T08:35:16.853Z,22.00
2018-07-02T08:38:50.075Z,22.00
2018-07-02T08:42:23.319Z,22.10
2018-07-02T08:45:56.601Z,22.10
2018-07-02T08:49:29.823Z,22.10
2018-07-02T08:53:03.066Z,22.20
2018-07-02T08:56:36.306Z,22.30
2018-07-02T09:00:09.535Z,22.50
2018-07-02T09:03:42.844Z,22.60
2018-07-02T09:07:16.087Z,22.70
2018-07-02T09:10:49.344Z,22.70
2018-07-02T09:14:22.581Z,22.70
2018-07-02T09:17:55.788Z,22.80
2018-07-02T09:21:29.072Z,22.80
2018-07-02T09:25:02.304Z,22.80
2018-07-02T09:28:35.537Z,22.90
2018-07-02T09:32:08.789Z,22.90
2018-07-02T09:35:42.040Z,22.90
2018-07-02T09:39:15.300Z,22.90
2018-07-02T09:42:48.522Z,22.90
2018-07-02T09:46:21.756Z,23.00
2018-07-02T09:49:55.013Z,23.10
2018-07-02T09:53:28.236Z,23.20
2018-07-02T09:57:01.508Z,23.30
2018-07-02T10:00:36.834Z,23.30
2018-07-02T10:04:10.115Z,23.40
2018-07-02T10:07:43.335Z,23.50
2018-07-02T10:11:16.588Z,23.40
2018-07-02T10:14:49.860Z,23.40
2018-07-02T10:18:23.100Z,23.40
2018-07-02T10:21:56.335Z,23.60
2018-07-02T10:25:29.583Z,23.50
2018-07-02T10:29:02.828Z,23.60
2018-07-02T10:32:36.055Z,23.60
2018-07-02T10:36:09.317Z,23.70
2018-07-02T10:39:42.542Z,23.80
2018-07-02T10:43:15.799Z,23.80
2018-07-02T10:46:49.020Z,23.80
2018-07-02T10:50:22.274Z,23.80
2018-07-02T10:53:55.524Z,23.70
2018-07-02T10:57:28.769Z,23.70
2018-07-02T11:01:02.024Z,23.70
2018-07-02T11:04:35.264Z,23.70
2018-07-02T11:08:08.501Z,23.80
2018-07-02T11:11:41.735Z,23.80
2018-07-02T11:15:15.004Z,23.80
2018-07-02T11:18:48.252Z,23.90
2018-07-02T11:22:21.507Z,23.90
2018-07-02T11:25:54.735Z,23.90
2018-07-02T11:29:28.044Z,23.90
2018-07-02T11:33:01.511Z,24.00
2018-07-02T11:36:34.747Z,24.00
2018-07-02T11:40:08.365Z,24.10
2018-07-02T11:43:41.636Z,24.10
2018-07-02T11:47:14.921Z,24.20
2018-07-02T11:50:48.163Z,24.40
2018-07-02T11:54:21.449Z,24.50
2018-07-02T11:57:54.680Z,24.60
2018-07-02T12:01:27.927Z,24.60
2018-07-02T12:05:01.157Z,24.60
2018-07-02T12:08:34.402Z,24.50
2018-07-02T12:12:07.638Z,24.50
2018-07-02T12:15:40.873Z,24.60
2018-07-02T12:19:14.173Z,24.60
2018-07-02T12:22:47.448Z,24.60
2018-07-02T12:26:20.676Z,24.60
2018-07-02T12:29:53.908Z,24.60
2018-07-02T12:40:33.163Z,24.40
2018-07-02T12:44:06.429Z,24.50
2018-07-02T12:47:39.694Z,24.60
2018-07-02T12:54:45.928Z,24.70
2018-07-02T12:58:19.171Z,24.80
2018-07-02T13:01:52.388Z,24.80
2018-07-02T13:05:25.619Z,24.80
2018-07-02T13:08:58.853Z,24.70
2018-07-02T13:12:32.101Z,24.80
2018-07-02T13:16:05.499Z,25.10
2018-07-02T13:19:38.707Z,25.30
2018-07-02T13:23:11.974Z,25.50
2018-07-02T13:26:45.196Z,25.70
2018-07-02T13:30:18.485Z,25.80
2018-07-02T13:33:51.675Z,25.90
2018-07-02T13:37:24.904Z,26.10
2018-07-02T13:40:58.189Z,26.20
2018-07-02T13:44:31.445Z,26.40
2018-07-02T13:48:05.025Z,26.60
2018-07-02T13:51:38.281Z,26.70
2018-07-02T13:55:11.557Z,26.80
2018-07-02T13:58:44.797Z,27.00
2018-07-02T14:02:18.038Z,27.20
2018-07-02T14:05:51.277Z,27.40
2018-07-02T14:09:24.519Z,27.70
2018-07-02T14:12:57.756Z,27.80
2018-07-02T14:16:31.020Z,28.00
2018-07-02T14:20:04.591Z,28.20
2018-07-02T14:23:37.778Z,28.50
2018-07-02T14:27:11.025Z,28.80
2018-07-02T14:30:45.657Z,29.00
2018-07-02T14:34:18.900Z,29.20
2018-07-02T14:37:52.160Z,29.40
2018-07-02T14:41:25.460Z,29.50
2018-07-02T14:44:58.778Z,29.60
2018-07-02T14:52:05.555Z,30.10
2018-07-02T14:55:39.213Z,30.40
2018-07-02T14:59:12.874Z,30.60
2018-07-02T15:02:46.733Z,30.80
2018-07-02T15:06:20.196Z,31.00
2018-07-02T15:09:53.511Z,31.20
2018-07-02T15:13:26.776Z,31.30
2018-07-02T15:17:00.016Z,31.50
2018-07-02T15:20:33.305Z,31.70
2018-07-02T15:24:06.756Z,32.00
2018-07-02T15:27:40.066Z,32.20
2018-07-02T15:31:13.327Z,32.20
2018-07-02T15:34:46.593Z,32.10
2018-07-02T15:38:19.879Z,32.20
2018-07-02T15:41:53.218Z,32.30
2018-07-02T15:45:26.363Z,32.60
2018-07-02T15:48:59.603Z,33.10
2018-07-02T15:52:32.840Z,33.20
2018-07-02T15:56:06.093Z,33.10
2018-07-02T15:59:39.321Z,33.20
2018-07-02T16:03:13.099Z,33.30
2018-07-02T16:06:46.355Z,33.20
2018-07-02T16:10:19.668Z,32.90
2018-07-02T16:13:52.943Z,32.80
2018-07-02T16:17:26.305Z,32.80
2018-07-02T16:20:59.606Z,32.80
2018-07-02T16:24:32.861Z,32.90
2018-07-02T16:28:06.252Z,33.10
2018-07-02T16:31:39.504Z,33.10
2018-07-02T16:35:12.754Z,32.50
2018-07-02T16:38:46.030Z,31.60
2018-07-02T16:42:19.271Z,30.80
2018-07-02T16:45:52.548Z,30.10
2018-07-02T16:49:25.809Z,29.60
2018-07-02T16:52:59.076Z,29.20
2018-07-02T16:56:33.787Z,28.90
2018-07-02T17:00:07.243Z,28.60
2018-07-02T17:07:13.482Z,28.10
2018-07-02T17:10:46.741Z,27.90
2018-07-02T17:14:19.991Z,27.70
2018-07-02T17:17:53.232Z,27.60
2018-07-02T17:24:59.469Z,27.30
2018-07-02T17:28:32.849Z,27.10
2018-07-02T17:32:06.022Z,27.00
2018-07-02T17:35:39.328Z,26.90
2018-07-02T17:39:12.955Z,26.80
2018-07-02T17:42:46.188Z,26.80
2018-07-02T17:46:19.450Z,26.70
2018-07-02T17:49:52.704Z,26.60
2018-07-02T17:53:25.927Z,26.50
2018-07-02T17:56:59.177Z,26.50
2018-07-02T18:00:32.404Z,26.50
2018-07-02T18:04:05.650Z,26.40
2018-07-02T18:07:38.878Z,26.40
2018-07-02T18:11:12.156Z,26.30
2018-07-02T18:14:45.379Z,26.20
2018-07-02T18:18:18.623Z,26.10
2018-07-02T18:21:51.850Z,26.10
2018-07-02T18:25:25.200Z,26.00
2018-07-02T18:28:59.308Z,25.90
2018-07-02T18:32:32.535Z,25.80
2018-07-02T18:36:05.928Z,25.80
2018-07-02T18:39:39.313Z,25.70
2018-07-02T18:43:13.962Z,25.70
2018-07-02T18:46:47.416Z,25.60
2018-07-02T18:50:21.928Z,25.50
2018-07-02T18:53:55.589Z,25.40
2018-07-02T18:57:28.985Z,25.30
2018-07-02T19:01:02.491Z,25.20
2018-07-02T19:04:35.917Z,25.10
2018-07-02T19:08:09.316Z,25.10
2018-07-02T19:11:42.781Z,25.00
2018-07-02T19:15:17.898Z,24.90
2018-07-02T19:22:24.420Z,24.70
2018-07-02T19:25:57.852Z,24.60
2018-07-02T19:29:31.373Z,24.50
2018-07-02T19:33:04.927Z,24.40
2018-07-02T19:36:38.248Z,24.30
2018-07-02T19:40:11.701Z,24.30
2018-07-02T19:43:45.161Z,24.10
2018-07-02T19:47:18.671Z,24.00
2018-07-02T19:50:52.093Z,23.90
2018-07-02T19:54:25.569Z,23.80
2018-07-02T19:57:59.057Z,23.80
2018-07-02T20:01:32.477Z,23.70
2018-07-02T20:05:05.844Z,23.60
2018-07-02T20:12:12.244Z,23.40
2018-07-02T20:15:45.531Z,23.30
2018-07-02T20:19:18.858Z,23.20
2018-07-02T20:22:54.275Z,23.10
2018-07-02T20:26:30.136Z,23.00
2018-07-02T20:30:07.192Z,22.90
2018-07-02T20:33:42.937Z,22.80
2018-07-02T20:37:18.773Z,22.70
2018-07-02T20:40:53.748Z,22.60
2018-07-02T20:44:36.330Z,22.60
2018-07-02T20:48:17.277Z,22.50
2018-07-02T20:55:40.905Z,22.40
2018-07-02T20:59:14.302Z,22.30
2018-07-02T21:02:47.515Z,22.20
2018-07-02T21:06:20.871Z,22.10
2018-07-02T21:09:54.657Z,22.00
2018-07-02T21:13:27.912Z,22.00
2018-07-02T21:17:01.199Z,21.90
2018-07-02T21:20:34.495Z,21.80
2018-07-02T21:24:07.752Z,21.70
2018-07-02T21:27:41.063Z,21.70
2018-07-02T21:31:14.388Z,21.60
2018-07-02T21:34:47.622Z,21.60
2018-07-02T21:38:20.901Z,21.50
2018-07-02T21:41:54.173Z,21.40
2018-07-02T21:45:27.429Z,21.40
2018-07-02T21:49:00.806Z,21.30
2018-07-02T21:52:34.084Z,21.30
2018-07-02T21:56:07.382Z,21.20
2018-07-02T21:59:40.629Z,21.20
2018-07-02T22:03:13.899Z,21.20
2018-07-02T22:06:47.151Z,21.10
2018-07-02T22:10:20.384Z,21.10
2018-07-02T22:13:53.996Z,21.00
2018-07-02T22:17:27.222Z,21.00
2018-07-02T22:21:00.454Z,20.90
2018-07-02T22:28:06.702Z,20.80
2018-07-02T22:31:39.956Z,20.70
2018-07-02T22:35:13.207Z,20.70
2018-07-02T22:38:46.451Z,20.60
2018-07-02T22:42:19.691Z,20.60
2018-07-02T22:45:52.914Z,20.60
2018-07-02T22:49:26.156Z,20.50
2018-07-02T22:52:59.396Z,20.50
2018-07-02T22:56:32.665Z,20.40
2018-07-02T23:00:06.467Z,20.30
2018-07-02T23:03:39.723Z,20.20
2018-07-02T23:07:12.979Z,20.20
2018-07-02T23:10:46.259Z,20.10
2018-07-02T23:14:19.523Z,20.00
2018-07-02T23:17:52.781Z,20.00
2018-07-02T23:21:26.035Z,19.90
2018-07-02T23:24:59.294Z,19.90
2018-07-02T23:28:32.577Z,19.80
2018-07-02T23:32:05.925Z,19.80
2018-07-02T23:35:39.173Z,19.80
2018-07-02T23:39:13.724Z,19.70
2018-07-02T23:42:46.980Z,19.70
2018-07-02T23:46:20.231Z,19.60
2018-07-02T23:49:53.520Z,19.60
2018-07-02T23:53:26.765Z,19.60
2018-07-02T23:56:59.989Z,19.60
