createdAt,value
2022-10-09T00:01:01.321Z,99.993896
2022-10-09T00:02:10.065Z,99.993896
2022-10-09T00:03:19.746Z,99.993896
2022-10-09T00:04:29.422Z,99.993896
2022-10-09T00:05:38.278Z,99.993896
2022-10-09T00:06:46.932Z,99.993896
2022-10-09T00:07:55.643Z,99.993896
2022-10-09T00:09:04.323Z,99.993896
2022-10-09T00:10:14.003Z,99.993896
2022-10-09T00:11:21.727Z,99.993896
2022-10-09T00:12:30.517Z,99.993896
2022-10-09T00:13:40.170Z,99.993896
2022-10-09T00:14:49.864Z,99.993896
2022-10-09T00:15:58.559Z,99.993896
2022-10-09T00:17:07.552Z,99.993896
2022-10-09T00:18:16.043Z,99.993896
2022-10-09T00:19:25.756Z,99.993896
2022-10-09T00:20:35.455Z,99.993896
2022-10-09T00:21:44.139Z,99.993896
2022-10-09T00:22:52.862Z,99.993896
2022-10-09T00:24:02.572Z,99.993896
2022-10-09T00:25:12.314Z,99.993896
2022-10-09T00:26:21.019Z,99.993896
2022-10-09T00:27:30.713Z,99.993896
2022-10-09T00:28:39.572Z,99.993896
2022-10-09T00:29:47.209Z,99.993896
2022-10-09T00:30:56.007Z,99.993896
2022-10-09T00:32:05.652Z,99.993896
2022-10-09T00:33:14.347Z,99.993896
2022-10-09T00:34:24.056Z,99.993896
2022-10-09T00:35:32.773Z,99.993896
2022-10-09T00:36:41.429Z,99.993896
2022-10-09T00:37:50.097Z,99.993896
2022-10-09T00:38:57.837Z,99.993896
2022-10-09T00:40:06.550Z,99.993896
2022-10-09T00:41:16.258Z,99.993896
2022-10-09T00:42:24.944Z,99.993896
2022-10-09T00:43:33.660Z,99.993896
2022-10-09T00:44:43.431Z,99.993896
2022-10-09T00:45:52.155Z,99.993896
2022-10-09T00:47:01.900Z,99.993896
2022-10-09T00:48:10.680Z,99.993896
2022-10-09T00:49:19.366Z,99.993896
2022-10-09T00:50:29.062Z,99.993896
2022-10-09T00:51:37.757Z,99.993896
2022-10-09T00:52:46.825Z,99.993896
2022-10-09T00:53:55.112Z,99.993896
2022-10-09T00:55:03.829Z,99.993896
2022-10-09T00:56:13.503Z,99.993896
2022-10-09T00:57:22.249Z,99.993896
2022-10-09T00:58:30.916Z,99.993896
2022-10-09T00:59:40.585Z,99.993896
2022-10-09T01:00:49.332Z,99.993896
2022-10-09T01:01:58.189Z,99.993896
2022-10-09T01:03:06.753Z,99.993896
2022-10-09T01:04:15.462Z,99.993896
2022-10-09T01:05:25.161Z,99.993896
2022-10-09T01:06:32.843Z,99.993896
2022-10-09T01:07:42.541Z,99.993896
2022-10-09T01:08:51.362Z,99.993896
2022-10-09T01:10:00.022Z,99.993896
2022-10-09T01:11:08.753Z,99.993896
2022-10-09T01:12:17.443Z,99.993896
2022-10-09T01:13:26.103Z,99.993896
2022-10-09T01:14:35.864Z,99.993896
2022-10-09T01:15:43.545Z,99.993896
2022-10-09T01:16:52.209Z,99.993896
2022-10-09T01:18:01.969Z,99.993896
2022-10-09T01:19:10.673Z,99.993896
2022-10-09T01:20:19.403Z,99.993896
2022-10-09T01:21:28.100Z,99.993896
2022-10-09T01:22:36.800Z,99.993896
2022-10-09T01:23:46.499Z,99.993896
2022-10-09T01:24:56.206Z,99.993896
2022-10-09T01:26:05.957Z,99.993896
2022-10-09T01:27:13.674Z,99.993896
2022-10-09T01:28:21.374Z,99.993896
2022-10-09T01:29:31.054Z,99.993896
2022-10-09T01:30:40.883Z,99.993896
2022-10-09T01:31:49.709Z,99.993896
2022-10-09T01:32:58.410Z,99.993896
2022-10-09T01:34:07.106Z,99.993896
2022-10-09T01:35:17.799Z,99.993896
2022-10-09T01:36:26.484Z,99.993896
2022-10-09T01:37:34.206Z,99.993896
2022-10-09T01:38:42.970Z,99.993896
2022-10-09T01:39:51.992Z,99.993896
2022-10-09T01:41:00.479Z,99.993896
2022-10-09T01:42:10.266Z,99.993896
2022-10-09T01:43:18.972Z,99.993896
2022-10-09T01:44:28.693Z,99.993896
2022-10-09T01:45:37.350Z,99.993896
2022-10-09T01:46:47.066Z,99.993896
2022-10-09T01:47:56.774Z,99.993896
2022-10-09T01:49:05.494Z,99.993896
2022-10-09T01:50:14.175Z,99.993896
2022-10-09T01:51:22.872Z,99.993896
2022-10-09T01:52:31.589Z,99.993896
2022-10-09T01:53:42.293Z,99.993896
2022-10-09T01:54:52.046Z,99.993896
2022-10-09T01:56:01.767Z,99.993896
2022-10-09T01:57:11.425Z,99.993896
2022-10-09T01:58:21.121Z,99.993896
2022-10-09T01:59:29.835Z,99.993896
2022-10-09T02:00:39.659Z,99.993896
2022-10-09T02:01:48.506Z,99.993896
2022-10-09T02:02:58.163Z,99.993896
2022-10-09T02:04:06.776Z,99.993896
2022-10-09T02:05:15.470Z,99.993896
2022-10-09T02:06:25.177Z,99.993896
2022-10-09T02:07:33.842Z,99.993896
2022-10-09T02:08:43.520Z,99.993896
2022-10-09T02:09:51.227Z,99.993896
2022-10-09T02:10:59.902Z,99.993896
2022-10-09T02:12:09.763Z,99.993896
2022-10-09T02:13:19.473Z,99.993896
2022-10-09T02:14:27.219Z,99.993896
2022-10-09T02:15:36.994Z,99.993896
2022-10-09T02:16:46.624Z,99.993896
2022-10-09T02:17:55.361Z,99.993896
2022-10-09T02:19:03.034Z,99.993896
2022-10-09T02:20:11.737Z,99.993896
2022-10-09T02:21:21.417Z,99.993896
2022-10-09T02:22:29.103Z,99.993896
2022-10-09T02:23:38.846Z,99.993896
2022-10-09T02:24:48.546Z,99.993896
2022-10-09T02:25:58.249Z,99.993896
2022-10-09T02:27:06.962Z,99.993896
2022-10-09T02:28:15.884Z,99.993896
2022-10-09T02:29:25.658Z,99.993896
2022-10-09T02:30:35.379Z,99.993896
2022-10-09T02:31:43.093Z,99.993896
2022-10-09T02:32:52.809Z,99.993896
2022-10-09T02:34:02.493Z,99.993896
2022-10-09T02:35:11.311Z,99.993896
2022-10-09T02:36:20.992Z,99.993896
2022-10-09T02:37:29.691Z,99.993896
2022-10-09T02:38:38.381Z,99.993896
2022-10-09T02:39:48.067Z,99.993896
2022-10-09T02:40:55.801Z,99.993896
2022-10-09T02:42:03.494Z,99.993896
2022-10-09T02:43:13.256Z,99.993896
2022-10-09T02:44:23.011Z,99.993896
2022-10-09T02:45:31.700Z,99.993896
2022-10-09T02:46:40.498Z,99.993896
2022-10-09T02:47:49.153Z,99.993896
2022-10-09T02:48:58.883Z,99.993896
2022-10-09T02:50:07.597Z,99.993896
2022-10-09T02:51:16.303Z,99.993896
2022-10-09T02:52:26.033Z,99.993896
2022-10-09T02:53:35.708Z,99.993896
2022-10-09T02:54:44.400Z,99.993896
2022-10-09T02:55:54.098Z,99.993896
2022-10-09T02:57:03.796Z,99.993896
2022-10-09T02:58:13.550Z,99.993896
2022-10-09T02:59:21.261Z,99.993896
2022-10-09T03:00:30.939Z,99.993896
2022-10-09T03:01:40.730Z,99.993896
2022-10-09T03:02:50.617Z,99.993896
2022-10-09T03:03:59.146Z,99.993896
2022-10-09T03:05:07.857Z,99.993896
2022-10-09T03:06:17.545Z,99.993896
2022-10-09T03:07:27.248Z,99.993896
2022-10-09T03:08:34.911Z,99.993896
2022-10-09T03:09:42.596Z,99.993896
2022-10-09T03:10:52.289Z,99.993896
2022-10-09T03:12:01.003Z,99.993896
2022-10-09T03:13:09.723Z,99.993896
2022-10-09T03:14:18.417Z,99.993896
2022-10-09T03:15:27.238Z,99.993896
2022-10-09T03:16:36.974Z,99.993896
2022-10-09T03:17:46.679Z,99.993896
2022-10-09T03:18:55.391Z,99.993896
2022-10-09T03:20:05.115Z,99.993896
2022-10-09T03:21:14.828Z,99.993896
2022-10-09T03:22:22.514Z,99.993896
2022-10-09T03:23:31.256Z,99.993896
2022-10-09T03:24:39.914Z,99.993896
2022-10-09T03:25:49.617Z,99.993896
2022-10-09T03:26:59.358Z,99.993896
2022-10-09T03:28:09.115Z,99.993896
2022-10-09T03:29:16.793Z,99.993896
2022-10-09T03:30:24.483Z,99.993896
2022-10-09T03:31:51.003Z,99.993896
2022-10-09T03:32:45.329Z,99.993896
2022-10-09T03:33:54.031Z,99.993896
2022-10-09T03:35:02.716Z,99.993896
2022-10-09T03:36:11.410Z,99.993896
2022-10-09T03:37:20.111Z,99.993896
2022-10-09T03:38:28.968Z,99.993896
2022-10-09T03:39:36.662Z,99.993896
2022-10-09T03:40:46.365Z,99.993896
2022-10-09T03:41:55.101Z,99.993896
2022-10-09T03:43:04.833Z,99.993896
2022-10-09T03:44:13.555Z,99.993896
2022-10-09T03:45:22.276Z,99.993896
2022-10-09T03:46:32.045Z,99.993896
2022-10-09T03:47:39.637Z,99.993896
2022-10-09T03:48:49.402Z,99.993896
2022-10-09T03:49:59.090Z,99.993896
2022-10-09T03:51:07.826Z,99.993896
2022-10-09T03:52:16.531Z,99.993896
2022-10-09T03:53:26.216Z,99.993896
2022-10-09T03:54:34.899Z,99.993896
2022-10-09T03:55:44.665Z,99.993896
2022-10-09T03:56:53.341Z,99.993896
2022-10-09T03:58:01.079Z,99.993896
2022-10-09T03:59:10.804Z,99.993896
2022-10-09T04:00:20.489Z,99.993896
2022-10-09T04:01:28.306Z,99.993896
2022-10-09T04:02:37.070Z,99.993896
2022-10-09T04:03:46.675Z,99.993896
2022-10-09T04:04:56.369Z,99.993896
2022-10-09T04:06:06.083Z,99.993896
2022-10-09T04:07:13.768Z,99.993896
2022-10-09T04:08:23.503Z,99.993896
2022-10-09T04:09:32.203Z,99.993896
2022-10-09T04:10:41.905Z,99.993896
2022-10-09T04:11:51.579Z,99.993896
2022-10-09T04:13:00.315Z,99.993896
2022-10-09T04:14:09.994Z,99.993896
2022-10-09T04:15:17.681Z,99.993896
2022-10-09T04:16:25.473Z,99.993896
2022-10-09T04:17:35.104Z,99.993896
2022-10-09T04:18:43.852Z,99.993896
2022-10-09T04:19:53.543Z,99.993896
2022-10-09T04:21:02.286Z,99.993896
2022-10-09T04:22:10.977Z,99.993896
2022-10-09T04:23:20.702Z,99.993896
2022-10-09T04:24:28.431Z,99.993896
2022-10-09T04:25:36.117Z,99.993896
2022-10-09T04:26:45.833Z,99.993896
2022-10-09T04:27:54.568Z,99.993896
2022-10-09T04:29:03.271Z,99.993896
2022-10-09T04:30:11.995Z,99.993896
2022-10-09T04:31:21.764Z,99.993896
2022-10-09T04:32:31.371Z,99.993896
2022-10-09T04:33:39.067Z,99.993896
2022-10-09T04:34:49.761Z,99.993896
2022-10-09T04:35:59.514Z,99.993896
2022-10-09T04:37:08.248Z,99.993896
2022-10-09T04:38:17.963Z,99.993896
2022-10-09T04:39:25.645Z,99.993896
2022-10-09T04:40:35.348Z,99.993896
2022-10-09T04:41:45.105Z,99.993896
2022-10-09T04:42:52.798Z,99.993896
2022-10-09T04:44:00.474Z,99.993896
2022-10-09T04:45:10.179Z,99.993896
2022-10-09T04:46:19.840Z,99.993896
2022-10-09T04:47:28.554Z,99.993896
2022-10-09T04:48:37.218Z,99.993896
2022-10-09T04:49:45.890Z,99.993896
2022-10-09T04:50:55.647Z,99.993896
2022-10-09T04:52:03.343Z,99.993896
2022-10-09T04:53:13.198Z,99.993896
2022-10-09T04:54:22.882Z,99.993896
2022-10-09T04:55:32.619Z,99.993896
2022-10-09T04:56:41.330Z,99.993896
2022-10-09T04:57:50.031Z,99.993896
2022-10-09T04:58:59.778Z,99.993896
2022-10-09T05:00:09.517Z,99.993896
2022-10-09T05:01:18.266Z,99.993896
2022-10-09T05:02:26.131Z,99.993896
2022-10-09T05:03:35.649Z,99.993896
2022-10-09T05:04:44.359Z,99.993896
2022-10-09T05:05:53.070Z,99.993896
2022-10-09T05:07:02.752Z,99.993896
2022-10-09T05:08:12.469Z,99.993896
2022-10-09T05:09:23.152Z,99.993896
2022-10-09T05:10:32.984Z,99.993896
2022-10-09T05:11:43.071Z,99.993896
2022-10-09T05:12:52.369Z,99.993896
2022-10-09T05:14:01.075Z,99.993896
2022-10-09T05:15:10.790Z,99.993896
2022-10-09T05:16:19.621Z,99.993896
2022-10-09T05:17:28.296Z,99.993896
2022-10-09T05:18:37.943Z,99.993896
2022-10-09T05:19:45.648Z,99.993896
2022-10-09T05:20:54.347Z,99.993896
2022-10-09T05:22:02.217Z,99.993896
2022-10-09T05:23:10.906Z,99.993896
2022-10-09T05:24:20.653Z,99.993896
2022-10-09T05:25:30.369Z,99.993896
2022-10-09T05:26:39.053Z,99.993896
2022-10-09T05:27:47.779Z,99.993896
2022-10-09T05:28:57.493Z,99.993896
2022-10-09T05:30:07.190Z,99.993896
2022-10-09T05:31:14.893Z,99.993896
2022-10-09T05:32:22.563Z,99.993896
2022-10-09T05:33:32.349Z,99.993896
2022-10-09T05:34:41.125Z,99.993896
2022-10-09T05:35:49.815Z,99.993896
2022-10-09T05:36:58.533Z,99.993896
2022-10-09T05:38:07.248Z,99.993896
2022-10-09T05:39:15.957Z,99.993896
2022-10-09T05:40:27.069Z,99.993896
2022-10-09T05:41:34.386Z,99.993896
2022-10-09T05:42:44.047Z,99.993896
2022-10-09T05:43:52.805Z,99.993896
2022-10-09T05:45:02.779Z,99.993896
2022-10-09T05:46:12.557Z,99.993896
2022-10-09T05:47:21.182Z,99.993896
2022-10-09T05:48:30.931Z,99.993896
2022-10-09T05:49:38.673Z,99.993896
2022-10-09T05:50:47.477Z,99.993896
2022-10-09T05:51:57.207Z,99.993896
2022-10-09T05:53:05.911Z,99.993896
2022-10-09T05:54:14.626Z,99.993896
2022-10-09T05:55:24.386Z,99.993896
2022-10-09T05:56:34.184Z,99.993896
2022-10-09T05:57:42.909Z,99.993896
2022-10-09T05:58:52.663Z,99.993896
2022-10-09T06:00:00.386Z,99.993896
2022-10-09T06:01:10.275Z,99.993896
2022-10-09T06:02:18.995Z,99.993896
2022-10-09T06:03:28.671Z,99.993896
2022-10-09T06:04:37.482Z,99.993896
2022-10-09T06:05:46.203Z,99.993896
2022-10-09T06:06:54.901Z,99.993896
2022-10-09T06:08:02.783Z,99.993896
2022-10-09T06:09:11.511Z,99.993896
2022-10-09T06:10:21.237Z,99.993896
2022-10-09T06:11:30.960Z,99.993896
2022-10-09T06:12:38.658Z,99.993896
2022-10-09T06:13:47.557Z,99.993896
2022-10-09T06:14:56.254Z,99.993896
2022-10-09T06:16:06.008Z,99.993896
2022-10-09T06:17:14.695Z,99.993896
2022-10-09T06:18:22.420Z,99.993896
2022-10-09T06:19:32.159Z,99.993896
2022-10-09T06:20:40.858Z,99.993896
2022-10-09T06:21:49.545Z,99.993896
2022-10-09T06:22:58.246Z,99.993896
2022-10-09T06:24:06.946Z,99.993896
2022-10-09T06:25:16.733Z,99.993896
2022-10-09T06:26:24.482Z,99.993896
2022-10-09T06:27:32.213Z,99.993896
2022-10-09T06:28:41.987Z,99.993896
2022-10-09T06:29:50.828Z,99.993896
2022-10-09T06:31:00.524Z,99.993896
2022-10-09T06:32:09.169Z,99.993896
2022-10-09T06:33:17.989Z,99.993896
2022-10-09T06:34:27.692Z,99.993896
2022-10-09T06:35:36.397Z,99.993896
2022-10-09T06:36:45.178Z,99.993896
2022-10-09T06:37:54.876Z,99.993896
2022-10-09T06:39:03.612Z,99.993896
2022-10-09T06:40:11.333Z,99.993896
2022-10-09T06:41:21.088Z,99.993896
2022-10-09T06:42:29.822Z,99.993896
2022-10-09T06:43:39.535Z,99.993896
2022-10-09T06:44:48.261Z,99.993896
2022-10-09T06:45:58.021Z,99.993896
2022-10-09T06:47:07.651Z,99.993896
2022-10-09T06:48:17.637Z,99.993896
2022-10-09T06:49:26.401Z,99.993896
2022-10-09T06:50:35.092Z,99.993896
2022-10-09T06:51:44.931Z,99.993896
2022-10-09T06:52:53.587Z,99.993896
2022-10-09T06:54:02.333Z,99.993896
2022-10-09T06:55:10.070Z,99.993896
2022-10-09T06:56:19.790Z,99.993896
2022-10-09T06:57:28.488Z,99.993896
2022-10-09T06:58:38.173Z,99.993896
2022-10-09T06:59:46.879Z,99.993896
2022-10-09T07:00:56.578Z,99.993896
2022-10-09T07:02:06.363Z,99.993896
2022-10-09T07:03:16.017Z,99.993896
2022-10-09T07:04:25.727Z,99.993896
2022-10-09T07:05:35.460Z,99.993896
2022-10-09T07:06:45.183Z,99.993896
2022-10-09T07:07:54.908Z,99.993896
2022-10-09T07:09:04.654Z,99.993896
2022-10-09T07:10:13.339Z,99.993896
2022-10-09T07:11:24.075Z,99.993896
2022-10-09T07:12:31.796Z,99.993896
2022-10-09T07:13:40.499Z,99.993896
2022-10-09T07:14:50.242Z,99.993896
2022-10-09T07:16:02.573Z,99.993896
2022-10-09T07:17:09.675Z,99.993896
2022-10-09T07:18:19.362Z,99.993896
2022-10-09T07:19:28.055Z,99.993896
2022-10-09T07:20:36.791Z,99.993896
2022-10-09T07:21:45.472Z,99.993896
2022-10-09T07:22:55.183Z,99.993896
2022-10-09T07:24:02.822Z,99.993896
2022-10-09T07:25:10.492Z,99.993896
2022-10-09T07:26:20.236Z,99.993896
2022-10-09T07:27:29.952Z,99.993896
2022-10-09T07:28:39.885Z,99.993896
2022-10-09T07:29:48.531Z,99.993896
2022-10-09T07:30:58.271Z,99.993896
2022-10-09T07:32:10.446Z,99.993896
2022-10-09T07:33:16.635Z,99.993896
2022-10-09T07:34:26.336Z,99.993896
2022-10-09T07:35:36.037Z,99.993896
2022-10-09T07:36:45.738Z,99.993896
2022-10-09T07:37:54.437Z,99.993896
2022-10-09T07:39:04.223Z,99.993896
2022-10-09T07:40:12.972Z,99.993896
2022-10-09T07:41:22.693Z,99.993896
2022-10-09T07:42:31.379Z,99.993896
2022-10-09T07:43:40.082Z,99.993896
2022-10-09T07:44:49.772Z,99.993896
2022-10-09T07:45:58.590Z,99.993896
2022-10-09T07:47:07.261Z,99.993896
2022-10-09T07:48:16.003Z,99.993896
2022-10-09T07:49:25.729Z,99.993896
2022-10-09T07:50:35.406Z,99.993896
2022-10-09T07:51:44.110Z,99.993896
2022-10-09T07:52:52.830Z,99.993896
2022-10-09T07:54:02.544Z,99.993896
2022-10-09T07:55:12.316Z,99.993896
2022-10-09T07:56:21.048Z,99.993896
2022-10-09T07:57:30.754Z,99.993896
2022-10-09T07:58:40.470Z,99.993896
2022-10-09T07:59:50.227Z,99.993896
2022-10-09T08:00:57.944Z,99.993896
2022-10-09T08:02:06.739Z,99.993896
2022-10-09T08:03:16.426Z,99.993896
2022-10-09T08:04:25.166Z,99.841309
2022-10-09T08:05:34.889Z,99.79248
2022-10-09T08:06:44.589Z,99.89624
2022-10-09T08:07:53.284Z,99.34082
2022-10-09T08:09:03.022Z,99.34082
2022-10-09T08:10:11.745Z,99.499512
2022-10-09T08:11:20.480Z,98.577881
2022-10-09T08:12:30.141Z,98.638916
2022-10-09T08:13:38.845Z,98.535156
2022-10-09T08:14:47.595Z,97.467041
2022-10-09T08:15:56.378Z,97.161865
2022-10-09T08:17:06.076Z,96.148682
2022-10-09T08:18:15.825Z,96.203613
2022-10-09T08:19:23.581Z,96.099854
2022-10-09T08:20:32.324Z,95.898438
2022-10-09T08:21:43.066Z,95.446777
2022-10-09T08:22:52.869Z,95.037842
2022-10-09T08:24:01.392Z,95.544434
2022-10-09T08:25:10.089Z,95.501709
2022-10-09T08:26:19.802Z,95.605469
2022-10-09T08:27:29.475Z,94.689941
2022-10-09T08:28:37.234Z,93.469238
2022-10-09T08:29:45.898Z,94.07959
2022-10-09T08:30:55.679Z,93.615723
2022-10-09T08:32:05.474Z,93.920898
2022-10-09T08:33:14.167Z,94.018555
2022-10-09T08:34:22.870Z,93.511963
2022-10-09T08:35:34.615Z,94.32373
2022-10-09T08:36:42.249Z,93.554688
2022-10-09T08:37:49.957Z,93.963623
2022-10-09T08:39:00.729Z,94.018555
2022-10-09T08:40:10.426Z,93.713379
2022-10-09T08:41:20.104Z,93.554688
2022-10-09T08:42:28.857Z,93.048096
2022-10-09T08:43:38.562Z,92.944336
2022-10-09T08:44:48.248Z,94.268799
2022-10-09T08:45:57.944Z,94.98291
2022-10-09T08:47:06.633Z,94.268799
2022-10-09T08:48:15.455Z,94.067383
2022-10-09T08:49:25.221Z,94.122314
2022-10-09T08:50:33.955Z,94.226074
2022-10-09T08:51:42.752Z,93.920898
2022-10-09T08:52:51.678Z,93.511963
2022-10-09T08:54:02.244Z,93.713379
2022-10-09T08:55:12.320Z,94.122314
2022-10-09T08:56:22.872Z,93.817139
2022-10-09T08:57:30.555Z,93.615723
2022-10-09T08:58:40.240Z,93.310547
2022-10-09T08:59:48.905Z,93.206787
2022-10-09T09:00:58.638Z,93.615723
2022-10-09T09:02:07.390Z,93.469238
2022-10-09T09:03:17.112Z,92.449951
2022-10-09T09:04:26.765Z,92.651367
2022-10-09T09:05:35.446Z,92.248535
2022-10-09T09:06:43.164Z,92.248535
2022-10-09T09:07:52.867Z,92.797852
2022-10-09T09:09:01.577Z,93.005371
2022-10-09T09:10:11.371Z,92.39502
2022-10-09T09:11:21.902Z,92.700195
2022-10-09T09:12:29.742Z,92.089844
2022-10-09T09:13:39.450Z,92.651367
2022-10-09T09:14:49.184Z,92.144775
2022-10-09T09:15:56.912Z,92.144775
2022-10-09T09:17:06.642Z,92.102051
2022-10-09T09:18:15.511Z,91.290283
2022-10-09T09:19:25.236Z,91.088867
2022-10-09T09:20:33.930Z,90.216064
2022-10-09T09:21:42.611Z,91.534424
2022-10-09T09:22:51.844Z,91.430664
2022-10-09T09:24:00.193Z,91.131592
2022-10-09T09:25:09.875Z,90.924072
2022-10-09T09:26:19.579Z,91.387939
2022-10-09T09:27:27.241Z,90.881348
2022-10-09T09:28:36.991Z,91.186523
2022-10-09T09:29:45.640Z,90.783691
2022-10-09T09:30:56.395Z,90.374756
2022-10-09T09:32:06.031Z,89.96582
2022-10-09T09:33:14.703Z,90.332031
2022-10-09T09:34:24.436Z,89.825439
2022-10-09T09:35:33.294Z,90.435791
2022-10-09T09:36:41.965Z,89.984131
2022-10-09T09:37:51.699Z,89.373779
2022-10-09T09:41:21.803Z,88.867188
2022-10-09T09:42:30.523Z,88.098145
2022-10-09T09:43:40.201Z,89.111328
2022-10-09T09:44:46.884Z,88.970947
2022-10-09T09:45:55.583Z,88.970947
2022-10-09T09:47:05.356Z,88.05542
2022-10-09T09:48:14.038Z,88.928223
2022-10-09T09:49:23.770Z,89.697266
2022-10-09T09:50:48.367Z,89.294434
2022-10-09T09:51:43.192Z,88.275146
2022-10-09T09:52:51.910Z,88.17749
2022-10-09T09:53:59.598Z,87.915039
2022-10-09T09:55:07.331Z,88.421631
2022-10-09T09:56:17.028Z,89.025879
2022-10-09T09:57:25.726Z,88.726807
2022-10-09T09:58:35.495Z,88.421631
2022-10-09T09:59:45.157Z,88.726807
2022-10-09T10:00:54.902Z,88.275146
2022-10-09T10:02:04.598Z,87.304688
2022-10-09T10:03:13.273Z,87.200928
2022-10-09T10:04:22.002Z,88.116455
2022-10-09T10:05:31.701Z,87.768555
2022-10-09T10:06:41.406Z,87.567139
2022-10-09T10:07:50.093Z,87.463379
2022-10-09T10:08:58.795Z,87.628174
2022-10-09T10:10:07.525Z,87.524414
2022-10-09T10:11:17.234Z,86.914062
2022-10-09T10:12:26.903Z,86.206055
2022-10-09T10:13:36.622Z,86.914062
2022-10-09T10:14:46.347Z,86.51123
2022-10-09T10:15:56.090Z,86.004639
2022-10-09T10:17:04.756Z,86.004639
2022-10-09T10:18:14.459Z,86.859131
2022-10-09T10:19:23.132Z,87.158203
2022-10-09T10:20:32.860Z,86.651611
2022-10-09T10:21:42.742Z,87.670898
2022-10-09T10:22:51.820Z,86.102295
2022-10-09T10:25:12.716Z,86.309814
2022-10-09T10:26:21.796Z,86.26709
2022-10-09T10:27:31.601Z,85.559082
2022-10-09T10:28:41.357Z,85.559082
2022-10-09T10:29:51.012Z,85.253906
2022-10-09T10:31:00.889Z,85.314941
2022-10-09T10:32:09.503Z,84.503174
2022-10-09T10:33:19.259Z,84.503174
2022-10-09T10:34:27.939Z,84.362793
2022-10-09T10:35:36.681Z,84.161377
2022-10-09T10:36:46.359Z,84.057617
2022-10-09T10:37:55.121Z,84.503174
2022-10-09T10:39:04.981Z,83.996582
2022-10-09T10:40:13.653Z,83.959961
2022-10-09T10:41:21.343Z,84.197998
2022-10-09T10:42:31.077Z,83.996582
2022-10-09T10:43:39.790Z,84.301758
2022-10-09T10:44:49.515Z,84.197998
2022-10-09T10:45:58.221Z,84.100342
2022-10-09T10:47:07.892Z,84.344482
2022-10-09T10:48:17.571Z,85.009766
2022-10-09T10:49:28.379Z,85.113525
2022-10-09T10:50:35.942Z,84.912109
2022-10-09T10:51:45.594Z,83.691406
2022-10-09T10:52:54.945Z,84.265137
2022-10-09T10:54:03.966Z,83.856201
2022-10-09T10:55:13.673Z,84.161377
2022-10-09T10:56:23.766Z,84.161377
2022-10-09T10:57:34.581Z,84.564209
2022-10-09T10:58:43.327Z,84.265137
2022-10-09T10:59:53.016Z,84.466553
2022-10-09T11:01:02.755Z,83.551025
2022-10-09T11:02:12.428Z,84.466553
2022-10-09T11:03:21.203Z,83.654785
2022-10-09T11:04:29.867Z,84.057617
2022-10-09T11:05:38.567Z,83.551025
2022-10-09T11:06:48.268Z,83.312988
2022-10-09T11:08:00.140Z,83.453369
2022-10-09T11:09:05.710Z,83.551025
2022-10-09T11:10:15.420Z,83.758545
2022-10-09T11:11:24.215Z,83.959961
2022-10-09T11:12:47.666Z,83.148193
2022-10-09T11:13:44.803Z,84.362793
2022-10-09T11:14:53.504Z,83.758545
2022-10-09T11:16:03.239Z,83.856201
2022-10-09T11:17:12.985Z,83.453369
2022-10-09T11:18:22.667Z,83.59375
2022-10-09T11:19:31.418Z,84.197998
2022-10-09T11:20:40.170Z,83.996582
2022-10-09T11:21:49.876Z,84.197998
2022-10-09T11:22:58.684Z,84.405518
2022-10-09T11:24:08.357Z,84.606934
2022-10-09T11:25:17.079Z,83.59375
2022-10-09T11:26:26.814Z,83.996582
2022-10-09T11:27:36.504Z,84.301758
2022-10-09T11:28:44.241Z,83.758545
2022-10-09T11:29:51.965Z,83.654785
2022-10-09T11:31:01.810Z,83.551025
2022-10-09T11:32:11.515Z,82.983398
2022-10-09T11:33:21.231Z,83.392334
2022-10-09T11:34:30.884Z,83.48999
2022-10-09T11:35:39.585Z,84.100342
2022-10-09T11:36:49.440Z,83.898926
2022-10-09T11:37:58.128Z,83.959961
2022-10-09T11:39:07.851Z,83.551025
2022-10-09T11:40:17.584Z,83.251953
2022-10-09T11:41:26.341Z,82.843018
2022-10-09T11:42:35.219Z,83.654785
2022-10-09T11:43:44.897Z,82.946777
2022-10-09T11:44:53.590Z,83.312988
2022-10-09T11:46:03.525Z,83.209229
2022-10-09T11:47:12.081Z,82.806396
2022-10-09T11:48:21.834Z,82.806396
2022-10-09T11:49:31.553Z,82.971191
2022-10-09T11:50:41.214Z,82.562256
2022-10-09T11:51:49.886Z,82.4646
2022-10-09T11:52:59.564Z,81.854248
2022-10-09T11:54:08.332Z,81.854248
2022-10-09T11:55:18.042Z,81.512451
2022-10-09T11:56:27.772Z,81.756592
2022-10-09T11:57:35.425Z,81.756592
2022-10-09T11:58:45.105Z,82.421875
2022-10-09T11:59:54.836Z,80.908203
2022-10-09T12:01:04.612Z,81.14624
2022-10-09T12:02:13.340Z,81.549072
2022-10-09T12:03:21.984Z,81.549072
2022-10-09T12:04:50.391Z,82.36084
2022-10-09T12:05:42.413Z,82.666016
2022-10-09T12:06:51.054Z,82.263184
2022-10-09T12:08:00.718Z,82.055664
2022-10-09T12:09:10.410Z,82.4646
2022-10-09T12:10:19.124Z,81.652832
2022-10-09T12:11:26.857Z,82.098389
2022-10-09T12:12:36.569Z,81.994629
2022-10-09T12:13:46.291Z,82.196045
2022-10-09T12:14:53.955Z,82.537842
2022-10-09T12:16:03.651Z,82.196045
2022-10-09T12:17:13.389Z,82.196045
2022-10-09T12:18:22.098Z,82.904053
2022-10-09T12:19:30.784Z,82.196045
2022-10-09T12:20:39.492Z,82.440186
2022-10-09T12:21:49.207Z,83.148193
2022-10-09T12:23:24.950Z,83.251953
2022-10-09T12:24:09.574Z,83.148193
2022-10-09T12:25:18.273Z,83.349609
2022-10-09T12:26:27.963Z,83.148193
2022-10-09T12:27:37.630Z,83.654785
2022-10-09T12:28:46.458Z,83.251953
2022-10-09T12:29:55.070Z,83.148193
2022-10-09T12:31:03.827Z,83.654785
2022-10-09T12:32:13.553Z,83.410645
2022-10-09T12:33:22.257Z,83.410645
2022-10-09T12:34:31.996Z,83.209229
2022-10-09T12:35:41.691Z,83.111572
2022-10-09T12:36:51.390Z,82.501221
2022-10-09T12:38:00.055Z,82.098389
2022-10-09T12:39:08.734Z,82.806396
2022-10-09T12:40:17.461Z,82.904053
2022-10-09T12:41:27.134Z,83.007812
2022-10-09T12:42:35.899Z,82.806396
2022-10-09T12:43:44.570Z,82.806396
2022-10-09T12:44:54.343Z,83.209229
2022-10-09T12:46:04.194Z,82.397461
2022-10-09T12:47:13.836Z,82.299805
2022-10-09T12:48:22.576Z,82.397461
2022-10-09T12:49:31.260Z,82.055664
2022-10-09T12:50:40.939Z,81.689453
2022-10-09T12:51:51.316Z,81.689453
2022-10-09T12:52:59.316Z,82.098389
2022-10-09T12:54:09.062Z,81.896973
2022-10-09T12:55:17.726Z,82.098389
2022-10-09T12:56:26.436Z,82.60498
2022-10-09T12:57:36.211Z,81.994629
2022-10-09T12:58:44.896Z,81.793213
2022-10-09T12:59:54.607Z,82.397461
2022-10-09T13:01:03.415Z,82.60498
2022-10-09T13:02:12.111Z,82.299805
2022-10-09T13:03:21.740Z,82.196045
2022-10-09T13:04:30.394Z,82.196045
2022-10-09T13:05:39.097Z,81.689453
2022-10-09T13:06:46.784Z,82.299805
2022-10-09T13:07:56.459Z,81.994629
2022-10-09T13:09:06.292Z,81.689453
2022-10-09T13:10:15.934Z,81.756592
2022-10-09T13:11:23.590Z,81.207275
2022-10-09T13:12:33.278Z,80.908203