createdAt,value
2018-08-28T00:00:14.455Z,0.00
2018-08-28T00:01:14.396Z,0.00
2018-08-28T00:03:07.178Z,0.00
2018-08-28T00:04:07.103Z,0.00
2018-08-28T00:05:59.870Z,0.00
2018-08-28T00:06:59.798Z,0.00
2018-08-28T00:08:52.563Z,0.00
2018-08-28T00:09:52.496Z,0.00
2018-08-28T00:11:44.459Z,0.00
2018-08-28T00:12:44.387Z,0.00
2018-08-28T00:14:37.156Z,0.00
2018-08-28T00:15:37.096Z,0.00
2018-08-28T00:17:29.868Z,0.00
2018-08-28T00:18:29.790Z,0.00
2018-08-28T00:20:22.590Z,0.00
2018-08-28T00:21:22.496Z,0.00
2018-08-28T00:23:15.295Z,0.00
2018-08-28T00:24:15.223Z,0.00
2018-08-28T00:26:08.001Z,0.00
2018-08-28T00:27:07.925Z,0.00
2018-08-28T00:29:00.691Z,0.00
2018-08-28T00:30:00.634Z,0.00
2018-08-28T00:31:53.398Z,0.00
2018-08-28T00:32:53.320Z,0.00
2018-08-28T00:34:46.099Z,0.00
2018-08-28T00:35:46.035Z,0.00
2018-08-28T00:37:37.856Z,0.00
2018-08-28T00:38:37.774Z,0.00
2018-08-28T00:40:30.537Z,0.00
2018-08-28T00:41:30.476Z,0.00
2018-08-28T00:43:23.256Z,0.00
2018-08-28T00:44:23.178Z,0.00
2018-08-28T00:46:15.949Z,0.00
2018-08-28T00:47:15.878Z,0.00
2018-08-28T00:49:08.653Z,0.00
2018-08-28T00:50:08.587Z,0.00
2018-08-28T00:52:00.481Z,0.00
2018-08-28T00:53:00.406Z,0.00
2018-08-28T00:54:53.181Z,0.00
2018-08-28T00:55:53.117Z,0.00
2018-08-28T00:57:45.903Z,0.00
2018-08-28T00:58:45.849Z,0.00
2018-08-28T01:00:37.722Z,0.00
2018-08-28T01:01:37.651Z,0.00
2018-08-28T01:03:29.466Z,0.00
2018-08-28T01:04:29.397Z,0.00
2018-08-28T01:06:22.175Z,0.00
2018-08-28T01:07:22.100Z,0.00
2018-08-28T01:09:14.862Z,0.00
2018-08-28T01:10:14.803Z,0.00
2018-08-28T01:12:07.572Z,0.00
2018-08-28T01:13:07.495Z,0.00
2018-08-28T01:15:00.265Z,0.00
2018-08-28T01:16:00.198Z,0.00
2018-08-28T01:17:52.970Z,0.00
2018-08-28T01:18:52.896Z,0.00
2018-08-28T01:20:45.671Z,0.00
2018-08-28T01:21:45.610Z,0.00
2018-08-28T01:23:38.388Z,0.00
2018-08-28T01:24:38.349Z,0.00
2018-08-28T01:26:31.096Z,0.00
2018-08-28T01:27:31.025Z,0.00
2018-08-28T01:29:23.786Z,0.00
2018-08-28T01:30:23.722Z,0.00
2018-08-28T01:32:16.493Z,0.00
2018-08-28T01:33:16.417Z,0.00
2018-08-28T01:35:09.184Z,0.00
2018-08-28T01:36:09.121Z,0.00
2018-08-28T01:38:02.732Z,0.00
2018-08-28T01:39:02.660Z,0.00
2018-08-28T01:40:55.446Z,0.00
2018-08-28T01:41:55.363Z,0.00
2018-08-28T01:43:48.137Z,0.00
2018-08-28T01:44:48.062Z,0.00
2018-08-28T01:46:40.839Z,0.00
2018-08-28T01:47:40.765Z,0.00
2018-08-28T01:49:33.584Z,0.00
2018-08-28T01:50:33.529Z,0.00
2018-08-28T01:52:26.309Z,0.00
2018-08-28T01:53:26.233Z,0.00
2018-08-28T01:55:19.005Z,0.00
2018-08-28T01:56:18.940Z,0.00
2018-08-28T01:58:11.723Z,0.00
2018-08-28T01:59:11.658Z,0.00
2018-08-28T02:01:04.415Z,0.00
2018-08-28T02:02:04.346Z,0.00
2018-08-28T02:03:57.130Z,0.00
2018-08-28T02:04:57.049Z,0.00
2018-08-28T02:06:49.857Z,0.00
2018-08-28T02:07:49.782Z,0.00
2018-08-28T02:09:42.539Z,0.00
2018-08-28T02:10:42.473Z,0.00
2018-08-28T02:12:35.255Z,0.00
2018-08-28T02:13:35.178Z,0.00
2018-08-28T02:15:27.939Z,0.00
2018-08-28T02:16:27.878Z,0.00
2018-08-28T02:18:20.685Z,0.00
2018-08-28T02:19:20.609Z,0.00
2018-08-28T02:21:13.377Z,0.00
2018-08-28T02:22:13.309Z,0.00
2018-08-28T02:24:06.078Z,0.00
2018-08-28T02:25:06.009Z,0.00
2018-08-28T02:26:58.786Z,0.00
2018-08-28T02:27:58.718Z,0.00
2018-08-28T02:29:51.511Z,0.00
2018-08-28T02:30:51.419Z,0.00
2018-08-28T02:32:44.201Z,0.00
2018-08-28T02:33:44.257Z,0.00
2018-08-28T02:35:35.884Z,0.00
2018-08-28T02:36:35.813Z,0.00
2018-08-28T02:38:28.602Z,0.00
2018-08-28T02:39:28.526Z,0.00
2018-08-28T02:41:21.293Z,0.00
2018-08-28T02:42:21.233Z,0.00
2018-08-28T02:44:14.038Z,0.00
2018-08-28T02:45:13.922Z,0.00
2018-08-28T02:47:06.711Z,0.00
2018-08-28T02:48:06.635Z,0.00
2018-08-28T02:49:59.393Z,0.00
2018-08-28T02:50:59.328Z,0.00
2018-08-28T02:52:52.106Z,0.00
2018-08-28T02:53:52.034Z,0.00
2018-08-28T02:55:44.792Z,0.00
2018-08-28T02:56:44.728Z,0.00
2018-08-28T02:58:37.499Z,0.00
2018-08-28T02:59:37.425Z,0.00
2018-08-28T03:01:30.182Z,0.00
2018-08-28T03:02:30.123Z,0.00
2018-08-28T03:04:22.906Z,0.00
2018-08-28T03:05:22.827Z,0.00
2018-08-28T03:07:14.646Z,0.00
2018-08-28T03:08:14.582Z,0.00
2018-08-28T03:10:07.344Z,0.00
2018-08-28T03:11:07.366Z,0.00
2018-08-28T03:13:00.050Z,0.00
2018-08-28T03:13:59.972Z,0.00
2018-08-28T03:15:52.768Z,0.00
2018-08-28T03:16:52.684Z,0.00
2018-08-28T03:18:45.470Z,0.00
2018-08-28T03:19:45.383Z,0.00
2018-08-28T03:21:38.150Z,0.00
2018-08-28T03:22:38.089Z,0.00
2018-08-28T03:24:30.859Z,0.00
2018-08-28T03:25:30.786Z,0.00
2018-08-28T03:27:22.681Z,0.00
2018-08-28T03:28:22.618Z,0.00
2018-08-28T03:30:15.664Z,0.00
2018-08-28T03:31:15.611Z,0.00
2018-08-28T03:33:08.378Z,0.00
2018-08-28T03:34:08.317Z,0.00
2018-08-28T03:36:01.075Z,0.00
2018-08-28T03:37:01.016Z,0.00
2018-08-28T03:38:53.795Z,0.00
2018-08-28T03:39:53.715Z,0.00
2018-08-28T03:41:46.472Z,0.00
2018-08-28T03:42:46.418Z,0.00
2018-08-28T03:44:39.257Z,0.00
2018-08-28T03:45:39.112Z,0.00
2018-08-28T03:47:30.888Z,0.00
2018-08-28T03:48:30.824Z,0.00
2018-08-28T03:50:23.592Z,0.00
2018-08-28T03:51:23.527Z,0.00
2018-08-28T03:53:16.336Z,0.00
2018-08-28T03:54:16.224Z,0.00
2018-08-28T03:56:09.139Z,0.00
2018-08-28T03:57:08.927Z,0.00
2018-08-28T03:59:01.713Z,0.00
2018-08-28T04:00:01.641Z,0.00
2018-08-28T04:01:54.403Z,0.00
2018-08-28T04:02:54.345Z,0.00
2018-08-28T04:04:47.107Z,0.00
2018-08-28T04:05:47.033Z,0.00
2018-08-28T04:07:39.801Z,0.00
2018-08-28T04:08:39.736Z,0.00
2018-08-28T04:10:32.577Z,0.00
2018-08-28T04:11:32.494Z,0.00
2018-08-28T04:13:25.266Z,0.00
2018-08-28T04:14:25.191Z,0.00
2018-08-28T04:16:17.966Z,0.00
2018-08-28T04:17:17.889Z,0.00
2018-08-28T04:19:10.666Z,0.00
2018-08-28T04:20:10.606Z,0.00
2018-08-28T04:22:03.353Z,0.00
2018-08-28T04:23:03.291Z,0.00
2018-08-28T04:24:56.061Z,5.63
2018-08-28T04:25:55.987Z,5.63
2018-08-28T04:27:48.747Z,5.63
2018-08-28T04:28:48.686Z,5.63
2018-08-28T04:30:41.519Z,5.63
2018-08-28T04:31:41.419Z,5.63
2018-08-28T04:33:34.203Z,11.25
2018-08-28T04:34:34.133Z,11.25
2018-08-28T04:36:26.890Z,11.25
2018-08-28T04:37:26.827Z,11.25
2018-08-28T04:39:19.599Z,16.88
2018-08-28T04:40:19.522Z,16.88
2018-08-28T04:42:12.287Z,16.88
2018-08-28T04:43:12.230Z,16.88
2018-08-28T04:45:05.002Z,16.88
2018-08-28T04:46:04.927Z,22.50
2018-08-28T04:47:57.717Z,22.50
2018-08-28T04:48:57.686Z,22.50
2018-08-28T04:50:50.432Z,22.50
2018-08-28T04:51:50.351Z,28.13
2018-08-28T04:53:43.135Z,28.13
2018-08-28T04:54:43.064Z,28.13
2018-08-28T04:56:35.816Z,28.13
2018-08-28T04:57:35.756Z,28.13
2018-08-28T04:59:28.531Z,28.13
2018-08-28T05:00:28.459Z,28.13
2018-08-28T05:02:21.224Z,28.13
2018-08-28T05:03:21.164Z,33.75
2018-08-28T05:05:13.948Z,33.75
2018-08-28T05:06:13.868Z,33.75
2018-08-28T05:08:05.692Z,33.75
2018-08-28T05:09:05.616Z,33.75
2018-08-28T05:10:58.394Z,39.38
2018-08-28T05:11:58.332Z,39.38
2018-08-28T05:13:51.097Z,39.38
2018-08-28T05:14:51.019Z,39.38
2018-08-28T05:16:43.789Z,39.38
2018-08-28T05:17:43.720Z,39.38
2018-08-28T05:19:36.502Z,45.00
2018-08-28T05:20:36.427Z,45.00
2018-08-28T05:22:29.195Z,50.63
2018-08-28T05:23:29.131Z,56.25
2018-08-28T05:25:21.922Z,61.88
2018-08-28T05:26:21.846Z,67.50
2018-08-28T05:28:14.636Z,73.13
2018-08-28T05:29:14.549Z,73.13
2018-08-28T05:31:06.471Z,78.75
2018-08-28T05:32:06.392Z,84.38
2018-08-28T05:33:59.170Z,90.00
2018-08-28T05:34:59.089Z,95.63
2018-08-28T05:36:51.865Z,106.88
2018-08-28T05:37:51.803Z,106.88
2018-08-28T05:39:44.579Z,112.50
2018-08-28T05:40:44.502Z,118.13
2018-08-28T05:42:37.402Z,123.75
2018-08-28T05:43:37.338Z,123.75
2018-08-28T05:45:30.120Z,129.38
2018-08-28T05:46:30.043Z,129.38
2018-08-28T05:48:22.837Z,135.00
2018-08-28T05:49:22.796Z,140.63
2018-08-28T05:51:15.551Z,151.88
2018-08-28T05:52:15.597Z,151.88
2018-08-28T05:54:08.249Z,151.88
2018-08-28T05:55:08.180Z,157.50
2018-08-28T05:57:00.948Z,151.88
2018-08-28T05:58:00.884Z,151.88
2018-08-28T05:59:53.665Z,163.13
2018-08-28T06:00:53.597Z,168.75
2018-08-28T06:02:46.362Z,174.38
2018-08-28T06:03:46.296Z,185.63
2018-08-28T06:05:39.079Z,180.00
2018-08-28T06:06:39.005Z,180.00
2018-08-28T06:08:31.781Z,191.25
2018-08-28T06:09:31.709Z,191.25
2018-08-28T06:11:24.481Z,191.25
2018-08-28T06:12:24.412Z,196.88
2018-08-28T06:14:17.199Z,196.88
2018-08-28T06:15:17.113Z,202.50
2018-08-28T06:17:09.881Z,219.38
2018-08-28T06:18:09.845Z,241.88
2018-08-28T06:20:02.606Z,382.50
2018-08-28T06:21:02.534Z,472.50
2018-08-28T06:22:55.344Z,545.63
2018-08-28T06:23:55.238Z,540.00
2018-08-28T06:25:48.015Z,551.25
2018-08-28T06:26:47.943Z,495.00
2018-08-28T06:28:40.717Z,382.50
2018-08-28T06:29:40.657Z,360.00
2018-08-28T06:31:33.474Z,354.38
2018-08-28T06:32:33.359Z,348.75
2018-08-28T06:34:25.224Z,399.38
2018-08-28T06:35:25.110Z,388.13
2018-08-28T06:37:16.936Z,393.75
2018-08-28T06:38:16.872Z,405.00
2018-08-28T06:40:09.655Z,421.88
2018-08-28T06:41:09.579Z,427.50
2018-08-28T06:43:02.349Z,421.88
2018-08-28T06:44:02.362Z,421.88
2018-08-28T06:45:55.071Z,517.50
2018-08-28T06:46:54.993Z,590.63
2018-08-28T06:48:47.765Z,646.88
2018-08-28T06:49:47.702Z,945.00
2018-08-28T06:51:40.495Z,675.00
2018-08-28T06:52:40.422Z,933.75
2018-08-28T06:54:33.202Z,697.50
2018-08-28T06:55:33.147Z,590.63
2018-08-28T06:57:25.930Z,545.63
2018-08-28T06:58:25.890Z,776.25
2018-08-28T07:00:18.646Z,1136.25
2018-08-28T07:01:18.581Z,1051.88
2018-08-28T07:03:11.354Z,765.00
2018-08-28T07:04:11.287Z,691.88
2018-08-28T07:06:04.085Z,686.25
2018-08-28T07:07:04.015Z,551.25
2018-08-28T07:08:56.800Z,523.13
2018-08-28T07:09:56.741Z,545.63
2018-08-28T07:11:48.582Z,540.00
2018-08-28T07:12:48.516Z,517.50
2018-08-28T07:14:41.288Z,618.75
2018-08-28T07:15:41.233Z,995.63
2018-08-28T07:17:34.018Z,1226.25
2018-08-28T07:18:33.987Z,1299.38
2018-08-28T07:20:26.787Z,1288.13
2018-08-28T07:21:26.671Z,1333.13
2018-08-28T07:23:19.442Z,911.25
2018-08-28T07:24:19.395Z,601.88
2018-08-28T07:26:12.381Z,483.75
2018-08-28T07:27:12.103Z,478.13
2018-08-28T07:29:04.892Z,466.88
2018-08-28T07:30:04.847Z,466.88
2018-08-28T07:31:57.631Z,472.50
2018-08-28T07:32:57.558Z,489.38
2018-08-28T07:34:50.338Z,489.38
2018-08-28T07:35:50.280Z,506.25
2018-08-28T07:37:43.073Z,523.13
2018-08-28T07:38:43.001Z,506.25
2018-08-28T07:40:35.798Z,506.25
2018-08-28T07:41:35.728Z,511.88
2018-08-28T07:43:28.521Z,652.50
2018-08-28T07:44:28.453Z,573.75
2018-08-28T07:46:21.276Z,573.75
2018-08-28T07:47:21.188Z,573.75
2018-08-28T07:49:14.021Z,635.63
2018-08-28T07:50:13.919Z,630.00
2018-08-28T07:52:06.719Z,646.88
2018-08-28T07:53:06.651Z,680.63
2018-08-28T07:54:59.440Z,1006.88
2018-08-28T07:55:59.384Z,1153.13
2018-08-28T07:57:52.170Z,1530.00
2018-08-28T07:58:52.102Z,1440.00
2018-08-28T08:00:44.918Z,748.13
2018-08-28T08:01:44.835Z,1181.25
2018-08-28T08:03:37.623Z,1496.25
2018-08-28T08:04:37.569Z,956.25
2018-08-28T08:06:30.350Z,1681.88
2018-08-28T08:07:30.280Z,1901.25
2018-08-28T08:09:23.079Z,1940.63
2018-08-28T08:10:23.075Z,1929.38
2018-08-28T08:12:15.807Z,1822.50
2018-08-28T08:13:15.744Z,1485.00
2018-08-28T08:15:08.531Z,753.75
2018-08-28T08:16:08.479Z,742.50
2018-08-28T08:18:00.412Z,585.00
2018-08-28T08:19:00.360Z,568.13
2018-08-28T08:20:53.150Z,607.50
2018-08-28T08:21:53.086Z,832.50
2018-08-28T08:23:45.868Z,916.88
2018-08-28T08:24:45.813Z,427.50
2018-08-28T08:26:39.527Z,478.13
2018-08-28T08:27:39.474Z,410.63
2018-08-28T08:29:32.246Z,360.00
2018-08-28T08:30:32.205Z,489.38
2018-08-28T08:32:25.001Z,551.25
2018-08-28T08:33:24.938Z,556.88
2018-08-28T08:35:17.853Z,410.63
2018-08-28T08:36:17.674Z,573.75
2018-08-28T08:38:10.463Z,388.13
2018-08-28T08:39:10.387Z,590.63
2018-08-28T08:41:03.189Z,635.63
2018-08-28T08:42:03.172Z,365.63
2018-08-28T08:43:55.919Z,365.63
2018-08-28T08:44:55.851Z,562.50
2018-08-28T08:46:48.679Z,635.63
2018-08-28T08:47:48.621Z,888.75
2018-08-28T08:49:41.405Z,894.38
2018-08-28T08:50:41.349Z,843.75
2018-08-28T08:52:34.142Z,596.25
2018-08-28T08:53:34.075Z,686.25
2018-08-28T08:55:26.879Z,658.13
2018-08-28T08:56:26.816Z,641.25
2018-08-28T08:58:19.615Z,1136.25
2018-08-28T08:59:19.545Z,990.00
2018-08-28T09:01:12.386Z,1636.88
2018-08-28T09:02:12.323Z,2430.00
2018-08-28T09:04:05.114Z,2407.50
2018-08-28T09:05:05.058Z,2559.38
2018-08-28T09:06:57.854Z,2536.88
2018-08-28T09:07:57.776Z,1935.00
2018-08-28T09:09:50.568Z,309.38
2018-08-28T09:10:50.518Z,1501.88
2018-08-28T09:12:43.319Z,675.00
2018-08-28T09:13:43.255Z,720.00
2018-08-28T09:15:36.034Z,2025.00
2018-08-28T09:16:35.974Z,1153.13
2018-08-28T09:18:28.808Z,2548.13
2018-08-28T09:19:28.774Z,2767.50
2018-08-28T09:21:21.534Z,2570.63
2018-08-28T09:22:21.465Z,2475.00
2018-08-28T09:24:14.264Z,2143.13
2018-08-28T09:25:14.190Z,1350.00
2018-08-28T09:27:06.990Z,618.75
2018-08-28T09:28:06.932Z,590.63
2018-08-28T09:29:59.746Z,545.63
2018-08-28T09:30:59.669Z,365.63
2018-08-28T09:32:52.476Z,894.38
2018-08-28T09:33:52.404Z,933.75
2018-08-28T09:35:45.192Z,658.13
2018-08-28T09:36:45.126Z,618.75
2018-08-28T09:38:37.972Z,658.13
2018-08-28T09:39:37.881Z,697.50
2018-08-28T09:41:30.683Z,1344.38
2018-08-28T09:42:30.618Z,2075.63
2018-08-28T09:44:23.423Z,2716.88
2018-08-28T09:45:23.358Z,2643.75
2018-08-28T09:47:16.156Z,2790.00
2018-08-28T09:48:16.237Z,2750.63
2018-08-28T09:50:08.950Z,2728.13
2018-08-28T09:51:08.917Z,2728.13
2018-08-28T09:53:01.641Z,1906.88
2018-08-28T09:54:01.560Z,523.13
2018-08-28T09:55:54.392Z,534.38
2018-08-28T09:56:54.334Z,528.75
2018-08-28T09:58:47.215Z,866.25
2018-08-28T09:59:47.111Z,1833.75
2018-08-28T10:01:39.943Z,1766.25
2018-08-28T10:02:39.864Z,337.50
2018-08-28T10:04:32.659Z,928.13
2018-08-28T10:05:32.604Z,658.13
2018-08-28T10:07:25.426Z,624.38
2018-08-28T10:08:25.358Z,703.13
2018-08-28T10:10:18.133Z,1963.13
2018-08-28T10:11:18.081Z,2317.50
2018-08-28T10:13:10.899Z,399.38
2018-08-28T10:14:10.836Z,298.13
2018-08-28T10:16:03.623Z,1704.38
2018-08-28T10:17:03.578Z,871.88
2018-08-28T10:18:56.367Z,281.25
2018-08-28T10:19:56.313Z,270.00
2018-08-28T10:21:49.081Z,258.75
2018-08-28T10:22:49.044Z,331.88
2018-08-28T10:24:41.835Z,360.00
2018-08-28T10:25:41.762Z,354.38
2018-08-28T10:27:34.570Z,354.38
2018-08-28T10:28:34.505Z,343.13
2018-08-28T10:30:27.322Z,320.63
2018-08-28T10:31:27.217Z,320.63
2018-08-28T10:33:20.019Z,337.50
2018-08-28T10:34:19.941Z,275.63
2018-08-28T10:36:12.732Z,360.00
2018-08-28T10:37:12.675Z,348.75
2018-08-28T10:39:05.462Z,450.00
2018-08-28T10:40:05.398Z,950.63
2018-08-28T10:41:58.185Z,1265.63
2018-08-28T10:42:58.124Z,2373.75
2018-08-28T10:44:50.907Z,230.63
2018-08-28T10:45:50.841Z,472.50
2018-08-28T10:47:43.634Z,298.13
2018-08-28T10:48:43.565Z,202.50
2018-08-28T10:50:36.348Z,298.13
2018-08-28T10:51:36.291Z,691.88
2018-08-28T10:53:29.088Z,258.75
2018-08-28T10:54:29.011Z,241.88
2018-08-28T10:56:21.802Z,315.00
2018-08-28T10:57:21.746Z,298.13
2018-08-28T10:59:14.548Z,298.13
2018-08-28T11:00:14.473Z,241.88
2018-08-28T11:02:07.252Z,241.88
2018-08-28T11:03:07.192Z,466.88
2018-08-28T11:05:00.014Z,2109.38
2018-08-28T11:05:59.933Z,410.63
2018-08-28T11:07:52.733Z,877.50
2018-08-28T11:08:52.654Z,196.88
2018-08-28T11:10:45.442Z,720.00
2018-08-28T11:11:45.383Z,585.00
2018-08-28T11:13:38.190Z,264.38
2018-08-28T11:14:38.128Z,270.00
2018-08-28T11:16:30.893Z,270.00
2018-08-28T11:17:30.852Z,270.00
2018-08-28T11:19:23.622Z,241.88
2018-08-28T11:20:23.556Z,230.63
2018-08-28T11:22:16.334Z,281.25
2018-08-28T11:23:16.274Z,292.50
2018-08-28T11:25:09.072Z,253.13
2018-08-28T11:26:08.997Z,247.50
2018-08-28T11:28:01.775Z,225.00
2018-08-28T11:29:01.707Z,230.63
2018-08-28T11:30:54.497Z,225.00
2018-08-28T11:31:54.427Z,230.63
2018-08-28T11:33:47.290Z,225.00
2018-08-28T11:34:47.264Z,275.63
2018-08-28T11:36:40.156Z,275.63
2018-08-28T11:37:40.096Z,281.25
2018-08-28T11:39:33.011Z,281.25
2018-08-28T11:40:32.993Z,286.88
2018-08-28T11:42:25.689Z,270.00
2018-08-28T11:43:25.625Z,236.25
2018-08-28T11:45:18.414Z,219.38
2018-08-28T11:46:18.343Z,219.38
2018-08-28T11:48:11.129Z,219.38
2018-08-28T11:49:11.059Z,225.00
2018-08-28T11:51:03.842Z,230.63
2018-08-28T11:52:03.780Z,230.63
2018-08-28T11:53:56.585Z,230.63
2018-08-28T11:54:56.514Z,275.63
2018-08-28T11:56:49.297Z,286.88
2018-08-28T11:57:49.236Z,264.38
2018-08-28T11:59:42.030Z,298.13
2018-08-28T12:00:41.957Z,281.25
2018-08-28T12:02:34.771Z,275.63
2018-08-28T12:03:34.710Z,241.88
2018-08-28T12:05:27.599Z,236.25
2018-08-28T12:06:27.428Z,230.63
2018-08-28T12:08:20.292Z,213.75
2018-08-28T12:09:20.160Z,208.13
2018-08-28T12:11:12.990Z,191.25
2018-08-28T12:12:12.878Z,191.25
2018-08-28T12:14:05.764Z,185.63
2018-08-28T12:15:05.634Z,185.63
2018-08-28T12:16:58.420Z,174.38
2018-08-28T12:17:58.356Z,168.75
2018-08-28T12:19:50.328Z,168.75
2018-08-28T12:20:50.331Z,168.75
2018-08-28T12:22:43.026Z,168.75
2018-08-28T12:23:42.974Z,168.75
2018-08-28T12:25:35.763Z,180.00
2018-08-28T12:26:35.756Z,196.88
2018-08-28T12:28:28.487Z,241.88
2018-08-28T12:29:28.443Z,253.13
2018-08-28T12:31:21.196Z,225.00
2018-08-28T12:32:21.151Z,219.38
2018-08-28T12:34:13.919Z,213.75
2018-08-28T12:35:13.914Z,202.50
2018-08-28T12:37:06.704Z,191.25
2018-08-28T12:38:06.603Z,180.00
2018-08-28T12:39:59.384Z,174.38
2018-08-28T12:40:59.309Z,163.13
2018-08-28T12:42:52.096Z,151.88
2018-08-28T12:43:52.095Z,151.88
2018-08-28T12:45:44.851Z,151.88
2018-08-28T12:46:44.857Z,151.88
2018-08-28T12:48:37.584Z,157.50
2018-08-28T12:49:37.509Z,157.50
2018-08-28T12:51:30.431Z,163.13
2018-08-28T12:52:30.253Z,168.75
2018-08-28T12:54:23.040Z,168.75
2018-08-28T12:55:22.963Z,168.75
2018-08-28T12:57:15.787Z,174.38
2018-08-28T12:58:15.692Z,180.00
2018-08-28T13:00:08.531Z,185.63
2018-08-28T13:01:08.472Z,180.00
2018-08-28T13:03:01.262Z,180.00
2018-08-28T13:04:01.183Z,180.00
2018-08-28T13:05:54.005Z,174.38
2018-08-28T13:06:53.918Z,180.00
2018-08-28T13:08:46.713Z,191.25
2018-08-28T13:09:46.635Z,196.88
2018-08-28T13:11:39.431Z,191.25
2018-08-28T13:12:39.369Z,191.25
2018-08-28T13:14:32.282Z,191.25
2018-08-28T13:15:32.087Z,196.88
2018-08-28T13:17:24.905Z,202.50
2018-08-28T13:18:24.855Z,202.50
2018-08-28T13:20:17.623Z,208.13
2018-08-28T13:21:17.574Z,213.75
2018-08-28T13:23:10.357Z,202.50
2018-08-28T13:24:10.289Z,202.50
2018-08-28T13:26:03.128Z,185.63
2018-08-28T13:27:03.046Z,185.63
2018-08-28T13:28:55.826Z,180.00
2018-08-28T13:29:55.735Z,180.00
2018-08-28T13:31:48.529Z,180.00
2018-08-28T13:32:48.510Z,180.00
2018-08-28T13:34:41.292Z,180.00
2018-08-28T13:35:41.209Z,180.00
2018-08-28T13:37:34.023Z,174.38
2018-08-28T13:38:33.956Z,163.13
2018-08-28T13:40:26.860Z,151.88
2018-08-28T13:41:26.700Z,151.88
2018-08-28T13:43:19.458Z,151.88
2018-08-28T13:44:19.397Z,146.25
2018-08-28T13:46:12.212Z,135.00
2018-08-28T13:47:12.193Z,135.00
2018-08-28T13:49:04.925Z,129.38
2018-08-28T13:50:04.866Z,135.00
2018-08-28T13:51:57.645Z,140.63
2018-08-28T13:52:57.584Z,140.63
2018-08-28T13:54:50.435Z,146.25
2018-08-28T13:55:50.330Z,146.25
2018-08-28T13:57:43.113Z,151.88
2018-08-28T13:58:43.044Z,151.88
2018-08-28T14:00:35.858Z,163.13
2018-08-28T14:01:35.765Z,163.13
2018-08-28T14:03:28.554Z,168.75
2018-08-28T14:04:28.481Z,163.13
2018-08-28T14:06:21.283Z,163.13
2018-08-28T14:07:21.211Z,168.75
2018-08-28T14:09:14.020Z,202.50
2018-08-28T14:10:13.941Z,202.50
2018-08-28T14:12:06.735Z,180.00
2018-08-28T14:13:06.665Z,191.25
2018-08-28T14:14:59.606Z,191.25
2018-08-28T14:15:59.403Z,202.50
2018-08-28T14:17:52.160Z,168.75
2018-08-28T14:18:52.148Z,151.88
2018-08-28T14:20:44.926Z,129.38
2018-08-28T14:21:44.864Z,123.75
2018-08-28T14:23:37.676Z,118.13
2018-08-28T14:24:37.614Z,112.50
2018-08-28T14:26:30.385Z,112.50
2018-08-28T14:27:30.331Z,112.50
2018-08-28T14:29:23.180Z,112.50
2018-08-28T14:30:23.064Z,112.50
2018-08-28T14:32:15.911Z,112.50
2018-08-28T14:33:15.780Z,118.13
2018-08-28T14:35:08.559Z,118.13
2018-08-28T14:36:08.490Z,118.13
2018-08-28T14:38:01.284Z,123.75
2018-08-28T14:39:01.237Z,123.75
2018-08-28T14:41:08.820Z,123.75
2018-08-28T14:42:08.746Z,123.75
2018-08-28T14:44:01.525Z,123.75
2018-08-28T14:45:01.462Z,123.75
2018-08-28T14:46:54.248Z,123.75
2018-08-28T14:47:54.176Z,123.75
2018-08-28T14:49:47.008Z,118.13
2018-08-28T14:50:46.898Z,118.13
2018-08-28T14:52:39.668Z,118.13
2018-08-28T14:53:39.603Z,118.13
2018-08-28T14:55:32.400Z,118.13
2018-08-28T14:56:32.413Z,118.13
2018-08-28T14:58:24.363Z,112.50
2018-08-28T14:59:24.247Z,112.50
2018-08-28T15:01:17.043Z,112.50
2018-08-28T15:02:16.977Z,112.50
2018-08-28T15:04:09.743Z,106.88
2018-08-28T15:05:09.681Z,101.25
2018-08-28T15:07:02.507Z,101.25
2018-08-28T15:08:02.413Z,95.63
2018-08-28T15:09:55.232Z,95.63
2018-08-28T15:10:55.159Z,95.63
2018-08-28T15:12:47.934Z,95.63
2018-08-28T15:13:47.875Z,95.63
2018-08-28T15:15:40.659Z,90.00
2018-08-28T15:16:40.798Z,90.00
2018-08-28T15:18:33.350Z,90.00
2018-08-28T15:19:33.291Z,95.63
2018-08-28T15:21:26.075Z,101.25
2018-08-28T15:22:26.013Z,101.25
2018-08-28T15:24:18.772Z,106.88
2018-08-28T15:25:18.800Z,112.50
2018-08-28T15:27:11.587Z,118.13
2018-08-28T15:28:11.443Z,135.00
2018-08-28T15:30:04.220Z,129.38
2018-08-28T15:31:04.156Z,118.13
2018-08-28T15:32:56.931Z,106.88
2018-08-28T15:33:56.869Z,106.88
2018-08-28T15:35:49.662Z,101.25
2018-08-28T15:36:49.578Z,101.25
2018-08-28T15:38:42.371Z,95.63
2018-08-28T15:39:42.319Z,95.63
2018-08-28T15:41:34.190Z,95.63
2018-08-28T15:42:34.083Z,95.63
2018-08-28T15:44:26.855Z,95.63
2018-08-28T15:45:26.798Z,90.00
2018-08-28T15:47:19.594Z,90.00
2018-08-28T15:48:19.523Z,90.00
2018-08-28T15:50:12.325Z,95.63
2018-08-28T15:51:12.260Z,78.75
2018-08-28T15:53:05.007Z,78.75
2018-08-28T15:54:04.948Z,67.50
2018-08-28T15:55:57.737Z,56.25
2018-08-28T15:56:57.662Z,56.25
2018-08-28T15:58:50.493Z,50.63
2018-08-28T15:59:50.376Z,50.63
2018-08-28T16:01:43.186Z,50.63
2018-08-28T16:02:43.094Z,50.63
2018-08-28T16:04:35.903Z,45.00
2018-08-28T16:05:35.810Z,39.38
2018-08-28T16:07:28.598Z,39.38
2018-08-28T16:08:28.528Z,39.38
2018-08-28T16:10:21.295Z,39.38
2018-08-28T16:11:21.246Z,39.38
2018-08-28T16:13:14.024Z,39.38
2018-08-28T16:14:13.952Z,45.00
2018-08-28T16:16:06.748Z,45.00
2018-08-28T16:17:06.679Z,45.00
2018-08-28T16:18:59.462Z,45.00
2018-08-28T16:19:59.433Z,45.00
2018-08-28T16:21:52.176Z,45.00
2018-08-28T16:22:52.101Z,45.00
2018-08-28T16:24:44.881Z,45.00
2018-08-28T16:25:44.817Z,45.00
2018-08-28T16:27:37.598Z,45.00
2018-08-28T16:28:37.525Z,45.00
2018-08-28T16:30:30.305Z,45.00
2018-08-28T16:31:30.247Z,39.38
2018-08-28T16:33:23.037Z,39.38
2018-08-28T16:34:22.959Z,39.38
2018-08-28T16:36:15.765Z,39.38
2018-08-28T16:37:15.680Z,39.38
2018-08-28T16:39:08.452Z,39.38
2018-08-28T16:40:08.391Z,39.38
2018-08-28T16:42:01.175Z,39.38
2018-08-28T16:43:01.113Z,39.38
2018-08-28T16:44:53.871Z,33.75
2018-08-28T16:45:53.810Z,33.75
2018-08-28T16:47:46.605Z,33.75
2018-08-28T16:48:46.531Z,33.75
2018-08-28T16:50:39.306Z,33.75
2018-08-28T16:51:39.267Z,33.75
2018-08-28T16:53:32.030Z,33.75
2018-08-28T16:54:31.958Z,28.13
2018-08-28T16:56:24.749Z,28.13
2018-08-28T16:57:24.680Z,28.13
2018-08-28T16:59:17.453Z,28.13
2018-08-28T17:00:17.390Z,28.13
2018-08-28T17:02:10.252Z,28.13
2018-08-28T17:03:10.096Z,28.13
2018-08-28T17:05:02.860Z,28.13
2018-08-28T17:06:02.799Z,28.13
2018-08-28T17:07:55.585Z,22.50
2018-08-28T17:08:55.510Z,22.50
2018-08-28T17:10:47.275Z,28.13
2018-08-28T17:11:47.211Z,28.13
2018-08-28T17:13:40.004Z,22.50
2018-08-28T17:14:40.039Z,22.50
2018-08-28T17:16:32.709Z,22.50
2018-08-28T17:17:32.629Z,22.50
2018-08-28T17:19:25.413Z,22.50
2018-08-28T17:20:25.343Z,22.50
2018-08-28T17:22:18.137Z,22.50
2018-08-28T17:23:18.065Z,22.50
2018-08-28T17:25:10.863Z,16.88
2018-08-28T17:26:10.783Z,16.88
2018-08-28T17:28:03.561Z,16.88
2018-08-28T17:29:03.487Z,16.88
2018-08-28T17:30:56.323Z,16.88
2018-08-28T17:31:56.194Z,16.88
2018-08-28T17:33:48.994Z,16.88
2018-08-28T17:34:48.907Z,11.25
2018-08-28T17:36:41.695Z,11.25
2018-08-28T17:37:41.622Z,11.25
2018-08-28T17:39:34.406Z,11.25
2018-08-28T17:40:34.358Z,11.25
2018-08-28T17:42:27.158Z,11.25
2018-08-28T17:43:27.060Z,11.25
2018-08-28T17:45:19.834Z,5.63
2018-08-28T17:46:19.777Z,5.63
2018-08-28T17:48:12.553Z,5.63
2018-08-28T17:49:12.533Z,5.63
2018-08-28T17:51:05.246Z,5.63
2018-08-28T17:52:05.197Z,5.63
2018-08-28T17:53:57.970Z,5.63
2018-08-28T17:54:57.909Z,5.63
2018-08-28T17:56:50.709Z,0.00
2018-08-28T17:57:50.597Z,0.00
2018-08-28T17:59:43.368Z,0.00
2018-08-28T18:00:43.301Z,0.00
2018-08-28T18:02:36.096Z,0.00
2018-08-28T18:03:36.015Z,0.00
2018-08-28T18:05:28.790Z,0.00
2018-08-28T18:06:28.723Z,0.00
2018-08-28T18:08:21.499Z,0.00
2018-08-28T18:09:21.487Z,0.00
2018-08-28T18:11:14.189Z,0.00
2018-08-28T18:12:14.128Z,0.00
2018-08-28T18:14:06.907Z,0.00
2018-08-28T18:15:06.839Z,0.00
2018-08-28T18:16:59.637Z,0.00
2018-08-28T18:17:59.594Z,0.00
2018-08-28T18:19:52.320Z,0.00