createdAt,value
2018-04-07T00:02:15.070Z,7.60
2018-04-07T00:04:46.554Z,7.60
2018-04-07T00:07:17.296Z,7.60
2018-04-07T00:09:48.000Z,7.60
2018-04-07T00:12:18.482Z,7.60
2018-04-07T00:14:48.457Z,7.60
2018-04-07T00:17:19.168Z,7.60
2018-04-07T00:19:49.408Z,7.60
2018-04-07T00:22:20.041Z,7.50
2018-04-07T00:24:50.865Z,7.60
2018-04-07T00:27:20.730Z,7.50
2018-04-07T00:29:50.825Z,7.60
2018-04-07T00:32:20.712Z,7.60
2018-04-07T00:34:50.605Z,7.60
2018-04-07T00:37:20.492Z,7.60
2018-04-07T00:39:50.418Z,7.60
2018-04-07T00:42:21.088Z,7.50
2018-04-07T00:44:50.980Z,7.50
2018-04-07T00:47:20.857Z,7.50
2018-04-07T00:49:51.678Z,7.50
2018-04-07T00:52:21.566Z,7.50
2018-04-07T00:54:51.552Z,7.50
2018-04-07T00:57:22.198Z,7.50
2018-04-07T06:02:06.218Z,6.80
2018-04-07T06:04:36.911Z,6.90
2018-04-07T06:07:06.807Z,7.00
2018-04-07T06:09:37.646Z,7.00
2018-04-07T06:12:07.537Z,7.00
2018-04-07T06:14:38.257Z,7.10
2018-04-07T06:17:09.060Z,7.20
2018-04-07T06:19:38.984Z,7.20
2018-04-07T06:22:08.947Z,7.20
2018-04-07T06:24:38.869Z,7.20
2018-04-07T06:27:08.739Z,7.20
2018-04-07T06:29:38.715Z,7.40
2018-04-07T06:32:09.348Z,7.40
2018-04-07T06:34:39.321Z,7.40
2018-04-07T06:37:11.503Z,7.50
2018-04-07T06:39:42.440Z,7.50
2018-04-07T06:42:12.354Z,7.50
2018-04-07T06:44:43.070Z,7.70
2018-04-07T06:47:12.947Z,7.70
2018-04-07T06:49:42.910Z,7.80
2018-04-07T06:52:12.830Z,7.90
2018-04-07T06:54:43.557Z,8.00
2018-04-07T06:57:13.419Z,8.00
2018-04-07T06:59:43.314Z,8.10
2018-04-07T07:02:13.275Z,8.10
2018-04-07T07:04:43.210Z,8.20
2018-04-07T07:07:13.157Z,8.20
2018-04-07T07:09:43.076Z,8.30
2018-04-07T07:12:12.948Z,8.30
2018-04-07T07:14:42.831Z,8.40
2018-04-07T07:17:12.726Z,8.50
2018-04-07T07:19:42.679Z,8.60
2018-04-07T07:22:12.572Z,8.60
2018-04-07T07:24:42.476Z,8.80
2018-04-07T07:27:12.371Z,8.80
2018-04-07T07:29:43.076Z,9.00
2018-04-07T07:32:12.955Z,9.00
2018-04-07T07:34:42.836Z,9.10
2018-04-07T07:37:12.732Z,9.20
2018-04-07T07:39:42.598Z,9.30
2018-04-07T07:42:12.887Z,9.40
2018-04-07T07:44:42.853Z,9.50
2018-04-07T07:47:12.815Z,9.60
2018-04-07T07:49:42.714Z,9.70
2018-04-07T10:59:33.035Z,16.70
2018-04-07T11:02:03.674Z,16.80
2018-04-07T11:04:34.393Z,16.90
2018-04-07T11:07:04.275Z,16.90
2018-04-07T11:09:34.991Z,17.10
2018-04-07T11:12:04.878Z,17.10
2018-04-07T11:14:34.759Z,17.20
2018-04-07T11:17:05.460Z,17.50
2018-04-07T11:19:37.159Z,17.60
2018-04-07T11:22:07.124Z,17.60
2018-04-07T11:24:37.041Z,17.70
2018-04-07T11:27:07.003Z,17.90
2018-04-07T11:29:36.920Z,18.00
2018-04-07T11:32:06.886Z,18.20
2018-04-07T11:34:36.796Z,18.30
2018-04-07T11:37:06.674Z,18.40
2018-04-07T11:39:36.648Z,18.50
2018-04-07T11:42:06.575Z,18.60
2018-04-07T11:44:37.298Z,18.70
2018-04-07T11:47:08.008Z,18.90
2018-04-07T11:49:37.976Z,18.80
2018-04-07T11:52:08.609Z,19.20
2018-04-07T11:54:38.584Z,19.10
2018-04-07T11:57:08.489Z,19.30
2018-04-07T11:59:38.453Z,19.40
2018-04-07T12:02:09.178Z,19.60
2018-04-07T12:04:39.097Z,19.50
2018-04-07T12:07:09.812Z,19.70
2018-04-07T12:09:39.779Z,19.70
2018-04-07T12:12:09.700Z,19.80
2018-04-07T12:14:40.619Z,19.90
2018-04-07T12:17:10.539Z,20.00
2018-04-07T12:19:40.508Z,20.20
2018-04-07T12:22:10.426Z,20.40
2018-04-07T12:24:40.403Z,20.60
2018-04-07T12:27:10.389Z,20.70
2018-04-07T12:29:40.298Z,20.80
2018-04-07T12:32:11.029Z,20.90
2018-04-07T12:34:41.739Z,21.00
2018-04-07T12:37:11.622Z,21.00
2018-04-07T12:39:41.588Z,21.10
2018-04-07T12:42:11.504Z,21.10
2018-04-07T12:44:42.224Z,21.20
2018-04-07T12:47:12.107Z,21.20
2018-04-07T12:49:42.072Z,21.20
2018-04-07T12:52:11.983Z,21.30
2018-04-07T12:54:42.709Z,21.30
2018-04-07T12:57:12.674Z,21.20
2018-04-07T12:59:42.590Z,21.30
2018-04-07T13:02:12.590Z,21.30
2018-04-07T13:04:42.563Z,21.40
2018-04-07T13:07:12.464Z,21.60
2018-04-07T13:09:42.438Z,21.80
2018-04-07T13:12:12.367Z,22.00
2018-04-07T13:14:42.349Z,22.00
2018-04-07T13:17:12.322Z,22.00
2018-04-07T13:19:42.232Z,22.00
2018-04-07T13:22:12.201Z,22.00
2018-04-07T13:24:42.943Z,22.10
2018-04-07T13:27:12.927Z,22.10
2018-04-07T13:29:42.845Z,22.30
2018-04-07T13:32:12.811Z,22.40
2018-04-07T13:34:42.821Z,22.60
2018-04-07T13:37:13.528Z,22.80
2018-04-07T13:39:43.441Z,22.80
2018-04-07T13:42:13.429Z,23.00
2018-04-07T13:44:43.324Z,23.20
2018-04-07T13:47:14.044Z,23.50
2018-04-07T13:49:44.011Z,23.50
2018-04-07T13:52:13.935Z,23.60
2018-04-07T13:54:43.904Z,23.60
2018-04-07T13:57:14.527Z,24.00
2018-04-07T13:59:44.495Z,24.00
2018-04-07T14:02:14.403Z,24.20
2018-04-07T14:04:44.856Z,24.50
2018-04-07T14:07:14.767Z,24.70
2018-04-07T14:09:45.477Z,25.00
2018-04-07T14:12:15.367Z,25.00
2018-04-07T14:14:45.257Z,25.00
2018-04-07T14:17:15.239Z,25.00
2018-04-07T14:19:45.984Z,25.40
2018-04-07T14:22:16.699Z,25.60
2018-04-07T14:24:46.575Z,25.60
2018-04-07T14:27:16.544Z,25.80
2018-04-07T14:29:46.446Z,25.90
2018-04-07T14:32:17.172Z,26.00
2018-04-07T14:34:47.059Z,25.90
2018-04-07T14:37:17.025Z,26.10
2018-04-07T14:39:46.941Z,26.20
2018-04-07T14:42:16.921Z,26.20
2018-04-07T14:44:46.954Z,26.30
2018-04-07T14:47:16.912Z,26.40
2018-04-07T14:49:46.808Z,26.50
2018-04-07T14:52:16.816Z,26.50
2018-04-07T14:54:46.705Z,26.50
2018-04-07T14:57:16.709Z,26.50
2018-04-07T14:59:46.587Z,26.80
2018-04-07T15:02:16.561Z,26.90
2018-04-07T15:04:46.472Z,27.10
2018-04-07T15:07:16.595Z,27.00
2018-04-07T15:09:46.467Z,27.00
2018-04-07T15:12:16.436Z,27.00
2018-04-07T15:14:46.351Z,27.00
2018-04-07T15:17:16.705Z,26.90
2018-04-07T15:19:46.629Z,26.80
2018-04-07T15:22:16.584Z,26.70
2018-04-07T15:24:46.481Z,26.70
2018-04-07T15:27:19.931Z,26.80
2018-04-07T15:29:49.838Z,26.60
2018-04-07T15:32:19.803Z,26.60
2018-04-07T15:34:49.726Z,26.60
2018-04-07T15:37:19.694Z,26.60
2018-04-07T15:39:49.641Z,26.70
2018-04-07T15:42:19.589Z,26.80
2018-04-07T15:44:49.571Z,26.90
2018-04-07T15:47:19.487Z,27.00
2018-04-07T15:49:49.370Z,26.90
2018-04-07T15:52:19.333Z,26.90
2018-04-07T15:54:49.246Z,26.90
2018-04-07T15:57:19.969Z,26.90
2018-04-07T15:59:49.947Z,26.90
2018-04-07T16:02:19.848Z,26.90
2018-04-07T16:04:49.819Z,26.90
2018-04-07T16:07:19.732Z,26.80
2018-04-07T16:09:49.703Z,26.70
2018-04-07T16:12:19.613Z,26.70
2018-04-07T16:14:49.582Z,26.60
2018-04-07T16:17:19.492Z,26.60
2018-04-07T16:19:49.396Z,26.50
2018-04-07T16:22:19.340Z,26.30
2018-04-07T16:24:49.257Z,26.20
2018-04-07T16:27:19.977Z,25.90
2018-04-07T16:29:49.946Z,25.90
2018-04-07T16:32:19.854Z,25.90
2018-04-07T16:34:49.739Z,25.90
2018-04-07T16:37:19.709Z,26.00
2018-04-07T16:39:49.720Z,26.00
2018-04-07T16:42:19.626Z,25.90
2018-04-07T16:44:49.590Z,25.90
2018-04-07T16:47:20.226Z,25.60
2018-04-07T16:49:50.108Z,25.50
2018-04-07T16:52:20.108Z,25.30
2018-04-07T16:54:50.744Z,24.60
2018-04-07T16:57:20.707Z,24.50
2018-04-07T16:59:50.587Z,24.10
2018-04-07T17:02:20.556Z,23.80
2018-04-07T17:04:50.466Z,23.40
2018-04-07T17:07:20.468Z,23.00
2018-04-07T17:09:50.437Z,22.80
2018-04-07T17:12:20.358Z,22.50
2018-04-07T17:14:50.320Z,22.20
2018-04-07T17:17:20.252Z,21.90
2018-04-07T17:19:50.200Z,21.70
2018-04-07T17:22:20.128Z,21.50
2018-04-07T17:24:50.083Z,21.30
2018-04-07T17:27:19.998Z,21.20
2018-04-07T17:29:49.993Z,21.00
2018-04-07T17:32:19.979Z,20.90
2018-04-07T17:34:50.391Z,20.70
2018-04-07T17:37:20.739Z,20.60
2018-04-07T17:39:50.736Z,20.40
2018-04-07T17:42:20.828Z,20.20
2018-04-07T17:44:50.808Z,20.10
2018-04-07T17:47:20.723Z,19.90
2018-04-07T17:49:50.653Z,19.60
2018-04-07T17:52:20.592Z,19.40
2018-04-07T17:54:50.478Z,19.30
2018-04-07T17:57:20.456Z,19.10
2018-04-07T17:59:50.371Z,19.00
2018-04-07T18:02:20.367Z,18.80
2018-04-07T18:04:50.249Z,18.60
2018-04-07T18:07:20.222Z,18.50
2018-04-07T18:09:50.153Z,18.30
2018-04-07T18:12:20.098Z,18.20
2018-04-07T18:14:50.231Z,18.10
2018-04-07T18:17:20.981Z,17.90
2018-04-07T18:19:51.311Z,17.80
2018-04-07T18:22:21.216Z,17.70
2018-04-07T18:24:51.968Z,17.60
2018-04-07T19:41:59.849Z,15.20
2018-04-07T19:44:30.238Z,15.10
2018-04-07T19:47:00.266Z,15.10
2018-04-07T19:49:30.254Z,15.00
2018-04-07T19:52:00.210Z,15.00
2018-04-07T19:54:30.134Z,14.90
2018-04-07T19:57:00.933Z,14.80
2018-04-07T19:59:30.843Z,14.80
2018-04-07T20:02:00.728Z,14.80
2018-04-07T20:04:30.696Z,14.70
2018-04-07T20:07:01.431Z,14.70
2018-04-07T20:09:31.336Z,14.70
2018-04-07T20:12:01.221Z,14.60
2018-04-07T20:14:31.179Z,14.50
2018-04-07T20:17:01.091Z,14.50
2018-04-07T20:19:31.811Z,14.40
2018-04-07T20:22:02.781Z,14.40
2018-04-07T20:24:32.756Z,14.30
2018-04-07T20:27:02.663Z,14.30
2018-04-07T20:29:32.627Z,14.30
2018-04-07T20:32:02.545Z,14.20
2018-04-07T20:34:33.256Z,14.20
2018-04-07T20:37:04.091Z,14.20
2018-04-07T20:39:34.836Z,14.10
2018-04-07T20:42:22.467Z,14.10
2018-04-07T20:44:53.192Z,14.00
2018-04-07T20:47:24.868Z,14.00
2018-04-07T20:49:55.581Z,13.90
2018-04-07T20:52:25.551Z,13.90
2018-04-07T20:54:56.281Z,13.80
2018-04-07T20:57:26.997Z,13.70
2018-04-07T20:59:57.729Z,13.60
2018-04-07T21:02:27.637Z,13.60
2018-04-07T21:04:58.351Z,13.50
2018-04-07T21:07:28.345Z,13.50
2018-04-07T21:09:58.318Z,13.40
2018-04-07T21:12:29.039Z,13.30
2018-04-07T21:14:59.762Z,13.20
2018-04-07T21:17:29.677Z,13.20
2018-04-07T21:20:00.401Z,13.20
2018-04-07T21:22:30.280Z,13.10
2018-04-07T21:25:00.241Z,13.10
2018-04-07T21:27:30.172Z,13.10
2018-04-07T21:30:00.898Z,13.00
2018-04-07T21:32:30.849Z,13.00
2018-04-07T21:35:00.864Z,12.90
2018-04-07T21:37:30.847Z,12.90
2018-04-07T21:40:00.769Z,12.90
2018-04-07T21:42:32.244Z,12.70
2018-04-07T21:45:02.942Z,12.60
2018-04-07T21:47:32.908Z,12.60
2018-04-07T21:50:02.824Z,12.60
2018-04-07T21:52:32.771Z,12.50
2018-04-07T21:55:02.691Z,12.50
2018-04-07T21:57:32.573Z,12.50
2018-04-07T22:00:02.536Z,12.50
2018-04-07T22:02:32.494Z,12.50
2018-04-07T22:05:03.189Z,12.40
2018-04-07T22:07:33.137Z,12.30
2018-04-07T22:10:03.271Z,12.30
2018-04-07T22:12:33.178Z,12.30
2018-04-07T22:15:03.141Z,12.30
2018-04-07T22:17:33.064Z,12.30
2018-04-07T22:20:03.041Z,12.20
2018-04-07T22:22:33.041Z,12.20
2018-04-07T22:25:03.050Z,12.20
2018-04-07T22:27:32.935Z,12.20
2018-04-07T22:30:03.662Z,12.10
2018-04-07T22:32:33.647Z,12.10
2018-04-07T22:35:03.625Z,12.10
2018-04-07T22:37:33.544Z,12.10
2018-04-07T22:40:03.510Z,12.10
2018-04-07T22:42:33.437Z,12.00
2018-04-07T22:45:03.388Z,12.00
2018-04-07T22:47:34.045Z,11.90
2018-04-07T22:50:03.993Z,11.90
2018-04-07T22:52:33.910Z,11.90
2018-04-07T22:55:03.875Z,11.90
2018-04-07T22:57:33.788Z,11.80
2018-04-07T23:00:03.774Z,11.80
2018-04-07T23:02:33.458Z,11.80
2018-04-07T23:05:03.399Z,11.70
2018-04-07T23:07:34.029Z,11.70
2018-04-07T23:10:04.018Z,11.70
2018-04-07T23:12:34.001Z,11.70
2018-04-07T23:15:04.761Z,11.60
2018-04-07T23:17:34.735Z,11.60
2018-04-07T23:20:04.638Z,11.60
2018-04-07T23:22:35.362Z,11.60
2018-04-07T23:25:05.423Z,11.60
2018-04-07T23:27:35.325Z,11.60
2018-04-07T23:30:05.238Z,11.60
2018-04-07T23:32:35.121Z,11.50
2018-04-07T23:35:05.088Z,11.50
2018-04-07T23:37:35.640Z,11.50
2018-04-07T23:40:06.458Z,11.40
2018-04-07T23:42:36.427Z,11.40
2018-04-07T23:45:07.178Z,11.40
2018-04-07T23:47:37.129Z,11.40
2018-04-07T23:50:07.767Z,11.40
2018-04-07T23:52:37.734Z,11.40
2018-04-07T23:55:07.644Z,11.40
2018-04-07T23:57:37.613Z,11.40
