createdAt,value
2019-02-23T00:00:37.043Z,24.83
2019-02-23T00:03:25.115Z,24.50
2019-02-23T00:06:12.585Z,24.57
2019-02-23T00:09:00.045Z,41.67
2019-02-23T00:11:47.793Z,38.47
2019-02-23T00:14:35.471Z,38.13
2019-02-23T00:17:22.937Z,30.73
2019-02-23T00:20:10.245Z,23.43
2019-02-23T00:22:57.659Z,27.43
2019-02-23T00:25:45.677Z,27.07
2019-02-23T00:28:32.924Z,30.53
2019-02-23T00:31:20.284Z,26.00
2019-02-23T00:34:07.742Z,26.87
2019-02-23T00:36:55.580Z,28.03
2019-02-23T00:39:44.569Z,23.97
2019-02-23T00:42:32.056Z,29.10
2019-02-23T00:45:19.809Z,24.23
2019-02-23T00:48:07.352Z,28.17
2019-02-23T00:50:54.714Z,25.30
2019-02-23T00:53:41.815Z,32.67
2019-02-23T00:56:29.499Z,28.57
2019-02-23T00:59:16.909Z,27.10
2019-02-23T01:02:04.340Z,25.53
2019-02-23T01:04:52.016Z,61.17
2019-02-23T01:07:39.770Z,64.87
2019-02-23T01:10:27.485Z,40.17
2019-02-23T01:13:14.773Z,30.23
2019-02-23T01:16:02.653Z,25.83
2019-02-23T01:18:50.292Z,30.43
2019-02-23T01:21:38.040Z,29.63
2019-02-23T01:24:25.427Z,46.73
2019-02-23T01:27:12.920Z,25.23
2019-02-23T01:30:00.487Z,22.43
2019-02-23T01:32:47.908Z,26.87
2019-02-23T01:35:35.464Z,23.80
2019-02-23T01:38:23.295Z,25.07
2019-02-23T01:41:10.752Z,23.23
2019-02-23T01:44:00.474Z,21.07
2019-02-23T01:46:47.540Z,21.27
2019-02-23T01:49:35.350Z,19.67
2019-02-23T01:52:22.440Z,24.37
2019-02-23T01:55:10.073Z,23.80
2019-02-23T01:57:57.505Z,21.33
2019-02-23T02:00:44.603Z,23.83
2019-02-23T02:03:32.164Z,25.47
2019-02-23T02:06:19.896Z,22.50
2019-02-23T02:09:07.717Z,26.60
2019-02-23T02:11:55.481Z,23.57
2019-02-23T02:14:43.087Z,23.87
2019-02-23T02:17:30.514Z,24.13
2019-02-23T02:20:18.221Z,21.70
2019-02-23T02:23:05.877Z,24.43
2019-02-23T02:25:53.419Z,23.53
2019-02-23T02:28:40.554Z,26.70
2019-02-23T02:31:27.889Z,32.27
2019-02-23T02:34:16.784Z,31.57
2019-02-23T02:37:04.438Z,31.87
2019-02-23T02:39:51.869Z,30.10
2019-02-23T02:42:39.299Z,25.90
2019-02-23T02:45:26.926Z,27.13
2019-02-23T02:48:14.375Z,26.47
2019-02-23T02:51:02.032Z,26.00
2019-02-23T02:53:49.728Z,25.63
2019-02-23T02:56:37.297Z,27.20
2019-02-23T02:59:24.429Z,26.43
2019-02-23T03:02:12.001Z,25.00
2019-02-23T03:04:59.683Z,26.57
2019-02-23T03:07:47.165Z,29.97
2019-02-23T03:10:34.973Z,28.60
2019-02-23T03:13:22.342Z,25.80
2019-02-23T03:16:09.801Z,32.13
2019-02-23T03:18:57.496Z,27.53
2019-02-23T03:21:45.304Z,31.57
2019-02-23T03:24:32.685Z,33.37
2019-02-23T03:27:20.196Z,31.03
2019-02-23T03:30:10.469Z,31.97
2019-02-23T03:32:58.238Z,26.93
2019-02-23T03:35:45.910Z,31.07
2019-02-23T03:38:33.341Z,36.53
2019-02-23T03:41:20.989Z,32.70
2019-02-23T03:44:08.391Z,34.43
2019-02-23T03:46:55.808Z,35.67
2019-02-23T03:49:43.335Z,38.67
2019-02-23T03:52:30.921Z,39.90
2019-02-23T03:55:18.262Z,37.77
2019-02-23T03:58:05.896Z,42.33
2019-02-23T04:00:53.385Z,39.53
2019-02-23T04:03:40.933Z,35.57
2019-02-23T04:06:28.393Z,33.53
2019-02-23T04:09:15.795Z,30.47
2019-02-23T04:12:03.280Z,30.30
2019-02-23T04:14:50.644Z,30.33
2019-02-23T04:17:38.010Z,28.47
2019-02-23T04:20:25.639Z,28.50
2019-02-23T04:23:13.361Z,28.37
2019-02-23T04:26:01.045Z,29.93
2019-02-23T04:28:48.605Z,31.80
2019-02-23T04:31:36.268Z,34.43
2019-02-23T04:34:23.993Z,30.73
2019-02-23T04:37:11.323Z,31.30
2019-02-23T04:39:58.786Z,29.93
2019-02-23T04:42:46.534Z,32.67
2019-02-23T04:45:33.973Z,28.00
2019-02-23T04:48:21.632Z,26.90
2019-02-23T04:51:14.463Z,29.60
2019-02-23T04:53:58.612Z,32.00
2019-02-23T04:56:46.115Z,28.43
2019-02-23T04:59:33.767Z,30.70
2019-02-23T05:02:20.988Z,28.20
2019-02-23T05:05:09.395Z,31.73
2019-02-23T05:07:56.833Z,33.07
2019-02-23T05:10:44.532Z,34.87
2019-02-23T05:13:32.162Z,31.73
2019-02-23T05:16:19.666Z,34.90
2019-02-23T05:19:07.325Z,37.67
2019-02-23T05:21:54.640Z,31.40
2019-02-23T05:24:42.326Z,34.90
2019-02-23T05:27:29.554Z,33.83
2019-02-23T05:30:16.800Z,34.33
2019-02-23T05:33:04.413Z,38.90
2019-02-23T05:35:52.023Z,45.67
2019-02-23T05:38:39.655Z,43.60
2019-02-23T05:41:27.049Z,45.80
2019-02-23T05:44:14.684Z,37.10
2019-02-23T05:47:02.098Z,39.07
2019-02-23T05:49:49.465Z,43.87
2019-02-23T05:52:36.528Z,37.57
2019-02-23T05:55:24.010Z,41.17
2019-02-23T05:58:11.439Z,40.10
2019-02-23T06:00:58.706Z,34.13
2019-02-23T06:03:46.364Z,39.13
2019-02-23T06:06:34.003Z,37.90
2019-02-23T06:09:21.426Z,35.33
2019-02-23T06:12:09.154Z,43.00
2019-02-23T06:14:56.332Z,39.13
2019-02-23T06:17:43.663Z,37.40
2019-02-23T06:20:31.381Z,39.00
2019-02-23T06:23:18.680Z,35.73
2019-02-23T06:26:05.963Z,38.77
2019-02-23T06:28:53.217Z,36.13
2019-02-23T06:31:40.718Z,37.40
2019-02-23T06:34:28.452Z,43.37
2019-02-23T06:37:15.921Z,39.20
2019-02-23T06:40:03.701Z,46.40
2019-02-23T06:42:51.177Z,39.20
2019-02-23T06:45:38.577Z,40.77
2019-02-23T06:48:26.261Z,42.40
2019-02-23T06:51:13.526Z,43.53
2019-02-23T06:54:00.854Z,40.80
2019-02-23T06:56:48.136Z,49.73
2019-02-23T06:59:35.692Z,41.43
2019-02-23T07:02:23.031Z,43.63
2019-02-23T07:05:10.409Z,44.23
2019-02-23T07:07:57.661Z,45.87
2019-02-23T07:10:44.536Z,37.57
2019-02-23T07:13:32.173Z,38.30
2019-02-23T07:16:19.394Z,42.07
2019-02-23T07:19:06.653Z,36.77
2019-02-23T07:21:54.328Z,42.33
2019-02-23T07:24:41.653Z,43.60
2019-02-23T07:27:28.936Z,42.23
2019-02-23T07:30:16.542Z,40.30
2019-02-23T07:33:04.452Z,39.30
2019-02-23T07:35:52.034Z,41.27
2019-02-23T07:38:39.584Z,38.30
2019-02-23T07:41:27.044Z,39.10
2019-02-23T07:44:14.803Z,37.90
2019-02-23T07:47:04.221Z,33.77
2019-02-23T07:49:51.654Z,32.60
2019-02-23T07:52:39.376Z,32.60
2019-02-23T07:55:27.345Z,30.80
2019-02-23T07:58:14.813Z,34.10
2019-02-23T08:01:02.368Z,31.43
2019-02-23T08:03:49.960Z,30.10
2019-02-23T08:06:37.708Z,29.77
2019-02-23T08:09:25.349Z,31.37
2019-02-23T08:12:12.693Z,31.80
2019-02-23T08:15:00.314Z,31.50
2019-02-23T08:17:47.978Z,29.43
2019-02-23T08:20:35.597Z,28.13
2019-02-23T08:23:23.033Z,31.97
2019-02-23T08:26:10.817Z,27.77
2019-02-23T08:28:58.326Z,28.33
2019-02-23T08:31:46.029Z,29.60
2019-02-23T08:34:33.577Z,26.53
2019-02-23T08:37:21.014Z,28.80
2019-02-23T08:40:13.812Z,29.23
2019-02-23T08:43:01.174Z,24.77
2019-02-23T08:45:48.750Z,25.90
2019-02-23T08:48:36.305Z,27.00
2019-02-23T08:51:23.962Z,26.50
2019-02-23T08:54:11.373Z,31.30
2019-02-23T08:56:58.830Z,25.87
2019-02-23T08:59:46.614Z,27.97
2019-02-23T09:02:34.313Z,24.47
2019-02-23T09:05:21.941Z,24.10
2019-02-23T09:08:09.390Z,25.10
2019-02-23T09:10:57.072Z,25.73
2019-02-23T09:13:44.726Z,24.73
2019-02-23T09:16:32.343Z,27.23
2019-02-23T09:19:20.072Z,24.70
2019-02-23T09:22:07.523Z,24.57
2019-02-23T09:24:55.258Z,24.43
2019-02-23T09:27:42.893Z,27.43
2019-02-23T09:30:30.506Z,20.97
2019-02-23T09:33:18.216Z,21.73
2019-02-23T09:36:05.845Z,22.67
2019-02-23T09:38:53.499Z,23.20
2019-02-23T09:41:41.256Z,24.73
2019-02-23T09:44:28.713Z,22.93
2019-02-23T09:47:16.322Z,23.30
2019-02-23T09:50:03.920Z,22.43
2019-02-23T09:52:51.577Z,22.30
2019-02-23T09:55:38.952Z,24.27
2019-02-23T09:58:26.726Z,20.80
2019-02-23T10:01:14.285Z,21.93
2019-02-23T10:04:01.762Z,19.23
2019-02-23T10:06:49.425Z,20.60
2019-02-23T10:09:36.861Z,21.33
2019-02-23T10:12:24.432Z,21.00
2019-02-23T10:15:12.248Z,20.73
2019-02-23T10:17:59.675Z,20.07
2019-02-23T10:20:47.144Z,18.10
2019-02-23T10:23:34.529Z,18.07
2019-02-23T10:26:21.960Z,18.47
2019-02-23T10:29:09.461Z,16.80
2019-02-23T10:31:57.278Z,18.77
2019-02-23T10:34:44.762Z,16.33
2019-02-23T10:37:32.180Z,19.03
2019-02-23T10:40:19.798Z,19.83
2019-02-23T10:43:07.154Z,14.90
2019-02-23T10:45:54.851Z,18.13
2019-02-23T10:48:42.565Z,17.87
2019-02-23T10:51:30.105Z,17.07
2019-02-23T10:54:17.834Z,17.63
2019-02-23T10:57:05.239Z,17.33
2019-02-23T10:59:52.914Z,18.43
2019-02-23T11:02:40.485Z,14.30
2019-02-23T11:05:28.032Z,14.97
2019-02-23T11:08:15.389Z,15.53
2019-02-23T11:11:03.381Z,13.33
2019-02-23T11:13:50.750Z,12.45
2019-02-23T11:16:38.296Z,12.70
2019-02-23T11:19:25.975Z,11.50
2019-02-23T11:22:13.840Z,12.57
2019-02-23T11:25:01.542Z,10.97
2019-02-23T11:27:48.916Z,9.87
2019-02-23T11:30:36.595Z,10.37
2019-02-23T11:33:24.032Z,10.40
2019-02-23T11:36:11.757Z,10.97
2019-02-23T11:38:59.169Z,10.77
2019-02-23T11:41:46.788Z,10.17
2019-02-23T11:44:34.310Z,11.03
2019-02-23T11:47:21.732Z,10.90
2019-02-23T11:50:11.898Z,8.43
2019-02-23T11:52:59.694Z,10.13
2019-02-23T11:55:47.171Z,9.70
2019-02-23T11:58:34.748Z,8.87
2019-02-23T12:01:22.233Z,8.33
2019-02-23T12:04:09.776Z,9.87
2019-02-23T12:06:57.125Z,8.37
2019-02-23T12:09:44.738Z,8.93
2019-02-23T12:12:32.210Z,8.27
2019-02-23T12:15:19.855Z,7.50
2019-02-23T12:18:07.513Z,7.00
2019-02-23T12:20:54.939Z,8.33
2019-02-23T12:23:42.400Z,6.37
2019-02-23T12:26:29.926Z,8.57
2019-02-23T12:29:17.527Z,6.83
2019-02-23T12:32:05.267Z,5.73
2019-02-23T12:34:53.081Z,6.50
2019-02-23T12:37:40.773Z,6.10
2019-02-23T12:40:28.133Z,5.30
2019-02-23T12:43:15.764Z,5.07
2019-02-23T12:46:03.725Z,5.13
2019-02-23T12:48:51.224Z,4.93
2019-02-23T12:51:38.622Z,5.20
2019-02-23T12:54:26.279Z,4.03
2019-02-23T12:57:13.876Z,5.37
2019-02-23T13:00:01.498Z,4.93
2019-02-23T13:02:49.181Z,6.13
2019-02-23T13:05:36.887Z,5.60
2019-02-23T13:08:27.664Z,6.43
2019-02-23T13:11:15.211Z,6.07
2019-02-23T13:14:08.438Z,4.83
2019-02-23T13:16:59.144Z,8.33
2019-02-23T13:20:18.436Z,4.23
2019-02-23T13:23:20.908Z,6.10
2019-02-23T13:26:20.846Z,5.90
2019-02-23T13:29:36.852Z,5.23
2019-02-23T13:32:36.575Z,5.77
2019-02-23T13:35:54.197Z,4.47
2019-02-23T13:38:50.505Z,6.07
2019-02-23T13:41:58.965Z,7.47
2019-02-23T13:45:10.928Z,4.33
2019-02-23T13:48:34.468Z,7.43
2019-02-23T13:51:33.910Z,5.07
2019-02-23T13:54:56.268Z,5.47
2019-02-23T13:58:04.532Z,4.43
2019-02-23T14:01:00.982Z,4.63
2019-02-23T14:04:00.022Z,6.33
2019-02-23T14:06:53.249Z,3.83
2019-02-23T14:09:59.369Z,4.40
2019-02-23T14:12:50.502Z,4.03
2019-02-23T14:15:56.166Z,6.90
2019-02-23T14:18:49.648Z,5.33
2019-02-23T14:21:59.777Z,4.40
2019-02-23T14:24:58.885Z,4.23
2019-02-23T14:28:01.509Z,6.77
2019-02-23T14:31:13.278Z,5.00
2019-02-23T14:34:18.715Z,3.60
2019-02-23T14:37:30.257Z,3.83
2019-02-23T14:40:23.899Z,4.10
2019-02-23T14:43:35.308Z,4.63
2019-02-23T14:46:28.988Z,4.83
2019-02-23T14:49:28.482Z,4.70
2019-02-23T14:52:21.898Z,5.37
2019-02-23T14:55:18.170Z,4.03
2019-02-23T14:58:25.068Z,4.27
2019-02-23T15:01:44.510Z,3.97
2019-02-23T15:04:49.731Z,3.60
2019-02-23T15:08:05.668Z,4.37
2019-02-23T15:10:59.665Z,7.20
2019-02-23T15:13:56.453Z,5.97
2019-02-23T15:16:52.649Z,8.10
2019-02-23T15:19:48.589Z,5.40
2019-02-23T15:22:51.390Z,3.97
2019-02-23T15:26:14.842Z,5.20
2019-02-23T15:29:27.763Z,4.47
2019-02-23T15:32:36.709Z,4.77
2019-02-23T15:35:43.931Z,7.03
2019-02-23T15:38:37.221Z,4.87
2019-02-23T15:41:39.547Z,5.30
2019-02-23T15:44:55.444Z,6.10
2019-02-23T15:48:07.030Z,5.90
2019-02-23T15:50:54.703Z,7.23
2019-02-23T15:53:42.159Z,5.50
2019-02-23T15:56:29.850Z,4.67
2019-02-23T15:59:17.709Z,6.63
2019-02-23T16:02:05.398Z,4.70
2019-02-23T16:04:53.070Z,5.20
2019-02-23T16:07:40.646Z,4.90
2019-02-23T16:10:28.450Z,6.17
2019-02-23T16:13:16.181Z,3.90
2019-02-23T16:16:03.853Z,6.33
2019-02-23T16:18:51.465Z,5.27
2019-02-23T16:21:38.737Z,4.37
2019-02-23T16:24:26.202Z,4.30
2019-02-23T16:27:13.824Z,3.60
2019-02-23T16:30:01.660Z,6.07
2019-02-23T16:32:49.099Z,5.63
2019-02-23T16:35:36.668Z,4.30
2019-02-23T16:38:24.213Z,6.00
2019-02-23T16:41:11.729Z,5.57
2019-02-23T16:43:59.352Z,4.47
2019-02-23T16:46:47.121Z,4.03
2019-02-23T16:49:34.625Z,4.37
2019-02-23T16:52:22.223Z,4.73
2019-02-23T16:55:09.656Z,4.50
2019-02-23T16:57:57.574Z,4.67
2019-02-23T17:00:45.296Z,5.13
2019-02-23T17:03:32.890Z,5.03
2019-02-23T17:06:20.578Z,5.67
2019-02-23T17:09:08.621Z,4.73
2019-02-23T17:11:56.477Z,3.33
2019-02-23T17:14:43.951Z,4.13
2019-02-23T17:17:31.317Z,4.67
2019-02-23T17:20:18.811Z,3.70
2019-02-23T17:23:06.537Z,4.03
2019-02-23T17:26:03.818Z,4.07
2019-02-23T17:28:43.438Z,4.87
2019-02-23T17:31:30.941Z,5.30
2019-02-23T17:34:18.673Z,20.57
2019-02-23T17:37:06.374Z,9.97
2019-02-23T17:39:53.829Z,12.90
2019-02-23T17:42:41.245Z,18.23
2019-02-23T17:45:28.937Z,13.00
2019-02-23T17:48:16.330Z,7.60
2019-02-23T17:51:03.689Z,7.03
2019-02-23T17:53:51.464Z,10.17
2019-02-23T17:56:38.892Z,10.07
2019-02-23T17:59:26.523Z,7.73
2019-02-23T18:02:13.985Z,14.57
2019-02-23T18:05:01.401Z,11.00
2019-02-23T18:07:48.806Z,3.70
2019-02-23T18:10:36.242Z,4.07
2019-02-23T18:13:24.121Z,3.63
2019-02-23T18:16:11.513Z,4.20
2019-02-23T18:18:58.941Z,5.17
2019-02-23T18:21:46.293Z,4.50
2019-02-23T18:24:33.977Z,5.70
2019-02-23T18:27:21.440Z,4.47
2019-02-23T18:30:11.383Z,6.27
2019-02-23T18:32:59.858Z,5.97
2019-02-23T18:35:47.453Z,4.40
2019-02-23T18:38:34.799Z,4.10
2019-02-23T18:41:22.222Z,4.43
2019-02-23T18:44:09.702Z,4.73
2019-02-23T18:46:57.411Z,5.00
2019-02-23T18:49:44.786Z,5.43
2019-02-23T18:52:32.545Z,6.17
2019-02-23T18:55:20.029Z,7.10
2019-02-23T18:58:14.585Z,5.37
2019-02-23T19:01:02.459Z,5.77
2019-02-23T19:03:49.960Z,5.20
2019-02-23T19:06:37.349Z,6.23
2019-02-23T19:09:24.982Z,7.77
2019-02-23T19:12:12.335Z,3.67
2019-02-23T19:14:59.994Z,3.87
2019-02-23T19:17:47.589Z,3.83
2019-02-23T19:20:35.442Z,3.00
2019-02-23T19:23:23.105Z,4.27
2019-02-23T19:26:10.634Z,3.90
2019-02-23T19:28:58.390Z,3.57
2019-02-23T19:31:46.206Z,3.27
2019-02-23T19:34:33.697Z,3.20
2019-02-23T19:37:21.302Z,4.20
2019-02-23T19:40:09.673Z,4.77
2019-02-23T19:42:57.203Z,2.67
2019-02-23T19:45:44.906Z,3.20
2019-02-23T19:48:32.480Z,4.70
2019-02-23T19:51:19.904Z,3.83
2019-02-23T19:54:07.426Z,3.63
2019-02-23T19:56:55.034Z,5.63
2019-02-23T19:59:42.669Z,5.20
2019-02-23T20:02:30.374Z,5.67
2019-02-23T20:05:17.920Z,4.53
2019-02-23T20:08:05.326Z,5.30
2019-02-23T20:10:53.976Z,3.60
2019-02-23T20:13:41.858Z,3.90
2019-02-23T20:16:29.265Z,5.67
2019-02-23T20:19:16.892Z,5.37
2019-02-23T20:22:04.549Z,5.63
2019-02-23T20:24:52.323Z,6.47
2019-02-23T20:27:39.719Z,7.03
2019-02-23T20:30:27.349Z,7.30
2019-02-23T20:33:15.098Z,8.73
2019-02-23T20:36:02.505Z,8.87
2019-02-23T20:38:49.871Z,9.13
2019-02-23T20:41:37.417Z,7.23
2019-02-23T20:44:24.905Z,7.70
2019-02-23T20:47:12.326Z,7.53
2019-02-23T20:49:59.863Z,6.97
2019-02-23T20:52:47.499Z,6.23
2019-02-23T20:55:35.087Z,5.47
2019-02-23T20:58:22.771Z,7.90
2019-02-23T21:01:10.587Z,6.13
2019-02-23T21:03:58.345Z,7.33
2019-02-23T21:06:45.970Z,6.70
2019-02-23T21:09:33.796Z,6.00
2019-02-23T21:12:21.444Z,7.53
2019-02-23T21:15:10.642Z,6.20
2019-02-23T21:17:58.208Z,5.47
2019-02-23T21:20:45.895Z,5.97
2019-02-23T21:23:33.265Z,8.00
2019-02-23T21:26:20.799Z,7.43
2019-02-23T21:29:08.251Z,4.73
2019-02-23T21:31:55.952Z,5.73
2019-02-23T21:34:43.465Z,4.17
2019-02-23T21:37:31.062Z,5.60
2019-02-23T21:40:18.694Z,5.33
2019-02-23T21:43:06.396Z,4.93
2019-02-23T21:45:54.051Z,5.50
2019-02-23T21:48:41.600Z,5.97
2019-02-23T21:51:28.987Z,5.53
2019-02-23T21:54:16.662Z,5.87
2019-02-23T21:57:04.250Z,7.83
2019-02-23T21:59:52.458Z,6.53
2019-02-23T22:02:40.155Z,6.13
2019-02-23T22:05:30.865Z,8.00
2019-02-23T22:08:18.373Z,6.57
2019-02-23T22:11:07.889Z,6.40
2019-02-23T22:13:55.646Z,6.37
2019-02-23T22:16:44.649Z,5.87
2019-02-23T22:19:32.186Z,6.47
2019-02-23T22:22:19.768Z,5.17
2019-02-23T22:25:07.522Z,5.20
2019-02-23T22:27:54.993Z,6.07
2019-02-23T22:30:42.629Z,5.60
2019-02-23T22:33:29.957Z,6.10
2019-02-23T22:36:17.653Z,4.50
2019-02-23T22:39:07.439Z,5.03
2019-02-23T22:41:55.216Z,5.50
2019-02-23T22:44:42.575Z,5.63
2019-02-23T22:47:30.418Z,8.70
2019-02-23T22:50:18.074Z,7.50
2019-02-23T22:53:05.784Z,7.33
2019-02-23T22:55:53.396Z,7.93
2019-02-23T22:58:41.077Z,9.67
2019-02-23T23:01:28.900Z,7.90
2019-02-23T23:04:16.351Z,8.40
2019-02-23T23:07:04.024Z,5.70
2019-02-23T23:09:51.357Z,8.97
2019-02-23T23:12:38.985Z,5.67
2019-02-23T23:15:26.462Z,6.73
2019-02-23T23:18:14.140Z,5.43
2019-02-23T23:21:02.204Z,6.70
2019-02-23T23:23:49.569Z,6.17
2019-02-23T23:26:37.226Z,7.30
2019-02-23T23:29:24.701Z,6.20
2019-02-23T23:32:12.381Z,9.20
2019-02-23T23:35:00.290Z,8.97
2019-02-23T23:37:48.008Z,7.33
2019-02-23T23:40:35.706Z,8.23
2019-02-23T23:43:23.081Z,8.73
2019-02-23T23:46:10.813Z,7.77
2019-02-23T23:48:58.241Z,6.43
2019-02-23T23:51:45.856Z,6.03
2019-02-23T23:54:33.276Z,5.93
2019-02-23T23:57:20.669Z,5.87
