createdAt,value
2019-01-15T00:01:04.957Z,90.10
2019-01-15T00:03:35.318Z,90.30
2019-01-15T00:06:05.754Z,90.80
2019-01-15T00:08:36.065Z,90.90
2019-01-15T00:11:06.421Z,90.80
2019-01-15T00:13:36.712Z,90.60
2019-01-15T00:16:07.031Z,90.90
2019-01-15T00:18:37.361Z,90.60
2019-01-15T00:21:07.749Z,90.70
2019-01-15T00:23:38.091Z,90.70
2019-01-15T00:26:08.445Z,90.80
2019-01-15T00:28:38.749Z,90.70
2019-01-15T00:31:10.407Z,90.60
2019-01-15T00:33:40.707Z,90.60
2019-01-15T00:36:11.017Z,90.80
2019-01-15T00:38:41.339Z,91.00
2019-01-15T00:41:11.635Z,91.00
2019-01-15T00:43:41.963Z,91.00
2019-01-15T00:46:12.259Z,91.00
2019-01-15T00:48:42.595Z,91.10
2019-01-15T00:51:12.893Z,91.20
2019-01-15T00:53:43.213Z,91.30
2019-01-15T00:56:13.517Z,91.30
2019-01-15T00:58:43.837Z,91.30
2019-01-15T01:01:15.615Z,91.30
2019-01-15T01:03:45.983Z,91.40
2019-01-15T01:06:16.285Z,91.20
2019-01-15T01:08:46.583Z,91.30
2019-01-15T01:11:16.933Z,91.10
2019-01-15T01:13:47.250Z,91.40
2019-01-15T01:16:17.557Z,91.20
2019-01-15T01:18:47.878Z,91.30
2019-01-15T01:21:18.275Z,91.40
2019-01-15T01:23:48.561Z,91.40
2019-01-15T01:26:18.909Z,91.00
2019-01-15T01:28:49.249Z,91.30
2019-01-15T01:31:19.573Z,91.30
2019-01-15T01:33:49.851Z,91.40
2019-01-15T01:36:20.155Z,91.20
2019-01-15T01:38:50.546Z,91.30
2019-01-15T01:41:20.875Z,91.30
2019-01-15T01:43:51.208Z,91.50
2019-01-15T01:46:21.492Z,91.40
2019-01-15T01:48:51.825Z,91.60
2019-01-15T01:51:22.115Z,91.40
2019-01-15T01:53:52.463Z,91.50
2019-01-15T01:56:22.783Z,91.70
2019-01-15T01:58:53.093Z,91.80
2019-01-15T02:01:24.859Z,92.00
2019-01-15T02:03:55.351Z,92.10
2019-01-15T02:06:25.700Z,92.10
2019-01-15T02:08:56.082Z,91.80
2019-01-15T02:11:26.447Z,91.90
2019-01-15T02:13:56.913Z,92.10
2019-01-15T02:16:27.229Z,92.30
2019-01-15T02:18:57.557Z,92.40
2019-01-15T02:21:27.839Z,92.40
2019-01-15T02:23:59.245Z,92.40
2019-01-15T02:26:29.614Z,92.40
2019-01-15T02:28:59.950Z,92.50
2019-01-15T02:31:31.591Z,92.40
2019-01-15T02:34:01.926Z,92.60
2019-01-15T02:36:32.276Z,92.70
2019-01-15T02:39:04.153Z,92.90
2019-01-15T02:41:34.484Z,92.60
2019-01-15T02:44:04.822Z,92.80
2019-01-15T02:46:35.087Z,92.40
2019-01-15T02:49:05.391Z,92.30
2019-01-15T02:51:35.685Z,92.20
2019-01-15T02:54:06.011Z,92.50
2019-01-15T02:56:36.353Z,92.70
2019-01-15T02:59:06.652Z,92.70
2019-01-15T03:01:38.289Z,92.90
2019-01-15T03:04:08.661Z,92.90
2019-01-15T03:06:38.976Z,92.90
2019-01-15T03:09:09.739Z,92.90
2019-01-15T03:11:40.033Z,92.70
2019-01-15T03:14:10.360Z,92.70
2019-01-15T03:16:40.674Z,92.80
2019-01-15T03:19:10.981Z,92.90
2019-01-15T03:21:42.358Z,93.00
2019-01-15T03:24:12.649Z,93.30
2019-01-15T03:26:42.996Z,93.30
2019-01-15T03:29:13.311Z,93.20
2019-01-15T03:31:44.418Z,93.30
2019-01-15T03:34:14.762Z,93.20
2019-01-15T03:36:45.109Z,93.60
2019-01-15T03:39:15.412Z,93.20
2019-01-15T03:41:45.737Z,93.40
2019-01-15T03:44:16.026Z,93.30
2019-01-15T03:46:46.331Z,93.30
2019-01-15T03:49:16.655Z,93.40
2019-01-15T03:51:47.022Z,93.60
2019-01-15T03:54:17.253Z,93.50
2019-01-15T03:56:47.550Z,93.50
2019-01-15T03:59:17.847Z,93.60
2019-01-15T04:01:48.745Z,93.90
2019-01-15T04:04:19.033Z,93.80
2019-01-15T04:06:49.427Z,93.70
2019-01-15T04:09:19.738Z,93.90
2019-01-15T04:11:50.080Z,94.00
2019-01-15T04:14:20.397Z,93.90
2019-01-15T04:16:50.738Z,93.80
2019-01-15T04:19:21.028Z,93.60
2019-01-15T04:21:51.355Z,93.50
2019-01-15T04:24:21.641Z,92.90
2019-01-15T04:26:51.995Z,93.00
2019-01-15T04:29:22.279Z,93.00
2019-01-15T04:31:53.476Z,92.80
2019-01-15T04:34:23.767Z,92.70
2019-01-15T04:36:54.115Z,92.80
2019-01-15T04:39:24.411Z,92.90
2019-01-15T04:41:54.749Z,92.60
2019-01-15T04:44:25.043Z,92.70
2019-01-15T04:46:55.375Z,92.80
2019-01-15T04:49:25.719Z,92.60
2019-01-15T04:51:56.011Z,92.40
2019-01-15T04:54:26.354Z,92.30
2019-01-15T04:56:56.951Z,91.70
2019-01-15T04:59:27.463Z,91.60
2019-01-15T05:01:58.923Z,91.80
2019-01-15T05:04:29.245Z,91.50
2019-01-15T05:06:59.583Z,91.20
2019-01-15T05:09:29.965Z,91.20
2019-01-15T05:12:00.260Z,91.50
2019-01-15T05:14:30.611Z,91.70
2019-01-15T05:17:00.878Z,91.60
2019-01-15T05:19:31.200Z,91.50
2019-01-15T05:22:01.505Z,91.60
2019-01-15T05:24:31.831Z,91.20
2019-01-15T05:27:02.111Z,91.30
2019-01-15T05:29:32.437Z,91.20
2019-01-15T05:32:04.198Z,91.50
2019-01-15T05:34:34.569Z,91.60
2019-01-15T05:37:05.339Z,91.00
2019-01-15T05:39:35.669Z,91.00
2019-01-15T05:42:05.970Z,91.10
2019-01-15T05:44:36.295Z,90.90
2019-01-15T05:47:06.609Z,90.90
2019-01-15T05:49:36.938Z,90.80
2019-01-15T05:52:07.267Z,91.10
2019-01-15T05:54:37.594Z,91.00
2019-01-15T05:57:07.886Z,91.10
2019-01-15T05:59:38.225Z,91.20
2019-01-15T06:02:10.597Z,91.10
2019-01-15T06:04:40.909Z,90.90
2019-01-15T06:07:11.215Z,90.60
2019-01-15T06:09:41.617Z,90.80
2019-01-15T06:12:11.926Z,90.70
2019-01-15T06:14:42.282Z,90.70
2019-01-15T06:17:12.584Z,90.90
2019-01-15T06:19:42.939Z,91.20
2019-01-15T06:22:13.335Z,90.60
2019-01-15T06:24:55.138Z,90.70
2019-01-15T06:27:25.633Z,91.20
2019-01-15T06:29:55.975Z,91.00
2019-01-15T06:32:26.489Z,90.60
2019-01-15T06:34:56.831Z,90.30
2019-01-15T06:37:27.122Z,90.70
2019-01-15T06:39:57.413Z,90.50
2019-01-15T06:42:27.725Z,90.50
2019-01-15T06:44:58.021Z,90.60
2019-01-15T06:47:28.377Z,90.50
2019-01-15T06:49:58.690Z,90.80
2019-01-15T06:52:29.014Z,90.80
2019-01-15T06:54:59.309Z,91.00
2019-01-15T06:57:30.344Z,91.00
2019-01-15T07:00:00.639Z,91.20
2019-01-15T07:02:31.645Z,91.10
2019-01-15T07:05:01.951Z,90.70
2019-01-15T07:07:32.281Z,91.00
2019-01-15T07:10:02.588Z,90.70
2019-01-15T07:12:32.981Z,90.90
2019-01-15T07:15:03.323Z,90.90
2019-01-15T07:17:33.630Z,90.60
2019-01-15T07:20:04.237Z,90.50
2019-01-15T07:22:34.582Z,90.30
2019-01-15T07:25:06.069Z,90.80
2019-01-15T07:27:36.423Z,90.90
2019-01-15T07:30:18.994Z,90.90
2019-01-15T07:32:50.185Z,90.90
2019-01-15T07:35:20.489Z,90.40
2019-01-15T07:37:50.830Z,90.10
2019-01-15T07:40:21.141Z,90.20
2019-01-15T07:42:51.465Z,90.40
2019-01-15T07:45:21.845Z,90.70
2019-01-15T07:47:52.153Z,90.80
2019-01-15T07:50:22.627Z,90.60
2019-01-15T07:52:52.901Z,90.10
2019-01-15T07:55:23.413Z,90.10
2019-01-15T07:57:53.693Z,90.00
2019-01-15T08:00:24.097Z,89.30
2019-01-15T08:02:55.609Z,88.90
2019-01-15T08:05:26.065Z,89.40
2019-01-15T08:07:56.409Z,88.90
2019-01-15T08:10:26.696Z,88.80
2019-01-15T08:12:57.046Z,89.50
2019-01-15T08:15:27.881Z,88.60
2019-01-15T08:17:58.196Z,88.30
2019-01-15T08:20:28.509Z,87.10
2019-01-15T08:22:58.967Z,87.00
2019-01-15T08:25:29.249Z,88.00
2019-01-15T08:27:59.623Z,88.20
2019-01-15T08:30:32.527Z,88.30
2019-01-15T08:33:03.431Z,88.60
2019-01-15T08:35:33.872Z,87.70
2019-01-15T08:38:04.690Z,87.20
2019-01-15T08:40:35.031Z,87.80
2019-01-15T08:43:05.492Z,87.30
2019-01-15T08:45:35.811Z,86.80
2019-01-15T08:48:10.925Z,86.70
2019-01-15T08:50:41.365Z,87.30
2019-01-15T08:53:12.791Z,86.80
2019-01-15T08:55:43.149Z,87.00
2019-01-15T08:58:13.461Z,86.80
2019-01-15T09:00:43.804Z,85.50
2019-01-15T09:03:15.189Z,83.40
2019-01-15T09:05:45.516Z,78.40
2019-01-15T09:08:15.855Z,77.20
2019-01-15T09:10:46.277Z,75.10
2019-01-15T09:13:16.623Z,75.30
2019-01-15T09:15:47.035Z,76.30
2019-01-15T09:18:17.348Z,77.50
2019-01-15T09:20:47.681Z,76.40
2019-01-15T09:23:17.981Z,76.40
2019-01-15T09:25:48.359Z,77.70
2019-01-15T09:28:18.705Z,78.20
2019-01-15T09:30:49.042Z,79.10
2019-01-15T09:33:20.136Z,79.40
2019-01-15T09:35:50.493Z,78.80
2019-01-15T09:38:20.870Z,79.00
2019-01-15T09:40:51.225Z,79.00
2019-01-15T09:43:21.643Z,78.90
2019-01-15T09:45:52.032Z,78.10
2019-01-15T09:48:28.693Z,78.50
2019-01-15T09:50:59.035Z,78.30
2019-01-15T09:53:29.386Z,77.50
2019-01-15T09:55:59.706Z,74.40
2019-01-15T09:58:30.087Z,72.90
2019-01-15T10:01:00.498Z,71.20
2019-01-15T10:03:31.619Z,70.50
2019-01-15T10:06:01.947Z,70.10
2019-01-15T10:08:32.251Z,70.30
2019-01-15T10:11:02.606Z,71.20
2019-01-15T10:13:32.927Z,71.30
2019-01-15T10:16:03.348Z,70.80
2019-01-15T10:18:33.672Z,69.40
2019-01-15T10:21:04.012Z,68.60
2019-01-15T10:23:34.363Z,68.60
2019-01-15T10:26:04.668Z,69.50
2019-01-15T10:28:35.098Z,69.20
2019-01-15T10:31:58.283Z,67.40
2019-01-15T10:34:33.457Z,65.30
2019-01-15T10:37:02.182Z,63.70
2019-01-15T10:39:32.678Z,61.20
2019-01-15T10:42:03.450Z,59.10
2019-01-15T10:44:33.836Z,60.10
2019-01-15T10:47:04.369Z,59.90
2019-01-15T10:49:34.684Z,59.20
2019-01-15T10:52:05.153Z,57.80
2019-01-15T10:54:35.460Z,58.30
2019-01-15T10:57:05.865Z,58.50
2019-01-15T10:59:36.277Z,58.80
2019-01-15T11:02:06.577Z,58.10
2019-01-15T11:04:37.586Z,56.80
2019-01-15T11:07:07.934Z,57.20
2019-01-15T11:09:38.442Z,57.60
2019-01-15T11:12:09.644Z,58.60
2019-01-15T11:14:40.059Z,59.10
2019-01-15T11:17:10.395Z,59.10
2019-01-15T11:19:40.754Z,59.90
2019-01-15T11:22:11.111Z,60.10
2019-01-15T11:24:41.427Z,60.80
2019-01-15T11:27:11.696Z,61.00
2019-01-15T11:29:42.067Z,60.70
2019-01-15T11:32:12.376Z,61.30
2019-01-15T11:34:47.359Z,62.00
2019-01-15T11:37:17.672Z,61.10
2019-01-15T11:39:48.044Z,62.30
2019-01-15T11:42:18.383Z,62.20
2019-01-15T11:44:48.716Z,62.70
2019-01-15T11:47:19.013Z,63.00
2019-01-15T11:49:49.328Z,63.80
2019-01-15T11:52:19.646Z,64.40
2019-01-15T11:54:49.937Z,64.50
2019-01-15T11:57:20.319Z,64.90
2019-01-15T11:59:50.592Z,64.80
2019-01-15T12:02:38.258Z,65.40
2019-01-15T12:05:27.628Z,65.70
2019-01-15T12:08:12.057Z,65.90
2019-01-15T12:11:01.444Z,66.50
2019-01-15T12:13:49.329Z,66.00
2019-01-15T12:16:30.300Z,65.90
2019-01-15T12:19:19.602Z,65.40
2019-01-15T12:22:07.411Z,65.40
2019-01-15T12:24:55.518Z,65.50
2019-01-15T12:27:44.806Z,65.80
2019-01-15T12:30:41.280Z,65.80
2019-01-15T12:33:30.544Z,65.80
2019-01-15T12:36:30.238Z,65.90
2019-01-15T12:39:13.072Z,66.40
2019-01-15T12:42:01.124Z,66.90
2019-01-15T12:45:05.938Z,67.00
2019-01-15T12:48:10.654Z,66.80
2019-01-15T12:50:55.776Z,66.50
2019-01-15T12:53:45.014Z,66.70
2019-01-15T12:56:31.516Z,66.30
2019-01-15T12:59:25.124Z,67.00
2019-01-15T13:02:13.444Z,67.60
2019-01-15T13:04:53.552Z,67.60
2019-01-15T13:07:43.040Z,67.00
2019-01-15T13:10:36.750Z,66.90
2019-01-15T13:13:24.880Z,66.70
2019-01-15T13:16:21.090Z,67.50
2019-01-15T13:19:10.535Z,67.60
2019-01-15T13:22:02.570Z,67.50
2019-01-15T13:24:51.876Z,67.80
2019-01-15T13:27:35.036Z,67.70
2019-01-15T13:30:37.560Z,67.90
2019-01-15T13:33:19.374Z,67.80
2019-01-15T13:36:07.323Z,67.90
2019-01-15T13:39:04.148Z,68.10
2019-01-15T13:41:52.967Z,67.90
2019-01-15T13:44:39.042Z,67.70
2019-01-15T13:47:28.298Z,68.00
2019-01-15T13:50:17.776Z,68.30
2019-01-15T13:53:05.908Z,68.80
2019-01-15T13:56:01.447Z,69.40
2019-01-15T13:58:46.802Z,70.00
2019-01-15T14:01:34.920Z,70.70
2019-01-15T14:04:36.592Z,71.30
2019-01-15T14:07:30.576Z,71.70
2019-01-15T14:10:32.148Z,72.30
2019-01-15T14:13:27.608Z,72.80
2019-01-15T14:16:28.964Z,73.10
2019-01-15T14:19:21.032Z,73.70
2019-01-15T14:22:16.248Z,73.80
2019-01-15T14:25:05.562Z,74.30
2019-01-15T14:27:53.378Z,74.80
2019-01-15T14:30:41.399Z,75.90
2019-01-15T14:33:33.766Z,76.50
2019-01-15T14:36:35.311Z,77.20
2019-01-15T14:39:29.082Z,78.00
2019-01-15T14:42:18.936Z,77.80
2019-01-15T14:45:08.486Z,78.50
2019-01-15T14:48:00.857Z,79.40
2019-01-15T14:50:48.943Z,80.10
2019-01-15T14:53:28.722Z,80.90
2019-01-15T14:56:10.362Z,81.40
2019-01-15T14:59:02.679Z,82.00
2019-01-15T15:01:51.954Z,82.70
2019-01-15T15:04:51.661Z,83.30
2019-01-15T15:07:43.712Z,84.10
2019-01-15T15:10:41.890Z,84.40
2019-01-15T15:13:31.790Z,85.10
2019-01-15T15:16:27.254Z,85.50
2019-01-15T15:19:19.397Z,86.00
2019-01-15T15:22:07.564Z,86.60
2019-01-15T15:25:02.933Z,87.50
2019-01-15T15:27:52.184Z,87.90
2019-01-15T15:30:42.224Z,88.60
2019-01-15T15:33:30.396Z,88.60
2019-01-15T15:36:19.766Z,89.10
2019-01-15T15:39:07.688Z,89.80
2019-01-15T15:41:56.125Z,90.00
2019-01-15T15:45:01.998Z,90.20
2019-01-15T15:48:04.734Z,90.40
2019-01-15T15:51:02.784Z,90.60
2019-01-15T15:53:55.774Z,90.90
2019-01-15T15:56:45.040Z,91.00
2019-01-15T15:59:29.819Z,91.20
2019-01-15T16:02:28.254Z,91.20
2019-01-15T16:05:20.352Z,91.40
2019-01-15T16:08:12.677Z,91.50
2019-01-15T16:11:06.048Z,91.60
2019-01-15T16:13:55.319Z,91.80
2019-01-15T16:16:48.008Z,91.80
2019-01-15T16:19:55.705Z,91.90
2019-01-15T16:22:51.129Z,92.00
2019-01-15T16:25:40.555Z,91.90
2019-01-15T16:28:26.533Z,91.90
2019-01-15T16:31:22.048Z,92.10
2019-01-15T16:34:10.287Z,92.20
2019-01-15T16:37:13.450Z,92.40
2019-01-15T16:40:01.604Z,92.70
2019-01-15T16:42:50.748Z,92.80
2019-01-15T16:45:42.826Z,93.10
2019-01-15T16:48:32.000Z,93.30
2019-01-15T16:51:24.076Z,93.50
2019-01-15T16:54:28.420Z,93.70
2019-01-15T16:57:26.780Z,93.90
2019-01-15T17:00:14.731Z,94.00
2019-01-15T17:03:02.556Z,94.10
2019-01-15T17:05:54.794Z,94.20
2019-01-15T17:08:44.050Z,94.30
2019-01-15T17:11:36.018Z,94.50
2019-01-15T17:14:25.272Z,94.70
2019-01-15T17:17:15.014Z,94.80
2019-01-15T17:20:10.701Z,95.00
2019-01-15T17:22:57.625Z,95.20
2019-01-15T17:25:42.672Z,95.20
2019-01-15T17:28:36.772Z,95.20
2019-01-15T17:31:28.824Z,95.40
2019-01-15T17:34:10.396Z,95.40
2019-01-15T17:37:02.500Z,95.50
2019-01-15T17:39:59.982Z,95.30
2019-01-15T17:42:48.263Z,95.40
2019-01-15T17:45:34.332Z,95.40
2019-01-15T17:48:19.701Z,95.50
2019-01-15T17:51:18.410Z,95.80
2019-01-15T17:54:13.769Z,95.80
2019-01-15T17:57:01.616Z,95.90
2019-01-15T17:59:43.942Z,96.00
2019-01-15T18:02:31.057Z,96.10
2019-01-15T18:05:21.158Z,96.20
2019-01-15T18:08:16.302Z,96.30
2019-01-15T18:11:04.474Z,96.50
2019-01-15T18:13:56.742Z,96.50
2019-01-15T18:16:48.975Z,96.60
2019-01-15T18:19:38.299Z,96.60
2019-01-15T18:22:23.832Z,96.60
2019-01-15T18:25:11.952Z,96.60
2019-01-15T18:27:56.428Z,96.90
2019-01-15T18:30:36.658Z,96.80
2019-01-15T18:33:20.984Z,96.80
2019-01-15T18:36:09.122Z,96.90
2019-01-15T18:39:01.460Z,97.00
2019-01-15T18:41:50.571Z,97.00
2019-01-15T18:44:42.792Z,97.20
2019-01-15T18:47:32.039Z,97.00
2019-01-15T18:50:33.560Z,97.00
2019-01-15T18:53:29.862Z,97.00
2019-01-15T18:56:24.968Z,96.90
2019-01-15T18:59:18.671Z,96.80
2019-01-15T19:02:20.335Z,96.80
2019-01-15T19:05:24.699Z,96.90
2019-01-15T19:08:07.282Z,96.40
2019-01-15T19:10:45.726Z,96.00
2019-01-15T19:13:41.140Z,94.40
2019-01-15T19:16:24.275Z,94.30
2019-01-15T19:19:12.548Z,94.80
2019-01-15T19:22:14.794Z,95.30
2019-01-15T19:25:01.727Z,95.80
2019-01-15T19:27:44.446Z,96.50
2019-01-15T19:30:34.581Z,97.00
2019-01-15T19:33:23.827Z,97.30
2019-01-15T19:36:22.456Z,97.60
2019-01-15T19:39:11.710Z,97.90
2019-01-15T19:42:04.146Z,98.30
2019-01-15T19:45:08.740Z,98.50
2019-01-15T19:48:01.196Z,98.90
2019-01-15T19:50:54.718Z,98.90
2019-01-15T19:53:45.136Z,99.20
2019-01-15T19:56:52.619Z,99.20
2019-01-15T19:59:31.877Z,99.40
2019-01-15T20:02:24.426Z,99.60
2019-01-15T20:05:13.668Z,99.70
2019-01-15T20:08:08.840Z,99.90
2019-01-15T20:10:52.744Z,99.90
2019-01-15T20:13:40.792Z,99.90
2019-01-15T20:16:25.129Z,99.90
2019-01-15T20:19:14.438Z,99.90
2019-01-15T20:22:15.738Z,99.90
2019-01-15T20:25:03.764Z,99.90
2019-01-15T20:27:52.712Z,99.90
2019-01-15T20:30:40.676Z,99.90
2019-01-15T20:33:36.977Z,99.90
2019-01-15T20:36:44.468Z,99.90
2019-01-15T20:39:39.732Z,99.90
2019-01-15T20:42:21.934Z,99.90
2019-01-15T20:45:12.798Z,99.90
2019-01-15T20:48:00.769Z,99.90
2019-01-15T20:51:03.190Z,99.90
2019-01-15T20:53:46.850Z,99.90
2019-01-15T20:56:36.138Z,99.90
2019-01-15T20:59:25.173Z,99.90
2019-01-15T21:02:14.048Z,99.90
2019-01-15T21:05:01.994Z,99.90
2019-01-15T21:07:49.870Z,99.90
2019-01-15T21:10:51.016Z,99.90
2019-01-15T21:13:44.736Z,99.90
2019-01-15T21:16:40.336Z,99.90
2019-01-15T21:19:28.195Z,99.90
2019-01-15T21:22:30.956Z,99.90
2019-01-15T21:25:25.810Z,99.90
2019-01-15T21:28:12.800Z,99.90
2019-01-15T21:31:13.581Z,99.90
2019-01-15T21:33:55.884Z,99.90
2019-01-15T21:36:58.067Z,99.90
2019-01-15T21:39:41.483Z,99.90
2019-01-15T21:42:49.141Z,99.90
2019-01-15T21:45:46.265Z,99.90
2019-01-15T21:48:35.606Z,99.90
2019-01-15T21:51:25.019Z,99.90
2019-01-15T21:54:14.309Z,99.90
2019-01-15T21:57:02.357Z,99.90
2019-01-15T21:59:49.095Z,99.90
2019-01-15T22:02:41.811Z,99.90
2019-01-15T22:05:30.121Z,99.90
2019-01-15T22:08:25.405Z,99.90
2019-01-15T22:11:18.015Z,99.90
2019-01-15T22:14:07.322Z,99.90
2019-01-15T22:17:02.923Z,99.90
2019-01-15T22:19:49.576Z,99.90
2019-01-15T22:22:56.935Z,99.90
2019-01-15T22:25:53.801Z,99.90
2019-01-15T22:28:49.405Z,99.90
2019-01-15T22:31:44.751Z,99.90
2019-01-15T22:34:40.639Z,99.90
2019-01-15T22:37:35.995Z,99.90
2019-01-15T22:40:29.078Z,99.90
2019-01-15T22:43:23.598Z,99.90
2019-01-15T22:46:12.925Z,99.90
2019-01-15T22:49:11.183Z,99.90
2019-01-15T22:52:00.482Z,99.90
2019-01-15T22:54:48.564Z,99.90
2019-01-15T22:57:40.813Z,99.90
2019-01-15T23:00:39.935Z,99.90
2019-01-15T23:03:29.692Z,99.90
2019-01-15T23:06:18.533Z,99.90
2019-01-15T23:09:13.662Z,99.90
2019-01-15T23:11:56.747Z,99.90
2019-01-15T23:15:01.503Z,99.90
2019-01-15T23:17:50.338Z,99.90
2019-01-15T23:20:48.594Z,99.90
2019-01-15T23:23:40.885Z,99.90
2019-01-15T23:26:29.097Z,99.90
2019-01-15T23:29:21.148Z,99.90
2019-01-15T23:32:03.976Z,99.90
2019-01-15T23:35:02.412Z,99.90
2019-01-15T23:37:47.025Z,99.90
2019-01-15T23:40:39.194Z,99.90
2019-01-15T23:43:37.487Z,99.90
2019-01-15T23:46:29.577Z,99.90
2019-01-15T23:49:20.279Z,99.90
2019-01-15T23:52:19.480Z,99.90
2019-01-15T23:55:10.621Z,99.90
2019-01-15T23:58:02.295Z,99.90
