createdAt,value
2022-10-05T00:00:27.633Z,81.78
2022-10-05T00:03:11.809Z,81.72
2022-10-05T00:05:47.116Z,81.01
2022-10-05T00:08:23.863Z,81.17
2022-10-05T00:10:57.902Z,81.46
2022-10-05T00:13:33.600Z,81.19
2022-10-05T00:16:14.191Z,81.15
2022-10-05T00:18:51.166Z,80.99
2022-10-05T00:21:27.404Z,80.61
2022-10-05T00:24:02.672Z,80.25
2022-10-05T00:26:37.066Z,80.05
2022-10-05T00:29:21.882Z,80.00
2022-10-05T00:31:55.964Z,79.19
2022-10-05T00:34:34.687Z,80.14
2022-10-05T00:37:09.046Z,79.78
2022-10-05T00:39:43.823Z,79.83
2022-10-05T00:42:37.528Z,80.26
2022-10-05T00:45:16.492Z,80.41
2022-10-05T00:47:56.480Z,80.36
2022-10-05T03:54:24.288Z,100.00
2022-10-05T03:57:04.148Z,93.97
2022-10-05T03:59:44.970Z,85.68
2022-10-05T04:02:25.940Z,84.78
2022-10-05T04:05:06.960Z,83.17
2022-10-05T04:07:46.933Z,83.91
2022-10-05T04:10:26.581Z,83.45
2022-10-05T04:13:06.015Z,82.60
2022-10-05T04:15:46.104Z,81.50
2022-10-05T04:18:27.811Z,80.52
2022-10-05T04:21:08.215Z,79.40
2022-10-05T04:23:49.231Z,79.70
2022-10-05T04:26:32.572Z,80.07
2022-10-05T04:29:15.070Z,79.61
2022-10-05T04:32:00.881Z,79.18
2022-10-05T04:34:53.136Z,78.48
2022-10-05T04:37:36.959Z,95.71
2022-10-05T04:40:24.989Z,97.89
2022-10-05T04:43:11.363Z,84.23
2022-10-05T04:46:04.638Z,97.44
2022-10-05T04:49:04.951Z,92.60
2022-10-05T04:51:50.915Z,83.29
2022-10-05T04:54:41.595Z,78.56
2022-10-05T04:57:23.159Z,78.16
2022-10-05T05:00:17.932Z,78.24
2022-10-05T05:03:21.815Z,78.72
2022-10-05T05:06:16.961Z,79.29
2022-10-05T05:09:28.576Z,79.21
2022-10-05T05:12:16.812Z,79.27
2022-10-05T05:15:14.669Z,80.20
2022-10-05T05:18:07.858Z,80.35
2022-10-05T05:20:55.963Z,80.85
2022-10-05T05:23:42.092Z,80.52
2022-10-05T05:26:25.009Z,80.64
2022-10-05T05:29:13.656Z,80.33
2022-10-05T05:31:53.340Z,79.89
2022-10-05T05:34:41.779Z,79.53
2022-10-05T05:37:28.367Z,79.09
2022-10-05T05:40:14.112Z,78.57
2022-10-05T05:42:55.887Z,78.45
2022-10-05T05:45:41.702Z,78.54
2022-10-05T05:48:23.379Z,78.23
2022-10-05T05:51:02.794Z,78.51
2022-10-05T05:53:41.955Z,79.56
2022-10-05T05:56:21.889Z,81.64
2022-10-05T05:59:00.305Z,82.29
2022-10-05T06:01:44.298Z,83.15
2022-10-05T06:04:27.379Z,84.73
2022-10-05T06:07:04.553Z,85.44
2022-10-05T06:09:46.164Z,85.16
2022-10-05T06:12:22.621Z,84.43
2022-10-05T06:15:01.815Z,84.12
2022-10-05T06:17:42.539Z,85.22
2022-10-05T06:20:32.196Z,85.25
2022-10-05T06:23:13.472Z,85.39
2022-10-05T06:26:10.986Z,84.86
2022-10-05T06:28:53.203Z,85.56
2022-10-05T06:31:43.874Z,87.08
2022-10-05T06:34:27.174Z,85.94
2022-10-05T06:37:07.265Z,86.19
2022-10-05T06:40:03.051Z,85.03
2022-10-05T06:42:58.197Z,85.94
2022-10-05T06:45:49.917Z,86.26
2022-10-05T06:48:37.798Z,87.06
2022-10-05T06:51:23.391Z,86.36
2022-10-05T06:54:20.479Z,86.76
2022-10-05T06:57:02.588Z,86.61
2022-10-05T06:59:45.704Z,86.36
2022-10-05T07:02:27.303Z,86.07
2022-10-05T07:05:49.587Z,85.79
2022-10-05T07:08:40.495Z,84.91
2022-10-05T07:11:30.983Z,84.20
2022-10-05T07:14:22.999Z,84.29
2022-10-05T07:17:22.214Z,83.92
2022-10-05T07:20:10.275Z,83.59
2022-10-05T07:23:03.999Z,83.49
2022-10-05T07:25:44.585Z,82.82
2022-10-05T07:28:26.615Z,83.58
2022-10-05T07:31:08.077Z,83.59
2022-10-05T07:33:52.260Z,81.74
2022-10-05T07:36:54.952Z,82.16
2022-10-05T07:39:59.034Z,82.24
2022-10-05T07:42:51.755Z,81.83
2022-10-05T07:45:32.726Z,82.04
2022-10-05T07:48:15.799Z,82.39
2022-10-05T07:51:01.028Z,81.36
2022-10-05T07:53:40.425Z,81.40
2022-10-05T07:56:22.056Z,81.60
2022-10-05T07:59:03.148Z,87.31
2022-10-05T08:01:43.067Z,95.70
2022-10-05T08:04:21.303Z,82.72
2022-10-05T08:06:59.125Z,77.59
2022-10-05T08:09:40.510Z,76.55
2022-10-05T08:12:25.049Z,77.83
2022-10-05T08:15:04.470Z,78.86
2022-10-05T08:17:50.261Z,77.77
2022-10-05T08:20:42.662Z,78.17
2022-10-05T08:23:25.253Z,76.73
2022-10-05T08:26:08.152Z,76.29
2022-10-05T08:28:51.856Z,76.59
2022-10-05T08:31:30.061Z,75.73
2022-10-05T08:34:22.107Z,75.27
2022-10-05T08:37:05.215Z,74.01
2022-10-05T08:39:42.657Z,72.61
2022-10-05T08:42:51.262Z,83.80
2022-10-05T08:45:55.364Z,72.69
2022-10-05T08:49:02.755Z,72.16
2022-10-05T08:52:14.557Z,69.77
2022-10-05T08:55:16.727Z,71.25
2022-10-05T08:58:18.902Z,70.24
2022-10-05T09:01:01.927Z,72.01
2022-10-05T09:04:11.693Z,72.44
2022-10-05T09:07:24.885Z,72.53
2022-10-05T09:10:46.609Z,67.88
2022-10-05T09:13:34.483Z,69.33
2022-10-05T09:16:23.882Z,69.71
2022-10-05T09:19:31.758Z,68.71
2022-10-05T09:22:17.094Z,68.82
2022-10-05T09:25:01.689Z,70.64
2022-10-05T09:27:40.448Z,69.71
2022-10-05T09:30:23.522Z,68.37
2022-10-05T09:33:37.056Z,69.43
2022-10-05T09:36:48.091Z,70.78
2022-10-05T09:39:51.671Z,69.36
2022-10-05T09:42:53.564Z,70.35
2022-10-05T09:45:50.091Z,68.46
2022-10-05T09:48:59.621Z,65.72
2022-10-05T09:51:58.772Z,61.95
2022-10-05T09:55:09.895Z,66.16
2022-10-05T09:58:12.306Z,60.02
2022-10-05T10:01:15.454Z,62.02
2022-10-05T10:04:20.480Z,62.95
2022-10-05T10:07:21.745Z,61.36
2022-10-05T10:10:35.176Z,60.77
2022-10-05T10:13:46.835Z,58.05
2022-10-05T10:16:38.103Z,56.29
2022-10-05T10:19:32.013Z,57.96
2022-10-05T10:22:31.889Z,56.11
2022-10-05T10:25:40.049Z,57.47
2022-10-05T10:28:50.298Z,57.49
2022-10-05T10:31:52.067Z,55.30
2022-10-05T10:35:10.629Z,56.90
2022-10-05T10:38:19.969Z,55.38
2022-10-05T10:41:15.531Z,55.37
2022-10-05T10:44:32.308Z,57.73
2022-10-05T10:47:29.583Z,58.65
2022-10-05T10:50:39.706Z,56.59
2022-10-05T10:53:44.044Z,58.03
2022-10-05T10:56:44.268Z,54.16
2022-10-05T10:59:41.514Z,51.96
2022-10-05T11:02:49.701Z,55.22
2022-10-05T11:05:33.056Z,55.70
2022-10-05T11:08:33.736Z,56.70
2022-10-05T11:11:20.504Z,55.63
2022-10-05T11:14:22.442Z,54.06
2022-10-05T11:17:24.400Z,53.45
2022-10-05T11:20:19.378Z,55.50
2022-10-05T11:23:00.009Z,55.58
2022-10-05T11:25:57.681Z,54.50
2022-10-05T11:29:17.323Z,52.54
2022-10-05T11:32:13.661Z,51.94
2022-10-05T11:35:24.607Z,51.73
2022-10-05T11:38:22.862Z,52.49
2022-10-05T11:41:22.509Z,52.98
2022-10-05T11:44:39.661Z,53.16
2022-10-05T11:47:22.996Z,50.66
2022-10-05T11:50:12.837Z,50.16
2022-10-05T11:52:55.276Z,53.25
2022-10-05T11:55:33.104Z,52.06
2022-10-05T11:58:16.571Z,49.84
2022-10-05T12:00:57.196Z,52.68
2022-10-05T12:03:54.860Z,50.79
2022-10-05T12:07:00.921Z,53.04
2022-10-05T12:10:03.848Z,53.69
2022-10-05T12:12:40.716Z,50.57
2022-10-05T12:15:24.300Z,49.89
2022-10-05T12:18:08.385Z,53.83
2022-10-05T12:20:52.040Z,55.99
2022-10-05T12:23:34.710Z,48.85
2022-10-05T12:26:14.946Z,50.34
2022-10-05T12:28:53.274Z,49.02
2022-10-05T12:31:40.340Z,49.43
2022-10-05T12:34:26.996Z,46.48
2022-10-05T12:37:07.516Z,48.56
2022-10-05T12:39:45.122Z,48.28
2022-10-05T12:42:30.610Z,48.90
2022-10-05T12:45:19.233Z,48.82
2022-10-05T12:48:10.493Z,50.08
2022-10-05T12:50:50.501Z,50.62
2022-10-05T12:53:36.536Z,50.34
2022-10-05T12:56:18.088Z,50.62
2022-10-05T12:59:02.454Z,48.61
2022-10-05T13:01:42.105Z,51.27
2022-10-05T13:04:29.299Z,49.23
2022-10-05T13:07:25.102Z,50.37
2022-10-05T13:10:09.713Z,48.20
2022-10-05T13:12:57.132Z,49.34
2022-10-05T13:15:37.432Z,50.77
2022-10-05T13:18:22.679Z,48.80
2022-10-05T13:21:05.216Z,50.45
2022-10-05T13:23:51.724Z,49.20
2022-10-05T13:26:34.670Z,47.43
2022-10-05T13:29:25.270Z,48.21
2022-10-05T13:32:06.377Z,48.80
2022-10-05T13:34:48.125Z,48.29
2022-10-05T13:37:31.868Z,47.97
2022-10-05T13:40:18.718Z,48.93
2022-10-05T13:43:02.042Z,49.45
2022-10-05T13:45:42.440Z,51.01
2022-10-05T13:48:29.720Z,50.35
2022-10-05T13:51:13.143Z,50.18
2022-10-05T13:53:52.252Z,51.79
2022-10-05T13:56:31.208Z,50.23
2022-10-05T13:59:16.713Z,51.32
2022-10-05T14:01:58.860Z,50.75
2022-10-05T14:04:45.944Z,51.34
2022-10-05T14:07:34.195Z,51.51
2022-10-05T14:10:14.524Z,52.02
2022-10-05T14:12:56.156Z,52.62
2022-10-05T14:15:32.445Z,51.52
2022-10-05T14:18:24.724Z,52.63
2022-10-05T14:21:03.145Z,53.27
2022-10-05T14:23:38.473Z,52.70
2022-10-05T14:26:20.282Z,54.54
2022-10-05T14:29:03.123Z,53.48
2022-10-05T14:31:38.871Z,52.95
2022-10-05T14:34:33.185Z,53.40
2022-10-05T14:37:21.611Z,52.88
2022-10-05T14:40:03.687Z,53.26
2022-10-05T14:42:47.290Z,53.60
2022-10-05T14:45:23.786Z,54.28
2022-10-05T14:48:11.512Z,55.35
2022-10-05T14:50:55.652Z,55.23
2022-10-05T14:53:40.147Z,54.30
2022-10-05T14:56:29.677Z,55.33
2022-10-05T14:59:30.531Z,55.92
2022-10-05T15:02:28.752Z,54.76
2022-10-05T15:05:09.350Z,54.90
2022-10-05T15:07:45.140Z,54.31
2022-10-05T15:10:32.418Z,55.26
2022-10-05T15:13:13.368Z,56.03
2022-10-05T15:15:54.811Z,55.43
2022-10-05T15:18:37.388Z,56.44
2022-10-05T15:21:33.798Z,57.03
2022-10-05T15:24:13.284Z,57.37
2022-10-05T15:26:54.597Z,58.32
2022-10-05T15:29:52.317Z,58.63
2022-10-05T15:32:43.698Z,59.18
2022-10-05T15:35:36.139Z,59.68
2022-10-05T15:38:22.010Z,59.49
2022-10-05T15:41:03.536Z,59.34
2022-10-05T15:43:51.337Z,60.38
2022-10-05T15:46:34.534Z,59.84
2022-10-05T15:49:23.472Z,60.44
2022-10-05T15:52:05.521Z,61.04
2022-10-05T15:55:07.235Z,62.06
2022-10-05T15:57:46.594Z,62.42
2022-10-05T16:00:24.373Z,62.45
2022-10-05T16:03:11.286Z,62.72
2022-10-05T16:06:06.457Z,63.09
2022-10-05T16:09:04.469Z,63.02
2022-10-05T16:11:59.823Z,63.26
2022-10-05T16:14:46.842Z,63.32
2022-10-05T16:17:36.477Z,63.33
2022-10-05T16:20:26.236Z,63.27
2022-10-05T16:23:07.639Z,63.12
2022-10-05T16:25:53.716Z,63.22
2022-10-05T16:28:40.637Z,63.33
2022-10-05T16:31:20.070Z,63.08
2022-10-05T16:34:17.256Z,62.83
2022-10-05T16:37:00.328Z,62.87
2022-10-05T16:39:56.536Z,62.90
2022-10-05T16:42:42.346Z,62.61
2022-10-05T16:45:44.736Z,63.02
2022-10-05T16:48:26.249Z,63.37
2022-10-05T16:51:17.115Z,63.28
2022-10-05T16:54:02.193Z,63.26
2022-10-05T16:56:47.880Z,63.48
2022-10-05T16:59:50.173Z,64.38
2022-10-05T17:02:37.775Z,64.18
2022-10-05T17:05:27.296Z,64.70
2022-10-05T17:08:29.531Z,64.62
2022-10-05T17:11:20.488Z,64.58
2022-10-05T17:14:16.082Z,64.89
2022-10-05T17:17:05.576Z,65.05
2022-10-05T17:19:50.760Z,65.38
2022-10-05T17:22:28.420Z,66.18
2022-10-05T17:25:13.425Z,65.86
2022-10-05T17:27:53.658Z,66.27
2022-10-05T17:30:51.503Z,66.83
2022-10-05T17:33:29.073Z,66.62
2022-10-05T17:36:19.237Z,66.55
2022-10-05T17:38:54.091Z,66.60
2022-10-05T17:41:31.150Z,67.02
2022-10-05T17:44:26.333Z,66.91
2022-10-05T17:47:03.992Z,67.68
2022-10-05T17:50:16.821Z,67.30
2022-10-05T17:53:38.155Z,67.12
2022-10-05T17:56:12.828Z,68.02
2022-10-05T17:59:04.299Z,67.65
2022-10-05T18:01:40.228Z,67.20
2022-10-05T18:04:33.715Z,67.66
2022-10-05T18:07:23.089Z,68.02
2022-10-05T18:10:22.649Z,86.75
2022-10-05T18:13:21.468Z,85.17
2022-10-05T18:15:57.416Z,67.55
2022-10-05T18:18:56.558Z,67.26
2022-10-05T18:21:35.644Z,80.51
2022-10-05T18:24:28.194Z,81.56
2022-10-05T18:27:30.758Z,67.94
2022-10-05T18:30:17.359Z,67.37
2022-10-05T18:33:27.313Z,66.85
2022-10-05T18:36:12.124Z,67.03
2022-10-05T18:38:55.351Z,67.43
2022-10-05T18:41:40.999Z,68.61
2022-10-05T18:44:31.221Z,68.91
2022-10-05T18:47:14.887Z,68.90
2022-10-05T18:50:06.272Z,69.61
2022-10-05T18:52:53.656Z,69.65
2022-10-05T18:55:34.622Z,69.62
2022-10-05T18:58:20.340Z,70.09
2022-10-05T19:01:17.642Z,70.14
2022-10-05T19:04:04.531Z,69.98
2022-10-05T19:06:51.893Z,69.89
2022-10-05T19:09:41.340Z,85.36
2022-10-05T19:12:24.772Z,72.24
2022-10-05T19:15:07.657Z,70.26
2022-10-05T19:18:06.105Z,69.87
2022-10-05T19:20:48.100Z,70.53
2022-10-05T19:23:46.939Z,70.40
2022-10-05T19:26:37.183Z,70.69
2022-10-05T19:29:23.867Z,71.01
2022-10-05T19:32:04.080Z,71.35
2022-10-05T19:34:46.741Z,70.77
2022-10-05T19:37:27.587Z,70.98
2022-10-05T19:40:10.688Z,71.42
2022-10-05T19:43:00.593Z,71.91
2022-10-05T19:45:40.379Z,71.02
2022-10-05T19:48:27.927Z,71.81
2022-10-05T19:51:02.998Z,72.13
2022-10-05T19:53:39.236Z,72.44
2022-10-05T19:56:20.682Z,72.47
2022-10-05T19:58:56.601Z,72.35
2022-10-05T20:01:34.129Z,72.73
2022-10-05T20:04:09.560Z,72.69
2022-10-05T20:06:43.787Z,73.01
2022-10-05T20:09:22.828Z,87.71
2022-10-05T20:11:58.210Z,86.19
2022-10-05T20:16:46.139Z,70.39
2022-10-05T20:19:58.192Z,70.39
2022-10-05T20:22:34.561Z,71.87
2022-10-05T20:25:32.318Z,72.50
2022-10-05T20:28:07.360Z,72.44
2022-10-05T20:30:41.761Z,72.85
2022-10-05T20:33:17.315Z,73.32
2022-10-05T20:35:54.168Z,73.53
2022-10-05T20:38:28.779Z,73.35
2022-10-05T20:41:03.314Z,73.64
2022-10-05T20:43:39.517Z,73.61
2022-10-05T20:46:14.025Z,73.64
2022-10-05T20:48:49.562Z,73.54
2022-10-05T20:51:23.939Z,73.59
2022-10-05T20:53:58.594Z,73.98
2022-10-05T20:56:33.081Z,74.32
2022-10-05T20:59:07.185Z,74.41
2022-10-05T21:01:48.149Z,74.36
2022-10-05T21:04:25.289Z,74.41
2022-10-05T21:07:02.820Z,74.65
2022-10-05T21:09:38.559Z,74.53
2022-10-05T21:12:13.228Z,74.53
2022-10-05T21:14:47.518Z,74.57
2022-10-05T21:17:21.949Z,74.89
2022-10-05T21:19:57.591Z,74.96
2022-10-05T21:22:32.024Z,74.75
2022-10-05T21:25:09.014Z,74.94
2022-10-05T21:27:43.542Z,74.96
2022-10-05T21:30:18.866Z,74.77
2022-10-05T21:35:33.588Z,75.03
2022-10-05T21:38:07.916Z,75.07
2022-10-05T21:40:44.127Z,75.64
2022-10-05T21:43:18.807Z,75.23
2022-10-05T21:45:53.162Z,75.60
2022-10-05T21:48:27.942Z,74.93
2022-10-05T21:51:03.681Z,75.06
2022-10-05T21:53:43.369Z,74.68
2022-10-05T21:56:20.600Z,75.62
2022-10-05T21:58:55.184Z,75.23
2022-10-05T22:01:29.252Z,75.10
2022-10-05T22:04:03.875Z,74.85
2022-10-05T22:06:39.258Z,75.06
2022-10-05T22:09:13.955Z,74.81
2022-10-05T22:11:49.280Z,74.16
2022-10-05T22:14:24.016Z,73.78
2022-10-05T22:16:58.144Z,75.07
2022-10-05T22:19:33.788Z,74.62
2022-10-05T22:22:11.886Z,74.46
2022-10-05T22:24:46.560Z,74.47
2022-10-05T22:27:22.537Z,75.43
2022-10-05T22:29:59.049Z,76.14
2022-10-05T22:32:33.234Z,75.95
2022-10-05T22:35:11.571Z,75.85
2022-10-05T22:37:47.637Z,75.67
2022-10-05T22:40:22.232Z,75.50
2022-10-05T22:42:56.364Z,75.87
2022-10-05T22:45:32.779Z,75.86
2022-10-05T22:48:07.250Z,75.77
2022-10-05T22:50:45.492Z,76.01
2022-10-05T22:53:21.045Z,76.17
2022-10-05T22:55:55.462Z,76.24
2022-10-05T22:58:30.083Z,76.66
2022-10-05T23:01:06.222Z,77.00
2022-10-05T23:03:40.520Z,77.17
2022-10-05T23:06:16.786Z,77.69
2022-10-05T23:08:52.373Z,77.58
2022-10-05T23:11:30.228Z,78.06
2022-10-05T23:14:04.686Z,78.06
2022-10-05T23:16:39.154Z,77.83
2022-10-05T23:19:13.477Z,78.00
2022-10-05T23:21:47.825Z,78.56
2022-10-05T23:24:23.324Z,78.34
2022-10-05T23:26:57.676Z,78.67
2022-10-05T23:29:31.901Z,78.81
2022-10-05T23:32:06.326Z,78.75
2022-10-05T23:34:40.365Z,78.67
2022-10-05T23:37:14.769Z,78.90
2022-10-05T23:39:50.475Z,79.15
2022-10-05T23:42:25.278Z,79.30
2022-10-05T23:44:59.350Z,79.06
2022-10-05T23:47:33.726Z,78.85
2022-10-05T23:50:09.571Z,78.34
2022-10-05T23:52:44.079Z,77.94
2022-10-05T23:55:19.566Z,78.18
2022-10-05T23:57:54.004Z,78.58
