createdAt,value
2022-09-01T00:01:42.172Z,22.41
2022-09-01T00:04:12.749Z,21.98
2022-09-01T00:06:41.018Z,22.36
2022-09-01T00:09:13.617Z,22.46
2022-09-01T00:11:42.325Z,22.61
2022-09-01T00:14:22.201Z,22.60
2022-09-01T00:16:57.963Z,22.44
2022-09-01T00:19:25.084Z,22.27
2022-09-01T00:21:52.025Z,22.26
2022-09-01T00:24:19.886Z,22.50
2022-09-01T00:26:46.794Z,22.16
2022-09-01T00:29:13.429Z,21.52
2022-09-01T00:31:40.940Z,21.76
2022-09-01T00:34:08.008Z,21.69
2022-09-01T00:36:34.859Z,21.32
2022-09-01T00:39:02.149Z,21.36
2022-09-01T00:41:30.616Z,21.24
2022-09-01T00:44:00.581Z,21.34
2022-09-01T00:46:35.352Z,21.61
2022-09-01T00:49:17.647Z,21.36
2022-09-01T00:51:50.506Z,21.47
2022-09-01T00:54:26.627Z,21.60
2022-09-01T00:56:57.432Z,21.59
2022-09-01T00:59:26.488Z,21.46
2022-09-01T01:01:54.452Z,21.51
2022-09-01T01:04:21.051Z,21.58
2022-09-01T01:06:58.411Z,21.49
2022-09-01T01:09:26.420Z,21.31
2022-09-01T01:11:53.503Z,21.36
2022-09-01T01:14:20.271Z,21.32
2022-09-01T01:16:48.945Z,20.65
2022-09-01T01:19:42.367Z,20.59
2022-09-01T01:22:32.952Z,20.66
2022-09-01T01:25:01.089Z,20.82
2022-09-01T01:27:39.993Z,20.39
2022-09-01T01:30:11.895Z,20.29
2022-09-01T01:32:47.842Z,20.20
2022-09-01T01:35:16.501Z,20.23
2022-09-01T01:37:45.828Z,20.34
2022-09-01T01:40:15.817Z,20.48
2022-09-01T01:42:48.360Z,20.64
2022-09-01T01:45:19.757Z,20.21
2022-09-01T01:47:55.690Z,20.27
2022-09-01T01:50:25.234Z,20.10
2022-09-01T01:52:58.360Z,20.34
2022-09-01T01:55:28.877Z,19.79
2022-09-01T01:57:56.283Z,20.41
2022-09-01T02:00:30.110Z,19.65
2022-09-01T02:02:57.635Z,19.67
2022-09-01T02:05:28.743Z,20.05
2022-09-01T02:07:59.976Z,19.83
2022-09-01T02:10:31.662Z,20.00
2022-09-01T02:13:07.238Z,19.89
2022-09-01T02:15:44.254Z,20.09
2022-09-01T02:18:14.309Z,20.21
2022-09-01T02:20:41.926Z,20.01
2022-09-01T02:23:12.325Z,19.95
2022-09-01T02:25:58.995Z,20.03
2022-09-01T02:28:32.031Z,20.02
2022-09-01T02:30:59.839Z,20.02
2022-09-01T02:33:28.389Z,19.35
2022-09-01T02:35:59.453Z,19.34
2022-09-01T02:38:29.723Z,19.47
2022-09-01T02:40:58.454Z,19.37
2022-09-01T02:43:28.383Z,19.46
2022-09-01T02:45:59.550Z,19.37
2022-09-01T02:48:37.173Z,19.51
2022-09-01T02:51:11.357Z,19.42
2022-09-01T02:53:39.320Z,19.23
2022-09-01T02:56:14.272Z,19.21
2022-09-01T02:58:46.672Z,18.94
2022-09-01T03:01:29.188Z,18.70
2022-09-01T03:04:01.497Z,18.82
2022-09-01T03:06:29.036Z,18.78
2022-09-01T03:08:59.597Z,18.84
2022-09-01T03:11:29.041Z,18.83
2022-09-01T03:13:55.793Z,18.63
2022-09-01T03:16:22.959Z,18.62
2022-09-01T03:18:50.591Z,18.81
2022-09-01T03:21:17.716Z,19.32
2022-09-01T03:23:48.437Z,19.38
2022-09-01T03:26:18.642Z,19.58
2022-09-01T03:28:46.100Z,19.76
2022-09-01T03:31:12.949Z,19.79
2022-09-01T03:33:39.569Z,19.92
2022-09-01T03:36:14.798Z,19.85
2022-09-01T03:38:43.962Z,19.86
2022-09-01T03:41:13.140Z,19.90
2022-09-01T03:43:46.926Z,19.43
2022-09-01T03:46:21.775Z,19.07
2022-09-01T03:48:55.252Z,19.55
2022-09-01T03:51:23.276Z,19.01
2022-09-01T03:53:54.346Z,18.77
2022-09-01T03:56:25.567Z,18.80
2022-09-01T03:58:52.876Z,18.92
2022-09-01T04:01:19.636Z,19.31
2022-09-01T04:03:49.125Z,19.25
2022-09-01T04:06:18.587Z,19.38
2022-09-01T04:08:46.264Z,19.52
2022-09-01T04:11:24.125Z,19.32
2022-09-01T04:13:51.456Z,19.51
2022-09-01T04:16:43.029Z,19.33
2022-09-01T04:19:20.409Z,19.31
2022-09-01T04:21:52.027Z,19.14
2022-09-01T04:24:19.349Z,19.14
2022-09-01T04:26:48.596Z,19.41
2022-09-01T04:29:19.752Z,18.66
2022-09-01T04:31:49.139Z,19.02
2022-09-01T04:34:16.268Z,19.16
2022-09-01T04:36:44.837Z,18.79
2022-09-01T04:39:13.290Z,19.13
2022-09-01T04:41:46.136Z,18.93
2022-09-01T04:44:18.918Z,19.14
2022-09-01T04:46:48.265Z,19.17
2022-09-01T04:49:19.534Z,18.88
2022-09-01T04:51:53.385Z,19.18
2022-09-01T04:54:22.584Z,19.29
2022-09-01T04:56:51.211Z,19.00
2022-09-01T04:59:21.557Z,18.60
2022-09-01T05:01:50.322Z,18.04
2022-09-01T05:04:19.860Z,18.53
2022-09-01T05:06:49.805Z,18.75
2022-09-01T05:09:19.119Z,18.67
2022-09-01T05:11:46.283Z,18.89
2022-09-01T05:14:13.416Z,18.90
2022-09-01T05:16:42.989Z,18.61
2022-09-01T05:19:15.611Z,18.93
2022-09-01T05:21:45.625Z,18.54
2022-09-01T05:24:21.757Z,18.78
2022-09-01T05:26:50.821Z,18.93
2022-09-01T05:29:17.737Z,18.95
2022-09-01T05:31:46.934Z,18.63
2022-09-01T05:34:20.048Z,18.53
2022-09-01T05:36:50.509Z,18.51
2022-09-01T05:39:17.207Z,18.77
2022-09-01T05:41:44.136Z,19.00
2022-09-01T05:44:15.579Z,18.86
2022-09-01T05:46:44.467Z,18.94
2022-09-01T05:49:13.832Z,18.96
2022-09-01T05:51:46.079Z,19.00
2022-09-01T05:54:18.871Z,18.90
2022-09-01T05:56:46.074Z,19.31
2022-09-01T05:59:23.273Z,18.77
2022-09-01T06:01:50.853Z,18.89
2022-09-01T06:04:18.091Z,19.09
2022-09-01T06:07:06.659Z,19.29
2022-09-01T06:09:38.177Z,19.35
2022-09-01T06:12:05.730Z,19.28
2022-09-01T06:14:32.261Z,19.19
2022-09-01T06:16:58.984Z,18.74
2022-09-01T06:19:25.520Z,19.35
2022-09-01T06:21:53.361Z,19.34
2022-09-01T06:24:20.436Z,19.10
2022-09-01T06:26:46.987Z,19.06
2022-09-01T06:29:15.593Z,19.56
2022-09-01T06:31:43.367Z,19.43
2022-09-01T06:34:18.184Z,19.60
2022-09-01T06:36:46.666Z,19.78
2022-09-01T06:39:19.597Z,19.58
2022-09-01T06:41:52.603Z,19.17
2022-09-01T06:44:22.953Z,19.15
2022-09-01T06:46:53.546Z,19.49
2022-09-01T06:49:23.630Z,19.54
2022-09-01T06:51:51.737Z,19.56
2022-09-01T06:59:54.339Z,19.98
2022-09-01T07:02:22.279Z,20.24
2022-09-01T07:04:53.543Z,20.56
2022-09-01T07:10:24.719Z,20.99
2022-09-01T07:13:12.192Z,20.42
2022-09-01T07:18:28.527Z,20.98
2022-09-01T07:21:05.646Z,21.42
2022-09-01T07:24:10.722Z,21.26
2022-09-01T07:29:09.691Z,21.40
2022-09-01T07:34:46.218Z,21.48
2022-09-01T07:38:47.353Z,21.52
2022-09-01T07:42:56.720Z,20.80
2022-09-01T07:42:56.983Z,19.71
2022-09-01T07:43:12.811Z,21.52
2022-09-01T07:45:47.441Z,22.31
2022-09-01T07:48:35.935Z,22.09
2022-09-01T07:53:50.750Z,22.63
2022-09-01T07:56:20.541Z,22.93
2022-09-01T07:58:49.025Z,22.62
2022-09-01T08:01:21.956Z,22.53
2022-09-01T08:03:54.097Z,23.04
2022-09-01T08:06:22.640Z,23.21
2022-09-01T08:08:49.799Z,23.32
2022-09-01T08:11:40.055Z,23.66
2022-09-01T08:14:11.189Z,23.49
2022-09-01T08:16:40.079Z,23.38
2022-09-01T08:19:18.631Z,23.91
2022-09-01T08:21:45.230Z,23.79
2022-09-01T08:24:11.761Z,23.83
2022-09-01T08:26:38.304Z,24.26
2022-09-01T08:29:04.948Z,24.39
2022-09-01T08:31:32.518Z,24.73
2022-09-01T08:34:00.093Z,24.02
2022-09-01T08:36:26.767Z,24.00
2022-09-01T08:38:53.396Z,24.39
2022-09-01T08:41:28.606Z,24.82
2022-09-01T08:44:33.109Z,25.44
2022-09-01T08:47:07.174Z,25.81
2022-09-01T08:49:43.863Z,25.19
2022-09-01T08:52:27.390Z,24.43
2022-09-01T08:55:06.593Z,25.51
2022-09-01T08:57:37.212Z,25.09
2022-09-01T09:00:11.291Z,25.52
2022-09-01T09:02:38.055Z,26.73
2022-09-01T09:05:22.651Z,27.24
2022-09-01T09:08:08.122Z,27.71
2022-09-01T09:10:56.071Z,27.73
2022-09-01T09:13:47.070Z,28.30
2022-09-01T09:16:21.329Z,28.87
2022-09-01T09:18:55.177Z,27.75
2022-09-01T09:21:37.512Z,29.70
2022-09-01T09:24:11.125Z,29.85
2022-09-01T09:26:44.902Z,29.74
2022-09-01T09:29:11.792Z,28.84
2022-09-01T09:31:45.714Z,30.13
2022-09-01T09:34:39.273Z,33.63
2022-09-01T09:37:21.133Z,38.67
2022-09-01T09:40:17.285Z,42.88
2022-09-01T09:42:54.011Z,43.96
2022-09-01T09:45:42.021Z,43.88
2022-09-01T09:48:30.373Z,47.11
2022-09-01T09:51:16.027Z,49.24
2022-09-01T09:53:42.635Z,51.33
2022-09-01T09:56:17.365Z,51.51
2022-09-01T09:58:47.004Z,48.39
2022-09-01T10:01:24.578Z,48.33
2022-09-01T10:03:59.513Z,49.39
2022-09-01T10:06:32.147Z,44.34
2022-09-01T10:08:59.619Z,44.60
2022-09-01T10:11:40.844Z,49.05
2022-09-01T10:14:35.501Z,47.63
2022-09-01T10:17:11.443Z,45.72
2022-09-01T10:19:41.968Z,43.43
2022-09-01T10:22:10.069Z,49.66
2022-09-01T10:24:41.918Z,50.98
2022-09-01T10:27:22.707Z,52.20
2022-09-01T10:30:12.542Z,48.67
2022-09-01T10:32:50.795Z,49.71
2022-09-01T10:35:31.330Z,49.84
2022-09-01T10:37:59.654Z,47.53
2022-09-01T10:40:31.602Z,47.98
2022-09-01T10:43:24.289Z,46.56
2022-09-01T10:45:57.715Z,40.84
2022-09-01T10:48:32.395Z,35.42
2022-09-01T10:51:19.035Z,33.82
2022-09-01T10:53:48.933Z,34.46
2022-09-01T10:56:43.606Z,36.72
2022-09-01T10:59:37.360Z,35.95
2022-09-01T11:02:26.905Z,40.54
2022-09-01T11:04:54.905Z,44.68
2022-09-01T11:07:50.645Z,48.91
2022-09-01T11:10:11.968Z,51.22
2022-09-01T11:13:03.573Z,49.95
2022-09-01T11:15:42.800Z,48.53
2022-09-01T11:18:26.089Z,43.50
2022-09-01T11:20:55.369Z,43.54
2022-09-01T11:23:30.428Z,44.69
2022-09-01T11:26:32.468Z,46.84
2022-09-01T11:28:59.144Z,47.52
2022-09-01T11:31:31.261Z,48.31
2022-09-01T11:34:14.291Z,46.47
2022-09-01T11:36:50.199Z,44.30
2022-09-01T11:39:19.167Z,42.99
2022-09-01T11:42:06.014Z,41.10
2022-09-01T11:44:51.415Z,43.94
2022-09-01T11:47:17.972Z,39.81
2022-09-01T11:49:57.933Z,43.30
2022-09-01T11:52:30.811Z,46.11
2022-09-01T11:54:58.561Z,47.11
2022-09-01T11:57:32.298Z,46.43
2022-09-01T12:00:01.538Z,46.02
2022-09-01T12:02:31.716Z,44.01
2022-09-01T12:04:58.694Z,44.25
2022-09-01T12:07:44.483Z,43.80
2022-09-01T12:10:33.610Z,44.22
2022-09-01T12:13:07.057Z,43.64
2022-09-01T12:15:36.529Z,42.20
2022-09-01T12:18:20.891Z,38.70
2022-09-01T12:20:51.640Z,34.84
2022-09-01T12:23:27.567Z,31.63
2022-09-01T12:25:56.496Z,31.80
2022-09-01T12:28:24.879Z,30.76
2022-09-01T12:30:53.743Z,30.46
2022-09-01T12:33:24.176Z,30.53
2022-09-01T12:35:52.513Z,30.22
2022-09-01T12:38:20.743Z,30.13
2022-09-01T12:40:53.687Z,30.11
2022-09-01T12:43:32.527Z,29.50
2022-09-01T12:46:02.953Z,29.30
2022-09-01T12:48:34.157Z,28.88
2022-09-01T12:51:25.520Z,29.37
2022-09-01T12:54:00.666Z,28.97
2022-09-01T12:56:32.291Z,29.40
2022-09-01T12:59:05.090Z,29.56
2022-09-01T13:01:33.917Z,29.34
2022-09-01T13:04:10.491Z,29.78
2022-09-01T13:06:37.167Z,29.58
2022-09-01T13:09:04.030Z,29.58
2022-09-01T13:12:05.771Z,29.12
2022-09-01T13:14:17.534Z,29.44
2022-09-01T13:16:46.870Z,29.63
2022-09-01T13:19:17.993Z,29.64
2022-09-01T13:21:48.614Z,29.33
2022-09-01T13:24:15.157Z,29.60
2022-09-01T13:26:42.079Z,29.19
2022-09-01T13:29:08.584Z,29.00
2022-09-01T13:31:35.699Z,29.43
2022-09-01T13:34:10.747Z,29.59
2022-09-01T13:36:49.270Z,30.05
2022-09-01T13:39:18.683Z,30.27
2022-09-01T13:41:47.119Z,29.56
2022-09-01T13:44:13.930Z,29.55
2022-09-01T13:50:05.043Z,29.18
2022-09-01T13:52:15.118Z,29.40
2022-09-01T13:54:44.286Z,29.13
2022-09-01T13:57:11.980Z,29.48
2022-09-01T13:59:39.021Z,28.68
2022-09-01T14:02:05.917Z,29.37
2022-09-01T14:04:32.515Z,29.29
2022-09-01T14:06:59.724Z,29.49
2022-09-01T14:09:26.765Z,29.89
2022-09-01T14:11:54.345Z,29.57
2022-09-01T14:14:21.102Z,29.07
2022-09-01T14:16:47.731Z,29.49
2022-09-01T14:19:14.322Z,28.99
2022-09-01T14:21:41.650Z,28.92
2022-09-01T14:24:08.401Z,29.19
2022-09-01T14:26:35.021Z,29.39
2022-09-01T14:29:02.653Z,29.77
2022-09-01T14:31:30.187Z,29.81
2022-09-01T14:33:57.061Z,29.79
2022-09-01T14:36:26.735Z,29.67
2022-09-01T14:38:54.149Z,30.16
2022-09-01T14:41:23.025Z,29.54
2022-09-01T14:43:51.435Z,29.40
2022-09-01T14:46:19.266Z,29.41
2022-09-01T14:48:47.741Z,29.14
2022-09-01T14:52:10.268Z,29.58
2022-09-01T14:54:13.822Z,29.41
2022-09-01T14:56:41.933Z,29.31
2022-09-01T14:59:09.493Z,29.31
2022-09-01T15:01:36.112Z,29.50
2022-09-01T15:04:03.082Z,29.25
2022-09-01T15:06:29.688Z,28.72
2022-09-01T15:08:56.245Z,28.79
2022-09-01T15:11:22.753Z,28.96
2022-09-01T15:13:52.116Z,29.23
2022-09-01T15:16:21.710Z,29.51
2022-09-01T15:18:48.463Z,28.17
2022-09-01T15:21:20.335Z,28.57
2022-09-01T15:23:48.640Z,28.61
2022-09-01T15:26:16.990Z,28.73
2022-09-01T15:28:44.884Z,28.46
2022-09-01T15:31:12.812Z,28.45
2022-09-01T15:33:40.845Z,28.79
2022-09-01T15:36:08.392Z,28.79
2022-09-01T15:38:35.626Z,28.60
2022-09-01T15:41:02.856Z,28.75
2022-09-01T15:43:29.472Z,28.98
2022-09-01T15:45:58.365Z,29.05
2022-09-01T15:48:27.381Z,28.44
2022-09-01T15:50:54.246Z,28.32
2022-09-01T15:53:21.103Z,28.12
2022-09-01T15:55:48.964Z,27.89
2022-09-01T15:58:18.072Z,28.23
2022-09-01T16:00:45.400Z,27.99
2022-09-01T16:03:12.287Z,28.07
2022-09-01T16:05:40.153Z,28.05
2022-09-01T16:08:09.514Z,27.47
2022-09-01T16:10:38.088Z,27.53
2022-09-01T16:13:04.691Z,27.45
2022-09-01T16:15:31.582Z,27.35
2022-09-01T16:18:26.048Z,27.46
2022-09-01T16:21:08.775Z,27.57
2022-09-01T16:23:49.042Z,27.59
2022-09-01T16:26:20.758Z,27.02
2022-09-01T16:28:52.885Z,27.16
2022-09-01T16:31:29.480Z,27.25
2022-09-01T16:34:01.973Z,27.02
2022-09-01T16:36:45.976Z,26.97
2022-09-01T16:39:47.032Z,26.91
2022-09-01T16:42:38.341Z,26.92
2022-09-01T16:45:09.863Z,26.81
2022-09-01T16:48:02.752Z,26.52
2022-09-01T16:50:54.620Z,26.51
2022-09-01T16:53:37.537Z,26.44
2022-09-01T16:56:31.989Z,25.92
2022-09-01T16:59:03.172Z,26.24
2022-09-01T17:01:37.061Z,26.54
2022-09-01T17:04:18.841Z,26.23
2022-09-01T17:07:13.505Z,26.11
2022-09-01T17:09:44.086Z,26.27
2022-09-01T17:12:19.901Z,26.06
2022-09-01T17:14:55.130Z,25.72
2022-09-01T17:17:30.503Z,26.17
2022-09-01T17:19:57.837Z,25.83
2022-09-01T17:22:25.223Z,25.71
2022-09-01T17:28:03.850Z,25.31
2022-09-01T17:30:34.476Z,25.11
2022-09-01T17:33:19.462Z,25.20
2022-09-01T17:36:17.919Z,25.00
2022-09-01T17:38:54.213Z,24.92
2022-09-01T17:41:34.523Z,25.15
2022-09-01T17:44:07.122Z,24.98
2022-09-01T17:46:46.977Z,25.17
2022-09-01T17:49:38.624Z,25.22
2022-09-01T17:52:33.066Z,24.98
2022-09-01T17:55:36.784Z,25.21
2022-09-01T17:58:27.219Z,24.74
2022-09-01T18:01:00.297Z,25.00
2022-09-01T18:03:26.806Z,24.93
2022-09-01T18:06:00.418Z,25.05
2022-09-01T18:08:44.715Z,25.08
2022-09-01T18:11:29.046Z,24.76
2022-09-01T18:14:03.962Z,24.57
2022-09-01T18:17:06.891Z,24.91
2022-09-01T18:19:41.370Z,24.46
2022-09-01T18:22:10.745Z,24.67
2022-09-01T18:24:52.059Z,24.74
2022-09-01T18:27:18.677Z,24.77
2022-09-01T18:29:47.346Z,24.73
2022-09-01T18:32:22.914Z,24.78
2022-09-01T18:35:20.449Z,24.85
2022-09-01T18:37:58.029Z,24.42
2022-09-01T18:40:46.628Z,24.02
2022-09-01T18:43:16.813Z,24.50
2022-09-01T18:46:02.611Z,24.33
2022-09-01T18:48:49.434Z,24.26
2022-09-01T18:51:43.854Z,24.11
2022-09-01T18:54:19.618Z,24.03
2022-09-01T18:56:57.468Z,24.21
2022-09-01T18:59:44.532Z,24.13
2022-09-01T19:02:40.221Z,24.27
2022-09-01T19:05:33.626Z,24.26
2022-09-01T19:08:08.321Z,24.34
2022-09-01T19:10:42.974Z,24.41
2022-09-01T19:13:35.545Z,24.30
2022-09-01T19:16:03.119Z,24.29
2022-09-01T19:18:32.683Z,24.14
2022-09-01T19:21:04.429Z,24.26
2022-09-01T19:23:49.719Z,24.12
2022-09-01T19:26:21.265Z,24.19
2022-09-01T19:29:05.451Z,24.24
2022-09-01T19:31:36.854Z,24.29
2022-09-01T19:34:10.524Z,24.33
2022-09-01T19:36:42.988Z,24.30
2022-09-01T19:39:14.410Z,24.05
2022-09-01T19:42:03.427Z,24.04
2022-09-01T19:44:48.781Z,23.92
2022-09-01T19:47:25.685Z,24.21
2022-09-01T19:50:17.625Z,24.28
2022-09-01T19:53:03.543Z,24.36
2022-09-01T19:55:36.158Z,24.44
2022-09-01T19:58:12.650Z,24.14
2022-09-01T20:00:52.476Z,24.03
2022-09-01T20:03:41.469Z,24.23
2022-09-01T20:06:12.100Z,24.20
2022-09-01T20:08:47.777Z,24.03
2022-09-01T20:11:39.658Z,24.02
2022-09-01T20:14:22.759Z,24.04
2022-09-01T20:16:51.352Z,23.99
2022-09-01T20:19:51.293Z,23.90
2022-09-01T20:22:21.442Z,23.77
2022-09-01T20:24:48.006Z,23.73
2022-09-01T20:27:32.058Z,23.75
2022-09-01T20:30:05.879Z,23.66
2022-09-01T20:32:58.721Z,23.62
2022-09-01T20:35:44.325Z,23.52
2022-09-01T20:38:48.457Z,23.32
2022-09-01T20:41:26.084Z,23.29
2022-09-01T20:43:54.373Z,23.22
2022-09-01T20:46:22.689Z,23.35
2022-09-01T20:48:49.992Z,23.31
2022-09-01T20:51:28.547Z,22.90
2022-09-01T20:54:00.408Z,22.80
2022-09-01T20:56:54.648Z,22.85
2022-09-01T20:59:36.470Z,22.74
2022-09-01T21:02:27.150Z,22.74
2022-09-01T21:05:12.696Z,22.23
2022-09-01T21:08:14.596Z,22.24
2022-09-01T21:10:52.154Z,22.48
2022-09-01T21:13:43.377Z,22.36
2022-09-01T21:16:31.760Z,22.38
2022-09-01T21:19:13.915Z,22.64
2022-09-01T21:22:08.874Z,22.35
2022-09-01T21:24:36.087Z,22.49
2022-09-01T21:27:11.222Z,22.49
2022-09-01T21:29:43.735Z,22.23
2022-09-01T21:32:11.746Z,22.17
2022-09-01T21:34:38.292Z,22.46
2022-09-01T21:37:05.129Z,22.29
2022-09-01T21:39:31.660Z,22.55
2022-09-01T21:41:58.598Z,22.12
2022-09-01T21:44:25.726Z,21.78
2022-09-01T21:46:52.870Z,21.81
2022-09-01T21:49:19.497Z,21.12
2022-09-01T21:51:46.283Z,21.97
2022-09-01T21:54:12.852Z,21.95
2022-09-01T21:56:39.488Z,21.38
2022-09-01T21:59:06.127Z,21.75
2022-09-01T22:01:35.134Z,21.75
2022-09-01T22:04:04.406Z,21.72
2022-09-01T22:06:31.972Z,21.98
2022-09-01T22:09:02.953Z,21.90
2022-09-01T22:11:47.129Z,21.79
2022-09-01T22:14:13.896Z,21.86
2022-09-01T22:16:40.501Z,22.06
2022-09-01T22:19:07.198Z,21.70
2022-09-01T22:21:35.741Z,21.79
2022-09-01T22:24:02.495Z,21.27
2022-09-01T22:26:31.930Z,21.68
2022-09-01T22:29:00.610Z,21.65
2022-09-01T22:31:28.623Z,21.82
2022-09-01T22:33:55.733Z,21.77
2022-09-01T22:36:42.231Z,21.65
2022-09-01T22:39:10.580Z,21.24
2022-09-01T22:41:38.662Z,21.31
2022-09-01T22:44:05.741Z,20.64
2022-09-01T22:46:35.018Z,21.10
2022-09-01T22:49:01.653Z,20.94
2022-09-01T22:51:29.020Z,20.93
2022-09-01T22:53:55.769Z,20.85
2022-09-01T22:56:25.375Z,20.75
2022-09-01T22:58:54.956Z,20.58
2022-09-01T23:01:24.502Z,20.70
2022-09-01T23:03:52.107Z,20.53
2022-09-01T23:06:27.546Z,20.57
2022-09-01T23:08:57.729Z,20.35
2022-09-01T23:11:25.503Z,20.71
2022-09-01T23:13:53.064Z,20.88
2022-09-01T23:16:20.838Z,20.87
2022-09-01T23:18:48.565Z,20.88
2022-09-01T23:21:17.678Z,20.80
2022-09-01T23:23:44.554Z,20.61
2022-09-01T23:26:13.658Z,20.65
2022-09-01T23:28:42.249Z,20.90
2022-09-01T23:31:14.173Z,20.92
2022-09-01T23:33:40.779Z,20.76
2022-09-01T23:36:09.715Z,20.61
2022-09-01T23:38:37.140Z,20.63
2022-09-01T23:41:13.503Z,20.56
2022-09-01T23:43:40.471Z,20.49
2022-09-01T23:46:08.001Z,20.72
2022-09-01T23:48:34.842Z,20.82
2022-09-01T23:51:07.325Z,20.16
2022-09-01T23:53:35.262Z,20.44
2022-09-01T23:56:03.880Z,20.54
2022-09-01T23:58:31.965Z,20.55
