createdAt,value
2017-02-17T00:00:32.439Z,0
2017-02-17T00:01:45.565Z,0
2017-02-17T00:02:58.694Z,0
2017-02-17T00:04:11.804Z,0
2017-02-17T00:05:24.545Z,0
2017-02-17T00:06:37.609Z,0
2017-02-17T00:07:50.745Z,0
2017-02-17T00:09:03.841Z,0
2017-02-17T00:10:16.970Z,0
2017-02-17T00:11:29.720Z,0
2017-02-17T00:12:42.860Z,0
2017-02-17T00:13:55.950Z,0
2017-02-17T00:15:09.056Z,0
2017-02-17T00:16:22.190Z,0
2017-02-17T00:17:35.286Z,0
2017-02-17T00:18:48.376Z,0
2017-02-17T00:20:01.454Z,0
2017-02-17T00:21:14.180Z,0
2017-02-17T00:22:27.272Z,0
2017-02-17T00:23:40.391Z,0
2017-02-17T00:24:53.520Z,0
2017-02-17T00:26:06.685Z,0
2017-02-17T00:27:19.436Z,0
2017-02-17T00:28:32.550Z,0
2017-02-17T00:29:45.658Z,0
2017-02-17T00:30:58.766Z,0
2017-02-17T00:32:12.144Z,0
2017-02-17T00:33:25.234Z,0
2017-02-17T00:34:38.308Z,0
2017-02-17T00:35:51.032Z,0
2017-02-17T00:37:03.709Z,0
2017-02-17T00:38:16.803Z,0
2017-02-17T00:39:29.914Z,0
2017-02-17T00:40:43.040Z,0
2017-02-17T00:41:56.162Z,0
2017-02-17T00:43:09.501Z,0
2017-02-17T00:44:22.221Z,0
2017-02-17T00:45:35.317Z,0
2017-02-17T00:46:48.420Z,0
2017-02-17T00:48:01.159Z,0
2017-02-17T00:49:14.217Z,0
2017-02-17T00:50:27.319Z,0
2017-02-17T00:51:40.398Z,0
2017-02-17T00:52:53.517Z,0
2017-02-17T00:54:06.645Z,0
2017-02-17T00:55:19.734Z,0
2017-02-17T00:56:32.787Z,0
2017-02-17T00:57:45.894Z,0
2017-02-17T00:58:58.922Z,0
2017-02-17T01:00:11.623Z,0
2017-02-17T01:01:24.325Z,0
2017-02-17T01:02:37.402Z,0
2017-02-17T01:03:50.455Z,0
2017-02-17T01:05:03.556Z,0
2017-02-17T01:06:16.247Z,0
2017-02-17T01:07:29.318Z,0
2017-02-17T01:08:42.445Z,0
2017-02-17T01:09:55.534Z,0
2017-02-17T01:11:08.684Z,0
2017-02-17T01:12:21.010Z,0
2017-02-17T01:13:34.112Z,0
2017-02-17T01:14:47.218Z,0
2017-02-17T01:16:00.323Z,0
2017-02-17T01:17:13.045Z,0
2017-02-17T01:18:26.156Z,0
2017-02-17T01:19:39.285Z,0
2017-02-17T01:20:52.374Z,0
2017-02-17T01:22:05.482Z,0
2017-02-17T01:23:17.846Z,0
2017-02-17T01:24:30.186Z,0
2017-02-17T01:25:43.331Z,0
2017-02-17T01:26:56.427Z,0
2017-02-17T01:28:09.556Z,0
2017-02-17T01:29:22.696Z,0
2017-02-17T01:30:35.391Z,0
2017-02-17T01:31:48.497Z,0
2017-02-17T01:33:01.589Z,0
2017-02-17T01:34:14.695Z,0
2017-02-17T01:35:27.366Z,0
2017-02-17T01:36:40.477Z,0
2017-02-17T01:37:53.566Z,0
2017-02-17T01:39:06.612Z,0
2017-02-17T01:40:19.300Z,0
2017-02-17T01:41:32.353Z,0
2017-02-17T01:42:45.430Z,0
2017-02-17T01:43:58.494Z,0
2017-02-17T01:45:11.232Z,0
2017-02-17T01:46:24.324Z,0
2017-02-17T01:47:37.006Z,0
2017-02-17T01:48:50.130Z,0
2017-02-17T01:50:03.203Z,0
2017-02-17T01:51:16.351Z,0
2017-02-17T01:52:29.058Z,0
2017-02-17T01:53:42.210Z,0
2017-02-17T01:54:54.933Z,0
2017-02-17T01:56:08.009Z,0
2017-02-17T01:57:20.749Z,0
2017-02-17T01:58:33.419Z,0
2017-02-17T01:59:46.142Z,0
2017-02-17T02:00:59.285Z,0
2017-02-17T02:02:12.356Z,0
2017-02-17T02:03:25.046Z,0
2017-02-17T02:04:38.125Z,0
2017-02-17T02:05:51.226Z,0
2017-02-17T02:07:03.901Z,0
2017-02-17T02:08:16.580Z,0
2017-02-17T02:09:29.283Z,0
2017-02-17T02:10:42.404Z,0
2017-02-17T02:11:55.499Z,0
2017-02-17T02:13:08.596Z,0
2017-02-17T02:14:20.947Z,0
2017-02-17T02:15:34.036Z,0
2017-02-17T02:16:47.121Z,0
2017-02-17T02:17:59.836Z,0
2017-02-17T02:19:12.568Z,0
2017-02-17T02:20:25.283Z,0
2017-02-17T02:21:38.390Z,0
2017-02-17T02:22:51.493Z,0
2017-02-17T02:24:04.577Z,0
2017-02-17T02:25:17.630Z,0
2017-02-17T02:26:30.730Z,0
2017-02-17T02:27:43.796Z,0
2017-02-17T02:28:56.892Z,0
2017-02-17T02:30:09.970Z,0
2017-02-17T02:31:23.059Z,0
2017-02-17T02:32:36.229Z,0
2017-02-17T02:33:49.358Z,0
2017-02-17T02:35:02.481Z,0
2017-02-17T02:36:15.574Z,0
2017-02-17T02:37:28.940Z,0
2017-02-17T02:38:42.020Z,0
2017-02-17T02:39:55.098Z,0
2017-02-17T02:41:08.162Z,0
2017-02-17T02:42:21.309Z,0
2017-02-17T02:43:34.046Z,0
2017-02-17T02:44:47.175Z,0
2017-02-17T02:46:00.310Z,0
2017-02-17T02:47:13.055Z,0
2017-02-17T02:48:26.135Z,0
2017-02-17T02:49:39.259Z,0
2017-02-17T02:50:51.993Z,0
2017-02-17T02:52:05.081Z,0
2017-02-17T02:53:18.189Z,0
2017-02-17T02:54:31.272Z,0
2017-02-17T02:55:44.351Z,0
2017-02-17T02:56:57.465Z,0
2017-02-17T02:58:10.543Z,0
2017-02-17T02:59:23.695Z,0
2017-02-17T03:00:36.392Z,0
2017-02-17T03:01:49.504Z,0
2017-02-17T03:03:02.602Z,0
2017-02-17T03:04:15.915Z,0
2017-02-17T03:05:28.204Z,0
2017-02-17T03:06:41.287Z,0
2017-02-17T03:07:54.339Z,0
2017-02-17T03:09:07.412Z,0
2017-02-17T03:10:20.452Z,0
2017-02-17T03:11:33.534Z,0
2017-02-17T03:12:46.646Z,0
2017-02-17T03:13:59.762Z,0
2017-02-17T03:15:12.851Z,0
2017-02-17T03:16:25.562Z,0
2017-02-17T03:17:38.620Z,0
2017-02-17T03:18:51.690Z,0
2017-02-17T03:20:04.770Z,0
2017-02-17T03:21:16.687Z,0
2017-02-17T03:22:29.409Z,0
2017-02-17T03:23:42.555Z,0
2017-02-17T03:24:55.651Z,0
2017-02-17T03:26:08.679Z,0
2017-02-17T03:27:21.044Z,0
2017-02-17T03:28:34.157Z,0
2017-02-17T03:29:47.228Z,0
2017-02-17T03:31:00.274Z,0
2017-02-17T03:32:12.625Z,0
2017-02-17T03:33:25.303Z,0
2017-02-17T03:34:38.021Z,0
2017-02-17T03:35:51.147Z,0
2017-02-17T03:37:04.235Z,0
2017-02-17T03:38:16.892Z,0
2017-02-17T03:39:30.034Z,0
2017-02-17T03:40:43.171Z,0
2017-02-17T03:41:56.244Z,0
2017-02-17T03:43:09.543Z,0
2017-02-17T03:44:22.242Z,0
2017-02-17T03:45:35.006Z,0
2017-02-17T03:46:48.100Z,0
2017-02-17T03:48:01.199Z,0
2017-02-17T03:49:14.287Z,0
2017-02-17T03:50:27.450Z,0
2017-02-17T03:51:40.604Z,0
2017-02-17T03:52:53.674Z,0
2017-02-17T03:54:06.700Z,0
2017-02-17T03:55:19.776Z,0
2017-02-17T03:56:32.863Z,0
2017-02-17T03:57:45.923Z,0
2017-02-17T03:58:59.010Z,0
2017-02-17T04:00:12.100Z,0
2017-02-17T04:01:25.235Z,0
2017-02-17T04:02:37.954Z,0
2017-02-17T04:03:51.295Z,0
2017-02-17T04:05:04.376Z,0
2017-02-17T04:06:17.115Z,0
2017-02-17T04:07:30.181Z,0
2017-02-17T04:08:43.272Z,0
2017-02-17T04:09:56.351Z,0
2017-02-17T04:11:09.044Z,0
2017-02-17T04:12:21.392Z,0
2017-02-17T04:13:34.474Z,0
2017-02-17T04:14:47.541Z,0
2017-02-17T04:16:00.253Z,0
2017-02-17T04:17:12.950Z,0
2017-02-17T04:18:26.013Z,0
2017-02-17T04:19:38.740Z,0
2017-02-17T04:20:52.119Z,0
2017-02-17T04:22:04.813Z,0
2017-02-17T04:23:17.878Z,0
2017-02-17T04:24:30.975Z,0
2017-02-17T04:25:44.072Z,0
2017-02-17T04:26:57.148Z,0
2017-02-17T04:28:10.230Z,0
2017-02-17T04:29:22.938Z,0
2017-02-17T04:30:35.603Z,0
2017-02-17T04:31:48.700Z,0
2017-02-17T04:33:01.746Z,0
2017-02-17T04:34:14.098Z,0
2017-02-17T04:35:26.444Z,0
2017-02-17T04:36:39.559Z,0
2017-02-17T04:37:52.690Z,0
2017-02-17T04:39:05.752Z,0
2017-02-17T04:40:18.857Z,0
2017-02-17T04:41:31.960Z,0
2017-02-17T04:42:45.112Z,0
2017-02-17T04:43:58.215Z,0
2017-02-17T04:45:11.305Z,0
2017-02-17T04:46:24.426Z,0
2017-02-17T04:47:37.521Z,0
2017-02-17T04:48:50.622Z,0
2017-02-17T04:50:03.689Z,0
2017-02-17T04:51:16.790Z,0
2017-02-17T04:52:29.518Z,0
2017-02-17T04:53:42.643Z,0
2017-02-17T04:54:55.739Z,0
2017-02-17T04:56:08.823Z,0
2017-02-17T04:57:21.513Z,0
2017-02-17T04:58:34.584Z,0
2017-02-17T04:59:47.656Z,0
2017-02-17T05:01:00.754Z,0
2017-02-17T05:02:13.851Z,0
2017-02-17T05:03:26.943Z,0
2017-02-17T05:04:39.988Z,0
2017-02-17T05:05:52.709Z,0
2017-02-17T05:07:05.804Z,0
2017-02-17T05:08:18.533Z,0
2017-02-17T05:09:31.625Z,0
2017-02-17T05:10:44.717Z,0
2017-02-17T05:11:57.839Z,0
2017-02-17T05:13:10.976Z,0
2017-02-17T05:14:24.298Z,0
2017-02-17T05:15:37.333Z,0
2017-02-17T05:16:50.418Z,0
2017-02-17T05:18:03.518Z,0
2017-02-17T05:19:16.260Z,0
2017-02-17T05:20:29.340Z,0
2017-02-17T05:21:42.456Z,0
2017-02-17T05:22:55.545Z,0
2017-02-17T05:24:08.235Z,0
2017-02-17T05:25:20.969Z,0
2017-02-17T05:26:34.065Z,0
2017-02-17T05:27:47.202Z,0
2017-02-17T05:28:59.942Z,0
2017-02-17T05:30:12.276Z,0
2017-02-17T05:31:25.372Z,0
2017-02-17T05:32:38.067Z,0
2017-02-17T05:33:51.170Z,0
2017-02-17T05:35:04.260Z,0
2017-02-17T05:36:17.313Z,0
2017-02-17T05:37:30.378Z,0
2017-02-17T05:38:43.473Z,0
2017-02-17T05:39:56.575Z,0
2017-02-17T05:41:09.289Z,0
2017-02-17T05:42:22.685Z,0
2017-02-17T05:43:35.780Z,0
2017-02-17T05:44:48.927Z,0
2017-02-17T05:46:02.024Z,0
2017-02-17T05:47:15.120Z,0
2017-02-17T05:48:27.864Z,0
2017-02-17T05:49:40.597Z,0
2017-02-17T05:50:53.710Z,0
2017-02-17T05:52:06.785Z,0
2017-02-17T05:53:19.922Z,0
2017-02-17T05:54:33.038Z,0
2017-02-17T05:55:45.722Z,0
2017-02-17T05:56:58.829Z,0
2017-02-17T05:58:11.913Z,0
2017-02-17T05:59:24.635Z,0
2017-02-17T06:00:37.717Z,0
2017-02-17T06:01:50.844Z,0
2017-02-17T06:03:03.965Z,0
2017-02-17T06:04:17.046Z,0
2017-02-17T06:05:30.137Z,0
2017-02-17T06:06:43.254Z,0
2017-02-17T06:07:56.355Z,0
2017-02-17T06:09:09.469Z,5
2017-02-17T06:10:22.121Z,5
2017-02-17T06:11:34.821Z,5
2017-02-17T06:12:47.926Z,5
2017-02-17T06:14:01.035Z,5
2017-02-17T06:15:14.099Z,10
2017-02-17T06:16:27.170Z,10
2017-02-17T06:17:40.252Z,10
2017-02-17T06:18:53.373Z,10
2017-02-17T06:20:06.507Z,15
2017-02-17T06:21:19.234Z,15
2017-02-17T06:22:32.306Z,15
2017-02-17T06:23:45.396Z,15
2017-02-17T06:24:58.459Z,20
2017-02-17T06:26:11.530Z,20
2017-02-17T06:27:24.631Z,25
2017-02-17T06:28:37.745Z,25
2017-02-17T06:29:50.854Z,30
2017-02-17T06:31:03.933Z,35
2017-02-17T06:32:16.647Z,40
2017-02-17T06:33:28.979Z,45
2017-02-17T06:34:41.706Z,45
2017-02-17T06:35:54.861Z,50
2017-02-17T06:37:07.556Z,55
2017-02-17T06:38:20.223Z,60
2017-02-17T06:39:33.301Z,65
2017-02-17T06:40:46.386Z,65
2017-02-17T06:41:59.493Z,65
2017-02-17T06:43:12.579Z,70
2017-02-17T06:44:25.275Z,75
2017-02-17T06:45:38.002Z,80
2017-02-17T06:46:51.090Z,80
2017-02-17T06:48:04.172Z,85
2017-02-17T06:49:17.236Z,90
2017-02-17T06:50:29.946Z,95
2017-02-17T06:51:43.005Z,95
2017-02-17T06:52:56.122Z,95
2017-02-17T06:54:09.253Z,95
2017-02-17T06:55:22.373Z,95
2017-02-17T06:56:35.075Z,100
2017-02-17T06:57:47.804Z,115
2017-02-17T06:59:00.918Z,125
2017-02-17T07:00:13.577Z,125
2017-02-17T07:01:26.645Z,120
2017-02-17T07:02:39.699Z,125
2017-02-17T07:03:52.809Z,120
2017-02-17T07:05:05.923Z,110
2017-02-17T07:06:18.631Z,135
2017-02-17T07:07:31.746Z,140
2017-02-17T07:08:44.821Z,135
2017-02-17T07:09:57.469Z,130
2017-02-17T07:11:10.585Z,145
2017-02-17T07:12:23.259Z,160
2017-02-17T07:13:36.342Z,160
2017-02-17T07:14:49.437Z,170
2017-02-17T07:16:02.517Z,190
2017-02-17T07:17:15.629Z,200
2017-02-17T07:18:28.711Z,205
2017-02-17T07:19:42.035Z,190
2017-02-17T07:20:55.141Z,150
2017-02-17T07:22:07.820Z,145
2017-02-17T07:23:20.123Z,160
2017-02-17T07:24:33.211Z,145
2017-02-17T07:25:46.333Z,120
2017-02-17T07:26:59.430Z,100
2017-02-17T07:28:12.125Z,80
2017-02-17T07:29:25.243Z,65
2017-02-17T07:30:38.279Z,60
2017-02-17T07:31:51.481Z,60
2017-02-17T07:33:04.576Z,70
2017-02-17T07:34:17.652Z,75
2017-02-17T07:35:30.767Z,85
2017-02-17T07:36:43.876Z,100
2017-02-17T07:37:56.921Z,115
2017-02-17T07:39:09.619Z,130
2017-02-17T07:40:21.957Z,140
2017-02-17T07:41:35.054Z,145
2017-02-17T07:42:48.182Z,145
2017-02-17T07:44:01.303Z,145
2017-02-17T07:45:14.017Z,145
2017-02-17T07:46:27.125Z,135
2017-02-17T07:47:39.863Z,125
2017-02-17T07:48:52.984Z,125
2017-02-17T07:50:06.061Z,130
2017-02-17T07:51:19.203Z,130
2017-02-17T07:52:32.366Z,135
2017-02-17T07:53:45.518Z,135
2017-02-17T07:54:58.634Z,125
2017-02-17T07:56:11.759Z,120
2017-02-17T07:57:24.450Z,120
2017-02-17T07:58:37.564Z,125
2017-02-17T07:59:50.622Z,125
2017-02-17T08:01:03.777Z,130
2017-02-17T08:02:16.095Z,130
2017-02-17T08:03:29.211Z,145
2017-02-17T08:04:42.256Z,165
2017-02-17T08:05:55.371Z,190
2017-02-17T08:07:08.042Z,210
2017-02-17T08:08:21.139Z,210
2017-02-17T08:09:33.828Z,200
2017-02-17T08:10:46.522Z,205
2017-02-17T08:11:59.576Z,215
2017-02-17T08:13:12.346Z,210
2017-02-17T08:14:25.442Z,230
2017-02-17T08:15:38.556Z,215
2017-02-17T08:16:51.616Z,210
2017-02-17T08:18:04.687Z,220
2017-02-17T08:19:17.404Z,215
2017-02-17T08:20:30.098Z,185
2017-02-17T08:21:43.174Z,180
2017-02-17T08:22:56.270Z,185
2017-02-17T08:24:09.366Z,170
2017-02-17T08:25:22.487Z,155
2017-02-17T08:26:35.601Z,195
2017-02-17T08:27:48.315Z,195
2017-02-17T08:29:01.020Z,220
2017-02-17T08:30:13.725Z,200
2017-02-17T08:31:26.434Z,170
2017-02-17T08:32:39.153Z,185
2017-02-17T08:33:51.895Z,185
2017-02-17T08:35:04.955Z,200
2017-02-17T08:36:17.701Z,235
2017-02-17T08:37:30.766Z,245
2017-02-17T08:38:43.854Z,255
2017-02-17T08:39:56.925Z,245
2017-02-17T08:41:10.034Z,230
2017-02-17T08:42:22.755Z,220
2017-02-17T08:43:35.870Z,215
2017-02-17T08:44:48.971Z,225
2017-02-17T08:46:02.085Z,230
2017-02-17T08:47:14.425Z,230
2017-02-17T08:48:27.077Z,275
2017-02-17T08:49:39.853Z,295
2017-02-17T08:50:52.531Z,270
2017-02-17T08:52:05.247Z,300
2017-02-17T08:53:18.361Z,300
2017-02-17T08:54:31.114Z,270
2017-02-17T08:55:43.860Z,255
2017-02-17T08:56:56.974Z,245
2017-02-17T08:58:09.673Z,220
2017-02-17T08:59:22.398Z,200
2017-02-17T09:00:35.471Z,215
2017-02-17T09:01:48.165Z,240
2017-02-17T09:03:01.257Z,230
2017-02-17T09:04:14.355Z,220
2017-02-17T09:05:27.446Z,250
2017-02-17T09:06:40.173Z,265
2017-02-17T09:07:53.263Z,240
2017-02-17T09:09:06.410Z,225
2017-02-17T09:10:19.130Z,250
2017-02-17T09:11:32.219Z,270
2017-02-17T09:12:45.303Z,250
2017-02-17T09:13:58.399Z,235
2017-02-17T09:15:11.490Z,265
2017-02-17T09:16:24.182Z,295
2017-02-17T09:17:36.916Z,370
2017-02-17T09:18:50.001Z,455
2017-02-17T09:20:02.714Z,435
2017-02-17T09:21:15.785Z,380
2017-02-17T09:22:28.463Z,290
2017-02-17T09:23:41.510Z,260
2017-02-17T09:24:54.240Z,285
2017-02-17T09:26:07.336Z,285
2017-02-17T09:27:20.023Z,235
2017-02-17T09:28:33.149Z,250
2017-02-17T09:29:45.848Z,255
2017-02-17T09:30:58.988Z,250
2017-02-17T09:32:12.030Z,245
2017-02-17T09:33:25.132Z,255
2017-02-17T09:34:37.884Z,290
2017-02-17T09:35:51.043Z,315
2017-02-17T09:37:04.136Z,320
2017-02-17T09:38:16.870Z,290
2017-02-17T09:39:29.943Z,255
2017-02-17T09:40:43.044Z,235
2017-02-17T09:41:56.155Z,265
2017-02-17T09:43:09.173Z,275
2017-02-17T09:44:21.871Z,280
2017-02-17T09:45:34.912Z,295
2017-02-17T09:46:48.032Z,305
2017-02-17T09:48:00.751Z,325
2017-02-17T09:49:13.848Z,385
2017-02-17T09:50:26.613Z,385
2017-02-17T09:51:39.714Z,415
2017-02-17T09:52:52.798Z,380
2017-02-17T09:54:05.118Z,305
2017-02-17T09:55:17.413Z,340
2017-02-17T09:56:30.142Z,365
2017-02-17T09:57:43.203Z,425
2017-02-17T09:58:56.309Z,440
2017-02-17T10:00:09.384Z,455
2017-02-17T10:01:21.675Z,450
2017-02-17T10:02:34.771Z,465
2017-02-17T10:03:47.835Z,470
2017-02-17T10:05:00.914Z,500
2017-02-17T10:06:13.966Z,530
2017-02-17T10:07:27.142Z,505
2017-02-17T10:08:40.264Z,520
2017-02-17T10:09:53.379Z,550
2017-02-17T10:11:06.123Z,545
2017-02-17T10:12:18.832Z,540
2017-02-17T10:13:31.919Z,485
2017-02-17T10:14:44.669Z,385
2017-02-17T10:15:57.770Z,375
2017-02-17T10:17:10.911Z,325
2017-02-17T10:18:24.257Z,305
2017-02-17T10:19:36.948Z,300
2017-02-17T10:20:49.624Z,310
2017-02-17T10:22:02.331Z,300
2017-02-17T10:23:15.463Z,315
2017-02-17T10:24:28.561Z,320
2017-02-17T10:25:41.707Z,360
2017-02-17T10:26:54.778Z,310
2017-02-17T10:28:07.842Z,265
2017-02-17T10:29:20.149Z,260
2017-02-17T10:30:33.265Z,245
2017-02-17T10:31:46.356Z,270
2017-02-17T10:32:59.381Z,275
2017-02-17T10:34:12.477Z,270
2017-02-17T10:35:25.192Z,295
2017-02-17T10:36:38.302Z,285
2017-02-17T10:37:51.368Z,255
2017-02-17T10:39:04.455Z,240
2017-02-17T10:40:16.834Z,245
2017-02-17T10:41:29.947Z,230
2017-02-17T10:42:43.055Z,235
2017-02-17T10:43:55.782Z,240
2017-02-17T10:45:08.859Z,195
2017-02-17T10:46:21.955Z,185
2017-02-17T10:47:35.108Z,205
2017-02-17T10:48:48.208Z,210
2017-02-17T10:50:01.353Z,240
2017-02-17T10:51:14.483Z,265
2017-02-17T10:52:27.609Z,275
2017-02-17T10:53:40.744Z,275
2017-02-17T10:54:53.827Z,285
2017-02-17T10:56:06.954Z,265
2017-02-17T10:57:20.024Z,270
2017-02-17T10:58:33.068Z,240
2017-02-17T10:59:46.168Z,230
2017-02-17T11:00:59.263Z,235
2017-02-17T11:02:12.430Z,210
2017-02-17T11:03:25.131Z,180
2017-02-17T11:04:38.236Z,165
2017-02-17T11:05:51.371Z,160
2017-02-17T11:07:04.066Z,170
2017-02-17T11:08:16.774Z,175
2017-02-17T11:09:29.833Z,170
2017-02-17T11:10:42.890Z,185
2017-02-17T11:11:55.575Z,215
2017-02-17T11:13:08.266Z,235
2017-02-17T11:14:21.346Z,245
2017-02-17T11:15:34.488Z,250
2017-02-17T11:16:47.619Z,280
2017-02-17T11:18:01.048Z,285
2017-02-17T11:19:14.212Z,310
2017-02-17T11:20:26.900Z,310
2017-02-17T11:21:40.017Z,285
2017-02-17T11:22:53.112Z,275
2017-02-17T11:24:06.174Z,265
2017-02-17T11:25:18.500Z,255
2017-02-17T11:26:31.294Z,225
2017-02-17T11:27:44.359Z,225
2017-02-17T11:28:57.044Z,235
2017-02-17T11:30:10.164Z,255
2017-02-17T11:31:22.865Z,240
2017-02-17T11:32:35.949Z,225
2017-02-17T11:33:49.063Z,205
2017-02-17T11:35:02.181Z,205
2017-02-17T11:36:15.318Z,220
2017-02-17T11:37:28.409Z,250
2017-02-17T11:38:41.495Z,230
2017-02-17T11:39:54.192Z,225
2017-02-17T11:41:07.276Z,260
2017-02-17T11:42:20.349Z,335
2017-02-17T11:43:33.412Z,390
2017-02-17T11:44:46.507Z,370
2017-02-17T11:45:59.630Z,325
2017-02-17T11:47:12.327Z,345
2017-02-17T11:48:25.019Z,315
2017-02-17T11:49:38.090Z,290
2017-02-17T11:50:51.195Z,270
2017-02-17T11:52:04.390Z,385
2017-02-17T11:53:17.113Z,455
2017-02-17T11:54:30.164Z,530
2017-02-17T11:55:43.239Z,610
2017-02-17T11:56:56.327Z,570
2017-02-17T11:58:09.488Z,560
2017-02-17T11:59:22.583Z,640
2017-02-17T12:00:35.623Z,790
2017-02-17T12:01:48.986Z,730
2017-02-17T12:03:01.681Z,675
2017-02-17T12:04:14.398Z,615
2017-02-17T12:05:27.464Z,565
2017-02-17T12:06:40.547Z,450
2017-02-17T12:07:53.706Z,375
2017-02-17T12:09:06.828Z,285
2017-02-17T12:10:19.889Z,270
2017-02-17T12:11:32.995Z,235
2017-02-17T12:12:46.096Z,230
2017-02-17T12:13:59.202Z,210
2017-02-17T12:15:11.864Z,210
2017-02-17T12:16:25.043Z,190
2017-02-17T12:17:38.177Z,170
2017-02-17T12:18:51.234Z,250
2017-02-17T12:20:04.345Z,420
2017-02-17T12:21:17.058Z,510
2017-02-17T12:22:30.177Z,535
2017-02-17T12:23:42.901Z,490
2017-02-17T12:24:55.991Z,470
2017-02-17T12:26:08.736Z,390
2017-02-17T12:27:21.822Z,380
2017-02-17T12:28:34.912Z,400
2017-02-17T12:29:47.635Z,430
2017-02-17T12:31:00.383Z,425
2017-02-17T12:32:13.114Z,370
2017-02-17T12:33:26.274Z,305
2017-02-17T12:34:39.338Z,275
2017-02-17T12:35:52.465Z,280
2017-02-17T12:37:05.587Z,275
2017-02-17T12:38:18.676Z,235
2017-02-17T12:39:31.747Z,215
2017-02-17T12:40:44.434Z,220
2017-02-17T12:41:57.511Z,255
2017-02-17T12:43:09.833Z,285
2017-02-17T12:44:22.537Z,300
2017-02-17T12:45:35.278Z,325
2017-02-17T12:46:47.629Z,355
2017-02-17T12:48:00.352Z,360
2017-02-17T12:49:13.431Z,365
2017-02-17T12:50:26.536Z,375
2017-02-17T12:51:39.631Z,330
2017-02-17T12:52:52.728Z,315
2017-02-17T12:54:05.378Z,340
2017-02-17T12:55:18.043Z,370
2017-02-17T12:56:30.771Z,340
2017-02-17T12:57:43.883Z,285
2017-02-17T12:58:56.606Z,300
2017-02-17T13:00:09.315Z,315
2017-02-17T13:01:21.665Z,350
2017-02-17T13:02:34.793Z,270
2017-02-17T13:03:47.915Z,215
2017-02-17T13:05:00.261Z,200
2017-02-17T13:06:12.990Z,235
2017-02-17T13:07:25.728Z,250
2017-02-17T13:08:38.882Z,230
2017-02-17T13:09:52.020Z,225
2017-02-17T13:11:04.759Z,260
2017-02-17T13:12:17.478Z,185
2017-02-17T13:13:30.564Z,190
2017-02-17T13:14:43.660Z,165
2017-02-17T13:15:56.750Z,150
2017-02-17T13:17:09.845Z,125
2017-02-17T13:18:22.565Z,110
2017-02-17T13:19:35.711Z,105
2017-02-17T13:20:48.813Z,100
2017-02-17T13:22:01.922Z,85
2017-02-17T13:23:14.973Z,75
2017-02-17T13:24:28.055Z,115
2017-02-17T13:25:40.764Z,145
2017-02-17T13:26:53.937Z,205
2017-02-17T13:28:07.034Z,250
2017-02-17T13:29:20.135Z,225
2017-02-17T13:30:33.286Z,170
2017-02-17T13:31:46.376Z,130
2017-02-17T13:32:59.466Z,190
2017-02-17T13:34:12.529Z,220
2017-02-17T13:35:25.281Z,255
2017-02-17T13:36:38.385Z,300
2017-02-17T13:37:51.502Z,370
2017-02-17T13:39:04.943Z,440
2017-02-17T13:40:17.618Z,460
2017-02-17T13:41:30.761Z,450
2017-02-17T13:42:43.850Z,355
2017-02-17T13:43:56.546Z,310
2017-02-17T13:45:09.656Z,300
2017-02-17T13:46:22.376Z,260
2017-02-17T13:47:35.540Z,210
2017-02-17T13:48:48.635Z,190
2017-02-17T13:50:01.683Z,165
2017-02-17T13:51:14.364Z,195
2017-02-17T13:52:27.081Z,170
2017-02-17T13:53:40.188Z,160
2017-02-17T13:54:52.885Z,125
2017-02-17T13:56:05.548Z,125
2017-02-17T13:57:17.515Z,120
2017-02-17T13:58:30.628Z,85
2017-02-17T13:59:43.745Z,110
2017-02-17T14:00:56.841Z,175
2017-02-17T14:02:09.516Z,155
2017-02-17T14:03:22.238Z,115
2017-02-17T14:04:35.315Z,105
2017-02-17T14:05:48.033Z,115
2017-02-17T14:07:01.138Z,160
2017-02-17T14:08:14.232Z,160
2017-02-17T14:09:26.967Z,135
2017-02-17T14:10:40.025Z,160
2017-02-17T14:11:52.744Z,145
2017-02-17T14:13:05.484Z,145
2017-02-17T14:14:18.188Z,140
2017-02-17T14:15:31.330Z,125
2017-02-17T14:16:44.372Z,160
2017-02-17T14:17:57.337Z,160
2017-02-17T14:19:10.441Z,150
2017-02-17T14:20:23.479Z,165
2017-02-17T14:21:36.551Z,165
2017-02-17T14:22:49.295Z,140
2017-02-17T14:24:02.368Z,130
2017-02-17T14:25:15.496Z,125
2017-02-17T14:26:28.215Z,105
2017-02-17T14:27:41.311Z,90
2017-02-17T14:28:54.411Z,110
2017-02-17T14:30:07.497Z,105
2017-02-17T14:31:20.218Z,115
2017-02-17T14:32:33.298Z,125
2017-02-17T14:33:46.000Z,130
2017-02-17T14:34:58.716Z,130
2017-02-17T14:36:11.826Z,135
2017-02-17T14:37:24.197Z,120
2017-02-17T14:38:37.274Z,110
2017-02-17T14:39:50.638Z,135
2017-02-17T14:41:03.708Z,160
2017-02-17T14:42:16.748Z,155
2017-02-17T14:43:29.819Z,165
2017-02-17T14:44:42.896Z,140
2017-02-17T14:45:55.968Z,110
2017-02-17T14:47:08.700Z,120
2017-02-17T14:48:21.820Z,135
2017-02-17T14:49:34.980Z,105
2017-02-17T14:50:48.102Z,110
2017-02-17T14:52:01.223Z,110
2017-02-17T14:53:13.944Z,90
2017-02-17T14:54:27.045Z,105
2017-02-17T14:55:39.768Z,90
2017-02-17T14:56:52.874Z,65
2017-02-17T14:58:06.007Z,65
2017-02-17T14:59:18.340Z,65
2017-02-17T15:00:31.442Z,70
2017-02-17T15:01:44.544Z,65
2017-02-17T15:02:57.284Z,65
2017-02-17T15:04:10.005Z,65
2017-02-17T15:05:22.761Z,70
2017-02-17T15:06:35.979Z,70
2017-02-17T15:07:48.693Z,75
2017-02-17T15:09:01.746Z,80
2017-02-17T15:10:14.862Z,80
2017-02-17T15:11:28.007Z,75
2017-02-17T15:12:41.125Z,65
2017-02-17T15:13:54.203Z,80
2017-02-17T15:15:07.292Z,105
2017-02-17T15:16:19.990Z,90
2017-02-17T15:17:33.159Z,85
2017-02-17T15:18:46.330Z,70
2017-02-17T15:19:59.070Z,60
2017-02-17T15:21:12.153Z,50
2017-02-17T15:22:24.876Z,50
2017-02-17T15:23:37.983Z,40
2017-02-17T15:24:51.065Z,40
2017-02-17T15:26:04.132Z,45
2017-02-17T15:27:17.209Z,40
2017-02-17T15:28:30.278Z,35
2017-02-17T15:29:43.368Z,35
2017-02-17T15:30:56.458Z,30
2017-02-17T15:32:09.164Z,35
2017-02-17T15:33:22.248Z,35
2017-02-17T15:34:34.955Z,25
2017-02-17T15:35:47.655Z,25
2017-02-17T15:36:59.979Z,25
2017-02-17T15:38:12.415Z,25
2017-02-17T15:39:25.861Z,25
2017-02-17T15:40:38.926Z,35
2017-02-17T15:41:52.003Z,35
2017-02-17T15:43:05.066Z,40
2017-02-17T15:44:17.021Z,45
2017-02-17T15:45:30.147Z,40
2017-02-17T15:46:43.236Z,40
2017-02-17T15:47:55.968Z,40
2017-02-17T15:49:09.146Z,40
2017-02-17T15:50:21.873Z,40
2017-02-17T15:51:35.027Z,35
2017-02-17T15:52:47.720Z,30
2017-02-17T15:54:00.837Z,30
2017-02-17T15:55:13.518Z,30
2017-02-17T15:56:26.208Z,30
2017-02-17T15:57:39.302Z,25
2017-02-17T15:58:51.612Z,20
2017-02-17T16:00:04.729Z,20
2017-02-17T16:01:17.849Z,20
2017-02-17T16:02:30.558Z,20
2017-02-17T16:03:43.656Z,15
2017-02-17T16:04:56.797Z,10
2017-02-17T16:06:09.921Z,10
2017-02-17T16:07:22.967Z,10
2017-02-17T16:08:36.016Z,10
2017-02-17T16:09:47.964Z,10
2017-02-17T16:11:00.739Z,10
2017-02-17T16:12:13.826Z,10
2017-02-17T16:13:26.945Z,5
2017-02-17T16:14:39.647Z,5
2017-02-17T16:15:52.744Z,5
2017-02-17T16:17:05.461Z,5
2017-02-17T16:18:18.530Z,5
2017-02-17T16:19:31.598Z,5
2017-02-17T16:20:44.314Z,0
2017-02-17T16:21:57.424Z,5
2017-02-17T16:23:10.466Z,5
2017-02-17T16:24:22.802Z,5
2017-02-17T16:25:35.918Z,5
2017-02-17T16:26:49.032Z,0
2017-02-17T16:28:02.190Z,0
2017-02-17T16:29:15.273Z,0
2017-02-17T16:30:28.342Z,0
2017-02-17T16:31:41.457Z,0
2017-02-17T16:32:54.538Z,0
2017-02-17T16:34:07.227Z,0
2017-02-17T16:35:19.547Z,0
2017-02-17T16:36:32.664Z,0
2017-02-17T16:37:45.762Z,0
2017-02-17T16:38:58.489Z,0
2017-02-17T16:40:11.179Z,0
2017-02-17T16:41:23.894Z,0
2017-02-17T16:42:36.998Z,0
2017-02-17T16:43:49.694Z,0
2017-02-17T16:45:02.782Z,0
2017-02-17T16:46:15.501Z,0
2017-02-17T16:47:28.587Z,0
2017-02-17T16:48:41.638Z,0
2017-02-17T16:49:54.839Z,0
2017-02-17T16:51:07.963Z,0
2017-02-17T16:52:20.738Z,0
2017-02-17T16:53:33.809Z,0
2017-02-17T16:54:46.880Z,0
2017-02-17T16:55:59.955Z,0
2017-02-17T16:57:13.083Z,0
2017-02-17T16:58:26.220Z,0
2017-02-17T16:59:38.932Z,0
2017-02-17T17:00:51.999Z,0
2017-02-17T17:02:05.073Z,0
2017-02-17T17:03:17.813Z,0
2017-02-17T17:04:30.891Z,0
2017-02-17T17:05:43.975Z,0
2017-02-17T17:06:56.716Z,0
2017-02-17T17:08:09.778Z,0
2017-02-17T17:09:22.513Z,0
2017-02-17T17:10:35.602Z,0
2017-02-17T17:11:48.700Z,0
2017-02-17T17:13:01.794Z,0
2017-02-17T17:14:14.496Z,0
2017-02-17T17:15:27.604Z,0
2017-02-17T17:16:40.707Z,0
2017-02-17T17:17:53.819Z,0
2017-02-17T17:19:06.941Z,0