createdAt,value
2018-06-19T00:00:47.838Z,3.10
2018-06-19T00:03:13.843Z,2.90
2018-06-19T00:05:39.843Z,3.40
2018-06-19T00:08:05.858Z,2.43
2018-06-19T00:10:31.858Z,2.23
2018-06-19T00:12:57.873Z,2.80
2018-06-19T00:15:23.875Z,2.97
2018-06-19T00:17:49.884Z,2.60
2018-06-19T00:20:15.901Z,2.57
2018-06-19T00:22:41.929Z,3.10
2018-06-19T00:25:07.959Z,2.47
2018-06-19T00:27:33.978Z,2.97
2018-06-19T00:29:59.983Z,2.60
2018-06-19T00:32:26.008Z,2.60
2018-06-19T00:34:52.018Z,2.83
2018-06-19T00:37:18.030Z,2.40
2018-06-19T00:39:44.035Z,2.60
2018-06-19T00:42:10.061Z,2.63
2018-06-19T00:44:36.090Z,2.63
2018-06-19T00:47:02.103Z,2.37
2018-06-19T00:49:28.106Z,2.53
2018-06-19T00:51:54.123Z,2.87
2018-06-19T00:54:20.131Z,2.73
2018-06-19T00:56:46.147Z,2.87
2018-06-19T00:59:12.150Z,3.00
2018-06-19T01:01:38.162Z,2.53
2018-06-19T01:04:04.206Z,2.53
2018-06-19T01:06:30.211Z,2.50
2018-06-19T01:08:56.234Z,2.37
2018-06-19T01:11:22.234Z,2.30
2018-06-19T01:13:48.271Z,2.77
2018-06-19T01:16:14.283Z,2.57
2018-06-19T01:18:40.306Z,2.77
2018-06-19T01:21:06.304Z,2.30
2018-06-19T01:23:32.328Z,2.53
2018-06-19T01:25:58.331Z,2.53
2018-06-19T01:28:24.333Z,2.30
2018-06-19T01:30:50.343Z,2.90
2018-06-19T01:33:16.382Z,2.73
2018-06-19T01:35:42.391Z,2.70
2018-06-19T01:38:08.505Z,2.80
2018-06-19T01:40:34.491Z,2.37
2018-06-19T01:43:00.506Z,2.50
2018-06-19T01:45:26.515Z,2.30
2018-06-19T01:47:52.531Z,2.80
2018-06-19T01:50:18.540Z,2.40
2018-06-19T01:52:44.550Z,2.43
2018-06-19T01:55:10.571Z,2.43
2018-06-19T01:57:36.574Z,2.23
2018-06-19T02:00:02.613Z,2.53
2018-06-19T02:02:28.629Z,2.57
2018-06-19T02:04:54.641Z,2.33
2018-06-19T02:07:20.652Z,2.17
2018-06-19T02:09:46.761Z,2.40
2018-06-19T02:12:12.768Z,2.40
2018-06-19T02:14:38.786Z,2.20
2018-06-19T02:17:04.801Z,2.33
2018-06-19T02:19:30.837Z,2.13
2018-06-19T02:21:56.845Z,2.50
2018-06-19T02:24:22.866Z,2.50
2018-06-19T02:26:48.878Z,2.33
2018-06-19T02:29:14.907Z,2.20
2018-06-19T02:31:40.930Z,2.87
2018-06-19T02:34:06.956Z,2.77
2018-06-19T02:36:32.962Z,2.10
2018-06-19T02:38:58.995Z,2.40
2018-06-19T02:41:25.013Z,2.17
2018-06-19T02:43:51.043Z,2.23
2018-06-19T02:46:17.052Z,1.80
2018-06-19T02:48:43.072Z,2.20
2018-06-19T02:51:09.073Z,1.90
2018-06-19T02:53:35.082Z,2.67
2018-06-19T02:56:01.103Z,2.40
2018-06-19T02:58:27.106Z,2.47
2018-06-19T03:00:53.131Z,2.17
2018-06-19T03:03:19.154Z,2.00
2018-06-19T03:05:45.194Z,2.33
2018-06-19T03:08:11.199Z,1.70
2018-06-19T03:10:37.222Z,1.90
2018-06-19T03:13:03.305Z,2.10
2018-06-19T03:15:29.378Z,2.07
2018-06-19T03:17:55.352Z,2.20
2018-06-19T03:20:21.403Z,1.80
2018-06-19T03:22:47.411Z,1.80
2018-06-19T03:25:13.446Z,2.37
2018-06-19T03:27:39.454Z,1.80
2018-06-19T03:30:05.512Z,2.73
2018-06-19T03:32:31.502Z,2.03
2018-06-19T03:34:57.521Z,2.40
2018-06-19T03:37:23.523Z,2.07
2018-06-19T03:39:49.544Z,1.80
2018-06-19T03:42:15.546Z,2.20
2018-06-19T03:44:41.588Z,1.70
2018-06-19T03:47:07.606Z,2.30
2018-06-19T03:49:33.625Z,2.00
2018-06-19T03:51:59.760Z,2.30
2018-06-19T03:54:25.786Z,2.30
2018-06-19T03:56:51.846Z,2.40
2018-06-19T03:59:17.857Z,2.07
2018-06-19T04:01:43.878Z,2.50
2018-06-19T04:04:09.882Z,2.20
2018-06-19T04:06:35.894Z,2.30
2018-06-19T04:09:01.893Z,1.93
2018-06-19T04:11:27.907Z,2.00
2018-06-19T04:13:53.924Z,2.27
2018-06-19T04:16:19.934Z,2.00
2018-06-19T04:18:45.938Z,2.03
2018-06-19T04:21:11.956Z,2.80
2018-06-19T04:23:37.978Z,2.30
2018-06-19T04:26:03.998Z,1.87
2018-06-19T04:28:29.989Z,2.20
2018-06-19T04:30:56.011Z,2.17
2018-06-19T04:33:22.086Z,2.10
2018-06-19T04:35:48.071Z,2.00
2018-06-19T04:38:14.077Z,1.97
2018-06-19T04:40:40.087Z,2.50
2018-06-19T04:43:06.099Z,1.93
2018-06-19T04:45:32.165Z,2.50
2018-06-19T04:47:58.179Z,2.07
2018-06-19T04:50:24.191Z,2.50
2018-06-19T04:52:50.201Z,2.27
2018-06-19T04:55:16.215Z,1.97
2018-06-19T04:57:42.243Z,1.90
2018-06-19T05:00:08.266Z,2.30
2018-06-19T05:02:34.296Z,2.10
2018-06-19T05:05:00.313Z,2.10
2018-06-19T05:07:26.323Z,2.30
2018-06-19T05:09:52.337Z,2.50
2018-06-19T05:12:18.359Z,2.60
2018-06-19T05:14:44.372Z,2.57
2018-06-19T05:17:10.398Z,3.30
2018-06-19T05:19:36.399Z,3.47
2018-06-19T05:22:02.420Z,3.70
2018-06-19T05:24:28.421Z,3.77
2018-06-19T05:26:54.437Z,3.93
2018-06-19T05:29:20.448Z,3.30
2018-06-19T05:31:46.447Z,2.90
2018-06-19T05:34:12.586Z,3.90
2018-06-19T05:36:38.630Z,3.53
2018-06-19T05:39:04.765Z,3.53
2018-06-19T05:41:30.784Z,3.43
2018-06-19T05:43:56.807Z,2.90
2018-06-19T05:46:22.874Z,3.30
2018-06-19T05:48:48.855Z,3.20
2018-06-19T05:51:14.857Z,3.83
2018-06-19T05:53:41.034Z,4.67
2018-06-19T05:56:07.326Z,3.40
2018-06-19T05:58:33.377Z,3.70
2018-06-19T06:00:59.387Z,3.60
2018-06-19T06:03:25.423Z,3.60
2018-06-19T06:05:51.451Z,4.30
2018-06-19T06:08:17.459Z,3.40
2018-06-19T06:10:43.473Z,4.40
2018-06-19T06:13:09.511Z,3.90
2018-06-19T06:15:35.556Z,3.37
2018-06-19T06:18:01.571Z,3.70
2018-06-19T06:20:27.577Z,4.17
2018-06-19T06:22:53.569Z,3.00
2018-06-19T06:25:19.590Z,3.60
2018-06-19T06:27:45.600Z,2.63
2018-06-19T06:30:11.674Z,3.40
2018-06-19T06:32:37.675Z,3.83
2018-06-19T06:35:03.696Z,3.57
2018-06-19T06:37:29.717Z,3.73
2018-06-19T06:39:55.739Z,2.63
2018-06-19T06:42:21.753Z,3.07
2018-06-19T06:44:47.794Z,3.80
2018-06-19T06:47:13.795Z,3.47
2018-06-19T06:49:39.801Z,3.50
2018-06-19T06:52:05.812Z,3.57
2018-06-19T06:54:31.835Z,3.07
2018-06-19T06:56:57.930Z,3.90
2018-06-19T06:59:23.966Z,3.07
2018-06-19T07:01:50.201Z,3.67
2018-06-19T07:04:16.331Z,3.40
2018-06-19T07:06:42.442Z,3.10
2018-06-19T07:09:08.465Z,2.70
2018-06-19T07:11:34.463Z,2.70
2018-06-19T07:14:00.493Z,2.77
2018-06-19T07:16:26.509Z,2.77
2018-06-19T07:18:52.589Z,2.70
2018-06-19T07:21:18.597Z,2.60
2018-06-19T07:23:44.606Z,2.70
2018-06-19T07:26:10.620Z,3.13
2018-06-19T07:28:36.654Z,2.77
2018-06-19T07:31:02.811Z,2.80
2018-06-19T07:33:28.821Z,2.30
2018-06-19T07:35:54.915Z,2.40
2018-06-19T07:38:20.967Z,2.37
2018-06-19T07:40:46.953Z,2.50
2018-06-19T07:43:12.968Z,2.40
2018-06-19T07:45:38.998Z,2.90
2018-06-19T07:48:05.011Z,3.00
2018-06-19T07:50:31.018Z,2.40
2018-06-19T07:52:57.040Z,2.47
2018-06-19T07:55:23.336Z,2.43
2018-06-19T07:57:49.866Z,2.83
2018-06-19T08:00:17.119Z,2.50
2018-06-19T08:02:43.162Z,2.37
2018-06-19T08:05:09.175Z,2.60
2018-06-19T08:07:35.183Z,2.40
2018-06-19T08:10:01.182Z,2.80
2018-06-19T08:12:27.198Z,2.60
2018-06-19T08:14:53.200Z,2.70
2018-06-19T08:17:19.218Z,3.20
2018-06-19T08:19:45.223Z,2.33
2018-06-19T08:22:11.334Z,2.60
2018-06-19T08:24:37.335Z,2.27
2018-06-19T08:27:03.348Z,2.87
2018-06-19T08:29:29.343Z,2.37
2018-06-19T08:31:55.385Z,2.50
2018-06-19T08:34:21.396Z,2.33
2018-06-19T08:36:47.408Z,2.63
2018-06-19T08:39:13.410Z,2.77
2018-06-19T08:41:39.468Z,2.70
2018-06-19T08:44:05.479Z,2.70
2018-06-19T08:46:31.503Z,2.30
2018-06-19T08:48:57.523Z,2.00
2018-06-19T08:51:23.561Z,2.40
2018-06-19T08:53:49.585Z,2.40
2018-06-19T08:56:15.615Z,2.70
2018-06-19T08:58:41.630Z,2.27
2018-06-19T09:01:07.639Z,2.30
2018-06-19T09:03:33.706Z,2.70
2018-06-19T09:05:59.713Z,2.70
2018-06-19T09:08:25.742Z,2.23
2018-06-19T09:10:51.774Z,2.43
2018-06-19T09:13:17.835Z,2.30
2018-06-19T09:15:43.916Z,2.33
2018-06-19T09:18:10.070Z,2.30
2018-06-19T09:20:36.076Z,2.67
2018-06-19T09:23:02.086Z,2.10
2018-06-19T09:25:28.102Z,2.40
2018-06-19T09:27:54.113Z,2.33
2018-06-19T09:30:20.134Z,1.90
2018-06-19T09:32:46.138Z,2.67
2018-06-19T09:35:12.150Z,2.47
2018-06-19T09:37:38.161Z,2.83
2018-06-19T09:40:04.184Z,2.70
2018-06-19T09:42:30.178Z,2.20
2018-06-19T09:44:56.206Z,2.03
2018-06-19T09:47:22.238Z,2.53
2018-06-19T09:49:48.262Z,2.10
2018-06-19T09:52:14.270Z,2.17
2018-06-19T09:54:40.298Z,2.40
2018-06-19T09:57:06.759Z,2.33
2018-06-19T09:59:32.824Z,2.20
2018-06-19T10:01:58.803Z,2.60
2018-06-19T10:04:24.819Z,2.67
2018-06-19T10:06:50.818Z,2.43
2018-06-19T10:09:16.849Z,2.93
2018-06-19T10:11:42.862Z,2.53
2018-06-19T10:14:08.874Z,2.70
2018-06-19T10:16:34.922Z,2.33
2018-06-19T10:19:00.933Z,2.37
2018-06-19T10:21:26.959Z,2.60
2018-06-19T10:23:52.971Z,2.63
2018-06-19T10:26:19.003Z,2.90
2018-06-19T10:28:45.019Z,2.87
2018-06-19T10:31:11.026Z,2.60
2018-06-19T10:33:37.033Z,3.10
2018-06-19T10:36:03.060Z,2.90
2018-06-19T10:38:29.062Z,3.00
2018-06-19T10:40:55.159Z,3.20
2018-06-19T10:43:21.198Z,2.97
2018-06-19T10:45:47.228Z,2.70
2018-06-19T10:48:13.239Z,2.70
2018-06-19T10:50:39.457Z,2.77
2018-06-19T10:53:05.479Z,3.00
2018-06-19T10:55:31.674Z,2.83
2018-06-19T10:57:57.700Z,2.87
2018-06-19T11:00:23.724Z,2.90
2018-06-19T11:02:49.721Z,2.80
2018-06-19T11:05:15.749Z,3.17
2018-06-19T11:07:41.766Z,3.43
2018-06-19T11:10:07.766Z,2.90
2018-06-19T11:12:33.783Z,4.63
2018-06-19T11:14:59.786Z,16.23
2018-06-19T11:17:25.957Z,23.20
2018-06-19T11:19:53.460Z,23.23
2018-06-19T11:22:19.720Z,19.20
2018-06-19T11:24:45.783Z,16.40
2018-06-19T11:27:11.867Z,14.80
2018-06-19T11:29:37.887Z,15.60
2018-06-19T11:32:03.910Z,14.53
2018-06-19T11:34:29.991Z,15.03
2018-06-19T11:36:55.986Z,12.00
2018-06-19T11:39:21.981Z,13.07
2018-06-19T11:41:48.006Z,12.00
2018-06-19T11:44:14.015Z,12.80
2018-06-19T11:46:40.050Z,11.70
2018-06-19T11:49:06.112Z,11.07
2018-06-19T11:51:32.126Z,11.07
2018-06-19T11:53:58.217Z,11.03
2018-06-19T11:56:24.235Z,10.60
2018-06-19T11:58:50.280Z,12.27
2018-06-19T12:01:16.315Z,10.43
2018-06-19T12:03:42.342Z,11.13
2018-06-19T12:06:08.348Z,10.10
2018-06-19T12:08:34.371Z,10.90
2018-06-19T12:11:00.373Z,10.40
2018-06-19T12:13:26.397Z,10.40
2018-06-19T12:15:52.423Z,10.40
2018-06-19T12:18:18.878Z,10.13
2018-06-19T12:20:44.882Z,9.43
2018-06-19T12:23:10.898Z,9.20
2018-06-19T12:25:36.909Z,10.30
2018-06-19T12:28:03.188Z,9.10
2018-06-19T12:30:29.538Z,9.30
2018-06-19T12:32:55.570Z,8.87
2018-06-19T12:35:21.570Z,8.90
2018-06-19T12:37:47.591Z,8.83
2018-06-19T12:40:14.318Z,8.20
2018-06-19T12:42:40.327Z,8.30
2018-06-19T12:45:06.378Z,10.30
2018-06-19T12:47:32.396Z,9.93
2018-06-19T12:49:58.510Z,9.40
2018-06-19T12:52:24.789Z,7.13
2018-06-19T12:54:50.815Z,8.80
2018-06-19T12:57:16.835Z,8.53
2018-06-19T12:59:42.859Z,7.70
2018-06-19T13:02:09.687Z,7.80
2018-06-19T13:04:35.706Z,8.23
2018-06-19T13:07:01.715Z,6.90
2018-06-19T13:09:27.731Z,7.00
2018-06-19T13:11:53.902Z,6.93
2018-06-19T13:14:19.922Z,7.60
2018-06-19T13:16:45.921Z,6.40
2018-06-19T13:19:11.940Z,5.80
2018-06-19T13:21:37.953Z,6.57
2018-06-19T13:24:03.976Z,6.00
2018-06-19T13:26:29.979Z,6.20
2018-06-19T13:28:55.991Z,5.57
2018-06-19T13:31:22.010Z,5.20
2018-06-19T13:33:48.015Z,5.47
2018-06-19T13:36:14.038Z,4.67
2018-06-19T13:38:40.055Z,4.60
2018-06-19T13:41:06.118Z,4.90
2018-06-19T13:43:32.135Z,5.17
2018-06-19T13:45:58.205Z,4.20
2018-06-19T13:48:24.211Z,4.80
2018-06-19T13:50:50.359Z,5.00
2018-06-19T13:53:16.383Z,4.37
2018-06-19T13:55:42.466Z,3.97
2018-06-19T13:58:08.510Z,4.30
2018-06-19T14:00:34.527Z,4.17
2018-06-19T14:03:00.665Z,4.20
2018-06-19T14:05:27.321Z,4.37
2018-06-19T14:07:53.467Z,4.10
2018-06-19T14:10:19.379Z,3.80
2018-06-19T14:12:45.400Z,3.37
2018-06-19T14:15:11.407Z,3.80
2018-06-19T14:17:37.425Z,3.90
2018-06-19T14:20:03.427Z,4.17
2018-06-19T14:22:29.442Z,3.67
2018-06-19T14:24:55.476Z,3.53
2018-06-19T14:27:21.479Z,3.67
2018-06-19T14:29:47.491Z,2.90
2018-06-19T14:32:13.506Z,3.50
2018-06-19T14:34:39.530Z,3.10
2018-06-19T14:37:05.550Z,3.20
2018-06-19T14:39:31.563Z,3.93
2018-06-19T14:41:57.591Z,2.57
2018-06-19T14:44:23.607Z,3.20
2018-06-19T14:46:49.683Z,3.60
2018-06-19T14:49:15.705Z,3.50
2018-06-19T14:51:41.706Z,3.50
2018-06-19T14:54:07.723Z,3.30
2018-06-19T14:56:33.791Z,3.00
2018-06-19T14:58:59.807Z,3.00
2018-06-19T15:01:25.830Z,3.13
2018-06-19T15:03:51.850Z,3.10
2018-06-19T15:06:17.852Z,2.93
2018-06-19T15:08:43.863Z,3.27
2018-06-19T15:11:09.864Z,2.80
2018-06-19T15:13:35.914Z,2.80
2018-06-19T15:16:01.921Z,2.47
2018-06-19T15:18:27.998Z,2.40
2018-06-19T15:20:53.969Z,2.47
2018-06-19T15:23:20.009Z,3.50
2018-06-19T15:25:46.027Z,2.57
2018-06-19T15:28:12.043Z,1.90
2018-06-19T15:30:38.051Z,2.27
2018-06-19T15:33:04.063Z,2.30
2018-06-19T15:35:30.062Z,1.90
2018-06-19T15:37:56.089Z,1.70
2018-06-19T15:40:22.102Z,2.03
2018-06-19T15:42:48.117Z,1.83
2018-06-19T15:45:14.227Z,2.10
2018-06-19T15:47:40.230Z,1.70
2018-06-19T15:50:06.256Z,1.60
2018-06-19T15:52:32.270Z,1.70
2018-06-19T15:54:58.296Z,1.70
2018-06-19T15:57:24.315Z,2.00
2018-06-19T15:59:50.338Z,1.40
2018-06-19T16:02:16.362Z,1.50
2018-06-19T16:04:42.402Z,1.40
2018-06-19T16:07:08.419Z,1.87
2018-06-19T16:09:34.429Z,1.70
2018-06-19T16:12:00.444Z,2.03
2018-06-19T16:14:26.682Z,1.97
2018-06-19T16:16:53.066Z,1.67
2018-06-19T16:19:19.534Z,1.90
2018-06-19T16:21:45.690Z,1.63
2018-06-19T16:24:11.700Z,1.60
2018-06-19T16:26:37.731Z,2.30
2018-06-19T16:29:03.742Z,1.70
2018-06-19T16:31:29.766Z,2.17
2018-06-19T16:33:55.832Z,1.90
2018-06-19T16:36:22.763Z,1.83
2018-06-19T16:38:48.802Z,1.50
2018-06-19T16:41:15.035Z,1.67
2018-06-19T16:43:42.026Z,1.73
2018-06-19T16:46:08.273Z,1.57
2018-06-19T16:48:34.303Z,1.80
2018-06-19T16:51:00.347Z,2.10
2018-06-19T16:53:26.372Z,2.00
2018-06-19T16:55:52.383Z,2.30
2018-06-19T16:58:18.386Z,1.87
2018-06-19T17:00:44.423Z,2.20
2018-06-19T17:03:10.467Z,3.90
2018-06-19T17:05:36.489Z,3.57
2018-06-19T17:08:02.514Z,3.67
2018-06-19T17:10:28.543Z,4.33
2018-06-19T17:12:54.562Z,3.43
2018-06-19T17:15:20.567Z,4.13
2018-06-19T17:17:46.589Z,3.40
2018-06-19T17:20:12.597Z,3.00
2018-06-19T17:22:38.618Z,4.00
2018-06-19T17:25:04.623Z,4.90
2018-06-19T17:27:30.638Z,3.20
2018-06-19T17:29:56.654Z,3.20
2018-06-19T17:32:22.679Z,3.60
2018-06-19T17:34:48.681Z,3.20
2018-06-19T17:37:14.700Z,4.47
2018-06-19T17:39:40.732Z,2.73
2018-06-19T17:42:06.737Z,4.00
2018-06-19T17:44:32.754Z,3.80
2018-06-19T17:46:59.070Z,4.47
2018-06-19T17:49:25.111Z,3.70
2018-06-19T17:51:51.320Z,3.90
2018-06-19T17:54:17.790Z,4.30
2018-06-19T17:56:43.872Z,3.47
2018-06-19T17:59:09.929Z,3.17
2018-06-19T18:01:35.982Z,3.20
2018-06-19T18:04:02.498Z,3.27
2018-06-19T18:06:28.608Z,3.47
2018-06-19T18:08:54.628Z,2.83
2018-06-19T18:11:20.653Z,2.73
2018-06-19T18:13:46.727Z,2.90
2018-06-19T18:16:12.736Z,2.53
2018-06-19T18:18:38.825Z,3.20
2018-06-19T18:21:04.834Z,2.60
2018-06-19T18:23:30.841Z,2.80
2018-06-19T18:25:56.889Z,2.83
2018-06-19T18:28:22.904Z,3.30
2018-06-19T18:30:48.906Z,2.40
2018-06-19T18:33:14.992Z,3.20
2018-06-19T18:35:40.972Z,2.53
2018-06-19T18:38:07.017Z,3.07
2018-06-19T18:40:33.029Z,2.37
2018-06-19T18:42:59.038Z,2.90
2018-06-19T18:45:25.130Z,3.50
2018-06-19T18:47:51.182Z,3.13
2018-06-19T18:50:17.203Z,2.60
2018-06-19T18:52:43.230Z,3.20
2018-06-19T18:55:09.306Z,2.90
2018-06-19T18:57:35.323Z,3.20
2018-06-19T19:00:01.340Z,2.73
2018-06-19T19:02:27.364Z,2.30
2018-06-19T19:04:53.467Z,3.00
2018-06-19T19:07:19.462Z,2.53
2018-06-19T19:09:45.486Z,2.90
2018-06-19T19:12:11.481Z,2.17
2018-06-19T19:14:37.494Z,2.40
2018-06-19T19:17:03.627Z,2.80
2018-06-19T19:19:29.643Z,2.40
2018-06-19T19:21:55.963Z,2.40
2018-06-19T19:24:21.998Z,2.10
2018-06-19T19:26:48.011Z,2.37
2018-06-19T19:29:14.015Z,2.63
2018-06-19T19:31:40.112Z,2.30
2018-06-19T19:34:06.122Z,3.17
2018-06-19T19:36:32.147Z,3.27
2018-06-19T19:38:58.206Z,2.70
2018-06-19T19:41:24.397Z,2.90
2018-06-19T19:43:50.421Z,2.83
2018-06-19T19:46:16.434Z,2.30
2018-06-19T19:48:42.458Z,2.27
2018-06-19T19:51:08.470Z,3.07
2018-06-19T19:53:34.519Z,3.50
2018-06-19T19:56:00.740Z,2.00
2018-06-19T19:58:26.767Z,2.30
2018-06-19T20:00:53.087Z,2.70
2018-06-19T20:03:19.375Z,2.80
2018-06-19T20:05:45.539Z,2.90
2018-06-19T20:08:11.842Z,3.60
2018-06-19T20:10:38.173Z,3.60
2018-06-19T20:13:04.408Z,3.27
2018-06-19T20:15:30.555Z,3.00
2018-06-19T20:17:56.623Z,3.83
2018-06-19T20:20:22.726Z,3.00
2018-06-19T20:22:48.749Z,2.40
2018-06-19T20:25:15.236Z,3.30
2018-06-19T20:27:41.770Z,3.20
2018-06-19T20:30:08.322Z,3.93
2018-06-19T20:32:34.859Z,3.60
2018-06-19T20:35:00.959Z,3.40
2018-06-19T20:37:27.114Z,3.70
2018-06-19T20:39:53.206Z,4.00
2018-06-19T20:42:19.218Z,2.97
2018-06-19T20:44:45.238Z,3.70
2018-06-19T20:47:11.275Z,3.47
2018-06-19T20:49:37.291Z,3.30
2018-06-19T20:52:03.435Z,3.20
2018-06-19T20:54:29.492Z,3.60
2018-06-19T20:56:55.497Z,3.47
2018-06-19T20:59:21.502Z,2.87
2018-06-19T21:01:47.655Z,3.33
2018-06-19T21:04:13.686Z,3.10
2018-06-19T21:06:39.940Z,2.93
2018-06-19T21:09:05.957Z,3.97
2018-06-19T21:11:32.115Z,2.90
2018-06-19T21:13:58.141Z,3.07
2018-06-19T21:16:24.148Z,3.30
2018-06-19T21:18:50.174Z,2.73
2018-06-19T21:21:16.194Z,2.80
2018-06-19T21:23:42.222Z,2.97
2018-06-19T21:26:08.248Z,2.80
2018-06-19T21:28:34.272Z,2.63
2018-06-19T21:31:00.289Z,2.57
2018-06-19T21:33:26.316Z,3.10
2018-06-19T21:35:52.335Z,2.60
2018-06-19T21:38:18.363Z,2.77
2018-06-19T21:40:44.376Z,2.60
2018-06-19T21:43:10.399Z,2.73
2018-06-19T21:45:36.414Z,2.70
2018-06-19T21:48:02.430Z,2.90
2018-06-19T21:50:28.441Z,3.00
2018-06-19T21:52:54.473Z,2.70
2018-06-19T21:55:20.488Z,2.10
2018-06-19T21:57:46.491Z,2.40
2018-06-19T22:00:12.502Z,2.60
2018-06-19T22:02:38.516Z,2.27
2018-06-19T22:05:04.539Z,2.40
2018-06-19T22:07:30.550Z,2.60
2018-06-19T22:09:56.577Z,2.50
2018-06-19T22:12:22.579Z,2.47
2018-06-19T22:14:48.619Z,2.77
2018-06-19T22:17:14.627Z,2.50
2018-06-19T22:19:40.675Z,2.27
2018-06-19T22:22:06.690Z,2.37
2018-06-19T22:24:32.712Z,2.20
2018-06-19T22:26:58.723Z,2.43
2018-06-19T22:29:24.746Z,2.20
2018-06-19T22:31:50.791Z,2.53
2018-06-19T22:34:16.817Z,2.73
2018-06-19T22:36:42.834Z,2.90
2018-06-19T22:39:08.852Z,2.23
2018-06-19T22:41:34.869Z,2.40
2018-06-19T22:44:00.881Z,2.43
2018-06-19T22:46:26.891Z,2.40
2018-06-19T22:48:52.913Z,2.67
2018-06-19T22:51:18.913Z,2.10
2018-06-19T22:53:44.942Z,2.10
2018-06-19T22:56:10.955Z,2.70
2018-06-19T22:58:36.987Z,1.87
2018-06-19T23:01:03.003Z,2.50
2018-06-19T23:03:29.024Z,2.07
2018-06-19T23:05:55.126Z,2.03
2018-06-19T23:08:21.147Z,1.90
2018-06-19T23:10:47.166Z,2.03
2018-06-19T23:13:13.179Z,2.50
2018-06-19T23:15:39.215Z,2.20
2018-06-19T23:18:05.230Z,1.70
2018-06-19T23:20:31.241Z,2.33
2018-06-19T23:22:57.287Z,2.00
2018-06-19T23:25:23.294Z,2.47
2018-06-19T23:27:49.314Z,2.00
2018-06-19T23:30:15.332Z,2.07
2018-06-19T23:32:41.355Z,2.17
2018-06-19T23:35:07.378Z,2.30
2018-06-19T23:37:33.390Z,1.83
2018-06-19T23:39:59.415Z,2.00
2018-06-19T23:42:25.437Z,2.10
2018-06-19T23:44:51.455Z,2.33
2018-06-19T23:47:17.482Z,1.90
2018-06-19T23:49:43.482Z,1.90
2018-06-19T23:52:09.529Z,1.77
2018-06-19T23:54:35.548Z,2.00
2018-06-19T23:57:01.579Z,2.20
2018-06-19T23:59:27.587Z,2.33
