createdAt,value
2019-03-19T00:00:05.750Z,924.73
2019-03-19T00:00:18.654Z,924.72
2019-03-19T00:00:31.736Z,924.74
2019-03-19T00:00:44.852Z,924.76
2019-03-19T00:00:57.847Z,924.73
2019-03-19T00:01:10.909Z,924.72
2019-03-19T00:01:23.900Z,924.73
2019-03-19T00:01:36.447Z,924.76
2019-03-19T00:01:49.430Z,924.73
2019-03-19T00:02:02.476Z,924.7
2019-03-19T00:02:15.449Z,924.72
2019-03-19T00:02:28.415Z,924.71
2019-03-19T00:02:41.522Z,924.68
2019-03-19T00:02:54.579Z,924.67
2019-03-19T00:03:07.596Z,924.67
2019-03-19T00:03:20.160Z,924.67
2019-03-19T00:03:33.148Z,924.66
2019-03-19T00:03:46.134Z,924.68
2019-03-19T00:03:59.185Z,924.67
2019-03-19T00:04:12.216Z,924.66
2019-03-19T00:04:25.261Z,924.66
2019-03-19T00:04:38.307Z,924.66
2019-03-19T00:04:51.238Z,924.65
2019-03-19T00:05:04.434Z,924.65
2019-03-19T00:05:17.435Z,924.69
2019-03-19T00:05:30.470Z,924.63
2019-03-19T00:05:43.490Z,924.7
2019-03-19T00:05:56.517Z,924.66
2019-03-19T00:06:11.410Z,924.64
2019-03-19T00:06:24.376Z,924.66
2019-03-19T00:06:37.433Z,924.64
2019-03-19T00:06:50.358Z,924.65
2019-03-19T00:07:03.398Z,924.67
2019-03-19T00:07:16.355Z,924.65
2019-03-19T00:07:29.401Z,924.66
2019-03-19T00:07:42.387Z,924.65
2019-03-19T00:07:55.320Z,924.67
2019-03-19T00:08:08.264Z,924.65
2019-03-19T00:08:21.278Z,924.62
2019-03-19T00:08:34.302Z,924.66
2019-03-19T00:08:47.346Z,924.65
2019-03-19T00:09:00.362Z,924.64
2019-03-19T00:09:13.385Z,924.65
2019-03-19T00:09:26.434Z,924.65
2019-03-19T00:09:39.380Z,924.63
2019-03-19T00:09:51.903Z,924.63
2019-03-19T00:10:04.962Z,924.63
2019-03-19T00:10:18.627Z,924.63
2019-03-19T00:10:31.631Z,924.64
2019-03-19T00:10:44.681Z,924.64
2019-03-19T00:10:57.746Z,924.61
2019-03-19T00:11:10.775Z,924.64
2019-03-19T00:11:23.792Z,924.66
2019-03-19T00:11:36.787Z,924.64
2019-03-19T00:11:49.775Z,924.65
2019-03-19T00:12:04.881Z,924.64
2019-03-19T00:12:17.451Z,924.68
2019-03-19T00:12:30.447Z,924.66
2019-03-19T00:12:43.561Z,924.69
2019-03-19T00:12:56.576Z,924.69
2019-03-19T00:13:09.580Z,924.64
2019-03-19T00:13:22.562Z,924.65
2019-03-19T00:13:35.582Z,924.7
2019-03-19T00:13:48.587Z,924.68
2019-03-19T00:14:01.139Z,924.67
2019-03-19T00:14:14.176Z,924.66
2019-03-19T00:14:27.160Z,924.72
2019-03-19T00:14:40.210Z,924.71
2019-03-19T00:14:53.139Z,924.67
2019-03-19T00:15:06.205Z,924.74
2019-03-19T00:15:18.852Z,924.67
2019-03-19T00:15:31.854Z,924.72
2019-03-19T00:15:44.893Z,924.73
2019-03-19T00:15:57.893Z,924.72
2019-03-19T00:16:10.929Z,924.75
2019-03-19T00:16:23.993Z,924.73
2019-03-19T00:16:37.014Z,924.75
2019-03-19T00:16:49.997Z,924.73
2019-03-19T00:17:03.033Z,924.76
2019-03-19T00:17:16.007Z,924.75
2019-03-19T00:17:29.055Z,924.77
2019-03-19T00:17:42.067Z,924.76
2019-03-19T00:17:55.094Z,924.75
2019-03-19T00:18:08.150Z,924.76
2019-03-19T00:18:21.170Z,924.75
2019-03-19T00:18:34.164Z,924.77
2019-03-19T00:18:47.136Z,924.79
2019-03-19T00:19:00.108Z,924.77
2019-03-19T00:19:13.015Z,924.76
2019-03-19T00:19:26.740Z,924.79
2019-03-19T00:19:39.756Z,924.76
2019-03-19T00:19:52.812Z,924.76
2019-03-19T00:20:05.884Z,924.79
2019-03-19T00:20:18.926Z,924.78
2019-03-19T00:20:31.934Z,924.76
2019-03-19T00:20:45.005Z,924.75
2019-03-19T00:20:57.963Z,924.74
2019-03-19T00:21:10.960Z,924.77
2019-03-19T00:21:24.015Z,924.77
2019-03-19T00:21:37.051Z,924.76
2019-03-19T00:21:50.050Z,924.79
2019-03-19T00:22:03.075Z,924.79
2019-03-19T00:22:16.125Z,924.78
2019-03-19T00:22:29.975Z,924.79
2019-03-19T00:22:43.105Z,924.78
2019-03-19T00:22:56.192Z,924.77
2019-03-19T00:23:09.191Z,924.74
2019-03-19T00:23:22.187Z,924.75
2019-03-19T00:23:35.212Z,924.73
2019-03-19T00:23:48.268Z,924.74
2019-03-19T00:24:01.329Z,924.75
2019-03-19T00:24:14.300Z,924.77
2019-03-19T00:24:27.237Z,924.77
2019-03-19T00:24:40.254Z,924.76
2019-03-19T00:24:53.180Z,924.8
2019-03-19T00:25:06.292Z,924.75
2019-03-19T00:25:30.681Z,924.76
2019-03-19T00:25:43.698Z,924.76
2019-03-19T00:25:57.336Z,924.79
2019-03-19T00:26:10.321Z,924.77
2019-03-19T00:26:23.295Z,924.78
2019-03-19T00:26:36.256Z,924.77
2019-03-19T00:26:49.328Z,924.79
2019-03-19T00:27:02.413Z,924.78
2019-03-19T00:27:15.363Z,924.81
2019-03-19T00:27:28.479Z,924.82
2019-03-19T00:27:41.451Z,924.81
2019-03-19T00:27:54.482Z,924.82
2019-03-19T00:28:07.058Z,924.83
2019-03-19T00:28:20.085Z,924.82
2019-03-19T00:28:33.138Z,924.84
2019-03-19T00:28:46.378Z,924.84
2019-03-19T00:28:59.420Z,924.84
2019-03-19T00:29:12.478Z,924.87
2019-03-19T00:29:25.557Z,924.88
2019-03-19T00:29:38.498Z,924.88
2019-03-19T00:29:51.451Z,924.88
2019-03-19T00:30:04.442Z,924.88
2019-03-19T00:30:17.394Z,924.89
2019-03-19T00:30:30.401Z,924.87
2019-03-19T00:30:42.995Z,924.88
2019-03-19T00:30:55.995Z,924.87
2019-03-19T00:31:08.614Z,924.9
2019-03-19T00:31:21.642Z,924.92
2019-03-19T00:31:34.638Z,924.89
2019-03-19T00:31:47.646Z,924.91
2019-03-19T00:32:00.673Z,924.89
2019-03-19T00:32:13.278Z,924.92
2019-03-19T00:32:26.331Z,924.94
2019-03-19T00:32:39.348Z,924.93
2019-03-19T00:32:52.443Z,924.93
2019-03-19T00:33:05.358Z,924.91
2019-03-19T00:33:17.901Z,924.94
2019-03-19T00:33:30.897Z,924.92
2019-03-19T00:33:43.961Z,924.95
2019-03-19T00:33:57.025Z,924.94
2019-03-19T00:34:09.990Z,924.92
2019-03-19T00:34:23.052Z,924.96
2019-03-19T00:34:36.067Z,924.96
2019-03-19T00:34:49.083Z,924.92
2019-03-19T00:35:02.047Z,924.92
2019-03-19T00:35:15.063Z,924.9
2019-03-19T00:35:28.062Z,924.94
2019-03-19T00:35:40.652Z,924.93
2019-03-19T00:35:53.693Z,924.96
2019-03-19T00:36:06.731Z,924.91
2019-03-19T00:36:21.624Z,924.92
2019-03-19T00:36:34.680Z,924.94
2019-03-19T00:36:47.733Z,924.91
2019-03-19T00:37:00.704Z,924.93
2019-03-19T00:37:13.693Z,924.95
2019-03-19T00:37:26.719Z,924.93
2019-03-19T00:37:39.694Z,924.94
2019-03-19T00:37:52.675Z,924.95
2019-03-19T00:38:05.710Z,924.97
2019-03-19T00:38:18.703Z,924.97
2019-03-19T00:38:31.651Z,924.95
2019-03-19T00:38:44.639Z,924.96
2019-03-19T00:38:57.743Z,924.94
2019-03-19T00:39:10.789Z,924.97
2019-03-19T00:39:23.827Z,924.95
2019-03-19T00:39:36.856Z,924.93
2019-03-19T00:39:49.910Z,924.96
2019-03-19T00:40:02.924Z,924.97
2019-03-19T00:40:15.895Z,924.97
2019-03-19T00:40:30.069Z,924.96
2019-03-19T00:40:42.659Z,924.97
2019-03-19T00:40:55.582Z,924.95
2019-03-19T00:41:08.621Z,924.96
2019-03-19T00:41:21.611Z,924.99
2019-03-19T00:41:34.685Z,925.02
2019-03-19T00:41:47.610Z,925.02
2019-03-19T00:42:00.613Z,924.96
2019-03-19T00:42:13.609Z,924.98
2019-03-19T00:42:26.645Z,924.99
2019-03-19T00:42:39.683Z,924.97
2019-03-19T00:42:52.756Z,924.98
2019-03-19T00:43:05.727Z,924.97
2019-03-19T00:43:18.688Z,925
2019-03-19T00:43:31.731Z,925
2019-03-19T00:43:44.796Z,924.98
2019-03-19T00:43:57.797Z,925.01
2019-03-19T00:44:10.844Z,925.01
2019-03-19T00:44:23.762Z,925.01
2019-03-19T00:44:36.646Z,925.01
2019-03-19T00:44:49.614Z,925.01
2019-03-19T00:45:02.709Z,924.97
2019-03-19T00:45:15.259Z,925.01
2019-03-19T00:45:28.258Z,925.04
2019-03-19T00:45:41.320Z,925
2019-03-19T00:45:54.410Z,925.05
2019-03-19T00:46:07.446Z,925.05
2019-03-19T00:46:20.407Z,925.03
2019-03-19T00:46:33.450Z,925.02
2019-03-19T00:46:46.418Z,925.03
2019-03-19T00:46:59.396Z,925.03
2019-03-19T00:47:12.338Z,925.03
2019-03-19T00:47:25.355Z,925.03
2019-03-19T00:47:38.398Z,924.99
2019-03-19T00:47:51.364Z,925.03
2019-03-19T00:48:04.327Z,925.01
2019-03-19T00:48:17.377Z,925.01
2019-03-19T00:48:30.387Z,925.02
2019-03-19T00:48:43.346Z,925.02
2019-03-19T00:48:56.316Z,925.02
2019-03-19T00:49:11.002Z,925.05
2019-03-19T00:49:23.965Z,925.04
2019-03-19T00:49:36.922Z,925.04
2019-03-19T00:49:49.947Z,925.01
2019-03-19T00:50:02.939Z,925.03
2019-03-19T00:50:16.009Z,924.99
2019-03-19T00:50:29.032Z,925.04
2019-03-19T00:50:42.071Z,925.04
2019-03-19T00:50:55.025Z,925.02
2019-03-19T00:51:07.969Z,925
2019-03-19T00:51:20.941Z,925.01
2019-03-19T00:51:33.961Z,925.02
2019-03-19T00:51:46.957Z,925.02
2019-03-19T00:51:59.472Z,925.02
2019-03-19T00:52:12.453Z,925.03
2019-03-19T00:52:25.496Z,925.04
2019-03-19T00:52:38.529Z,925.05
2019-03-19T00:52:51.595Z,925.03
2019-03-19T00:53:04.608Z,925.04
2019-03-19T00:53:17.628Z,925.06
2019-03-19T00:53:30.637Z,925.03
2019-03-19T00:53:43.688Z,925.06
2019-03-19T00:53:56.785Z,925.04
2019-03-19T00:54:09.808Z,925.03
2019-03-19T00:54:22.375Z,925.04
2019-03-19T00:54:35.477Z,925.04
2019-03-19T00:54:48.519Z,925.04
2019-03-19T00:55:01.485Z,925.05
2019-03-19T00:55:14.518Z,925.03
2019-03-19T00:55:27.458Z,925.03
2019-03-19T00:55:50.776Z,925
2019-03-19T00:56:03.806Z,925.02
2019-03-19T00:56:16.802Z,925.02
2019-03-19T00:56:29.824Z,925.04
2019-03-19T00:56:42.881Z,925.03
2019-03-19T00:56:56.010Z,925.02
2019-03-19T00:57:08.895Z,925.04
2019-03-19T00:57:21.968Z,924.98
2019-03-19T00:57:34.970Z,925.02
2019-03-19T00:57:48.023Z,925.02
2019-03-19T00:58:01.002Z,925.03
2019-03-19T00:58:13.986Z,925.03
2019-03-19T00:58:26.984Z,925
2019-03-19T00:58:39.995Z,925
2019-03-19T00:58:53.079Z,924.99
2019-03-19T00:59:06.093Z,924.96
2019-03-19T00:59:19.085Z,925.01
2019-03-19T00:59:32.140Z,925.01
2019-03-19T00:59:45.225Z,924.98
2019-03-19T00:59:58.221Z,924.97
2019-03-19T01:00:10.854Z,924.99
2019-03-19T01:00:23.810Z,924.97
2019-03-19T01:00:36.796Z,924.96
2019-03-19T01:00:49.824Z,924.95
2019-03-19T01:01:02.855Z,924.98
2019-03-19T01:01:15.860Z,924.99
2019-03-19T01:01:28.894Z,924.97
2019-03-19T01:01:42.980Z,924.98
2019-03-19T01:01:56.040Z,924.93
2019-03-19T01:02:09.037Z,924.94
2019-03-19T01:02:21.982Z,924.94
2019-03-19T01:02:35.008Z,924.93
2019-03-19T01:02:48.021Z,924.96
2019-03-19T01:03:00.977Z,924.91
2019-03-19T01:03:14.039Z,924.93
2019-03-19T01:03:26.999Z,924.93
2019-03-19T01:03:39.993Z,924.9
2019-03-19T01:03:53.012Z,924.88
2019-03-19T01:04:06.024Z,924.89
2019-03-19T01:04:19.052Z,924.84
2019-03-19T01:04:32.137Z,924.88
2019-03-19T01:04:45.178Z,924.89
2019-03-19T01:04:58.228Z,924.87
2019-03-19T01:05:11.221Z,924.89
2019-03-19T01:05:24.235Z,924.84
2019-03-19T01:05:37.179Z,924.82
2019-03-19T01:05:50.139Z,924.83
2019-03-19T01:06:03.188Z,924.84
2019-03-19T01:06:16.249Z,924.86
2019-03-19T01:06:29.219Z,924.82
2019-03-19T01:06:42.229Z,924.84
2019-03-19T01:06:55.257Z,924.83
2019-03-19T01:07:08.287Z,924.81
2019-03-19T01:07:21.310Z,924.8
2019-03-19T01:07:34.370Z,924.79
2019-03-19T01:07:47.380Z,924.82
2019-03-19T01:08:00.398Z,924.81
2019-03-19T01:08:13.459Z,924.83
2019-03-19T01:08:26.479Z,924.82
2019-03-19T01:08:39.476Z,924.82
2019-03-19T01:08:52.529Z,924.8
2019-03-19T01:09:05.562Z,924.83
2019-03-19T01:09:18.567Z,924.84
2019-03-19T01:09:31.606Z,924.84
2019-03-19T01:09:44.583Z,924.81
2019-03-19T01:09:57.157Z,924.82
2019-03-19T01:10:10.212Z,924.82
2019-03-19T01:10:24.814Z,924.85
2019-03-19T01:10:38.714Z,924.83
2019-03-19T01:10:51.656Z,924.84
2019-03-19T01:11:04.675Z,924.8
2019-03-19T01:11:17.191Z,924.85
2019-03-19T01:11:30.157Z,924.86
2019-03-19T01:11:43.147Z,924.87
2019-03-19T01:11:56.213Z,924.88
2019-03-19T01:12:09.204Z,924.87
2019-03-19T01:12:21.782Z,924.87
2019-03-19T01:12:34.810Z,924.88
2019-03-19T01:12:47.863Z,924.88
2019-03-19T01:13:00.917Z,924.91
2019-03-19T01:13:13.847Z,924.9
2019-03-19T01:13:26.803Z,924.92
2019-03-19T01:13:39.801Z,924.91
2019-03-19T01:13:52.850Z,924.89
2019-03-19T01:14:05.814Z,924.91
2019-03-19T01:14:18.871Z,924.89
2019-03-19T01:14:31.912Z,924.9
2019-03-19T01:14:44.929Z,924.93
2019-03-19T01:14:57.977Z,924.93
2019-03-19T01:15:10.965Z,924.87
2019-03-19T01:15:23.999Z,924.93
2019-03-19T01:15:37.051Z,924.95
2019-03-19T01:15:50.067Z,924.94
2019-03-19T01:16:03.127Z,924.94
2019-03-19T01:16:16.160Z,924.95
2019-03-19T01:16:28.664Z,924.94
2019-03-19T01:16:41.658Z,924.93
2019-03-19T01:16:54.685Z,924.95
2019-03-19T01:17:07.714Z,924.95
2019-03-19T01:17:20.767Z,924.96
2019-03-19T01:17:33.809Z,924.96
2019-03-19T01:17:46.774Z,924.98
2019-03-19T01:17:59.812Z,924.97
2019-03-19T01:18:12.806Z,924.93
2019-03-19T01:18:25.859Z,924.97
2019-03-19T01:18:38.930Z,924.95
2019-03-19T01:18:52.032Z,924.95
2019-03-19T01:19:05.052Z,924.93
2019-03-19T01:19:18.040Z,924.95
2019-03-19T01:19:31.081Z,924.92
2019-03-19T01:19:44.081Z,924.95
2019-03-19T01:19:57.130Z,924.92
2019-03-19T01:20:10.287Z,924.92
2019-03-19T01:20:23.269Z,924.89
2019-03-19T01:20:36.273Z,924.9
2019-03-19T01:20:49.348Z,924.9
2019-03-19T01:21:02.408Z,924.91
2019-03-19T01:21:15.382Z,924.92
2019-03-19T01:21:28.360Z,924.91
2019-03-19T01:21:41.383Z,924.91
2019-03-19T01:21:54.448Z,924.89
2019-03-19T01:22:07.421Z,924.92
2019-03-19T01:22:20.413Z,924.89
2019-03-19T01:22:35.059Z,924.91
2019-03-19T01:22:47.763Z,924.94
2019-03-19T01:23:00.858Z,924.94
2019-03-19T01:23:13.888Z,924.95
2019-03-19T01:23:26.811Z,924.96
2019-03-19T01:23:39.839Z,924.96
2019-03-19T01:23:52.919Z,924.92
2019-03-19T01:24:05.960Z,924.94
2019-03-19T01:24:18.934Z,924.95
2019-03-19T01:24:31.913Z,924.95
2019-03-19T01:24:44.936Z,924.96
2019-03-19T01:24:57.941Z,924.98
2019-03-19T01:25:11.009Z,924.96
2019-03-19T01:25:24.116Z,924.98
2019-03-19T01:25:37.083Z,925
2019-03-19T01:26:05.021Z,925
2019-03-19T01:26:18.098Z,925.01
2019-03-19T01:26:31.050Z,925.01
2019-03-19T01:26:44.026Z,925.04
2019-03-19T01:26:57.102Z,925.05
2019-03-19T01:27:10.151Z,925.04
2019-03-19T01:27:23.212Z,925.05
2019-03-19T01:27:36.179Z,925.01
2019-03-19T01:27:49.140Z,925.02
2019-03-19T01:28:02.123Z,925.03
2019-03-19T01:28:15.151Z,925.02
2019-03-19T01:28:28.153Z,925.04
2019-03-19T01:28:41.118Z,925.03
2019-03-19T01:28:54.138Z,925.04
2019-03-19T01:29:06.624Z,925.04
2019-03-19T01:29:19.169Z,925.03
2019-03-19T01:29:32.229Z,925
2019-03-19T01:29:45.253Z,925.01
2019-03-19T01:29:58.241Z,925.03
2019-03-19T01:30:11.195Z,925.03
2019-03-19T01:30:24.185Z,925.02
2019-03-19T01:30:37.221Z,925.02
2019-03-19T01:30:50.271Z,924.98
2019-03-19T01:31:03.392Z,925.02
2019-03-19T01:31:16.447Z,925.05
2019-03-19T01:31:29.432Z,925.03
2019-03-19T01:31:42.453Z,925.03
2019-03-19T01:31:55.430Z,925.04
2019-03-19T01:32:08.416Z,925.02
2019-03-19T01:32:21.366Z,925.03
2019-03-19T01:32:34.340Z,925.02
2019-03-19T01:32:47.367Z,925.02
2019-03-19T01:33:00.413Z,925.05
2019-03-19T01:33:13.406Z,925.03
2019-03-19T01:33:26.397Z,925.01
2019-03-19T01:33:39.359Z,925.01
2019-03-19T01:33:52.416Z,925.02
2019-03-19T01:34:05.458Z,925.03
2019-03-19T01:34:18.517Z,924.98
2019-03-19T01:34:31.539Z,924.98
2019-03-19T01:34:44.524Z,924.98
2019-03-19T01:34:57.511Z,924.98
2019-03-19T01:35:10.609Z,924.99
2019-03-19T01:35:23.651Z,924.99
2019-03-19T01:35:36.633Z,924.98
2019-03-19T01:35:49.679Z,925
2019-03-19T01:36:02.260Z,924.99
2019-03-19T01:36:15.220Z,924.98
2019-03-19T01:36:28.228Z,924.97
2019-03-19T01:36:41.234Z,924.95
2019-03-19T01:36:54.254Z,924.98
2019-03-19T01:37:07.286Z,924.94
2019-03-19T01:37:20.253Z,924.92
2019-03-19T01:37:33.246Z,924.95
2019-03-19T01:37:46.302Z,924.95
2019-03-19T01:37:59.328Z,924.94
2019-03-19T01:38:12.275Z,924.97
2019-03-19T01:38:25.274Z,924.96
2019-03-19T01:38:38.272Z,924.94
2019-03-19T01:38:51.198Z,924.9
2019-03-19T01:39:03.678Z,924.89
2019-03-19T01:39:16.760Z,924.96
2019-03-19T01:39:29.827Z,924.91
2019-03-19T01:39:42.761Z,924.93
2019-03-19T01:39:55.762Z,924.93
2019-03-19T01:40:08.764Z,924.94
2019-03-19T01:40:21.322Z,924.91
2019-03-19T01:40:33.926Z,924.9
2019-03-19T01:40:47.004Z,924.9
2019-03-19T01:40:59.996Z,924.94
2019-03-19T01:41:13.949Z,924.93
2019-03-19T01:41:26.952Z,924.9
2019-03-19T01:41:39.927Z,924.89
2019-03-19T01:41:53.000Z,924.91
2019-03-19T01:42:05.984Z,924.91
2019-03-19T01:42:19.004Z,924.9
2019-03-19T01:42:32.010Z,924.91
2019-03-19T01:42:44.550Z,924.92
2019-03-19T01:42:57.610Z,924.93
2019-03-19T01:43:10.638Z,924.88
2019-03-19T01:43:23.666Z,924.89
2019-03-19T01:43:36.643Z,924.91
2019-03-19T01:43:49.630Z,924.91
2019-03-19T01:44:02.605Z,924.87
2019-03-19T01:44:15.605Z,924.92
2019-03-19T01:44:28.574Z,924.88
2019-03-19T01:44:41.546Z,924.9
2019-03-19T01:44:54.575Z,924.89
2019-03-19T01:45:07.604Z,924.87
2019-03-19T01:45:20.616Z,924.89
2019-03-19T01:45:33.665Z,924.87
2019-03-19T01:45:46.707Z,924.88
2019-03-19T01:45:59.760Z,924.88
2019-03-19T01:46:12.771Z,924.9
2019-03-19T01:46:25.766Z,924.88
2019-03-19T01:46:38.779Z,924.89
2019-03-19T01:46:51.772Z,924.89
2019-03-19T01:47:04.759Z,924.9
2019-03-19T01:47:17.779Z,924.91
2019-03-19T01:47:30.802Z,924.89
2019-03-19T01:47:43.811Z,924.89
2019-03-19T01:47:56.858Z,924.93
2019-03-19T01:48:09.389Z,924.9
2019-03-19T01:48:22.362Z,924.95
2019-03-19T01:48:35.303Z,924.93
2019-03-19T01:48:48.359Z,924.92
2019-03-19T01:49:01.362Z,924.89
2019-03-19T01:49:14.449Z,924.89
2019-03-19T01:49:27.413Z,924.91
2019-03-19T01:49:39.528Z,924.92
2019-03-19T01:49:52.575Z,924.93
2019-03-19T01:50:05.570Z,924.89
2019-03-19T01:50:18.550Z,924.9
2019-03-19T01:50:31.639Z,924.89
2019-03-19T01:50:44.611Z,924.9
2019-03-19T01:50:57.580Z,924.88
2019-03-19T01:51:10.574Z,924.9
2019-03-19T01:51:23.659Z,924.93
2019-03-19T01:51:36.709Z,924.89
2019-03-19T01:51:49.737Z,924.88
2019-03-19T01:52:02.797Z,924.91
2019-03-19T01:52:15.824Z,924.89
2019-03-19T01:52:28.847Z,924.92
2019-03-19T01:52:41.796Z,924.9
2019-03-19T01:52:54.794Z,924.89
2019-03-19T01:53:07.884Z,924.88
2019-03-19T01:53:20.926Z,924.92
2019-03-19T01:53:33.944Z,924.93
2019-03-19T01:53:46.971Z,924.92
2019-03-19T01:53:59.953Z,924.89
2019-03-19T01:54:12.909Z,924.88
2019-03-19T01:54:25.521Z,924.91
2019-03-19T01:54:38.526Z,924.9
2019-03-19T01:54:51.532Z,924.87
2019-03-19T01:55:04.535Z,924.92
2019-03-19T01:55:17.544Z,924.9
2019-03-19T01:55:32.657Z,924.91
2019-03-19T01:55:45.662Z,924.89
2019-03-19T01:56:09.555Z,924.88
2019-03-19T01:56:22.589Z,924.88
2019-03-19T01:56:35.622Z,924.89
2019-03-19T01:56:48.633Z,924.89
2019-03-19T01:57:01.647Z,924.86
2019-03-19T01:57:14.724Z,924.91
2019-03-19T01:57:27.707Z,924.88
2019-03-19T01:57:40.780Z,924.86
2019-03-19T01:57:53.746Z,924.87
2019-03-19T01:58:06.306Z,924.84
2019-03-19T01:58:19.325Z,924.84
2019-03-19T01:58:31.774Z,924.82
2019-03-19T01:58:44.872Z,924.81
2019-03-19T01:58:57.936Z,924.81
2019-03-19T01:59:10.928Z,924.83
2019-03-19T01:59:23.494Z,924.84
2019-03-19T01:59:36.556Z,924.84
2019-03-19T01:59:49.115Z,924.82
2019-03-19T02:00:02.123Z,924.81
2019-03-19T02:00:15.124Z,924.83
2019-03-19T02:00:28.155Z,924.81
2019-03-19T02:00:41.211Z,924.81
2019-03-19T02:00:54.231Z,924.81
2019-03-19T02:01:07.227Z,924.82
2019-03-19T02:01:20.187Z,924.81
2019-03-19T02:01:33.227Z,924.79
2019-03-19T02:01:46.258Z,924.81
2019-03-19T02:01:59.238Z,924.82
2019-03-19T02:02:12.250Z,924.81
2019-03-19T02:02:25.243Z,924.8
2019-03-19T02:02:38.295Z,924.8
2019-03-19T02:02:51.411Z,924.82
2019-03-19T02:03:04.469Z,924.81
2019-03-19T02:03:17.535Z,924.84
2019-03-19T02:03:30.546Z,924.86
2019-03-19T02:03:43.528Z,924.84
2019-03-19T02:03:56.555Z,924.81
2019-03-19T02:04:09.577Z,924.84
2019-03-19T02:04:22.161Z,924.85
2019-03-19T02:04:35.205Z,924.81
2019-03-19T02:04:48.260Z,924.84
2019-03-19T02:05:01.547Z,924.86
2019-03-19T02:05:14.503Z,924.82
2019-03-19T02:05:27.526Z,924.85
2019-03-19T02:05:40.513Z,924.85
2019-03-19T02:05:53.522Z,924.87
2019-03-19T02:06:06.555Z,924.88
2019-03-19T02:06:19.075Z,924.86
2019-03-19T02:06:32.098Z,924.91
2019-03-19T02:06:44.717Z,924.88
2019-03-19T02:06:57.705Z,924.9
2019-03-19T02:07:10.750Z,924.87
2019-03-19T02:07:23.725Z,924.87
2019-03-19T02:07:36.757Z,924.9
2019-03-19T02:07:49.781Z,924.88
2019-03-19T02:08:02.822Z,924.9
2019-03-19T02:08:15.803Z,924.94
2019-03-19T02:08:28.869Z,924.94
2019-03-19T02:08:41.862Z,924.93
2019-03-19T02:08:54.879Z,924.91
2019-03-19T02:09:07.879Z,924.93
2019-03-19T02:09:20.964Z,924.92
2019-03-19T02:09:34.013Z,924.9
2019-03-19T02:09:46.987Z,924.93
2019-03-19T02:10:00.014Z,924.91
2019-03-19T02:10:13.063Z,924.95
2019-03-19T02:10:26.157Z,924.91
2019-03-19T02:10:39.182Z,924.94
2019-03-19T02:10:52.134Z,924.91
2019-03-19T02:11:05.210Z,924.92
2019-03-19T02:11:19.124Z,924.89
2019-03-19T02:11:32.219Z,924.91
2019-03-19T02:11:45.638Z,924.92
2019-03-19T02:11:58.549Z,924.89
2019-03-19T02:12:11.522Z,924.89
2019-03-19T02:12:24.129Z,924.91
2019-03-19T02:12:37.121Z,924.92
2019-03-19T02:12:50.204Z,924.91
2019-03-19T02:13:03.129Z,924.88
2019-03-19T02:13:16.164Z,924.9
2019-03-19T02:13:29.168Z,924.89
2019-03-19T02:13:42.194Z,924.91
2019-03-19T02:13:55.223Z,924.91
2019-03-19T02:14:08.303Z,924.91
2019-03-19T02:14:21.345Z,924.93
2019-03-19T02:14:34.391Z,924.92
2019-03-19T02:14:47.388Z,924.93
2019-03-19T02:15:00.447Z,924.9
2019-03-19T02:15:13.508Z,924.88
2019-03-19T02:15:26.579Z,924.92
2019-03-19T02:15:39.636Z,924.93
2019-03-19T02:15:52.697Z,924.94
2019-03-19T02:16:05.735Z,924.91
2019-03-19T02:16:18.745Z,924.9
2019-03-19T02:16:31.836Z,924.92
2019-03-19T02:16:44.882Z,924.92
2019-03-19T02:16:57.954Z,924.89
2019-03-19T02:17:13.639Z,924.89
2019-03-19T02:17:26.274Z,924.89
2019-03-19T02:17:38.804Z,924.91
2019-03-19T02:17:51.817Z,924.93
2019-03-19T02:18:04.807Z,924.89
2019-03-19T02:18:17.843Z,924.9
2019-03-19T02:18:30.778Z,924.89
2019-03-19T02:18:43.832Z,924.89
2019-03-19T02:18:56.900Z,924.94
2019-03-19T02:19:09.910Z,924.85
2019-03-19T02:19:22.447Z,924.86
2019-03-19T02:19:35.419Z,924.87
2019-03-19T02:19:48.628Z,924.88
2019-03-19T02:20:01.642Z,924.88
2019-03-19T02:20:14.669Z,924.87
2019-03-19T02:20:27.745Z,924.88
2019-03-19T02:20:40.783Z,924.89
2019-03-19T02:20:53.405Z,924.87
2019-03-19T02:21:06.434Z,924.88
2019-03-19T02:21:19.477Z,924.85
2019-03-19T02:21:32.484Z,924.86
2019-03-19T02:21:45.536Z,924.87
2019-03-19T02:21:58.593Z,924.88
2019-03-19T02:22:11.697Z,924.86
2019-03-19T02:22:24.706Z,924.83
2019-03-19T02:22:37.345Z,924.82
2019-03-19T02:22:50.437Z,924.81
2019-03-19T02:23:05.786Z,924.76
2019-03-19T02:23:18.813Z,924.77
2019-03-19T02:23:31.915Z,924.79
2019-03-19T02:23:45.010Z,924.79
2019-03-19T02:23:58.058Z,924.78
2019-03-19T02:24:11.057Z,924.76
2019-03-19T02:24:24.083Z,924.77
2019-03-19T02:24:37.011Z,924.78
2019-03-19T02:24:49.979Z,924.78
2019-03-19T02:25:02.885Z,924.73
2019-03-19T02:25:15.907Z,924.73
2019-03-19T02:25:28.906Z,924.73
2019-03-19T02:25:41.885Z,924.73
2019-03-19T02:25:54.875Z,924.74
2019-03-19T02:26:18.205Z,924.73
2019-03-19T02:26:31.244Z,924.74
2019-03-19T02:26:44.218Z,924.72
2019-03-19T02:26:57.217Z,924.71
2019-03-19T02:27:10.168Z,924.69
2019-03-19T02:27:22.740Z,924.68
2019-03-19T02:27:35.304Z,924.72
2019-03-19T02:27:48.332Z,924.69
2019-03-19T02:28:01.313Z,924.68
2019-03-19T02:28:14.395Z,924.66
2019-03-19T02:28:27.342Z,924.7
2019-03-19T02:28:40.343Z,924.68
2019-03-19T02:28:53.350Z,924.68
2019-03-19T02:29:06.318Z,924.66
2019-03-19T02:29:21.004Z,924.7
2019-03-19T02:29:33.581Z,924.72
2019-03-19T02:29:46.578Z,924.7
2019-03-19T02:29:59.633Z,924.7
2019-03-19T02:30:12.679Z,924.7
2019-03-19T02:30:25.909Z,924.7
2019-03-19T02:30:38.887Z,924.7
2019-03-19T02:30:51.933Z,924.68
2019-03-19T02:31:05.154Z,924.71
2019-03-19T02:31:18.301Z,924.74
2019-03-19T02:31:31.303Z,924.71
2019-03-19T02:31:44.326Z,924.73
2019-03-19T02:31:57.402Z,924.71
2019-03-19T02:32:09.999Z,924.74
2019-03-19T02:32:23.024Z,924.75
2019-03-19T02:32:36.083Z,924.75
2019-03-19T02:32:48.727Z,924.74
2019-03-19T02:33:01.778Z,924.77
2019-03-19T02:33:14.971Z,924.75
2019-03-19T02:33:28.083Z,924.76
2019-03-19T02:33:41.230Z,924.81
2019-03-19T02:33:54.207Z,924.84
2019-03-19T02:34:06.922Z,924.79
2019-03-19T02:34:19.977Z,924.79
2019-03-19T02:34:32.936Z,924.8
2019-03-19T02:34:45.508Z,924.78
2019-03-19T02:34:58.595Z,924.82
2019-03-19T02:35:11.642Z,924.79
2019-03-19T02:35:24.787Z,924.8
2019-03-19T02:35:37.847Z,924.79
2019-03-19T02:35:50.935Z,924.76
2019-03-19T02:36:04.039Z,924.8
2019-03-19T02:36:16.977Z,924.78
2019-03-19T02:36:29.934Z,924.76
2019-03-19T02:36:42.943Z,924.82
2019-03-19T02:36:55.977Z,924.8
2019-03-19T02:37:09.050Z,924.77
2019-03-19T02:37:22.140Z,924.8
2019-03-19T02:37:35.076Z,924.78
2019-03-19T02:37:48.191Z,924.81
2019-03-19T02:38:01.280Z,924.77
2019-03-19T02:38:14.369Z,924.78
2019-03-19T02:38:27.523Z,924.78
2019-03-19T02:38:40.576Z,924.8
2019-03-19T02:38:53.600Z,924.77
2019-03-19T02:39:06.617Z,924.77
2019-03-19T02:39:19.604Z,924.78
2019-03-19T02:39:32.651Z,924.78
2019-03-19T02:39:45.699Z,924.81
2019-03-19T02:39:58.212Z,924.78
2019-03-19T02:40:11.221Z,924.8
2019-03-19T02:40:24.324Z,924.81
2019-03-19T02:40:37.415Z,924.82
2019-03-19T02:40:50.390Z,924.78
2019-03-19T02:41:03.375Z,924.8
2019-03-19T02:41:16.322Z,924.78
2019-03-19T02:41:30.348Z,924.76
2019-03-19T02:41:43.366Z,924.77
2019-03-19T02:41:55.949Z,924.78
2019-03-19T02:42:09.012Z,924.8
2019-03-19T02:42:21.990Z,924.76
2019-03-19T02:42:34.673Z,924.77
2019-03-19T02:42:47.784Z,924.75
2019-03-19T02:43:00.789Z,924.79
2019-03-19T02:43:13.889Z,924.79
2019-03-19T02:43:29.395Z,924.79
2019-03-19T02:43:41.946Z,924.82
2019-03-19T02:43:55.084Z,924.79
2019-03-19T02:44:08.145Z,924.79