createdAt,value
2022-11-04T00:00:29.631Z,13.46
2022-11-04T00:03:00.136Z,13.58
2022-11-04T00:05:29.865Z,13.77
2022-11-04T00:08:14.708Z,13.49
2022-11-04T00:10:56.955Z,13.58
2022-11-04T00:13:26.736Z,13.79
2022-11-04T00:16:08.934Z,13.77
2022-11-04T00:18:39.134Z,13.43
2022-11-04T00:21:21.325Z,13.77
2022-11-04T00:24:06.111Z,13.78
2022-11-04T00:26:48.298Z,13.75
2022-11-04T00:29:18.075Z,13.69
2022-11-04T00:32:00.319Z,13.61
2022-11-04T00:34:30.071Z,13.51
2022-11-04T00:36:59.797Z,13.53
2022-11-04T00:39:32.219Z,13.53
2022-11-04T00:42:01.970Z,13.52
2022-11-04T00:44:31.718Z,13.29
2022-11-04T00:47:01.505Z,13.30
2022-11-04T00:49:31.411Z,13.15
2022-11-04T00:52:01.204Z,13.38
2022-11-04T00:54:33.535Z,13.52
2022-11-04T00:57:03.303Z,13.58
2022-11-04T00:59:33.127Z,13.44
2022-11-04T01:02:03.086Z,13.45
2022-11-04T01:04:33.146Z,13.45
2022-11-04T01:07:03.510Z,13.38
2022-11-04T01:09:35.888Z,13.41
2022-11-04T01:12:05.854Z,13.37
2022-11-04T01:14:35.602Z,13.29
2022-11-04T01:17:05.362Z,13.50
2022-11-04T01:19:35.152Z,13.58
2022-11-04T01:22:04.940Z,13.72
2022-11-04T01:24:37.286Z,13.62
2022-11-04T01:27:07.176Z,13.62
2022-11-04T01:29:37.009Z,13.36
2022-11-04T01:32:06.909Z,13.31
2022-11-04T01:34:42.297Z,13.27
2022-11-04T01:37:13.584Z,13.15
2022-11-04T01:39:46.495Z,13.18
2022-11-04T01:42:17.691Z,13.27
2022-11-04T01:44:57.175Z,13.29
2022-11-04T01:47:37.232Z,13.29
2022-11-04T01:50:11.481Z,13.19
2022-11-04T01:52:48.347Z,13.34
2022-11-04T01:55:23.975Z,13.35
2022-11-04T01:57:57.716Z,13.40
2022-11-04T02:00:27.629Z,13.27
2022-11-04T02:03:01.894Z,13.41
2022-11-04T02:05:33.410Z,13.46
2022-11-04T02:08:06.782Z,13.50
2022-11-04T02:10:40.031Z,13.45
2022-11-04T02:13:07.680Z,13.31
2022-11-04T02:15:42.699Z,13.52
2022-11-04T02:18:25.684Z,13.53
2022-11-04T02:21:34.288Z,13.63
2022-11-04T02:24:42.635Z,13.29
2022-11-04T02:27:39.194Z,13.34
2022-11-04T02:30:14.082Z,13.55
2022-11-04T02:33:17.469Z,13.54
2022-11-04T02:35:57.164Z,13.47
2022-11-04T02:38:36.829Z,13.46
2022-11-04T02:41:16.146Z,13.54
2022-11-04T02:43:55.823Z,13.38
2022-11-04T02:46:38.658Z,13.36
2022-11-04T02:49:15.640Z,13.15
2022-11-04T02:51:51.576Z,13.11
2022-11-04T02:54:27.019Z,13.15
2022-11-04T02:57:01.322Z,13.11
2022-11-04T02:59:38.397Z,13.24
2022-11-04T03:02:15.420Z,13.27
2022-11-04T03:04:50.026Z,13.22
2022-11-04T03:07:25.478Z,13.07
2022-11-04T03:10:00.365Z,13.00
2022-11-04T03:12:35.335Z,13.09
2022-11-04T03:15:10.052Z,13.13
2022-11-04T03:17:49.711Z,13.13
2022-11-04T03:20:25.007Z,13.00
2022-11-04T03:22:59.854Z,13.14
2022-11-04T03:25:35.123Z,13.07
2022-11-04T03:28:10.821Z,12.82
2022-11-04T03:30:45.411Z,12.87
2022-11-04T03:33:25.196Z,12.87
2022-11-04T03:35:55.548Z,12.80
2022-11-04T03:38:26.053Z,12.85
2022-11-04T03:40:55.845Z,12.89
2022-11-04T03:43:28.789Z,12.79
2022-11-04T03:45:59.166Z,12.52
2022-11-04T03:48:32.777Z,12.92
2022-11-04T03:51:02.822Z,12.95
2022-11-04T03:53:34.415Z,12.87
2022-11-04T03:56:23.253Z,12.96
2022-11-04T03:59:04.531Z,12.83
2022-11-04T04:01:43.627Z,12.90
2022-11-04T04:04:22.309Z,13.01
2022-11-04T04:06:55.619Z,12.98
2022-11-04T04:09:29.565Z,13.09
2022-11-04T04:12:08.607Z,13.00
2022-11-04T04:14:44.360Z,13.11
2022-11-04T04:17:20.867Z,13.14
2022-11-04T04:20:02.304Z,13.01
2022-11-04T04:22:35.217Z,13.10
2022-11-04T04:25:30.630Z,12.87
2022-11-04T04:28:02.014Z,12.70
2022-11-04T04:30:32.212Z,12.58
2022-11-04T04:33:06.662Z,12.55
2022-11-04T04:35:45.297Z,12.65
2022-11-04T04:38:33.792Z,12.43
2022-11-04T04:41:20.577Z,12.35
2022-11-04T04:44:05.652Z,11.98
2022-11-04T04:46:35.915Z,12.14
2022-11-04T04:49:09.161Z,12.09
2022-11-04T04:51:46.186Z,12.20
2022-11-04T04:54:16.254Z,12.21
2022-11-04T04:56:46.045Z,11.94
2022-11-04T04:59:15.889Z,12.17
2022-11-04T05:01:45.657Z,12.30
2022-11-04T05:04:15.473Z,12.09
2022-11-04T05:06:47.863Z,12.07
2022-11-04T05:09:17.639Z,11.81
2022-11-04T05:11:47.402Z,11.77
2022-11-04T05:14:17.885Z,11.91
2022-11-04T05:16:47.907Z,11.94
2022-11-04T05:19:17.725Z,12.00
2022-11-04T05:21:50.089Z,12.01
2022-11-04T05:24:19.832Z,11.97
2022-11-04T05:26:49.579Z,12.13
2022-11-04T05:29:19.747Z,11.99
2022-11-04T05:31:49.526Z,12.35
2022-11-04T05:34:19.579Z,12.17
2022-11-04T05:36:51.932Z,12.60
2022-11-04T05:39:21.764Z,12.69
2022-11-04T05:41:51.507Z,12.65
2022-11-04T05:44:21.422Z,12.53
2022-11-04T05:46:52.202Z,12.63
2022-11-04T05:49:23.057Z,12.60
2022-11-04T05:51:55.435Z,12.56
2022-11-04T05:54:26.584Z,12.65
2022-11-04T05:56:57.469Z,12.53
2022-11-04T05:59:28.241Z,12.73
2022-11-04T06:01:59.168Z,12.80
2022-11-04T06:04:30.063Z,12.73
2022-11-04T06:07:03.793Z,12.59
2022-11-04T06:09:41.764Z,12.72
2022-11-04T06:12:15.028Z,12.60
2022-11-04T06:14:46.595Z,12.62
2022-11-04T06:17:18.507Z,12.64
2022-11-04T06:19:49.612Z,12.41
2022-11-04T06:22:23.202Z,12.50
2022-11-04T06:24:54.039Z,12.38
2022-11-04T06:27:23.862Z,12.30
2022-11-04T06:29:54.887Z,12.35
2022-11-04T06:32:25.701Z,12.10
2022-11-04T06:34:55.786Z,12.20
2022-11-04T06:37:28.233Z,11.68
2022-11-04T06:39:58.001Z,11.83
2022-11-04T06:42:28.841Z,11.68
2022-11-04T06:44:59.688Z,11.58
2022-11-04T06:47:29.529Z,11.64
2022-11-04T06:49:59.523Z,11.43
2022-11-04T06:52:36.817Z,11.64
2022-11-04T06:55:11.402Z,11.77
2022-11-04T06:57:43.047Z,11.73
2022-11-04T07:00:15.164Z,11.48
2022-11-04T07:02:45.322Z,11.82
2022-11-04T07:05:15.245Z,11.99
2022-11-04T07:07:48.776Z,11.97
2022-11-04T07:10:19.162Z,12.09
2022-11-04T07:12:49.949Z,12.16
2022-11-04T07:15:27.131Z,12.20
2022-11-04T07:17:58.412Z,12.37
2022-11-04T07:20:28.473Z,12.28
2022-11-04T07:23:01.190Z,12.27
2022-11-04T07:25:31.657Z,12.18
2022-11-04T07:28:03.170Z,12.24
2022-11-04T07:30:33.429Z,12.25
2022-11-04T07:33:03.602Z,12.24
2022-11-04T07:35:34.498Z,12.26
2022-11-04T07:38:07.372Z,12.48
2022-11-04T07:40:39.474Z,12.39
2022-11-04T07:43:09.558Z,12.40
2022-11-04T07:45:40.823Z,12.51
2022-11-04T07:48:12.565Z,12.47
2022-11-04T07:50:43.950Z,12.52
2022-11-04T07:53:16.378Z,12.55
2022-11-04T07:55:49.527Z,12.43
2022-11-04T07:58:19.520Z,12.54
2022-11-04T08:00:50.393Z,12.54
2022-11-04T08:03:20.346Z,12.69
2022-11-04T08:05:50.277Z,12.81
2022-11-04T08:08:23.786Z,12.81
2022-11-04T08:10:56.647Z,12.62
2022-11-04T08:13:30.205Z,12.47
2022-11-04T08:16:03.607Z,12.55
2022-11-04T08:18:34.853Z,12.34
2022-11-04T08:21:05.936Z,12.44
2022-11-04T08:23:40.554Z,12.52
2022-11-04T08:26:12.730Z,12.55
2022-11-04T08:28:43.606Z,12.44
2022-11-04T08:31:17.688Z,12.36
2022-11-04T08:33:49.711Z,12.55
2022-11-04T08:36:22.754Z,12.65
2022-11-04T08:38:55.606Z,12.60
2022-11-04T08:41:29.164Z,12.54
2022-11-04T08:44:01.145Z,12.68
2022-11-04T08:46:33.738Z,12.63
2022-11-04T08:49:09.482Z,12.75
2022-11-04T08:51:43.743Z,12.83
2022-11-04T08:54:16.149Z,12.95
2022-11-04T08:56:46.247Z,12.83
2022-11-04T08:59:17.324Z,12.77
2022-11-04T09:01:48.789Z,12.72
2022-11-04T09:04:19.782Z,12.70
2022-11-04T09:06:51.112Z,12.57
2022-11-04T09:09:24.673Z,12.81
2022-11-04T09:11:55.128Z,12.91
2022-11-04T09:14:24.928Z,13.01
2022-11-04T09:16:55.701Z,13.16
2022-11-04T09:19:25.635Z,12.88
2022-11-04T09:21:58.931Z,13.12
2022-11-04T09:24:32.682Z,13.16
2022-11-04T09:27:03.505Z,13.17
2022-11-04T09:29:34.014Z,12.99
2022-11-04T09:32:04.144Z,12.82
2022-11-04T09:34:35.032Z,12.83
2022-11-04T09:37:04.880Z,13.03
2022-11-04T09:39:38.457Z,13.11
2022-11-04T09:42:27.006Z,13.15
2022-11-04T09:45:21.059Z,13.25
2022-11-04T09:47:55.610Z,13.46
2022-11-04T09:50:28.339Z,13.36
2022-11-04T09:53:08.397Z,13.39
2022-11-04T09:55:49.652Z,13.69
2022-11-04T09:58:20.757Z,13.67
2022-11-04T10:00:59.734Z,13.52
2022-11-04T10:03:50.969Z,13.44
2022-11-04T10:06:33.385Z,13.82
2022-11-04T10:09:28.638Z,13.72
2022-11-04T10:12:09.451Z,13.82
2022-11-04T10:15:08.130Z,13.77
2022-11-04T10:18:01.251Z,13.75
2022-11-04T10:20:44.911Z,13.53
2022-11-04T10:23:25.575Z,13.56
2022-11-04T10:26:04.668Z,13.89
2022-11-04T10:28:43.887Z,14.10
2022-11-04T10:31:18.640Z,14.01
2022-11-04T10:33:54.638Z,14.18
2022-11-04T10:36:25.661Z,14.06
2022-11-04T10:38:58.897Z,14.12
2022-11-04T10:41:36.011Z,14.17
2022-11-04T10:44:19.675Z,13.98
2022-11-04T10:46:59.370Z,13.82
2022-11-04T10:50:06.771Z,13.94
2022-11-04T10:52:37.946Z,13.94
2022-11-04T10:55:19.670Z,13.95
2022-11-04T10:57:49.741Z,13.94
2022-11-04T11:00:40.871Z,13.96
2022-11-04T11:03:33.091Z,13.96
2022-11-04T11:06:17.417Z,13.95
2022-11-04T11:08:49.699Z,14.00
2022-11-04T11:11:38.456Z,14.12
2022-11-04T11:14:19.517Z,14.05
2022-11-04T11:16:53.012Z,13.89
2022-11-04T11:19:27.355Z,14.00
2022-11-04T11:22:00.169Z,14.31
2022-11-04T11:24:34.661Z,14.26
2022-11-04T11:27:16.811Z,14.40
2022-11-04T11:29:56.179Z,14.26
2022-11-04T11:32:35.558Z,14.55
2022-11-04T11:35:11.667Z,14.57
2022-11-04T11:37:42.806Z,14.43
2022-11-04T11:40:27.722Z,14.63
2022-11-04T11:43:00.093Z,14.60
2022-11-04T11:45:31.570Z,14.51
2022-11-04T11:48:04.122Z,14.69
2022-11-04T11:50:35.805Z,14.55
2022-11-04T11:53:19.800Z,14.35
2022-11-04T11:55:56.460Z,14.59
2022-11-04T12:01:33.220Z,14.97
2022-11-04T12:10:18.192Z,14.87
2022-11-04T12:13:07.014Z,14.70
2022-11-04T12:15:57.096Z,14.62
2022-11-04T12:18:43.110Z,14.50
2022-11-04T12:21:21.223Z,14.43
2022-11-04T12:23:59.217Z,14.21
2022-11-04T12:26:37.960Z,14.26
2022-11-04T12:29:27.510Z,14.48
2022-11-04T12:32:07.813Z,14.52
2022-11-04T12:34:49.259Z,14.51
2022-11-04T12:37:35.850Z,14.49
2022-11-04T12:40:15.081Z,14.31
2022-11-04T12:43:07.571Z,14.34
2022-11-04T12:45:51.901Z,14.43
2022-11-04T12:48:38.122Z,14.42
2022-11-04T12:51:14.654Z,14.38
2022-11-04T12:54:17.815Z,14.59
2022-11-04T12:56:57.538Z,14.64
2022-11-04T12:59:55.485Z,14.69
2022-11-04T13:02:31.321Z,14.60
2022-11-04T13:05:06.725Z,14.89
2022-11-04T13:07:44.101Z,14.80
2022-11-04T13:10:25.732Z,14.85
2022-11-04T13:13:02.045Z,14.87
2022-11-04T13:15:37.563Z,14.83
2022-11-04T13:18:10.941Z,14.72
2022-11-04T13:20:47.297Z,14.87
2022-11-04T13:23:23.154Z,14.92
2022-11-04T13:25:58.984Z,15.05
2022-11-04T13:28:29.877Z,15.29
2022-11-04T13:31:07.686Z,15.23
2022-11-04T13:33:48.971Z,15.45
2022-11-04T13:36:31.068Z,15.42
2022-11-04T13:39:04.795Z,15.41
2022-11-04T13:41:55.837Z,15.43
2022-11-04T13:44:30.850Z,15.38
2022-11-04T13:47:07.102Z,15.52
2022-11-04T13:49:39.357Z,15.54
2022-11-04T13:52:14.882Z,15.55
2022-11-04T13:54:49.423Z,15.45
2022-11-04T13:57:25.778Z,15.17
2022-11-04T14:00:22.789Z,15.51
2022-11-04T14:02:58.265Z,15.42
2022-11-04T14:05:48.739Z,15.45
2022-11-04T14:08:21.792Z,15.42
2022-11-04T14:11:10.537Z,15.45
2022-11-04T14:14:04.880Z,15.52
2022-11-04T14:16:46.195Z,15.31
2022-11-04T14:19:58.647Z,15.23
2022-11-04T14:22:35.356Z,15.27
2022-11-04T14:25:23.252Z,15.22
2022-11-04T14:27:55.900Z,15.13
2022-11-04T14:30:52.168Z,15.33
2022-11-04T14:33:30.608Z,15.29
2022-11-04T14:36:18.885Z,15.29
2022-11-04T14:38:55.943Z,15.18
2022-11-04T14:41:48.898Z,15.37
2022-11-04T14:44:24.058Z,15.29
2022-11-04T14:47:01.487Z,15.09
2022-11-04T14:49:41.176Z,15.02
2022-11-04T14:52:23.890Z,15.02
2022-11-04T14:54:59.377Z,15.10
2022-11-04T14:57:32.691Z,14.94
2022-11-04T15:00:23.124Z,14.98
2022-11-04T15:03:10.176Z,15.07
2022-11-04T15:05:46.687Z,14.98
2022-11-04T15:08:31.986Z,14.91
2022-11-04T15:11:11.318Z,15.06
2022-11-04T15:13:51.563Z,15.03
2022-11-04T15:16:25.737Z,15.06
2022-11-04T15:19:01.309Z,15.05
2022-11-04T15:21:32.245Z,14.70
2022-11-04T15:24:03.527Z,14.67
2022-11-04T15:26:36.720Z,14.75
2022-11-04T15:29:13.509Z,14.80
2022-11-04T15:31:55.760Z,14.79
2022-11-04T15:34:31.281Z,14.87
2022-11-04T15:37:05.574Z,14.76
2022-11-04T15:39:40.551Z,14.78
2022-11-04T15:42:29.942Z,14.28
2022-11-04T15:45:00.811Z,14.64
2022-11-04T15:47:31.710Z,14.66
2022-11-04T15:50:24.512Z,14.55
2022-11-04T15:52:58.438Z,14.46
2022-11-04T15:55:35.022Z,14.57
2022-11-04T15:58:05.366Z,14.50
2022-11-04T16:00:35.376Z,15.41
2022-11-04T16:03:07.708Z,15.95
2022-11-04T16:05:42.588Z,15.72
2022-11-04T16:08:22.642Z,15.17
2022-11-04T16:10:54.121Z,14.88
2022-11-04T16:13:28.979Z,14.59
2022-11-04T16:16:10.993Z,14.52
2022-11-04T16:18:44.493Z,14.16
2022-11-04T16:21:26.644Z,13.86
2022-11-04T16:24:02.976Z,13.98
2022-11-04T16:26:37.573Z,14.05
2022-11-04T16:29:11.731Z,13.95
2022-11-04T16:31:42.776Z,13.80
2022-11-04T16:34:15.572Z,13.90
2022-11-04T16:36:49.475Z,13.86
2022-11-04T16:39:19.302Z,13.88
2022-11-04T16:41:50.156Z,13.89
2022-11-04T16:44:23.415Z,13.83
2022-11-04T16:46:54.323Z,13.86
2022-11-04T16:49:25.258Z,13.77
2022-11-04T16:52:03.388Z,13.78
2022-11-04T16:54:34.249Z,13.72
2022-11-04T16:57:06.974Z,13.67
2022-11-04T16:59:39.256Z,13.62
2022-11-04T17:02:23.173Z,13.50
2022-11-04T17:04:54.991Z,13.19
2022-11-04T17:07:47.354Z,13.29
2022-11-04T17:10:22.046Z,13.16
2022-11-04T17:12:52.096Z,12.85
2022-11-04T17:15:23.210Z,12.95
2022-11-04T17:17:54.248Z,12.93
2022-11-04T17:20:25.338Z,12.77
2022-11-04T17:22:58.847Z,12.95
2022-11-04T17:25:32.301Z,12.91
2022-11-04T17:28:03.241Z,12.85
2022-11-04T17:30:34.203Z,12.69
2022-11-04T17:33:06.725Z,12.60
2022-11-04T17:35:40.577Z,12.50
2022-11-04T17:38:14.201Z,12.60
2022-11-04T17:40:56.717Z,12.45
2022-11-04T17:43:39.613Z,12.49
2022-11-04T17:46:23.215Z,12.18
2022-11-04T17:48:54.110Z,12.43
2022-11-04T17:51:25.302Z,12.36
2022-11-04T17:53:58.885Z,12.36
2022-11-04T17:56:30.807Z,12.12
2022-11-04T17:59:04.251Z,12.15
2022-11-04T18:01:37.907Z,12.28
2022-11-04T18:04:10.966Z,12.06
2022-11-04T18:06:42.408Z,12.28
2022-11-04T18:09:17.279Z,12.24
2022-11-04T18:12:01.687Z,12.28
2022-11-04T18:14:33.256Z,12.18
2022-11-04T18:17:05.697Z,12.37
2022-11-04T18:19:35.561Z,12.30
2022-11-04T18:22:06.546Z,12.38
2022-11-04T18:24:40.877Z,12.35
2022-11-04T18:27:13.314Z,12.37
2022-11-04T18:29:44.346Z,12.26
2022-11-04T18:32:15.279Z,12.19
2022-11-04T18:34:47.197Z,11.93
2022-11-04T18:37:18.219Z,11.96
2022-11-04T18:39:51.846Z,11.93
2022-11-04T18:42:23.328Z,12.01
2022-11-04T18:44:55.183Z,11.91
2022-11-04T18:47:26.887Z,12.09
2022-11-04T18:49:58.974Z,12.04
2022-11-04T18:52:29.845Z,12.03
2022-11-04T18:55:02.466Z,12.09
2022-11-04T18:57:33.606Z,12.09
2022-11-04T19:00:04.829Z,11.98
2022-11-04T19:02:35.812Z,12.14
2022-11-04T19:05:07.669Z,11.92
2022-11-04T19:07:38.626Z,12.10
2022-11-04T19:10:12.276Z,12.16
2022-11-04T19:12:55.989Z,11.87
2022-11-04T19:15:31.087Z,12.06
2022-11-04T19:18:02.064Z,11.99
2022-11-04T19:20:33.400Z,11.96
2022-11-04T19:23:04.497Z,11.88
2022-11-04T19:25:41.280Z,11.74
2022-11-04T19:28:34.607Z,11.80
2022-11-04T19:31:05.681Z,11.81
2022-11-04T19:33:38.341Z,10.63
2022-11-04T19:36:10.580Z,11.82
2022-11-04T19:38:41.686Z,11.90
2022-11-04T19:41:32.186Z,11.72
2022-11-04T19:44:04.988Z,11.89
2022-11-04T19:46:37.388Z,11.83
2022-11-04T19:49:08.311Z,11.73
2022-11-04T19:51:38.700Z,11.69
2022-11-04T19:54:09.796Z,11.92
2022-11-04T19:56:43.987Z,11.98
2022-11-04T19:59:16.117Z,11.91
2022-11-04T20:01:47.404Z,11.85
2022-11-04T20:04:18.475Z,11.70
2022-11-04T20:06:50.460Z,11.47
2022-11-04T20:09:22.388Z,11.47
2022-11-04T20:12:08.438Z,11.51
2022-11-04T20:14:39.271Z,11.50
2022-11-04T20:17:09.752Z,11.50
2022-11-04T20:19:39.701Z,11.42
2022-11-04T20:22:10.609Z,11.20
2022-11-04T20:24:40.537Z,10.68
2022-11-04T20:27:15.206Z,10.68
2022-11-04T20:29:46.373Z,11.08
2022-11-04T20:32:16.367Z,11.06
2022-11-04T20:34:47.558Z,10.88
2022-11-04T20:37:18.567Z,11.01
2022-11-04T20:39:50.185Z,10.80
2022-11-04T20:42:22.866Z,11.09
2022-11-04T20:44:53.700Z,11.04
2022-11-04T20:47:23.520Z,11.06
2022-11-04T20:49:53.436Z,11.23
2022-11-04T20:52:26.817Z,11.28
2022-11-04T20:54:56.646Z,11.22
2022-11-04T20:57:29.576Z,11.17
2022-11-04T20:59:59.542Z,10.83
2022-11-04T21:02:30.224Z,11.08
2022-11-04T21:05:00.362Z,10.80
2022-11-04T21:07:30.138Z,10.92
2022-11-04T21:09:59.978Z,10.98
2022-11-04T21:12:32.480Z,10.92
2022-11-04T21:15:02.316Z,10.86
2022-11-04T21:17:38.981Z,10.99
2022-11-04T21:20:11.197Z,10.86
2022-11-04T21:22:40.954Z,10.92
2022-11-04T21:25:11.352Z,10.77
2022-11-04T21:27:44.448Z,10.79
2022-11-04T21:30:15.246Z,10.87
2022-11-04T21:32:45.022Z,10.75
2022-11-04T21:35:14.883Z,10.79
2022-11-04T21:37:44.860Z,10.85
2022-11-04T21:40:16.242Z,10.74
2022-11-04T21:42:48.819Z,10.71
2022-11-04T21:45:18.831Z,10.69
2022-11-04T21:47:48.733Z,10.54
2022-11-04T21:50:18.934Z,10.54
2022-11-04T21:52:48.920Z,10.61
2022-11-04T21:55:18.751Z,10.71
2022-11-04T21:57:51.307Z,10.67
2022-11-04T22:00:21.301Z,10.61
2022-11-04T22:02:53.508Z,10.55
2022-11-04T22:05:23.834Z,10.46
2022-11-04T22:08:11.670Z,10.55
2022-11-04T22:10:41.435Z,10.51
2022-11-04T22:13:13.834Z,10.50
2022-11-04T22:15:56.070Z,10.48
2022-11-04T22:18:25.882Z,10.40
2022-11-04T22:20:56.130Z,10.46
2022-11-04T22:23:26.289Z,10.32
2022-11-04T22:25:56.074Z,10.39
2022-11-04T22:28:28.512Z,10.47
2022-11-04T22:30:58.346Z,10.38
2022-11-04T22:33:31.747Z,10.27
2022-11-04T22:36:02.301Z,10.36
2022-11-04T22:38:33.463Z,10.26
2022-11-04T22:41:05.937Z,10.30
2022-11-04T22:43:38.347Z,10.24
2022-11-04T22:46:11.177Z,10.22
2022-11-04T22:48:40.921Z,10.01
2022-11-04T22:51:11.881Z,10.03
2022-11-04T22:53:42.003Z,10.07
2022-11-04T22:56:13.615Z,9.89
2022-11-04T22:58:45.958Z,10.07
2022-11-04T23:01:17.942Z,9.93
2022-11-04T23:03:47.899Z,9.93
2022-11-04T23:06:18.040Z,10.00
2022-11-04T23:08:47.913Z,10.12
2022-11-04T23:11:33.292Z,10.15
2022-11-04T23:14:20.870Z,9.84
2022-11-04T23:17:17.082Z,10.12
2022-11-04T23:19:47.270Z,10.16
2022-11-04T23:22:29.480Z,10.23
2022-11-04T23:25:09.880Z,10.23
2022-11-04T23:27:54.739Z,10.24
2022-11-04T23:30:28.487Z,10.22
2022-11-04T23:32:59.879Z,10.20
2022-11-04T23:35:44.035Z,10.22
2022-11-04T23:38:14.568Z,10.13
2022-11-04T23:41:05.102Z,10.13
2022-11-04T23:43:32.368Z,10.03
2022-11-04T23:46:17.374Z,10.09
2022-11-04T23:48:59.714Z,10.03
2022-11-04T23:51:44.596Z,10.15
2022-11-04T23:54:26.965Z,10.03
2022-11-04T23:57:09.198Z,10.08
2022-11-04T23:59:53.782Z,9.99
