createdAt,value
2023-04-12T00:00:11.947Z,8.88
2023-04-12T00:02:39.737Z,8.88
2023-04-12T00:05:09.473Z,8.88
2023-04-12T00:07:36.290Z,8.75
2023-04-12T00:10:03.204Z,8.63
2023-04-12T00:12:29.769Z,8.63
2023-04-12T00:14:56.379Z,8.63
2023-04-12T00:17:23.030Z,8.56
2023-04-12T00:19:50.141Z,8.50
2023-04-12T00:22:16.847Z,8.44
2023-04-12T00:24:43.682Z,8.38
2023-04-12T00:27:10.510Z,8.38
2023-04-12T00:29:37.164Z,8.31
2023-04-12T00:32:05.434Z,8.25
2023-04-12T00:34:32.120Z,8.19
2023-04-12T00:37:00.386Z,8.19
2023-04-12T00:39:27.424Z,8.13
2023-04-12T00:55:56.178Z,8.00
2023-04-12T00:58:24.647Z,7.94
2023-04-12T01:00:52.996Z,7.94
2023-04-12T01:03:24.567Z,7.94
2023-04-12T01:06:10.534Z,7.94
2023-04-12T01:08:46.877Z,7.94
2023-04-12T01:11:26.177Z,7.94
2023-04-12T01:14:20.437Z,8.00
2023-04-12T01:17:00.567Z,8.00
2023-04-12T01:19:36.273Z,8.00
2023-04-12T01:22:38.510Z,7.94
2023-04-12T01:25:10.711Z,8.00
2023-04-12T01:27:49.724Z,8.06
2023-04-12T01:30:19.494Z,8.06
2023-04-12T01:32:53.232Z,8.06
2023-04-12T01:35:24.085Z,8.00
2023-04-12T01:37:50.853Z,8.06
2023-04-12T01:40:19.324Z,8.06
2023-04-12T01:42:45.963Z,8.06
2023-04-12T01:45:12.608Z,8.06
2023-04-12T01:47:39.912Z,8.06
2023-04-12T01:50:32.763Z,8.06
2023-04-12T01:53:19.304Z,8.06
2023-04-12T01:55:48.708Z,8.06
2023-04-12T01:58:20.791Z,8.06
2023-04-12T02:00:50.222Z,8.06
2023-04-12T02:03:17.623Z,8.06
2023-04-12T02:05:44.435Z,8.00
2023-04-12T02:08:12.165Z,8.00
2023-04-12T02:10:40.439Z,8.06
2023-04-12T02:13:07.067Z,8.06
2023-04-12T02:15:34.204Z,8.06
2023-04-12T02:18:01.634Z,8.06
2023-04-12T02:20:28.345Z,8.00
2023-04-12T02:22:55.298Z,8.00
2023-04-12T02:25:21.905Z,8.00
2023-04-12T02:27:48.936Z,8.06
2023-04-12T02:30:15.766Z,8.00
2023-04-12T02:32:45.404Z,8.00
2023-04-12T02:35:14.252Z,8.06
2023-04-12T02:37:41.246Z,8.06
2023-04-12T02:40:10.948Z,8.06
2023-04-12T02:42:37.565Z,8.00
2023-04-12T02:45:05.016Z,8.00
2023-04-12T02:47:31.633Z,8.00
2023-04-12T02:49:58.408Z,8.00
2023-04-12T02:52:25.103Z,8.00
2023-04-12T02:54:52.686Z,8.00
2023-04-12T02:57:21.129Z,8.00
2023-04-12T02:59:48.835Z,8.00
2023-04-12T03:02:15.620Z,8.00
2023-04-12T03:04:46.852Z,8.00
2023-04-12T03:07:14.184Z,8.00
2023-04-12T03:09:42.667Z,8.00
2023-04-12T03:12:09.319Z,8.00
2023-04-12T03:14:36.117Z,7.94
2023-04-12T03:17:02.803Z,7.94
2023-04-12T03:19:32.955Z,7.94
2023-04-12T03:22:00.012Z,7.94
2023-04-12T03:24:26.733Z,7.88
2023-04-12T03:26:53.959Z,7.88
2023-04-12T03:29:20.724Z,7.88
2023-04-12T03:31:47.354Z,7.81
2023-04-12T03:34:13.927Z,7.75
2023-04-12T03:36:41.478Z,7.75
2023-04-12T03:39:08.081Z,7.75
2023-04-12T03:41:34.671Z,7.69
2023-04-12T03:44:01.318Z,7.69
2023-04-12T03:46:28.064Z,7.69
2023-04-12T03:48:54.759Z,7.69
2023-04-12T03:51:22.136Z,7.69
2023-04-12T03:53:48.848Z,7.69
2023-04-12T03:56:15.488Z,7.69
2023-04-12T03:58:42.324Z,7.63
2023-04-12T04:01:09.292Z,7.63
2023-04-12T04:03:36.422Z,7.63
2023-04-12T04:06:03.936Z,7.69
2023-04-12T04:08:32.512Z,7.69
2023-04-12T04:11:00.637Z,7.63
2023-04-12T04:13:27.231Z,7.63
2023-04-12T04:16:03.397Z,7.63
2023-04-12T04:18:30.632Z,7.63
2023-04-12T04:20:57.454Z,7.69
2023-04-12T04:23:24.472Z,7.69
2023-04-12T04:25:53.435Z,7.69
2023-04-12T04:28:20.102Z,7.69
2023-04-12T04:30:46.690Z,7.69
2023-04-12T04:33:13.358Z,7.69
2023-04-12T04:35:40.891Z,7.63
2023-04-12T04:38:07.602Z,7.69
2023-04-12T04:40:37.164Z,7.69
2023-04-12T04:43:04.718Z,7.69
2023-04-12T04:45:32.643Z,7.69
2023-04-12T04:47:59.316Z,7.69
2023-04-12T04:50:28.078Z,7.69
2023-04-12T04:52:55.323Z,7.69
2023-04-12T04:55:22.044Z,7.69
2023-04-12T04:57:48.642Z,7.75
2023-04-12T05:00:16.326Z,7.75
2023-04-12T05:02:43.354Z,7.69
2023-04-12T05:05:12.639Z,7.75
2023-04-12T05:07:39.533Z,7.69
2023-04-12T05:10:06.735Z,7.75
2023-04-12T05:12:34.085Z,7.75
2023-04-12T05:15:11.031Z,7.69
2023-04-12T05:17:38.558Z,7.75
2023-04-12T05:20:08.434Z,7.75
2023-04-12T05:22:35.728Z,7.75
2023-04-12T05:25:03.533Z,7.81
2023-04-12T05:27:31.123Z,7.81
2023-04-12T05:29:58.338Z,7.81
2023-04-12T05:32:26.019Z,7.81
2023-04-12T05:34:53.350Z,7.81
2023-04-12T05:37:19.956Z,7.81
2023-04-12T05:39:46.572Z,7.88
2023-04-12T05:42:13.124Z,7.88
2023-04-12T05:44:39.837Z,7.88
2023-04-12T05:47:06.493Z,7.81
2023-04-12T05:49:33.169Z,7.88
2023-04-12T05:51:59.760Z,7.88
2023-04-12T05:54:26.443Z,7.88
2023-04-12T05:56:54.437Z,7.88
2023-04-12T05:59:21.294Z,7.94
2023-04-12T06:01:48.387Z,7.94
2023-04-12T06:04:15.907Z,7.88
2023-04-12T06:06:43.562Z,7.94
2023-04-12T06:09:11.087Z,7.94
2023-04-12T06:11:39.169Z,7.88
2023-04-12T06:14:06.290Z,8.00
2023-04-12T06:16:32.965Z,8.06
2023-04-12T06:18:59.921Z,8.06
2023-04-12T06:21:26.876Z,8.06
2023-04-12T06:23:53.464Z,8.13
2023-04-12T06:26:20.116Z,8.19
2023-04-12T06:28:46.886Z,8.19
2023-04-12T06:31:13.637Z,8.19
2023-04-12T06:33:40.300Z,8.19
2023-04-12T06:36:07.458Z,8.25
2023-04-12T06:38:34.097Z,8.25
2023-04-12T06:41:00.960Z,8.25
2023-04-12T06:43:27.543Z,8.25
2023-04-12T06:45:54.364Z,8.31
2023-04-12T06:48:20.994Z,8.31
2023-04-12T06:50:47.582Z,8.31
2023-04-12T06:53:14.453Z,8.31
2023-04-12T06:55:41.489Z,8.38
2023-04-12T06:58:08.109Z,8.38
2023-04-12T07:00:35.026Z,8.50
2023-04-12T07:03:01.827Z,8.63
2023-04-12T07:05:28.565Z,8.63
2023-04-12T07:07:55.363Z,8.63
2023-04-12T07:10:22.005Z,8.56
2023-04-12T07:12:49.286Z,8.63
2023-04-12T07:15:16.013Z,8.63
2023-04-12T07:17:42.636Z,8.69
2023-04-12T07:20:09.903Z,8.69
2023-04-12T07:22:36.463Z,8.75
2023-04-12T07:25:05.150Z,8.81
2023-04-12T07:27:31.709Z,8.81
2023-04-12T07:29:58.839Z,8.81
2023-04-12T07:32:25.663Z,8.81
2023-04-12T07:34:53.154Z,8.88
2023-04-12T07:37:20.453Z,8.88
2023-04-12T07:39:47.135Z,8.94
2023-04-12T07:42:13.818Z,8.94
2023-04-12T07:44:40.524Z,8.88
2023-04-12T07:47:07.389Z,8.94
2023-04-12T07:49:33.989Z,8.94
2023-04-12T07:52:00.614Z,8.94
2023-04-12T07:54:28.227Z,9.06
2023-04-12T07:57:05.356Z,9.25
2023-04-12T07:59:32.041Z,9.19
2023-04-12T08:01:58.812Z,9.25
2023-04-12T08:04:25.897Z,9.25
2023-04-12T08:06:52.533Z,9.38
2023-04-12T08:09:19.095Z,9.38
2023-04-12T08:11:47.296Z,9.44
2023-04-12T08:14:14.212Z,9.50
2023-04-12T08:16:40.951Z,9.69
2023-04-12T08:19:08.032Z,9.75
2023-04-12T08:21:34.826Z,10.00
2023-04-12T08:24:01.468Z,10.19
2023-04-12T08:26:29.770Z,10.25
2023-04-12T08:28:57.678Z,10.50
2023-04-12T08:31:24.447Z,10.63
2023-04-12T08:33:51.156Z,10.50
2023-04-12T08:36:17.800Z,10.44
2023-04-12T08:38:46.446Z,10.50
2023-04-12T08:41:14.842Z,10.38
2023-04-12T08:43:46.207Z,10.38
2023-04-12T08:46:17.978Z,10.44
2023-04-12T08:48:54.586Z,10.44
2023-04-12T08:51:22.776Z,10.56
2023-04-12T08:53:50.207Z,10.56
2023-04-12T08:56:17.419Z,10.50
2023-04-12T08:58:49.126Z,10.44
2023-04-12T09:01:17.419Z,10.63
2023-04-12T09:03:45.385Z,10.69
2023-04-12T09:06:13.129Z,10.81
2023-04-12T09:08:56.908Z,10.75
2023-04-12T09:11:28.682Z,10.81
2023-04-12T09:13:57.597Z,10.81
2023-04-12T09:16:41.806Z,10.81
2023-04-12T09:19:09.275Z,10.94
2023-04-12T09:21:37.172Z,11.19
2023-04-12T09:24:14.839Z,11.25
2023-04-12T09:26:42.064Z,11.38
2023-04-12T09:29:25.311Z,11.44
2023-04-12T09:32:09.842Z,11.63
2023-04-12T09:34:37.250Z,11.56
2023-04-12T09:37:21.992Z,11.56
2023-04-12T09:40:08.242Z,11.50
2023-04-12T09:42:52.515Z,11.44
2023-04-12T09:45:22.354Z,11.75
2023-04-12T09:47:49.652Z,11.75
2023-04-12T09:50:22.825Z,11.56
2023-04-12T09:52:50.183Z,11.50
2023-04-12T09:55:17.597Z,11.63
2023-04-12T09:57:45.583Z,11.69
2023-04-12T10:00:17.692Z,11.81
2023-04-12T10:02:51.459Z,11.75
2023-04-12T10:05:21.876Z,11.75
2023-04-12T10:07:50.134Z,11.69
2023-04-12T10:10:18.990Z,11.88
2023-04-12T10:12:47.438Z,11.69
2023-04-12T10:15:17.867Z,11.69
2023-04-12T10:17:51.410Z,12.00
2023-04-12T10:20:20.522Z,11.94
2023-04-12T10:22:49.701Z,12.00
2023-04-12T10:25:21.650Z,12.19
2023-04-12T10:27:49.047Z,12.44
2023-04-12T10:30:28.742Z,12.38
2023-04-12T10:33:04.424Z,12.44
2023-04-12T10:35:52.076Z,12.44
2023-04-12T10:38:19.418Z,12.38
2023-04-12T10:41:10.579Z,12.19
2023-04-12T10:43:37.780Z,12.13
2023-04-12T10:46:06.633Z,12.00
2023-04-12T10:48:51.357Z,11.81
2023-04-12T10:51:28.195Z,11.50
2023-04-12T10:54:17.647Z,11.50
2023-04-12T10:56:45.990Z,11.31
2023-04-12T10:59:16.758Z,11.13
2023-04-12T11:02:08.420Z,10.94
2023-04-12T11:04:36.136Z,11.19
2023-04-12T11:07:10.088Z,11.38
2023-04-12T11:09:36.663Z,11.69
2023-04-12T11:12:07.443Z,11.75
2023-04-12T11:14:37.552Z,11.94
2023-04-12T11:17:07.313Z,11.94
2023-04-12T11:19:38.594Z,12.25
2023-04-12T11:22:07.391Z,12.44
2023-04-12T11:24:38.178Z,12.31
2023-04-12T11:27:04.813Z,12.38
2023-04-12T11:29:32.572Z,12.50
2023-04-12T11:31:59.598Z,12.63
2023-04-12T11:34:26.254Z,12.38
2023-04-12T11:36:53.954Z,12.31
2023-04-12T11:39:21.845Z,12.25
2023-04-12T11:41:49.509Z,12.19
2023-04-12T11:44:21.763Z,12.31
2023-04-12T11:46:49.463Z,12.50
2023-04-12T11:49:17.350Z,12.75
2023-04-12T11:51:45.807Z,13.13
2023-04-12T11:54:15.025Z,12.94
2023-04-12T11:56:42.430Z,12.94
2023-04-12T11:59:09.115Z,12.94
2023-04-12T12:01:37.389Z,13.06
2023-04-12T12:04:05.542Z,13.06
2023-04-12T12:06:32.805Z,12.88
2023-04-12T12:09:00.578Z,12.81
2023-04-12T12:11:27.724Z,12.38
2023-04-12T12:13:56.595Z,12.31
2023-04-12T12:16:28.790Z,12.88
2023-04-12T12:18:57.050Z,13.50
2023-04-12T12:21:24.009Z,13.94
2023-04-12T12:23:50.794Z,13.56
2023-04-12T12:26:26.210Z,13.31
2023-04-12T12:28:55.632Z,13.44
2023-04-12T12:31:28.270Z,13.44
2023-04-12T12:33:58.223Z,13.19
2023-04-12T12:36:32.326Z,13.25
2023-04-12T12:39:11.844Z,13.44
2023-04-12T12:41:39.982Z,13.38
2023-04-12T12:44:07.855Z,13.13
2023-04-12T12:46:50.720Z,13.00
2023-04-12T12:49:19.218Z,13.13
2023-04-12T12:51:46.634Z,13.19
2023-04-12T12:54:13.230Z,13.25
2023-04-12T12:56:39.895Z,12.94
2023-04-12T12:59:06.578Z,12.63
2023-04-12T13:01:33.343Z,12.75
2023-04-12T13:04:00.234Z,12.75
2023-04-12T13:06:28.130Z,12.31
2023-04-12T13:08:55.496Z,12.50
2023-04-12T13:11:22.308Z,12.56
2023-04-12T13:13:48.917Z,12.81
2023-04-12T13:16:15.798Z,13.25
2023-04-12T13:18:42.924Z,13.56
2023-04-12T13:21:09.493Z,13.06
2023-04-12T13:23:36.177Z,12.56
2023-04-12T13:26:02.807Z,12.56
2023-04-12T13:28:29.432Z,12.31
2023-04-12T13:30:56.035Z,12.38
2023-04-12T13:33:22.830Z,12.19
2023-04-12T13:35:49.528Z,12.56
2023-04-12T13:38:16.215Z,12.69
2023-04-12T13:40:42.844Z,12.63
2023-04-12T13:43:09.511Z,12.38
2023-04-12T13:45:36.681Z,12.19
2023-04-12T13:48:03.467Z,12.00
2023-04-12T13:50:30.263Z,12.13
2023-04-12T13:52:56.861Z,12.13
2023-04-12T13:55:23.392Z,12.31
2023-04-12T13:57:49.985Z,12.50
2023-04-12T14:00:17.467Z,12.56
2023-04-12T14:02:44.308Z,12.75
2023-04-12T14:05:11.971Z,13.06
2023-04-12T14:07:38.639Z,12.94
2023-04-12T14:10:05.846Z,12.50
2023-04-12T14:12:32.414Z,12.44
2023-04-12T14:14:59.028Z,12.50
2023-04-12T14:17:32.220Z,12.63
2023-04-12T14:19:59.572Z,12.63
2023-04-12T14:22:26.216Z,12.06
2023-04-12T14:24:52.801Z,11.94
2023-04-12T14:27:19.402Z,11.56
2023-04-12T14:29:46.028Z,11.63
2023-04-12T14:32:12.656Z,11.50
2023-04-12T14:34:39.222Z,11.50
2023-04-12T14:37:06.377Z,11.38
2023-04-12T14:39:33.003Z,11.38
2023-04-12T14:41:59.632Z,11.63
2023-04-12T14:44:27.253Z,11.88
2023-04-12T14:46:53.949Z,11.69
2023-04-12T14:49:20.776Z,11.69
2023-04-12T14:51:47.343Z,12.50
2023-04-12T14:54:13.903Z,12.56
2023-04-12T14:56:49.105Z,12.69
2023-04-12T14:59:18.163Z,12.44
2023-04-12T15:01:44.982Z,12.25
2023-04-12T15:04:12.790Z,12.69
2023-04-12T15:06:42.571Z,12.69
2023-04-12T15:09:10.459Z,12.56
2023-04-12T15:11:38.319Z,12.56
2023-04-12T15:14:06.671Z,12.56
2023-04-12T15:16:36.313Z,12.25
2023-04-12T15:19:09.664Z,11.81
2023-04-12T15:21:40.529Z,11.75
2023-04-12T15:24:07.184Z,12.31
2023-04-12T15:26:36.298Z,11.69
2023-04-12T15:29:03.713Z,11.69
2023-04-12T15:31:30.414Z,11.75
2023-04-12T15:33:57.921Z,11.88
2023-04-12T15:36:33.514Z,12.00
2023-04-12T15:39:00.693Z,12.25
2023-04-12T15:41:27.460Z,12.06
2023-04-12T15:43:54.048Z,11.75
2023-04-12T15:46:20.882Z,11.69
2023-04-12T15:48:48.047Z,12.19
2023-04-12T15:51:14.663Z,12.50
2023-04-12T15:53:43.350Z,12.56
2023-04-12T15:56:12.093Z,12.63
2023-04-12T15:58:39.524Z,12.44
2023-04-12T16:01:07.214Z,12.31
2023-04-12T16:03:34.012Z,12.63
2023-04-12T16:06:00.729Z,12.50
2023-04-12T16:08:27.450Z,12.63
2023-04-12T16:10:54.396Z,12.38
2023-04-12T16:13:21.415Z,12.00
2023-04-12T16:15:48.205Z,11.94
2023-04-12T16:18:17.207Z,11.94
2023-04-12T16:20:43.862Z,11.81
2023-04-12T16:23:11.399Z,11.75
2023-04-12T16:25:37.972Z,11.69
2023-04-12T16:28:05.243Z,11.56
2023-04-12T16:30:32.443Z,11.31
2023-04-12T16:32:59.569Z,11.13
2023-04-12T16:35:26.389Z,11.06
2023-04-12T16:37:53.055Z,11.00
2023-04-12T16:40:20.328Z,10.94
2023-04-12T16:42:46.985Z,10.81
2023-04-12T16:45:15.003Z,10.88
2023-04-12T16:47:41.937Z,11.06
2023-04-12T16:50:09.503Z,11.00
2023-04-12T16:52:37.607Z,10.81
2023-04-12T16:55:04.758Z,10.75
2023-04-12T16:57:31.499Z,10.56
2023-04-12T16:59:58.294Z,10.56
2023-04-12T17:02:25.941Z,10.63
2023-04-12T17:04:53.050Z,10.50
2023-04-12T17:07:19.913Z,10.38
2023-04-12T17:09:46.514Z,10.19
2023-04-12T17:12:13.170Z,10.19
2023-04-12T17:14:39.841Z,10.06
2023-04-12T17:17:06.805Z,9.88
2023-04-12T17:19:33.785Z,9.75
2023-04-12T17:22:00.755Z,9.81
2023-04-12T17:24:28.604Z,9.75
2023-04-12T17:26:55.487Z,9.63
2023-04-12T17:29:22.383Z,9.56
2023-04-12T17:31:50.699Z,9.63
2023-04-12T17:34:19.791Z,9.69
2023-04-12T17:36:46.796Z,9.75
2023-04-12T17:39:13.502Z,9.75
2023-04-12T17:41:40.430Z,9.69
2023-04-12T17:44:07.795Z,9.69
2023-04-12T17:46:36.101Z,9.50
2023-04-12T17:49:05.675Z,9.50
2023-04-12T17:51:33.171Z,9.44
2023-04-12T17:54:00.889Z,9.25
2023-04-12T17:56:27.914Z,9.31
2023-04-12T17:58:55.443Z,9.25
2023-04-12T18:01:22.648Z,9.19
2023-04-12T18:03:50.013Z,9.06
2023-04-12T18:06:18.695Z,8.88
2023-04-12T18:08:46.929Z,8.81
2023-04-12T18:11:13.667Z,8.63
2023-04-12T18:13:40.243Z,8.56
2023-04-12T18:16:07.290Z,8.56
2023-04-12T18:18:34.173Z,8.56
2023-04-12T18:21:06.398Z,8.56
2023-04-12T18:23:33.116Z,8.50
2023-04-12T18:25:59.965Z,8.31
2023-04-12T18:28:26.592Z,8.25
2023-04-12T18:30:54.475Z,7.94
2023-04-12T18:33:22.744Z,7.75
2023-04-12T18:35:51.128Z,7.81
2023-04-12T18:38:18.669Z,7.94
2023-04-12T18:40:45.297Z,7.94
2023-04-12T18:43:11.931Z,7.88
2023-04-12T18:45:40.369Z,7.88
2023-04-12T18:48:08.383Z,7.88
2023-04-12T18:50:39.346Z,7.81
2023-04-12T18:53:06.964Z,7.56
2023-04-12T18:55:34.269Z,7.63
2023-04-12T18:58:01.059Z,7.63
2023-04-12T19:00:28.079Z,7.75
2023-04-12T19:02:54.958Z,7.63
2023-04-12T19:05:21.906Z,7.56
2023-04-12T19:07:48.839Z,7.56
2023-04-12T19:10:16.138Z,7.50
2023-04-12T19:12:42.824Z,7.44
2023-04-12T19:15:10.538Z,7.38
2023-04-12T19:17:39.041Z,7.31
2023-04-12T19:20:07.611Z,7.44
2023-04-12T19:22:34.176Z,7.31
2023-04-12T19:25:01.262Z,7.31
2023-04-12T19:27:27.832Z,7.25
2023-04-12T19:29:54.484Z,7.25
2023-04-12T19:32:21.975Z,7.13
2023-04-12T19:34:51.162Z,7.13
2023-04-12T19:37:17.911Z,7.13
2023-04-12T19:39:44.709Z,7.19
2023-04-12T19:42:11.767Z,7.13
2023-04-12T19:44:40.353Z,7.06
2023-04-12T19:47:07.186Z,7.06
2023-04-12T19:49:34.944Z,7.06
2023-04-12T19:52:04.191Z,7.06
2023-04-12T19:54:34.294Z,7.06
2023-04-12T19:57:00.913Z,7.06
2023-04-12T19:59:30.825Z,6.94
2023-04-12T20:01:58.662Z,7.00
2023-04-12T20:04:25.683Z,7.00
2023-04-12T20:06:52.307Z,7.00
2023-04-12T20:09:19.473Z,6.94
2023-04-12T20:11:46.253Z,6.81
2023-04-12T20:14:12.829Z,6.69
2023-04-12T20:16:42.710Z,6.75
2023-04-12T20:19:10.023Z,6.69
2023-04-12T20:21:36.843Z,6.69
2023-04-12T20:24:08.698Z,6.69
2023-04-12T20:26:36.306Z,6.81
2023-04-12T20:29:07.908Z,6.81
2023-04-12T20:31:34.600Z,6.81
2023-04-12T20:34:01.274Z,6.75
2023-04-12T20:36:29.231Z,6.94
2023-04-12T20:38:56.208Z,6.88
2023-04-12T20:41:23.850Z,6.94
2023-04-12T20:43:50.433Z,6.94
2023-04-12T20:46:20.561Z,6.94
2023-04-12T20:48:50.236Z,6.88
2023-04-12T20:51:18.493Z,6.94
2023-04-12T20:53:47.232Z,6.94
2023-04-12T20:56:15.394Z,7.06
2023-04-12T20:58:42.005Z,7.19
2023-04-12T21:01:14.562Z,7.19
2023-04-12T21:03:42.735Z,7.19
2023-04-12T21:06:10.610Z,7.25
2023-04-12T21:08:39.032Z,7.25
2023-04-12T21:11:06.084Z,7.31
2023-04-12T21:13:33.362Z,7.44
2023-04-12T21:16:02.564Z,7.44
2023-04-12T21:18:32.109Z,7.44
2023-04-12T21:20:59.772Z,7.38
2023-04-12T21:23:27.948Z,7.38
2023-04-12T21:25:54.716Z,7.44
2023-04-12T21:28:22.871Z,7.44
2023-04-12T21:30:55.004Z,7.44
2023-04-12T21:33:25.631Z,7.38
2023-04-12T21:35:55.986Z,7.38
2023-04-12T21:38:23.898Z,7.44
2023-04-12T21:40:51.054Z,7.38
2023-04-12T21:43:18.277Z,7.25
2023-04-12T21:45:45.404Z,7.25
2023-04-12T21:48:14.317Z,7.31
2023-04-12T21:50:41.851Z,7.31
2023-04-12T21:53:08.519Z,7.44
2023-04-12T21:55:35.165Z,7.50
2023-04-12T21:58:01.781Z,7.50
2023-04-12T22:00:29.166Z,7.56
2023-04-12T22:02:56.449Z,7.63
2023-04-12T22:05:23.482Z,7.63
2023-04-12T22:07:50.230Z,7.63
2023-04-12T22:10:18.741Z,7.75
2023-04-12T22:12:50.127Z,7.69
2023-04-12T22:15:17.708Z,7.75
2023-04-12T22:17:45.243Z,7.75
2023-04-12T22:20:12.805Z,7.81
2023-04-12T22:22:40.601Z,7.81
2023-04-12T22:25:11.774Z,7.81
2023-04-12T22:27:39.224Z,7.75
2023-04-12T22:30:08.040Z,7.56
2023-04-12T22:32:34.888Z,7.25
2023-04-12T22:35:08.083Z,7.06
2023-04-12T22:37:36.303Z,7.06
2023-04-12T22:40:05.020Z,7.00
2023-04-12T22:42:31.856Z,6.94
2023-04-12T22:44:58.397Z,6.94
2023-04-12T22:47:26.358Z,6.94
2023-04-12T22:49:58.275Z,6.94
2023-04-12T22:52:24.846Z,6.81
2023-04-12T22:54:51.466Z,6.69
2023-04-12T22:57:18.160Z,6.63
2023-04-12T22:59:44.769Z,6.50
2023-04-12T23:02:11.964Z,6.44
2023-04-12T23:04:38.767Z,6.38
2023-04-12T23:07:05.437Z,6.31
2023-04-12T23:09:33.436Z,6.25
2023-04-12T23:12:00.168Z,6.25
2023-04-12T23:14:26.984Z,6.25
2023-04-12T23:16:53.635Z,6.25
2023-04-12T23:19:20.297Z,6.13
2023-04-12T23:21:46.872Z,6.13
2023-04-12T23:24:15.584Z,6.06
2023-04-12T23:26:42.551Z,6.13
2023-04-12T23:29:09.138Z,6.13
2023-04-12T23:31:35.791Z,6.13
2023-04-12T23:34:03.246Z,6.19
2023-04-12T23:36:30.728Z,6.19
2023-04-12T23:39:00.516Z,6.19
2023-04-12T23:41:31.761Z,6.25
2023-04-12T23:43:59.455Z,6.25
2023-04-12T23:46:26.636Z,6.31
2023-04-12T23:48:53.271Z,6.31
2023-04-12T23:51:19.914Z,6.31
2023-04-12T23:53:46.767Z,6.38
2023-04-12T23:56:13.366Z,6.31
2023-04-12T23:58:39.918Z,6.38
