createdAt,value
2019-03-17T00:01:57.141Z,2.40
2019-03-17T00:04:30.905Z,2.50
2019-03-17T00:06:47.968Z,2.20
2019-03-17T00:09:14.495Z,2.40
2019-03-17T00:11:40.850Z,2.30
2019-03-17T00:14:07.286Z,2.20
2019-03-17T00:16:33.713Z,2.20
2019-03-17T00:19:00.155Z,2.30
2019-03-17T00:21:26.489Z,2.40
2019-03-17T00:23:52.742Z,2.40
2019-03-17T00:26:19.239Z,2.50
2019-03-17T00:28:45.472Z,2.20
2019-03-17T00:31:23.216Z,2.30
2019-03-17T00:33:39.847Z,2.40
2019-03-17T00:36:06.394Z,2.50
2019-03-17T00:38:32.829Z,2.30
2019-03-17T00:40:59.076Z,2.40
2019-03-17T00:43:25.516Z,2.40
2019-03-17T00:45:51.761Z,2.20
2019-03-17T00:48:18.243Z,2.00
2019-03-17T00:50:44.580Z,2.50
2019-03-17T00:53:10.820Z,2.20
2019-03-17T00:55:37.173Z,2.40
2019-03-17T00:58:03.602Z,2.50
2019-03-17T01:00:30.470Z,1.80
2019-03-17T01:02:56.784Z,2.30
2019-03-17T01:05:22.925Z,2.40
2019-03-17T01:07:49.393Z,2.10
2019-03-17T01:10:15.897Z,2.30
2019-03-17T01:12:44.780Z,2.20
2019-03-17T01:15:10.373Z,2.50
2019-03-17T01:17:36.937Z,2.50
2019-03-17T01:20:06.064Z,2.40
2019-03-17T01:22:32.306Z,2.40
2019-03-17T01:24:58.648Z,2.50
2019-03-17T01:27:24.881Z,2.50
2019-03-17T01:29:51.225Z,2.50
2019-03-17T01:32:17.569Z,2.50
2019-03-17T01:34:43.908Z,2.40
2019-03-17T01:37:10.245Z,2.40
2019-03-17T01:39:36.521Z,2.40
2019-03-17T01:42:02.967Z,2.00
2019-03-17T01:44:29.202Z,2.40
2019-03-17T01:46:55.577Z,2.10
2019-03-17T01:49:21.901Z,2.50
2019-03-17T01:51:48.137Z,2.40
2019-03-17T01:54:14.390Z,2.50
2019-03-17T01:56:40.833Z,2.60
2019-03-17T01:59:07.184Z,2.60
2019-03-17T02:01:33.561Z,2.40
2019-03-17T02:03:59.898Z,2.60
2019-03-17T02:06:26.132Z,2.70
2019-03-17T02:08:52.382Z,2.60
2019-03-17T02:11:18.874Z,2.50
2019-03-17T02:13:45.375Z,2.50
2019-03-17T02:16:11.820Z,2.50
2019-03-17T02:18:38.271Z,2.70
2019-03-17T02:21:04.529Z,2.60
2019-03-17T02:23:30.769Z,2.60
2019-03-17T02:25:57.008Z,2.60
2019-03-17T02:28:23.268Z,2.50
2019-03-17T02:30:49.616Z,2.60
2019-03-17T02:33:16.075Z,2.50
2019-03-17T02:35:42.304Z,2.70
2019-03-17T02:38:08.679Z,2.50
2019-03-17T02:40:35.010Z,2.80
2019-03-17T02:43:01.360Z,2.90
2019-03-17T02:45:27.967Z,2.90
2019-03-17T02:47:54.290Z,2.70
2019-03-17T02:50:20.560Z,2.70
2019-03-17T02:52:46.821Z,2.10
2019-03-17T02:55:13.252Z,2.70
2019-03-17T02:57:39.509Z,2.70
2019-03-17T03:00:09.672Z,2.70
2019-03-17T03:02:36.016Z,3.00
2019-03-17T03:05:03.159Z,2.80
2019-03-17T03:07:29.545Z,2.70
2019-03-17T03:09:55.786Z,2.90
2019-03-17T03:12:22.892Z,2.80
2019-03-17T03:14:49.134Z,2.90
2019-03-17T03:17:15.374Z,2.90
2019-03-17T03:19:42.201Z,2.90
2019-03-17T03:22:08.438Z,2.90
2019-03-17T03:24:34.788Z,2.90
2019-03-17T03:27:01.024Z,2.50
2019-03-17T03:29:27.577Z,3.10
2019-03-17T03:31:53.854Z,2.80
2019-03-17T03:34:20.092Z,3.00
2019-03-17T03:36:46.453Z,2.70
2019-03-17T03:39:12.714Z,2.80
2019-03-17T03:41:39.341Z,2.80
2019-03-17T03:44:05.814Z,2.80
2019-03-17T03:46:32.054Z,2.90
2019-03-17T03:48:58.293Z,2.90
2019-03-17T03:51:24.633Z,2.80
2019-03-17T03:53:50.881Z,2.80
2019-03-17T03:56:17.312Z,3.00
2019-03-17T03:58:43.774Z,2.90
2019-03-17T04:01:10.110Z,2.90
2019-03-17T04:03:36.365Z,3.00
2019-03-17T04:06:02.824Z,2.90
2019-03-17T04:08:29.368Z,3.00
2019-03-17T04:10:55.617Z,3.00
2019-03-17T04:13:21.914Z,3.10
2019-03-17T04:15:48.254Z,2.50
2019-03-17T04:18:14.492Z,3.00
2019-03-17T04:20:41.070Z,2.90
2019-03-17T04:23:07.301Z,2.60
2019-03-17T04:25:33.732Z,3.00
2019-03-17T04:27:59.987Z,3.00
2019-03-17T04:30:26.222Z,3.20
2019-03-17T04:32:52.561Z,3.20
2019-03-17T04:35:18.914Z,3.00
2019-03-17T04:37:45.153Z,3.00
2019-03-17T04:40:11.680Z,3.20
2019-03-17T04:42:38.065Z,3.80
2019-03-17T04:45:05.349Z,3.50
2019-03-17T04:47:31.593Z,3.60
2019-03-17T04:49:57.849Z,3.40
2019-03-17T04:52:24.085Z,3.20
2019-03-17T04:54:50.325Z,3.40
2019-03-17T04:57:16.674Z,3.20
2019-03-17T04:59:43.017Z,3.20
2019-03-17T05:02:09.254Z,3.10
2019-03-17T05:04:35.542Z,3.20
2019-03-17T05:07:01.774Z,3.40
2019-03-17T05:09:28.020Z,3.10
2019-03-17T05:11:54.306Z,3.40
2019-03-17T05:14:21.497Z,3.10
2019-03-17T05:16:47.834Z,3.10
2019-03-17T05:19:14.080Z,3.10
2019-03-17T05:21:40.544Z,3.20
2019-03-17T05:24:06.881Z,3.10
2019-03-17T05:26:33.129Z,3.30
2019-03-17T05:28:59.566Z,3.20
2019-03-17T05:31:25.909Z,3.20
2019-03-17T05:33:52.214Z,3.20
2019-03-17T05:36:18.529Z,3.40
2019-03-17T05:38:44.922Z,3.30
2019-03-17T05:41:11.247Z,3.10
2019-03-17T05:43:37.594Z,3.40
2019-03-17T05:46:04.148Z,3.40
2019-03-17T05:48:30.389Z,3.40
2019-03-17T05:50:56.748Z,3.30
2019-03-17T05:53:23.088Z,3.30
2019-03-17T05:55:49.371Z,3.50
2019-03-17T05:58:15.709Z,3.40
2019-03-17T06:00:42.181Z,3.50
2019-03-17T06:03:08.421Z,3.30
2019-03-17T06:05:34.766Z,3.40
2019-03-17T06:08:01.052Z,3.50
2019-03-17T06:10:27.488Z,3.60
2019-03-17T06:12:53.929Z,3.40
2019-03-17T06:15:20.258Z,3.40
2019-03-17T06:17:46.629Z,3.40
2019-03-17T06:20:12.975Z,3.60
2019-03-17T06:22:39.530Z,3.30
2019-03-17T06:25:07.971Z,3.40
2019-03-17T06:27:34.313Z,3.50
2019-03-17T06:30:00.660Z,3.60
2019-03-17T06:32:27.001Z,3.40
2019-03-17T06:34:53.333Z,3.40
2019-03-17T06:37:30.613Z,3.50
2019-03-17T06:39:48.021Z,3.40
2019-03-17T06:42:14.253Z,3.60
2019-03-17T06:44:40.684Z,3.40
2019-03-17T06:47:07.157Z,3.30
2019-03-17T06:49:33.420Z,3.40
2019-03-17T06:51:59.652Z,3.60
2019-03-17T06:54:25.932Z,3.20
2019-03-17T06:56:52.280Z,3.10
2019-03-17T06:59:18.615Z,3.20
2019-03-17T07:01:44.961Z,3.20
2019-03-17T07:04:11.297Z,3.10
2019-03-17T07:06:37.633Z,3.40
2019-03-17T07:09:05.336Z,3.40
2019-03-17T07:11:31.561Z,3.20
2019-03-17T07:13:57.808Z,3.20
2019-03-17T07:16:24.952Z,3.10
2019-03-17T07:18:51.392Z,3.10
2019-03-17T07:21:17.742Z,3.10
2019-03-17T07:23:44.089Z,3.00
2019-03-17T07:26:10.428Z,3.00
2019-03-17T07:28:36.666Z,3.10
2019-03-17T07:31:03.304Z,3.00
2019-03-17T07:33:29.730Z,2.90
2019-03-17T07:35:56.173Z,3.00
2019-03-17T07:38:22.452Z,3.00
2019-03-17T07:40:48.693Z,2.90
2019-03-17T07:43:14.937Z,3.10
2019-03-17T07:45:41.284Z,3.00
2019-03-17T07:48:07.641Z,2.90
2019-03-17T07:50:34.081Z,2.40
2019-03-17T07:53:00.330Z,2.90
2019-03-17T07:55:26.690Z,3.00
2019-03-17T07:57:53.126Z,2.90
2019-03-17T08:00:31.412Z,2.90
2019-03-17T08:02:47.814Z,2.90
2019-03-17T08:05:14.256Z,2.90
2019-03-17T08:07:40.596Z,3.00
2019-03-17T08:10:10.332Z,2.80
2019-03-17T08:12:36.678Z,2.80
2019-03-17T08:15:05.497Z,2.90
2019-03-17T08:17:32.007Z,2.80
2019-03-17T08:19:58.176Z,2.20
2019-03-17T08:22:24.550Z,3.00
2019-03-17T08:24:50.894Z,4.70
2019-03-17T08:27:17.329Z,6.00
2019-03-17T08:29:43.599Z,7.20
2019-03-17T08:32:09.953Z,7.50
2019-03-17T08:34:36.387Z,7.70
2019-03-17T08:37:02.849Z,8.10
2019-03-17T08:39:29.101Z,6.70
2019-03-17T08:41:55.580Z,5.80
2019-03-17T08:44:21.856Z,4.80
2019-03-17T08:46:48.093Z,4.00
2019-03-17T08:49:14.340Z,3.60
2019-03-17T08:51:40.585Z,3.30
2019-03-17T08:54:06.820Z,2.80
2019-03-17T08:56:33.165Z,3.10
2019-03-17T08:58:59.408Z,3.00
2019-03-17T09:01:25.758Z,3.20
2019-03-17T09:03:51.985Z,2.90
2019-03-17T09:06:18.473Z,2.90
2019-03-17T09:08:44.713Z,2.90
2019-03-17T09:11:10.948Z,2.80
2019-03-17T09:13:37.197Z,3.00
2019-03-17T09:16:03.635Z,2.80
2019-03-17T09:18:30.929Z,2.80
2019-03-17T09:20:57.414Z,2.70
2019-03-17T09:23:25.768Z,2.80
2019-03-17T09:25:52.128Z,2.80
2019-03-17T09:28:18.404Z,3.10
2019-03-17T09:30:44.842Z,3.00
2019-03-17T09:33:11.077Z,2.80
2019-03-17T09:35:37.427Z,2.80
2019-03-17T09:38:03.861Z,2.80
2019-03-17T09:40:30.299Z,3.00
2019-03-17T09:42:56.568Z,3.10
2019-03-17T09:45:23.014Z,2.90
2019-03-17T09:47:49.265Z,3.00
2019-03-17T09:50:17.945Z,3.10
2019-03-17T09:52:44.388Z,2.90
2019-03-17T09:55:10.826Z,3.10
2019-03-17T09:57:37.278Z,3.40
2019-03-17T10:00:13.228Z,3.30
2019-03-17T10:02:39.675Z,3.10
2019-03-17T10:05:07.329Z,3.40
2019-03-17T10:07:33.767Z,3.30
2019-03-17T10:10:00.114Z,3.60
2019-03-17T10:12:26.459Z,3.50
2019-03-17T10:14:52.813Z,3.50
2019-03-17T10:17:19.098Z,3.80
2019-03-17T10:19:45.497Z,3.70
2019-03-17T10:22:11.733Z,3.70
2019-03-17T10:24:37.983Z,3.60
2019-03-17T10:27:04.603Z,3.80
2019-03-17T10:29:31.037Z,4.00
2019-03-17T10:31:57.488Z,3.90
2019-03-17T10:34:23.828Z,3.90
2019-03-17T10:36:50.270Z,3.90
2019-03-17T10:39:16.567Z,4.00
2019-03-17T10:41:42.919Z,3.60
2019-03-17T10:44:11.076Z,4.00
2019-03-17T10:46:37.320Z,4.30
2019-03-17T10:49:03.765Z,4.10
2019-03-17T10:51:30.010Z,4.10
2019-03-17T10:53:56.360Z,4.20
2019-03-17T10:56:22.705Z,4.50
2019-03-17T10:58:49.253Z,4.40
2019-03-17T11:01:15.550Z,4.30
2019-03-17T11:03:41.889Z,4.30
2019-03-17T11:06:08.321Z,4.70
2019-03-17T11:08:34.713Z,4.60
2019-03-17T11:11:01.048Z,4.40
2019-03-17T11:13:27.290Z,4.60
2019-03-17T11:15:53.737Z,4.60
2019-03-17T11:18:20.111Z,4.60
2019-03-17T11:20:47.301Z,4.60
2019-03-17T11:23:13.677Z,4.60
2019-03-17T11:25:40.028Z,4.90
2019-03-17T11:28:06.368Z,4.90
2019-03-17T11:30:32.748Z,4.80
2019-03-17T11:32:59.320Z,4.80
2019-03-17T11:35:25.557Z,4.80
2019-03-17T11:37:51.925Z,5.00
2019-03-17T11:40:19.175Z,5.10
2019-03-17T11:42:45.712Z,5.00
2019-03-17T11:45:14.259Z,5.30
2019-03-17T11:47:40.864Z,5.10
2019-03-17T11:50:16.437Z,5.10
2019-03-17T11:52:45.338Z,5.00
2019-03-17T11:55:12.661Z,5.10
2019-03-17T11:57:39.417Z,5.20
2019-03-17T12:00:11.821Z,5.20
2019-03-17T12:02:38.269Z,5.30
2019-03-17T12:05:06.024Z,5.40
2019-03-17T12:07:32.489Z,5.50
2019-03-17T12:09:58.933Z,5.00
2019-03-17T12:12:25.320Z,5.60
2019-03-17T12:14:51.767Z,5.40
2019-03-17T12:17:18.204Z,5.40
2019-03-17T12:19:44.727Z,5.60
2019-03-17T12:22:12.999Z,5.60
2019-03-17T12:24:39.467Z,5.60
2019-03-17T12:27:05.908Z,5.60
2019-03-17T12:29:32.481Z,5.70
2019-03-17T12:31:58.809Z,5.60
2019-03-17T12:34:28.607Z,5.60
2019-03-17T12:36:53.397Z,5.70
2019-03-17T12:39:19.637Z,5.70
2019-03-17T12:41:45.828Z,6.00
2019-03-17T12:44:12.184Z,5.90
2019-03-17T12:46:38.529Z,6.20
2019-03-17T12:49:04.781Z,6.10
2019-03-17T12:51:31.024Z,6.20
2019-03-17T12:53:57.372Z,6.10
2019-03-17T12:56:23.871Z,6.40
2019-03-17T12:58:50.225Z,6.50
2019-03-17T13:01:16.477Z,6.40
2019-03-17T13:03:42.952Z,6.50
2019-03-17T13:06:09.306Z,6.40
2019-03-17T13:08:35.545Z,6.60
2019-03-17T13:11:02.016Z,6.50
2019-03-17T13:13:28.252Z,6.50
2019-03-17T13:15:54.601Z,6.40
2019-03-17T13:18:20.958Z,6.50
2019-03-17T13:20:47.297Z,6.80
2019-03-17T13:23:13.708Z,6.50
2019-03-17T13:25:40.020Z,6.50
2019-03-17T13:28:06.241Z,6.70
2019-03-17T13:30:32.694Z,6.40
2019-03-17T13:32:58.937Z,6.30
2019-03-17T13:35:25.184Z,6.70
2019-03-17T13:37:51.620Z,6.60
2019-03-17T13:40:28.762Z,6.60
2019-03-17T13:42:47.112Z,6.50
2019-03-17T13:45:13.815Z,6.50
2019-03-17T13:47:40.456Z,6.50
2019-03-17T13:50:15.340Z,6.70
2019-03-17T13:52:41.780Z,6.50
2019-03-17T13:55:08.261Z,6.40
2019-03-17T13:57:34.601Z,6.40
2019-03-17T14:00:01.037Z,6.70
2019-03-17T14:02:27.405Z,6.40
2019-03-17T14:04:53.836Z,6.40
2019-03-17T14:07:20.176Z,6.50
2019-03-17T14:09:46.552Z,6.60
2019-03-17T14:12:12.994Z,6.70
2019-03-17T14:14:39.348Z,6.20
2019-03-17T14:17:05.749Z,6.70
2019-03-17T14:19:31.982Z,6.60
2019-03-17T14:21:58.325Z,6.70
2019-03-17T14:24:25.543Z,6.60
2019-03-17T14:26:51.845Z,6.60
2019-03-17T14:29:18.192Z,6.50
2019-03-17T14:31:44.437Z,6.60
2019-03-17T14:34:10.701Z,6.50
2019-03-17T14:36:37.142Z,6.30
2019-03-17T14:39:05.217Z,6.50
2019-03-17T14:41:31.477Z,6.50
2019-03-17T14:43:57.810Z,6.50
2019-03-17T14:46:24.062Z,6.70
2019-03-17T14:48:50.311Z,6.80
2019-03-17T14:51:16.759Z,6.70
2019-03-17T14:53:43.129Z,6.80
2019-03-17T14:56:09.552Z,7.00
2019-03-17T14:58:35.996Z,6.90
2019-03-17T15:01:02.483Z,7.20
2019-03-17T15:03:28.812Z,7.00
2019-03-17T15:05:55.153Z,6.90
2019-03-17T15:08:21.608Z,7.30
2019-03-17T15:10:48.075Z,7.10
2019-03-17T15:13:14.399Z,6.80
2019-03-17T15:15:40.748Z,7.30
2019-03-17T15:18:06.993Z,7.30
2019-03-17T15:20:33.405Z,7.30
2019-03-17T15:22:59.851Z,7.00
2019-03-17T15:25:26.360Z,7.10
2019-03-17T15:27:52.801Z,7.10
2019-03-17T15:30:27.515Z,6.50
2019-03-17T15:32:53.952Z,7.00
2019-03-17T15:35:20.388Z,7.00
2019-03-17T15:37:47.023Z,6.90
2019-03-17T15:40:14.760Z,7.00
2019-03-17T15:42:41.197Z,6.90
2019-03-17T15:45:12.589Z,6.90
2019-03-17T15:47:38.917Z,6.50
2019-03-17T15:50:16.227Z,6.80
2019-03-17T15:52:42.561Z,6.90
2019-03-17T15:55:11.107Z,6.90
2019-03-17T15:57:37.545Z,6.90
2019-03-17T16:00:10.325Z,6.50
2019-03-17T16:02:36.677Z,6.80
2019-03-17T16:05:04.754Z,6.70
2019-03-17T16:07:41.673Z,6.70
2019-03-17T16:09:59.293Z,6.60
2019-03-17T16:12:25.673Z,6.60
2019-03-17T16:14:51.933Z,6.40
2019-03-17T16:17:18.323Z,6.60
2019-03-17T16:19:44.573Z,6.70
2019-03-17T16:22:10.825Z,6.60
2019-03-17T16:24:38.538Z,6.50
2019-03-17T16:27:04.993Z,6.50
2019-03-17T16:29:31.322Z,6.60
2019-03-17T16:31:57.653Z,6.50
2019-03-17T16:34:23.953Z,6.60
2019-03-17T16:36:50.401Z,6.80
2019-03-17T16:39:16.748Z,6.50
2019-03-17T16:41:43.903Z,6.40
2019-03-17T16:44:10.341Z,6.40
2019-03-17T16:46:36.585Z,6.30
2019-03-17T16:49:03.161Z,6.40
2019-03-17T16:51:29.405Z,6.40
2019-03-17T16:53:55.645Z,6.40
2019-03-17T16:56:21.891Z,6.20
2019-03-17T16:58:48.259Z,6.40
2019-03-17T17:01:14.701Z,6.40
2019-03-17T17:03:40.985Z,6.10
2019-03-17T17:06:07.424Z,6.10
2019-03-17T17:08:34.010Z,6.00
2019-03-17T17:11:00.729Z,6.10
2019-03-17T17:13:27.019Z,6.00
2019-03-17T17:15:53.470Z,6.00
2019-03-17T17:18:19.721Z,6.10
2019-03-17T17:20:45.957Z,5.90
2019-03-17T17:23:12.210Z,5.90
2019-03-17T17:25:38.658Z,5.80
2019-03-17T17:28:05.027Z,5.80
2019-03-17T17:30:31.460Z,6.00
2019-03-17T17:32:57.970Z,5.90
2019-03-17T17:35:24.405Z,6.00
2019-03-17T17:37:50.757Z,5.30
2019-03-17T17:40:21.061Z,5.90
2019-03-17T17:42:47.492Z,5.90
2019-03-17T17:45:16.646Z,5.80
2019-03-17T17:47:43.097Z,5.70
2019-03-17T17:50:11.824Z,5.50
2019-03-17T17:52:38.089Z,5.60
2019-03-17T17:55:05.017Z,5.60
2019-03-17T17:57:31.360Z,5.50
2019-03-17T17:59:57.605Z,5.60
2019-03-17T18:02:23.956Z,5.40
2019-03-17T18:04:50.331Z,5.30
2019-03-17T18:07:16.765Z,5.40
2019-03-17T18:09:43.030Z,5.40
2019-03-17T18:12:20.400Z,5.60
2019-03-17T18:14:37.568Z,5.70
2019-03-17T18:17:04.064Z,5.60
2019-03-17T18:19:30.407Z,5.70
2019-03-17T18:21:56.901Z,5.40
2019-03-17T18:24:23.144Z,5.40
2019-03-17T18:26:49.645Z,5.40
2019-03-17T18:29:15.973Z,5.40
2019-03-17T18:31:42.433Z,5.50
2019-03-17T18:34:08.680Z,5.50
2019-03-17T18:36:35.114Z,5.50
2019-03-17T18:39:01.399Z,5.00
2019-03-17T18:41:27.640Z,5.60
2019-03-17T18:43:53.909Z,5.30
2019-03-17T18:46:20.133Z,5.20
2019-03-17T18:48:49.348Z,5.20
2019-03-17T18:51:15.586Z,5.50
2019-03-17T18:53:42.325Z,5.40
2019-03-17T18:56:08.578Z,4.80
2019-03-17T18:58:34.925Z,5.20
2019-03-17T19:01:01.289Z,5.30
2019-03-17T19:03:27.642Z,5.40
2019-03-17T19:05:54.080Z,5.20
2019-03-17T19:08:20.429Z,5.30
2019-03-17T19:10:46.869Z,5.20
2019-03-17T19:13:13.106Z,5.20
2019-03-17T19:15:39.563Z,4.90
2019-03-17T19:18:05.928Z,5.20
2019-03-17T19:20:32.412Z,5.00
2019-03-17T19:22:58.976Z,5.00
2019-03-17T19:25:25.453Z,4.90
2019-03-17T19:27:51.881Z,5.20
2019-03-17T19:30:19.597Z,4.90
2019-03-17T19:32:46.350Z,4.80
2019-03-17T19:35:13.084Z,4.90
2019-03-17T19:37:39.673Z,5.00
2019-03-17T19:40:11.409Z,5.10
2019-03-17T19:42:37.763Z,5.10
2019-03-17T19:45:04.929Z,5.00
2019-03-17T19:47:31.168Z,5.10
2019-03-17T19:49:57.412Z,5.10
2019-03-17T19:52:23.722Z,5.00
2019-03-17T19:54:49.970Z,4.90
2019-03-17T19:57:16.209Z,5.10
2019-03-17T19:59:42.457Z,4.90
2019-03-17T20:02:10.746Z,4.80
2019-03-17T20:04:36.982Z,4.90
2019-03-17T20:07:03.328Z,5.00
2019-03-17T20:09:29.621Z,4.90
2019-03-17T20:11:56.150Z,4.90
2019-03-17T20:14:22.411Z,4.90
2019-03-17T20:16:48.757Z,4.40
2019-03-17T20:19:15.198Z,5.00
2019-03-17T20:21:41.656Z,5.10
2019-03-17T20:24:08.016Z,4.90
2019-03-17T20:26:34.260Z,4.90
2019-03-17T20:29:00.522Z,4.90
2019-03-17T20:31:26.924Z,5.00
2019-03-17T20:33:53.264Z,4.90
2019-03-17T20:36:19.554Z,5.00
2019-03-17T20:38:46.016Z,4.40
2019-03-17T20:41:12.559Z,5.00
2019-03-17T20:43:38.910Z,5.10
2019-03-17T20:46:05.303Z,5.00
2019-03-17T20:48:31.513Z,5.00
2019-03-17T20:50:59.678Z,5.00
2019-03-17T20:53:27.132Z,5.10
2019-03-17T20:55:53.743Z,5.00
2019-03-17T20:58:20.016Z,5.00
2019-03-17T21:00:46.353Z,5.00
2019-03-17T21:03:12.694Z,5.10
2019-03-17T21:05:39.075Z,4.90
2019-03-17T21:08:05.272Z,4.90
2019-03-17T21:10:31.633Z,4.80
2019-03-17T21:12:57.880Z,5.00
2019-03-17T21:15:24.229Z,4.80
2019-03-17T21:17:50.574Z,5.10
2019-03-17T21:20:18.282Z,4.90
2019-03-17T21:22:44.480Z,5.20
2019-03-17T21:25:11.137Z,5.10
2019-03-17T21:27:37.489Z,5.00
2019-03-17T21:30:07.544Z,4.90
2019-03-17T21:32:33.860Z,5.00
2019-03-17T21:35:00.167Z,4.90
2019-03-17T21:37:26.549Z,4.70
2019-03-17T21:39:52.913Z,4.90
2019-03-17T21:42:19.274Z,5.10
2019-03-17T21:44:45.519Z,4.80
2019-03-17T21:47:11.857Z,4.90
2019-03-17T21:49:38.234Z,4.90
2019-03-17T21:52:04.672Z,5.10
2019-03-17T21:54:31.009Z,5.00
2019-03-17T21:56:57.261Z,4.80
2019-03-17T21:59:23.502Z,4.80
2019-03-17T22:01:49.741Z,4.70
2019-03-17T22:04:15.993Z,5.00
2019-03-17T22:06:42.400Z,4.80
2019-03-17T22:09:08.709Z,4.70
2019-03-17T22:11:35.063Z,4.60
2019-03-17T22:14:11.460Z,4.70
2019-03-17T22:16:29.757Z,4.60
2019-03-17T22:18:56.214Z,4.90
2019-03-17T22:21:22.552Z,4.60
2019-03-17T22:23:48.835Z,4.80
2019-03-17T22:26:15.090Z,4.70
2019-03-17T22:28:41.304Z,4.80
2019-03-17T22:31:07.550Z,4.80
2019-03-17T22:33:34.004Z,4.60
2019-03-17T22:36:00.260Z,4.80
2019-03-17T22:38:26.498Z,4.80
2019-03-17T22:40:52.853Z,4.70
2019-03-17T22:43:19.117Z,4.60
2019-03-17T22:45:45.345Z,4.60
2019-03-17T22:48:11.596Z,4.90
2019-03-17T22:50:37.837Z,4.70
2019-03-17T22:53:04.081Z,5.00
2019-03-17T22:55:30.632Z,4.70
2019-03-17T22:57:59.107Z,4.80
2019-03-17T23:00:35.599Z,4.50
2019-03-17T23:03:02.237Z,4.80
2019-03-17T23:05:28.813Z,4.70
2019-03-17T23:07:55.261Z,4.60
2019-03-17T23:10:21.615Z,4.70
2019-03-17T23:12:47.879Z,4.60
2019-03-17T23:15:14.444Z,4.80
2019-03-17T23:17:40.670Z,4.70
2019-03-17T23:20:09.308Z,4.60
2019-03-17T23:22:35.549Z,4.70
2019-03-17T23:25:02.186Z,4.70
2019-03-17T23:27:28.624Z,4.70
2019-03-17T23:29:54.881Z,4.70
2019-03-17T23:32:21.356Z,4.70
2019-03-17T23:34:47.959Z,4.80
2019-03-17T23:37:14.205Z,4.60
2019-03-17T23:39:40.567Z,4.80
2019-03-17T23:42:07.008Z,4.70
2019-03-17T23:44:33.393Z,4.80
2019-03-17T23:46:59.663Z,5.00
2019-03-17T23:49:25.974Z,4.80
2019-03-17T23:51:52.213Z,4.60
2019-03-17T23:54:18.550Z,4.70
2019-03-17T23:56:45.004Z,4.80
2019-03-17T23:59:11.349Z,4.60
