createdAt,value
2022-10-30T00:02:50.836Z,66
2022-10-30T00:04:30.578Z,66
2022-10-30T00:06:10.322Z,66
2022-10-30T00:07:50.111Z,66
2022-10-30T00:11:09.624Z,66
2022-10-30T00:12:49.379Z,66
2022-10-30T00:14:29.202Z,66
2022-10-30T00:16:08.904Z,65
2022-10-30T00:17:48.692Z,66
2022-10-30T00:19:28.435Z,66
2022-10-30T00:21:08.209Z,66
2022-10-30T00:22:47.966Z,66
2022-10-30T00:24:27.737Z,65
2022-10-30T00:27:47.314Z,65
2022-10-30T00:29:27.022Z,66
2022-10-30T00:31:06.800Z,66
2022-10-30T00:32:46.556Z,65
2022-10-30T00:34:26.305Z,66
2022-10-30T00:36:06.119Z,65
2022-10-30T00:37:45.850Z,66
2022-10-30T00:39:25.628Z,65
2022-10-30T00:41:05.375Z,65
2022-10-30T00:44:24.917Z,65
2022-10-30T00:46:04.663Z,65
2022-10-30T00:47:44.427Z,65
2022-10-30T00:49:24.257Z,64
2022-10-30T00:51:03.948Z,65
2022-10-30T00:52:43.750Z,65
2022-10-30T00:56:03.250Z,65
2022-10-30T00:57:43.025Z,66
2022-10-30T01:01:02.545Z,65
2022-10-30T01:02:42.331Z,65
2022-10-30T01:04:22.078Z,65
2022-10-30T01:06:01.894Z,65
2022-10-30T01:09:21.354Z,65
2022-10-30T01:11:01.159Z,65
2022-10-30T01:12:40.954Z,64
2022-10-30T01:14:20.656Z,65
2022-10-30T01:17:40.205Z,65
2022-10-30T01:19:19.948Z,64
2022-10-30T01:20:59.705Z,65
2022-10-30T01:22:39.460Z,65
2022-10-30T01:24:19.222Z,65
2022-10-30T01:25:59.014Z,65
2022-10-30T01:27:38.769Z,65
2022-10-30T01:29:18.557Z,65
2022-10-30T01:32:38.069Z,64
2022-10-30T01:34:17.819Z,65
2022-10-30T01:35:57.584Z,65
2022-10-30T01:37:37.346Z,65
2022-10-30T01:39:17.114Z,65
2022-10-30T01:40:56.882Z,65
2022-10-30T01:42:36.625Z,64
2022-10-30T01:44:16.399Z,64
2022-10-30T01:45:56.158Z,64
2022-10-30T01:47:35.931Z,65
2022-10-30T01:50:55.456Z,65
2022-10-30T01:52:35.238Z,65
2022-10-30T01:54:15.039Z,65
2022-10-30T01:55:54.733Z,65
2022-10-30T01:57:34.512Z,65
2022-10-30T01:59:14.320Z,64
2022-10-30T02:00:54.037Z,64
2022-10-30T02:02:33.808Z,65
2022-10-30T02:04:13.588Z,65
2022-10-30T02:05:53.344Z,64
2022-10-30T02:07:33.089Z,65
2022-10-30T02:09:12.864Z,65
2022-10-30T02:10:52.638Z,64
2022-10-30T02:12:32.391Z,64
2022-10-30T02:15:51.906Z,64
2022-10-30T02:17:31.685Z,64
2022-10-30T02:19:11.432Z,64
2022-10-30T02:22:30.961Z,64
2022-10-30T02:24:10.735Z,64
2022-10-30T02:25:50.492Z,64
2022-10-30T02:27:30.333Z,64
2022-10-30T02:29:10.052Z,63
2022-10-30T02:30:49.791Z,64
2022-10-30T02:32:29.548Z,64
2022-10-30T02:34:09.303Z,64
2022-10-30T02:35:49.089Z,64
2022-10-30T02:37:28.847Z,64
2022-10-30T02:39:08.605Z,64
2022-10-30T02:40:48.408Z,64
2022-10-30T02:42:28.177Z,64
2022-10-30T02:44:07.902Z,64
2022-10-30T02:45:47.676Z,63
2022-10-30T02:47:27.425Z,64
2022-10-30T02:49:07.194Z,63
2022-10-30T02:50:46.950Z,64
2022-10-30T02:52:26.720Z,64
2022-10-30T02:57:26.000Z,63
2022-10-30T02:59:05.771Z,63
2022-10-30T03:00:45.539Z,64
2022-10-30T03:02:25.307Z,63
2022-10-30T03:04:05.073Z,63
2022-10-30T03:05:44.844Z,63
2022-10-30T03:07:24.607Z,63
2022-10-30T03:09:04.343Z,63
2022-10-30T03:10:44.132Z,63
2022-10-30T03:12:23.893Z,63
2022-10-30T03:14:03.641Z,63
2022-10-30T03:15:43.412Z,63
2022-10-30T03:17:23.183Z,63
2022-10-30T03:19:02.962Z,63
2022-10-30T03:22:22.459Z,63
2022-10-30T03:24:02.251Z,62
2022-10-30T03:25:41.991Z,63
2022-10-30T03:27:21.782Z,63
2022-10-30T03:29:01.532Z,63
2022-10-30T03:30:41.307Z,63
2022-10-30T03:32:21.049Z,62
2022-10-30T03:35:40.573Z,63
2022-10-30T03:37:20.360Z,63
2022-10-30T03:39:00.097Z,62
2022-10-30T03:40:39.867Z,63
2022-10-30T03:42:19.639Z,63
2022-10-30T03:43:59.405Z,62
2022-10-30T03:45:39.171Z,62
2022-10-30T03:47:18.954Z,62
2022-10-30T03:48:58.695Z,63
2022-10-30T03:52:18.234Z,63
2022-10-30T03:55:37.792Z,62
2022-10-30T03:57:17.507Z,63
2022-10-30T03:58:57.264Z,62
2022-10-30T04:03:56.563Z,62
2022-10-30T04:05:36.334Z,62
2022-10-30T04:07:16.096Z,62
2022-10-30T04:08:55.864Z,62
2022-10-30T04:10:35.630Z,62
2022-10-30T04:12:15.396Z,62
2022-10-30T04:15:34.907Z,62
2022-10-30T04:17:14.689Z,62
2022-10-30T04:18:54.468Z,62
2022-10-30T04:20:34.220Z,62
2022-10-30T04:22:13.976Z,61
2022-10-30T04:23:53.727Z,62
2022-10-30T04:25:33.509Z,62
2022-10-30T04:27:13.263Z,62
2022-10-30T04:28:53.027Z,62
2022-10-30T04:32:12.543Z,61
2022-10-30T04:35:32.080Z,62
2022-10-30T04:37:11.844Z,62
2022-10-30T04:38:51.609Z,61
2022-10-30T04:42:11.131Z,62
2022-10-30T04:45:30.697Z,62
2022-10-30T04:47:10.428Z,61
2022-10-30T04:48:50.183Z,61
2022-10-30T04:50:29.964Z,61
2022-10-30T04:55:29.247Z,61
2022-10-30T04:57:09.081Z,61
2022-10-30T04:58:48.773Z,61
2022-10-30T05:00:28.540Z,61
2022-10-30T05:02:08.295Z,60
2022-10-30T05:03:48.083Z,61
2022-10-30T05:05:27.869Z,61
2022-10-30T05:07:07.611Z,61
2022-10-30T05:08:47.351Z,61
2022-10-30T05:10:27.128Z,60
2022-10-30T05:12:06.897Z,61
2022-10-30T05:15:26.410Z,60
2022-10-30T05:17:06.180Z,60
2022-10-30T05:18:45.949Z,60
2022-10-30T05:20:25.709Z,60
2022-10-30T05:22:05.483Z,60
2022-10-30T05:23:45.243Z,60
2022-10-30T05:25:24.996Z,60
2022-10-30T05:27:04.748Z,60
2022-10-30T05:28:44.534Z,60
2022-10-30T05:30:24.289Z,60
2022-10-30T05:32:04.191Z,59
2022-10-30T05:33:43.974Z,60
2022-10-30T05:35:23.713Z,59
2022-10-30T05:38:43.244Z,60
2022-10-30T05:40:23.008Z,59
2022-10-30T05:42:02.791Z,59
2022-10-30T05:43:42.532Z,60
2022-10-30T05:45:22.289Z,59
2022-10-30T05:47:02.064Z,59
2022-10-30T05:48:41.824Z,60
2022-10-30T05:50:21.611Z,59
2022-10-30T05:52:01.351Z,59
2022-10-30T05:53:41.117Z,59
2022-10-30T05:55:20.889Z,59
2022-10-30T05:57:00.653Z,60
2022-10-30T05:58:40.423Z,59
2022-10-30T06:01:59.982Z,59
2022-10-30T06:03:39.723Z,59
2022-10-30T06:05:19.475Z,59
2022-10-30T06:06:59.224Z,59
2022-10-30T06:08:38.986Z,59
2022-10-30T06:11:58.532Z,59
2022-10-30T06:13:38.292Z,59
2022-10-30T06:15:18.043Z,59
2022-10-30T06:16:57.895Z,59
2022-10-30T06:18:37.579Z,60
2022-10-30T06:20:17.409Z,59
2022-10-30T06:21:57.128Z,59
2022-10-30T06:23:36.867Z,59
2022-10-30T06:25:16.637Z,59
2022-10-30T06:26:56.440Z,60
2022-10-30T06:28:36.187Z,59
2022-10-30T06:30:15.937Z,60
2022-10-30T06:31:55.697Z,60
2022-10-30T06:35:15.291Z,60
2022-10-30T06:36:54.975Z,60
2022-10-30T06:38:34.978Z,60
2022-10-30T06:40:14.632Z,61
2022-10-30T06:41:54.408Z,61
2022-10-30T06:43:34.172Z,62
2022-10-30T06:45:13.966Z,63
2022-10-30T06:46:53.689Z,63
2022-10-30T06:48:33.463Z,65
2022-10-30T06:50:13.273Z,66
2022-10-30T06:51:52.981Z,68
2022-10-30T06:53:32.808Z,69
2022-10-30T06:55:12.515Z,72
2022-10-30T06:56:52.281Z,74
2022-10-30T06:58:32.050Z,77
2022-10-30T07:01:51.570Z,83
2022-10-30T07:03:31.339Z,85
2022-10-30T07:05:11.118Z,86
2022-10-30T07:06:50.873Z,88
2022-10-30T07:08:30.635Z,90
2022-10-30T07:10:10.399Z,91
2022-10-30T07:11:50.167Z,91
2022-10-30T07:15:09.715Z,92
2022-10-30T07:16:49.454Z,91
2022-10-30T07:18:29.374Z,91
2022-10-30T07:21:48.943Z,90
2022-10-30T07:23:28.636Z,90
2022-10-30T07:25:08.417Z,91
2022-10-30T07:26:48.212Z,92
2022-10-30T07:28:27.936Z,90
2022-10-30T07:31:47.476Z,89
2022-10-30T07:33:27.236Z,92
2022-10-30T07:35:07.010Z,93
2022-10-30T07:38:26.526Z,98
2022-10-30T07:40:06.283Z,100
2022-10-30T07:41:46.054Z,100
2022-10-30T07:43:25.822Z,100
2022-10-30T07:45:05.590Z,100
2022-10-30T07:48:25.143Z,100
2022-10-30T07:50:04.883Z,100
2022-10-30T07:51:44.672Z,100
2022-10-30T07:53:24.570Z,100
2022-10-30T07:55:04.281Z,100
2022-10-30T07:58:23.801Z,100
2022-10-30T08:01:43.416Z,100
2022-10-30T08:05:02.968Z,100
2022-10-30T08:06:42.670Z,100
2022-10-30T08:08:22.387Z,100
2022-10-30T08:10:02.183Z,100
2022-10-30T08:11:41.932Z,100
2022-10-30T08:15:01.477Z,100
2022-10-30T08:16:41.215Z,100
2022-10-30T08:18:20.981Z,100
2022-10-30T08:21:40.509Z,100
2022-10-30T08:25:00.178Z,100
2022-10-30T08:26:39.938Z,100
2022-10-30T08:28:19.693Z,100
2022-10-30T08:29:59.493Z,100
2022-10-30T08:31:39.234Z,100
2022-10-30T08:33:19.032Z,100
2022-10-30T08:34:58.769Z,100
2022-10-30T08:36:38.512Z,100
2022-10-30T08:38:18.285Z,100
2022-10-30T08:39:58.086Z,100
2022-10-30T08:41:37.819Z,100
2022-10-30T08:43:17.567Z,100
2022-10-30T08:44:57.342Z,100
2022-10-30T08:46:37.092Z,100
2022-10-30T08:48:16.929Z,100
2022-10-30T08:49:56.666Z,100
2022-10-30T08:51:36.431Z,100
2022-10-30T08:53:16.165Z,100
2022-10-30T08:54:55.925Z,100
2022-10-30T08:56:35.693Z,100
2022-10-30T08:58:15.492Z,100
2022-10-30T09:03:14.914Z,100
2022-10-30T09:04:54.637Z,100
2022-10-30T09:06:34.437Z,100
2022-10-30T09:08:14.202Z,100
2022-10-30T09:09:53.959Z,100
2022-10-30T09:11:33.709Z,100
2022-10-30T09:13:13.463Z,100
2022-10-30T09:16:32.992Z,100
2022-10-30T09:18:12.772Z,100
2022-10-30T09:19:52.583Z,100
2022-10-30T09:21:32.288Z,100
2022-10-30T09:23:12.040Z,100
2022-10-30T09:24:51.907Z,100
2022-10-30T09:26:31.631Z,100
2022-10-30T09:28:11.339Z,100
2022-10-30T09:31:30.887Z,100
2022-10-30T09:33:10.677Z,100
2022-10-30T09:34:50.483Z,100
2022-10-30T09:36:30.208Z,100
2022-10-30T09:38:09.988Z,100
2022-10-30T09:39:49.730Z,100
2022-10-30T09:41:29.503Z,100
2022-10-30T09:43:09.252Z,100
2022-10-30T09:44:49.069Z,100
2022-10-30T09:48:08.581Z,100
2022-10-30T09:49:48.441Z,100
2022-10-30T09:51:28.211Z,100
2022-10-30T09:53:07.987Z,100
2022-10-30T09:54:47.738Z,100
2022-10-30T09:56:27.514Z,100
2022-10-30T09:58:07.264Z,100
2022-10-30T09:59:47.066Z,100
2022-10-30T10:01:26.777Z,100
2022-10-30T10:04:46.360Z,100
2022-10-30T10:06:26.102Z,96
2022-10-30T10:08:05.889Z,100
2022-10-30T10:09:45.619Z,100
2022-10-30T10:11:25.378Z,100
2022-10-30T10:14:44.935Z,100
2022-10-30T10:16:24.655Z,100
2022-10-30T10:19:44.277Z,100
2022-10-30T10:21:24.016Z,100
2022-10-30T10:24:43.531Z,100
2022-10-30T10:26:23.334Z,100
2022-10-30T10:28:03.079Z,100
2022-10-30T10:31:22.609Z,100
2022-10-30T10:33:02.364Z,100
2022-10-30T10:34:42.136Z,100
2022-10-30T10:36:22.014Z,100
2022-10-30T10:38:01.775Z,100
2022-10-30T10:39:41.545Z,100
2022-10-30T10:41:21.377Z,100
2022-10-30T10:43:01.078Z,100
2022-10-30T10:44:40.842Z,100
2022-10-30T10:46:20.595Z,100
2022-10-30T10:48:00.366Z,100
2022-10-30T10:49:40.129Z,100
2022-10-30T10:51:19.944Z,100
2022-10-30T10:52:59.660Z,100
2022-10-30T10:54:39.444Z,100
2022-10-30T10:59:38.726Z,100
2022-10-30T11:01:18.481Z,100
2022-10-30T11:02:58.236Z,100
2022-10-30T11:04:38.062Z,100
2022-10-30T11:06:17.823Z,100
2022-10-30T11:07:57.575Z,100
2022-10-30T11:09:37.345Z,99
2022-10-30T11:11:17.101Z,100
2022-10-30T11:14:36.638Z,100
2022-10-30T11:16:16.462Z,100
2022-10-30T11:17:56.170Z,100
2022-10-30T11:19:35.931Z,100
2022-10-30T11:21:15.845Z,100
2022-10-30T11:24:35.373Z,100
2022-10-30T11:26:15.118Z,100
2022-10-30T11:27:54.872Z,100
2022-10-30T11:29:34.618Z,100
2022-10-30T11:31:14.391Z,100
2022-10-30T11:32:54.187Z,100
2022-10-30T11:34:33.952Z,100
2022-10-30T11:36:13.715Z,100
2022-10-30T11:37:53.457Z,100
2022-10-30T11:41:12.988Z,98
2022-10-30T11:44:32.512Z,100
2022-10-30T11:46:12.280Z,100
2022-10-30T11:47:52.106Z,100
2022-10-30T11:52:51.458Z,100
2022-10-30T11:54:31.244Z,100
2022-10-30T11:56:10.987Z,100
2022-10-30T11:57:50.848Z,98
2022-10-30T11:59:30.525Z,100
2022-10-30T12:01:10.282Z,100
2022-10-30T12:04:29.819Z,97
2022-10-30T12:06:09.598Z,100
2022-10-30T12:07:49.354Z,98
2022-10-30T12:11:08.868Z,100
2022-10-30T12:14:28.399Z,100
2022-10-30T12:16:08.167Z,100
2022-10-30T12:17:47.921Z,100
2022-10-30T12:19:27.688Z,99
2022-10-30T12:24:26.985Z,100
2022-10-30T12:26:06.850Z,100
2022-10-30T12:27:46.656Z,99
2022-10-30T12:29:26.374Z,99
2022-10-30T12:31:06.153Z,100
2022-10-30T12:34:25.699Z,99
2022-10-30T12:36:05.489Z,100
2022-10-30T12:37:45.226Z,100
2022-10-30T12:39:24.968Z,100
2022-10-30T12:41:04.743Z,99
2022-10-30T12:44:24.265Z,100
2022-10-30T12:46:04.024Z,99
2022-10-30T12:47:43.798Z,100
2022-10-30T12:49:23.553Z,100
2022-10-30T12:51:03.346Z,100
2022-10-30T12:52:43.094Z,98
2022-10-30T12:54:22.909Z,99
2022-10-30T12:56:02.678Z,99
2022-10-30T12:57:42.441Z,99
2022-10-30T12:59:22.217Z,100
2022-10-30T13:01:01.949Z,99
2022-10-30T13:04:21.520Z,99
2022-10-30T13:06:01.255Z,100
2022-10-30T13:07:41.005Z,100
2022-10-30T13:09:20.917Z,99
2022-10-30T13:11:00.692Z,98
2022-10-30T13:14:20.239Z,98
2022-10-30T13:15:59.990Z,99
2022-10-30T13:17:39.782Z,100
2022-10-30T13:19:19.508Z,99
2022-10-30T13:20:59.256Z,99
2022-10-30T13:22:39.048Z,100
2022-10-30T13:24:18.819Z,100
2022-10-30T13:25:58.547Z,100
2022-10-30T13:27:38.330Z,99
2022-10-30T13:29:18.116Z,100
2022-10-30T13:30:57.854Z,100
2022-10-30T13:32:37.617Z,100
2022-10-30T13:34:17.395Z,100
2022-10-30T13:35:57.145Z,100
2022-10-30T13:37:36.899Z,97
2022-10-30T13:39:16.670Z,99
2022-10-30T13:40:56.427Z,99
2022-10-30T13:44:15.959Z,100
2022-10-30T13:45:55.841Z,100
2022-10-30T13:47:35.598Z,99
2022-10-30T13:49:15.363Z,100
2022-10-30T13:50:55.137Z,100
2022-10-30T13:52:34.903Z,100
2022-10-30T13:54:14.669Z,100
2022-10-30T13:55:54.463Z,100
2022-10-30T13:57:34.194Z,100
2022-10-30T14:02:33.489Z,100
2022-10-30T14:04:13.279Z,97
2022-10-30T14:05:53.011Z,97
2022-10-30T14:07:32.819Z,100
2022-10-30T14:10:52.363Z,100
2022-10-30T14:14:11.831Z,98
2022-10-30T14:15:51.592Z,100
2022-10-30T14:17:31.504Z,98
2022-10-30T14:20:51.064Z,100
2022-10-30T14:24:10.582Z,100
2022-10-30T14:25:50.334Z,100
2022-10-30T14:27:30.092Z,99
2022-10-30T14:29:09.853Z,100
2022-10-30T14:30:49.633Z,100
2022-10-30T14:32:29.381Z,100
2022-10-30T14:34:09.171Z,98
2022-10-30T14:35:48.898Z,100
2022-10-30T14:37:28.693Z,100
2022-10-30T14:39:08.434Z,100
2022-10-30T14:40:48.191Z,100
2022-10-30T14:42:28.013Z,100
2022-10-30T14:44:07.742Z,98
2022-10-30T14:45:47.499Z,100
2022-10-30T14:47:27.240Z,100
2022-10-30T14:49:07.066Z,100
2022-10-30T14:50:46.778Z,100
2022-10-30T14:54:06.367Z,100
2022-10-30T14:55:46.184Z,100
2022-10-30T14:57:25.925Z,100
2022-10-30T15:00:45.494Z,100
2022-10-30T15:04:04.959Z,100
2022-10-30T15:05:44.705Z,100
2022-10-30T15:07:24.621Z,99
2022-10-30T15:09:04.369Z,99
2022-10-30T15:10:44.205Z,100
2022-10-30T15:12:23.910Z,98
2022-10-30T15:14:03.678Z,100
2022-10-30T15:15:43.426Z,100
2022-10-30T15:17:23.189Z,99
2022-10-30T15:19:02.963Z,99
2022-10-30T15:20:42.794Z,97
2022-10-30T15:24:02.251Z,86
2022-10-30T15:25:42.016Z,83
2022-10-30T15:27:21.772Z,81
2022-10-30T15:29:01.533Z,80
2022-10-30T15:30:41.309Z,77
2022-10-30T15:32:21.117Z,77
2022-10-30T15:34:00.852Z,77
2022-10-30T15:35:40.600Z,77
2022-10-30T15:37:20.359Z,76
2022-10-30T15:39:00.118Z,76
2022-10-30T15:40:39.935Z,74
2022-10-30T15:43:59.415Z,74
2022-10-30T15:45:39.245Z,74
2022-10-30T15:47:18.970Z,73
2022-10-30T15:48:58.701Z,73
2022-10-30T15:50:38.540Z,74
2022-10-30T15:52:18.356Z,73
2022-10-30T15:55:37.870Z,73
2022-10-30T15:57:17.649Z,73
2022-10-30T15:58:57.406Z,73
2022-10-30T16:00:37.181Z,72
2022-10-30T16:02:16.936Z,72
2022-10-30T16:03:56.698Z,72
2022-10-30T16:05:36.460Z,72
2022-10-30T16:07:16.242Z,72
2022-10-30T16:08:55.990Z,72
2022-10-30T16:10:35.751Z,72
2022-10-30T16:12:15.575Z,72
2022-10-30T16:15:35.041Z,71
2022-10-30T16:17:14.808Z,71
2022-10-30T16:20:34.347Z,71
2022-10-30T16:22:14.130Z,71
2022-10-30T16:23:53.854Z,71
2022-10-30T16:25:33.697Z,71
2022-10-30T16:27:13.392Z,71
2022-10-30T16:28:53.206Z,70
2022-10-30T16:30:32.911Z,71
2022-10-30T16:33:52.527Z,70
2022-10-30T16:35:32.212Z,71
2022-10-30T16:37:11.974Z,71
2022-10-30T16:40:31.498Z,70
2022-10-30T16:42:11.403Z,71
2022-10-30T16:43:51.138Z,71
2022-10-30T16:45:30.848Z,71
2022-10-30T16:47:10.661Z,71
2022-10-30T16:48:50.383Z,71
2022-10-30T16:50:30.145Z,71
2022-10-30T16:52:09.920Z,70
2022-10-30T16:53:49.665Z,70
2022-10-30T16:55:29.436Z,70
2022-10-30T16:57:09.206Z,70
2022-10-30T16:58:49.011Z,70
2022-10-30T17:00:28.723Z,69
2022-10-30T17:02:08.624Z,70
2022-10-30T17:05:28.025Z,69
2022-10-30T17:07:07.814Z,70
2022-10-30T17:08:47.595Z,70
2022-10-30T17:10:27.356Z,70
2022-10-30T17:12:07.133Z,70
2022-10-30T17:13:46.886Z,69
2022-10-30T17:15:26.659Z,70
2022-10-30T17:18:46.179Z,70
2022-10-30T17:20:25.957Z,70
2022-10-30T17:23:45.493Z,70
2022-10-30T17:27:05.029Z,69
2022-10-30T17:28:44.779Z,70
2022-10-30T17:30:24.540Z,69
2022-10-30T17:32:04.334Z,70
2022-10-30T17:33:44.063Z,70
2022-10-30T17:35:23.984Z,70
2022-10-30T17:37:03.773Z,69
2022-10-30T17:40:23.226Z,70
2022-10-30T17:42:02.998Z,69
2022-10-30T17:43:42.766Z,69
2022-10-30T17:45:22.511Z,70
2022-10-30T17:47:02.320Z,70
2022-10-30T17:48:42.051Z,70
2022-10-30T17:50:21.815Z,69
2022-10-30T17:52:01.585Z,70
2022-10-30T17:55:21.091Z,70
2022-10-30T17:57:00.918Z,70
2022-10-30T17:58:40.643Z,69
2022-10-30T18:00:20.392Z,69
2022-10-30T18:02:00.149Z,69
2022-10-30T18:03:39.928Z,69
2022-10-30T18:05:19.700Z,69
2022-10-30T18:06:59.447Z,69
2022-10-30T18:08:39.217Z,69
2022-10-30T18:10:18.971Z,69
2022-10-30T18:11:58.764Z,69
2022-10-30T18:13:38.511Z,68
2022-10-30T18:16:58.027Z,68
2022-10-30T18:18:37.788Z,69
2022-10-30T18:20:17.555Z,69
2022-10-30T18:21:57.324Z,68
2022-10-30T18:23:37.085Z,69
2022-10-30T18:25:16.910Z,69
2022-10-30T18:28:36.446Z,69
2022-10-30T18:30:16.195Z,69
2022-10-30T18:33:35.734Z,69
2022-10-30T18:35:15.510Z,68
2022-10-30T18:36:55.269Z,69
2022-10-30T18:38:35.023Z,69
2022-10-30T18:40:14.798Z,69
2022-10-30T18:41:54.544Z,69
2022-10-30T18:43:34.302Z,69
2022-10-30T18:45:14.072Z,69
2022-10-30T18:46:53.841Z,68
2022-10-30T18:48:33.597Z,69
2022-10-30T18:50:13.356Z,68
2022-10-30T18:51:53.256Z,68
2022-10-30T18:53:33.008Z,68
2022-10-30T18:55:12.775Z,68
2022-10-30T18:56:52.545Z,68
2022-10-30T18:58:32.309Z,68
2022-10-30T19:01:51.832Z,68
2022-10-30T19:03:31.598Z,68
2022-10-30T19:05:11.351Z,68
2022-10-30T19:06:51.183Z,68
2022-10-30T19:08:30.886Z,67
2022-10-30T19:10:10.638Z,68
2022-10-30T19:11:50.563Z,68
2022-10-30T19:13:30.168Z,68
2022-10-30T19:16:49.731Z,68
2022-10-30T19:18:29.484Z,68
2022-10-30T19:20:09.232Z,68
2022-10-30T19:21:48.997Z,68
2022-10-30T19:23:28.749Z,68
2022-10-30T19:25:08.528Z,67
2022-10-30T19:26:48.294Z,67
2022-10-30T19:30:07.798Z,68
2022-10-30T19:31:47.569Z,68
2022-10-30T19:33:27.347Z,68
2022-10-30T19:35:07.123Z,68
2022-10-30T19:36:46.937Z,68
2022-10-30T19:40:06.398Z,67
2022-10-30T19:41:46.197Z,68
2022-10-30T19:43:25.984Z,68
2022-10-30T19:45:05.738Z,68
2022-10-30T19:46:45.510Z,68
2022-10-30T19:48:25.298Z,68
2022-10-30T19:53:24.564Z,68
2022-10-30T19:56:44.086Z,68
2022-10-30T19:58:23.854Z,68
2022-10-30T20:00:03.717Z,67
2022-10-30T20:03:23.155Z,67
2022-10-30T20:05:02.913Z,67
2022-10-30T20:06:42.675Z,67
2022-10-30T20:08:22.582Z,67
2022-10-30T20:10:02.343Z,67
2022-10-30T20:11:42.099Z,67
2022-10-30T20:13:21.860Z,67
2022-10-30T20:15:01.651Z,67
2022-10-30T20:16:41.377Z,67
2022-10-30T20:18:21.145Z,67
2022-10-30T20:20:00.930Z,67
2022-10-30T20:21:40.677Z,67
2022-10-30T20:25:00.212Z,67
2022-10-30T20:26:39.975Z,66
2022-10-30T20:28:19.732Z,66
2022-10-30T20:29:59.513Z,66
2022-10-30T20:31:39.250Z,67
2022-10-30T20:33:19.030Z,66
2022-10-30T20:34:58.793Z,66
2022-10-30T20:36:38.538Z,67
2022-10-30T20:38:18.310Z,67
2022-10-30T20:39:58.076Z,66
2022-10-30T20:41:37.867Z,67
2022-10-30T20:43:17.623Z,67
2022-10-30T20:44:57.364Z,66
2022-10-30T20:46:37.142Z,67
2022-10-30T20:48:16.923Z,66
2022-10-30T20:49:56.657Z,66
2022-10-30T20:51:36.441Z,67
2022-10-30T20:53:16.183Z,66
2022-10-30T20:54:56.040Z,67
2022-10-30T20:58:15.477Z,67
2022-10-30T20:59:55.254Z,67
2022-10-30T21:01:34.998Z,67
2022-10-30T21:03:14.775Z,66
2022-10-30T21:04:54.535Z,67
2022-10-30T21:06:34.323Z,67
2022-10-30T21:08:14.231Z,67
2022-10-30T21:09:54.106Z,66
2022-10-30T21:11:33.876Z,67
2022-10-30T21:13:13.620Z,66
2022-10-30T21:14:53.405Z,66
2022-10-30T21:16:33.133Z,67
2022-10-30T21:18:12.952Z,66
2022-10-30T21:19:52.548Z,66
2022-10-30T21:21:32.464Z,66
2022-10-30T21:23:12.186Z,65
2022-10-30T21:24:52.035Z,66
2022-10-30T21:26:31.725Z,66
2022-10-30T21:29:51.279Z,66
2022-10-30T21:31:30.920Z,66
2022-10-30T21:33:10.805Z,66
2022-10-30T21:34:50.539Z,66
2022-10-30T21:36:30.272Z,67
2022-10-30T21:38:10.045Z,66
2022-10-30T21:39:49.855Z,67
2022-10-30T21:41:29.544Z,66
2022-10-30T21:43:09.369Z,66
2022-10-30T21:44:49.114Z,66
2022-10-30T21:46:28.891Z,66
2022-10-30T21:48:08.592Z,66
2022-10-30T21:49:48.390Z,66
2022-10-30T21:51:28.123Z,65
2022-10-30T21:53:07.842Z,66
2022-10-30T21:54:47.610Z,66
2022-10-30T21:56:27.451Z,65
2022-10-30T21:59:46.958Z,66
2022-10-30T22:01:26.655Z,66
2022-10-30T22:04:46.283Z,65
2022-10-30T22:06:25.920Z,66
2022-10-30T22:08:05.698Z,66
2022-10-30T22:09:45.504Z,65
2022-10-30T22:11:25.362Z,65
2022-10-30T22:13:05.173Z,66
2022-10-30T22:14:44.913Z,66
2022-10-30T22:16:24.639Z,66
2022-10-30T22:18:04.474Z,66
2022-10-30T22:19:44.251Z,65
2022-10-30T22:21:23.936Z,66
2022-10-30T22:23:03.807Z,66
2022-10-30T22:24:43.576Z,65
2022-10-30T22:26:23.284Z,66
2022-10-30T22:28:03.004Z,66
2022-10-30T22:29:42.895Z,66
2022-10-30T22:31:22.513Z,65
2022-10-30T22:33:02.439Z,65
2022-10-30T22:34:42.052Z,65
2022-10-30T22:38:01.582Z,66
2022-10-30T22:39:41.377Z,65
2022-10-30T22:41:21.116Z,66
2022-10-30T22:43:00.935Z,65
2022-10-30T22:44:40.650Z,65
2022-10-30T22:46:20.444Z,65
2022-10-30T22:48:00.231Z,65
2022-10-30T22:49:40.045Z,65
2022-10-30T22:52:59.471Z,65
2022-10-30T22:54:39.209Z,66
2022-10-30T22:56:18.979Z,65
2022-10-30T22:57:58.791Z,65
2022-10-30T22:59:38.649Z,65
2022-10-30T23:02:58.041Z,65
2022-10-30T23:06:17.602Z,65
2022-10-30T23:07:57.475Z,65
2022-10-30T23:11:16.899Z,65
2022-10-30T23:12:56.825Z,64
2022-10-30T23:14:36.600Z,65
2022-10-30T23:16:16.281Z,65
2022-10-30T23:17:56.116Z,64
2022-10-30T23:19:35.865Z,65
2022-10-30T23:22:55.313Z,64
2022-10-30T23:24:35.071Z,65
2022-10-30T23:27:54.676Z,65
2022-10-30T23:29:34.382Z,64
2022-10-30T23:32:54.026Z,65
2022-10-30T23:34:33.727Z,64
2022-10-30T23:36:13.511Z,64
2022-10-30T23:37:53.200Z,64
2022-10-30T23:39:32.960Z,65
2022-10-30T23:41:12.769Z,65
2022-10-30T23:42:52.491Z,64
2022-10-30T23:44:32.283Z,64
2022-10-30T23:46:12.025Z,64
2022-10-30T23:47:51.781Z,65
2022-10-30T23:49:31.590Z,64
2022-10-30T23:52:51.051Z,64
2022-10-30T23:54:30.924Z,64
2022-10-30T23:56:10.596Z,65
2022-10-30T23:57:50.387Z,65
