createdAt,value
2019-01-13T00:00:18.223Z,633.6
2019-01-13T00:01:20.662Z,633.5
2019-01-13T00:02:23.206Z,633.5
2019-01-13T00:03:25.377Z,632.8
2019-01-13T00:04:27.279Z,632.8
2019-01-13T00:05:29.440Z,633
2019-01-13T00:06:31.319Z,632.4
2019-01-13T00:07:33.752Z,633.3
2019-01-13T00:08:36.191Z,633
2019-01-13T00:09:38.627Z,633
2019-01-13T00:10:41.045Z,633.1
2019-01-13T00:11:43.203Z,633
2019-01-13T00:12:45.342Z,632.5
2019-01-13T00:13:47.506Z,633.2
2019-01-13T00:14:49.381Z,633
2019-01-13T00:15:51.821Z,633.1
2019-01-13T00:16:53.981Z,633.6
2019-01-13T00:17:56.421Z,634
2019-01-13T00:18:58.558Z,633.4
2019-01-13T00:20:00.998Z,634.2
2019-01-13T00:21:03.421Z,634.1
2019-01-13T00:22:05.553Z,633.6
2019-01-13T00:23:07.717Z,632.9
2019-01-13T00:24:10.175Z,634.7
2019-01-13T00:25:12.355Z,633.5
2019-01-13T00:26:14.241Z,633.4
2019-01-13T00:27:16.670Z,633.7
2019-01-13T00:28:19.103Z,633.8
2019-01-13T00:29:21.534Z,633.7
2019-01-13T00:30:23.956Z,634.2
2019-01-13T00:31:26.393Z,634.6
2019-01-13T00:32:28.817Z,634.4
2019-01-13T00:33:31.260Z,634.5
2019-01-13T00:34:33.685Z,634.5
2019-01-13T00:35:36.120Z,634.1
2019-01-13T00:36:38.557Z,634.1
2019-01-13T00:37:41.016Z,634.3
2019-01-13T00:38:43.186Z,633.9
2019-01-13T00:39:44.803Z,633.6
2019-01-13T00:40:46.699Z,633.5
2019-01-13T00:41:48.869Z,634.3
2019-01-13T00:42:51.027Z,633.2
2019-01-13T00:43:53.181Z,634
2019-01-13T00:44:55.623Z,633.6
2019-01-13T00:45:57.781Z,634.1
2019-01-13T00:47:00.245Z,634.2
2019-01-13T00:48:02.395Z,634.3
2019-01-13T00:49:04.535Z,633.7
2019-01-13T00:50:06.951Z,634.2
2019-01-13T00:51:09.395Z,633.3
2019-01-13T00:52:11.819Z,634.4
2019-01-13T00:53:14.236Z,634.4
2019-01-13T00:54:16.401Z,634.6
2019-01-13T00:55:18.567Z,633.9
2019-01-13T00:56:20.752Z,634.3
2019-01-13T00:57:22.904Z,634.2
2019-01-13T00:58:25.329Z,634.1
2019-01-13T00:59:27.455Z,634.1
2019-01-13T01:00:29.886Z,635
2019-01-13T01:01:32.300Z,634.4
2019-01-13T01:02:34.724Z,633.6
2019-01-13T01:03:36.613Z,633.9
2019-01-13T01:04:38.771Z,633.8
2019-01-13T01:05:41.206Z,633.6
2019-01-13T01:06:43.655Z,633.6
2019-01-13T01:07:47.558Z,632.8
2019-01-13T01:08:49.991Z,632.8
2019-01-13T01:09:51.869Z,633.3
2019-01-13T01:10:54.301Z,633.2
2019-01-13T01:11:56.735Z,633.4
2019-01-13T01:12:59.163Z,633.5
2019-01-13T01:14:01.316Z,633.8
2019-01-13T01:15:03.726Z,633
2019-01-13T01:16:06.152Z,633.4
2019-01-13T01:17:08.575Z,633.1
2019-01-13T01:18:11.003Z,633.3
2019-01-13T01:19:13.165Z,632.8
2019-01-13T01:20:15.315Z,632.7
2019-01-13T01:21:17.735Z,632
2019-01-13T01:22:19.875Z,632.4
2019-01-13T01:23:21.754Z,633
2019-01-13T01:24:23.895Z,632.8
2019-01-13T01:25:26.051Z,632.6
2019-01-13T01:26:28.211Z,633
2019-01-13T01:27:30.386Z,633.2
2019-01-13T01:28:32.821Z,633.6
2019-01-13T01:29:35.283Z,633.9
2019-01-13T01:30:37.700Z,633.7
2019-01-13T01:31:40.126Z,633.2
2019-01-13T01:32:42.589Z,633.5
2019-01-13T01:33:44.754Z,634
2019-01-13T01:34:47.196Z,633.8
2019-01-13T01:35:49.386Z,633.7
2019-01-13T01:36:51.552Z,633.8
2019-01-13T01:37:53.448Z,633.5
2019-01-13T01:38:55.601Z,634
2019-01-13T01:39:58.026Z,633.7
2019-01-13T01:41:00.455Z,632.8
2019-01-13T01:42:02.615Z,633.4
2019-01-13T01:43:04.775Z,633.6
2019-01-13T01:44:07.193Z,633.5
2019-01-13T01:45:09.608Z,633.5
2019-01-13T01:46:11.753Z,633.3
2019-01-13T01:47:14.186Z,633.7
2019-01-13T01:48:16.615Z,633.8
2019-01-13T01:49:18.785Z,633.6
2019-01-13T01:50:21.209Z,633.6
2019-01-13T01:51:23.356Z,634.5
2019-01-13T01:52:25.785Z,633.8
2019-01-13T01:53:28.224Z,633.6
2019-01-13T01:54:30.355Z,633.4
2019-01-13T01:55:32.786Z,633.7
2019-01-13T01:56:34.934Z,634
2019-01-13T01:57:37.351Z,633.8
2019-01-13T01:58:39.772Z,633.1
2019-01-13T01:59:41.934Z,633.4
2019-01-13T02:00:43.779Z,633.6
2019-01-13T02:01:45.932Z,633.4
2019-01-13T02:02:48.110Z,633.5
2019-01-13T02:03:50.263Z,633.2
2019-01-13T02:04:52.866Z,633.2
2019-01-13T02:05:55.358Z,633.1
2019-01-13T02:06:57.783Z,632.9
2019-01-13T02:08:00.286Z,632.4
2019-01-13T02:09:02.775Z,632.6
2019-01-13T02:10:05.199Z,632.9
2019-01-13T02:11:07.328Z,632.9
2019-01-13T02:12:09.490Z,632.7
2019-01-13T02:13:11.626Z,632.6
2019-01-13T02:14:14.049Z,633
2019-01-13T02:15:16.207Z,632.4
2019-01-13T02:16:18.634Z,633
2019-01-13T02:17:20.800Z,633.5
2019-01-13T02:18:22.698Z,633.1
2019-01-13T02:19:24.844Z,633.3
2019-01-13T02:20:26.989Z,632.7
2019-01-13T02:21:29.149Z,632.7
2019-01-13T02:22:31.575Z,632.9
2019-01-13T02:23:33.744Z,633.4
2019-01-13T02:24:35.916Z,632.4
2019-01-13T02:25:38.346Z,632.8
2019-01-13T02:26:40.508Z,632.3
2019-01-13T02:27:42.633Z,632.7
2019-01-13T02:28:45.069Z,632.8
2019-01-13T02:29:47.231Z,632.9
2019-01-13T02:30:51.472Z,632.6
2019-01-13T02:31:53.363Z,632.8
2019-01-13T02:32:55.802Z,632.1
2019-01-13T02:33:58.241Z,632.8
2019-01-13T02:35:00.663Z,632.7
2019-01-13T02:36:03.106Z,633.2
2019-01-13T02:37:04.986Z,632.9
2019-01-13T02:38:07.411Z,632.2
2019-01-13T02:39:09.867Z,633.3
2019-01-13T02:40:11.721Z,632.4
2019-01-13T02:41:13.894Z,632.9
2019-01-13T02:42:16.323Z,632.3
2019-01-13T02:43:18.752Z,632.8
2019-01-13T02:44:20.636Z,632.7
2019-01-13T02:45:22.805Z,632.6
2019-01-13T02:46:24.935Z,632.7
2019-01-13T02:47:27.366Z,632.6
2019-01-13T02:48:29.803Z,632.4
2019-01-13T02:49:32.239Z,633.1
2019-01-13T02:50:34.662Z,633
2019-01-13T02:51:36.790Z,632.3
2019-01-13T02:52:38.935Z,632.3
2019-01-13T02:53:41.353Z,632.8
2019-01-13T02:54:43.785Z,632.5
2019-01-13T02:55:45.676Z,632.8
2019-01-13T02:56:48.105Z,632.6
2019-01-13T02:57:50.265Z,632.6
2019-01-13T02:58:52.686Z,632.8
2019-01-13T02:59:54.865Z,632.8
2019-01-13T03:00:59.028Z,633.3
2019-01-13T03:02:00.920Z,633.6
2019-01-13T03:03:03.178Z,633.8
2019-01-13T03:04:05.324Z,633.5
2019-01-13T03:05:07.763Z,633.5
2019-01-13T03:06:10.184Z,633.6
2019-01-13T03:07:12.060Z,634.2
2019-01-13T03:08:14.243Z,633.9
2019-01-13T03:09:16.100Z,634.5
2019-01-13T03:10:18.534Z,633.9
2019-01-13T03:11:20.956Z,634.7
2019-01-13T03:12:23.127Z,633.4
2019-01-13T03:13:25.555Z,633.6
2019-01-13T03:14:27.983Z,634
2019-01-13T03:15:30.415Z,633.9
2019-01-13T03:16:32.840Z,634.2
2019-01-13T03:17:35.276Z,634.4
2019-01-13T03:18:37.153Z,633.5
2019-01-13T03:19:39.327Z,633.7
2019-01-13T03:20:41.481Z,633.9
2019-01-13T03:21:43.344Z,634.4
2019-01-13T03:22:45.516Z,633.8
2019-01-13T03:23:47.658Z,634.2
2019-01-13T03:24:49.535Z,634
2019-01-13T03:25:51.746Z,634.1
2019-01-13T03:26:53.906Z,633.7
2019-01-13T03:27:56.341Z,634.1
2019-01-13T03:28:58.215Z,634.5
2019-01-13T03:30:00.756Z,634.4
2019-01-13T03:32:08.011Z,634.7
2019-01-13T03:33:10.460Z,634.2
2019-01-13T03:34:12.889Z,634.6
2019-01-13T03:35:15.318Z,634.4
2019-01-13T03:36:17.494Z,634.5
2019-01-13T03:37:19.942Z,634.2
2019-01-13T03:38:22.116Z,634.6
2019-01-13T03:39:24.551Z,633.6
2019-01-13T03:40:26.975Z,634.4
2019-01-13T03:41:29.125Z,634.2
2019-01-13T03:42:31.279Z,634.7
2019-01-13T03:43:33.703Z,634.7
2019-01-13T03:44:36.132Z,634.8
2019-01-13T03:45:38.552Z,634.8
2019-01-13T03:46:40.980Z,634.6
2019-01-13T03:47:43.460Z,634.6
2019-01-13T03:48:45.631Z,634.6
2019-01-13T03:49:47.762Z,635.2
2019-01-13T03:50:50.181Z,634.6
2019-01-13T03:51:52.635Z,634.5
2019-01-13T03:52:55.228Z,634.7
2019-01-13T03:53:57.666Z,634.5
2019-01-13T03:55:00.212Z,635.2
2019-01-13T03:56:02.676Z,634.8
2019-01-13T03:57:05.092Z,634.3
2019-01-13T03:58:07.516Z,634.7
2019-01-13T03:59:09.944Z,635
2019-01-13T04:00:12.147Z,634.2
2019-01-13T04:02:19.286Z,634.8
2019-01-13T04:03:21.710Z,634
2019-01-13T04:04:23.561Z,634.5
2019-01-13T04:05:25.726Z,633.8
2019-01-13T04:06:28.154Z,634.2
2019-01-13T04:07:30.301Z,633.9
2019-01-13T04:08:32.473Z,634.8
2019-01-13T04:09:34.900Z,634
2019-01-13T04:10:37.325Z,634
2019-01-13T04:11:39.758Z,634.4
2019-01-13T04:12:42.186Z,634.1
2019-01-13T04:13:44.065Z,634
2019-01-13T04:14:46.491Z,633.9
2019-01-13T04:15:48.915Z,634.1
2019-01-13T04:16:50.804Z,634.3
2019-01-13T04:17:52.969Z,634.7
2019-01-13T04:18:54.854Z,634.2
2019-01-13T04:19:57.015Z,634.6
2019-01-13T04:20:59.480Z,634.4
2019-01-13T04:22:01.634Z,634.4
2019-01-13T04:23:04.054Z,634.4
2019-01-13T04:24:06.205Z,633.9
2019-01-13T04:25:08.384Z,634.2
2019-01-13T04:26:10.836Z,634
2019-01-13T04:27:12.708Z,634
2019-01-13T04:28:15.140Z,633.9
2019-01-13T04:29:17.584Z,633.9
2019-01-13T04:30:19.728Z,633.5
2019-01-13T04:32:27.148Z,633.7
2019-01-13T04:33:29.574Z,633.9
2019-01-13T04:34:31.728Z,633.5
2019-01-13T04:35:34.151Z,633.8
2019-01-13T04:36:36.304Z,633.6
2019-01-13T04:37:38.796Z,634
2019-01-13T04:38:40.942Z,634.4
2019-01-13T04:39:43.376Z,633.5
2019-01-13T04:40:45.801Z,634.3
2019-01-13T04:41:48.368Z,633.7
2019-01-13T04:42:50.796Z,633.7
2019-01-13T04:43:53.234Z,634
2019-01-13T04:44:55.672Z,633.9
2019-01-13T04:45:57.565Z,633.9
2019-01-13T04:46:59.732Z,633.8
2019-01-13T04:48:02.172Z,633.8
2019-01-13T04:49:04.305Z,634.1
2019-01-13T04:50:06.729Z,634
2019-01-13T04:51:09.164Z,634.7
2019-01-13T04:52:11.605Z,634.1
2019-01-13T04:53:14.030Z,634.3
2019-01-13T04:54:16.463Z,634.1
2019-01-13T04:55:18.918Z,634.3
2019-01-13T04:56:21.063Z,634.8
2019-01-13T04:57:23.211Z,634.4
2019-01-13T04:58:25.118Z,635.5
2019-01-13T04:59:27.288Z,634.7
2019-01-13T05:00:29.433Z,634.9
2019-01-13T05:02:36.288Z,634.4
2019-01-13T05:03:38.435Z,634.6
2019-01-13T05:04:40.870Z,634.9
2019-01-13T05:05:43.028Z,635.1
2019-01-13T05:06:45.204Z,635.2
2019-01-13T05:07:47.639Z,634.8
2019-01-13T05:08:49.531Z,634.7
2019-01-13T05:09:51.954Z,634.1
2019-01-13T05:10:54.382Z,634
2019-01-13T05:11:56.821Z,634.6
2019-01-13T05:12:59.860Z,634.1
2019-01-13T05:14:02.268Z,634
2019-01-13T05:15:04.704Z,634.1
2019-01-13T05:16:07.136Z,633.9
2019-01-13T05:17:09.654Z,633.6
2019-01-13T05:18:12.084Z,633.9
2019-01-13T05:19:14.502Z,633.3
2019-01-13T05:20:16.676Z,633.8
2019-01-13T05:21:19.124Z,633.6
2019-01-13T05:22:21.289Z,633.8
2019-01-13T05:23:23.148Z,633.6
2019-01-13T05:24:25.303Z,633.4
2019-01-13T05:25:27.457Z,633.5
2019-01-13T05:26:29.604Z,633.6
2019-01-13T05:27:31.760Z,633.6
2019-01-13T05:28:33.609Z,634
2019-01-13T05:29:35.734Z,634.1
2019-01-13T05:30:37.882Z,634
2019-01-13T05:32:44.746Z,634.3
2019-01-13T05:33:47.183Z,634.5
2019-01-13T05:34:49.598Z,634.5
2019-01-13T05:35:51.761Z,633.9
2019-01-13T05:36:53.897Z,634.2
2019-01-13T05:37:56.324Z,634
2019-01-13T05:38:58.753Z,634
2019-01-13T05:40:01.182Z,633.8
2019-01-13T05:41:03.617Z,633.6
2019-01-13T05:42:06.046Z,634.3
2019-01-13T05:43:08.491Z,634.5
2019-01-13T05:44:10.086Z,634.5
2019-01-13T05:45:12.237Z,634.5
2019-01-13T05:46:14.657Z,634.5
2019-01-13T05:47:17.094Z,634.5
2019-01-13T05:48:19.245Z,634.8
2019-01-13T05:49:21.673Z,634.6
2019-01-13T05:50:24.094Z,634
2019-01-13T05:51:26.520Z,634.1
2019-01-13T05:52:28.692Z,634
2019-01-13T05:53:31.122Z,634.1
2019-01-13T05:54:33.026Z,634.1
2019-01-13T05:55:34.894Z,633.8
2019-01-13T05:56:37.322Z,634.4
2019-01-13T05:57:39.478Z,634.2
2019-01-13T05:58:41.344Z,634
2019-01-13T05:59:43.814Z,634
2019-01-13T06:00:46.243Z,633.8
2019-01-13T06:02:53.652Z,633.8
2019-01-13T06:03:55.814Z,633.9
2019-01-13T06:04:57.956Z,633.3
2019-01-13T06:06:00.374Z,633.1
2019-01-13T06:07:02.790Z,633.2
2019-01-13T06:08:04.949Z,633.4
2019-01-13T06:09:07.379Z,633.1
2019-01-13T06:10:09.513Z,633.3
2019-01-13T06:11:11.943Z,633.4
2019-01-13T06:12:14.384Z,633.4
2019-01-13T06:13:16.804Z,633.2
2019-01-13T06:14:18.962Z,632.7
2019-01-13T06:15:21.401Z,632.7
2019-01-13T06:16:23.825Z,632.8
2019-01-13T06:17:26.246Z,633.3
2019-01-13T06:18:28.394Z,633.2
2019-01-13T06:19:30.553Z,633.5
2019-01-13T06:20:32.983Z,633.1
2019-01-13T06:21:35.435Z,633.4
2019-01-13T06:22:37.865Z,633.9
2019-01-13T06:23:40.027Z,633.6
2019-01-13T06:24:42.464Z,633.9
2019-01-13T06:25:44.611Z,633.7
2019-01-13T06:26:47.036Z,633.5
2019-01-13T06:27:49.531Z,634.1
2019-01-13T06:28:51.414Z,633.7
2019-01-13T06:29:53.293Z,634
2019-01-13T06:30:55.442Z,634.1
2019-01-13T06:31:58.511Z,634.1
2019-01-13T06:33:00.939Z,633.9
2019-01-13T06:34:03.142Z,633.9
2019-01-13T06:35:05.585Z,634.5
2019-01-13T06:36:08.014Z,634.5
2019-01-13T06:37:10.166Z,635
2019-01-13T06:38:12.594Z,634.3
2019-01-13T06:39:15.065Z,634.3
2019-01-13T06:40:17.204Z,634.2
2019-01-13T06:41:19.387Z,634.6
2019-01-13T06:42:21.254Z,634.5
2019-01-13T06:43:23.678Z,635.7
2019-01-13T06:44:26.102Z,635.4
2019-01-13T06:45:28.249Z,635.6
2019-01-13T06:46:30.394Z,635.7
2019-01-13T06:47:32.549Z,635.8
2019-01-13T06:48:34.698Z,635.9
2019-01-13T06:49:36.840Z,635.6
2019-01-13T06:50:39.264Z,635.9
2019-01-13T06:51:41.691Z,635.7
2019-01-13T06:52:43.845Z,635.3
2019-01-13T06:53:46.031Z,635.7
2019-01-13T06:54:47.914Z,635.5
2019-01-13T06:55:50.361Z,635.8
2019-01-13T06:56:52.783Z,635.8
2019-01-13T06:57:54.929Z,635.5
2019-01-13T06:58:57.352Z,635.2
2019-01-13T06:59:59.492Z,635.9
2019-01-13T07:01:01.919Z,635.4
2019-01-13T07:02:05.151Z,635
2019-01-13T07:03:07.584Z,634.8
2019-01-13T07:04:09.793Z,634.8
2019-01-13T07:05:12.259Z,634.9
2019-01-13T07:06:14.683Z,635.1
2019-01-13T07:07:17.100Z,635
2019-01-13T07:08:19.539Z,635.1
2019-01-13T07:09:21.969Z,634.8
2019-01-13T07:10:24.383Z,634.5
2019-01-13T07:11:26.531Z,634.5
2019-01-13T07:12:28.963Z,634.3
2019-01-13T07:13:31.397Z,633.9
2019-01-13T07:14:33.545Z,634.8
2019-01-13T07:15:35.970Z,634.7
2019-01-13T07:16:38.392Z,634.6
2019-01-13T07:17:40.272Z,635
2019-01-13T07:18:42.427Z,635
2019-01-13T07:19:44.586Z,635.2
2019-01-13T07:20:46.749Z,635.7
2019-01-13T07:21:48.909Z,634.7
2019-01-13T07:22:51.043Z,634.9
2019-01-13T07:23:53.483Z,635.2
2019-01-13T07:24:55.622Z,635.4
2019-01-13T07:25:57.788Z,635.1
2019-01-13T07:27:00.217Z,635.5
2019-01-13T07:28:02.361Z,635.9
2019-01-13T07:29:04.798Z,636
2019-01-13T07:30:07.219Z,635.5
2019-01-13T07:31:09.641Z,635.7
2019-01-13T07:32:12.569Z,635.5
2019-01-13T07:33:15.015Z,635.7
2019-01-13T07:34:17.443Z,636.3
2019-01-13T07:35:19.627Z,636.9
2019-01-13T07:36:22.061Z,637.1
2019-01-13T07:37:24.491Z,636.9
2019-01-13T07:38:26.656Z,637.5
2019-01-13T07:39:29.085Z,637.4
2019-01-13T07:40:31.290Z,637.2
2019-01-13T07:41:33.190Z,637.6
2019-01-13T07:42:35.335Z,637.1
2019-01-13T07:43:37.776Z,637.4
2019-01-13T07:44:40.223Z,637.2
2019-01-13T07:45:42.425Z,637.3
2019-01-13T07:46:44.847Z,637.3
2019-01-13T07:47:47.279Z,637.4
2019-01-13T07:48:49.431Z,637.8
2019-01-13T07:49:51.875Z,637.6
2019-01-13T07:50:54.315Z,638.4
2019-01-13T07:51:56.471Z,638.1
2019-01-13T07:52:58.889Z,638.5
2019-01-13T07:54:01.311Z,638.5
2019-01-13T07:55:03.738Z,638.3
2019-01-13T07:56:05.904Z,638.2
2019-01-13T07:57:08.337Z,638.3
2019-01-13T07:58:10.761Z,638.3
2019-01-13T07:59:13.239Z,638.8
2019-01-13T08:00:15.666Z,639
2019-01-13T08:01:18.100Z,639.2
2019-01-13T08:02:20.536Z,638.7
2019-01-13T08:03:22.956Z,638.7
2019-01-13T08:04:25.147Z,638.6
2019-01-13T08:05:27.299Z,638.6
2019-01-13T08:06:29.466Z,638.2
2019-01-13T08:07:31.343Z,638.2
2019-01-13T08:08:33.782Z,637.7
2019-01-13T08:09:36.215Z,638.2
2019-01-13T08:10:38.654Z,637.9
2019-01-13T08:11:40.251Z,638.1
2019-01-13T08:12:42.405Z,638
2019-01-13T08:13:44.567Z,638.2
2019-01-13T08:14:47.001Z,637.8
2019-01-13T08:15:49.444Z,638.4
2019-01-13T08:16:51.884Z,638.7
2019-01-13T08:17:54.313Z,639.3
2019-01-13T08:18:56.743Z,639.3
2019-01-13T08:19:58.888Z,639.1
2019-01-13T08:21:01.318Z,639.2
2019-01-13T08:22:03.745Z,639.4
2019-01-13T08:23:05.913Z,639.3
2019-01-13T08:24:08.381Z,639.3
2019-01-13T08:25:10.615Z,638.8
2019-01-13T08:26:13.075Z,639.1
2019-01-13T08:27:15.525Z,639.5
2019-01-13T08:28:17.389Z,639.2
2019-01-13T08:29:19.546Z,639.3
2019-01-13T08:30:21.713Z,638.8
2019-01-13T08:31:23.860Z,639.4
2019-01-13T08:32:27.094Z,639.3
2019-01-13T08:33:29.534Z,639.3
2019-01-13T08:34:31.688Z,639
2019-01-13T08:35:33.855Z,639
2019-01-13T08:36:36.006Z,639
2019-01-13T08:37:38.173Z,639
2019-01-13T08:38:40.607Z,639.6
2019-01-13T08:39:42.780Z,639.5
2019-01-13T08:40:44.903Z,639.4
2019-01-13T08:41:47.057Z,639.4
2019-01-13T08:42:49.505Z,639.3
2019-01-13T08:43:51.654Z,639.9
2019-01-13T08:44:54.093Z,639.7
2019-01-13T08:45:56.259Z,639.8
2019-01-13T08:46:58.410Z,640.2
2019-01-13T08:48:00.591Z,640.9
2019-01-13T08:49:02.740Z,640.5
2019-01-13T08:50:05.188Z,640.8
2019-01-13T08:51:07.616Z,641
2019-01-13T08:52:09.768Z,641
2019-01-13T08:53:12.224Z,641.3
2019-01-13T08:54:14.371Z,641.4
2019-01-13T08:55:16.503Z,641
2019-01-13T08:56:19.053Z,640.6
2019-01-13T08:57:21.476Z,640.8
2019-01-13T08:58:23.628Z,641.1
2019-01-13T08:59:26.066Z,642
2019-01-13T09:00:28.495Z,641.9
2019-01-13T09:01:30.937Z,641.3
2019-01-13T09:02:34.073Z,641.8
2019-01-13T09:03:36.237Z,641.7
2019-01-13T09:04:38.408Z,640.6
2019-01-13T09:05:40.568Z,641.4
2019-01-13T09:06:42.714Z,641
2019-01-13T09:07:44.898Z,640.7
2019-01-13T09:08:47.330Z,640.8
2019-01-13T09:09:49.491Z,640.5
2019-01-13T09:10:51.921Z,640.4
2019-01-13T09:11:54.083Z,640.9
2019-01-13T09:14:01.538Z,640.9
2019-01-13T09:15:03.982Z,640.6
2019-01-13T09:16:06.171Z,640
2019-01-13T09:17:08.587Z,640.1
2019-01-13T09:18:11.026Z,640.1
2019-01-13T09:19:13.182Z,639.8
2019-01-13T09:20:15.349Z,640.1
2019-01-13T09:21:19.489Z,639.9
2019-01-13T09:22:21.942Z,639.3
2019-01-13T09:23:24.095Z,639.2
2019-01-13T09:24:26.517Z,640
2019-01-13T09:25:28.694Z,639.8
2019-01-13T09:26:31.138Z,640.4
2019-01-13T09:27:33.041Z,640.4
2019-01-13T09:28:34.931Z,640.5
2019-01-13T09:30:42.346Z,640.4
2019-01-13T09:31:44.787Z,640.3
2019-01-13T09:32:47.211Z,640.8
2019-01-13T09:33:49.095Z,640.2
2019-01-13T09:34:51.235Z,640.4
2019-01-13T09:35:53.384Z,640.6
2019-01-13T09:36:55.825Z,640.6
2019-01-13T09:37:58.290Z,640.3
2019-01-13T09:39:00.443Z,640.7
2019-01-13T09:40:02.617Z,641.3
2019-01-13T09:41:04.484Z,641.5
2019-01-13T09:42:06.924Z,641.5
2019-01-13T09:43:09.104Z,641.3
2019-01-13T09:44:11.276Z,642
2019-01-13T09:45:13.700Z,642.1
2019-01-13T09:46:16.122Z,642.3
2019-01-13T09:47:18.575Z,642.7
2019-01-13T09:48:22.237Z,642.7
2019-01-13T09:49:24.743Z,642.9
2019-01-13T09:50:26.651Z,643.3
2019-01-13T09:51:29.074Z,643.6
2019-01-13T09:52:31.498Z,644.5
2019-01-13T09:53:33.657Z,644.6
2019-01-13T09:54:36.079Z,644.4
2019-01-13T09:55:38.515Z,644.6
2019-01-13T09:56:40.936Z,644.9
2019-01-13T09:57:43.364Z,644.9
2019-01-13T09:58:45.534Z,645.5
2019-01-13T09:59:47.697Z,645.8
2019-01-13T10:00:50.135Z,645.3
2019-01-13T10:01:52.021Z,645.5
2019-01-13T10:02:54.480Z,645.9
2019-01-13T10:03:56.916Z,645.9
2019-01-13T10:04:59.354Z,645.9
2019-01-13T10:06:01.270Z,646.5
2019-01-13T10:07:03.429Z,646.9
2019-01-13T10:08:05.861Z,646.7
2019-01-13T10:09:08.294Z,646.5
2019-01-13T10:10:10.769Z,646.9
2019-01-13T10:11:12.925Z,646.7
2019-01-13T10:12:15.390Z,647.7
2019-01-13T10:13:17.867Z,648
2019-01-13T10:14:20.323Z,647.4
2019-01-13T10:15:22.786Z,647.9
2019-01-13T10:16:25.230Z,647.8
2019-01-13T10:17:27.124Z,648.3
2019-01-13T10:18:29.551Z,648.1
2019-01-13T10:19:31.701Z,647.9
2019-01-13T10:20:33.594Z,648.9
2019-01-13T10:21:36.020Z,648.8
2019-01-13T10:22:38.202Z,650.2
2019-01-13T10:23:40.359Z,650
2019-01-13T10:24:42.218Z,649.9
2019-01-13T10:25:44.655Z,649.8
2019-01-13T10:26:46.796Z,650
2019-01-13T10:27:49.221Z,650.5
2019-01-13T10:28:51.382Z,650.2
2019-01-13T10:29:53.814Z,650.9
2019-01-13T10:32:02.109Z,651.1
2019-01-13T10:33:04.554Z,651.4
2019-01-13T10:34:07.007Z,651.4
2019-01-13T10:35:09.434Z,650.8
2019-01-13T10:36:11.350Z,651.7
2019-01-13T10:37:13.500Z,651.9
2019-01-13T10:38:15.632Z,651.7
2019-01-13T10:39:17.525Z,651.8
2019-01-13T10:40:19.976Z,651.8
2019-01-13T10:41:22.624Z,651.5
2019-01-13T10:42:25.074Z,652.4
2019-01-13T10:43:27.224Z,652.5
2019-01-13T10:44:29.398Z,652.5
2019-01-13T10:45:31.832Z,652.9
2019-01-13T10:46:33.427Z,652.4
2019-01-13T10:47:35.571Z,652.7
2019-01-13T10:48:38.004Z,653.1
2019-01-13T10:49:40.316Z,653.2
2019-01-13T10:50:42.779Z,654
2019-01-13T10:51:44.960Z,653.3
2019-01-13T10:52:47.128Z,653.9
2019-01-13T10:53:49.554Z,654.1
2019-01-13T10:54:51.985Z,653.4
2019-01-13T10:55:56.109Z,653.8
2019-01-13T10:56:58.263Z,654.2
2019-01-13T10:58:00.698Z,654.2
2019-01-13T10:59:03.126Z,654.1
2019-01-13T11:00:05.278Z,654.2
2019-01-13T11:01:07.713Z,654.8
2019-01-13T11:02:10.143Z,655.5
2019-01-13T11:03:12.310Z,654.7
2019-01-13T11:04:14.462Z,655.8
2019-01-13T11:05:16.887Z,655.9
2019-01-13T11:06:19.033Z,655.3
2019-01-13T11:07:21.190Z,656.6
2019-01-13T11:08:23.335Z,656.6
2019-01-13T11:09:25.489Z,656.1
2019-01-13T11:10:27.116Z,656.6
2019-01-13T11:11:29.549Z,656.7
2019-01-13T11:12:31.723Z,657.2
2019-01-13T11:13:34.162Z,656.7
2019-01-13T11:14:36.602Z,657.6
2019-01-13T11:15:38.833Z,658
2019-01-13T11:16:41.277Z,657.2
2019-01-13T11:17:43.155Z,657.4
2019-01-13T11:18:45.580Z,657.4
2019-01-13T11:19:47.741Z,657.8
2019-01-13T11:20:50.184Z,658
2019-01-13T11:21:52.627Z,658.1
2019-01-13T11:22:55.117Z,658.4
2019-01-13T11:23:57.253Z,658.6
2019-01-13T11:24:59.678Z,658.9
2019-01-13T11:26:01.834Z,659.4
2019-01-13T11:27:04.261Z,659.7
2019-01-13T11:28:06.714Z,659.8
2019-01-13T11:29:09.143Z,661
2019-01-13T11:30:12.917Z,661
2019-01-13T11:31:15.071Z,660.6
2019-01-13T11:32:17.242Z,661
2019-01-13T11:33:19.702Z,660.6
2019-01-13T11:34:22.149Z,661
2019-01-13T11:35:24.300Z,661.1
2019-01-13T11:36:26.734Z,661.5
2019-01-13T11:37:28.896Z,662
2019-01-13T11:38:31.338Z,662.2
2019-01-13T11:39:33.588Z,662.3
2019-01-13T11:40:36.016Z,662.7
2019-01-13T11:41:38.466Z,663.1
2019-01-13T11:42:40.895Z,662.8
2019-01-13T11:43:43.328Z,662.4
2019-01-13T11:44:45.480Z,663.1
2019-01-13T11:45:47.900Z,663.6
2019-01-13T11:46:50.323Z,663.6
2019-01-13T11:47:52.493Z,663.9
2019-01-13T11:48:54.935Z,664.3
2019-01-13T11:49:57.415Z,664.3
2019-01-13T11:50:59.921Z,665
2019-01-13T11:52:02.102Z,665.1
2019-01-13T11:53:04.265Z,665.6
2019-01-13T11:54:06.686Z,665.3
2019-01-13T11:55:08.569Z,665.3
2019-01-13T11:56:11.012Z,665.6
2019-01-13T11:57:13.450Z,665.9
2019-01-13T11:58:17.775Z,666.3
2019-01-13T11:59:19.926Z,666.6
2019-01-13T12:00:22.373Z,667.1
2019-01-13T12:01:24.803Z,667.1
2019-01-13T12:03:32.213Z,667.6
2019-01-13T12:04:34.644Z,667.4
2019-01-13T12:05:36.809Z,668
2019-01-13T12:06:39.245Z,668
2019-01-13T12:07:41.701Z,667.9
2019-01-13T12:08:44.153Z,668.4
2019-01-13T12:09:46.295Z,669
2019-01-13T12:10:48.736Z,669
2019-01-13T12:11:50.893Z,669.4
2019-01-13T12:12:53.073Z,670.2
2019-01-13T12:13:55.245Z,669.2
2019-01-13T12:14:57.695Z,669.7
2019-01-13T12:16:00.125Z,670.7
2019-01-13T12:17:02.633Z,670.2
2019-01-13T12:18:05.076Z,671.1
2019-01-13T12:19:07.521Z,671.1
2019-01-13T12:20:09.959Z,670.4
2019-01-13T12:21:12.141Z,671.1
2019-01-13T12:22:14.319Z,672.1
2019-01-13T12:23:16.747Z,671.3
2019-01-13T12:24:19.197Z,673.4
2019-01-13T12:25:21.352Z,672.6
2019-01-13T12:26:23.235Z,673.3
2019-01-13T12:27:25.385Z,673.9
2019-01-13T12:28:27.809Z,675
2019-01-13T12:29:31.855Z,674.4
2019-01-13T12:30:34.295Z,675.3
2019-01-13T12:31:36.726Z,675.3
2019-01-13T12:32:39.153Z,675.7
2019-01-13T12:33:41.593Z,675.9
2019-01-13T12:34:44.029Z,676.6
2019-01-13T12:35:46.459Z,675.9
2019-01-13T12:36:48.906Z,675.5
2019-01-13T12:37:51.351Z,676.6
2019-01-13T12:38:53.789Z,676.3
2019-01-13T12:39:55.946Z,676.5
2019-01-13T12:40:59.258Z,677
2019-01-13T12:42:02.548Z,677.2
2019-01-13T12:43:04.975Z,677.2
2019-01-13T12:44:06.584Z,677.7
2019-01-13T12:45:09.086Z,677.4
2019-01-13T12:46:12.986Z,677.1
2019-01-13T12:47:15.455Z,677.2
2019-01-13T12:48:17.610Z,677.5
2019-01-13T12:49:19.756Z,677.5
2019-01-13T12:50:22.203Z,677.1
2019-01-13T12:51:24.638Z,677.8
2019-01-13T12:52:26.803Z,677.7
2019-01-13T12:53:29.241Z,678.3
2019-01-13T12:54:31.663Z,678.1
2019-01-13T12:55:33.808Z,678.3
2019-01-13T12:56:35.961Z,678.9
2019-01-13T12:57:38.410Z,679.2
2019-01-13T12:58:40.862Z,679.2
2019-01-13T12:59:43.027Z,679.8
2019-01-13T13:00:45.452Z,679.3
2019-01-13T13:01:47.599Z,679.9
2019-01-13T13:02:49.768Z,680.2
2019-01-13T13:03:52.215Z,679.7
2019-01-13T13:04:54.655Z,680.4
2019-01-13T13:05:57.081Z,680.8
2019-01-13T13:06:59.507Z,680.4
2019-01-13T13:08:01.689Z,680.2
2019-01-13T13:09:04.146Z,680.9
2019-01-13T13:10:06.303Z,680.9
2019-01-13T13:11:08.752Z,680.6
2019-01-13T13:12:10.625Z,681.8
2019-01-13T13:13:13.067Z,680.9
2019-01-13T13:14:15.494Z,682
2019-01-13T13:15:17.675Z,682.1
2019-01-13T13:16:19.879Z,683.2
2019-01-13T13:17:22.027Z,682.1
2019-01-13T13:18:24.207Z,682.7
2019-01-13T13:19:26.658Z,682.8
2019-01-13T13:20:29.113Z,683.3
2019-01-13T13:21:31.260Z,683.1
2019-01-13T13:22:33.450Z,683.9
2019-01-13T13:23:35.908Z,683.6
2019-01-13T13:24:38.084Z,683.4
2019-01-13T13:25:40.526Z,683.3
2019-01-13T13:26:42.685Z,683.2
2019-01-13T13:27:44.893Z,683.5
2019-01-13T13:28:47.327Z,683.4
2019-01-13T13:29:49.763Z,683.7
2019-01-13T13:30:52.212Z,683.7
2019-01-13T13:31:54.796Z,684.5
2019-01-13T13:32:57.240Z,683.8
2019-01-13T13:33:59.684Z,683.9
2019-01-13T13:35:02.167Z,683.8
2019-01-13T13:36:04.625Z,684
2019-01-13T13:37:07.055Z,684.2
2019-01-13T13:38:08.928Z,684.6