createdAt,value
2023-04-11T00:02:04.806Z,10.30
2023-04-11T00:04:34.074Z,10.60
2023-04-11T00:07:01.122Z,10.50
2023-04-11T00:09:27.998Z,10.60
2023-04-11T00:11:54.791Z,10.80
2023-04-11T00:14:21.524Z,10.80
2023-04-11T00:16:49.834Z,10.90
2023-04-11T00:19:17.044Z,11.10
2023-04-11T00:21:44.121Z,11.00
2023-04-11T00:24:11.662Z,10.80
2023-04-11T00:26:38.438Z,11.00
2023-04-11T00:29:05.267Z,10.70
2023-04-11T00:31:32.479Z,11.00
2023-04-11T00:33:59.312Z,10.80
2023-04-11T00:36:26.910Z,10.70
2023-04-11T00:38:55.126Z,10.50
2023-04-11T00:41:22.332Z,10.40
2023-04-11T00:43:49.718Z,10.70
2023-04-11T00:46:18.000Z,10.70
2023-04-11T00:48:45.429Z,10.60
2023-04-11T00:51:12.433Z,10.50
2023-04-11T00:53:39.492Z,10.60
2023-04-11T00:56:07.068Z,10.70
2023-04-11T00:58:34.555Z,10.50
2023-04-11T01:01:02.031Z,10.70
2023-04-11T01:03:30.093Z,10.50
2023-04-11T01:05:57.360Z,10.70
2023-04-11T01:08:25.333Z,10.90
2023-04-11T01:10:52.539Z,11.00
2023-04-11T01:13:20.579Z,11.10
2023-04-11T01:15:47.572Z,11.20
2023-04-11T01:18:15.355Z,11.30
2023-04-11T01:20:42.561Z,11.30
2023-04-11T01:23:10.880Z,11.10
2023-04-11T01:25:37.682Z,11.50
2023-04-11T01:28:05.847Z,11.20
2023-04-11T01:30:32.663Z,11.10
2023-04-11T01:32:59.576Z,11.10
2023-04-11T01:35:26.358Z,10.90
2023-04-11T01:37:53.563Z,11.00
2023-04-11T01:40:22.625Z,11.10
2023-04-11T01:42:51.882Z,10.90
2023-04-11T01:45:22.167Z,10.90
2023-04-11T01:47:51.057Z,11.10
2023-04-11T01:50:18.084Z,11.10
2023-04-11T01:52:48.469Z,11.00
2023-04-11T01:55:16.389Z,11.10
2023-04-11T01:57:43.773Z,10.80
2023-04-11T02:00:11.361Z,11.10
2023-04-11T02:02:45.693Z,11.10
2023-04-11T02:05:12.556Z,10.90
2023-04-11T02:07:39.398Z,11.00
2023-04-11T02:10:07.341Z,10.90
2023-04-11T02:12:34.268Z,10.80
2023-04-11T02:15:01.013Z,11.00
2023-04-11T02:17:31.165Z,11.10
2023-04-11T02:19:58.100Z,11.40
2023-04-11T02:22:25.037Z,11.20
2023-04-11T02:24:51.784Z,11.30
2023-04-11T02:27:18.913Z,11.50
2023-04-11T02:29:46.282Z,11.40
2023-04-11T02:32:13.282Z,11.10
2023-04-11T02:34:41.325Z,11.20
2023-04-11T02:37:08.140Z,11.20
2023-04-11T02:39:34.877Z,11.30
2023-04-11T02:42:01.694Z,11.30
2023-04-11T02:44:29.445Z,11.20
2023-04-11T02:46:59.067Z,10.80
2023-04-11T02:49:26.682Z,10.90
2023-04-11T02:51:53.545Z,11.10
2023-04-11T02:54:20.434Z,10.90
2023-04-11T02:56:47.544Z,10.70
2023-04-11T02:59:14.372Z,10.70
2023-04-11T03:01:41.866Z,10.80
2023-04-11T03:04:08.964Z,10.80
2023-04-11T03:06:58.377Z,10.80
2023-04-11T03:09:25.612Z,10.50
2023-04-11T03:11:52.537Z,10.40
2023-04-11T03:14:19.418Z,10.50
2023-04-11T03:16:46.168Z,10.80
2023-04-11T03:19:13.053Z,10.60
2023-04-11T03:21:39.922Z,10.40
2023-04-11T03:24:07.460Z,10.50
2023-04-11T03:26:34.251Z,10.70
2023-04-11T03:29:07.818Z,10.90
2023-04-11T03:31:43.748Z,10.80
2023-04-11T03:34:10.574Z,10.70
2023-04-11T03:36:40.074Z,11.00
2023-04-11T03:39:07.147Z,11.20
2023-04-11T03:41:34.361Z,11.20
2023-04-11T03:44:01.391Z,10.60
2023-04-11T03:46:28.394Z,10.60
2023-04-11T03:48:55.931Z,10.60
2023-04-11T03:51:23.949Z,10.60
2023-04-11T03:54:03.267Z,10.70
2023-04-11T03:56:36.625Z,10.70
2023-04-11T03:59:04.617Z,10.60
2023-04-11T04:01:42.141Z,10.40
2023-04-11T04:04:09.536Z,10.80
2023-04-11T04:06:39.736Z,10.70
2023-04-11T04:09:07.557Z,10.40
2023-04-11T04:11:46.099Z,10.70
2023-04-11T04:14:13.547Z,10.60
2023-04-11T04:16:40.639Z,11.00
2023-04-11T04:19:07.900Z,10.70
2023-04-11T04:21:37.977Z,10.80
2023-04-11T04:24:05.996Z,10.70
2023-04-11T04:26:52.363Z,10.80
2023-04-11T04:29:37.968Z,10.90
2023-04-11T04:32:13.334Z,11.00
2023-04-11T04:34:55.334Z,10.80
2023-04-11T04:37:27.964Z,10.80
2023-04-11T04:40:07.659Z,10.60
2023-04-11T04:42:41.992Z,10.20
2023-04-11T04:45:11.199Z,9.90
2023-04-11T04:47:38.683Z,10.00
2023-04-11T04:50:07.021Z,10.10
2023-04-11T04:52:34.048Z,10.00
2023-04-11T04:55:01.793Z,10.10
2023-04-11T04:57:29.927Z,10.10
2023-04-11T04:59:58.355Z,9.90
2023-04-11T05:02:26.660Z,10.00
2023-04-11T05:04:55.808Z,10.10
2023-04-11T05:07:23.655Z,9.90
2023-04-11T05:09:51.985Z,9.60
2023-04-11T05:12:26.946Z,9.90
2023-04-11T05:14:58.096Z,9.40
2023-04-11T05:17:27.681Z,9.40
2023-04-11T05:19:54.691Z,9.30
2023-04-11T05:22:21.659Z,9.60
2023-04-11T05:24:51.289Z,9.50
2023-04-11T05:27:18.687Z,9.40
2023-04-11T05:29:46.350Z,9.80
2023-04-11T05:32:14.946Z,10.40
2023-04-11T05:34:58.163Z,10.60
2023-04-11T05:37:44.618Z,10.10
2023-04-11T05:40:12.340Z,9.90
2023-04-11T05:42:39.153Z,9.70
2023-04-11T05:45:06.748Z,9.50
2023-04-11T05:47:33.640Z,10.00
2023-04-11T05:50:00.467Z,10.30
2023-04-11T05:52:27.400Z,10.40
2023-04-11T05:54:54.304Z,10.50
2023-04-11T05:57:21.159Z,10.40
2023-04-11T05:59:49.802Z,10.40
2023-04-11T06:02:17.368Z,10.70
2023-04-11T06:04:44.358Z,10.40
2023-04-11T06:07:11.361Z,10.30
2023-04-11T06:09:39.200Z,10.30
2023-04-11T06:12:06.369Z,10.70
2023-04-11T06:14:33.146Z,10.90
2023-04-11T06:17:00.151Z,11.10
2023-04-11T06:19:26.962Z,11.30
2023-04-11T06:21:53.732Z,11.40
2023-04-11T06:24:38.807Z,11.20
2023-04-11T06:27:09.901Z,11.30
2023-04-11T06:29:43.481Z,11.80
2023-04-11T06:32:12.312Z,11.80
2023-04-11T06:34:39.694Z,11.80
2023-04-11T06:37:08.068Z,11.60
2023-04-11T06:39:35.935Z,11.90
2023-04-11T06:42:04.218Z,12.00
2023-04-11T06:44:33.002Z,11.90
2023-04-11T06:46:59.976Z,11.80
2023-04-11T06:49:31.215Z,12.10
2023-04-11T06:51:59.386Z,12.30
2023-04-11T06:54:26.250Z,12.40
2023-04-11T06:56:53.157Z,12.30
2023-04-11T06:59:20.493Z,12.10
2023-04-11T07:01:49.704Z,12.00
2023-04-11T07:04:17.283Z,12.30
2023-04-11T07:06:44.485Z,12.40
2023-04-11T07:09:12.561Z,12.30
2023-04-11T07:11:39.620Z,12.20
2023-04-11T07:14:06.821Z,12.00
2023-04-11T07:16:33.884Z,12.00
2023-04-11T07:19:00.848Z,12.10
2023-04-11T07:21:28.340Z,12.20
2023-04-11T07:23:55.593Z,12.10
2023-04-11T07:26:23.742Z,12.20
2023-04-11T07:28:51.198Z,12.20
2023-04-11T07:31:21.348Z,12.20
2023-04-11T07:33:48.348Z,12.50
2023-04-11T07:36:16.144Z,12.90
2023-04-11T07:38:42.986Z,12.80
2023-04-11T07:41:10.276Z,12.80
2023-04-11T07:43:37.101Z,12.90
2023-04-11T07:46:04.046Z,12.90
2023-04-11T07:48:31.999Z,12.60
2023-04-11T07:50:58.836Z,12.40
2023-04-11T07:53:25.750Z,12.00
2023-04-11T07:55:52.555Z,12.10
2023-04-11T07:58:19.374Z,11.90
2023-04-11T08:00:46.276Z,12.10
2023-04-11T08:03:13.650Z,12.40
2023-04-11T08:05:40.620Z,12.60
2023-04-11T08:08:07.586Z,12.60
2023-04-11T08:10:34.549Z,12.80
2023-04-11T08:13:01.636Z,12.60
2023-04-11T08:15:28.435Z,12.60
2023-04-11T08:17:56.537Z,12.70
2023-04-11T08:20:26.384Z,13.20
2023-04-11T08:22:53.316Z,13.00
2023-04-11T08:25:24.822Z,12.90
2023-04-11T08:27:52.415Z,12.90
2023-04-11T08:30:20.272Z,12.60
2023-04-11T08:32:47.188Z,12.80
2023-04-11T08:35:14.268Z,12.60
2023-04-11T08:37:41.520Z,12.60
2023-04-11T08:40:09.364Z,12.50
2023-04-11T08:42:36.519Z,12.80
2023-04-11T08:45:08.269Z,12.70
2023-04-11T08:47:36.951Z,12.70
2023-04-11T08:50:05.835Z,13.10
2023-04-11T08:52:34.552Z,13.50
2023-04-11T08:55:01.628Z,13.40
2023-04-11T08:57:31.818Z,13.30
2023-04-11T09:00:28.908Z,13.30
2023-04-11T09:03:05.088Z,13.00
2023-04-11T09:05:50.242Z,13.50
2023-04-11T09:08:19.200Z,13.20
2023-04-11T09:10:46.683Z,13.30
2023-04-11T09:13:23.853Z,13.30
2023-04-11T09:16:07.185Z,13.40
2023-04-11T09:18:36.963Z,13.50
2023-04-11T09:21:07.012Z,13.40
2023-04-11T09:23:35.470Z,13.70
2023-04-11T09:26:04.603Z,13.60
2023-04-11T09:28:45.185Z,13.30
2023-04-11T09:31:13.279Z,13.70
2023-04-11T09:33:57.043Z,13.80
2023-04-11T09:36:29.291Z,13.60
2023-04-11T09:38:57.380Z,13.30
2023-04-11T09:41:36.350Z,13.30
2023-04-11T09:44:03.522Z,13.30
2023-04-11T09:46:30.576Z,13.50
2023-04-11T09:48:57.490Z,13.70
2023-04-11T09:51:35.841Z,13.60
2023-04-11T09:54:05.133Z,13.70
2023-04-11T09:56:34.175Z,13.20
2023-04-11T09:59:04.053Z,13.10
2023-04-11T10:01:30.970Z,13.40
2023-04-11T10:03:58.309Z,13.30
2023-04-11T10:06:38.448Z,13.00
2023-04-11T10:09:12.715Z,13.00
2023-04-11T10:11:46.570Z,13.00
2023-04-11T10:14:38.271Z,13.30
2023-04-11T10:17:20.093Z,13.40
2023-04-11T10:19:51.410Z,13.50
2023-04-11T10:22:43.333Z,13.90
2023-04-11T10:25:17.621Z,13.90
2023-04-11T10:27:53.465Z,14.20
2023-04-11T10:30:39.381Z,14.20
2023-04-11T10:33:11.890Z,14.30
2023-04-11T10:36:02.827Z,14.40
2023-04-11T10:38:41.908Z,14.40
2023-04-11T10:41:26.860Z,14.40
2023-04-11T10:44:24.660Z,14.60
2023-04-11T10:46:55.035Z,14.50
2023-04-11T10:49:52.045Z,14.80
2023-04-11T10:52:23.905Z,15.10
2023-04-11T10:54:53.078Z,14.70
2023-04-11T10:57:21.556Z,14.70
2023-04-11T10:59:51.035Z,15.00
2023-04-11T11:02:22.181Z,15.00
2023-04-11T11:04:49.429Z,14.60
2023-04-11T11:07:17.304Z,15.00
2023-04-11T11:09:51.058Z,15.00
2023-04-11T11:12:18.156Z,15.30
2023-04-11T11:14:46.880Z,15.00
2023-04-11T11:17:16.082Z,15.00
2023-04-11T11:19:48.235Z,14.90
2023-04-11T11:22:17.335Z,15.20
2023-04-11T11:24:44.305Z,15.10
2023-04-11T11:27:25.107Z,15.20
2023-04-11T11:29:53.014Z,15.20
2023-04-11T11:32:29.246Z,15.10
2023-04-11T11:34:57.393Z,15.10
2023-04-11T11:37:24.604Z,15.20
2023-04-11T11:39:52.080Z,15.10
2023-04-11T11:42:19.516Z,14.80
2023-04-11T11:44:46.355Z,14.90
2023-04-11T11:47:16.960Z,14.50
2023-04-11T11:49:45.809Z,14.50
2023-04-11T11:52:33.850Z,15.00
2023-04-11T11:55:08.738Z,15.10
2023-04-11T11:57:37.609Z,14.90
2023-04-11T12:00:11.506Z,14.70
2023-04-11T12:02:40.518Z,14.40
2023-04-11T12:05:11.506Z,14.20
2023-04-11T12:07:40.478Z,14.20
2023-04-11T12:10:13.411Z,14.50
2023-04-11T12:12:42.626Z,14.10
2023-04-11T12:15:23.650Z,14.40
2023-04-11T12:17:52.512Z,14.70
2023-04-11T12:20:23.945Z,15.00
2023-04-11T12:22:52.270Z,14.30
2023-04-11T12:25:22.638Z,14.20
2023-04-11T12:27:49.539Z,14.10
2023-04-11T12:30:16.530Z,14.10
2023-04-11T12:32:44.726Z,14.20
2023-04-11T12:35:12.809Z,14.50
2023-04-11T12:37:39.926Z,14.60
2023-04-11T12:40:15.311Z,15.00
2023-04-11T12:42:55.851Z,14.70
2023-04-11T12:45:25.026Z,14.80
2023-04-11T12:47:52.249Z,15.20
2023-04-11T12:50:19.218Z,15.20
2023-04-11T12:52:46.183Z,15.30
2023-04-11T12:55:13.578Z,15.30
2023-04-11T12:57:42.256Z,15.40
2023-04-11T13:00:13.359Z,15.50
2023-04-11T13:02:44.581Z,15.50
2023-04-11T13:05:16.981Z,15.50
2023-04-11T13:07:45.599Z,15.40
2023-04-11T13:10:16.845Z,15.50
2023-04-11T13:12:45.782Z,15.40
2023-04-11T13:15:16.084Z,15.40
2023-04-11T13:17:43.356Z,15.20
2023-04-11T13:20:11.510Z,15.30
2023-04-11T13:22:42.805Z,15.40
2023-04-11T13:25:11.005Z,15.30
2023-04-11T13:27:39.662Z,15.60
2023-04-11T13:30:08.449Z,15.60
2023-04-11T13:32:35.299Z,15.70
2023-04-11T13:35:03.309Z,15.60
2023-04-11T13:37:30.181Z,15.70
2023-04-11T13:39:56.991Z,15.60
2023-04-11T13:42:23.763Z,15.50
2023-04-11T13:44:50.568Z,15.60
2023-04-11T13:47:17.341Z,15.50
2023-04-11T13:49:44.469Z,15.50
2023-04-11T13:52:11.283Z,15.50
2023-04-11T13:54:39.054Z,15.50
2023-04-11T13:57:09.262Z,15.40
2023-04-11T13:59:36.369Z,15.30
2023-04-11T14:02:03.256Z,15.40
2023-04-11T14:04:30.912Z,15.40
2023-04-11T14:06:57.928Z,15.30
2023-04-11T14:09:24.851Z,15.20
2023-04-11T14:11:51.652Z,15.20
2023-04-11T14:14:18.492Z,15.20
2023-04-11T14:16:45.525Z,15.10
2023-04-11T14:19:12.384Z,15.30
2023-04-11T14:21:39.395Z,15.10
2023-04-11T14:24:06.632Z,15.20
2023-04-11T14:26:33.413Z,15.00
2023-04-11T14:29:00.208Z,15.00
2023-04-11T14:31:27.288Z,14.80
2023-04-11T14:33:54.355Z,14.80
2023-04-11T14:36:21.404Z,15.00
2023-04-11T14:38:49.214Z,15.00
2023-04-11T14:41:16.212Z,14.90
2023-04-11T14:43:43.007Z,14.80
2023-04-11T14:46:10.189Z,14.70
2023-04-11T14:48:37.039Z,14.80
2023-04-11T14:51:04.353Z,14.90
2023-04-11T14:53:31.212Z,14.70
2023-04-11T14:55:58.190Z,14.80
2023-04-11T14:58:24.945Z,15.00
2023-04-11T15:00:52.156Z,14.80
2023-04-11T15:03:19.111Z,14.80
2023-04-11T15:05:45.993Z,14.80
2023-04-11T15:08:12.819Z,14.60
2023-04-11T15:10:39.727Z,14.80
2023-04-11T15:13:08.858Z,14.90
2023-04-11T15:15:36.192Z,14.90
2023-04-11T15:18:20.827Z,15.00
2023-04-11T15:20:48.345Z,15.20
2023-04-11T15:23:15.316Z,14.90
2023-04-11T15:25:42.317Z,14.70
2023-04-11T15:28:09.541Z,14.80
2023-04-11T15:30:47.388Z,14.80
2023-04-11T15:33:15.978Z,14.90
2023-04-11T15:35:44.564Z,15.00
2023-04-11T15:38:13.446Z,14.70
2023-04-11T15:40:40.441Z,14.90
2023-04-11T15:43:08.903Z,15.00
2023-04-11T15:45:37.640Z,15.00
2023-04-11T15:48:04.644Z,14.90
2023-04-11T15:50:32.501Z,14.80
2023-04-11T15:52:59.461Z,14.80
2023-04-11T15:55:26.360Z,14.70
2023-04-11T15:57:53.267Z,15.00
2023-04-11T16:00:22.388Z,15.00
2023-04-11T16:02:50.143Z,14.80
2023-04-11T16:05:17.493Z,14.80
2023-04-11T16:07:44.517Z,14.80
2023-04-11T16:10:11.438Z,15.00
2023-04-11T16:12:38.566Z,15.10
2023-04-11T16:15:07.237Z,15.00
2023-04-11T16:17:34.392Z,14.70
2023-04-11T16:20:01.565Z,14.70
2023-04-11T16:22:28.616Z,14.60
2023-04-11T16:24:56.252Z,14.40
2023-04-11T16:27:23.168Z,14.50
2023-04-11T16:29:50.961Z,14.60
2023-04-11T16:32:17.737Z,14.80
2023-04-11T16:34:44.631Z,14.50
2023-04-11T16:37:11.460Z,14.40
2023-04-11T16:39:38.251Z,14.20
2023-04-11T16:42:05.185Z,14.30
2023-04-11T16:44:31.936Z,14.20
2023-04-11T16:46:58.699Z,14.20
2023-04-11T16:49:25.580Z,14.00
2023-04-11T16:51:52.502Z,13.90
2023-04-11T16:54:19.296Z,13.90
2023-04-11T16:56:47.338Z,13.90
2023-04-11T16:59:14.417Z,14.00
2023-04-11T17:01:42.353Z,13.90
2023-04-11T17:04:10.248Z,13.80
2023-04-11T17:06:37.171Z,13.80
2023-04-11T17:09:06.336Z,13.80
2023-04-11T17:11:35.648Z,13.90
2023-04-11T17:14:03.622Z,13.60
2023-04-11T17:16:31.203Z,13.60
2023-04-11T17:18:58.023Z,13.60
2023-04-11T17:21:24.865Z,13.50
2023-04-11T17:23:51.671Z,13.50
2023-04-11T17:26:20.116Z,13.50
2023-04-11T17:28:47.190Z,13.40
2023-04-11T17:31:17.300Z,13.30
2023-04-11T17:33:44.424Z,13.30
2023-04-11T17:36:13.207Z,13.20
2023-04-11T17:38:42.025Z,13.20
2023-04-11T17:43:38.702Z,13.20
2023-04-11T17:46:07.316Z,13.20
2023-04-11T17:48:34.513Z,13.20
2023-04-11T17:51:04.151Z,13.10
2023-04-11T17:53:31.569Z,13.00
2023-04-11T17:56:03.299Z,13.10
2023-04-11T17:58:30.322Z,13.00
2023-04-11T18:00:57.419Z,13.00
2023-04-11T18:03:25.651Z,13.00
2023-04-11T18:05:54.233Z,13.00
2023-04-11T18:08:36.159Z,12.90
2023-04-11T18:11:09.737Z,12.80
2023-04-11T18:13:36.608Z,12.70
2023-04-11T18:16:04.114Z,12.60
2023-04-11T18:18:31.141Z,12.50
2023-04-11T18:21:07.307Z,12.50
2023-04-11T18:23:35.275Z,12.50
2023-04-11T18:26:02.215Z,12.40
2023-04-11T18:28:29.360Z,12.40
2023-04-11T18:30:56.692Z,12.30
2023-04-11T18:33:23.760Z,12.20
2023-04-11T18:35:50.618Z,12.10
2023-04-11T18:38:17.648Z,12.10
2023-04-11T18:40:44.515Z,12.00
2023-04-11T18:43:11.369Z,12.00
2023-04-11T18:45:39.435Z,12.00
2023-04-11T18:48:07.207Z,11.90
2023-04-11T18:50:39.365Z,11.90
2023-04-11T18:53:10.688Z,11.80
2023-04-11T18:55:40.147Z,11.80
2023-04-11T18:58:09.231Z,11.80
2023-04-11T19:00:38.868Z,11.80
2023-04-11T19:03:07.079Z,11.70
2023-04-11T19:05:34.727Z,11.70
2023-04-11T19:08:01.810Z,11.70
2023-04-11T19:10:28.672Z,11.80
2023-04-11T19:12:55.507Z,11.90
2023-04-11T19:15:22.563Z,12.00
2023-04-11T19:17:49.790Z,12.10
2023-04-11T19:20:17.716Z,12.00
2023-04-11T19:22:46.173Z,12.00
2023-04-11T19:25:13.209Z,12.00
2023-04-11T19:27:41.896Z,12.00
2023-04-11T19:30:11.092Z,12.00
2023-04-11T19:32:40.884Z,12.10
2023-04-11T19:35:10.688Z,12.00
2023-04-11T19:37:39.110Z,12.10
2023-04-11T19:40:07.840Z,12.00
2023-04-11T19:42:37.192Z,12.00
2023-04-11T19:45:05.083Z,12.10
2023-04-11T19:47:32.583Z,12.00
2023-04-11T19:50:00.665Z,12.10
2023-04-11T19:52:28.660Z,12.00
2023-04-11T19:54:56.582Z,12.10
2023-04-11T19:57:26.892Z,12.10
2023-04-11T19:59:53.850Z,12.10
2023-04-11T20:02:21.237Z,12.10
2023-04-11T20:04:49.595Z,12.10
2023-04-11T20:07:16.491Z,12.20
2023-04-11T20:09:43.463Z,12.10
2023-04-11T20:12:10.446Z,12.10
2023-04-11T20:14:38.229Z,12.10
2023-04-11T20:17:06.461Z,12.10
2023-04-11T20:19:33.407Z,12.00
2023-04-11T20:22:02.869Z,12.00
2023-04-11T20:24:29.697Z,12.10
2023-04-11T20:26:59.025Z,12.10
2023-04-11T20:31:57.425Z,12.10
2023-04-11T20:34:24.342Z,12.00
2023-04-11T20:36:51.151Z,12.00
2023-04-11T20:39:17.941Z,12.00
2023-04-11T20:41:45.350Z,12.00
2023-04-11T20:44:12.181Z,12.00
2023-04-11T20:46:39.731Z,12.00
2023-04-11T20:49:06.970Z,12.00
2023-04-11T20:51:34.536Z,12.00
2023-04-11T20:54:01.614Z,12.10
2023-04-11T20:56:35.083Z,12.00
2023-04-11T20:59:03.337Z,12.00
2023-04-11T21:01:34.665Z,12.00
2023-04-11T21:04:04.827Z,12.00
2023-04-11T21:06:32.484Z,11.90
2023-04-11T21:09:04.109Z,11.90
2023-04-11T21:11:31.563Z,11.90
2023-04-11T21:13:58.606Z,11.90
2023-04-11T21:16:25.668Z,11.90
2023-04-11T21:18:52.452Z,11.90
2023-04-11T21:21:19.278Z,11.90
2023-04-11T21:23:46.187Z,11.80
2023-04-11T21:26:12.936Z,11.90
2023-04-11T21:28:39.788Z,11.80
2023-04-11T21:31:06.829Z,11.90
2023-04-11T21:33:33.659Z,11.80
2023-04-11T21:36:00.565Z,11.80
2023-04-11T21:38:27.666Z,11.80
2023-04-11T21:40:56.561Z,11.80
2023-04-11T21:43:23.602Z,11.80
2023-04-11T21:45:50.438Z,11.80
2023-04-11T21:48:17.245Z,11.80
2023-04-11T21:50:45.353Z,11.80
2023-04-11T21:53:13.867Z,11.80
2023-04-11T21:55:47.224Z,11.70
2023-04-11T21:58:26.309Z,11.70
2023-04-11T22:00:56.418Z,11.60
2023-04-11T22:03:23.779Z,11.70
2023-04-11T22:05:52.247Z,11.70
2023-04-11T22:08:22.370Z,11.60
2023-04-11T22:10:50.544Z,11.60
2023-04-11T22:13:20.657Z,11.60
2023-04-11T22:15:58.380Z,11.60
2023-04-11T22:18:28.213Z,11.40
2023-04-11T22:20:55.025Z,11.40
2023-04-11T22:23:21.954Z,11.40
2023-04-11T22:25:57.765Z,11.40
2023-04-11T22:28:26.128Z,11.40
2023-04-11T22:30:53.941Z,11.30
2023-04-11T22:33:20.978Z,11.30
2023-04-11T22:35:47.859Z,11.30
2023-04-11T22:38:15.777Z,11.30
2023-04-11T22:40:42.879Z,11.20
2023-04-11T22:43:10.472Z,11.10
2023-04-11T22:45:37.448Z,11.00
2023-04-11T22:48:05.911Z,11.10
2023-04-11T22:50:37.136Z,11.00
2023-04-11T22:53:05.404Z,11.10
2023-04-11T22:55:34.179Z,11.00
2023-04-11T22:58:04.321Z,10.90
2023-04-11T23:00:37.931Z,10.90
2023-04-11T23:03:07.262Z,11.00
2023-04-11T23:05:37.761Z,10.90
2023-04-11T23:08:04.905Z,10.90
2023-04-11T23:10:32.200Z,10.90
2023-04-11T23:12:59.376Z,10.90
2023-04-11T23:15:26.537Z,10.80
2023-04-11T23:17:53.718Z,10.90
2023-04-11T23:20:21.967Z,10.80
2023-04-11T23:22:48.775Z,10.70
2023-04-11T23:25:15.599Z,10.70
2023-04-11T23:27:43.819Z,10.80
2023-04-11T23:30:12.062Z,10.90
2023-04-11T23:32:39.962Z,10.80
2023-04-11T23:35:08.448Z,10.80
2023-04-11T23:37:35.195Z,10.80
2023-04-11T23:40:10.746Z,10.70
2023-04-11T23:42:39.019Z,10.70
2023-04-11T23:45:10.668Z,10.60
2023-04-11T23:47:38.203Z,10.60
2023-04-11T23:50:05.662Z,10.50
2023-04-11T23:52:32.513Z,10.50
2023-04-11T23:54:59.449Z,10.50
2023-04-11T23:57:26.413Z,10.50
2023-04-11T23:59:53.627Z,10.40
