createdAt,value
2018-05-12T00:00:28.890Z,47.43
2018-05-12T00:02:57.821Z,36.40
2018-05-12T00:05:27.778Z,40.63
2018-05-12T00:07:56.882Z,42.33
2018-05-12T00:10:26.111Z,35.70
2018-05-12T00:12:57.019Z,36.73
2018-05-12T00:15:27.661Z,35.50
2018-05-12T00:17:59.288Z,39.60
2018-05-12T00:20:29.850Z,41.83
2018-05-12T00:22:59.982Z,36.60
2018-05-12T00:25:29.231Z,39.83
2018-05-12T00:27:59.370Z,57.83
2018-05-12T00:30:33.532Z,37.90
2018-05-12T00:33:03.706Z,47.00
2018-05-12T00:35:32.918Z,40.47
2018-05-12T00:38:02.887Z,53.30
2018-05-12T00:40:32.031Z,47.40
2018-05-12T00:43:01.184Z,39.83
2018-05-12T00:45:32.345Z,42.50
2018-05-12T00:48:01.402Z,31.33
2018-05-12T00:50:30.791Z,40.73
2018-05-12T00:53:01.642Z,45.50
2018-05-12T00:55:31.883Z,40.33
2018-05-12T00:58:00.814Z,32.53
2018-05-12T01:00:30.391Z,39.83
2018-05-12T01:02:59.530Z,36.60
2018-05-12T01:05:28.454Z,41.00
2018-05-12T01:07:58.208Z,38.57
2018-05-12T01:10:27.322Z,43.80
2018-05-12T01:12:56.214Z,47.33
2018-05-12T01:15:25.421Z,49.33
2018-05-12T01:17:54.406Z,38.73
2018-05-12T01:20:30.286Z,37.43
2018-05-12T01:23:00.387Z,35.67
2018-05-12T01:25:30.214Z,41.90
2018-05-12T01:27:59.592Z,42.47
2018-05-12T01:30:28.510Z,33.90
2018-05-12T01:32:58.450Z,38.10
2018-05-12T01:35:28.030Z,41.90
2018-05-12T01:37:57.906Z,43.43
2018-05-12T01:40:27.141Z,40.57
2018-05-12T01:42:57.075Z,34.93
2018-05-12T01:45:26.046Z,37.60
2018-05-12T01:47:56.290Z,47.20
2018-05-12T01:50:26.747Z,40.90
2018-05-12T01:52:55.813Z,41.80
2018-05-12T01:55:29.384Z,37.13
2018-05-12T01:57:59.341Z,44.27
2018-05-12T02:00:28.587Z,41.90
2018-05-12T02:02:58.222Z,36.50
2018-05-12T02:05:27.479Z,48.47
2018-05-12T02:07:56.669Z,35.13
2018-05-12T02:10:25.959Z,49.73
2018-05-12T02:12:56.706Z,45.03
2018-05-12T02:15:26.347Z,44.43
2018-05-12T02:17:56.459Z,44.17
2018-05-12T02:20:25.630Z,40.07
2018-05-12T02:23:04.895Z,36.67
2018-05-12T02:25:39.823Z,45.93
2018-05-12T02:28:09.171Z,45.07
2018-05-12T02:30:38.927Z,47.00
2018-05-12T02:33:10.123Z,40.17
2018-05-12T02:35:40.358Z,36.43
2018-05-12T02:38:10.290Z,43.23
2018-05-12T02:40:40.189Z,33.43
2018-05-12T02:43:09.619Z,41.03
2018-05-12T02:45:39.030Z,45.23
2018-05-12T02:48:08.963Z,36.13
2018-05-12T02:50:38.074Z,48.37
2018-05-12T02:53:08.139Z,60.63
2018-05-12T02:55:37.391Z,34.47
2018-05-12T02:58:06.527Z,34.77
2018-05-12T03:00:36.212Z,46.03
2018-05-12T03:03:06.183Z,40.90
2018-05-12T03:05:35.263Z,58.13
2018-05-12T03:08:04.597Z,51.27
2018-05-12T03:10:33.586Z,48.77
2018-05-12T03:13:02.650Z,45.63
2018-05-12T03:15:31.882Z,55.60
2018-05-12T03:18:00.750Z,42.83
2018-05-12T03:20:29.771Z,52.93
2018-05-12T03:22:59.127Z,31.90
2018-05-12T03:25:28.088Z,37.23
2018-05-12T03:27:57.058Z,42.50
2018-05-12T03:30:27.002Z,42.73
2018-05-12T03:32:56.749Z,42.47
2018-05-12T03:35:25.673Z,41.77
2018-05-12T03:37:54.835Z,41.23
2018-05-12T03:40:23.840Z,40.33
2018-05-12T03:42:54.203Z,36.60
2018-05-12T03:45:23.334Z,48.70
2018-05-12T03:47:53.174Z,48.77
2018-05-12T03:50:25.870Z,42.80
2018-05-12T03:52:56.201Z,53.63
2018-05-12T03:55:26.166Z,38.20
2018-05-12T03:57:55.301Z,54.07
2018-05-12T04:00:24.395Z,34.90
2018-05-12T04:02:54.105Z,70.87
2018-05-12T04:05:34.769Z,63.80
2018-05-12T04:08:15.120Z,51.00
2018-05-12T04:11:00.191Z,47.83
2018-05-12T04:13:30.058Z,56.17
2018-05-12T04:16:06.944Z,51.70
2018-05-12T04:18:54.626Z,44.10
2018-05-12T04:21:25.234Z,61.53
2018-05-12T04:23:54.428Z,56.30
2018-05-12T04:26:23.564Z,79.27
2018-05-12T04:28:53.071Z,47.83
2018-05-12T04:31:22.071Z,60.10
2018-05-12T04:33:52.043Z,55.33
2018-05-12T04:36:21.934Z,56.13
2018-05-12T04:38:50.929Z,72.40
2018-05-12T04:41:20.022Z,61.53
2018-05-12T04:43:49.353Z,61.27
2018-05-12T04:46:19.238Z,56.60
2018-05-12T04:48:48.311Z,60.17
2018-05-12T04:51:19.083Z,70.50
2018-05-12T04:53:48.133Z,56.70
2018-05-12T04:56:17.135Z,64.63
2018-05-12T04:58:47.383Z,60.00
2018-05-12T05:01:18.245Z,63.20
2018-05-12T05:03:47.826Z,81.93
2018-05-12T05:06:17.202Z,71.60
2018-05-12T05:08:46.959Z,48.97
2018-05-12T05:11:15.952Z,61.80
2018-05-12T05:13:45.010Z,58.93
2018-05-12T05:16:14.034Z,72.03
2018-05-12T05:18:43.198Z,58.13
2018-05-12T05:21:12.922Z,78.63
2018-05-12T05:23:41.942Z,74.40
2018-05-12T05:26:10.910Z,62.20
2018-05-12T05:28:40.067Z,60.23
2018-05-12T05:31:09.037Z,59.73
2018-05-12T05:33:37.978Z,77.80
2018-05-12T05:36:07.150Z,91.73
2018-05-12T05:38:36.120Z,69.13
2018-05-12T05:41:05.114Z,78.50
2018-05-12T05:43:34.342Z,59.87
2018-05-12T05:46:04.046Z,52.60
2018-05-12T05:48:33.095Z,54.07
2018-05-12T05:51:03.449Z,56.03
2018-05-12T05:53:34.190Z,72.10
2018-05-12T05:56:03.137Z,142.83
2018-05-12T05:58:32.376Z,80.00
2018-05-12T06:01:01.353Z,62.40
2018-05-12T06:03:30.362Z,52.53
2018-05-12T06:05:59.827Z,52.20
2018-05-12T06:08:28.987Z,48.90
2018-05-12T06:10:58.127Z,58.33
2018-05-12T06:13:28.119Z,63.83
2018-05-12T06:15:57.021Z,53.00
2018-05-12T06:18:26.850Z,62.67
2018-05-12T06:20:56.748Z,64.40
2018-05-12T06:23:25.952Z,65.40
2018-05-12T06:25:55.133Z,46.40
2018-05-12T06:28:24.705Z,45.20
2018-05-12T06:30:53.778Z,48.27
2018-05-12T06:33:22.902Z,59.63
2018-05-12T06:35:52.301Z,61.07
2018-05-12T06:38:22.340Z,62.53
2018-05-12T06:40:51.432Z,67.03
2018-05-12T06:43:20.698Z,51.17
2018-05-12T06:45:50.535Z,53.43
2018-05-12T06:48:19.855Z,52.43
2018-05-12T06:50:49.199Z,47.97
2018-05-12T06:53:18.223Z,44.90
2018-05-12T06:55:47.870Z,47.30
2018-05-12T06:58:17.323Z,56.50
2018-05-12T07:00:47.294Z,53.87
2018-05-12T07:03:16.494Z,45.13
2018-05-12T07:05:45.870Z,52.53
2018-05-12T07:08:14.934Z,58.10
2018-05-12T07:10:44.806Z,59.30
2018-05-12T07:13:14.738Z,54.97
2018-05-12T07:15:43.660Z,58.57
2018-05-12T07:18:12.591Z,56.77
2018-05-12T07:20:41.983Z,42.33
2018-05-12T07:23:12.386Z,40.17
2018-05-12T07:25:42.227Z,46.80
2018-05-12T07:28:11.607Z,43.13
2018-05-12T07:30:41.401Z,44.57
2018-05-12T07:33:10.470Z,37.60
2018-05-12T07:35:39.815Z,40.87
2018-05-12T07:38:08.922Z,45.27
2018-05-12T07:40:38.991Z,36.03
2018-05-12T07:43:08.445Z,39.97
2018-05-12T07:45:38.344Z,32.37
2018-05-12T07:48:08.175Z,48.13
2018-05-12T07:50:37.298Z,45.10
2018-05-12T07:53:06.294Z,45.07
2018-05-12T07:55:35.302Z,38.10
2018-05-12T07:58:06.522Z,34.43
2018-05-12T08:00:35.803Z,42.23
2018-05-12T08:03:05.501Z,45.83
2018-05-12T08:05:34.795Z,39.47
2018-05-12T08:08:03.997Z,48.00
2018-05-12T08:10:33.790Z,52.17
2018-05-12T08:13:02.823Z,48.17
2018-05-12T08:15:32.696Z,41.73
2018-05-12T08:18:02.613Z,44.17
2018-05-12T08:20:31.583Z,38.27
2018-05-12T08:23:02.140Z,36.50
2018-05-12T08:25:31.247Z,39.17
2018-05-12T08:28:01.126Z,57.43
2018-05-12T08:30:30.142Z,49.33
2018-05-12T08:32:59.419Z,42.03
2018-05-12T08:35:28.382Z,58.40
2018-05-12T08:37:57.274Z,50.13
2018-05-12T08:40:27.294Z,48.93
2018-05-12T08:42:56.139Z,46.00
2018-05-12T08:45:25.215Z,47.03
2018-05-12T08:47:54.735Z,40.37
2018-05-12T08:50:23.968Z,50.17
2018-05-12T08:52:53.880Z,45.43
2018-05-12T08:55:24.687Z,63.47
2018-05-12T08:57:53.613Z,52.33
2018-05-12T09:00:22.718Z,44.47
2018-05-12T09:02:51.793Z,50.07
2018-05-12T09:05:20.756Z,45.07
2018-05-12T09:07:49.718Z,52.53
2018-05-12T09:10:19.077Z,42.33
2018-05-12T09:12:48.010Z,41.63
2018-05-12T09:15:17.126Z,42.93
2018-05-12T09:17:46.891Z,45.90
2018-05-12T09:20:16.847Z,50.30
2018-05-12T09:22:46.043Z,46.33
2018-05-12T09:25:15.198Z,47.83
2018-05-12T09:27:44.290Z,46.50
2018-05-12T09:30:13.987Z,44.13
2018-05-12T09:32:43.302Z,45.27
2018-05-12T09:35:13.235Z,51.40
2018-05-12T09:37:42.174Z,64.37
2018-05-12T09:40:11.492Z,48.00
2018-05-12T09:42:40.513Z,41.13
2018-05-12T09:45:09.546Z,42.20
2018-05-12T09:47:39.601Z,48.63
2018-05-12T09:50:08.690Z,48.90
2018-05-12T09:52:38.363Z,47.30
2018-05-12T09:55:09.046Z,45.07
2018-05-12T09:57:39.031Z,35.47
2018-05-12T10:00:08.018Z,62.30
2018-05-12T10:02:37.289Z,50.83
2018-05-12T10:05:06.214Z,42.00
2018-05-12T10:07:35.238Z,50.17
2018-05-12T10:10:04.668Z,47.43
2018-05-12T10:12:33.870Z,54.60
2018-05-12T10:15:03.011Z,44.03
2018-05-12T10:17:32.238Z,45.57
2018-05-12T10:20:02.008Z,53.23
2018-05-12T10:22:32.138Z,52.60
2018-05-12T10:25:01.279Z,46.93
2018-05-12T10:27:30.266Z,40.30
2018-05-12T10:29:59.506Z,52.10
2018-05-12T10:32:28.533Z,47.30
2018-05-12T10:34:57.574Z,41.20
2018-05-12T10:37:27.582Z,59.50
2018-05-12T10:39:56.546Z,44.60
2018-05-12T10:42:26.436Z,47.93
2018-05-12T10:44:55.802Z,47.70
2018-05-12T10:47:24.878Z,46.43
2018-05-12T10:49:53.974Z,42.20
2018-05-12T10:52:23.254Z,66.20
2018-05-12T10:54:52.345Z,44.17
2018-05-12T10:57:21.339Z,44.23
2018-05-12T10:59:50.507Z,61.80
2018-05-12T11:02:19.519Z,36.40
2018-05-12T11:04:48.466Z,51.13
2018-05-12T11:07:17.594Z,46.70
2018-05-12T11:09:47.419Z,37.77
2018-05-12T11:12:16.561Z,45.30
2018-05-12T11:14:46.014Z,51.00
2018-05-12T11:17:14.938Z,48.17
2018-05-12T11:19:43.966Z,39.93
2018-05-12T11:22:13.953Z,44.77
2018-05-12T11:24:43.646Z,50.13
2018-05-12T11:27:12.590Z,41.50
2018-05-12T11:29:41.817Z,37.80
2018-05-12T11:32:11.169Z,43.80
2018-05-12T11:34:40.206Z,40.63
2018-05-12T11:37:09.558Z,42.40
2018-05-12T11:39:40.008Z,28.43
2018-05-12T11:42:09.495Z,34.07
2018-05-12T11:44:39.082Z,44.87
2018-05-12T11:47:07.974Z,40.40
2018-05-12T11:49:38.625Z,40.60
2018-05-12T11:52:08.641Z,44.30
2018-05-12T11:54:37.743Z,46.30
2018-05-12T11:57:07.886Z,39.60
2018-05-12T11:59:37.233Z,49.90
2018-05-12T12:02:06.641Z,53.83
2018-05-12T12:04:36.335Z,36.50
2018-05-12T12:07:05.471Z,45.87
2018-05-12T12:09:34.598Z,48.40
2018-05-12T12:12:03.806Z,43.77
2018-05-12T12:14:32.877Z,36.77
2018-05-12T12:17:03.963Z,45.50
2018-05-12T12:19:33.931Z,37.37
2018-05-12T12:22:04.110Z,37.57
2018-05-12T12:24:36.042Z,47.20
2018-05-12T12:27:04.967Z,39.27
2018-05-12T12:29:34.727Z,40.67
2018-05-12T12:32:05.254Z,36.97
2018-05-12T12:34:35.065Z,40.27
2018-05-12T12:37:04.883Z,45.10
2018-05-12T12:39:34.153Z,51.70
2018-05-12T12:42:03.269Z,46.10
2018-05-12T12:44:32.266Z,38.87
2018-05-12T12:47:01.411Z,49.47
2018-05-12T12:49:30.361Z,57.57
2018-05-12T12:51:59.246Z,69.27
2018-05-12T12:54:28.391Z,63.50
2018-05-12T12:56:58.298Z,70.67
2018-05-12T12:59:27.393Z,45.37
2018-05-12T13:01:56.775Z,46.13
2018-05-12T13:04:25.874Z,50.97
2018-05-12T13:06:55.881Z,60.27
2018-05-12T13:09:25.195Z,53.47
2018-05-12T13:11:55.188Z,42.33
2018-05-12T13:14:24.387Z,48.07
2018-05-12T13:16:53.281Z,55.50
2018-05-12T13:19:22.452Z,46.97
2018-05-12T13:21:51.586Z,46.57
2018-05-12T13:24:20.719Z,48.43
2018-05-12T13:26:51.626Z,46.37
2018-05-12T13:29:20.762Z,55.57
2018-05-12T13:31:49.806Z,52.73
2018-05-12T13:34:18.654Z,55.70
2018-05-12T13:36:47.774Z,43.00
2018-05-12T13:39:17.625Z,56.57
2018-05-12T13:41:47.269Z,40.13
2018-05-12T13:44:16.580Z,43.10
2018-05-12T13:46:45.721Z,57.10
2018-05-12T13:49:14.889Z,56.70
2018-05-12T13:51:44.267Z,58.03
2018-05-12T13:54:13.434Z,43.73
2018-05-12T13:56:42.466Z,46.70
2018-05-12T13:59:11.732Z,54.47
2018-05-12T14:01:41.809Z,87.37
2018-05-12T14:04:11.546Z,69.40
2018-05-12T14:06:40.621Z,53.80
2018-05-12T14:09:10.470Z,48.90
2018-05-12T14:11:39.672Z,39.47
2018-05-12T14:14:09.656Z,33.80
2018-05-12T14:16:38.622Z,38.40
2018-05-12T14:19:07.718Z,56.47
2018-05-12T14:21:37.054Z,48.57
2018-05-12T14:24:06.835Z,43.30
2018-05-12T14:26:35.906Z,41.53
2018-05-12T14:29:06.734Z,43.33
2018-05-12T14:31:36.650Z,39.40
2018-05-12T14:34:05.743Z,37.37
2018-05-12T14:36:35.150Z,47.00
2018-05-12T14:39:04.444Z,55.67
2018-05-12T14:41:33.384Z,41.57
2018-05-12T14:44:03.479Z,66.73
2018-05-12T14:46:34.120Z,43.53
2018-05-12T14:49:03.210Z,53.03
2018-05-12T14:51:32.746Z,35.03
2018-05-12T14:54:02.087Z,40.70
2018-05-12T14:56:31.286Z,54.40
2018-05-12T14:59:01.599Z,51.23
2018-05-12T15:01:30.812Z,42.83
2018-05-12T15:04:00.542Z,64.97
2018-05-12T15:06:29.770Z,46.80
2018-05-12T15:08:58.734Z,46.87
2018-05-12T15:11:27.730Z,41.93
2018-05-12T15:13:57.779Z,33.00
2018-05-12T15:16:27.540Z,46.00
2018-05-12T15:18:56.492Z,40.13
2018-05-12T15:21:25.904Z,57.17
2018-05-12T15:23:54.838Z,40.87
2018-05-12T15:26:23.839Z,47.97
2018-05-12T15:28:53.871Z,49.53
2018-05-12T15:31:24.294Z,57.93
2018-05-12T15:33:53.290Z,42.60
2018-05-12T15:36:23.465Z,61.50
2018-05-12T15:38:52.602Z,41.13
2018-05-12T15:41:21.701Z,53.47
2018-05-12T15:43:50.984Z,46.93
2018-05-12T15:46:20.602Z,45.80
2018-05-12T15:48:49.538Z,43.20
2018-05-12T15:51:18.991Z,54.63
2018-05-12T15:53:48.839Z,54.23
2018-05-12T15:56:18.805Z,58.77
2018-05-12T15:58:48.070Z,58.10
2018-05-12T16:01:17.098Z,55.50
2018-05-12T16:03:46.790Z,62.37
2018-05-12T16:06:15.886Z,63.37
2018-05-12T16:08:44.930Z,55.33
2018-05-12T16:11:13.874Z,77.13
2018-05-12T16:13:42.975Z,59.67
2018-05-12T16:16:12.258Z,59.17
2018-05-12T16:18:41.508Z,76.10
2018-05-12T16:21:10.838Z,60.50
2018-05-12T16:23:40.037Z,68.80
2018-05-12T16:26:09.738Z,68.30
2018-05-12T16:28:38.910Z,70.30
2018-05-12T16:31:07.670Z,80.63
2018-05-12T16:33:37.782Z,72.20
2018-05-12T16:36:07.274Z,70.43
2018-05-12T16:38:36.325Z,73.33
2018-05-12T16:41:07.816Z,60.97
2018-05-12T16:43:36.895Z,61.80
2018-05-12T16:46:05.915Z,74.27
2018-05-12T16:48:35.205Z,67.87
2018-05-12T16:51:05.232Z,79.30
2018-05-12T16:53:34.561Z,84.07
2018-05-12T16:56:03.549Z,88.07
2018-05-12T16:58:34.590Z,78.53
2018-05-12T17:01:03.667Z,61.47
2018-05-12T17:03:32.768Z,69.73
2018-05-12T17:06:02.566Z,76.63
2018-05-12T17:08:31.471Z,68.63
2018-05-12T17:11:02.245Z,67.27
2018-05-12T17:13:31.413Z,53.07
2018-05-12T17:16:00.459Z,77.23
2018-05-12T17:18:29.378Z,56.60
2018-05-12T17:20:58.539Z,63.77
2018-05-12T17:23:27.773Z,74.20
2018-05-12T17:25:57.604Z,66.57
2018-05-12T17:28:27.647Z,60.73
2018-05-12T17:30:56.742Z,64.13
2018-05-12T17:33:25.811Z,54.53
2018-05-12T17:35:55.766Z,86.40
2018-05-12T17:38:24.734Z,72.83
2018-05-12T17:40:54.666Z,74.63
2018-05-12T17:43:24.047Z,92.20
2018-05-12T17:45:53.956Z,62.57
2018-05-12T17:48:23.055Z,66.43
2018-05-12T17:50:52.946Z,67.40
2018-05-12T17:53:22.796Z,65.60
2018-05-12T17:55:52.889Z,85.00
2018-05-12T17:58:22.661Z,59.60
2018-05-12T18:00:52.288Z,77.03
2018-05-12T18:03:22.410Z,70.07
2018-05-12T18:05:51.391Z,65.57
2018-05-12T18:08:20.238Z,67.77
2018-05-12T18:10:49.469Z,72.93
2018-05-12T18:13:19.351Z,77.73
2018-05-12T18:15:49.162Z,70.57
2018-05-12T18:18:18.706Z,75.87
2018-05-12T18:20:47.770Z,68.43
2018-05-12T18:23:16.859Z,66.17
2018-05-12T18:25:45.987Z,54.80
2018-05-12T18:28:15.470Z,64.40
2018-05-12T18:30:45.590Z,59.10
2018-05-12T18:33:14.991Z,60.43
2018-05-12T18:35:44.646Z,80.03
2018-05-12T18:38:15.513Z,68.37
2018-05-12T18:40:44.429Z,58.67
2018-05-12T18:43:13.260Z,68.30
2018-05-12T18:45:42.367Z,71.87
2018-05-12T18:48:12.196Z,59.13
2018-05-12T18:50:41.318Z,65.67
2018-05-12T18:53:12.174Z,69.20
2018-05-12T18:55:41.750Z,65.53
2018-05-12T18:58:10.571Z,68.80
2018-05-12T19:00:39.253Z,69.20
2018-05-12T19:03:09.066Z,75.47
2018-05-12T19:05:37.946Z,68.90
2018-05-12T19:08:07.121Z,68.03
2018-05-12T19:10:36.368Z,56.50
2018-05-12T19:13:06.949Z,80.07
2018-05-12T19:15:36.113Z,68.00
2018-05-12T19:18:06.078Z,69.80
2018-05-12T19:20:34.894Z,56.03
2018-05-12T19:23:05.445Z,68.03
2018-05-12T19:25:35.827Z,71.13
2018-05-12T19:28:04.794Z,74.13
2018-05-12T19:30:34.162Z,65.43
2018-05-12T19:33:03.901Z,70.80
2018-05-12T19:35:32.859Z,59.00
2018-05-12T19:38:01.986Z,63.37
2018-05-12T19:40:30.873Z,55.60
2018-05-12T19:43:00.467Z,65.70
2018-05-12T19:45:30.606Z,60.30
2018-05-12T19:48:00.123Z,53.37
2018-05-12T19:50:28.878Z,60.47
2018-05-12T19:52:58.001Z,56.53
2018-05-12T19:55:27.746Z,65.30
2018-05-12T19:57:57.633Z,51.63
2018-05-12T20:00:26.663Z,62.20
2018-05-12T20:02:55.530Z,50.27
2018-05-12T20:05:24.382Z,66.67
2018-05-12T20:07:53.515Z,63.80
2018-05-12T20:10:22.369Z,55.87
2018-05-12T20:12:51.269Z,52.73
2018-05-12T20:15:21.586Z,66.50
2018-05-12T20:17:50.574Z,51.60
2018-05-12T20:20:19.569Z,43.00
2018-05-12T20:22:48.770Z,46.27
2018-05-12T20:25:17.761Z,66.50
2018-05-12T20:27:46.826Z,46.27
2018-05-12T20:30:16.609Z,47.97
2018-05-12T20:32:46.346Z,56.90
2018-05-12T20:35:16.003Z,36.97
2018-05-12T20:37:45.334Z,54.80
2018-05-12T20:40:15.115Z,46.90
2018-05-12T20:42:44.106Z,37.93
2018-05-12T20:45:13.188Z,48.60
2018-05-12T20:47:42.263Z,69.53
2018-05-12T20:50:11.279Z,43.80
2018-05-12T20:52:40.555Z,35.07
2018-05-12T20:55:09.594Z,57.80
2018-05-12T20:57:38.646Z,54.90
2018-05-12T21:00:08.537Z,45.13
2018-05-12T21:02:37.402Z,43.97
2018-05-12T21:05:06.295Z,45.43
2018-05-12T21:07:35.485Z,49.03
2018-05-12T21:10:04.383Z,61.77
2018-05-12T21:12:33.317Z,44.13
2018-05-12T21:15:02.370Z,54.77
2018-05-12T21:17:31.181Z,43.80
2018-05-12T21:20:00.603Z,37.00
2018-05-12T21:22:29.693Z,51.87
2018-05-12T21:24:59.353Z,52.20
2018-05-12T21:27:28.454Z,48.70
2018-05-12T21:29:57.666Z,47.20
2018-05-12T21:32:26.513Z,51.27
2018-05-12T21:34:55.536Z,51.50
2018-05-12T21:37:24.882Z,54.53
2018-05-12T21:39:54.395Z,43.67
2018-05-12T21:42:23.457Z,43.70
2018-05-12T21:44:52.458Z,52.50
2018-05-12T21:47:22.426Z,44.17
2018-05-12T21:49:51.424Z,33.60
2018-05-12T21:52:21.341Z,52.37
2018-05-12T21:54:50.169Z,51.33
2018-05-12T21:57:19.069Z,38.10
2018-05-12T21:59:48.167Z,44.10
2018-05-12T22:02:18.186Z,58.10
2018-05-12T22:04:47.175Z,40.40
2018-05-12T22:07:17.062Z,53.87
2018-05-12T22:09:45.913Z,53.10
2018-05-12T22:12:14.784Z,39.90
2018-05-12T22:14:43.798Z,41.87
2018-05-12T22:17:12.866Z,59.93
2018-05-12T22:19:41.753Z,49.10
2018-05-12T22:22:10.986Z,49.67
2018-05-12T22:24:40.547Z,44.37
2018-05-12T22:27:09.335Z,45.30
2018-05-12T22:29:38.369Z,33.73
2018-05-12T22:32:07.169Z,59.97
2018-05-12T22:34:36.910Z,45.93
2018-05-12T22:37:06.734Z,38.77
2018-05-12T22:39:35.554Z,38.67
2018-05-12T22:42:04.460Z,54.37
2018-05-12T22:44:33.547Z,66.77
2018-05-12T22:47:02.439Z,42.80
2018-05-12T22:49:31.359Z,52.17
2018-05-12T22:52:00.730Z,45.33
2018-05-12T22:54:29.629Z,47.23
2018-05-12T22:56:59.524Z,47.23
2018-05-12T22:59:28.838Z,39.97
2018-05-12T23:01:57.867Z,46.40
2018-05-12T23:04:27.587Z,42.83
2018-05-12T23:06:56.802Z,55.03
2018-05-12T23:09:26.589Z,42.60
2018-05-12T23:11:55.582Z,44.53
2018-05-12T23:14:24.857Z,56.20
2018-05-12T23:16:53.853Z,47.70
2018-05-12T23:19:22.950Z,50.20
2018-05-12T23:21:53.197Z,46.73
2018-05-12T23:24:22.294Z,60.27
2018-05-12T23:26:51.475Z,55.40
2018-05-12T23:29:20.680Z,44.43
2018-05-12T23:31:50.578Z,61.67
2018-05-12T23:34:19.679Z,47.67
2018-05-12T23:36:49.535Z,51.27
2018-05-12T23:39:18.478Z,58.23
2018-05-12T23:41:47.370Z,51.93
2018-05-12T23:44:16.665Z,47.53
2018-05-12T23:46:45.767Z,50.63
2018-05-12T23:49:14.934Z,46.90
2018-05-12T23:51:44.390Z,53.20
2018-05-12T23:54:13.486Z,43.53
2018-05-12T23:56:43.456Z,57.20
2018-05-12T23:59:12.935Z,59.53
