createdAt,value
2023-05-12T00:00:47.949Z,100960.88
2023-05-12T00:02:28.448Z,100960.88
2023-05-12T00:03:14.592Z,100992.09
2023-05-12T00:05:41.050Z,100955.34
2023-05-12T00:07:28.332Z,100955.34
2023-05-12T00:08:07.495Z,100996.34
2023-05-12T00:10:35.582Z,100993.97
2023-05-12T00:12:28.396Z,100993.97
2023-05-12T00:13:02.589Z,100961.63
2023-05-12T00:15:29.047Z,100982.22
2023-05-12T00:17:28.452Z,100982.22
2023-05-12T00:17:55.452Z,100983.09
2023-05-12T00:20:22.182Z,100926.53
2023-05-12T00:22:28.437Z,100926.53
2023-05-12T00:22:48.678Z,100953.69
2023-05-12T00:25:15.005Z,100969.28
2023-05-12T00:27:28.492Z,100969.28
2023-05-12T00:27:41.443Z,100918.56
2023-05-12T00:30:08.492Z,100898.81
2023-05-12T00:32:28.568Z,100898.81
2023-05-12T00:32:34.854Z,100921.28
2023-05-12T00:35:01.205Z,100968.13
2023-05-12T00:37:28.337Z,100964.19
2023-05-12T00:37:28.550Z,100964.19
2023-05-12T00:39:55.230Z,100947.94
2023-05-12T00:42:21.688Z,100969.16
2023-05-12T00:42:28.548Z,100969.16
2023-05-12T00:44:48.108Z,100973.88
2023-05-12T00:47:14.573Z,100970.06
2023-05-12T00:47:28.816Z,100970.06
2023-05-12T00:49:43.373Z,100966.91
2023-05-12T00:52:09.878Z,100963.31
2023-05-12T00:52:28.707Z,100963.31
2023-05-12T00:54:37.743Z,100911.47
2023-05-12T00:57:04.438Z,100951.94
2023-05-12T00:57:28.750Z,100951.94
2023-05-12T00:59:30.908Z,100890.09
2023-05-12T01:01:57.581Z,100946.38
2023-05-12T01:02:28.830Z,100946.38
2023-05-12T01:04:24.519Z,100904.66
2023-05-12T01:06:53.699Z,100946.38
2023-05-12T01:07:28.805Z,100946.38
2023-05-12T01:09:20.910Z,100782.72
2023-05-12T01:11:47.280Z,100883.22
2023-05-12T01:12:28.852Z,100883.22
2023-05-12T01:14:13.667Z,100947.50
2023-05-12T01:16:44.264Z,100909.19
2023-05-12T01:17:29.008Z,100909.19
2023-05-12T01:19:19.482Z,100943.09
2023-05-12T01:21:46.010Z,100946.47
2023-05-12T01:22:28.980Z,100946.47
2023-05-12T01:24:14.737Z,100771.25
2023-05-12T01:26:41.506Z,100911.28
2023-05-12T01:27:29.030Z,100911.28
2023-05-12T01:29:07.971Z,100945.19
2023-05-12T01:31:34.650Z,100713.78
2023-05-12T01:32:29.103Z,100713.78
2023-05-12T01:34:01.136Z,100919.66
2023-05-12T01:36:27.458Z,100932.47
2023-05-12T01:37:29.083Z,100932.47
2023-05-12T01:38:55.085Z,100939.22
2023-05-12T01:41:21.479Z,100937.72
2023-05-12T01:42:29.076Z,100937.72
2023-05-12T01:43:47.857Z,100763.47
2023-05-12T01:46:14.282Z,100919.88
2023-05-12T01:47:29.241Z,100919.88
2023-05-12T01:48:40.889Z,100914.41
2023-05-12T01:51:08.752Z,100900.94
2023-05-12T01:52:29.141Z,100900.94
2023-05-12T01:53:35.252Z,100914.03
2023-05-12T01:56:01.725Z,100913.84
2023-05-12T01:57:29.180Z,100913.84
2023-05-12T01:58:28.082Z,100895.56
2023-05-12T02:00:56.659Z,100853.19
2023-05-12T02:02:29.295Z,100853.19
2023-05-12T02:03:23.141Z,100898.03
2023-05-12T02:05:49.640Z,100902.91
2023-05-12T02:07:29.264Z,100902.91
2023-05-12T02:08:15.999Z,100911.66
2023-05-12T02:10:42.373Z,100871.97
2023-05-12T02:12:29.273Z,100871.97
2023-05-12T02:13:08.911Z,100835.78
2023-05-12T02:15:35.284Z,100668.09
2023-05-12T02:17:29.362Z,100668.09
2023-05-12T02:18:03.677Z,100906.66
2023-05-12T02:20:30.218Z,100836.38
2023-05-12T02:22:29.342Z,100836.38
2023-05-12T02:22:56.944Z,100915.34
2023-05-12T02:25:23.279Z,100895.19
2023-05-12T02:27:29.371Z,100895.19
2023-05-12T02:27:49.623Z,100914.25
2023-05-12T02:30:16.166Z,100873.88
2023-05-12T02:32:29.377Z,100873.88
2023-05-12T02:32:42.521Z,100872.66
2023-05-12T02:35:09.342Z,100929.47
2023-05-12T02:37:29.406Z,100929.47
2023-05-12T02:37:36.203Z,100936.53
2023-05-12T02:40:13.693Z,100953.13
2023-05-12T02:42:29.416Z,100953.13
2023-05-12T02:42:40.292Z,100937.16
2023-05-12T02:45:07.324Z,100939.03
2023-05-12T02:47:29.609Z,100939.03
2023-05-12T02:47:33.698Z,100943.63
2023-05-12T02:50:00.253Z,100901.34
2023-05-12T02:52:26.704Z,100923.41
2023-05-12T02:52:29.497Z,100923.41
2023-05-12T02:54:53.181Z,100938.53
2023-05-12T02:57:19.540Z,100933.47
2023-05-12T02:57:29.547Z,100933.47
2023-05-12T02:59:45.899Z,100922.31
2023-05-12T03:02:12.343Z,100847.31
2023-05-12T03:02:29.651Z,100847.31
2023-05-12T03:04:41.084Z,100927.38
2023-05-12T03:07:11.357Z,100931.06
2023-05-12T03:07:29.649Z,100931.06
2023-05-12T03:09:37.740Z,100934.81
2023-05-12T03:12:04.468Z,100934.94
2023-05-12T03:12:29.641Z,100934.94
2023-05-12T03:14:30.867Z,100952.25
2023-05-12T03:16:57.303Z,100931.94
2023-05-12T03:17:29.688Z,100931.94
2023-05-12T03:19:23.730Z,100934.19
2023-05-12T03:21:50.206Z,100930.88
2023-05-12T03:22:29.648Z,100930.88
2023-05-12T03:24:16.552Z,100935.88
2023-05-12T03:26:42.928Z,100933.84
2023-05-12T03:27:29.687Z,100933.84
2023-05-12T03:29:09.318Z,100937.59
2023-05-12T03:31:36.407Z,100924.88
2023-05-12T03:32:29.729Z,100924.88
2023-05-12T03:34:02.866Z,100931.84
2023-05-12T03:36:29.208Z,100885.31
2023-05-12T03:37:29.779Z,100885.31
2023-05-12T03:38:55.709Z,100910.94
2023-05-12T03:41:22.063Z,100926.81
2023-05-12T03:42:29.756Z,100926.81
2023-05-12T03:43:48.623Z,100932.47
2023-05-12T03:46:15.167Z,100907.16
2023-05-12T03:47:29.988Z,100907.16
2023-05-12T03:48:41.618Z,100901.09
2023-05-12T03:51:07.988Z,100945.91
2023-05-12T03:52:29.779Z,100945.91
2023-05-12T03:53:34.362Z,100938.88
2023-05-12T03:56:04.837Z,100935.72
2023-05-12T03:57:29.838Z,100935.72
2023-05-12T03:58:31.830Z,100944.31
2023-05-12T04:00:58.205Z,100892.59
2023-05-12T04:02:29.965Z,100892.59
2023-05-12T04:03:24.639Z,100930.13
2023-05-12T04:05:51.095Z,100936.81
2023-05-12T04:07:29.941Z,100936.81
2023-05-12T04:08:17.500Z,100887.25
2023-05-12T04:10:43.864Z,100755.47
2023-05-12T04:12:29.904Z,100755.47
2023-05-12T04:13:10.228Z,100889.44
2023-05-12T04:15:36.594Z,100944.75
2023-05-12T04:17:30.039Z,100944.75
2023-05-12T04:18:03.823Z,100944.38
2023-05-12T04:20:30.224Z,100929.50
2023-05-12T04:22:29.999Z,100929.50
2023-05-12T04:22:56.795Z,100792.25
2023-05-12T04:25:23.213Z,100930.34
2023-05-12T04:27:30.037Z,100930.34
2023-05-12T04:27:49.708Z,100914.03
2023-05-12T04:30:16.670Z,100972.31
2023-05-12T04:32:30.129Z,100972.31
2023-05-12T04:32:43.031Z,100951.66
2023-05-12T04:35:09.532Z,100890.66
2023-05-12T04:37:30.151Z,100890.66
2023-05-12T04:37:35.970Z,100894.81
2023-05-12T04:40:02.795Z,100896.25
2023-05-12T04:42:29.158Z,100906.78
2023-05-12T04:42:30.202Z,100906.78
2023-05-12T04:44:56.570Z,100960.84
2023-05-12T04:47:23.025Z,100962.13
2023-05-12T04:47:30.354Z,100962.13
2023-05-12T04:49:49.465Z,100968.84
2023-05-12T04:52:15.961Z,100962.50
2023-05-12T04:52:30.224Z,100962.50
2023-05-12T04:54:42.253Z,100920.53
2023-05-12T04:57:08.748Z,100994.91
2023-05-12T04:57:30.242Z,100994.91
2023-05-12T04:59:36.055Z,100977.66
2023-05-12T05:02:02.536Z,100987.25
2023-05-12T05:02:30.446Z,100987.25
2023-05-12T05:04:29.214Z,100926.44
2023-05-12T05:06:55.668Z,100965.50
2023-05-12T05:07:30.306Z,100965.50
2023-05-12T05:09:22.047Z,101002.91
2023-05-12T05:11:48.368Z,101003.31
2023-05-12T05:12:30.315Z,101003.31
2023-05-12T05:14:14.758Z,100953.66
2023-05-12T05:16:41.493Z,101001.00
2023-05-12T05:17:30.381Z,101001.00
2023-05-12T05:19:19.476Z,100808.44
2023-05-12T05:21:48.875Z,100899.00
2023-05-12T05:22:30.382Z,100899.00
2023-05-12T05:24:15.307Z,101006.03
2023-05-12T05:26:42.013Z,101009.94
2023-05-12T05:27:30.427Z,101009.94
2023-05-12T05:29:08.518Z,101008.31
2023-05-12T05:31:34.911Z,100992.75
2023-05-12T05:32:30.440Z,100992.75
2023-05-12T05:34:01.352Z,100942.94
2023-05-12T05:36:28.926Z,100993.41
2023-05-12T05:37:30.447Z,100993.41
2023-05-12T05:38:56.882Z,100956.13
2023-05-12T05:41:23.626Z,100996.78
2023-05-12T05:42:30.504Z,100996.78
2023-05-12T05:43:50.141Z,101011.41
2023-05-12T05:46:16.567Z,100970.53
2023-05-12T05:47:30.630Z,100970.53
2023-05-12T05:48:43.006Z,101008.59
2023-05-12T05:51:11.404Z,101019.53
2023-05-12T05:52:30.530Z,101019.53
2023-05-12T05:53:37.868Z,100995.28
2023-05-12T05:56:04.528Z,100866.63
2023-05-12T05:57:30.564Z,100866.63
2023-05-12T05:58:30.947Z,101010.28
2023-05-12T06:00:57.273Z,100961.53
2023-05-12T06:02:30.654Z,100961.53
2023-05-12T06:03:23.647Z,101033.03
2023-05-12T06:05:50.173Z,101028.88
2023-05-12T06:07:30.594Z,101028.88
2023-05-12T06:08:16.741Z,101037.34
2023-05-12T06:10:43.047Z,100974.22
2023-05-12T06:12:30.654Z,100974.22
2023-05-12T06:13:09.444Z,101026.75
2023-05-12T06:15:36.117Z,100996.88
2023-05-12T06:17:32.579Z,100996.88
2023-05-12T06:18:02.489Z,101036.16
2023-05-12T06:20:28.933Z,101043.56
2023-05-12T06:22:30.678Z,101043.56
2023-05-12T06:22:55.386Z,100969.03
2023-05-12T06:25:22.007Z,100989.03
2023-05-12T06:27:30.750Z,100989.03
2023-05-12T06:27:52.798Z,101022.75
2023-05-12T06:30:19.261Z,101031.19
2023-05-12T06:32:30.877Z,101031.19
2023-05-12T06:32:45.680Z,100992.56
2023-05-12T06:35:12.336Z,101031.50
2023-05-12T06:37:30.829Z,101031.50
2023-05-12T06:37:38.705Z,101039.31
2023-05-12T06:40:06.040Z,101033.97
2023-05-12T06:42:30.787Z,101033.97
2023-05-12T06:42:32.432Z,101042.78
2023-05-12T06:45:00.682Z,101037.34
2023-05-12T06:47:27.140Z,101047.06
2023-05-12T06:47:30.960Z,101047.06
2023-05-12T06:49:53.739Z,101046.03
2023-05-12T06:52:20.878Z,101025.03
2023-05-12T06:52:30.886Z,101025.03
2023-05-12T06:54:47.209Z,101046.19
2023-05-12T06:57:13.621Z,101065.03
2023-05-12T06:57:31.018Z,101065.03
2023-05-12T06:59:40.005Z,101029.63
2023-05-12T07:02:06.674Z,100962.25
2023-05-12T07:02:31.114Z,100962.25
2023-05-12T07:04:33.185Z,101034.38
2023-05-12T07:06:59.661Z,101026.59
2023-05-12T07:07:31.013Z,101026.59
2023-05-12T07:09:26.521Z,100954.78
2023-05-12T07:11:52.947Z,101022.16
2023-05-12T07:12:31.047Z,101022.16
2023-05-12T07:14:19.321Z,100988.84
2023-05-12T07:16:46.671Z,100947.22
2023-05-12T07:17:31.163Z,100947.22
2023-05-12T07:19:13.467Z,100991.59
2023-05-12T07:21:39.857Z,101002.53
2023-05-12T07:22:31.121Z,101002.53
2023-05-12T07:24:06.442Z,100965.44
2023-05-12T07:26:33.229Z,100994.78
2023-05-12T07:27:31.172Z,100994.78
2023-05-12T07:29:00.727Z,100959.13
2023-05-12T07:31:27.137Z,100943.00
2023-05-12T07:32:31.255Z,100943.00
2023-05-12T07:33:53.591Z,100991.88
2023-05-12T07:36:21.974Z,100979.47
2023-05-12T07:37:31.200Z,100979.47
2023-05-12T07:38:48.570Z,100938.06
2023-05-12T07:41:15.334Z,100978.72
2023-05-12T07:42:31.251Z,100978.72
2023-05-12T07:43:41.693Z,100979.28
2023-05-12T07:46:08.056Z,100980.28
2023-05-12T07:47:31.361Z,100980.28
2023-05-12T07:48:39.772Z,100953.09
2023-05-12T07:51:07.802Z,100943.19
2023-05-12T07:52:31.385Z,100943.19
2023-05-12T07:53:34.544Z,100972.66
2023-05-12T07:56:01.035Z,100889.13
2023-05-12T07:57:31.352Z,100889.13
2023-05-12T07:58:27.498Z,100919.44
2023-05-12T08:00:54.518Z,100899.44
2023-05-12T08:02:31.451Z,100899.44
2023-05-12T08:03:21.222Z,100939.59
2023-05-12T08:05:47.710Z,100869.53
2023-05-12T08:07:31.403Z,100869.53
2023-05-12T08:08:16.612Z,100931.97
2023-05-12T08:10:44.201Z,100896.22
2023-05-12T08:12:31.448Z,100896.22
2023-05-12T08:13:10.749Z,100884.97
2023-05-12T08:15:37.457Z,100906.88
2023-05-12T08:17:31.521Z,100906.88
2023-05-12T08:18:04.131Z,100914.69
2023-05-12T08:20:31.466Z,100856.13
2023-05-12T08:22:31.519Z,100856.13
2023-05-12T08:22:57.832Z,100902.84
2023-05-12T08:25:24.263Z,100907.09
2023-05-12T08:27:31.515Z,100907.09
2023-05-12T08:27:52.709Z,100894.59
2023-05-12T08:30:19.118Z,100920.97
2023-05-12T08:32:31.571Z,100920.97
2023-05-12T08:32:45.480Z,100854.09
2023-05-12T08:35:11.893Z,100906.81
2023-05-12T08:37:33.635Z,100906.81
2023-05-12T08:37:38.362Z,100903.91
2023-05-12T08:40:13.646Z,100917.78
2023-05-12T08:42:31.653Z,100917.78
2023-05-12T08:42:44.487Z,100922.03
2023-05-12T08:45:11.749Z,100900.50
2023-05-12T08:47:31.717Z,100900.50
2023-05-12T08:47:38.754Z,100845.66
2023-05-12T08:50:05.838Z,100902.00
2023-05-12T08:52:34.024Z,100909.63
2023-05-12T08:52:34.175Z,100909.63
2023-05-12T08:55:18.281Z,100886.78
2023-05-12T08:57:31.698Z,100886.78
2023-05-12T08:57:48.241Z,100837.63
2023-05-12T09:00:16.177Z,100821.50
2023-05-12T09:02:44.547Z,100821.50
2023-05-12T09:02:53.306Z,100916.56
2023-05-12T09:05:21.422Z,100910.66
2023-05-12T09:07:31.743Z,100910.66
2023-05-12T09:07:50.575Z,100809.91
2023-05-12T09:10:33.732Z,100918.13
2023-05-12T09:12:31.756Z,100918.13
2023-05-12T09:13:26.383Z,100910.72
2023-05-12T09:15:56.442Z,100882.53
2023-05-12T09:17:31.816Z,100882.53
2023-05-12T09:18:23.001Z,100841.09
2023-05-12T09:20:49.357Z,100871.03
2023-05-12T09:22:31.861Z,100871.03
2023-05-12T09:23:20.666Z,100850.84
2023-05-12T09:25:47.234Z,100806.72
2023-05-12T09:27:31.895Z,100806.72
2023-05-12T09:28:14.471Z,100862.72
2023-05-12T09:30:42.585Z,100866.34
2023-05-12T09:32:31.949Z,100866.34
2023-05-12T09:33:11.751Z,100831.50
2023-05-12T09:35:40.070Z,100881.47
2023-05-12T09:37:31.931Z,100881.47
2023-05-12T09:38:10.572Z,100797.38
2023-05-12T09:40:37.091Z,100847.91
2023-05-12T09:42:31.955Z,100847.91
2023-05-12T09:43:05.957Z,100818.41
2023-05-12T09:45:36.651Z,100844.19
2023-05-12T09:47:32.027Z,100844.19
2023-05-12T09:48:13.889Z,100808.75
2023-05-12T09:50:48.814Z,100797.00
2023-05-12T09:52:31.999Z,100797.00
2023-05-12T09:53:17.444Z,100780.16
2023-05-12T09:55:44.780Z,100790.16
2023-05-12T09:57:32.021Z,100790.16
2023-05-12T09:58:11.880Z,100783.22
2023-05-12T10:02:32.162Z,100752.66
2023-05-12T10:03:17.606Z,100702.47
2023-05-12T10:05:57.819Z,100625.44
2023-05-12T10:07:32.056Z,100625.44
2023-05-12T10:08:28.438Z,100644.97
2023-05-12T10:10:57.856Z,100673.88
2023-05-12T10:12:32.085Z,100673.88
2023-05-12T10:13:24.413Z,100692.31
2023-05-12T10:15:54.843Z,100762.59
2023-05-12T10:17:32.100Z,100762.59
2023-05-12T10:18:21.481Z,100707.00
2023-05-12T10:20:48.837Z,100690.09
2023-05-12T10:22:32.453Z,100690.09
2023-05-12T10:23:18.114Z,100644.66
2023-05-12T10:25:44.979Z,100613.75
2023-05-12T10:27:32.184Z,100613.75
2023-05-12T10:28:11.814Z,100562.06
2023-05-12T10:30:42.959Z,100507.88
2023-05-12T10:32:32.235Z,100507.88
2023-05-12T10:33:11.437Z,100609.81
2023-05-12T10:35:39.914Z,100517.97
2023-05-12T10:37:32.292Z,100517.97
2023-05-12T10:38:11.619Z,100539.09
2023-05-12T10:40:51.408Z,100485.31
2023-05-12T10:42:32.269Z,100485.31
2023-05-12T10:43:25.651Z,100458.50
2023-05-12T10:46:15.233Z,100469.13
2023-05-12T10:47:32.349Z,100469.13
2023-05-12T10:48:54.904Z,100589.53
2023-05-12T10:51:26.446Z,100519.22
2023-05-12T10:52:32.288Z,100519.22
2023-05-12T10:53:58.362Z,100565.16
2023-05-12T10:56:31.286Z,100491.50
2023-05-12T10:57:32.960Z,100491.50
2023-05-12T10:59:17.737Z,100591.78
2023-05-12T11:02:05.120Z,100439.00
2023-05-12T11:02:33.790Z,100439.00
2023-05-12T11:04:50.610Z,100510.25
2023-05-12T11:07:22.525Z,100424.28
2023-05-12T11:07:33.061Z,100424.28
2023-05-12T11:09:58.360Z,100464.50
2023-05-12T11:12:27.347Z,100499.53
2023-05-12T11:12:32.838Z,100499.53
2023-05-12T11:14:54.086Z,100474.50
2023-05-12T11:17:20.664Z,100510.59
2023-05-12T11:17:32.675Z,100510.59
2023-05-12T11:19:49.436Z,100529.91
2023-05-12T11:22:21.369Z,100442.22
2023-05-12T11:22:32.424Z,100442.22
2023-05-12T11:24:48.891Z,100510.50
2023-05-12T11:27:17.790Z,100442.16
2023-05-12T11:27:32.489Z,100442.16
2023-05-12T11:29:46.934Z,100423.97
2023-05-12T11:32:15.654Z,100491.22
2023-05-12T11:32:32.700Z,100491.22
2023-05-12T11:34:42.094Z,100516.53
2023-05-12T11:37:08.438Z,100634.72
2023-05-12T11:37:32.661Z,100634.72
2023-05-12T11:39:36.198Z,100513.06
2023-05-12T11:42:12.014Z,100464.25
2023-05-12T11:42:32.614Z,100464.25
2023-05-12T11:44:47.725Z,100423.91
2023-05-12T11:47:15.503Z,100598.22
2023-05-12T11:47:32.797Z,100598.22
2023-05-12T11:49:50.308Z,100481.66
2023-05-12T11:52:17.802Z,100501.66
2023-05-12T11:52:32.478Z,100501.66
2023-05-12T11:54:57.250Z,100474.47
2023-05-12T11:57:35.084Z,100533.84
2023-05-12T11:57:35.252Z,100533.84
2023-05-12T12:00:07.592Z,100470.47
2023-05-12T12:02:32.804Z,100470.47
2023-05-12T12:02:35.776Z,100551.09
2023-05-12T12:05:02.365Z,100354.31
2023-05-12T12:07:33.288Z,100636.03
2023-05-12T12:07:33.462Z,100636.03
2023-05-12T12:10:11.642Z,100678.06
2023-05-12T12:12:32.488Z,100678.06
2023-05-12T12:12:38.344Z,100715.75
2023-05-12T12:15:05.278Z,100761.09
2023-05-12T12:17:31.664Z,100765.69
2023-05-12T12:17:32.515Z,100765.69
2023-05-12T12:19:58.759Z,100714.72
2023-05-12T12:22:25.239Z,100863.81
2023-05-12T12:22:32.529Z,100863.81
2023-05-12T12:24:51.668Z,100862.94
2023-05-12T12:27:18.053Z,100757.88
2023-05-12T12:27:32.508Z,100757.88
2023-05-12T12:29:44.471Z,100679.94
2023-05-12T12:32:10.956Z,100866.03
2023-05-12T12:32:32.552Z,100866.03
2023-05-12T12:34:37.640Z,100832.47
2023-05-12T12:37:04.168Z,100838.91
2023-05-12T12:37:32.518Z,100838.91
2023-05-12T12:39:30.596Z,100879.03
2023-05-12T12:41:56.971Z,100733.75
2023-05-12T12:42:32.501Z,100733.75
2023-05-12T12:44:23.338Z,100892.75
2023-05-12T12:46:49.723Z,100929.88
2023-05-12T12:47:32.578Z,100929.88
2023-05-12T12:49:16.168Z,100911.03
2023-05-12T12:51:46.091Z,100878.00
2023-05-12T12:52:32.564Z,100878.00
2023-05-12T12:54:13.421Z,100928.81
2023-05-12T12:56:39.808Z,100991.16
2023-05-12T12:57:32.506Z,100991.16
2023-05-12T12:59:08.368Z,101020.41
2023-05-12T13:01:35.096Z,101005.25
2023-05-12T13:02:32.658Z,101005.25
2023-05-12T13:04:01.633Z,100995.91
2023-05-12T13:06:29.132Z,101008.63
2023-05-12T13:07:32.532Z,101008.63
2023-05-12T13:08:56.398Z,101005.81
2023-05-12T13:11:22.950Z,100950.75
2023-05-12T13:12:32.544Z,100950.75
2023-05-12T13:13:49.257Z,100971.06
2023-05-12T13:16:15.856Z,100923.34
2023-05-12T13:17:32.515Z,100923.34
2023-05-12T13:18:42.378Z,100923.41
2023-05-12T13:21:08.823Z,100824.72
2023-05-12T13:22:32.509Z,100824.72
2023-05-12T13:23:35.242Z,100816.50
2023-05-12T13:26:01.649Z,100592.34
2023-05-12T13:27:32.498Z,100592.34
2023-05-12T13:28:28.496Z,100603.28
2023-05-12T13:30:54.921Z,100687.97
2023-05-12T13:32:32.534Z,100687.97
2023-05-12T13:33:21.555Z,100619.69
2023-05-12T13:35:47.962Z,100833.06
2023-05-12T13:37:32.629Z,100833.06
2023-05-12T13:38:14.442Z,100891.72
2023-05-12T13:40:41.510Z,100948.22
2023-05-12T13:42:32.556Z,100948.22
2023-05-12T13:43:08.379Z,101011.75
2023-05-12T13:45:34.749Z,101017.41
2023-05-12T13:47:32.561Z,101017.41
2023-05-12T13:48:01.233Z,101015.66
2023-05-12T13:50:27.784Z,101025.16
2023-05-12T13:52:32.507Z,101025.16
2023-05-12T13:52:54.093Z,101017.22
2023-05-12T13:55:21.608Z,101001.22
2023-05-12T13:57:32.555Z,101001.22
2023-05-12T13:57:48.897Z,100989.41
2023-05-12T14:00:17.079Z,100997.50
2023-05-12T14:02:32.743Z,100997.50
2023-05-12T14:02:43.710Z,100961.19
2023-05-12T14:05:10.563Z,101052.16
2023-05-12T14:07:32.535Z,101052.16
2023-05-12T14:07:36.972Z,101012.09
2023-05-12T14:10:03.559Z,101049.41
2023-05-12T14:12:30.089Z,101122.66
2023-05-12T14:12:32.537Z,101122.66
2023-05-12T14:15:04.572Z,101145.97
2023-05-12T14:17:32.540Z,101145.97
2023-05-12T14:17:38.737Z,101138.34
2023-05-12T14:20:06.782Z,101117.09
2023-05-12T14:22:33.482Z,101130.63
2023-05-12T14:22:33.616Z,101130.63
2023-05-12T14:25:00.442Z,101075.06
2023-05-12T14:27:26.830Z,101061.00
2023-05-12T14:27:32.565Z,101061.00
2023-05-12T14:29:53.293Z,101118.53
2023-05-12T14:32:19.716Z,101086.75
2023-05-12T14:32:32.543Z,101086.75
2023-05-12T14:34:46.049Z,101078.84
2023-05-12T14:37:12.452Z,101081.72
2023-05-12T14:37:32.522Z,101081.72
2023-05-12T14:39:38.828Z,101107.94
2023-05-12T14:42:05.498Z,101093.44
2023-05-12T14:42:32.532Z,101093.44
2023-05-12T14:44:32.289Z,101056.22
2023-05-12T14:46:58.781Z,101080.50
2023-05-12T14:47:32.572Z,101080.50
2023-05-12T14:49:25.087Z,101046.88
2023-05-12T14:51:51.407Z,101096.13
2023-05-12T14:52:32.551Z,101096.13
2023-05-12T14:54:25.119Z,101060.75
2023-05-12T14:56:52.586Z,101087.19
2023-05-12T14:57:32.541Z,101087.19
2023-05-12T14:59:19.179Z,101055.47
2023-05-12T15:01:46.009Z,101082.81
2023-05-12T15:02:32.695Z,101082.81
2023-05-12T15:04:13.187Z,101081.38
2023-05-12T15:06:40.048Z,101093.72
2023-05-12T15:07:32.526Z,101093.72
2023-05-12T15:09:07.256Z,101099.72
2023-05-12T15:11:33.760Z,101098.97
2023-05-12T15:12:32.548Z,101098.97
2023-05-12T15:14:00.240Z,100949.78
2023-05-12T15:16:27.892Z,101061.53
2023-05-12T15:17:32.628Z,101061.53
2023-05-12T15:18:54.444Z,101104.88
2023-05-12T15:21:20.947Z,101100.31
2023-05-12T15:22:32.578Z,101100.31
2023-05-12T15:23:47.280Z,101059.81
2023-05-12T15:26:27.242Z,101056.41
2023-05-12T15:27:32.553Z,101056.41
2023-05-12T15:28:59.336Z,101041.94
2023-05-12T15:31:29.479Z,101087.06
2023-05-12T15:32:32.594Z,101087.06
2023-05-12T15:33:56.824Z,101124.88
2023-05-12T15:36:23.209Z,101112.19
2023-05-12T15:37:32.553Z,101112.19
2023-05-12T15:38:49.607Z,101094.25
2023-05-12T15:41:18.396Z,101101.94
2023-05-12T15:42:33.451Z,101101.94
2023-05-12T15:43:44.778Z,100983.38
2023-05-12T15:46:11.616Z,100959.22
2023-05-12T15:47:32.587Z,100959.22
2023-05-12T15:48:39.264Z,101022.31
2023-05-12T15:51:06.422Z,101003.03
2023-05-12T15:52:32.531Z,101003.03
2023-05-12T15:53:32.863Z,100924.13
2023-05-12T15:56:04.008Z,101045.59
2023-05-12T15:57:32.565Z,101045.59
2023-05-12T15:58:31.191Z,101113.84
2023-05-12T16:00:57.651Z,100963.38
2023-05-12T16:02:32.759Z,100963.38
2023-05-12T16:03:24.096Z,100843.66
2023-05-12T16:05:51.069Z,100890.72
2023-05-12T16:07:32.580Z,100890.72
2023-05-12T16:08:17.905Z,100864.16
2023-05-12T16:10:44.456Z,100753.06
2023-05-12T16:12:32.538Z,100753.06
2023-05-12T16:13:10.861Z,100773.28
2023-05-12T16:15:37.265Z,100816.81
2023-05-12T16:17:32.578Z,100816.81
2023-05-12T16:18:03.919Z,100815.25
2023-05-12T16:20:30.506Z,100767.34
2023-05-12T16:22:32.576Z,100767.34
2023-05-12T16:22:56.967Z,100756.06
2023-05-12T16:25:23.568Z,100844.31
2023-05-12T16:27:32.558Z,100844.31
2023-05-12T16:27:50.229Z,100879.66
2023-05-12T16:30:19.384Z,100936.00
2023-05-12T16:32:32.564Z,100936.00
2023-05-12T16:32:47.240Z,100842.13
2023-05-12T16:35:13.868Z,100960.59
2023-05-12T16:37:32.764Z,100960.59
2023-05-12T16:37:40.290Z,100940.69
2023-05-12T16:40:07.509Z,100924.97
2023-05-12T16:42:32.583Z,100924.97
2023-05-12T16:42:33.889Z,100975.31
2023-05-12T16:45:00.308Z,101015.25
2023-05-12T16:47:26.783Z,101027.19
2023-05-12T16:47:32.575Z,101027.19
2023-05-12T16:49:53.554Z,100890.09
2023-05-12T16:52:20.179Z,101003.91
2023-05-12T16:52:32.590Z,101003.91
2023-05-12T16:54:47.032Z,101061.31
2023-05-12T16:57:13.476Z,101048.66
2023-05-12T16:57:32.561Z,101048.66
2023-05-12T16:59:39.858Z,101057.47
2023-05-12T17:02:06.808Z,100989.72
2023-05-12T17:02:32.751Z,100989.72
2023-05-12T17:04:33.339Z,101037.19
2023-05-12T17:06:59.808Z,101001.91
2023-05-12T17:07:32.590Z,101001.91
2023-05-12T17:09:27.105Z,100977.88
2023-05-12T17:11:53.628Z,100996.25
2023-05-12T17:12:32.568Z,100996.25
2023-05-12T17:14:23.399Z,101007.47
2023-05-12T17:16:49.803Z,101027.16
2023-05-12T17:17:32.615Z,101027.16
2023-05-12T17:19:16.315Z,101043.72
2023-05-12T17:21:42.726Z,101007.69
2023-05-12T17:22:32.638Z,101007.69
2023-05-12T17:24:09.226Z,101005.25
2023-05-12T17:26:35.750Z,101067.72
2023-05-12T17:27:32.552Z,101067.72
2023-05-12T17:29:02.355Z,101022.13
2023-05-12T17:31:28.829Z,101100.66
2023-05-12T17:32:32.665Z,101100.66
2023-05-12T17:33:55.478Z,101053.97
2023-05-12T17:36:22.013Z,101136.56
2023-05-12T17:37:32.631Z,101136.56
2023-05-12T17:38:49.805Z,101123.97
2023-05-12T17:41:16.369Z,101053.00
2023-05-12T17:42:32.590Z,101053.00
2023-05-12T17:43:42.817Z,101124.41
2023-05-12T17:46:09.389Z,101168.06
2023-05-12T17:47:32.618Z,101168.06
2023-05-12T17:48:36.308Z,101191.41
2023-05-12T17:51:05.136Z,101179.91
2023-05-12T17:52:32.550Z,101179.91
2023-05-12T17:53:32.276Z,101101.06
2023-05-12T17:55:59.616Z,101124.69
2023-05-12T17:57:32.569Z,101124.69
2023-05-12T17:58:26.173Z,101003.94
2023-05-12T18:00:52.678Z,101150.47
2023-05-12T18:02:32.731Z,101150.47
2023-05-12T18:03:23.297Z,101130.69
2023-05-12T18:05:51.553Z,101141.34
2023-05-12T18:07:32.621Z,101141.34
2023-05-12T18:08:18.057Z,101135.44
2023-05-12T18:10:44.900Z,101120.72
2023-05-12T18:12:32.577Z,101120.72
2023-05-12T18:13:11.463Z,100929.06
2023-05-12T18:15:38.288Z,101032.00
2023-05-12T18:17:32.769Z,101032.00
2023-05-12T18:18:05.163Z,101077.22
2023-05-12T18:20:31.551Z,101081.41
2023-05-12T18:22:32.579Z,101081.41
2023-05-12T18:22:57.865Z,101094.63
2023-05-12T18:25:24.316Z,101169.94
2023-05-12T18:27:32.611Z,101169.94
2023-05-12T18:27:51.315Z,101103.16
2023-05-12T18:30:17.773Z,101057.63
2023-05-12T18:32:32.574Z,101057.63
2023-05-12T18:32:44.239Z,101000.28
2023-05-12T18:35:10.720Z,101011.97
2023-05-12T18:37:32.598Z,101011.97
2023-05-12T18:37:37.112Z,101043.41
2023-05-12T18:40:05.033Z,101049.75
2023-05-12T18:42:31.551Z,101130.78
2023-05-12T18:42:32.598Z,101130.78
2023-05-12T18:44:57.914Z,101158.44
2023-05-12T18:47:24.279Z,101106.88
2023-05-12T18:47:32.626Z,101106.88
2023-05-12T18:49:50.642Z,101163.34
2023-05-12T18:52:17.500Z,101171.38