createdAt,value
2022-10-05T00:00:44.851Z,98812.06
2022-10-05T00:03:12.015Z,98814.06
2022-10-05T00:05:39.665Z,98811.97
2022-10-05T00:08:22.702Z,98809.28
2022-10-05T00:10:51.206Z,98801.19
2022-10-05T00:13:24.239Z,98800.38
2022-10-05T00:15:53.156Z,98799.38
2022-10-05T00:18:21.939Z,98802.28
2022-10-05T00:20:49.976Z,98798.81
2022-10-05T00:23:20.453Z,98811.09
2022-10-05T00:25:48.410Z,98801.97
2022-10-05T00:28:34.166Z,98799.03
2022-10-05T00:31:01.413Z,98791.63
2022-10-05T00:33:28.779Z,98803.63
2022-10-05T00:35:55.878Z,98793.59
2022-10-05T00:38:23.454Z,98795.63
2022-10-05T00:41:04.704Z,98800.13
2022-10-05T00:43:40.828Z,98803.41
2022-10-05T00:46:26.343Z,98794.88
2022-10-05T00:49:08.448Z,98808.09
2022-10-05T00:51:40.241Z,98803.63
2022-10-05T00:54:45.352Z,98801.13
2022-10-05T00:57:34.177Z,98803.59
2022-10-05T01:00:16.077Z,98809.47
2022-10-05T01:02:58.117Z,98811.41
2022-10-05T01:05:54.580Z,98809.38
2022-10-05T01:08:37.496Z,98808.66
2022-10-05T01:11:14.165Z,98807.88
2022-10-05T01:14:00.893Z,98815.72
2022-10-05T01:17:09.346Z,98815.72
2022-10-05T01:19:40.043Z,98809.94
2022-10-05T01:22:20.976Z,98824.09
2022-10-05T01:25:29.443Z,98821.44
2022-10-05T01:28:08.775Z,98822.03
2022-10-05T01:30:58.416Z,98814.31
2022-10-05T01:33:31.975Z,98821.97
2022-10-05T01:36:13.832Z,98819.97
2022-10-05T01:39:08.286Z,98822.22
2022-10-05T01:41:45.412Z,98817.94
2022-10-05T01:44:20.559Z,98818.38
2022-10-05T01:46:57.291Z,98811.56
2022-10-05T01:49:37.037Z,98824.53
2022-10-05T01:52:22.468Z,98813.44
2022-10-05T01:54:55.555Z,98815.06
2022-10-05T01:57:50.331Z,98811.94
2022-10-05T02:00:19.347Z,98808.28
2022-10-05T02:03:01.939Z,98818.97
2022-10-05T02:05:55.780Z,98817.28
2022-10-05T02:08:32.667Z,98817.50
2022-10-05T02:11:10.215Z,98821.38
2022-10-05T02:13:49.142Z,98822.41
2022-10-05T02:16:23.526Z,98818.41
2022-10-05T02:18:59.931Z,98818.44
2022-10-05T02:21:30.374Z,98819.75
2022-10-05T02:24:02.886Z,98821.81
2022-10-05T02:26:33.504Z,98823.25
2022-10-05T02:29:04.370Z,98816.44
2022-10-05T02:31:40.629Z,98823.03
2022-10-05T02:34:27.141Z,98823.91
2022-10-05T02:37:41.390Z,98830.88
2022-10-05T02:40:47.110Z,98824.13
2022-10-05T02:52:27.236Z,98830.75
2022-10-05T02:55:03.081Z,98835.72
2022-10-05T02:57:39.273Z,98828.34
2022-10-05T03:00:12.927Z,98824.84
2022-10-05T03:03:03.632Z,98831.66
2022-10-05T03:06:01.138Z,98837.22
2022-10-05T03:08:41.961Z,98833.31
2022-10-05T03:11:29.743Z,98831.69
2022-10-05T03:14:22.469Z,98833.72
2022-10-05T03:17:19.753Z,98836.59
2022-10-05T03:20:22.789Z,98836.56
2022-10-05T03:22:58.406Z,98837.78
2022-10-05T03:25:35.121Z,98841.50
2022-10-05T03:28:25.257Z,98829.09
2022-10-05T03:31:12.149Z,98834.81
2022-10-05T03:34:12.787Z,98840.19
2022-10-05T03:36:58.371Z,98850.06
2022-10-05T03:39:28.512Z,98844.06
2022-10-05T03:42:05.367Z,98850.28
2022-10-05T03:44:43.568Z,98853.25
2022-10-05T03:47:16.846Z,98850.44
2022-10-05T03:50:21.654Z,98853.50
2022-10-05T03:52:55.840Z,98859.28
2022-10-05T03:55:42.746Z,98854.94
2022-10-05T03:58:34.792Z,98848.16
2022-10-05T04:01:06.503Z,98850.06
2022-10-05T04:03:49.471Z,98850.50
2022-10-05T04:06:22.485Z,98850.84
2022-10-05T04:09:00.896Z,98850.59
2022-10-05T04:11:52.067Z,98846.03
2022-10-05T04:14:23.066Z,98850.38
2022-10-05T04:17:06.368Z,98855.06
2022-10-05T04:19:45.602Z,98863.94
2022-10-05T04:22:28.295Z,98857.44
2022-10-05T04:25:02.889Z,98862.56
2022-10-05T04:27:39.519Z,98862.31
2022-10-05T04:30:12.660Z,98862.34
2022-10-05T04:32:53.955Z,98862.69
2022-10-05T04:35:53.668Z,98866.63
2022-10-05T04:38:50.479Z,98868.47
2022-10-05T04:41:36.398Z,98870.41
2022-10-05T04:44:26.139Z,98869.63
2022-10-05T04:47:41.538Z,98870.25
2022-10-05T04:50:08.726Z,98866.16
2022-10-05T04:52:41.831Z,98870.28
2022-10-05T04:55:22.658Z,98877.75
2022-10-05T04:57:55.471Z,98873.66
2022-10-05T05:00:23.909Z,98874.06
2022-10-05T05:03:23.877Z,98878.19
2022-10-05T05:06:17.446Z,98884.53
2022-10-05T05:08:57.554Z,98879.28
2022-10-05T05:11:27.747Z,98879.44
2022-10-05T05:14:04.274Z,98881.09
2022-10-05T05:16:39.899Z,98871.69
2022-10-05T05:19:35.766Z,98869.44
2022-10-05T05:22:17.063Z,98874.56
2022-10-05T05:25:17.142Z,98888.56
2022-10-05T05:27:52.965Z,98884.03
2022-10-05T05:30:26.869Z,98876.13
2022-10-05T05:33:12.572Z,98875.09
2022-10-05T05:35:48.847Z,98876.69
2022-10-05T05:38:34.328Z,98873.94
2022-10-05T05:41:25.141Z,98879.91
2022-10-05T05:44:00.184Z,98876.22
2022-10-05T05:47:02.421Z,98886.34
2022-10-05T05:49:48.492Z,98894.38
2022-10-05T05:52:40.743Z,98896.03
2022-10-05T05:55:33.240Z,98895.63
2022-10-05T05:58:19.462Z,98896.81
2022-10-05T06:01:05.726Z,98890.06
2022-10-05T06:03:50.847Z,98896.03
2022-10-05T06:06:26.038Z,98894.75
2022-10-05T06:09:06.018Z,98896.03
2022-10-05T06:11:54.730Z,98897.94
2022-10-05T06:14:31.531Z,98903.09
2022-10-05T06:17:19.619Z,98906.84
2022-10-05T06:19:48.964Z,98907.91
2022-10-05T06:22:26.615Z,98908.13
2022-10-05T06:25:21.350Z,98917.81
2022-10-05T06:28:12.751Z,98916.84
2022-10-05T06:31:00.920Z,98915.63
2022-10-05T06:33:46.110Z,98930.66
2022-10-05T06:36:23.523Z,98922.22
2022-10-05T06:39:13.078Z,98932.13
2022-10-05T06:42:02.269Z,98933.38
2022-10-05T06:44:56.648Z,98930.13
2022-10-05T06:48:05.543Z,98929.53
2022-10-05T06:51:25.606Z,98934.69
2022-10-05T06:54:23.487Z,98941.28
2022-10-05T06:57:00.314Z,98941.28
2022-10-05T06:59:44.100Z,98941.91
2022-10-05T07:02:32.583Z,98946.22
2022-10-05T07:05:31.572Z,98946.44
2022-10-05T07:08:07.784Z,98947.50
2022-10-05T07:10:37.906Z,98964.78
2022-10-05T07:13:29.832Z,98960.03
2022-10-05T07:16:19.057Z,98956.13
2022-10-05T07:19:07.496Z,98963.94
2022-10-05T07:21:54.320Z,98963.53
2022-10-05T07:24:35.707Z,98973.25
2022-10-05T07:27:17.342Z,98972.84
2022-10-05T07:30:07.529Z,98958.63
2022-10-05T07:32:53.326Z,98974.72
2022-10-05T07:35:43.604Z,98971.44
2022-10-05T07:38:21.784Z,98966.88
2022-10-05T07:40:58.339Z,98973.22
2022-10-05T07:44:00.894Z,98976.28
2022-10-05T07:46:56.938Z,98985.75
2022-10-05T07:49:38.720Z,98989.53
2022-10-05T07:52:10.965Z,98998.00
2022-10-05T07:55:21.933Z,98994.31
2022-10-05T07:58:05.123Z,98998.44
2022-10-05T08:00:58.982Z,98996.97
2022-10-05T08:03:44.319Z,99016.31
2022-10-05T08:06:36.039Z,99004.31
2022-10-05T08:09:31.545Z,99014.03
2022-10-05T08:12:04.605Z,99014.03
2022-10-05T08:14:35.266Z,99022.06
2022-10-05T08:17:11.574Z,99006.78
2022-10-05T08:19:50.573Z,99021.44
2022-10-05T08:22:33.319Z,99023.53
2022-10-05T08:25:10.115Z,99027.44
2022-10-05T08:27:49.109Z,99023.31
2022-10-05T08:30:17.129Z,99028.66
2022-10-05T08:32:50.596Z,99035.66
2022-10-05T08:35:38.768Z,99040.81
2022-10-05T08:38:12.419Z,99037.34
2022-10-05T08:41:15.019Z,99030.53
2022-10-05T08:44:03.167Z,99040.19
2022-10-05T08:47:05.623Z,99035.88
2022-10-05T08:49:51.407Z,99039.84
2022-10-05T08:52:26.793Z,99042.31
2022-10-05T08:55:19.934Z,99038.88
2022-10-05T08:58:25.102Z,99034.09
2022-10-05T09:00:56.350Z,99044.16
2022-10-05T09:03:40.523Z,99039.56
2022-10-05T09:06:14.734Z,99040.81
2022-10-05T09:08:55.820Z,99043.09
2022-10-05T09:12:00.648Z,99049.75
2022-10-05T09:15:20.924Z,99046.88
2022-10-05T09:18:10.518Z,99054.34
2022-10-05T09:21:15.924Z,99058.44
2022-10-05T09:23:44.648Z,99068.31
2022-10-05T09:26:59.414Z,99067.84
2022-10-05T09:29:45.554Z,99063.53
2022-10-05T09:32:57.883Z,99063.38
2022-10-05T09:36:02.213Z,99068.19
2022-10-05T09:39:05.120Z,99068.88
2022-10-05T09:41:35.128Z,99074.72
2022-10-05T09:44:58.145Z,99074.59
2022-10-05T09:47:50.268Z,99075.41
2022-10-05T09:50:38.265Z,99075.63
2022-10-05T09:53:11.374Z,99065.97
2022-10-05T09:56:05.466Z,99076.28
2022-10-05T09:58:47.603Z,99071.06
2022-10-05T10:01:36.717Z,99085.63
2022-10-05T10:04:15.733Z,99094.81
2022-10-05T10:07:05.159Z,99085.28
2022-10-05T10:09:44.055Z,99092.69
2022-10-05T10:12:32.794Z,99093.81
2022-10-05T10:15:27.810Z,99091.66
2022-10-05T10:18:29.104Z,99096.09
2022-10-05T10:21:02.135Z,99110.69
2022-10-05T10:24:07.690Z,99101.66
2022-10-05T10:27:12.469Z,99113.19
2022-10-05T10:30:08.678Z,99110.13
2022-10-05T10:32:49.965Z,99112.44
2022-10-05T10:35:37.880Z,99106.56
2022-10-05T10:38:24.000Z,99116.19
2022-10-05T10:41:09.780Z,99113.63
2022-10-05T10:44:14.625Z,99116.91
2022-10-05T10:46:51.595Z,99116.22
2022-10-05T10:49:40.771Z,99122.56
2022-10-05T10:52:29.514Z,99123.53
2022-10-05T10:54:56.488Z,99124.19
2022-10-05T10:57:51.014Z,99124.22
2022-10-05T11:00:36.320Z,99123.59
2022-10-05T11:03:46.808Z,99123.09
2022-10-05T11:06:26.176Z,99122.34
2022-10-05T11:09:12.553Z,99118.81
2022-10-05T11:11:45.304Z,99119.75
2022-10-05T11:14:49.637Z,99127.28
2022-10-05T11:17:22.414Z,99129.38
2022-10-05T11:20:04.718Z,99126.22
2022-10-05T11:22:41.640Z,99142.53
2022-10-05T11:25:27.897Z,99145.53
2022-10-05T11:28:31.499Z,99148.53
2022-10-05T11:31:45.440Z,99155.63
2022-10-05T11:34:38.181Z,99157.34
2022-10-05T11:37:31.991Z,99171.72
2022-10-05T11:40:37.860Z,99174.03
2022-10-05T11:43:34.266Z,99169.59
2022-10-05T11:46:05.894Z,99180.63
2022-10-05T11:48:44.755Z,99184.97
2022-10-05T11:51:12.447Z,99187.59
2022-10-05T11:54:00.413Z,99188.78
2022-10-05T11:56:54.737Z,99185.66
2022-10-05T11:59:52.517Z,99189.66
2022-10-05T12:02:44.011Z,99203.81
2022-10-05T12:05:22.686Z,99204.56
2022-10-05T12:07:58.860Z,99204.16
2022-10-05T12:10:34.194Z,99208.53
2022-10-05T12:13:19.507Z,99215.56
2022-10-05T12:15:55.894Z,99212.47
2022-10-05T12:18:39.839Z,99208.09
2022-10-05T12:21:15.465Z,99208.47
2022-10-05T12:23:50.340Z,99214.72
2022-10-05T12:26:27.182Z,99212.28
2022-10-05T12:29:02.415Z,99219.34
2022-10-05T12:31:54.357Z,99209.00
2022-10-05T12:35:01.710Z,99235.06
2022-10-05T12:37:52.446Z,99229.28
2022-10-05T12:40:32.663Z,99231.75
2022-10-05T12:43:24.595Z,99234.28
2022-10-05T12:46:04.389Z,99236.56
2022-10-05T12:49:02.052Z,99244.19
2022-10-05T12:51:45.021Z,99237.59
2022-10-05T12:54:33.575Z,99240.88
2022-10-05T12:57:29.119Z,99241.31
2022-10-05T13:00:11.684Z,99240.50
2022-10-05T13:03:02.599Z,99250.00
2022-10-05T13:06:18.162Z,99241.97
2022-10-05T13:08:54.511Z,99232.03
2022-10-05T13:11:32.431Z,99241.72
2022-10-05T13:14:12.192Z,99232.19
2022-10-05T13:17:29.157Z,99243.34
2022-10-05T13:20:13.920Z,99233.06
2022-10-05T13:22:47.443Z,99238.63
2022-10-05T13:25:21.242Z,99241.53
2022-10-05T13:28:11.377Z,99246.25
2022-10-05T13:33:55.051Z,99249.91
2022-10-05T13:36:36.588Z,99251.53
2022-10-05T13:39:30.480Z,99255.97
2022-10-05T13:42:16.304Z,99250.59
2022-10-05T13:45:05.124Z,99254.72
2022-10-05T13:47:56.059Z,99250.50
2022-10-05T13:50:31.184Z,99247.91
2022-10-05T13:53:32.459Z,99257.81
2022-10-05T13:56:08.531Z,99262.09
2022-10-05T13:58:45.395Z,99267.03
2022-10-05T14:01:54.845Z,99264.78
2022-10-05T14:04:29.627Z,99258.16
2022-10-05T14:06:56.823Z,99273.91
2022-10-05T14:09:35.468Z,99266.50
2022-10-05T14:12:03.153Z,99278.25
2022-10-05T14:14:34.792Z,99278.66
2022-10-05T14:17:06.213Z,99279.69
2022-10-05T14:19:46.898Z,99281.94
2022-10-05T14:22:25.823Z,99279.41
2022-10-05T14:25:10.121Z,99291.31
2022-10-05T14:28:05.212Z,99291.47
2022-10-05T14:30:34.345Z,99296.31
2022-10-05T14:33:04.623Z,99300.81
2022-10-05T14:35:52.075Z,99300.00
2022-10-05T14:38:26.523Z,99300.44
2022-10-05T14:41:26.149Z,99303.97
2022-10-05T14:43:56.819Z,99311.13
2022-10-05T14:46:30.420Z,99304.13
2022-10-05T14:49:30.112Z,99297.88
2022-10-05T14:51:59.296Z,99298.13
2022-10-05T14:55:01.556Z,99305.78
2022-10-05T14:57:50.507Z,99312.00
2022-10-05T15:00:21.614Z,99309.09
2022-10-05T15:03:01.140Z,99319.59
2022-10-05T15:05:45.246Z,99294.75
2022-10-05T15:08:28.680Z,99298.66
2022-10-05T15:11:36.824Z,99321.19
2022-10-05T15:14:40.575Z,99323.16
2022-10-05T15:17:44.974Z,99313.97
2022-10-05T15:20:36.409Z,99336.91
2022-10-05T15:23:33.281Z,99342.19
2022-10-05T15:26:21.921Z,99353.25
2022-10-05T15:29:18.671Z,99346.59
2022-10-05T15:31:58.848Z,99352.88
2022-10-05T15:38:06.427Z,99358.91
2022-10-05T15:41:18.474Z,99361.88
2022-10-05T15:43:48.961Z,99356.97
2022-10-05T15:46:34.743Z,99356.78
2022-10-05T15:49:27.438Z,99366.72
2022-10-05T15:52:14.166Z,99369.59
2022-10-05T15:54:59.834Z,99371.59
2022-10-05T15:57:48.755Z,99368.69
2022-10-05T16:00:17.952Z,99375.50
2022-10-05T16:03:16.295Z,99371.81
2022-10-05T16:06:18.826Z,99376.50
2022-10-05T16:09:21.626Z,99382.31
2022-10-05T16:12:15.062Z,99383.63
2022-10-05T16:14:42.718Z,99379.91
2022-10-05T16:17:31.791Z,99387.75
2022-10-05T16:20:05.219Z,99385.09
2022-10-05T16:23:05.067Z,99383.03
2022-10-05T16:26:16.763Z,99379.84
2022-10-05T16:29:07.532Z,99378.44
2022-10-05T16:31:50.737Z,99384.81
2022-10-05T16:34:30.599Z,99381.09
2022-10-05T16:37:17.050Z,99384.22
2022-10-05T16:40:00.193Z,99391.44
2022-10-05T16:42:36.698Z,99394.75
2022-10-05T16:45:46.408Z,99387.38
2022-10-05T16:49:01.680Z,99387.50
2022-10-05T16:51:55.010Z,99390.25
2022-10-05T16:54:31.814Z,99388.47
2022-10-05T16:57:18.981Z,99399.34
2022-10-05T17:00:12.041Z,99404.81
2022-10-05T17:02:51.645Z,99410.38
2022-10-05T17:05:39.417Z,99398.50
2022-10-05T17:08:39.954Z,99415.56
2022-10-05T17:11:21.474Z,99410.06
2022-10-05T17:14:20.714Z,99411.97
2022-10-05T17:17:19.935Z,99418.53
2022-10-05T17:19:54.453Z,99425.09
2022-10-05T17:22:35.080Z,99424.72
2022-10-05T17:25:23.119Z,99422.31
2022-10-05T17:28:01.003Z,99414.94
2022-10-05T17:31:01.935Z,99423.25
2022-10-05T17:33:33.222Z,99425.72
2022-10-05T17:36:06.777Z,99421.19
2022-10-05T17:38:42.407Z,99423.69
2022-10-05T17:41:25.805Z,99410.69
2022-10-05T17:44:19.587Z,99439.44
2022-10-05T17:46:50.725Z,99427.72
2022-10-05T17:50:15.226Z,99425.88
2022-10-05T17:53:04.184Z,99423.41
2022-10-05T17:55:39.241Z,99423.84
2022-10-05T17:58:29.491Z,99428.75
2022-10-05T18:00:58.701Z,99426.25
2022-10-05T18:03:41.069Z,99420.00
2022-10-05T18:06:28.949Z,99438.16
2022-10-05T18:09:28.135Z,99436.34
2022-10-05T18:12:17.112Z,99433.47
2022-10-05T18:15:08.145Z,99441.94
2022-10-05T18:17:53.064Z,99435.84
2022-10-05T18:20:38.907Z,99444.69
2022-10-05T18:23:17.371Z,99446.38
2022-10-05T18:26:23.455Z,99447.34
2022-10-05T18:29:15.556Z,99448.66
2022-10-05T18:31:58.819Z,99454.56
2022-10-05T18:34:44.761Z,99455.84
2022-10-05T18:37:22.279Z,99454.94
2022-10-05T18:40:27.446Z,99463.47
2022-10-05T18:43:27.391Z,99454.34
2022-10-05T18:46:17.024Z,99456.91
2022-10-05T18:49:10.292Z,99448.47
2022-10-05T18:51:51.575Z,99454.50
2022-10-05T18:54:58.436Z,99457.94
2022-10-05T18:57:52.514Z,99455.72
2022-10-05T19:00:55.538Z,99453.09
2022-10-05T19:03:50.581Z,99442.00
2022-10-05T19:06:33.757Z,99452.44
2022-10-05T19:09:21.151Z,99459.38
2022-10-05T19:12:09.678Z,99458.44
2022-10-05T19:14:50.375Z,99465.41
2022-10-05T19:17:33.456Z,99463.09
2022-10-05T19:20:15.023Z,99468.16
2022-10-05T19:22:51.526Z,99459.81
2022-10-05T19:25:25.088Z,99461.75
2022-10-05T19:28:21.124Z,99467.22
2022-10-05T19:31:13.354Z,99469.44
2022-10-05T19:34:10.383Z,99468.00
2022-10-05T19:36:41.622Z,99473.13
2022-10-05T19:39:29.701Z,99472.41
2022-10-05T19:41:59.988Z,99474.34
2022-10-05T19:44:58.313Z,99475.81
2022-10-05T19:47:40.285Z,99475.94
2022-10-05T19:50:30.543Z,99471.88
2022-10-05T19:53:20.670Z,99470.84
2022-10-05T19:55:47.959Z,99470.31
2022-10-05T19:58:22.080Z,99474.09
2022-10-05T20:01:04.495Z,99479.72
2022-10-05T20:03:35.454Z,99472.91
2022-10-05T20:06:08.168Z,99474.66
2022-10-05T20:08:44.559Z,99476.31
2022-10-05T20:11:16.126Z,99475.91
2022-10-05T20:13:52.374Z,99474.88
2022-10-05T20:19:44.814Z,99483.81
2022-10-05T20:22:24.180Z,99479.41
2022-10-05T20:24:53.296Z,99470.56
2022-10-05T20:27:47.684Z,99478.97
2022-10-05T20:30:21.584Z,99473.03
2022-10-05T20:32:57.750Z,99473.03
2022-10-05T20:35:27.999Z,99473.41
2022-10-05T20:38:01.032Z,99473.78
2022-10-05T20:40:29.932Z,99486.97
2022-10-05T20:43:08.288Z,99488.44
2022-10-05T20:45:35.443Z,99493.78
2022-10-05T20:48:03.585Z,99493.53
2022-10-05T20:50:36.112Z,99490.19
2022-10-05T20:53:11.621Z,99477.19
2022-10-05T20:55:40.507Z,99483.19
2022-10-05T20:58:09.149Z,99478.59
2022-10-05T21:00:59.603Z,99488.44
2022-10-05T21:03:27.322Z,99490.34
2022-10-05T21:05:54.442Z,99486.09
2022-10-05T21:08:21.593Z,99482.69
2022-10-05T21:10:49.531Z,99481.66
2022-10-05T21:13:21.331Z,99475.88
2022-10-05T21:15:58.727Z,99480.66
2022-10-05T21:18:37.867Z,99484.25
2022-10-05T21:21:11.002Z,99488.44
2022-10-05T21:23:38.004Z,99484.91
2022-10-05T21:26:05.165Z,99496.94
2022-10-05T21:28:33.192Z,99482.75
2022-10-05T21:31:00.519Z,99481.88
2022-10-05T21:33:27.749Z,99484.84
2022-10-05T21:35:55.278Z,99493.88
2022-10-05T21:38:22.451Z,99477.84
2022-10-05T21:40:49.536Z,99496.09
2022-10-05T21:43:16.840Z,99493.31
2022-10-05T21:45:45.691Z,99494.81
2022-10-05T21:48:15.211Z,99499.78
2022-10-05T21:50:42.818Z,99501.88
2022-10-05T21:53:12.784Z,99509.19
2022-10-05T21:55:42.094Z,99497.41
2022-10-05T21:58:11.577Z,99521.28
2022-10-05T22:00:38.845Z,99514.00
2022-10-05T22:03:05.867Z,99513.63
2022-10-05T22:05:35.402Z,99519.50
2022-10-05T22:08:04.706Z,99518.06
2022-10-05T22:10:33.284Z,99524.31
2022-10-05T22:13:02.199Z,99525.16
2022-10-05T22:15:31.116Z,99529.28
2022-10-05T22:17:59.799Z,99529.28
2022-10-05T22:20:27.588Z,99524.13
2022-10-05T22:22:57.047Z,99531.41
2022-10-05T22:25:24.066Z,99534.28
2022-10-05T22:27:51.393Z,99534.94
2022-10-05T22:30:18.488Z,99535.47
2022-10-05T22:32:45.742Z,99533.00
2022-10-05T22:35:12.863Z,99535.31
2022-10-05T22:37:39.980Z,99534.66
2022-10-05T22:40:25.453Z,99527.28
2022-10-05T22:42:53.308Z,99529.22
2022-10-05T22:45:20.409Z,99528.38
2022-10-05T22:47:48.237Z,99534.38
2022-10-05T22:50:15.686Z,99527.66
2022-10-05T22:52:42.775Z,99525.16
2022-10-05T22:55:10.035Z,99533.63
2022-10-05T22:57:57.921Z,99533.91
2022-10-05T23:00:40.372Z,99529.59
2022-10-05T23:03:12.154Z,99522.75
2022-10-05T23:05:39.107Z,99528.28
2022-10-05T23:08:06.335Z,99532.63
2022-10-05T23:10:34.358Z,99537.63
2022-10-05T23:13:02.056Z,99523.66
2022-10-05T23:15:29.132Z,99530.22
2022-10-05T23:17:57.548Z,99536.22
2022-10-05T23:20:24.952Z,99532.72
2022-10-05T23:22:51.911Z,99528.72
2022-10-05T23:25:19.162Z,99537.25
2022-10-05T23:27:46.152Z,99533.53
2022-10-05T23:30:13.205Z,99539.25
2022-10-05T23:32:43.072Z,99541.19
2022-10-05T23:35:12.473Z,99538.53
2022-10-05T23:37:41.119Z,99541.66
2022-10-05T23:40:10.033Z,99531.78
2022-10-05T23:42:39.854Z,99533.63
2022-10-05T23:45:09.161Z,99536.50
2022-10-05T23:47:37.253Z,99534.00
2022-10-05T23:50:07.159Z,99540.16
2022-10-05T23:52:35.415Z,99534.81
2022-10-05T23:55:03.993Z,99541.84
2022-10-05T23:57:31.144Z,99525.97
2022-10-05T23:59:58.398Z,99544.69
