createdAt,value
2022-11-17T00:02:15.123Z,97016.72
2022-11-17T00:04:41.829Z,97015.13
2022-11-17T00:07:08.543Z,97013.53
2022-11-17T00:09:36.746Z,97009.41
2022-11-17T00:12:22.477Z,97016.53
2022-11-17T00:14:49.580Z,97021.78
2022-11-17T00:17:16.206Z,97026.69
2022-11-17T00:19:58.513Z,97015.16
2022-11-17T00:22:25.799Z,97003.38
2022-11-17T00:24:52.637Z,97006.78
2022-11-17T00:27:19.340Z,97007.25
2022-11-17T00:29:45.991Z,97014.31
2022-11-17T00:32:29.873Z,97005.78
2022-11-17T00:34:56.630Z,96998.22
2022-11-17T00:37:23.507Z,96987.72
2022-11-17T00:39:50.174Z,96983.00
2022-11-17T00:42:16.832Z,96985.09
2022-11-17T00:44:43.535Z,96983.72
2022-11-17T00:47:10.809Z,96990.34
2022-11-17T00:49:37.464Z,96976.72
2022-11-17T00:52:04.332Z,96981.88
2022-11-17T00:54:30.955Z,96987.59
2022-11-17T00:56:57.571Z,96982.13
2022-11-17T00:59:24.267Z,96979.47
2022-11-17T01:01:51.247Z,96977.09
2022-11-17T01:04:18.070Z,96975.00
2022-11-17T01:06:47.476Z,96968.50
2022-11-17T01:09:17.237Z,96962.44
2022-11-17T01:11:44.226Z,96959.81
2022-11-17T01:14:15.704Z,96967.00
2022-11-17T01:16:42.690Z,96965.97
2022-11-17T01:19:15.641Z,96958.66
2022-11-17T01:21:42.846Z,96969.63
2022-11-17T01:24:11.580Z,96960.47
2022-11-17T01:26:39.104Z,96965.50
2022-11-17T01:29:07.391Z,96965.97
2022-11-17T01:31:36.811Z,96968.25
2022-11-17T01:34:04.079Z,96963.59
2022-11-17T01:36:48.837Z,96968.84
2022-11-17T01:39:15.550Z,96962.22
2022-11-17T01:41:42.181Z,96949.06
2022-11-17T01:44:39.257Z,96948.28
2022-11-17T01:47:18.616Z,96949.53
2022-11-17T01:49:46.661Z,96952.72
2022-11-17T01:52:13.801Z,96941.41
2022-11-17T01:54:46.790Z,96941.41
2022-11-17T01:57:20.030Z,96936.28
2022-11-17T01:59:52.481Z,96940.59
2022-11-17T02:02:20.475Z,96944.28
2022-11-17T02:04:54.166Z,96943.00
2022-11-17T02:07:32.030Z,96942.69
2022-11-17T02:10:00.956Z,96937.41
2022-11-17T02:12:31.223Z,96932.94
2022-11-17T02:14:58.664Z,96935.03
2022-11-17T02:17:33.817Z,96935.25
2022-11-17T02:20:08.953Z,96935.25
2022-11-17T02:22:51.805Z,96933.53
2022-11-17T02:25:33.597Z,96929.75
2022-11-17T02:28:27.304Z,96931.56
2022-11-17T02:31:21.033Z,96941.66
2022-11-17T02:33:59.943Z,96946.09
2022-11-17T02:36:47.089Z,96940.38
2022-11-17T02:39:23.238Z,96934.56
2022-11-17T02:42:15.718Z,96931.91
2022-11-17T02:44:53.358Z,96929.41
2022-11-17T02:47:32.986Z,96930.00
2022-11-17T02:50:05.768Z,96925.75
2022-11-17T02:52:33.582Z,96922.13
2022-11-17T02:55:02.869Z,96911.59
2022-11-17T02:57:32.492Z,96912.97
2022-11-17T03:00:02.277Z,96900.84
2022-11-17T03:02:36.405Z,96907.59
2022-11-17T03:05:19.374Z,96910.00
2022-11-17T03:08:16.567Z,96915.50
2022-11-17T03:10:44.153Z,96927.03
2022-11-17T03:13:31.506Z,96913.53
2022-11-17T03:16:10.753Z,96927.50
2022-11-17T03:18:44.361Z,96924.53
2022-11-17T03:21:26.208Z,96919.38
2022-11-17T03:24:07.943Z,96921.09
2022-11-17T03:26:38.238Z,96923.72
2022-11-17T03:29:08.602Z,96926.34
2022-11-17T03:31:37.468Z,96920.06
2022-11-17T03:34:08.763Z,96917.44
2022-11-17T03:36:39.772Z,96911.63
2022-11-17T03:39:13.614Z,96906.59
2022-11-17T03:41:45.503Z,96902.91
2022-11-17T03:44:14.830Z,96905.78
2022-11-17T03:46:44.477Z,96908.41
2022-11-17T03:49:26.306Z,96903.97
2022-11-17T03:51:53.207Z,96913.66
2022-11-17T03:54:20.108Z,96913.00
2022-11-17T03:56:52.898Z,96899.63
2022-11-17T03:59:51.864Z,96908.31
2022-11-17T04:02:20.464Z,96905.13
2022-11-17T04:05:02.513Z,96906.38
2022-11-17T04:07:29.229Z,96900.78
2022-11-17T04:09:55.906Z,96889.00
2022-11-17T04:12:37.952Z,96894.72
2022-11-17T04:15:20.466Z,96891.06
2022-11-17T04:17:47.210Z,96891.53
2022-11-17T04:20:13.862Z,96897.00
2022-11-17T04:22:40.520Z,96894.16
2022-11-17T04:25:07.681Z,96885.72
2022-11-17T04:27:49.605Z,96891.75
2022-11-17T04:30:16.275Z,96884.34
2022-11-17T04:32:42.930Z,96877.59
2022-11-17T04:35:09.624Z,96875.41
2022-11-17T04:37:36.239Z,96872.47
2022-11-17T04:40:03.182Z,96869.13
2022-11-17T04:42:29.772Z,96865.81
2022-11-17T04:44:56.436Z,96867.09
2022-11-17T04:47:23.108Z,96865.47
2022-11-17T04:49:49.755Z,96867.31
2022-11-17T04:52:16.445Z,96859.19
2022-11-17T04:54:43.068Z,96865.25
2022-11-17T04:57:09.747Z,96862.84
2022-11-17T04:59:36.791Z,96862.06
2022-11-17T05:02:06.084Z,96865.47
2022-11-17T05:04:48.319Z,96865.25
2022-11-17T05:07:14.983Z,96862.84
2022-11-17T05:09:41.647Z,96850.25
2022-11-17T05:12:24.786Z,96861.00
2022-11-17T05:14:52.419Z,96855.53
2022-11-17T05:17:19.091Z,96849.81
2022-11-17T05:19:49.053Z,96840.22
2022-11-17T05:22:35.599Z,96846.63
2022-11-17T05:25:02.465Z,96842.63
2022-11-17T05:27:29.290Z,96849.72
2022-11-17T05:29:56.045Z,96850.75
2022-11-17T05:32:22.789Z,96843.66
2022-11-17T05:34:49.454Z,96837.13
2022-11-17T05:37:16.227Z,96838.72
2022-11-17T05:39:42.895Z,96837.13
2022-11-17T05:42:10.204Z,96838.41
2022-11-17T05:44:36.866Z,96830.53
2022-11-17T05:47:03.505Z,96817.59
2022-11-17T05:49:33.370Z,96820.03
2022-11-17T05:52:00.051Z,96817.16
2022-11-17T05:54:27.045Z,96810.84
2022-11-17T05:56:58.363Z,96807.66
2022-11-17T05:59:44.133Z,96807.19
2022-11-17T06:02:17.699Z,96812.44
2022-11-17T06:04:46.281Z,96810.84
2022-11-17T06:07:12.998Z,96809.28
2022-11-17T06:09:41.919Z,96809.28
2022-11-17T06:12:09.152Z,96823.19
2022-11-17T06:14:37.681Z,96813.81
2022-11-17T06:17:11.815Z,96809.94
2022-11-17T06:19:44.129Z,96807.31
2022-11-17T06:22:12.780Z,96808.91
2022-11-17T06:24:42.008Z,96810.50
2022-11-17T06:27:10.781Z,96801.34
2022-11-17T06:29:43.658Z,96806.38
2022-11-17T06:32:13.897Z,96801.91
2022-11-17T06:34:42.329Z,96805.56
2022-11-17T06:37:09.061Z,96799.03
2022-11-17T06:39:35.708Z,96793.78
2022-11-17T06:42:02.352Z,96808.44
2022-11-17T06:44:28.974Z,96797.22
2022-11-17T06:46:55.604Z,96789.09
2022-11-17T06:49:22.271Z,96788.88
2022-11-17T06:51:48.881Z,96782.59
2022-11-17T06:54:15.624Z,96786.00
2022-11-17T06:56:42.571Z,96791.00
2022-11-17T06:59:09.311Z,96779.47
2022-11-17T07:01:37.702Z,96796.38
2022-11-17T07:04:04.784Z,96815.59
2022-11-17T07:06:32.232Z,96817.41
2022-11-17T07:08:58.872Z,96815.69
2022-11-17T07:11:25.605Z,96809.28
2022-11-17T07:13:52.273Z,96808.59
2022-11-17T07:16:23.728Z,96801.25
2022-11-17T07:18:52.323Z,96802.53
2022-11-17T07:21:19.340Z,96809.13
2022-11-17T07:23:46.294Z,96807.66
2022-11-17T07:26:13.279Z,96806.59
2022-11-17T07:28:39.944Z,96805.31
2022-11-17T07:31:08.773Z,96803.53
2022-11-17T07:33:36.408Z,96805.56
2022-11-17T07:36:05.815Z,96810.28
2022-11-17T07:38:34.603Z,96819.53
2022-11-17T07:41:01.964Z,96810.69
2022-11-17T07:43:29.133Z,96795.16
2022-11-17T07:45:55.926Z,96787.00
2022-11-17T07:48:22.926Z,96784.88
2022-11-17T07:50:49.839Z,96782.00
2022-11-17T07:53:16.535Z,96792.28
2022-11-17T07:55:43.232Z,96787.59
2022-11-17T07:58:09.974Z,96797.88
2022-11-17T08:00:36.768Z,96801.53
2022-11-17T08:03:04.760Z,96797.09
2022-11-17T08:05:41.533Z,96790.75
2022-11-17T08:08:10.003Z,96806.63
2022-11-17T08:10:36.798Z,96818.75
2022-11-17T08:13:04.064Z,96824.72
2022-11-17T08:15:31.383Z,96829.84
2022-11-17T08:18:00.203Z,96826.41
2022-11-17T08:20:29.351Z,96821.72
2022-11-17T08:22:56.883Z,96818.28
2022-11-17T08:25:25.764Z,96827.06
2022-11-17T08:27:59.771Z,96832.00
2022-11-17T08:30:27.140Z,96834.16
2022-11-17T08:32:54.786Z,96836.34
2022-11-17T08:35:24.729Z,96827.63
2022-11-17T08:37:52.566Z,96829.78
2022-11-17T08:40:20.023Z,96834.25
2022-11-17T08:42:47.140Z,96832.19
2022-11-17T08:45:14.398Z,96823.81
2022-11-17T08:47:41.459Z,96827.03
2022-11-17T08:50:08.890Z,96822.28
2022-11-17T08:52:35.589Z,96828.13
2022-11-17T08:55:02.807Z,96835.53
2022-11-17T08:57:30.638Z,96853.72
2022-11-17T08:59:57.678Z,96862.19
2022-11-17T09:02:24.932Z,96861.59
2022-11-17T09:04:51.719Z,96859.97
2022-11-17T09:07:18.476Z,96865.25
2022-11-17T09:09:46.412Z,96872.91
2022-11-17T09:12:13.125Z,96866.84
2022-11-17T09:14:39.783Z,96863.50
2022-11-17T09:17:06.729Z,96886.72
2022-11-17T09:19:33.600Z,96887.75
2022-11-17T09:22:03.461Z,96897.13
2022-11-17T09:24:30.087Z,96894.72
2022-11-17T09:26:57.574Z,96906.53
2022-11-17T09:29:24.423Z,96907.56
2022-11-17T09:31:51.108Z,96920.09
2022-11-17T09:34:17.949Z,96929.50
2022-11-17T09:36:44.744Z,96942.69
2022-11-17T09:39:11.421Z,96941.00
2022-11-17T09:41:45.167Z,96933.59
2022-11-17T09:44:18.201Z,96932.41
2022-11-17T09:47:01.226Z,96925.50
2022-11-17T09:49:43.088Z,96918.09
2022-11-17T09:52:25.783Z,96925.91
2022-11-17T09:54:57.061Z,96926.69
2022-11-17T09:57:35.278Z,96933.22
2022-11-17T10:00:07.732Z,96944.56
2022-11-17T10:02:34.609Z,96950.13
2022-11-17T10:05:01.612Z,96950.31
2022-11-17T10:07:31.692Z,96963.50
2022-11-17T10:10:00.900Z,96969.19
2022-11-17T10:12:34.777Z,96959.28
2022-11-17T10:15:21.014Z,96951.06
2022-11-17T10:17:47.897Z,96936.78
2022-11-17T10:20:17.400Z,96941.47
2022-11-17T10:22:46.336Z,96945.94
2022-11-17T10:25:37.795Z,96935.75
2022-11-17T10:28:06.816Z,96939.50
2022-11-17T10:30:33.548Z,96944.50
2022-11-17T10:33:02.457Z,96943.47
2022-11-17T10:35:30.796Z,96930.06
2022-11-17T10:38:21.097Z,96939.34
2022-11-17T10:40:50.873Z,96930.69
2022-11-17T10:43:27.478Z,96928.94
2022-11-17T10:45:54.091Z,96937.75
2022-11-17T10:48:37.083Z,96938.03
2022-11-17T10:51:09.243Z,96943.81
2022-11-17T10:53:46.241Z,96951.28
2022-11-17T10:56:17.847Z,96934.94
2022-11-17T10:59:00.145Z,96928.88
2022-11-17T11:01:30.950Z,96926.72
2022-11-17T11:03:57.727Z,96910.03
2022-11-17T11:06:28.232Z,96913.63
2022-11-17T11:09:10.155Z,96902.56
2022-11-17T11:11:46.945Z,96890.06
2022-11-17T11:14:44.016Z,96875.78
2022-11-17T11:17:13.631Z,96862.59
2022-11-17T11:19:42.331Z,96858.34
2022-11-17T11:22:08.952Z,96872.09
2022-11-17T11:24:55.174Z,96886.97
2022-11-17T11:27:52.396Z,96880.81
2022-11-17T11:30:19.942Z,96876.56
2022-11-17T11:33:17.295Z,96875.16
2022-11-17T11:35:57.244Z,96865.66
2022-11-17T11:38:59.106Z,96856.47
2022-11-17T11:41:40.099Z,96847.38
2022-11-17T11:44:21.033Z,96850.69
2022-11-17T11:47:22.856Z,96848.00
2022-11-17T11:50:15.103Z,96854.03
2022-11-17T11:52:48.972Z,96859.91
2022-11-17T11:55:32.026Z,96866.00
2022-11-17T11:58:08.875Z,96857.06
2022-11-17T12:00:35.788Z,96854.06
2022-11-17T12:03:19.659Z,96851.06
2022-11-17T12:06:32.127Z,96836.53
2022-11-17T12:09:09.894Z,96840.34
2022-11-17T12:11:55.236Z,96819.44
2022-11-17T12:14:21.993Z,96827.59
2022-11-17T12:16:48.888Z,96849.03
2022-11-17T12:19:46.097Z,96854.50
2022-11-17T12:22:29.081Z,96864.53
2022-11-17T12:24:58.228Z,96858.16
2022-11-17T12:27:40.920Z,96855.28
2022-11-17T12:30:38.244Z,96839.19
2022-11-17T12:33:05.351Z,96840.84
2022-11-17T12:35:32.950Z,96855.09
2022-11-17T12:38:16.504Z,96849.72
2022-11-17T12:40:46.896Z,96850.19
2022-11-17T12:43:26.168Z,96845.59
2022-11-17T12:45:52.925Z,96848.00
2022-11-17T12:48:33.401Z,96861.13
2022-11-17T12:51:10.727Z,96857.94
2022-11-17T12:53:37.403Z,96861.13
2022-11-17T12:56:14.001Z,96869.03
2022-11-17T12:58:55.998Z,96863.56
2022-11-17T13:01:53.061Z,96860.81
2022-11-17T13:04:43.856Z,96866.84
2022-11-17T13:07:25.867Z,96860.28
2022-11-17T13:09:57.066Z,96877.28
2022-11-17T13:12:26.461Z,96871.09
2022-11-17T13:14:55.092Z,96877.97
2022-11-17T13:17:29.592Z,96881.31
2022-11-17T13:19:59.759Z,96895.78
2022-11-17T13:22:30.088Z,96886.28
2022-11-17T13:24:57.897Z,96875.97
2022-11-17T13:27:27.347Z,96878.34
2022-11-17T13:30:25.580Z,96886.53
2022-11-17T13:32:52.634Z,96885.69
2022-11-17T13:35:35.512Z,96882.84
2022-11-17T13:38:05.887Z,96882.59
2022-11-17T13:40:34.926Z,96885.22
2022-11-17T13:43:03.645Z,96895.47
2022-11-17T13:45:30.731Z,96910.66
2022-11-17T13:47:59.465Z,96929.69
2022-11-17T13:50:30.892Z,96917.75
2022-11-17T13:52:58.598Z,96909.44
2022-11-17T13:55:26.308Z,96896.63
2022-11-17T13:57:58.941Z,96895.34
2022-11-17T14:00:26.510Z,96911.03
2022-11-17T14:02:56.256Z,96912.22
2022-11-17T14:05:25.846Z,96910.16
2022-11-17T14:07:54.598Z,96910.22
2022-11-17T14:10:21.367Z,96905.34
2022-11-17T14:12:51.711Z,96893.69
2022-11-17T14:15:28.958Z,96871.47
2022-11-17T14:17:58.076Z,96868.84
2022-11-17T14:20:24.752Z,96880.94
2022-11-17T14:23:08.599Z,96896.44
2022-11-17T14:25:38.656Z,96895.91
2022-11-17T14:28:12.082Z,96898.53
2022-11-17T14:30:38.749Z,96895.59
2022-11-17T14:33:10.509Z,96889.81
2022-11-17T14:35:40.032Z,96894.31
2022-11-17T14:38:09.350Z,96894.78
2022-11-17T14:40:36.017Z,96882.09
2022-11-17T14:43:02.754Z,96883.13
2022-11-17T14:45:29.863Z,96890.25
2022-11-17T14:47:56.550Z,96892.88
2022-11-17T14:50:23.238Z,96893.63
2022-11-17T14:52:49.872Z,96893.13
2022-11-17T14:55:16.662Z,96895.47
2022-11-17T14:57:43.377Z,96905.22
2022-11-17T15:00:14.536Z,96901.25
2022-11-17T15:02:43.379Z,96891.72
2022-11-17T15:05:10.814Z,96890.94
2022-11-17T15:07:38.296Z,96897.25
2022-11-17T15:10:06.895Z,96890.63
2022-11-17T15:12:33.575Z,96896.94
2022-11-17T15:15:00.455Z,96900.31
2022-11-17T15:17:28.293Z,96892.09
2022-11-17T15:19:55.173Z,96908.63
2022-11-17T15:22:21.989Z,96899.44
2022-11-17T15:24:48.700Z,96898.63
2022-11-17T15:27:15.975Z,96910.16
2022-11-17T15:29:42.643Z,96900.94
2022-11-17T15:32:09.386Z,96893.88
2022-11-17T15:34:36.079Z,96896.19
2022-11-17T15:37:02.956Z,96917.19
2022-11-17T15:39:30.658Z,96908.53
2022-11-17T15:41:57.451Z,96896.09
2022-11-17T15:44:24.505Z,96882.16
2022-11-17T15:46:51.284Z,96875.03
2022-11-17T15:49:18.324Z,96870.78
2022-11-17T15:51:45.520Z,96870.25
2022-11-17T15:54:18.532Z,96873.41
2022-11-17T15:56:48.008Z,96873.09
2022-11-17T15:59:15.123Z,96873.34
2022-11-17T16:01:42.105Z,96883.88
2022-11-17T16:04:12.082Z,96883.09
2022-11-17T16:06:41.265Z,96884.63
2022-11-17T16:09:09.063Z,96882.78
2022-11-17T16:11:36.425Z,96880.41
2022-11-17T16:14:03.584Z,96879.03
2022-11-17T16:16:39.531Z,96879.03
2022-11-17T16:19:06.487Z,96882.00
2022-11-17T16:21:33.530Z,96894.84
2022-11-17T16:24:01.030Z,96891.66
2022-11-17T16:26:29.032Z,96886.63
2022-11-17T16:28:57.627Z,96884.22
2022-11-17T16:31:26.151Z,96881.53
2022-11-17T16:33:55.671Z,96881.78
2022-11-17T16:36:31.345Z,96877.78
2022-11-17T16:39:02.598Z,96868.28
2022-11-17T16:41:36.682Z,96876.66
2022-11-17T16:44:08.426Z,96877.69
2022-11-17T16:46:35.529Z,96868.75
2022-11-17T16:49:05.188Z,96865.09
2022-11-17T16:51:32.624Z,96873.25
2022-11-17T16:54:02.274Z,96881.16
2022-11-17T16:56:29.877Z,96878.50
2022-11-17T16:58:56.670Z,96871.66
2022-11-17T17:01:26.513Z,96885.31
2022-11-17T17:03:57.965Z,96883.94
2022-11-17T17:06:24.977Z,96880.75
2022-11-17T17:08:55.821Z,96878.59
2022-11-17T17:11:23.103Z,96870.94
2022-11-17T17:13:50.086Z,96870.38
2022-11-17T17:16:19.309Z,96873.25
2022-11-17T17:18:46.003Z,96880.34
2022-11-17T17:21:16.591Z,96866.53
2022-11-17T17:23:46.496Z,96867.34
2022-11-17T17:26:16.830Z,96864.69
2022-11-17T17:28:45.295Z,96875.00
2022-11-17T17:31:19.629Z,96872.06
2022-11-17T17:33:48.365Z,96866.22
2022-11-17T17:36:17.893Z,96862.81
2022-11-17T17:38:47.807Z,96882.50
2022-11-17T17:41:20.090Z,96874.28
2022-11-17T17:43:53.646Z,96869.00
2022-11-17T17:46:20.321Z,96869.75
2022-11-17T17:48:47.034Z,96872.84
2022-11-17T17:51:19.812Z,96864.38
2022-11-17T17:53:50.191Z,96853.03
2022-11-17T17:56:19.040Z,96865.91
2022-11-17T17:58:48.816Z,96864.06
2022-11-17T18:01:15.993Z,96862.16
2022-11-17T18:03:45.949Z,96863.19
2022-11-17T18:06:14.312Z,96863.88
2022-11-17T18:08:41.111Z,96861.47
2022-11-17T18:11:12.515Z,96865.69
2022-11-17T18:13:42.412Z,96862.63
2022-11-17T18:16:12.467Z,96862.84
2022-11-17T18:18:40.049Z,96854.16
2022-11-17T18:21:09.166Z,96865.50
2022-11-17T18:23:36.553Z,96866.50
2022-11-17T18:26:16.421Z,96863.88
2022-11-17T18:28:49.116Z,96861.72
2022-11-17T18:31:15.746Z,96853.56
2022-11-17T18:33:45.307Z,96866.72
2022-11-17T18:36:12.294Z,96869.84
2022-11-17T18:38:39.184Z,96865.06
2022-11-17T18:41:06.899Z,96861.84
2022-11-17T18:43:34.074Z,96865.28
2022-11-17T18:46:03.161Z,96855.56
2022-11-17T18:48:32.492Z,96855.81
2022-11-17T18:51:18.669Z,96849.28
2022-11-17T18:53:46.088Z,96836.56
2022-11-17T18:56:16.332Z,96837.59
2022-11-17T18:58:43.314Z,96838.09
2022-11-17T19:01:14.802Z,96833.31
2022-11-17T19:03:43.337Z,96824.06
2022-11-17T19:06:11.661Z,96823.47
2022-11-17T19:08:38.704Z,96823.72
2022-11-17T19:11:08.488Z,96825.22
2022-11-17T19:13:37.588Z,96829.63
2022-11-17T19:16:08.434Z,96833.19
2022-11-17T19:18:35.851Z,96830.13
2022-11-17T19:21:06.273Z,96834.84
2022-11-17T19:23:34.757Z,96831.88
2022-11-17T19:26:05.409Z,96824.78
2022-11-17T19:28:33.095Z,96824.78
2022-11-17T19:31:02.062Z,96824.13
2022-11-17T19:33:30.718Z,96822.75
2022-11-17T19:35:57.498Z,96820.13
2022-11-17T19:38:24.243Z,96821.38
2022-11-17T19:40:50.900Z,96819.25
2022-11-17T19:43:20.300Z,96830.78
2022-11-17T19:45:47.104Z,96841.78
2022-11-17T19:48:13.752Z,96837.53
2022-11-17T19:50:40.409Z,96833.31
2022-11-17T19:53:07.097Z,96849.44
2022-11-17T19:55:34.808Z,96853.84
2022-11-17T19:58:01.506Z,96855.22
2022-11-17T20:00:28.104Z,96857.16
2022-11-17T20:02:54.775Z,96850.22
2022-11-17T20:05:21.442Z,96865.50
2022-11-17T20:07:48.134Z,96861.84
2022-11-17T20:10:14.796Z,96863.09
2022-11-17T20:12:43.412Z,96859.09
2022-11-17T20:15:27.044Z,96853.75
2022-11-17T20:17:57.183Z,96851.94
2022-11-17T20:20:23.921Z,96842.13
2022-11-17T20:22:50.692Z,96834.34
2022-11-17T20:25:17.380Z,96836.88
2022-11-17T20:27:44.033Z,96837.75
2022-11-17T20:30:15.115Z,96843.84
2022-11-17T20:32:42.110Z,96854.91
2022-11-17T20:35:09.132Z,96845.31
2022-11-17T20:37:35.969Z,96839.03
2022-11-17T20:40:02.744Z,96831.84
2022-11-17T20:42:29.423Z,96830.47
2022-11-17T20:44:56.074Z,96825.22
2022-11-17T20:47:27.483Z,96821.91
2022-11-17T20:49:55.311Z,96830.69
2022-11-17T20:52:22.016Z,96826.25
2022-11-17T20:54:49.901Z,96816.19
2022-11-17T20:57:16.766Z,96815.97
2022-11-17T20:59:44.023Z,96814.72
2022-11-17T21:02:11.715Z,96815.84
2022-11-17T21:04:38.627Z,96804.69
2022-11-17T21:07:05.431Z,96793.84
2022-11-17T21:09:32.210Z,96797.94
2022-11-17T21:11:59.101Z,96792.94
2022-11-17T21:14:27.213Z,96795.88
2022-11-17T21:16:56.287Z,96796.53
2022-11-17T21:19:23.784Z,96794.16
2022-11-17T21:21:51.841Z,96790.25
2022-11-17T21:24:22.842Z,96789.13
2022-11-17T21:26:51.871Z,96792.88
2022-11-17T21:29:18.758Z,96799.16
2022-11-17T21:31:45.637Z,96808.50
2022-11-17T21:34:16.649Z,96808.50
2022-11-17T21:36:43.797Z,96806.00
2022-11-17T21:39:16.940Z,96810.78
2022-11-17T21:41:44.060Z,96808.75
2022-11-17T21:44:13.002Z,96815.34
2022-11-17T21:46:39.777Z,96811.44
2022-11-17T21:49:06.487Z,96814.50
2022-11-17T21:51:38.891Z,96814.50
2022-11-17T21:54:08.517Z,96805.16
2022-11-17T21:56:36.163Z,96799.94
2022-11-17T21:59:06.419Z,96794.25
2022-11-17T22:01:34.042Z,96789.38
2022-11-17T22:04:00.835Z,96799.19
2022-11-17T22:06:28.247Z,96792.78
2022-11-17T22:08:56.071Z,96792.13
2022-11-17T22:11:40.660Z,96792.56
2022-11-17T22:14:13.770Z,96801.69
2022-11-17T22:16:45.673Z,96796.09
2022-11-17T22:19:14.184Z,96803.41
2022-11-17T22:21:41.571Z,96803.97
2022-11-17T22:24:10.188Z,96803.63
2022-11-17T22:26:38.598Z,96801.84
2022-11-17T22:29:08.024Z,96797.84
2022-11-17T22:31:34.826Z,96800.88
2022-11-17T22:34:01.500Z,96802.81
2022-11-17T22:36:28.125Z,96801.50
2022-11-17T22:38:54.870Z,96797.22
2022-11-17T22:41:23.347Z,96799.31
2022-11-17T22:43:51.372Z,96804.06
2022-11-17T22:46:19.677Z,96815.91
2022-11-17T22:48:46.678Z,96822.09
2022-11-17T22:51:34.232Z,96822.44
2022-11-17T22:54:01.009Z,96824.50
2022-11-17T22:56:27.763Z,96825.75
2022-11-17T22:58:59.497Z,96843.72
2022-11-17T23:01:26.722Z,96840.94
2022-11-17T23:03:53.436Z,96841.63
2022-11-17T23:06:21.305Z,96834.78
2022-11-17T23:08:48.062Z,96841.03
2022-11-17T23:11:35.975Z,96831.88
2022-11-17T23:14:01.591Z,96838.13
2022-11-17T23:16:28.294Z,96838.78
2022-11-17T23:18:55.745Z,96843.34
2022-11-17T23:21:23.675Z,96846.19
2022-11-17T23:23:51.154Z,96850.56
2022-11-17T23:26:20.650Z,96850.28
2022-11-17T23:28:47.334Z,96847.56
2022-11-17T23:31:16.332Z,96846.56
2022-11-17T23:33:45.236Z,96841.69
2022-11-17T23:36:14.661Z,96842.13
2022-11-17T23:38:41.505Z,96845.03
2022-11-17T23:41:10.660Z,96846.03
2022-11-17T23:43:37.257Z,96840.72
2022-11-17T23:46:07.417Z,96841.34
2022-11-17T23:48:34.155Z,96834.84
2022-11-17T23:51:05.965Z,96836.59
2022-11-17T23:53:33.488Z,96830.13
2022-11-17T23:56:01.032Z,96841.25
2022-11-17T23:58:28.290Z,96840.16
