createdAt,value
2023-03-20T00:00:05.373Z,100.00
2023-03-20T00:02:36.688Z,100.00
2023-03-20T00:05:20.659Z,100.00
2023-03-20T00:07:51.314Z,100.00
2023-03-20T00:10:23.717Z,100.00
2023-03-20T00:12:57.949Z,100.00
2023-03-20T00:15:33.582Z,100.00
2023-03-20T00:18:03.133Z,100.00
2023-03-20T00:20:34.080Z,100.00
2023-03-20T00:23:04.748Z,100.00
2023-03-20T00:25:37.160Z,100.00
2023-03-20T00:28:40.806Z,100.00
2023-03-20T00:31:27.702Z,100.00
2023-03-20T00:34:01.257Z,100.00
2023-03-20T00:36:31.258Z,100.00
2023-03-20T00:39:00.830Z,100.00
2023-03-20T00:41:34.591Z,100.00
2023-03-20T00:44:21.124Z,100.00
2023-03-20T00:46:55.474Z,100.00
2023-03-20T00:49:30.522Z,100.00
2023-03-20T00:52:01.830Z,100.00
2023-03-20T00:54:31.277Z,100.00
2023-03-20T00:57:04.498Z,100.00
2023-03-20T00:59:40.479Z,100.00
2023-03-20T01:02:13.508Z,100.00
2023-03-20T01:04:43.789Z,100.00
2023-03-20T01:07:16.856Z,100.00
2023-03-20T01:09:46.527Z,100.00
2023-03-20T01:12:17.584Z,100.00
2023-03-20T01:14:56.541Z,100.00
2023-03-20T01:17:28.242Z,100.00
2023-03-20T01:19:57.268Z,100.00
2023-03-20T01:22:26.763Z,100.00
2023-03-20T01:24:56.818Z,100.00
2023-03-20T01:27:26.288Z,100.00
2023-03-20T01:29:56.641Z,100.00
2023-03-20T01:32:26.521Z,100.00
2023-03-20T01:34:55.250Z,100.00
2023-03-20T01:37:29.181Z,100.00
2023-03-20T01:39:58.642Z,100.00
2023-03-20T01:42:27.775Z,100.00
2023-03-20T01:44:58.623Z,100.00
2023-03-20T01:47:29.416Z,100.00
2023-03-20T01:50:47.203Z,100.00
2023-03-20T01:53:22.273Z,100.00
2023-03-20T01:55:55.816Z,100.00
2023-03-20T01:58:36.935Z,100.00
2023-03-20T02:01:14.266Z,100.00
2023-03-20T02:03:49.985Z,100.00
2023-03-20T02:06:22.840Z,100.00
2023-03-20T02:08:55.063Z,100.00
2023-03-20T02:11:27.817Z,100.00
2023-03-20T02:14:01.754Z,100.00
2023-03-20T02:16:32.201Z,100.00
2023-03-20T02:19:01.790Z,100.00
2023-03-20T02:22:43.802Z,100.00
2023-03-20T02:25:58.681Z,100.00
2023-03-20T02:29:26.662Z,100.00
2023-03-20T02:32:44.315Z,100.00
2023-03-20T02:36:24.198Z,100.00
2023-03-20T02:39:48.223Z,100.00
2023-03-20T02:42:33.978Z,100.00
2023-03-20T02:45:16.162Z,100.00
2023-03-20T02:47:58.077Z,100.00
2023-03-20T02:50:39.918Z,100.00
2023-03-20T02:53:32.725Z,100.00
2023-03-20T02:56:14.020Z,100.00
2023-03-20T02:58:53.172Z,100.00
2023-03-20T03:01:33.812Z,100.00
2023-03-20T03:04:10.717Z,100.00
2023-03-20T03:06:46.745Z,100.00
2023-03-20T03:09:23.186Z,100.00
2023-03-20T03:12:01.115Z,100.00
2023-03-20T03:14:39.637Z,100.00
2023-03-20T03:17:12.927Z,100.00
2023-03-20T03:19:49.746Z,100.00
2023-03-20T03:22:21.821Z,100.00
2023-03-20T03:24:54.213Z,100.00
2023-03-20T03:27:30.833Z,100.00
2023-03-20T03:30:07.415Z,100.00
2023-03-20T03:32:49.284Z,100.00
2023-03-20T03:35:25.236Z,100.00
2023-03-20T03:38:03.139Z,100.00
2023-03-20T03:40:44.402Z,100.00
2023-03-20T03:43:26.308Z,100.00
2023-03-20T03:46:02.769Z,100.00
2023-03-20T03:48:40.598Z,100.00
2023-03-20T03:51:16.352Z,100.00
2023-03-20T03:53:54.630Z,100.00
2023-03-20T03:56:30.569Z,100.00
2023-03-20T03:59:10.139Z,100.00
2023-03-20T04:01:44.552Z,100.00
2023-03-20T04:04:20.422Z,100.00
2023-03-20T04:06:50.742Z,100.00
2023-03-20T04:09:21.347Z,100.00
2023-03-20T04:11:54.274Z,100.00
2023-03-20T04:14:24.713Z,100.00
2023-03-20T04:16:54.718Z,100.00
2023-03-20T04:19:24.734Z,100.00
2023-03-20T04:21:55.302Z,100.00
2023-03-20T04:24:23.687Z,100.00
2023-03-20T04:26:53.605Z,100.00
2023-03-20T04:29:24.449Z,100.00
2023-03-20T04:31:54.535Z,100.00
2023-03-20T04:34:25.509Z,100.00
2023-03-20T04:36:54.885Z,100.00
2023-03-20T04:39:26.552Z,100.00
2023-03-20T04:41:56.373Z,100.00
2023-03-20T04:44:28.287Z,100.00
2023-03-20T04:46:57.881Z,100.00
2023-03-20T04:49:27.571Z,100.00
2023-03-20T04:51:56.958Z,100.00
2023-03-20T04:54:27.466Z,100.00
2023-03-20T04:56:57.362Z,100.00
2023-03-20T04:59:30.135Z,100.00
2023-03-20T05:01:59.074Z,100.00
2023-03-20T05:04:29.548Z,100.00
2023-03-20T05:06:59.016Z,100.00
2023-03-20T05:09:28.695Z,100.00
2023-03-20T05:11:59.165Z,100.00
2023-03-20T05:14:30.856Z,100.00
2023-03-20T05:17:02.057Z,100.00
2023-03-20T05:19:31.544Z,100.00
2023-03-20T05:22:01.266Z,100.00
2023-03-20T05:24:31.422Z,100.00
2023-03-20T05:27:01.384Z,100.00
2023-03-20T05:29:32.802Z,100.00
2023-03-20T05:32:01.877Z,100.00
2023-03-20T05:34:32.183Z,100.00
2023-03-20T05:37:01.585Z,100.00
2023-03-20T05:39:32.204Z,100.00
2023-03-20T05:42:04.066Z,100.00
2023-03-20T05:44:35.483Z,100.00
2023-03-20T05:47:05.211Z,100.00
2023-03-20T05:49:34.839Z,100.00
2023-03-20T05:52:05.157Z,100.00
2023-03-20T05:54:36.074Z,100.00
2023-03-20T05:57:05.308Z,100.00
2023-03-20T05:59:36.663Z,100.00
2023-03-20T06:02:05.448Z,100.00
2023-03-20T06:04:35.787Z,100.00
2023-03-20T06:07:07.227Z,100.00
2023-03-20T06:09:37.284Z,100.00
2023-03-20T06:12:09.392Z,100.00
2023-03-20T06:14:40.431Z,100.00
2023-03-20T06:17:09.510Z,100.00
2023-03-20T06:19:39.547Z,100.00
2023-03-20T06:22:08.936Z,100.00
2023-03-20T06:24:38.797Z,100.00
2023-03-20T06:27:08.994Z,100.00
2023-03-20T06:29:40.395Z,100.00
2023-03-20T06:32:11.634Z,100.00
2023-03-20T06:34:41.982Z,100.00
2023-03-20T06:37:12.447Z,100.00
2023-03-20T06:39:43.755Z,100.00
2023-03-20T06:42:16.115Z,100.00
2023-03-20T06:44:48.547Z,100.00
2023-03-20T06:47:20.578Z,100.00
2023-03-20T06:49:51.435Z,100.00
2023-03-20T06:52:23.520Z,100.00
2023-03-20T06:54:53.607Z,100.00
2023-03-20T06:57:24.558Z,100.00
2023-03-20T06:59:56.850Z,100.00
2023-03-20T07:02:26.490Z,100.00
2023-03-20T07:04:56.828Z,100.00
2023-03-20T07:07:27.781Z,100.00
2023-03-20T07:09:58.392Z,100.00
2023-03-20T07:12:29.797Z,100.00
2023-03-20T07:15:01.477Z,100.00
2023-03-20T07:17:32.728Z,100.00
2023-03-20T07:20:03.046Z,100.00
2023-03-20T07:22:33.507Z,100.00
2023-03-20T07:25:03.215Z,100.00
2023-03-20T07:27:32.113Z,100.00
2023-03-20T07:30:03.367Z,100.00
2023-03-20T07:32:33.370Z,100.00
2023-03-20T07:35:03.450Z,100.00
2023-03-20T07:37:33.882Z,100.00
2023-03-20T07:40:04.317Z,100.00
2023-03-20T07:42:34.514Z,100.00
2023-03-20T07:45:08.544Z,100.00
2023-03-20T07:47:38.473Z,100.00
2023-03-20T07:50:08.502Z,100.00
2023-03-20T07:52:38.757Z,100.00
2023-03-20T07:55:08.568Z,100.00
2023-03-20T07:57:39.162Z,100.00
2023-03-20T08:00:12.576Z,100.00
2023-03-20T08:02:43.016Z,100.00
2023-03-20T08:05:12.311Z,100.00
2023-03-20T08:07:42.052Z,100.00
2023-03-20T08:10:12.944Z,100.00
2023-03-20T08:12:43.476Z,100.00
2023-03-20T08:15:14.027Z,100.00
2023-03-20T08:17:45.708Z,100.00
2023-03-20T08:20:18.176Z,100.00
2023-03-20T08:22:50.197Z,100.00
2023-03-20T08:25:21.351Z,100.00
2023-03-20T08:27:51.425Z,100.00
2023-03-20T08:30:23.627Z,100.00
2023-03-20T08:32:53.617Z,100.00
2023-03-20T08:35:33.033Z,100.00
2023-03-20T08:38:03.949Z,100.00
2023-03-20T08:40:34.374Z,100.00
2023-03-20T08:43:03.844Z,100.00
2023-03-20T08:45:34.922Z,100.00
2023-03-20T08:48:06.058Z,100.00
2023-03-20T08:50:35.637Z,100.00
2023-03-20T08:53:05.977Z,100.00
2023-03-20T08:55:35.659Z,100.00
2023-03-20T08:58:05.837Z,100.00
2023-03-20T09:00:38.017Z,100.00
2023-03-20T09:03:08.759Z,100.00
2023-03-20T09:05:39.771Z,100.00
2023-03-20T09:08:10.005Z,100.00
2023-03-20T09:10:39.085Z,100.00
2023-03-20T09:13:25.684Z,100.00
2023-03-20T09:15:58.549Z,100.00
2023-03-20T09:18:27.864Z,100.00
2023-03-20T09:20:57.616Z,100.00
2023-03-20T09:23:26.750Z,100.00
2023-03-20T09:25:55.402Z,100.00
2023-03-20T09:28:26.121Z,100.00
2023-03-20T09:31:00.911Z,100.00
2023-03-20T09:33:30.481Z,100.00
2023-03-20T09:36:00.050Z,100.00
2023-03-20T09:38:29.306Z,100.00
2023-03-20T09:41:00.752Z,100.00
2023-03-20T09:43:52.594Z,100.00
2023-03-20T09:46:49.636Z,100.00
2023-03-20T09:49:40.989Z,100.00
2023-03-20T09:52:26.150Z,100.00
2023-03-20T09:55:00.427Z,100.00
2023-03-20T09:57:37.663Z,100.00
2023-03-20T10:00:14.292Z,100.00
2023-03-20T10:02:54.818Z,100.00
2023-03-20T10:05:29.202Z,100.00
2023-03-20T10:08:04.029Z,100.00
2023-03-20T10:10:49.159Z,100.00
2023-03-20T10:14:00.189Z,100.00
2023-03-20T10:16:48.489Z,100.00
2023-03-20T10:19:28.968Z,100.00
2023-03-20T10:22:03.733Z,100.00
2023-03-20T10:24:41.227Z,100.00
2023-03-20T10:27:25.070Z,100.00
2023-03-20T10:30:19.700Z,100.00
2023-03-20T10:32:59.523Z,100.00
2023-03-20T10:35:40.525Z,100.00
2023-03-20T10:38:28.660Z,100.00
2023-03-20T10:41:00.404Z,100.00
2023-03-20T10:43:38.235Z,100.00
2023-03-20T10:46:16.868Z,100.00
2023-03-20T10:48:52.627Z,100.00
2023-03-20T10:51:32.048Z,100.00
2023-03-20T10:54:07.662Z,100.00
2023-03-20T10:56:43.250Z,100.00
2023-03-20T10:59:23.968Z,100.00
2023-03-20T11:01:54.045Z,100.00
2023-03-20T11:04:23.988Z,100.00
2023-03-20T11:07:03.482Z,100.00
2023-03-20T11:09:33.925Z,100.00
2023-03-20T11:12:05.489Z,100.00
2023-03-20T11:14:40.695Z,100.00
2023-03-20T11:17:12.636Z,100.00
2023-03-20T11:19:43.093Z,100.00
2023-03-20T11:22:28.202Z,100.00
2023-03-20T11:25:03.181Z,100.00
2023-03-20T11:27:35.419Z,100.00
2023-03-20T11:30:10.531Z,100.00
2023-03-20T11:32:47.584Z,100.00
2023-03-20T11:35:31.597Z,100.00
2023-03-20T11:38:16.023Z,100.00
2023-03-20T11:40:48.047Z,100.00
2023-03-20T11:43:22.531Z,93.91
2023-03-20T11:45:57.687Z,88.07
2023-03-20T11:48:39.209Z,85.94
2023-03-20T11:51:13.088Z,82.71
2023-03-20T11:53:59.669Z,80.82
2023-03-20T11:56:32.472Z,81.95
2023-03-20T11:59:05.752Z,82.67
2023-03-20T12:01:47.387Z,84.50
2023-03-20T12:04:21.844Z,86.83
2023-03-20T12:06:58.966Z,91.64
2023-03-20T12:09:59.642Z,94.43
2023-03-20T12:12:42.219Z,97.34
2023-03-20T12:15:23.863Z,98.21
2023-03-20T12:17:59.202Z,99.12
2023-03-20T12:20:37.891Z,98.98
2023-03-20T12:23:20.011Z,100.00
2023-03-20T12:25:58.807Z,100.00
2023-03-20T12:28:38.013Z,100.00
2023-03-20T12:31:25.196Z,100.00
2023-03-20T12:34:02.365Z,100.00
2023-03-20T12:36:36.625Z,100.00
2023-03-20T12:39:12.078Z,100.00
2023-03-20T12:42:05.311Z,100.00
2023-03-20T12:44:48.446Z,86.39
2023-03-20T12:47:54.681Z,74.47
2023-03-20T12:50:34.166Z,71.37
2023-03-20T12:53:38.175Z,68.21
2023-03-20T12:56:28.126Z,69.38
2023-03-20T12:59:11.878Z,67.90
2023-03-20T13:01:53.822Z,66.18
2023-03-20T13:04:45.467Z,63.97
2023-03-20T13:07:22.032Z,64.02
2023-03-20T13:10:08.951Z,64.09
2023-03-20T13:12:55.341Z,63.01
2023-03-20T13:16:11.654Z,64.32
2023-03-20T13:19:00.581Z,65.38
2023-03-20T13:21:39.359Z,66.34
2023-03-20T13:24:28.481Z,65.27
2023-03-20T13:27:13.555Z,67.09
2023-03-20T13:29:54.886Z,66.67
2023-03-20T13:32:40.200Z,70.23
2023-03-20T13:35:44.145Z,73.66
2023-03-20T13:38:22.296Z,72.41
2023-03-20T13:41:00.803Z,68.28
2023-03-20T13:43:35.713Z,67.40
2023-03-20T13:46:11.760Z,67.38
2023-03-20T13:48:45.186Z,67.47
2023-03-20T13:51:27.715Z,67.44
2023-03-20T13:54:17.780Z,68.50
2023-03-20T13:56:57.464Z,70.38
2023-03-20T13:59:52.373Z,71.46
2023-03-20T14:03:07.788Z,73.29
2023-03-20T14:05:42.656Z,73.80
2023-03-20T14:08:39.381Z,73.93
2023-03-20T14:11:32.519Z,76.27
2023-03-20T14:14:14.038Z,76.14
2023-03-20T14:16:43.948Z,76.42
2023-03-20T14:19:22.299Z,76.71
2023-03-20T14:21:56.853Z,76.60
2023-03-20T14:24:30.281Z,76.72
2023-03-20T14:27:02.012Z,77.78
2023-03-20T14:29:39.038Z,78.02
2023-03-20T14:32:53.390Z,81.12
2023-03-20T14:35:28.532Z,82.90
2023-03-20T14:38:28.364Z,86.09
2023-03-20T14:41:12.860Z,89.76
2023-03-20T14:44:24.380Z,92.07
2023-03-20T14:47:01.819Z,92.86
2023-03-20T14:49:56.553Z,93.75
2023-03-20T14:52:47.995Z,95.51
2023-03-20T14:55:34.252Z,95.10
2023-03-20T14:58:54.507Z,96.47
2023-03-20T15:01:42.093Z,96.53
2023-03-20T15:04:25.135Z,96.83
2023-03-20T15:07:00.307Z,96.92
2023-03-20T15:09:33.222Z,97.06
2023-03-20T15:12:06.206Z,97.69
2023-03-20T15:14:46.100Z,96.36
2023-03-20T15:17:22.889Z,95.81
2023-03-20T15:19:52.861Z,96.32
2023-03-20T15:22:23.078Z,96.27
2023-03-20T15:24:57.563Z,95.49
2023-03-20T15:27:33.092Z,96.13
2023-03-20T15:30:05.036Z,95.81
2023-03-20T15:32:38.200Z,95.84
2023-03-20T15:35:12.115Z,95.81
2023-03-20T15:37:42.728Z,96.14
2023-03-20T15:40:24.642Z,97.00
2023-03-20T15:43:00.648Z,96.31
2023-03-20T15:45:35.859Z,96.29
2023-03-20T15:48:14.695Z,95.98
2023-03-20T15:50:49.193Z,96.08
2023-03-20T15:53:22.456Z,96.30
2023-03-20T15:56:14.925Z,96.38
2023-03-20T15:58:52.819Z,97.31
2023-03-20T16:01:25.813Z,97.52
2023-03-20T16:04:01.922Z,97.90
2023-03-20T16:06:32.419Z,99.21
2023-03-20T16:09:06.901Z,100.00
2023-03-20T16:11:41.106Z,100.00
2023-03-20T16:14:17.162Z,100.00
2023-03-20T16:16:51.195Z,100.00
2023-03-20T16:19:22.094Z,100.00
2023-03-20T16:21:55.734Z,100.00
2023-03-20T16:24:32.746Z,100.00
2023-03-20T16:27:03.157Z,100.00
2023-03-20T16:29:33.684Z,100.00
2023-03-20T16:32:08.821Z,100.00
2023-03-20T16:34:40.060Z,100.00
2023-03-20T16:37:25.347Z,100.00
2023-03-20T16:40:17.547Z,100.00
2023-03-20T16:42:48.536Z,100.00
2023-03-20T16:45:27.734Z,100.00
2023-03-20T16:48:26.763Z,100.00
2023-03-20T16:51:10.237Z,100.00
2023-03-20T16:53:46.389Z,100.00
2023-03-20T16:56:19.109Z,100.00
2023-03-20T16:58:48.729Z,100.00
2023-03-20T17:01:23.546Z,100.00
2023-03-20T17:03:57.107Z,100.00
2023-03-20T17:06:55.123Z,100.00
2023-03-20T17:09:28.226Z,100.00
2023-03-20T17:12:07.719Z,100.00
2023-03-20T17:14:37.996Z,100.00
2023-03-20T17:17:14.459Z,100.00
2023-03-20T17:19:44.241Z,100.00
2023-03-20T17:22:18.628Z,100.00
2023-03-20T17:24:47.500Z,100.00
2023-03-20T17:27:18.668Z,100.00
2023-03-20T17:29:49.392Z,100.00
2023-03-20T17:32:24.478Z,100.00
2023-03-20T17:34:53.626Z,100.00
2023-03-20T17:37:29.821Z,100.00
2023-03-20T17:40:01.049Z,100.00
2023-03-20T17:42:32.207Z,100.00
2023-03-20T17:45:04.131Z,100.00
2023-03-20T17:47:34.395Z,100.00
2023-03-20T17:50:04.692Z,100.00
2023-03-20T17:52:34.814Z,100.00
2023-03-20T17:55:03.694Z,100.00
2023-03-20T17:57:37.439Z,100.00
2023-03-20T18:00:09.722Z,100.00
2023-03-20T18:02:41.222Z,100.00
2023-03-20T18:05:12.261Z,100.00
2023-03-20T18:07:42.381Z,100.00
2023-03-20T18:10:29.205Z,100.00
2023-03-20T18:12:58.800Z,100.00
2023-03-20T18:15:28.561Z,100.00
2023-03-20T18:17:59.679Z,100.00
2023-03-20T18:20:32.118Z,100.00
2023-03-20T18:23:02.693Z,100.00
2023-03-20T18:25:31.451Z,100.00
2023-03-20T18:28:03.332Z,100.00
2023-03-20T18:30:36.845Z,100.00
2023-03-20T18:33:09.293Z,100.00
2023-03-20T18:35:39.089Z,100.00
2023-03-20T18:38:12.028Z,100.00
2023-03-20T18:40:43.228Z,100.00
2023-03-20T18:43:12.120Z,100.00
2023-03-20T18:45:41.858Z,100.00
2023-03-20T18:48:16.791Z,100.00
2023-03-20T18:50:50.913Z,100.00
2023-03-20T18:53:20.134Z,100.00
2023-03-20T18:55:48.994Z,100.00
2023-03-20T18:58:23.893Z,100.00
2023-03-20T19:00:55.940Z,100.00
2023-03-20T19:03:28.648Z,100.00
2023-03-20T19:06:00.144Z,100.00
2023-03-20T19:08:30.212Z,100.00
2023-03-20T19:10:59.194Z,100.00
2023-03-20T19:13:27.646Z,100.00
2023-03-20T19:15:58.334Z,100.00
2023-03-20T19:18:29.440Z,100.00
2023-03-20T19:20:59.822Z,100.00
2023-03-20T19:23:30.002Z,100.00
2023-03-20T19:25:59.486Z,100.00
2023-03-20T19:28:40.735Z,100.00
2023-03-20T19:31:11.596Z,100.00
2023-03-20T19:33:43.121Z,100.00
2023-03-20T19:36:28.745Z,100.00
2023-03-20T19:39:00.360Z,100.00
2023-03-20T19:41:32.259Z,100.00
2023-03-20T19:44:01.820Z,100.00
2023-03-20T19:46:40.658Z,100.00
2023-03-20T19:49:20.171Z,100.00
2023-03-20T19:51:50.262Z,100.00
2023-03-20T19:54:20.291Z,100.00
2023-03-20T19:56:48.692Z,100.00
2023-03-20T19:59:17.604Z,100.00
2023-03-20T20:01:47.172Z,100.00
2023-03-20T20:04:18.465Z,100.00
2023-03-20T20:06:47.778Z,100.00
2023-03-20T20:09:18.120Z,100.00
2023-03-20T20:11:48.189Z,100.00
2023-03-20T20:14:23.653Z,100.00
2023-03-20T20:16:54.565Z,100.00
2023-03-20T20:19:24.807Z,100.00
2023-03-20T20:24:43.163Z,100.00
2023-03-20T20:27:17.554Z,100.00
2023-03-20T20:29:50.188Z,100.00
2023-03-20T20:32:21.764Z,100.00
2023-03-20T20:40:33.245Z,100.00
2023-03-20T20:43:03.341Z,100.00
2023-03-20T20:45:38.972Z,100.00
2023-03-20T20:48:10.397Z,100.00
2023-03-20T20:50:45.032Z,100.00
2023-03-20T20:53:14.435Z,100.00
2023-03-20T20:55:43.996Z,100.00
2023-03-20T20:58:12.450Z,100.00
2023-03-20T21:00:51.703Z,100.00
2023-03-20T21:03:22.563Z,100.00
2023-03-20T21:05:54.045Z,100.00
2023-03-20T21:08:23.283Z,100.00
2023-03-20T21:10:52.344Z,100.00
2023-03-20T21:13:21.869Z,100.00
2023-03-20T21:15:59.895Z,100.00
2023-03-20T21:18:29.187Z,100.00
2023-03-20T21:21:08.608Z,100.00
2023-03-20T21:23:38.362Z,100.00
2023-03-20T21:26:08.600Z,100.00
2023-03-20T21:28:38.776Z,100.00
2023-03-20T21:31:24.502Z,100.00
2023-03-20T21:33:56.727Z,100.00
2023-03-20T21:36:27.969Z,100.00
2023-03-20T21:39:13.639Z,100.00
2023-03-20T21:41:43.576Z,100.00
2023-03-20T21:44:17.682Z,100.00
2023-03-20T21:53:12.058Z,100.00
2023-03-20T21:56:17.074Z,100.00
2023-03-20T22:01:45.085Z,100.00
2023-03-20T22:04:44.895Z,100.00
2023-03-20T22:10:08.562Z,100.00
2023-03-20T22:15:54.503Z,100.00
2023-03-20T22:18:50.594Z,100.00
2023-03-20T22:21:39.077Z,100.00
2023-03-20T22:24:45.185Z,100.00
2023-03-20T22:27:26.858Z,100.00
2023-03-20T22:36:08.136Z,100.00
2023-03-20T22:44:35.367Z,100.00
2023-03-20T22:46:44.793Z,100.00
2023-03-20T22:49:15.340Z,100.00
2023-03-20T22:52:03.245Z,100.00
2023-03-20T22:54:34.740Z,100.00
2023-03-20T22:57:04.162Z,100.00
2023-03-20T22:59:35.704Z,100.00
2023-03-20T23:02:05.201Z,100.00
2023-03-20T23:04:34.351Z,100.00
2023-03-20T23:07:03.746Z,100.00
2023-03-20T23:09:32.636Z,100.00
2023-03-20T23:12:02.642Z,100.00
2023-03-20T23:14:44.749Z,100.00
2023-03-20T23:17:18.202Z,100.00
2023-03-20T23:19:54.099Z,100.00
2023-03-20T23:22:29.234Z,100.00
2023-03-20T23:25:02.851Z,100.00
2023-03-20T23:27:38.950Z,100.00
2023-03-20T23:30:09.628Z,100.00
2023-03-20T23:32:42.335Z,100.00
2023-03-20T23:35:13.700Z,100.00
2023-03-20T23:37:43.500Z,100.00
2023-03-20T23:40:16.586Z,100.00
2023-03-20T23:42:46.115Z,100.00
2023-03-20T23:45:20.378Z,100.00
2023-03-20T23:47:51.435Z,100.00
2023-03-20T23:50:42.670Z,100.00
2023-03-20T23:53:20.373Z,100.00
2023-03-20T23:55:52.400Z,100.00
2023-03-20T23:58:23.116Z,100.00
