createdAt,value
2019-04-14T00:02:31.518Z,66.42
2019-04-14T00:07:53.829Z,66.67
2019-04-14T00:13:30.583Z,66.59
2019-04-14T00:16:20.667Z,66.59
2019-04-14T00:18:55.540Z,66.12
2019-04-14T00:24:25.172Z,66.64
2019-04-14T00:26:58.076Z,66.64
2019-04-14T00:29:35.051Z,66.56
2019-04-14T00:32:03.122Z,66.54
2019-04-14T00:35:08.790Z,66.51
2019-04-14T00:37:46.652Z,66.57
2019-04-14T00:40:34.684Z,66.66
2019-04-14T00:43:22.104Z,66.79
2019-04-14T00:46:08.503Z,66.72
2019-04-14T00:48:36.638Z,67.01
2019-04-14T00:51:05.556Z,66.61
2019-04-14T00:53:53.682Z,67.09
2019-04-14T00:56:21.529Z,67.09
2019-04-14T00:59:11.406Z,66.93
2019-04-14T01:01:59.229Z,67.00
2019-04-14T01:04:49.012Z,67.00
2019-04-14T01:10:41.206Z,67.25
2019-04-14T01:13:11.122Z,67.57
2019-04-14T01:16:03.744Z,67.24
2019-04-14T01:18:27.369Z,67.24
2019-04-14T01:21:26.313Z,67.97
2019-04-14T01:23:43.498Z,67.76
2019-04-14T01:26:11.783Z,67.70
2019-04-14T01:28:41.787Z,67.89
2019-04-14T01:31:10.028Z,68.41
2019-04-14T01:33:57.542Z,68.41
2019-04-14T01:36:45.329Z,68.42
2019-04-14T01:39:32.911Z,68.22
2019-04-14T01:42:20.265Z,68.54
2019-04-14T01:44:48.527Z,68.54
2019-04-14T01:47:35.893Z,68.06
2019-04-14T01:53:10.337Z,68.00
2019-04-14T01:55:57.010Z,68.00
2019-04-14T02:01:22.269Z,67.66
2019-04-14T02:04:09.521Z,67.66
2019-04-14T02:06:38.039Z,67.77
2019-04-14T02:09:25.130Z,67.70
2019-04-14T02:11:53.631Z,67.65
2019-04-14T02:14:21.301Z,67.66
2019-04-14T02:16:54.103Z,67.66
2019-04-14T02:22:24.536Z,68.38
2019-04-14T02:24:52.874Z,67.99
2019-04-14T02:27:21.036Z,67.98
2019-04-14T02:29:49.880Z,67.90
2019-04-14T02:32:42.573Z,67.90
2019-04-14T02:35:25.001Z,68.20
2019-04-14T02:37:49.129Z,68.20
2019-04-14T02:42:40.205Z,68.09
2019-04-14T02:45:31.037Z,67.75
2019-04-14T02:48:02.517Z,68.15
2019-04-14T02:50:51.479Z,68.21
2019-04-14T02:53:32.617Z,67.71
2019-04-14T02:55:49.195Z,67.65
2019-04-14T02:58:20.270Z,67.47
2019-04-14T03:01:08.245Z,68.05
2019-04-14T03:06:20.461Z,67.84
2019-04-14T03:09:19.475Z,67.75
2019-04-14T03:11:53.401Z,67.47
2019-04-14T03:20:20.047Z,67.99
2019-04-14T03:22:55.765Z,68.17
2019-04-14T03:25:42.971Z,68.95
2019-04-14T03:28:45.598Z,68.47
2019-04-14T03:34:18.354Z,69.09
2019-04-14T03:36:58.673Z,69.09
2019-04-14T03:41:25.819Z,68.78
2019-04-14T03:44:10.226Z,68.89
2019-04-14T03:46:55.467Z,68.93
2019-04-14T03:49:32.173Z,68.53
2019-04-14T03:54:40.581Z,68.69
2019-04-14T03:56:48.966Z,68.69
2019-04-14T03:59:17.615Z,68.80
2019-04-14T04:01:47.768Z,68.54
2019-04-14T04:04:35.846Z,68.71
2019-04-14T04:07:23.553Z,68.10
2019-04-14T04:12:31.337Z,68.47
2019-04-14T04:14:59.689Z,68.50
2019-04-14T04:17:47.326Z,68.90
2019-04-14T04:20:34.895Z,68.40
2019-04-14T04:23:22.746Z,68.40
2019-04-14T04:26:10.445Z,68.36
2019-04-14T04:28:56.279Z,68.93
2019-04-14T04:31:43.931Z,68.76
2019-04-14T04:34:31.622Z,68.65
2019-04-14T04:37:19.285Z,68.55
2019-04-14T04:40:07.135Z,68.83
2019-04-14T04:42:54.952Z,69.34
2019-04-14T04:45:41.234Z,69.15
2019-04-14T04:48:09.089Z,68.86
2019-04-14T04:50:36.905Z,68.86
2019-04-14T04:53:06.959Z,69.15
2019-04-14T04:55:35.497Z,69.24
2019-04-14T04:58:21.845Z,69.20
2019-04-14T05:00:52.227Z,69.24
2019-04-14T05:03:19.005Z,69.24
2019-04-14T05:05:47.851Z,69.44
2019-04-14T05:08:15.544Z,69.53
2019-04-14T05:11:03.196Z,69.81
2019-04-14T05:13:51.113Z,69.98
2019-04-14T05:16:19.349Z,69.87
2019-04-14T05:19:18.528Z,69.79
2019-04-14T05:21:35.045Z,69.94
2019-04-14T05:24:22.193Z,69.94
2019-04-14T05:26:50.687Z,70.28
2019-04-14T05:29:38.590Z,70.22
2019-04-14T05:32:06.750Z,70.17
2019-04-14T05:34:34.756Z,70.13
2019-04-14T05:37:03.620Z,70.01
2019-04-14T05:39:50.492Z,69.84
2019-04-14T05:42:23.841Z,69.84
2019-04-14T05:44:49.442Z,70.06
2019-04-14T05:47:17.924Z,69.75
2019-04-14T05:49:50.102Z,69.28
2019-04-14T05:52:14.779Z,69.26
2019-04-14T05:54:42.565Z,69.26
2019-04-14T05:57:30.602Z,70.15
2019-04-14T05:59:59.369Z,70.33
2019-04-14T06:02:46.367Z,69.80
2019-04-14T06:05:14.514Z,69.80
2019-04-14T06:07:43.141Z,70.04
2019-04-14T06:10:29.574Z,69.58
2019-04-14T06:12:57.303Z,69.58
2019-04-14T06:15:43.681Z,69.63
2019-04-14T06:18:11.372Z,69.63
2019-04-14T06:20:39.139Z,69.32
2019-04-14T06:23:25.577Z,69.80
2019-04-14T06:25:53.198Z,69.80
2019-04-14T06:28:39.593Z,70.08
2019-04-14T06:31:25.918Z,70.08
2019-04-14T06:34:12.279Z,69.59
2019-04-14T06:36:58.694Z,69.59
2019-04-14T06:39:45.063Z,69.63
2019-04-14T06:42:12.667Z,69.15
2019-04-14T06:44:40.313Z,68.95
2019-04-14T06:47:26.652Z,68.95
2019-04-14T06:53:01.241Z,68.96
2019-04-14T06:55:31.273Z,68.81
2019-04-14T07:00:50.924Z,68.16
2019-04-14T07:03:18.497Z,68.16
2019-04-14T07:05:46.189Z,68.30
2019-04-14T07:08:32.470Z,68.36
2019-04-14T07:11:00.163Z,67.97
2019-04-14T07:13:27.828Z,67.97
2019-04-14T07:16:14.172Z,67.34
2019-04-14T07:18:41.712Z,67.63
2019-04-14T07:21:12.099Z,67.08
2019-04-14T07:23:58.409Z,67.08
2019-04-14T07:26:44.849Z,66.83
2019-04-14T07:29:31.278Z,67.07
2019-04-14T07:32:17.701Z,67.07
2019-04-14T07:35:04.132Z,66.86
2019-04-14T07:37:50.514Z,66.86
2019-04-14T07:40:48.891Z,66.39
2019-04-14T07:43:25.221Z,66.39
2019-04-14T07:46:11.643Z,66.47
2019-04-14T07:48:58.054Z,66.18
2019-04-14T07:51:44.438Z,65.85
2019-04-14T07:54:16.412Z,65.55
2019-04-14T07:57:02.937Z,65.55
2019-04-14T08:02:26.263Z,64.92
2019-04-14T08:05:12.571Z,64.69
2019-04-14T08:07:59.355Z,64.57
2019-04-14T08:10:27.013Z,64.42
2019-04-14T08:13:13.440Z,64.17
2019-04-14T08:15:40.967Z,63.96
2019-04-14T08:18:27.242Z,63.74
2019-04-14T08:20:54.905Z,63.59
2019-04-14T08:23:41.251Z,63.42
2019-04-14T08:29:13.952Z,63.16
2019-04-14T08:32:12.498Z,63.05
2019-04-14T08:34:48.341Z,63.05
2019-04-14T08:37:18.454Z,62.49
2019-04-14T08:40:04.836Z,62.21
2019-04-14T08:42:51.288Z,61.26
2019-04-14T08:45:37.620Z,61.26
2019-04-14T08:48:23.989Z,60.67
2019-04-14T08:51:10.366Z,60.67
2019-04-14T08:53:43.754Z,60.89
2019-04-14T08:56:31.920Z,60.54
2019-04-14T09:01:58.040Z,59.51
2019-04-14T09:04:44.471Z,59.51
2019-04-14T09:07:19.920Z,59.29
2019-04-14T09:10:06.285Z,59.02
2019-04-14T09:12:36.182Z,58.71
2019-04-14T09:17:57.806Z,57.73
2019-04-14T09:20:52.088Z,57.16
2019-04-14T09:23:32.181Z,57.16
2019-04-14T09:25:59.945Z,56.57
2019-04-14T09:28:27.767Z,55.72
2019-04-14T09:30:55.275Z,55.72
2019-04-14T09:33:22.774Z,54.85
2019-04-14T09:35:50.833Z,54.73
2019-04-14T09:38:18.731Z,54.73
2019-04-14T09:40:46.442Z,53.61
2019-04-14T09:43:35.073Z,53.61
2019-04-14T09:46:06.273Z,52.98
2019-04-14T09:48:34.207Z,51.76
2019-04-14T09:51:05.063Z,51.76
2019-04-14T09:53:31.477Z,51.51
2019-04-14T09:56:18.717Z,50.85
2019-04-14T09:58:46.347Z,50.07
2019-04-14T10:01:32.693Z,49.56
2019-04-14T10:04:01.232Z,49.61
2019-04-14T10:06:47.916Z,49.75
2019-04-14T10:09:15.592Z,49.16
2019-04-14T10:12:03.670Z,48.68
2019-04-14T10:14:31.363Z,47.85
2019-04-14T10:17:17.738Z,46.73
2019-04-14T10:19:45.358Z,46.73
2019-04-14T10:22:34.261Z,46.52
2019-04-14T10:25:12.915Z,46.03
2019-04-14T10:27:30.263Z,45.35
2019-04-14T10:29:58.455Z,44.92
2019-04-14T10:32:26.080Z,43.31
2019-04-14T10:34:54.018Z,42.85
2019-04-14T10:37:21.825Z,43.60
2019-04-14T10:39:49.396Z,43.60
2019-04-14T10:42:17.002Z,42.73
2019-04-14T10:45:03.283Z,42.38
2019-04-14T10:47:30.916Z,42.73
2019-04-14T10:49:58.472Z,41.13
2019-04-14T10:52:26.375Z,41.13
2019-04-14T10:54:55.709Z,40.79
2019-04-14T10:57:23.629Z,40.79
2019-04-14T10:59:51.723Z,40.95
2019-04-14T11:02:19.293Z,40.53
2019-04-14T11:04:48.812Z,40.10
2019-04-14T11:07:30.980Z,39.75
2019-04-14T11:09:58.107Z,39.26
2019-04-14T11:12:25.574Z,38.79
2019-04-14T11:14:54.302Z,41.64
2019-04-14T11:17:21.992Z,41.24
2019-04-14T11:19:56.262Z,41.24
2019-04-14T11:22:26.005Z,40.17
2019-04-14T11:24:53.512Z,40.60
2019-04-14T11:27:21.600Z,41.30
2019-04-14T11:29:53.860Z,41.58
2019-04-14T11:32:40.181Z,42.55
2019-04-14T11:35:16.834Z,42.55
2019-04-14T11:38:12.184Z,40.33
2019-04-14T11:40:48.444Z,39.96
2019-04-14T11:43:16.011Z,40.42
2019-04-14T11:45:43.579Z,40.28
2019-04-14T11:48:14.303Z,40.28
2019-04-14T11:50:42.300Z,40.45
2019-04-14T11:53:12.529Z,40.45
2019-04-14T11:55:40.439Z,39.17
2019-04-14T11:58:08.003Z,38.26
2019-04-14T12:00:55.357Z,38.26
2019-04-14T12:03:40.759Z,37.34
2019-04-14T12:06:33.283Z,36.90
2019-04-14T12:09:11.163Z,37.93
2019-04-14T12:11:38.749Z,39.65
2019-04-14T12:14:07.514Z,39.65
2019-04-14T12:16:35.421Z,41.62
2019-04-14T12:19:05.740Z,42.62
2019-04-14T12:21:33.699Z,42.62
2019-04-14T12:24:01.197Z,41.17
2019-04-14T12:26:28.806Z,38.86
2019-04-14T12:28:56.805Z,36.96
2019-04-14T12:31:24.364Z,36.96
2019-04-14T12:33:51.946Z,37.80
2019-04-14T12:36:19.721Z,37.80
2019-04-14T12:38:47.238Z,37.13
2019-04-14T12:41:22.435Z,37.56
2019-04-14T12:44:12.140Z,40.17
2019-04-14T12:46:46.385Z,41.99
2019-04-14T12:49:17.464Z,41.99
2019-04-14T12:52:20.606Z,43.24
2019-04-14T12:54:39.274Z,43.93
2019-04-14T12:57:07.214Z,42.87
2019-04-14T12:59:36.793Z,40.62
2019-04-14T13:02:14.770Z,40.43
2019-04-14T13:04:42.681Z,41.83
2019-04-14T13:07:12.633Z,41.83
2019-04-14T13:09:40.161Z,42.13
2019-04-14T13:12:10.441Z,42.13
2019-04-14T13:14:38.475Z,41.70
2019-04-14T13:17:09.151Z,40.94
2019-04-14T13:19:39.179Z,41.55
2019-04-14T13:22:06.788Z,42.66
2019-04-14T13:24:43.230Z,44.74
2019-04-14T13:27:13.571Z,45.17
2019-04-14T13:29:41.188Z,45.17
2019-04-14T13:32:09.229Z,45.19
2019-04-14T13:34:36.738Z,45.34
2019-04-14T13:37:06.221Z,45.43
2019-04-14T13:39:34.165Z,44.70
2019-04-14T13:42:04.769Z,44.70
2019-04-14T13:44:35.799Z,42.48
2019-04-14T13:47:03.357Z,42.48
2019-04-14T13:49:30.993Z,43.28
2019-04-14T13:52:01.000Z,43.28
2019-04-14T13:54:28.620Z,44.00
2019-04-14T13:56:58.287Z,44.48
2019-04-14T13:59:44.723Z,44.49
2019-04-14T14:05:19.199Z,43.77
2019-04-14T14:07:58.967Z,43.77
2019-04-14T14:10:35.094Z,44.21
2019-04-14T14:13:23.967Z,44.45
2019-04-14T14:16:11.989Z,44.86
2019-04-14T14:18:58.423Z,44.86
2019-04-14T14:22:07.528Z,44.97
2019-04-14T14:24:33.118Z,44.91
2019-04-14T14:27:19.507Z,44.91
2019-04-14T14:32:43.563Z,44.63
2019-04-14T14:35:29.944Z,44.94
2019-04-14T14:38:16.366Z,45.54
2019-04-14T14:43:53.369Z,45.39
2019-04-14T14:49:46.056Z,45.80
2019-04-14T14:52:32.331Z,46.02
2019-04-14T14:55:18.658Z,46.02
2019-04-14T14:57:46.226Z,46.50
2019-04-14T15:00:32.665Z,47.07
2019-04-14T15:06:07.610Z,47.51
2019-04-14T15:08:35.613Z,47.62
2019-04-14T15:11:34.153Z,48.15
2019-04-14T15:16:47.666Z,48.12
2019-04-14T15:19:15.333Z,47.98
2019-04-14T15:24:48.051Z,47.20
2019-04-14T15:27:34.465Z,47.19
2019-04-14T15:30:20.832Z,47.69
2019-04-14T15:33:07.261Z,47.69
2019-04-14T15:35:35.241Z,47.71
2019-04-14T15:38:21.649Z,47.71
2019-04-14T15:40:49.268Z,47.98
2019-04-14T15:43:35.699Z,47.90
2019-04-14T15:49:08.508Z,47.98
2019-04-14T15:51:36.132Z,48.25
2019-04-14T15:54:25.274Z,48.54
2019-04-14T15:57:10.502Z,49.08
2019-04-14T15:59:56.936Z,49.08
2019-04-14T16:02:43.381Z,49.38
2019-04-14T16:08:34.997Z,50.33
2019-04-14T16:11:21.420Z,50.33
2019-04-14T16:17:12.976Z,51.14
2019-04-14T16:19:46.361Z,51.14
2019-04-14T16:22:33.082Z,50.95
2019-04-14T16:25:19.426Z,50.97
2019-04-14T16:28:05.758Z,51.33
2019-04-14T16:30:52.068Z,51.33
2019-04-14T16:33:38.471Z,51.59
2019-04-14T16:36:09.010Z,51.78
2019-04-14T16:38:57.149Z,52.21
2019-04-14T16:41:24.831Z,52.21
2019-04-14T16:43:52.478Z,52.52
2019-04-14T16:46:38.869Z,52.69
2019-04-14T16:52:30.366Z,52.82
2019-04-14T16:55:16.797Z,52.72
2019-04-14T16:58:03.215Z,53.20
2019-04-14T17:00:49.593Z,53.35
2019-04-14T17:03:36.032Z,53.35
2019-04-14T17:09:10.784Z,53.73
2019-04-14T17:14:45.153Z,53.67
2019-04-14T17:17:31.706Z,53.45
2019-04-14T17:20:18.024Z,53.45
2019-04-14T17:23:06.218Z,54.06
2019-04-14T17:25:52.493Z,54.06
2019-04-14T17:28:50.628Z,53.97
2019-04-14T17:31:26.897Z,53.97
2019-04-14T17:34:13.383Z,54.04
2019-04-14T17:36:59.678Z,54.05
2019-04-14T17:39:46.046Z,54.06
2019-04-14T17:42:32.397Z,54.06
2019-04-14T17:45:18.802Z,54.01
2019-04-14T17:48:05.176Z,54.01
2019-04-14T17:50:51.577Z,54.62
2019-04-14T17:53:37.845Z,54.11
2019-04-14T18:01:42.523Z,54.56
2019-04-14T18:10:21.354Z,55.17
2019-04-14T18:13:10.594Z,54.84
2019-04-14T18:15:56.931Z,55.54
2019-04-14T18:18:43.372Z,55.54
2019-04-14T18:21:30.061Z,55.20
2019-04-14T18:23:57.609Z,55.35
2019-04-14T18:26:44.052Z,55.51
2019-04-14T18:29:30.457Z,55.58
2019-04-14T18:32:16.734Z,55.76
2019-04-14T18:35:03.170Z,56.06
2019-04-14T18:38:06.775Z,56.22
2019-04-14T18:40:53.109Z,56.50
2019-04-14T18:43:39.495Z,56.50
2019-04-14T18:46:25.945Z,56.68
2019-04-14T18:49:12.212Z,56.88
2019-04-14T18:54:36.168Z,57.60
2019-04-14T18:57:22.545Z,57.60
2019-04-14T19:00:09.338Z,57.52
2019-04-14T19:02:36.907Z,57.69
2019-04-14T19:05:23.320Z,58.26
2019-04-14T19:07:50.858Z,58.26
2019-04-14T19:10:18.431Z,58.07
2019-04-14T19:13:04.845Z,57.81
2019-04-14T19:15:51.225Z,57.81
2019-04-14T19:18:37.630Z,58.10
2019-04-14T19:21:24.864Z,57.78
2019-04-14T19:24:11.193Z,57.78
2019-04-14T19:26:38.864Z,58.35
2019-04-14T19:29:27.823Z,58.65
2019-04-14T19:31:56.676Z,58.65
2019-04-14T19:34:43.064Z,58.23
2019-04-14T19:37:10.630Z,58.23
2019-04-14T19:39:57.063Z,58.45
2019-04-14T19:42:24.692Z,58.53
2019-04-14T19:44:52.719Z,58.48
2019-04-14T19:47:20.271Z,58.48
2019-04-14T19:50:09.696Z,58.61
2019-04-14T19:52:57.742Z,58.55
2019-04-14T19:55:44.143Z,58.55
2019-04-14T19:58:11.786Z,58.98
2019-04-14T20:00:58.151Z,59.05
2019-04-14T20:03:25.860Z,59.08
2019-04-14T20:06:12.267Z,58.79
2019-04-14T20:08:40.211Z,58.79
2019-04-14T20:11:26.605Z,58.71
2019-04-14T20:13:56.964Z,58.71
2019-04-14T20:16:43.331Z,59.15
2019-04-14T20:19:29.705Z,59.06
2019-04-14T20:22:16.131Z,59.85
2019-04-14T20:25:02.548Z,59.85
2019-04-14T20:27:51.217Z,59.34
2019-04-14T20:30:29.723Z,59.34
2019-04-14T20:33:16.095Z,59.68
2019-04-14T20:35:43.703Z,59.63
2019-04-14T20:38:37.087Z,59.86
2019-04-14T20:41:04.822Z,59.86
2019-04-14T20:43:51.166Z,59.84
2019-04-14T20:46:37.521Z,60.21
2019-04-14T20:49:23.921Z,60.14
2019-04-14T20:51:51.451Z,59.47
2019-04-14T20:54:37.880Z,59.47
2019-04-14T20:57:24.261Z,59.95
2019-04-14T21:00:10.657Z,59.95
2019-04-14T21:02:57.003Z,60.06
2019-04-14T21:05:43.395Z,60.06
2019-04-14T21:08:29.755Z,59.97
2019-04-14T21:11:16.114Z,59.97
2019-04-14T21:16:46.373Z,60.15
2019-04-14T21:26:00.739Z,60.50
2019-04-14T21:28:45.915Z,60.50
2019-04-14T21:31:22.627Z,59.94
2019-04-14T21:34:21.841Z,60.53
2019-04-14T21:36:58.217Z,60.53
2019-04-14T21:45:10.182Z,60.67
2019-04-14T21:50:43.168Z,60.23
2019-04-14T21:53:12.626Z,60.24
2019-04-14T21:56:13.484Z,60.51
2019-04-14T21:58:58.770Z,60.51
2019-04-14T22:01:35.184Z,60.41
2019-04-14T22:04:23.898Z,60.45
2019-04-14T22:07:11.184Z,60.51
2019-04-14T22:09:59.597Z,61.10
2019-04-14T22:12:46.022Z,61.00
2019-04-14T22:15:32.406Z,60.74
2019-04-14T22:18:18.805Z,60.74
2019-04-14T22:21:05.109Z,61.27
2019-04-14T22:24:01.312Z,61.27
2019-04-14T22:26:26.285Z,61.31
2019-04-14T22:29:09.293Z,61.42
2019-04-14T22:31:39.601Z,61.62
2019-04-14T22:34:26.316Z,61.62
2019-04-14T22:39:31.113Z,61.69
2019-04-14T22:41:58.763Z,61.71
2019-04-14T22:47:33.149Z,61.98
2019-04-14T22:50:02.519Z,61.98
2019-04-14T22:52:48.896Z,61.59
2019-04-14T22:55:16.681Z,61.59
2019-04-14T22:58:03.108Z,62.26
2019-04-14T23:00:49.462Z,62.26
2019-04-14T23:03:36.243Z,62.10
2019-04-14T23:06:22.675Z,62.33
2019-04-14T23:09:09.445Z,62.22
2019-04-14T23:11:55.929Z,62.22
2019-04-14T23:14:42.311Z,62.61
2019-04-14T23:17:28.702Z,62.64
2019-04-14T23:20:15.279Z,62.64
2019-04-14T23:23:01.725Z,62.69
2019-04-14T23:25:48.101Z,62.91
2019-04-14T23:31:14.678Z,63.10
2019-04-14T23:33:42.224Z,63.18
2019-04-14T23:36:28.946Z,63.13
2019-04-14T23:38:57.300Z,63.07
2019-04-14T23:41:25.219Z,63.59
2019-04-14T23:44:11.537Z,63.73
2019-04-14T23:49:13.109Z,63.25
2019-04-14T23:51:59.892Z,63.39
2019-04-14T23:57:24.063Z,63.16
2019-04-14T23:59:51.603Z,63.12
