createdAt,value
2018-01-04T00:01:16.560Z,69.65
2018-01-04T00:03:47.051Z,70.04
2018-01-04T00:06:17.737Z,70.26
2018-01-04T00:08:47.712Z,70.32
2018-01-04T00:11:16.919Z,70.45
2018-01-04T00:13:46.463Z,70.64
2018-01-04T00:16:16.367Z,70.25
2018-01-04T00:18:45.577Z,70.36
2018-01-04T00:21:14.878Z,70.01
2018-01-04T00:23:44.383Z,69.99
2018-01-04T00:26:14.440Z,69.89
2018-01-04T00:28:43.576Z,69.74
2018-01-04T00:31:12.754Z,69.61
2018-01-04T00:33:43.686Z,69.60
2018-01-04T00:36:18.282Z,69.46
2018-01-04T00:38:47.461Z,69.39
2018-01-04T00:41:16.997Z,69.27
2018-01-04T00:43:46.960Z,68.77
2018-01-04T00:46:17.867Z,69.03
2018-01-04T00:48:46.993Z,69.16
2018-01-04T00:51:16.383Z,68.86
2018-01-04T00:53:45.558Z,68.93
2018-01-04T00:56:15.065Z,68.77
2018-01-04T00:58:44.284Z,68.64
2018-01-04T01:01:13.796Z,68.69
2018-01-04T01:06:16.585Z,69.00
2018-01-04T01:08:46.387Z,69.15
2018-01-04T01:11:15.553Z,69.12
2018-01-04T01:13:44.768Z,69.46
2018-01-04T01:16:15.328Z,69.70
2018-01-04T01:18:46.189Z,69.82
2018-01-04T01:21:15.478Z,70.00
2018-01-04T01:23:44.916Z,70.11
2018-01-04T01:26:16.440Z,70.47
2018-01-04T01:28:45.970Z,70.63
2018-01-04T01:31:15.411Z,70.90
2018-01-04T01:33:44.626Z,71.10
2018-01-04T01:36:15.781Z,71.16
2018-01-04T01:38:45.336Z,71.06
2018-01-04T01:41:14.593Z,70.99
2018-01-04T01:43:44.061Z,71.07
2018-01-04T01:46:16.850Z,70.97
2018-01-04T01:48:47.465Z,71.25
2018-01-04T01:51:16.677Z,71.25
2018-01-04T01:53:47.655Z,71.67
2018-01-04T01:56:24.715Z,71.91
2018-01-04T01:58:53.883Z,71.97
2018-01-04T02:01:24.294Z,72.16
2018-01-04T02:03:53.757Z,72.31
2018-01-04T02:06:23.697Z,72.22
2018-01-04T02:08:52.847Z,72.23
2018-01-04T02:11:22.011Z,72.15
2018-01-04T02:13:51.441Z,72.06
2018-01-04T02:16:22.729Z,72.03
2018-01-04T02:19:01.837Z,71.94
2018-01-04T02:22:38.887Z,71.73
2018-01-04T02:26:19.092Z,71.44
2018-01-04T02:29:10.294Z,71.10
2018-01-04T02:35:57.659Z,71.32
2018-01-04T02:39:11.118Z,71.11
2018-01-04T02:41:49.513Z,71.25
2018-01-04T02:44:28.641Z,71.22
2018-01-04T02:46:57.874Z,71.25
2018-01-04T02:49:27.254Z,71.40
2018-01-04T02:51:56.726Z,71.43
2018-01-04T02:54:25.846Z,71.58
2018-01-04T02:56:54.943Z,71.73
2018-01-04T02:59:24.158Z,71.77
2018-01-04T03:01:53.558Z,71.96
2018-01-04T03:04:22.705Z,72.18
2018-01-04T03:06:51.844Z,72.34
2018-01-04T03:09:20.974Z,72.33
2018-01-04T03:11:50.387Z,72.36
2018-01-04T03:14:20.654Z,72.55
2018-01-04T03:16:49.752Z,72.46
2018-01-04T03:19:19.002Z,72.51
2018-01-04T03:21:52.466Z,72.44
2018-01-04T03:24:25.795Z,72.52
2018-01-04T03:29:00.835Z,72.69
2018-01-04T03:31:34.074Z,72.81
2018-01-04T03:36:09.247Z,72.77
2018-01-04T03:39:46.208Z,72.86
2018-01-04T03:44:22.131Z,73.05
2018-01-04T03:48:58.226Z,72.68
2018-01-04T03:51:32.418Z,72.72
2018-01-04T03:54:05.577Z,73.12
2018-01-04T03:58:42.111Z,73.60
2018-01-04T04:03:17.311Z,73.71
2018-01-04T04:05:50.562Z,74.02
2018-01-04T04:08:24.123Z,73.76
2018-01-04T04:10:53.233Z,73.38
2018-01-04T04:13:22.333Z,73.26
2018-01-04T04:15:51.771Z,72.93
2018-01-04T04:18:23.213Z,72.71
2018-01-04T04:20:52.364Z,73.21
2018-01-04T04:23:21.787Z,73.53
2018-01-04T04:25:51.247Z,73.53
2018-01-04T04:28:20.846Z,73.67
2018-01-04T04:30:50.236Z,73.78
2018-01-04T04:33:19.346Z,73.41
2018-01-04T04:35:48.461Z,73.11
2018-01-04T04:38:17.586Z,73.22
2018-01-04T04:40:47.023Z,73.33
2018-01-04T04:43:16.124Z,73.29
2018-01-04T04:45:45.817Z,73.58
2018-01-04T04:48:14.997Z,73.95
2018-01-04T04:50:44.381Z,74.17
2018-01-04T04:53:13.607Z,74.44
2018-01-04T04:55:42.723Z,74.69
2018-01-04T04:58:14.503Z,75.16
2018-01-04T05:00:43.912Z,75.25
2018-01-04T05:03:13.033Z,75.49
2018-01-04T05:05:42.463Z,75.45
2018-01-04T05:08:13.106Z,75.38
2018-01-04T05:10:42.506Z,75.26
2018-01-04T05:13:12.010Z,75.49
2018-01-04T05:15:41.127Z,75.49
2018-01-04T05:18:11.216Z,75.57
2018-01-04T05:20:41.278Z,75.87
2018-01-04T05:23:10.395Z,75.63
2018-01-04T05:25:39.587Z,75.41
2018-01-04T05:28:10.598Z,74.92
2018-01-04T05:30:39.965Z,75.18
2018-01-04T05:33:09.072Z,74.91
2018-01-04T05:35:38.148Z,75.14
2018-01-04T05:38:13.972Z,75.01
2018-01-04T05:40:43.060Z,75.19
2018-01-04T05:43:12.185Z,75.28
2018-01-04T05:45:41.607Z,75.23
2018-01-04T05:48:12.986Z,74.96
2018-01-04T05:50:42.484Z,75.00
2018-01-04T05:53:11.928Z,74.81
2018-01-04T05:55:41.044Z,74.63
2018-01-04T05:58:10.927Z,74.56
2018-01-04T06:00:40.468Z,74.41
2018-01-04T06:03:09.622Z,74.60
2018-01-04T06:05:38.724Z,74.34
2018-01-04T06:08:08.921Z,74.31
2018-01-04T06:10:38.413Z,74.08
2018-01-04T06:13:13.989Z,73.91
2018-01-04T06:15:43.333Z,73.64
2018-01-04T06:18:13.561Z,73.49
2018-01-04T06:20:43.989Z,73.25
2018-01-04T06:23:13.084Z,72.93
2018-01-04T06:25:42.969Z,72.88
2018-01-04T06:28:12.834Z,73.03
2018-01-04T06:30:42.426Z,73.71
2018-01-04T06:33:11.535Z,74.34
2018-01-04T06:35:40.652Z,74.62
2018-01-04T06:38:10.769Z,75.08
2018-01-04T06:40:40.152Z,75.56
2018-01-04T06:43:09.305Z,75.77
2018-01-04T06:45:38.426Z,76.20
2018-01-04T06:48:08.368Z,76.80
2018-01-04T06:50:37.768Z,77.05
2018-01-04T06:53:06.876Z,77.66
2018-01-04T06:55:36.177Z,78.24
2018-01-04T06:58:10.275Z,78.59
2018-01-04T07:00:40.611Z,79.01
2018-01-04T07:03:09.706Z,79.51
2018-01-04T07:05:39.094Z,80.14
2018-01-04T07:08:09.211Z,80.40
2018-01-04T07:10:38.364Z,79.98
2018-01-04T07:13:07.808Z,80.13
2018-01-04T07:15:37.014Z,79.94
2018-01-04T07:18:07.261Z,80.28
2018-01-04T07:20:36.403Z,80.24
2018-01-04T07:23:05.852Z,80.21
2018-01-04T07:25:34.952Z,80.44
2018-01-04T07:28:06.184Z,81.09
2018-01-04T07:30:35.437Z,81.87
2018-01-04T07:33:04.845Z,82.13
2018-01-04T07:35:34.457Z,83.46
2018-01-04T07:38:05.818Z,84.24
2018-01-04T07:40:34.939Z,84.77
2018-01-04T07:43:04.670Z,85.52
2018-01-04T07:45:34.548Z,85.20
2018-01-04T07:48:06.914Z,85.45
2018-01-04T07:50:36.332Z,85.18
2018-01-04T07:53:05.512Z,84.71
2018-01-04T07:55:34.616Z,84.92
2018-01-04T07:58:07.501Z,84.70
2018-01-04T08:00:37.327Z,84.40
2018-01-04T08:03:06.427Z,84.33
2018-01-04T08:05:35.504Z,84.27
2018-01-04T08:08:06.867Z,84.50
2018-01-04T08:10:36.384Z,84.97
2018-01-04T08:13:05.834Z,85.16
2018-01-04T08:15:34.976Z,85.00
2018-01-04T08:18:07.296Z,85.08
2018-01-04T08:20:36.483Z,85.01
2018-01-04T08:23:05.647Z,85.08
2018-01-04T08:25:35.135Z,85.39
2018-01-04T08:28:06.556Z,85.81
2018-01-04T08:30:35.681Z,86.14
2018-01-04T08:33:05.107Z,86.03
2018-01-04T08:35:34.523Z,85.78
2018-01-04T08:38:06.736Z,86.17
2018-01-04T08:40:35.874Z,86.17
2018-01-04T08:43:05.298Z,86.17
2018-01-04T08:45:34.532Z,86.39
2018-01-04T08:48:04.527Z,86.81
2018-01-04T08:50:34.344Z,86.66
2018-01-04T08:53:04.121Z,86.47
2018-01-04T08:55:33.734Z,86.48
2018-01-04T08:58:06.109Z,86.81
2018-01-04T09:00:36.143Z,86.60
2018-01-04T09:03:05.794Z,86.81
2018-01-04T09:05:35.112Z,87.22
2018-01-04T09:08:12.146Z,86.85
2018-01-04T09:10:41.238Z,87.30
2018-01-04T09:13:11.573Z,87.48
2018-01-04T09:18:09.760Z,87.27
2018-01-04T09:20:39.015Z,87.12
2018-01-04T09:23:08.397Z,87.51
2018-01-04T09:25:38.007Z,87.55
2018-01-04T09:28:07.888Z,87.61
2018-01-04T09:30:37.215Z,87.54
2018-01-04T09:33:06.819Z,87.47
2018-01-04T09:35:35.918Z,87.43
2018-01-04T09:38:08.211Z,87.36
2018-01-04T09:40:37.660Z,87.01
2018-01-04T09:43:07.941Z,87.16
2018-01-04T09:45:37.207Z,86.77
2018-01-04T09:48:09.636Z,87.32
2018-01-04T09:50:38.893Z,87.16
2018-01-04T09:53:09.232Z,87.07
2018-01-04T09:55:39.094Z,87.21
2018-01-04T09:58:10.788Z,87.01
2018-01-04T10:00:39.915Z,87.06
2018-01-04T10:03:09.405Z,87.29
2018-01-04T10:05:38.563Z,87.40
2018-01-04T10:08:08.264Z,87.36
2018-01-04T10:10:43.321Z,87.01
2018-01-04T10:13:13.669Z,87.26
2018-01-04T10:15:43.677Z,87.03
2018-01-04T10:18:15.076Z,86.79
2018-01-04T10:20:46.178Z,87.02
2018-01-04T10:23:15.322Z,87.19
2018-01-04T10:25:44.455Z,87.34
2018-01-04T10:28:16.768Z,87.02
2018-01-04T10:30:46.183Z,87.10
2018-01-04T10:33:15.319Z,87.12
2018-01-04T10:35:45.704Z,86.87
2018-01-04T10:38:15.169Z,87.12
2018-01-04T10:40:44.908Z,87.35
2018-01-04T10:43:14.115Z,86.94
2018-01-04T10:45:44.662Z,87.07
2018-01-04T10:48:14.118Z,87.19
2018-01-04T10:50:43.324Z,87.36
2018-01-04T10:53:12.449Z,87.65
2018-01-04T10:55:41.582Z,87.16
2018-01-04T10:58:15.630Z,87.49
2018-01-04T11:00:46.502Z,87.50
2018-01-04T11:03:22.192Z,87.55
2018-01-04T11:05:58.485Z,87.97
2018-01-04T11:08:36.885Z,87.92
2018-01-04T11:11:06.249Z,88.45
2018-01-04T11:13:36.533Z,87.97
2018-01-04T11:16:11.622Z,87.29
2018-01-04T11:18:40.802Z,87.17
2018-01-04T11:21:10.256Z,86.86
2018-01-04T11:23:39.380Z,87.09
2018-01-04T11:26:10.393Z,87.41
2018-01-04T11:28:39.612Z,88.24
2018-01-04T11:31:09.242Z,88.06
2018-01-04T11:33:38.382Z,87.83
2018-01-04T11:36:08.493Z,88.39
2018-01-04T11:38:39.636Z,88.22
2018-01-04T11:41:09.089Z,88.04
2018-01-04T11:43:38.237Z,87.43
2018-01-04T11:46:10.271Z,87.88
2018-01-04T11:48:39.485Z,88.01
2018-01-04T11:51:09.058Z,88.19
2018-01-04T11:53:38.772Z,88.04
2018-01-04T11:56:07.910Z,87.86
2018-01-04T11:58:37.135Z,88.11
2018-01-04T12:01:06.611Z,88.40
2018-01-04T12:03:35.865Z,88.42
2018-01-04T12:06:09.931Z,88.43
2018-01-04T12:08:39.131Z,88.00
2018-01-04T12:11:08.251Z,88.00
2018-01-04T12:13:37.418Z,88.25
2018-01-04T12:16:08.922Z,88.25
2018-01-04T12:18:38.117Z,88.02
2018-01-04T12:21:07.191Z,88.08
2018-01-04T12:23:37.900Z,88.40
2018-01-04T12:26:14.330Z,88.64
2018-01-04T12:28:44.674Z,88.52
2018-01-04T12:31:14.498Z,88.78
2018-01-04T12:33:43.647Z,88.65
2018-01-04T12:36:14.790Z,88.92
2018-01-04T12:38:44.104Z,89.08
2018-01-04T12:41:13.594Z,88.51
2018-01-04T12:43:42.719Z,88.78
2018-01-04T12:46:13.818Z,88.83
2018-01-04T12:48:43.466Z,88.50
2018-01-04T12:51:13.339Z,88.39
2018-01-04T12:53:42.869Z,88.36
2018-01-04T12:56:13.970Z,88.79
2018-01-04T12:58:43.100Z,89.21
2018-01-04T13:01:12.863Z,88.99
2018-01-04T13:03:42.379Z,89.14
2018-01-04T13:06:11.708Z,89.66
2018-01-04T13:08:41.223Z,89.98
2018-01-04T13:11:10.706Z,89.93
2018-01-04T13:13:39.873Z,89.88
2018-01-04T13:16:10.058Z,90.00
2018-01-04T13:18:39.500Z,89.44
2018-01-04T13:21:08.628Z,89.75
2018-01-04T13:23:38.346Z,89.53
2018-01-04T13:26:09.079Z,89.54
2018-01-04T13:28:38.175Z,89.37
2018-01-04T13:31:07.453Z,89.44
2018-01-04T13:33:36.940Z,89.34
2018-01-04T13:36:08.056Z,89.30
2018-01-04T13:38:37.175Z,88.82
2018-01-04T13:41:06.365Z,89.02
2018-01-04T13:43:35.890Z,88.86
2018-01-04T13:46:07.386Z,89.15
2018-01-04T13:48:36.533Z,89.24
2018-01-04T13:51:06.298Z,89.16
2018-01-04T13:53:36.301Z,89.35
2018-01-04T13:56:07.575Z,89.47
2018-01-04T13:58:36.686Z,89.41
2018-01-04T14:01:05.827Z,89.22
2018-01-04T14:03:34.974Z,89.26
2018-01-04T14:06:06.966Z,89.27
2018-01-04T14:08:36.079Z,89.15
2018-01-04T14:11:05.222Z,89.27
2018-01-04T14:13:35.675Z,89.61
2018-01-04T14:16:08.111Z,89.28
2018-01-04T14:18:37.243Z,89.15
2018-01-04T14:21:06.390Z,89.24
2018-01-04T14:23:35.530Z,89.12
2018-01-04T14:26:08.101Z,89.22
2018-01-04T14:28:37.207Z,89.53
2018-01-04T14:31:06.408Z,89.85
2018-01-04T14:33:36.195Z,90.05
2018-01-04T14:36:08.073Z,89.79
2018-01-04T14:38:37.196Z,89.42
2018-01-04T14:41:06.297Z,89.66
2018-01-04T14:43:36.748Z,89.84
2018-01-04T14:46:09.706Z,89.96
2018-01-04T14:48:38.842Z,90.15
2018-01-04T14:51:07.980Z,90.27
2018-01-04T14:53:37.102Z,90.55
2018-01-04T14:56:07.293Z,90.68
2018-01-04T14:58:36.452Z,90.75
2018-01-04T15:01:05.628Z,90.83
2018-01-04T15:03:34.859Z,91.24
2018-01-04T15:06:05.979Z,91.63
2018-01-04T15:08:35.257Z,91.53
2018-01-04T15:11:05.174Z,91.32
2018-01-04T15:13:35.936Z,91.32
2018-01-04T15:16:11.786Z,91.42
2018-01-04T15:18:40.914Z,91.38
2018-01-04T15:21:10.383Z,91.45
2018-01-04T15:23:40.165Z,91.46
2018-01-04T15:26:10.662Z,91.53
2018-01-04T15:28:40.146Z,91.50
2018-01-04T15:31:09.289Z,91.72
2018-01-04T15:33:38.430Z,91.72
2018-01-04T15:36:09.069Z,91.71
2018-01-04T15:38:38.437Z,91.84
2018-01-04T15:44:00.598Z,92.03
2018-01-04T15:46:30.698Z,92.61
2018-01-04T15:48:59.836Z,92.80
2018-01-04T15:51:29.011Z,93.06
2018-01-04T15:53:58.511Z,93.19
2018-01-04T15:56:27.704Z,93.32
2018-01-04T15:58:56.866Z,93.25
2018-01-04T16:01:26.056Z,93.38
2018-01-04T16:03:55.748Z,93.32
2018-01-04T16:06:24.998Z,93.04
2018-01-04T16:08:54.314Z,93.00
2018-01-04T16:11:23.608Z,92.88
2018-01-04T16:13:53.071Z,92.71
2018-01-04T16:16:22.747Z,92.52
2018-01-04T16:18:53.213Z,92.40
2018-01-04T16:21:22.718Z,92.02
2018-01-04T16:23:51.911Z,91.86
2018-01-04T16:26:23.810Z,91.69
2018-01-04T16:28:55.060Z,91.53
2018-01-04T16:31:24.225Z,91.26
2018-01-04T16:33:54.281Z,90.71
2018-01-04T16:36:28.657Z,90.78
2018-01-04T16:39:03.222Z,90.57
2018-01-04T16:41:32.464Z,90.48
2018-01-04T16:44:04.371Z,90.37
2018-01-04T16:46:33.540Z,89.93
2018-01-04T16:49:03.020Z,89.66
2018-01-04T16:51:32.425Z,89.63
2018-01-04T16:54:04.258Z,89.30
2018-01-04T16:56:33.380Z,88.51
2018-01-04T16:59:03.434Z,87.54
2018-01-04T17:01:32.780Z,86.89
2018-01-04T17:04:06.436Z,86.38
2018-01-04T17:09:05.288Z,85.28
2018-01-04T17:11:34.398Z,84.27
2018-01-04T17:14:06.329Z,83.14
2018-01-04T17:17:37.845Z,82.68
2018-01-04T17:20:14.209Z,81.58
2018-01-04T17:22:43.452Z,81.48
2018-01-04T17:25:12.708Z,81.06
2018-01-04T17:27:42.341Z,81.09
2018-01-04T17:30:12.504Z,80.87
2018-01-04T17:32:41.750Z,80.90
2018-01-04T17:35:13.293Z,81.04
2018-01-04T17:37:42.984Z,80.90
2018-01-04T17:40:14.631Z,81.17
2018-01-04T17:42:43.753Z,80.74
2018-01-04T17:45:12.902Z,80.64
2018-01-04T17:47:43.974Z,80.62
2018-01-04T17:50:17.401Z,80.68
2018-01-04T17:52:47.308Z,80.63
2018-01-04T17:55:16.709Z,80.58
2018-01-04T17:57:46.463Z,80.59
2018-01-04T18:00:16.882Z,80.65
2018-01-04T18:02:46.602Z,80.44
2018-01-04T18:05:16.618Z,80.49
2018-01-04T18:07:45.783Z,80.72
2018-01-04T18:10:16.027Z,80.95
2018-01-04T18:12:45.457Z,81.51
2018-01-04T18:15:14.795Z,82.73
2018-01-04T18:17:45.873Z,83.61
2018-01-04T18:20:15.350Z,84.92
2018-01-04T18:22:44.484Z,86.29
2018-01-04T18:25:14.265Z,86.66
2018-01-04T18:27:43.725Z,87.07
2018-01-04T18:30:17.514Z,87.70
2018-01-04T18:32:46.655Z,87.65
2018-01-04T18:35:16.092Z,86.39
2018-01-04T18:37:46.761Z,86.47
2018-01-04T18:40:20.932Z,86.90
2018-01-04T18:42:50.824Z,86.91
2018-01-04T18:45:20.040Z,87.06
2018-01-04T18:47:49.842Z,86.88
2018-01-04T18:50:19.962Z,86.46
2018-01-04T18:52:49.077Z,84.91
2018-01-04T18:55:18.223Z,83.83
2018-01-04T18:57:47.359Z,83.79
2018-01-04T19:00:19.049Z,83.84
2018-01-04T19:02:48.585Z,83.50
2018-01-04T19:05:18.567Z,83.52
2018-01-04T19:07:47.972Z,82.90
2018-01-04T19:10:20.259Z,82.73
2018-01-04T19:12:49.394Z,81.35
2018-01-04T19:15:18.515Z,80.45
2018-01-04T19:17:47.967Z,80.43
2018-01-04T19:20:17.249Z,79.20
2018-01-04T19:22:46.391Z,78.83
2018-01-04T19:25:16.334Z,79.00
2018-01-04T19:27:46.411Z,78.42
2018-01-04T19:30:16.511Z,77.95
2018-01-04T19:32:47.324Z,77.70
2018-01-04T19:35:16.447Z,77.31
2018-01-04T19:37:47.200Z,77.43
2018-01-04T19:40:20.805Z,77.54
2018-01-04T19:42:51.605Z,77.55
2018-01-04T19:45:21.347Z,78.32
2018-01-04T19:47:50.435Z,77.78
2018-01-04T19:50:24.145Z,77.99
2018-01-04T19:52:53.341Z,77.94
2018-01-04T19:55:22.584Z,75.45
2018-01-04T19:57:51.885Z,75.56
2018-01-04T20:00:21.373Z,74.99
2018-01-04T20:02:53.646Z,73.71
2018-01-04T20:05:23.082Z,72.84
2018-01-04T20:07:52.472Z,71.70
2018-01-04T20:10:23.876Z,71.07
2018-01-04T20:12:53.297Z,71.43
2018-01-04T20:15:22.817Z,69.64
2018-01-04T20:17:52.031Z,70.39
2018-01-04T20:20:21.805Z,70.08
2018-01-04T20:22:51.330Z,69.56
2018-01-04T20:25:20.508Z,70.05
2018-01-04T20:27:51.995Z,70.43
2018-01-04T20:30:23.402Z,70.31
2018-01-04T20:32:53.861Z,70.57
2018-01-04T20:35:23.655Z,69.76
2018-01-04T20:37:54.494Z,70.48
2018-01-04T20:40:25.151Z,70.80
2018-01-04T20:42:57.600Z,70.95
2018-01-04T20:45:27.750Z,70.26
2018-01-04T20:47:56.891Z,71.15
2018-01-04T20:50:26.063Z,70.51
2018-01-04T20:52:55.575Z,70.29
2018-01-04T20:55:24.897Z,69.43
2018-01-04T20:57:54.207Z,68.24
2018-01-04T21:00:25.770Z,68.59
2018-01-04T21:02:54.958Z,68.60
2018-01-04T21:05:25.244Z,68.11
2018-01-04T21:07:54.579Z,68.74
2018-01-04T21:10:23.927Z,68.56
2018-01-04T21:12:55.703Z,68.44
2018-01-04T21:15:25.289Z,68.97
2018-01-04T21:17:54.972Z,68.96
2018-01-04T21:20:24.144Z,69.03
2018-01-04T21:22:53.361Z,69.41
2018-01-04T21:25:22.513Z,69.01
2018-01-04T21:27:52.323Z,68.76
2018-01-04T21:30:22.570Z,68.04
2018-01-04T21:32:52.623Z,68.20
2018-01-04T21:35:22.338Z,68.48
2018-01-04T21:37:55.214Z,68.04
2018-01-04T21:40:25.300Z,68.41
2018-01-04T21:42:54.960Z,68.25
2018-01-04T21:45:24.094Z,68.11
2018-01-04T21:47:53.766Z,67.97
2018-01-04T21:50:24.508Z,67.48
2018-01-04T21:52:53.772Z,66.96
2018-01-04T21:55:22.979Z,66.54
2018-01-04T21:57:52.736Z,66.59
2018-01-04T22:00:23.779Z,67.05
2018-01-04T22:02:55.402Z,67.08
2018-01-04T22:05:24.676Z,67.49
2018-01-04T22:07:53.911Z,66.84
2018-01-04T22:10:23.646Z,65.87
2018-01-04T22:12:53.141Z,65.35
2018-01-04T22:15:22.656Z,64.12
2018-01-04T22:17:53.291Z,63.33
2018-01-04T22:20:23.634Z,63.39
2018-01-04T22:22:53.308Z,64.34
2018-01-04T22:25:23.162Z,63.42
2018-01-04T22:27:53.391Z,64.01
2018-01-04T22:30:23.394Z,63.83
2018-01-04T22:32:53.914Z,62.84
2018-01-04T22:35:23.715Z,63.63
2018-01-04T22:37:53.410Z,63.50
2018-01-04T22:40:22.879Z,62.35
2018-01-04T22:42:53.359Z,62.75
2018-01-04T22:45:22.623Z,63.11
2018-01-04T22:47:53.597Z,63.31
2018-01-04T22:50:23.983Z,63.09
2018-01-04T22:52:53.187Z,62.12
2018-01-04T22:55:22.359Z,61.81
2018-01-04T22:57:51.872Z,62.12
2018-01-04T23:00:23.762Z,61.69
2018-01-04T23:02:52.891Z,61.68
2018-01-04T23:05:22.318Z,61.87
2018-01-04T23:07:51.451Z,61.88
2018-01-04T23:10:22.518Z,62.11
2018-01-04T23:12:51.733Z,62.10
2018-01-04T23:15:21.138Z,62.28
2018-01-04T23:17:50.324Z,62.37
2018-01-04T23:20:21.946Z,62.93
2018-01-04T23:22:51.936Z,63.41
2018-01-04T23:25:21.245Z,63.54
2018-01-04T23:27:50.699Z,63.47
2018-01-04T23:30:21.933Z,63.87
2018-01-04T23:32:52.589Z,63.74
2018-01-04T23:35:30.140Z,63.52
2018-01-04T23:38:54.792Z,63.49
2018-01-04T23:47:26.580Z,62.92
2018-01-04T23:51:13.297Z,62.53
2018-01-04T23:53:45.109Z,63.11
