createdAt,value
2024-05-09T00:01:25.183Z,0.53
2024-05-09T00:02:25.227Z,0.53
2024-05-09T00:03:25.170Z,0.54
2024-05-09T00:04:25.189Z,0.53
2024-05-09T00:05:25.320Z,0.53
2024-05-09T00:06:25.134Z,0.54
2024-05-09T00:07:25.135Z,0.53
2024-05-09T00:08:25.234Z,0.54
2024-05-09T00:09:25.145Z,0.53
2024-05-09T00:10:32.598Z,0.54
2024-05-09T00:11:26.307Z,0.54
2024-05-09T00:12:25.304Z,0.54
2024-05-09T00:13:25.144Z,0.53
2024-05-09T00:14:25.218Z,0.54
2024-05-09T00:15:25.170Z,0.55
2024-05-09T00:16:25.209Z,0.53
2024-05-09T00:17:25.392Z,0.55
2024-05-09T00:18:25.298Z,0.53
2024-05-09T00:19:32.963Z,0.50
2024-05-09T00:20:38.145Z,0.50
2024-05-09T00:21:33.882Z,0.50
2024-05-09T00:22:32.919Z,0.50
2024-05-09T00:23:33.072Z,0.50
2024-05-09T00:24:32.882Z,0.50
2024-05-09T00:25:32.902Z,0.50
2024-05-09T00:26:32.986Z,0.51
2024-05-09T00:27:32.907Z,0.51
2024-05-09T00:28:32.899Z,0.52
2024-05-09T00:29:33.008Z,0.52
2024-05-09T00:30:35.510Z,0.51
2024-05-09T00:31:32.878Z,0.51
2024-05-09T00:32:33.120Z,0.51
2024-05-09T00:33:33.026Z,0.51
2024-05-09T00:34:33.117Z,0.51
2024-05-09T00:35:33.079Z,0.51
2024-05-09T00:36:32.873Z,0.51
2024-05-09T00:37:32.888Z,0.51
2024-05-09T00:38:33.093Z,0.50
2024-05-09T00:39:32.899Z,0.51
2024-05-09T00:40:38.933Z,0.51
2024-05-09T00:41:34.026Z,0.51
2024-05-09T00:42:32.889Z,0.51
2024-05-09T00:43:32.989Z,0.50
2024-05-09T00:44:32.998Z,0.51
2024-05-09T00:45:32.908Z,0.50
2024-05-09T00:46:32.901Z,0.52
2024-05-09T00:47:33.198Z,0.52
2024-05-09T00:48:33.162Z,0.51
2024-05-09T00:49:33.049Z,0.52
2024-05-09T00:50:36.507Z,0.51
2024-05-09T00:51:32.915Z,0.51
2024-05-09T00:52:32.918Z,0.51
2024-05-09T00:53:33.028Z,0.51
2024-05-09T00:54:32.922Z,0.52
2024-05-09T00:55:32.904Z,0.53
2024-05-09T00:56:33.048Z,0.52
2024-05-09T00:57:32.941Z,0.51
2024-05-09T00:58:32.921Z,0.52
2024-05-09T00:59:33.003Z,0.52
2024-05-09T01:00:38.704Z,0.52
2024-05-09T01:01:34.117Z,0.52
2024-05-09T01:02:33.040Z,0.52
2024-05-09T01:03:33.212Z,0.51
2024-05-09T01:04:33.015Z,0.51
2024-05-09T01:05:33.123Z,0.53
2024-05-09T01:06:32.924Z,0.52
2024-05-09T01:07:32.941Z,0.51
2024-05-09T01:08:33.095Z,0.51
2024-05-09T01:09:32.926Z,0.52
2024-05-09T01:10:35.120Z,0.52
2024-05-09T01:11:33.037Z,0.51
2024-05-09T01:12:33.042Z,0.52
2024-05-09T01:13:32.943Z,0.52
2024-05-09T01:14:33.039Z,0.52
2024-05-09T01:15:32.942Z,0.53
2024-05-09T01:16:32.940Z,0.51
2024-05-09T01:17:33.108Z,0.51
2024-05-09T01:18:33.046Z,0.51
2024-05-09T01:19:33.107Z,0.52
2024-05-09T01:20:40.929Z,0.51
2024-05-09T01:21:33.969Z,0.51
2024-05-09T01:22:32.969Z,0.51
2024-05-09T01:23:33.070Z,0.52
2024-05-09T01:24:32.966Z,0.52
2024-05-09T01:25:32.952Z,0.52
2024-05-09T01:26:33.026Z,0.52
2024-05-09T01:27:32.979Z,0.52
2024-05-09T01:28:32.961Z,0.52
2024-05-09T01:29:33.006Z,0.52
2024-05-09T01:30:36.512Z,0.51
2024-05-09T01:31:33.034Z,0.51
2024-05-09T01:32:33.233Z,0.52
2024-05-09T01:33:33.496Z,0.52
2024-05-09T01:34:32.973Z,0.52
2024-05-09T01:35:33.025Z,0.53
2024-05-09T01:36:33.002Z,0.52
2024-05-09T01:37:32.975Z,0.52
2024-05-09T01:38:33.145Z,0.52
2024-05-09T01:39:33.008Z,0.52
2024-05-09T01:40:37.613Z,0.52
2024-05-09T01:41:34.031Z,0.52
2024-05-09T01:42:32.985Z,0.52
2024-05-09T01:43:32.989Z,0.52
2024-05-09T01:44:33.025Z,0.53
2024-05-09T01:45:33.113Z,0.52
2024-05-09T01:46:32.979Z,0.53
2024-05-09T01:47:33.302Z,0.51
2024-05-09T01:48:33.157Z,0.51
2024-05-09T01:49:33.120Z,0.51
2024-05-09T01:50:39.215Z,0.52
2024-05-09T01:51:34.048Z,0.52
2024-05-09T01:52:33.028Z,0.52
2024-05-09T01:53:33.287Z,0.52
2024-05-09T01:54:33.061Z,0.52
2024-05-09T01:55:33.053Z,0.52
2024-05-09T01:56:33.102Z,0.52
2024-05-09T01:57:33.036Z,0.52
2024-05-09T01:58:33.030Z,0.51
2024-05-09T01:59:33.231Z,0.52
2024-05-09T02:00:39.474Z,0.52
2024-05-09T02:01:55.492Z,0.52
2024-05-09T02:02:34.101Z,0.52
2024-05-09T02:03:33.178Z,0.52
2024-05-09T02:04:33.229Z,0.52
2024-05-09T02:05:33.093Z,0.52
2024-05-09T02:06:33.038Z,0.52
2024-05-09T02:07:33.048Z,0.52
2024-05-09T02:08:33.227Z,0.52
2024-05-09T02:09:33.060Z,0.52
2024-05-09T02:10:33.615Z,0.51
2024-05-09T02:11:33.125Z,0.52
2024-05-09T02:12:33.154Z,0.52
2024-05-09T02:13:33.064Z,0.52
2024-05-09T02:14:33.111Z,0.50
2024-05-09T02:15:33.071Z,0.52
2024-05-09T02:16:33.072Z,0.52
2024-05-09T02:17:33.260Z,0.52
2024-05-09T02:18:33.242Z,0.53
2024-05-09T02:19:33.416Z,0.51
2024-05-09T02:20:36.574Z,0.52
2024-05-09T02:21:33.077Z,0.52
2024-05-09T02:22:33.096Z,0.52
2024-05-09T02:23:33.152Z,0.52
2024-05-09T02:24:33.075Z,0.51
2024-05-09T02:25:33.257Z,0.53
2024-05-09T02:26:33.117Z,0.52
2024-05-09T02:27:33.107Z,0.52
2024-05-09T02:28:33.087Z,0.52
2024-05-09T02:29:33.216Z,0.51
2024-05-09T02:30:39.107Z,0.52
2024-05-09T02:31:34.109Z,0.52
2024-05-09T02:32:33.240Z,0.52
2024-05-09T02:33:33.402Z,0.52
2024-05-09T02:34:33.162Z,0.51
2024-05-09T02:35:33.201Z,0.52
2024-05-09T02:36:33.114Z,0.52
2024-05-09T02:37:33.166Z,0.52
2024-05-09T02:38:33.233Z,0.52
2024-05-09T02:39:33.105Z,0.52
2024-05-09T02:40:37.259Z,0.51
2024-05-09T02:41:34.195Z,0.51
2024-05-09T02:42:33.111Z,0.51
2024-05-09T02:43:33.122Z,0.51
2024-05-09T02:44:33.180Z,0.52
2024-05-09T02:45:33.318Z,0.53
2024-05-09T02:46:33.135Z,0.53
2024-05-09T02:47:33.225Z,0.52
2024-05-09T02:48:33.234Z,0.52
2024-05-09T02:49:33.235Z,0.53
2024-05-09T02:50:38.311Z,0.52
2024-05-09T02:51:34.256Z,0.52
2024-05-09T02:52:33.239Z,0.52
2024-05-09T02:53:33.366Z,0.52
2024-05-09T02:54:33.250Z,0.52
2024-05-09T02:55:33.338Z,0.52
2024-05-09T02:56:33.299Z,0.52
2024-05-09T02:57:33.224Z,0.53
2024-05-09T02:58:33.221Z,0.53
2024-05-09T02:59:33.345Z,0.53
2024-05-09T03:00:39.081Z,0.52
2024-05-09T03:01:34.441Z,0.52
2024-05-09T03:02:33.391Z,0.52
2024-05-09T03:03:33.607Z,0.52
2024-05-09T03:04:33.476Z,0.52
2024-05-09T03:05:33.462Z,0.52
2024-05-09T03:06:33.307Z,0.52
2024-05-09T03:07:33.315Z,0.52
2024-05-09T03:08:33.406Z,0.52
2024-05-09T03:09:33.331Z,0.52
2024-05-09T03:10:36.403Z,0.53
2024-05-09T03:11:34.512Z,0.52
2024-05-09T03:12:34.565Z,0.52
2024-05-09T03:13:33.410Z,0.52
2024-05-09T03:14:33.536Z,0.52
2024-05-09T03:15:33.542Z,0.53
2024-05-09T03:16:33.582Z,0.52
2024-05-09T03:17:33.911Z,0.53
2024-05-09T03:18:33.809Z,0.53
2024-05-09T03:19:33.799Z,0.54
2024-05-09T03:20:35.711Z,0.52
2024-05-09T03:21:33.850Z,0.52
2024-05-09T03:22:33.827Z,0.52
2024-05-09T03:23:33.844Z,0.52
2024-05-09T03:24:33.842Z,0.52
2024-05-09T03:25:34.056Z,0.52
2024-05-09T03:26:33.945Z,0.51
2024-05-09T03:27:33.843Z,0.52
2024-05-09T03:28:33.857Z,0.53
2024-05-09T03:29:33.924Z,0.52
2024-05-09T03:30:40.360Z,0.52
2024-05-09T03:31:34.841Z,0.52
2024-05-09T03:32:33.952Z,0.52
2024-05-09T03:33:34.092Z,0.52
2024-05-09T03:34:33.858Z,0.52
2024-05-09T03:35:33.884Z,0.52
2024-05-09T03:36:33.854Z,0.52
2024-05-09T03:37:33.848Z,0.52
2024-05-09T03:38:34.040Z,0.52
2024-05-09T03:39:33.930Z,0.52
2024-05-09T03:40:33.918Z,0.52
2024-05-09T03:41:34.006Z,0.52
2024-05-09T03:42:34.041Z,0.53
2024-05-09T03:43:34.071Z,0.52
2024-05-09T03:44:34.224Z,0.52
2024-05-09T03:45:34.216Z,0.52
2024-05-09T03:46:34.299Z,0.52
2024-05-09T03:47:34.619Z,0.52
2024-05-09T03:48:34.592Z,0.53
2024-05-09T03:49:34.617Z,0.53
2024-05-09T03:50:36.588Z,0.53
2024-05-09T03:51:34.513Z,0.53
2024-05-09T03:52:34.524Z,0.53
2024-05-09T03:53:34.548Z,0.51
2024-05-09T03:54:34.501Z,0.52
2024-05-09T03:55:34.484Z,0.52
2024-05-09T03:56:34.572Z,0.52
2024-05-09T03:57:34.506Z,0.52
2024-05-09T03:58:34.482Z,0.53
2024-05-09T03:59:34.541Z,0.52
2024-05-09T04:00:38.393Z,0.51
2024-05-09T04:01:35.625Z,0.51
2024-05-09T04:02:34.586Z,0.52
2024-05-09T04:03:34.615Z,0.52
2024-05-09T04:04:34.527Z,0.52
2024-05-09T04:05:35.120Z,0.52
2024-05-09T04:06:34.512Z,0.52
2024-05-09T04:07:34.501Z,0.53
2024-05-09T04:08:34.720Z,0.53
2024-05-09T04:09:34.566Z,0.53
2024-05-09T04:10:35.437Z,0.51
2024-05-09T04:11:34.787Z,0.52
2024-05-09T04:12:34.749Z,0.52
2024-05-09T04:13:34.826Z,0.52
2024-05-09T04:14:34.882Z,0.51
2024-05-09T04:15:34.937Z,0.52
2024-05-09T04:16:34.962Z,0.51
2024-05-09T04:17:35.129Z,0.52
2024-05-09T04:18:35.260Z,0.52
2024-05-09T04:19:35.148Z,0.52
2024-05-09T04:20:39.034Z,0.51
2024-05-09T04:21:36.192Z,0.51
2024-05-09T04:22:35.206Z,0.51
2024-05-09T04:23:35.219Z,0.51
2024-05-09T04:24:35.202Z,0.51
2024-05-09T04:25:35.228Z,0.51
2024-05-09T04:26:35.227Z,0.51
2024-05-09T04:27:35.184Z,0.51
2024-05-09T04:28:35.205Z,0.51
2024-05-09T04:29:35.245Z,0.51
2024-05-09T04:30:39.242Z,0.50
2024-05-09T04:31:36.291Z,0.50
2024-05-09T04:32:35.437Z,0.50
2024-05-09T04:33:43.243Z,0.50
2024-05-09T04:34:43.040Z,0.50
2024-05-09T04:35:43.640Z,0.50
2024-05-09T04:36:44.669Z,0.50
2024-05-09T04:37:43.081Z,0.50
2024-05-09T04:38:43.095Z,0.50
2024-05-09T04:39:43.039Z,0.51
2024-05-09T04:40:43.059Z,0.51
2024-05-09T04:41:43.046Z,0.52
2024-05-09T04:42:43.064Z,0.50
2024-05-09T04:43:43.070Z,0.50
2024-05-09T04:44:43.055Z,0.51
2024-05-09T04:45:43.062Z,0.51
2024-05-09T04:46:43.060Z,0.50
2024-05-09T04:47:43.314Z,0.51
2024-05-09T04:48:43.207Z,0.50
2024-05-09T04:49:43.091Z,0.51
2024-05-09T04:50:43.213Z,0.51
2024-05-09T04:51:43.197Z,0.51
2024-05-09T04:52:43.256Z,0.50
2024-05-09T04:53:43.491Z,0.50
2024-05-09T04:54:43.395Z,0.50
2024-05-09T04:55:43.523Z,0.51
2024-05-09T04:56:43.563Z,0.51
2024-05-09T04:57:43.586Z,0.50
2024-05-09T04:58:43.654Z,0.52
2024-05-09T04:59:43.744Z,0.52
2024-05-09T05:00:43.876Z,0.51
2024-05-09T05:01:43.951Z,0.52
2024-05-09T05:02:44.014Z,0.52
2024-05-09T05:03:44.186Z,0.51
2024-05-09T05:04:44.048Z,0.52
2024-05-09T05:05:45.235Z,0.52
2024-05-09T05:06:44.109Z,0.51
2024-05-09T05:07:44.211Z,0.51
2024-05-09T05:08:44.345Z,0.51
2024-05-09T05:09:44.260Z,0.51
2024-05-09T05:10:44.378Z,0.51
2024-05-09T05:11:44.572Z,0.51
2024-05-09T05:12:44.407Z,0.51
2024-05-09T05:13:44.510Z,0.51
2024-05-09T05:14:44.528Z,0.52
2024-05-09T05:15:44.575Z,0.51
2024-05-09T05:16:44.642Z,0.50
2024-05-09T05:17:44.734Z,0.50
2024-05-09T05:18:44.877Z,0.52
2024-05-09T05:19:45.104Z,0.51
2024-05-09T05:20:44.995Z,0.51
2024-05-09T05:21:44.937Z,0.51
2024-05-09T05:22:45.006Z,0.50
2024-05-09T05:23:45.101Z,0.51
2024-05-09T05:24:45.084Z,0.51
2024-05-09T05:25:45.195Z,0.51
2024-05-09T05:26:45.221Z,0.51
2024-05-09T05:27:45.244Z,0.51
2024-05-09T05:28:45.316Z,0.52
2024-05-09T05:29:45.395Z,0.51
2024-05-09T05:30:45.433Z,0.51
2024-05-09T05:31:45.545Z,0.51
2024-05-09T05:32:45.620Z,0.51
2024-05-09T05:33:45.600Z,0.51
2024-05-09T05:34:45.625Z,0.51
2024-05-09T05:35:45.638Z,0.51
2024-05-09T05:36:45.678Z,0.52
2024-05-09T05:37:45.768Z,0.52
2024-05-09T05:38:45.832Z,0.51
2024-05-09T05:39:45.836Z,0.51
2024-05-09T05:40:45.925Z,0.51
2024-05-09T05:41:45.924Z,0.51
2024-05-09T05:42:45.962Z,0.51
2024-05-09T05:43:46.119Z,0.51
2024-05-09T05:44:46.084Z,0.51
2024-05-09T05:45:46.171Z,0.51
2024-05-09T05:46:46.255Z,0.52
2024-05-09T05:47:46.567Z,0.51
2024-05-09T05:48:46.433Z,0.52
2024-05-09T05:49:46.431Z,0.52
2024-05-09T05:50:46.671Z,0.51
2024-05-09T05:51:46.460Z,0.52
2024-05-09T05:52:46.530Z,0.51
2024-05-09T05:53:46.618Z,0.50
2024-05-09T05:54:46.601Z,0.51
2024-05-09T05:55:46.704Z,0.51
2024-05-09T05:56:46.764Z,0.50
2024-05-09T05:57:46.780Z,0.51
2024-05-09T05:58:46.943Z,0.51
2024-05-09T05:59:46.908Z,0.51
2024-05-09T06:00:46.934Z,0.52
2024-05-09T06:01:47.033Z,0.51
2024-05-09T06:02:47.232Z,0.51
2024-05-09T06:03:47.458Z,0.52
2024-05-09T06:04:47.425Z,0.51
2024-05-09T06:05:47.308Z,0.51
2024-05-09T06:06:47.239Z,0.52
2024-05-09T06:07:47.336Z,0.51
2024-05-09T06:08:47.387Z,0.51
2024-05-09T06:09:49.875Z,0.53
2024-05-09T06:10:47.563Z,0.53
2024-05-09T06:11:47.523Z,0.51
2024-05-09T06:12:47.420Z,0.51
2024-05-09T06:13:47.452Z,0.51
2024-05-09T06:14:47.404Z,0.51
2024-05-09T06:15:47.406Z,0.52
2024-05-09T06:16:47.435Z,0.51
2024-05-09T06:17:47.573Z,0.51
2024-05-09T06:18:47.644Z,0.51
2024-05-09T06:19:48.753Z,0.51
2024-05-09T06:20:47.469Z,0.51
2024-05-09T06:21:47.444Z,0.52
2024-05-09T06:22:47.481Z,0.51
2024-05-09T06:23:47.456Z,0.50
2024-05-09T06:24:47.421Z,0.50
2024-05-09T06:25:47.486Z,0.51
2024-05-09T06:26:47.423Z,0.51
2024-05-09T06:27:47.433Z,0.51
2024-05-09T06:28:47.518Z,0.51
2024-05-09T06:29:47.437Z,0.51
2024-05-09T06:30:47.451Z,0.51
2024-05-09T06:31:47.461Z,0.52
2024-05-09T06:32:47.544Z,0.51
2024-05-09T06:33:47.538Z,0.52
2024-05-09T06:34:47.575Z,0.51
2024-05-09T06:35:47.476Z,0.51
2024-05-09T06:36:47.435Z,0.52
2024-05-09T06:37:47.504Z,0.52
2024-05-09T06:38:47.549Z,0.50
2024-05-09T06:39:47.448Z,0.51
2024-05-09T06:40:47.461Z,0.51
2024-05-09T06:41:47.478Z,0.51
2024-05-09T06:42:47.519Z,0.51
2024-05-09T06:43:47.600Z,0.51
2024-05-09T06:44:47.650Z,0.51
2024-05-09T06:45:48.407Z,0.50
2024-05-09T06:46:47.749Z,0.51
2024-05-09T06:47:47.815Z,0.53
2024-05-09T06:48:48.216Z,0.52
2024-05-09T06:49:47.934Z,0.51
2024-05-09T06:50:48.083Z,0.52
2024-05-09T06:51:47.943Z,0.52
2024-05-09T06:52:47.971Z,0.51
2024-05-09T06:53:48.032Z,0.51
2024-05-09T06:54:48.005Z,0.51
2024-05-09T06:55:48.165Z,0.52
2024-05-09T06:56:48.075Z,0.50
2024-05-09T06:57:48.114Z,0.51
2024-05-09T06:58:48.168Z,0.50
2024-05-09T06:59:48.155Z,0.51
2024-05-09T07:00:48.362Z,0.52
2024-05-09T07:01:48.952Z,0.51
2024-05-09T07:02:53.354Z,0.51
2024-05-09T07:03:48.322Z,0.51
2024-05-09T07:04:48.312Z,0.52
2024-05-09T07:05:49.511Z,0.51
2024-05-09T07:06:48.247Z,0.50
2024-05-09T07:07:48.261Z,0.51
2024-05-09T07:08:48.969Z,0.51
2024-05-09T07:09:48.263Z,0.52
2024-05-09T07:10:48.354Z,0.53
2024-05-09T07:11:48.391Z,0.51
2024-05-09T07:12:48.257Z,0.51
2024-05-09T07:13:48.304Z,0.52
2024-05-09T07:14:48.284Z,0.52
2024-05-09T07:15:48.252Z,0.51
2024-05-09T07:16:48.367Z,0.51
2024-05-09T07:17:48.463Z,0.53
2024-05-09T07:18:48.457Z,0.51
2024-05-09T07:19:48.391Z,0.50
2024-05-09T07:20:49.325Z,0.51
2024-05-09T07:21:48.256Z,0.52
2024-05-09T07:22:48.314Z,0.52
2024-05-09T07:23:48.327Z,0.51
2024-05-09T07:24:48.273Z,0.52
2024-05-09T07:25:48.467Z,0.52
2024-05-09T07:26:48.331Z,0.51
2024-05-09T07:27:48.292Z,0.53
2024-05-09T07:28:48.322Z,0.51
2024-05-09T07:29:48.313Z,0.51
2024-05-09T07:30:48.350Z,0.52
2024-05-09T07:31:48.310Z,0.52
2024-05-09T07:32:48.612Z,0.52
2024-05-09T07:33:48.399Z,0.51
2024-05-09T07:34:48.351Z,0.51
2024-05-09T07:35:48.407Z,0.51
2024-05-09T07:36:48.291Z,0.51
2024-05-09T07:37:48.415Z,0.51
2024-05-09T07:38:48.364Z,0.51
2024-05-09T07:39:48.338Z,0.51
2024-05-09T07:40:48.480Z,0.51
2024-05-09T07:41:48.427Z,0.51
2024-05-09T07:42:48.419Z,0.52
2024-05-09T07:43:48.510Z,0.52
2024-05-09T07:44:48.500Z,0.52
2024-05-09T07:45:53.289Z,0.52
2024-05-09T07:47:48.831Z,0.52
2024-05-09T07:49:13.635Z,0.52
2024-05-09T07:53:17.518Z,0.52
2024-05-09T07:53:35.028Z,0.52
2024-05-09T07:53:52.388Z,0.52
2024-05-09T07:54:49.705Z,0.52
2024-05-09T07:55:48.685Z,0.52
2024-05-09T07:56:48.608Z,0.52
2024-05-09T07:57:48.542Z,0.53
2024-05-09T07:58:48.532Z,0.53
2024-05-09T07:59:48.543Z,0.53
2024-05-09T08:00:48.649Z,0.53
2024-05-09T08:01:48.612Z,0.53
2024-05-09T08:02:48.585Z,0.53
2024-05-09T08:03:48.715Z,0.52
2024-05-09T08:04:48.575Z,0.52
2024-05-09T08:05:48.566Z,0.52
2024-05-09T08:06:48.555Z,0.52
2024-05-09T08:07:48.546Z,0.51
2024-05-09T08:08:48.562Z,0.52
2024-05-09T08:09:48.584Z,0.51
2024-05-09T08:10:48.582Z,0.52
2024-05-09T08:11:48.625Z,0.52
2024-05-09T08:12:48.587Z,0.52
2024-05-09T08:13:48.568Z,0.52
2024-05-09T08:14:48.539Z,0.52
2024-05-09T08:15:48.601Z,0.53
2024-05-09T08:16:48.550Z,0.52
2024-05-09T08:17:53.641Z,0.52
2024-05-09T08:18:48.660Z,0.52
2024-05-09T08:19:48.639Z,0.52
2024-05-09T08:20:48.547Z,0.52
2024-05-09T08:21:48.555Z,0.52
2024-05-09T08:22:48.543Z,0.52
2024-05-09T08:23:48.549Z,0.52
2024-05-09T08:24:48.578Z,0.52
2024-05-09T08:25:48.578Z,0.52
2024-05-09T08:26:48.595Z,0.52
2024-05-09T08:27:48.603Z,0.52
2024-05-09T08:28:48.559Z,0.52
2024-05-09T08:29:48.659Z,0.52
2024-05-09T08:30:48.864Z,0.52
2024-05-09T08:31:48.651Z,0.52
2024-05-09T08:32:53.726Z,0.51
2024-05-09T08:33:48.799Z,0.51
2024-05-09T08:34:48.604Z,0.51
2024-05-09T08:35:48.571Z,0.52
2024-05-09T08:36:48.614Z,0.52
2024-05-09T08:37:48.617Z,0.52
2024-05-09T08:38:48.587Z,0.51
2024-05-09T08:39:48.678Z,0.51
2024-05-09T08:40:48.772Z,0.52
2024-05-09T08:41:48.575Z,0.52
2024-05-09T08:42:48.604Z,0.52
2024-05-09T08:43:48.585Z,0.50
2024-05-09T08:44:48.588Z,0.51
2024-05-09T08:45:48.633Z,0.51
2024-05-09T08:46:48.604Z,0.51
2024-05-09T08:47:48.691Z,0.51
2024-05-09T08:48:48.705Z,0.51
2024-05-09T08:49:48.620Z,0.52
2024-05-09T08:50:48.650Z,0.52
2024-05-09T08:51:48.636Z,0.52
2024-05-09T08:52:48.586Z,0.52
2024-05-09T08:53:48.605Z,0.53
2024-05-09T08:54:48.645Z,0.51
2024-05-09T08:55:48.614Z,0.51
2024-05-09T08:56:48.668Z,0.53
2024-05-09T08:57:48.693Z,0.51
2024-05-09T08:58:48.733Z,0.52
2024-05-09T08:59:48.750Z,0.53
2024-05-09T09:00:49.533Z,0.51
2024-05-09T09:01:49.003Z,0.51
2024-05-09T09:02:49.007Z,0.51
2024-05-09T09:03:49.176Z,0.51
2024-05-09T09:04:49.015Z,0.51
2024-05-09T09:05:48.995Z,0.52
2024-05-09T09:06:49.054Z,0.52
2024-05-09T09:07:49.057Z,0.51
2024-05-09T09:08:49.027Z,0.52
2024-05-09T09:09:49.159Z,0.53
2024-05-09T09:10:49.193Z,0.53
2024-05-09T09:11:49.175Z,0.51
2024-05-09T09:12:59.194Z,0.52
2024-05-09T09:13:49.160Z,0.52
2024-05-09T09:14:49.165Z,0.52
2024-05-09T09:15:49.219Z,0.52
2024-05-09T09:16:49.151Z,0.52
2024-05-09T09:17:54.245Z,0.54
2024-05-09T09:18:49.303Z,0.52
2024-05-09T09:19:49.229Z,0.53
2024-05-09T09:20:49.168Z,0.53
2024-05-09T09:21:49.246Z,0.53
2024-05-09T09:22:54.159Z,0.55
2024-05-09T09:23:49.147Z,0.52
2024-05-09T09:24:49.175Z,0.52
2024-05-09T09:25:49.160Z,0.53
2024-05-09T09:26:49.178Z,0.53
2024-05-09T09:27:49.239Z,0.53
2024-05-09T09:28:49.176Z,0.54
2024-05-09T09:29:49.170Z,0.54
2024-05-09T09:30:49.324Z,0.53
2024-05-09T09:31:49.276Z,0.54
2024-05-09T09:32:49.432Z,0.54
2024-05-09T09:33:49.820Z,0.54
2024-05-09T09:34:49.519Z,0.53
2024-05-09T09:35:49.531Z,0.54
2024-05-09T09:36:49.671Z,0.53
2024-05-09T09:37:49.648Z,0.55
2024-05-09T09:38:49.701Z,0.55
2024-05-09T09:39:49.799Z,0.55
2024-05-09T09:40:50.230Z,0.54
2024-05-09T09:41:49.889Z,0.55
2024-05-09T09:42:50.538Z,0.55
2024-05-09T09:43:50.031Z,0.54
2024-05-09T09:44:58.144Z,0.54
2024-05-09T09:45:51.252Z,0.54
2024-05-09T09:46:50.118Z,0.54
2024-05-09T09:47:50.163Z,0.55
2024-05-09T09:48:50.141Z,0.55
2024-05-09T09:49:50.168Z,0.55
2024-05-09T09:50:50.095Z,0.55
2024-05-09T09:51:50.136Z,0.55
2024-05-09T09:52:50.099Z,0.56
2024-05-09T09:53:50.099Z,0.55
2024-05-09T09:54:50.191Z,0.56
2024-05-09T09:55:50.225Z,0.55
2024-05-09T09:56:50.301Z,0.55
2024-05-09T09:57:50.387Z,0.55
2024-05-09T09:58:50.429Z,0.56
2024-05-09T09:59:50.480Z,0.55
2024-05-09T10:00:50.713Z,0.54
2024-05-09T10:01:50.663Z,0.56
2024-05-09T10:02:50.715Z,0.56
2024-05-09T10:03:50.853Z,0.56
2024-05-09T10:04:50.878Z,0.56
2024-05-09T10:05:50.887Z,0.56
2024-05-09T10:06:50.930Z,0.55
2024-05-09T10:07:50.973Z,0.56
2024-05-09T10:08:51.027Z,0.55
2024-05-09T10:09:51.168Z,0.57
2024-05-09T10:10:51.286Z,0.56
2024-05-09T10:12:51.333Z,0.57
2024-05-09T10:13:51.340Z,0.56
2024-05-09T10:14:51.369Z,0.57
2024-05-09T10:15:51.876Z,0.56
2024-05-09T10:16:51.479Z,0.57
2024-05-09T10:17:56.635Z,0.57
2024-05-09T10:18:51.655Z,0.57
2024-05-09T10:19:51.734Z,0.58
2024-05-09T10:20:51.570Z,0.57
2024-05-09T10:21:51.587Z,0.58
2024-05-09T10:22:51.594Z,0.57
2024-05-09T10:23:51.616Z,0.57
2024-05-09T10:24:51.712Z,0.57
2024-05-09T10:25:51.731Z,0.57
2024-05-09T10:26:51.819Z,0.57
2024-05-09T10:27:51.880Z,0.58
2024-05-09T10:28:52.004Z,0.58
2024-05-09T10:29:51.954Z,0.57
2024-05-09T10:30:52.032Z,0.57
2024-05-09T10:31:52.096Z,0.58
2024-05-09T10:32:52.210Z,0.58
2024-05-09T10:33:53.069Z,0.59
2024-05-09T10:34:52.321Z,0.58
2024-05-09T10:35:52.306Z,0.59
2024-05-09T10:36:52.460Z,0.59
2024-05-09T10:37:52.417Z,0.59
2024-05-09T10:38:52.495Z,0.57
2024-05-09T10:39:52.551Z,0.57
2024-05-09T10:40:52.622Z,0.57
2024-05-09T10:41:52.632Z,0.59
2024-05-09T10:42:52.772Z,0.58
2024-05-09T10:43:52.748Z,0.59
2024-05-09T10:44:52.815Z,0.58
2024-05-09T10:45:52.938Z,0.58
2024-05-09T10:46:52.959Z,0.58
2024-05-09T10:47:53.173Z,0.58
2024-05-09T10:48:53.145Z,0.58
2024-05-09T10:49:53.188Z,0.60
2024-05-09T10:50:53.148Z,0.59
2024-05-09T10:51:53.223Z,0.59
2024-05-09T10:52:53.279Z,0.59
2024-05-09T10:53:53.301Z,0.58
2024-05-09T10:54:53.387Z,0.59
2024-05-09T10:55:53.403Z,0.58
2024-05-09T10:56:53.442Z,0.58
2024-05-09T10:57:53.743Z,0.59
2024-05-09T10:58:53.575Z,0.60
2024-05-09T10:59:53.607Z,0.58
2024-05-09T11:00:53.679Z,0.59
2024-05-09T11:01:53.808Z,0.60
2024-05-09T11:02:53.848Z,0.59
2024-05-09T11:03:54.010Z,0.59
2024-05-09T11:04:54.069Z,0.59
2024-05-09T11:05:54.010Z,0.59
2024-05-09T11:06:54.019Z,0.58
2024-05-09T11:07:53.983Z,0.59
2024-05-09T11:08:54.040Z,0.58
2024-05-09T11:09:54.234Z,0.59
2024-05-09T11:10:54.195Z,0.60
2024-05-09T11:11:54.244Z,0.59
2024-05-09T11:12:54.290Z,0.60
2024-05-09T11:13:54.275Z,0.60
2024-05-09T11:14:54.314Z,0.59
2024-05-09T11:15:54.394Z,0.59
2024-05-09T11:16:54.416Z,0.59
2024-05-09T11:17:54.577Z,0.59
2024-05-09T11:18:54.712Z,0.60
2024-05-09T11:19:54.603Z,0.59
2024-05-09T11:20:54.607Z,0.59
2024-05-09T11:21:54.766Z,0.59
2024-05-09T11:22:54.684Z,0.60
2024-05-09T11:23:54.768Z,0.60
2024-05-09T11:24:54.835Z,0.59
2024-05-09T11:25:54.850Z,0.58
2024-05-09T11:26:54.934Z,0.59
2024-05-09T11:27:55.031Z,0.59
2024-05-09T11:28:55.044Z,0.59
2024-05-09T11:29:55.041Z,0.59
2024-05-09T11:30:55.143Z,0.59
2024-05-09T11:31:55.154Z,0.59
2024-05-09T11:32:55.239Z,0.58
2024-05-09T11:33:55.334Z,0.58
2024-05-09T11:34:55.208Z,0.58
2024-05-09T11:35:55.236Z,0.59
2024-05-09T11:36:55.323Z,0.58
2024-05-09T11:37:55.341Z,0.60
2024-05-09T11:38:55.395Z,0.59
2024-05-09T11:39:55.448Z,0.59
2024-05-09T11:40:55.511Z,0.59
2024-05-09T11:41:55.509Z,0.59
2024-05-09T11:42:55.670Z,0.60
2024-05-09T11:43:55.599Z,0.60
2024-05-09T11:44:55.647Z,0.59
2024-05-09T11:45:55.765Z,0.59
2024-05-09T11:46:55.724Z,0.59
2024-05-09T11:47:55.905Z,0.58
2024-05-09T11:48:56.033Z,0.60
2024-05-09T11:49:55.957Z,0.60
2024-05-09T11:50:55.885Z,0.59
2024-05-09T11:51:56.036Z,0.60
2024-05-09T11:52:55.977Z,0.59
2024-05-09T11:53:56.010Z,0.58
2024-05-09T11:54:56.131Z,0.59
2024-05-09T11:55:56.093Z,0.59
2024-05-09T11:56:56.091Z,0.59
2024-05-09T11:57:56.267Z,0.60
2024-05-09T11:58:56.148Z,0.60
2024-05-09T11:59:56.174Z,0.59
2024-05-09T12:00:56.330Z,0.59
2024-05-09T12:01:56.376Z,0.59
2024-05-09T12:02:56.331Z,0.60
2024-05-09T12:03:56.537Z,0.59
2024-05-09T12:04:56.474Z,0.61
2024-05-09T12:05:56.446Z,0.59
2024-05-09T12:06:56.483Z,0.60
2024-05-09T12:07:56.468Z,0.60
2024-05-09T12:08:56.510Z,0.60
2024-05-09T12:09:56.525Z,0.61
2024-05-09T12:10:57.050Z,0.60
2024-05-09T12:11:56.615Z,0.61
2024-05-09T12:12:56.634Z,0.60
2024-05-09T12:13:56.655Z,0.59
2024-05-09T12:14:56.704Z,0.60
2024-05-09T12:15:56.828Z,0.61
2024-05-09T12:16:56.775Z,0.60
2024-05-09T12:17:59.082Z,0.61
2024-05-09T12:18:56.996Z,0.61
2024-05-09T12:19:56.844Z,0.59
2024-05-09T12:20:56.831Z,0.60
2024-05-09T12:21:56.933Z,0.59
2024-05-09T12:22:56.858Z,0.60
2024-05-09T12:23:56.882Z,0.60
2024-05-09T12:24:56.849Z,0.61
2024-05-09T12:25:56.847Z,0.61
2024-05-09T12:26:56.840Z,0.60
2024-05-09T12:27:56.877Z,0.59
2024-05-09T12:28:56.840Z,0.60
2024-05-09T12:29:56.840Z,0.60
2024-05-09T12:30:56.911Z,0.61
2024-05-09T12:31:56.886Z,0.61
2024-05-09T12:32:56.906Z,0.60
2024-05-09T12:33:56.994Z,0.61
2024-05-09T12:34:56.862Z,0.61
2024-05-09T12:35:56.895Z,0.61
2024-05-09T12:36:56.904Z,0.62
2024-05-09T12:37:56.882Z,0.60
2024-05-09T12:38:56.887Z,0.60
2024-05-09T12:39:56.945Z,0.61
2024-05-09T12:40:57.036Z,0.60
2024-05-09T12:41:56.997Z,0.59
2024-05-09T12:42:57.043Z,0.59
2024-05-09T12:43:57.044Z,0.62
2024-05-09T12:44:57.090Z,0.60
2024-05-09T12:45:57.151Z,0.61
2024-05-09T12:46:57.159Z,0.61
2024-05-09T12:47:57.313Z,0.60
2024-05-09T12:48:57.331Z,0.59
2024-05-09T12:49:57.298Z,0.61
2024-05-09T12:50:57.358Z,0.59
2024-05-09T12:51:57.380Z,0.61
2024-05-09T12:52:57.337Z,0.60
2024-05-09T12:53:57.360Z,0.60
2024-05-09T12:54:57.369Z,0.60
2024-05-09T12:56:01.827Z,0.60
2024-05-09T12:56:58.393Z,0.60
2024-05-09T12:57:57.479Z,0.60
2024-05-09T12:58:57.409Z,0.60
2024-05-09T12:59:57.394Z,0.60
2024-05-09T13:00:57.503Z,0.60
2024-05-09T13:02:00.543Z,0.60
2024-05-09T13:02:57.535Z,0.60
2024-05-09T13:03:57.531Z,0.60
2024-05-09T13:04:57.551Z,0.60
2024-05-09T13:05:57.387Z,0.61
2024-05-09T13:06:57.429Z,0.62
2024-05-09T13:07:57.515Z,0.61
2024-05-09T13:08:57.430Z,0.61
2024-05-09T13:09:57.437Z,0.62
2024-05-09T13:10:57.473Z,0.62
2024-05-09T13:11:57.454Z,0.61
2024-05-09T13:12:57.478Z,0.61
2024-05-09T13:13:57.403Z,0.61
2024-05-09T13:14:57.406Z,0.62
2024-05-09T13:15:57.465Z,0.62
2024-05-09T13:16:57.406Z,0.61
2024-05-09T13:18:00.496Z,0.61
2024-05-09T13:18:58.489Z,0.61
2024-05-09T13:19:57.400Z,0.61
2024-05-09T13:20:57.419Z,0.61
2024-05-09T13:21:57.481Z,0.61
2024-05-09T13:22:57.405Z,0.62
2024-05-09T13:23:58.350Z,0.62