createdAt,value
2018-04-25T00:00:17.939Z,10.40
2018-04-25T00:02:47.737Z,10.27
2018-04-25T00:05:15.865Z,10.87
2018-04-25T00:07:44.082Z,11.17
2018-04-25T00:10:12.197Z,9.67
2018-04-25T00:12:40.315Z,9.23
2018-04-25T00:15:08.430Z,10.10
2018-04-25T00:17:37.499Z,9.17
2018-04-25T00:20:05.674Z,9.43
2018-04-25T00:22:33.824Z,8.57
2018-04-25T00:25:01.999Z,7.43
2018-04-25T00:27:30.826Z,9.50
2018-04-25T00:29:58.987Z,9.40
2018-04-25T00:32:27.093Z,8.17
2018-04-25T00:34:55.208Z,7.47
2018-04-25T00:37:23.347Z,8.33
2018-04-25T00:39:52.299Z,7.10
2018-04-25T00:42:20.492Z,8.23
2018-04-25T00:44:49.391Z,7.63
2018-04-25T00:47:17.497Z,7.43
2018-04-25T00:49:45.632Z,8.60
2018-04-25T00:52:14.521Z,7.63
2018-04-25T00:54:43.394Z,6.90
2018-04-25T00:57:11.625Z,7.90
2018-04-25T00:59:39.785Z,8.50
2018-04-25T01:02:07.906Z,8.87
2018-04-25T01:04:36.020Z,7.60
2018-04-25T01:07:04.124Z,8.67
2018-04-25T01:09:32.341Z,9.90
2018-04-25T01:12:00.565Z,7.87
2018-04-25T01:14:29.385Z,9.53
2018-04-25T01:16:57.574Z,7.77
2018-04-25T01:19:26.533Z,10.13
2018-04-25T01:21:54.720Z,7.80
2018-04-25T01:24:22.855Z,8.20
2018-04-25T01:26:52.109Z,8.37
2018-04-25T01:29:23.732Z,7.63
2018-04-25T01:31:53.687Z,6.60
2018-04-25T01:34:26.063Z,7.00
2018-04-25T01:36:59.859Z,6.73
2018-04-25T01:39:32.283Z,6.33
2018-04-25T01:42:00.404Z,6.77
2018-04-25T01:44:31.206Z,8.00
2018-04-25T01:47:15.148Z,6.80
2018-04-25T01:49:46.242Z,7.00
2018-04-25T01:52:27.059Z,8.00
2018-04-25T01:55:07.006Z,7.80
2018-04-25T01:57:46.871Z,6.80
2018-04-25T02:00:26.904Z,7.83
2018-04-25T02:02:54.781Z,7.73
2018-04-25T02:05:22.884Z,6.10
2018-04-25T02:07:51.847Z,6.20
2018-04-25T02:10:20.065Z,5.67
2018-04-25T02:12:49.017Z,6.63
2018-04-25T02:15:17.121Z,5.80
2018-04-25T02:17:46.118Z,5.30
2018-04-25T02:20:14.995Z,5.80
2018-04-25T02:22:43.252Z,4.87
2018-04-25T02:25:11.386Z,4.20
2018-04-25T02:27:39.634Z,4.63
2018-04-25T02:30:07.731Z,5.10
2018-04-25T02:32:35.854Z,5.00
2018-04-25T02:35:04.051Z,4.57
2018-04-25T02:37:33.075Z,4.00
2018-04-25T02:40:01.186Z,5.63
2018-04-25T02:42:29.899Z,4.00
2018-04-25T02:44:58.233Z,3.50
2018-04-25T02:47:27.170Z,4.70
2018-04-25T02:49:56.302Z,3.20
2018-04-25T02:52:24.521Z,3.53
2018-04-25T02:54:54.658Z,4.40
2018-04-25T02:57:22.816Z,2.93
2018-04-25T02:59:51.081Z,4.97
2018-04-25T03:02:19.262Z,3.80
2018-04-25T03:04:47.603Z,4.03
2018-04-25T03:07:15.716Z,3.00
2018-04-25T03:09:43.847Z,5.10
2018-04-25T03:12:12.001Z,2.80
2018-04-25T03:14:40.874Z,3.40
2018-04-25T03:17:08.997Z,3.03
2018-04-25T03:19:37.675Z,3.27
2018-04-25T03:22:05.875Z,4.17
2018-04-25T03:24:34.004Z,6.37
2018-04-25T03:27:02.866Z,4.83
2018-04-25T03:29:30.978Z,4.77
2018-04-25T03:31:59.274Z,3.30
2018-04-25T03:34:27.599Z,3.97
2018-04-25T03:36:55.740Z,2.57
2018-04-25T03:39:23.997Z,5.93
2018-04-25T03:41:52.324Z,5.93
2018-04-25T03:44:20.432Z,4.40
2018-04-25T03:46:48.543Z,3.93
2018-04-25T03:49:16.760Z,9.30
2018-04-25T03:51:45.639Z,4.40
2018-04-25T03:54:14.561Z,4.47
2018-04-25T03:56:42.698Z,7.77
2018-04-25T03:59:11.866Z,5.43
2018-04-25T04:01:39.962Z,3.83
2018-04-25T04:04:08.447Z,5.40
2018-04-25T04:06:36.573Z,4.47
2018-04-25T04:09:04.681Z,3.77
2018-04-25T04:11:32.908Z,4.50
2018-04-25T04:14:01.204Z,3.07
2018-04-25T04:16:29.386Z,3.07
2018-04-25T04:18:57.577Z,5.50
2018-04-25T04:21:25.777Z,4.07
2018-04-25T04:23:54.659Z,3.17
2018-04-25T04:26:23.724Z,8.57
2018-04-25T04:28:52.016Z,6.60
2018-04-25T04:31:20.215Z,6.67
2018-04-25T04:33:49.093Z,3.77
2018-04-25T04:36:17.194Z,3.63
2018-04-25T04:38:45.307Z,5.57
2018-04-25T04:41:14.396Z,4.17
2018-04-25T04:43:42.647Z,5.53
2018-04-25T04:46:12.943Z,4.37
2018-04-25T04:48:41.907Z,3.47
2018-04-25T04:51:10.011Z,4.27
2018-04-25T04:53:38.873Z,6.97
2018-04-25T04:56:06.992Z,6.80
2018-04-25T04:58:35.150Z,4.87
2018-04-25T05:01:04.192Z,5.10
2018-04-25T05:03:32.404Z,4.10
2018-04-25T05:06:00.670Z,4.50
2018-04-25T05:08:28.824Z,4.93
2018-04-25T05:10:57.147Z,4.77
2018-04-25T05:13:26.081Z,5.10
2018-04-25T05:15:54.914Z,5.23
2018-04-25T05:18:23.777Z,6.37
2018-04-25T05:20:51.917Z,6.20
2018-04-25T05:23:20.220Z,7.67
2018-04-25T05:25:52.935Z,7.00
2018-04-25T05:28:21.829Z,7.10
2018-04-25T05:30:51.136Z,5.83
2018-04-25T05:33:19.311Z,6.77
2018-04-25T05:35:48.200Z,6.87
2018-04-25T05:38:17.194Z,7.33
2018-04-25T05:40:46.081Z,7.20
2018-04-25T05:43:14.985Z,5.37
2018-04-25T05:45:43.149Z,5.33
2018-04-25T05:48:11.535Z,5.20
2018-04-25T05:50:40.439Z,4.93
2018-04-25T05:53:08.600Z,4.83
2018-04-25T05:55:37.467Z,5.97
2018-04-25T05:58:05.577Z,8.77
2018-04-25T06:00:33.686Z,11.50
2018-04-25T06:03:02.067Z,10.03
2018-04-25T06:05:30.394Z,8.10
2018-04-25T06:07:58.548Z,6.30
2018-04-25T06:10:27.411Z,8.00
2018-04-25T06:12:55.596Z,6.33
2018-04-25T06:15:24.515Z,6.10
2018-04-25T06:17:53.470Z,7.80
2018-04-25T06:20:21.698Z,5.80
2018-04-25T06:22:49.741Z,6.83
2018-04-25T06:25:18.621Z,6.27
2018-04-25T06:27:46.758Z,5.93
2018-04-25T06:30:14.840Z,5.70
2018-04-25T06:32:42.943Z,7.87
2018-04-25T06:35:11.118Z,7.97
2018-04-25T06:37:39.238Z,6.23
2018-04-25T06:40:07.392Z,7.10
2018-04-25T06:42:36.349Z,7.20
2018-04-25T06:45:04.663Z,7.57
2018-04-25T06:47:32.778Z,7.33
2018-04-25T06:50:01.105Z,6.33
2018-04-25T06:52:29.965Z,8.13
2018-04-25T06:54:58.058Z,7.70
2018-04-25T06:57:26.444Z,8.37
2018-04-25T06:59:55.327Z,7.20
2018-04-25T07:02:24.241Z,7.10
2018-04-25T07:04:52.376Z,7.63
2018-04-25T07:07:20.487Z,7.53
2018-04-25T07:09:49.480Z,7.77
2018-04-25T07:12:18.348Z,7.50
2018-04-25T07:14:47.216Z,8.50
2018-04-25T07:17:15.417Z,8.17
2018-04-25T07:19:44.304Z,10.10
2018-04-25T07:22:13.172Z,9.33
2018-04-25T07:24:42.066Z,11.40
2018-04-25T07:27:11.736Z,10.03
2018-04-25T07:29:39.914Z,10.60
2018-04-25T07:32:08.013Z,9.83
2018-04-25T07:34:36.121Z,10.60
2018-04-25T07:37:04.355Z,14.30
2018-04-25T07:39:32.496Z,12.77
2018-04-25T07:42:00.627Z,12.90
2018-04-25T07:44:28.831Z,12.77
2018-04-25T07:46:57.205Z,13.03
2018-04-25T07:49:25.571Z,11.73
2018-04-25T07:51:54.671Z,11.47
2018-04-25T07:54:23.529Z,10.47
2018-04-25T07:56:51.674Z,12.37
2018-04-25T07:59:19.918Z,14.40
2018-04-25T08:01:49.719Z,10.47
2018-04-25T08:04:18.720Z,11.37
2018-04-25T08:06:46.931Z,11.53
2018-04-25T08:09:15.027Z,8.73
2018-04-25T08:11:43.310Z,8.87
2018-04-25T08:14:23.908Z,8.80
2018-04-25T08:17:04.479Z,7.90
2018-04-25T08:19:44.558Z,9.73
2018-04-25T08:22:12.693Z,9.80
2018-04-25T08:24:40.802Z,8.87
2018-04-25T08:27:09.391Z,8.53
2018-04-25T08:29:37.507Z,8.03
2018-04-25T08:32:06.870Z,7.33
2018-04-25T08:34:34.971Z,9.43
2018-04-25T08:37:03.092Z,6.43
2018-04-25T08:39:31.223Z,6.70
2018-04-25T08:42:00.201Z,7.83
2018-04-25T08:44:28.916Z,7.30
2018-04-25T08:46:57.793Z,6.00
2018-04-25T08:49:26.669Z,6.03
2018-04-25T08:51:54.784Z,7.80
2018-04-25T08:54:22.885Z,7.53
2018-04-25T08:56:50.972Z,5.03
2018-04-25T08:59:19.296Z,8.17
2018-04-25T09:01:47.400Z,7.37
2018-04-25T09:04:15.502Z,7.80
2018-04-25T09:06:44.294Z,6.37
2018-04-25T09:09:12.447Z,5.87
2018-04-25T09:11:40.541Z,6.13
2018-04-25T09:14:08.754Z,7.10
2018-04-25T09:16:36.879Z,7.73
2018-04-25T09:19:04.980Z,7.97
2018-04-25T09:21:33.860Z,6.27
2018-04-25T09:24:02.121Z,6.20
2018-04-25T09:26:30.317Z,8.17
2018-04-25T09:28:59.270Z,9.53
2018-04-25T09:31:27.487Z,11.60
2018-04-25T09:33:55.772Z,5.80
2018-04-25T09:36:24.708Z,6.37
2018-04-25T09:38:52.805Z,6.03
2018-04-25T09:41:21.517Z,6.40
2018-04-25T09:43:50.389Z,7.17
2018-04-25T09:46:18.580Z,5.53
2018-04-25T09:48:47.444Z,5.40
2018-04-25T09:51:16.500Z,5.43
2018-04-25T09:53:45.843Z,5.77
2018-04-25T09:56:13.989Z,5.93
2018-04-25T09:58:42.111Z,5.60
2018-04-25T10:01:10.969Z,7.73
2018-04-25T10:03:44.477Z,5.83
2018-04-25T10:06:12.681Z,5.50
2018-04-25T10:08:41.636Z,5.70
2018-04-25T10:11:09.918Z,5.20
2018-04-25T10:13:38.713Z,6.70
2018-04-25T10:16:08.771Z,7.43
2018-04-25T10:18:36.926Z,6.47
2018-04-25T10:21:05.794Z,7.23
2018-04-25T10:23:34.004Z,9.43
2018-04-25T10:26:02.886Z,6.80
2018-04-25T10:28:31.745Z,8.57
2018-04-25T10:31:00.754Z,6.40
2018-04-25T10:33:29.670Z,7.97
2018-04-25T10:35:58.530Z,9.40
2018-04-25T10:38:26.669Z,9.73
2018-04-25T10:40:54.980Z,9.63
2018-04-25T10:43:23.189Z,9.40
2018-04-25T10:45:51.458Z,10.17
2018-04-25T10:48:20.431Z,12.03
2018-04-25T10:50:48.548Z,9.67
2018-04-25T10:53:16.885Z,8.93
2018-04-25T10:55:45.757Z,8.77
2018-04-25T10:58:14.655Z,9.40
2018-04-25T11:00:43.271Z,9.17
2018-04-25T11:03:11.378Z,8.27
2018-04-25T11:05:39.481Z,7.63
2018-04-25T11:08:08.872Z,8.17
2018-04-25T11:10:37.174Z,8.37
2018-04-25T11:13:06.211Z,7.83
2018-04-25T11:15:35.903Z,7.30
2018-04-25T11:18:04.143Z,8.23
2018-04-25T11:20:32.291Z,7.60
2018-04-25T11:23:00.493Z,6.50
2018-04-25T11:25:28.627Z,7.17
2018-04-25T11:27:56.722Z,7.57
2018-04-25T11:30:24.895Z,7.60
2018-04-25T11:32:53.009Z,7.00
2018-04-25T11:35:21.352Z,6.70
2018-04-25T11:37:50.951Z,6.87
2018-04-25T11:40:19.061Z,6.67
2018-04-25T11:42:47.942Z,6.37
2018-04-25T11:45:16.826Z,7.17
2018-04-25T11:47:45.703Z,6.67
2018-04-25T11:50:13.857Z,6.23
2018-04-25T11:52:41.965Z,5.83
2018-04-25T11:55:10.307Z,6.20
2018-04-25T11:57:38.616Z,6.50
2018-04-25T12:00:07.773Z,6.33
2018-04-25T12:02:36.000Z,7.80
2018-04-25T12:05:05.240Z,7.57
2018-04-25T12:07:33.558Z,7.20
2018-04-25T12:10:01.801Z,6.73
2018-04-25T12:12:29.901Z,7.37
2018-04-25T12:14:58.102Z,7.83
2018-04-25T12:17:27.047Z,7.43
2018-04-25T12:19:55.277Z,7.13
2018-04-25T12:22:23.381Z,8.33
2018-04-25T12:24:51.495Z,6.70
2018-04-25T12:27:19.609Z,7.20
2018-04-25T12:29:47.703Z,7.40
2018-04-25T12:32:15.998Z,7.73
2018-04-25T12:34:44.182Z,7.33
2018-04-25T12:37:12.378Z,7.00
2018-04-25T12:39:41.251Z,8.80
2018-04-25T12:42:09.352Z,10.57
2018-04-25T12:44:38.229Z,7.10
2018-04-25T12:47:14.261Z,5.67
2018-04-25T12:49:44.073Z,6.83
2018-04-25T12:52:12.237Z,6.20
2018-04-25T12:54:40.663Z,5.03
2018-04-25T12:57:09.511Z,4.90
2018-04-25T12:59:37.785Z,3.20
2018-04-25T13:02:05.887Z,2.97
2018-04-25T13:04:33.989Z,3.73
2018-04-25T13:07:02.091Z,3.57
2018-04-25T13:09:30.315Z,2.97
2018-04-25T13:11:59.273Z,4.87
2018-04-25T13:14:27.381Z,3.47
2018-04-25T13:16:56.249Z,3.93
2018-04-25T13:19:24.376Z,2.93
2018-04-25T13:21:52.623Z,2.73
2018-04-25T13:24:21.483Z,6.07
2018-04-25T13:26:49.814Z,4.53
2018-04-25T13:29:17.893Z,3.40
2018-04-25T13:31:46.006Z,3.50
2018-04-25T13:34:14.946Z,5.23
2018-04-25T13:36:47.095Z,2.30
2018-04-25T13:39:15.991Z,3.57
2018-04-25T13:41:44.095Z,3.87
2018-04-25T13:46:47.436Z,3.53
2018-04-25T13:49:15.551Z,5.03
2018-04-25T13:51:43.662Z,3.07
2018-04-25T13:54:11.771Z,1.97
2018-04-25T13:56:39.872Z,3.73
2018-04-25T13:59:07.984Z,1.50
2018-04-25T14:01:36.247Z,3.60
2018-04-25T14:04:04.470Z,4.47
2018-04-25T14:06:33.350Z,2.10
2018-04-25T14:09:01.471Z,4.07
2018-04-25T14:11:29.590Z,4.03
2018-04-25T14:13:57.783Z,1.77
2018-04-25T14:16:26.761Z,5.40
2018-04-25T14:18:55.001Z,3.30
2018-04-25T14:21:23.164Z,9.63
2018-04-25T14:23:51.386Z,6.57
2018-04-25T14:26:19.560Z,4.23
2018-04-25T14:28:47.934Z,6.17
2018-04-25T14:31:16.132Z,5.43
2018-04-25T14:33:45.090Z,7.50
2018-04-25T14:36:13.302Z,5.77
2018-04-25T14:38:42.155Z,5.67
2018-04-25T14:41:10.991Z,2.80
2018-04-25T14:43:39.087Z,3.97
2018-04-25T14:46:07.303Z,4.10
2018-04-25T14:48:35.421Z,4.43
2018-04-25T14:51:03.578Z,5.77
2018-04-25T14:53:32.423Z,4.17
2018-04-25T14:56:00.680Z,4.27
2018-04-25T14:58:28.942Z,5.97
2018-04-25T15:00:57.195Z,3.00
2018-04-25T15:03:26.336Z,2.10
2018-04-25T15:05:54.472Z,3.63
2018-04-25T15:08:22.572Z,3.23
2018-04-25T15:10:50.716Z,4.03
2018-04-25T15:13:19.597Z,3.00
2018-04-25T15:15:47.694Z,2.30
2018-04-25T15:18:15.822Z,2.87
2018-04-25T15:20:44.067Z,4.87
2018-04-25T15:23:13.650Z,3.30
2018-04-25T15:25:41.747Z,5.30
2018-04-25T15:28:09.829Z,2.73
2018-04-25T15:30:38.035Z,5.47
2018-04-25T15:33:06.915Z,3.73
2018-04-25T15:35:35.772Z,3.17
2018-04-25T15:38:04.001Z,5.20
2018-04-25T15:40:32.909Z,5.20
2018-04-25T15:43:01.430Z,3.97
2018-04-25T15:45:29.658Z,3.43
2018-04-25T15:47:58.554Z,2.27
2018-04-25T15:50:27.513Z,4.17
2018-04-25T15:52:56.382Z,3.83
2018-04-25T15:55:24.493Z,5.40
2018-04-25T15:57:53.358Z,3.73
2018-04-25T16:00:21.594Z,3.60
2018-04-25T16:02:49.797Z,4.13
2018-04-25T16:05:17.985Z,2.40
2018-04-25T16:07:46.157Z,2.83
2018-04-25T16:10:14.569Z,4.63
2018-04-25T16:12:43.453Z,4.07
2018-04-25T16:15:12.323Z,9.33
2018-04-25T16:17:41.213Z,6.77
2018-04-25T16:20:10.045Z,4.50
2018-04-25T16:22:38.150Z,5.53
2018-04-25T16:25:06.260Z,3.63
2018-04-25T16:27:35.137Z,5.07
2018-04-25T16:30:03.396Z,5.93
2018-04-25T16:32:31.516Z,6.50
2018-04-25T16:35:00.382Z,5.73
2018-04-25T16:37:28.644Z,3.53
2018-04-25T16:39:56.946Z,8.57
2018-04-25T16:42:26.957Z,3.10
2018-04-25T16:44:55.179Z,5.23
2018-04-25T16:47:23.528Z,6.80
2018-04-25T16:49:52.160Z,4.40
2018-04-25T16:52:20.280Z,6.03
2018-04-25T16:54:49.149Z,4.27
2018-04-25T16:57:17.431Z,3.37
2018-04-25T16:59:48.011Z,4.00
2018-04-25T17:02:16.123Z,4.37
2018-04-25T17:04:45.098Z,5.73
2018-04-25T17:07:13.628Z,5.93
2018-04-25T17:09:42.610Z,4.50
2018-04-25T17:12:11.558Z,6.83
2018-04-25T17:14:39.662Z,9.60
2018-04-25T17:17:08.031Z,7.17
2018-04-25T17:19:36.163Z,9.17
2018-04-25T17:22:04.286Z,5.17
2018-04-25T17:24:32.392Z,6.60
2018-04-25T17:27:00.493Z,6.00
2018-04-25T17:29:28.632Z,6.27
2018-04-25T17:32:00.561Z,6.17
2018-04-25T17:34:29.447Z,5.00
2018-04-25T17:36:57.718Z,6.00
2018-04-25T17:39:25.995Z,3.53
2018-04-25T17:41:54.092Z,5.77
2018-04-25T17:44:23.108Z,6.17
2018-04-25T17:46:51.223Z,5.73
2018-04-25T17:49:19.451Z,5.57
2018-04-25T17:51:47.592Z,3.50
2018-04-25T17:54:16.500Z,5.53
2018-04-25T17:56:45.372Z,7.67
2018-04-25T17:59:14.038Z,8.40
2018-04-25T18:01:42.183Z,4.30
2018-04-25T18:04:10.300Z,4.80
2018-04-25T18:06:38.683Z,4.97
2018-04-25T18:09:07.274Z,5.83
2018-04-25T18:11:36.190Z,5.43
2018-04-25T18:14:04.291Z,9.93
2018-04-25T18:16:34.258Z,10.83
2018-04-25T18:19:04.558Z,7.13
2018-04-25T18:21:32.676Z,6.13
2018-04-25T18:24:00.799Z,12.40
2018-04-25T18:26:28.913Z,12.83
2018-04-25T18:28:57.781Z,13.07
2018-04-25T18:31:26.670Z,8.70
2018-04-25T18:33:54.892Z,11.03
2018-04-25T18:36:22.982Z,7.40
2018-04-25T18:38:51.127Z,8.50
2018-04-25T18:41:20.098Z,6.30
2018-04-25T18:43:49.050Z,7.27
2018-04-25T18:46:18.010Z,5.60
2018-04-25T18:48:46.283Z,6.73
2018-04-25T18:51:14.454Z,8.90
2018-04-25T18:53:42.592Z,7.30
2018-04-25T18:56:12.618Z,8.07
2018-04-25T18:58:40.742Z,8.07
2018-04-25T19:01:08.957Z,7.77
2018-04-25T19:03:37.088Z,7.83
2018-04-25T19:06:05.169Z,7.00
2018-04-25T19:08:33.297Z,7.67
2018-04-25T19:11:01.425Z,7.73
2018-04-25T19:13:29.605Z,6.27
2018-04-25T19:15:57.809Z,8.47
2018-04-25T19:18:26.163Z,6.50
2018-04-25T19:20:54.665Z,6.30
2018-04-25T19:23:22.819Z,6.60
2018-04-25T19:25:51.797Z,9.07
2018-04-25T19:28:21.399Z,6.77
2018-04-25T19:30:50.019Z,7.77
2018-04-25T19:33:18.151Z,10.63
2018-04-25T19:35:46.252Z,7.77
2018-04-25T19:38:14.388Z,6.07
2018-04-25T19:40:42.516Z,9.63
2018-04-25T19:43:11.383Z,9.47
2018-04-25T19:45:39.500Z,9.23
2018-04-25T19:48:07.662Z,8.90
2018-04-25T19:50:36.521Z,8.13
2018-04-25T19:53:04.664Z,9.63
2018-04-25T19:55:33.009Z,8.07
2018-04-25T19:58:01.313Z,6.43
2018-04-25T20:00:29.523Z,9.17
2018-04-25T20:02:57.718Z,7.10
2018-04-25T20:05:26.657Z,7.63
2018-04-25T20:07:54.946Z,6.37
2018-04-25T20:10:23.372Z,6.90
2018-04-25T20:12:51.451Z,6.87
2018-04-25T20:15:19.690Z,5.77
2018-04-25T20:17:47.983Z,4.80
2018-04-25T20:20:16.244Z,7.77
2018-04-25T20:22:44.513Z,5.77
2018-04-25T20:25:12.795Z,6.13
2018-04-25T20:27:41.318Z,8.63
2018-04-25T20:30:11.068Z,7.13
2018-04-25T20:32:40.090Z,6.97
2018-04-25T20:35:08.292Z,10.00
2018-04-25T20:37:37.160Z,6.90
2018-04-25T20:40:05.266Z,7.87
2018-04-25T20:42:33.389Z,9.77
2018-04-25T20:45:02.274Z,7.73
2018-04-25T20:47:30.405Z,8.63
2018-04-25T20:49:58.600Z,7.23
2018-04-25T20:52:26.711Z,8.87
2018-04-25T20:54:54.815Z,6.33
2018-04-25T20:57:22.936Z,11.33
2018-04-25T20:59:51.071Z,6.83
2018-04-25T21:02:19.353Z,6.30
2018-04-25T21:04:48.315Z,8.73
2018-04-25T21:07:17.230Z,10.53
2018-04-25T21:09:45.315Z,7.17
2018-04-25T21:12:13.444Z,8.47
2018-04-25T21:14:42.493Z,11.67
2018-04-25T21:17:11.226Z,13.20
2018-04-25T21:19:40.100Z,8.63
2018-04-25T21:22:09.723Z,7.37
2018-04-25T21:24:38.600Z,7.30
2018-04-25T21:27:06.738Z,7.47
2018-04-25T21:29:34.881Z,11.27
2018-04-25T21:32:03.118Z,9.50
2018-04-25T21:34:31.379Z,9.63
2018-04-25T21:36:59.769Z,9.20
2018-04-25T21:39:28.011Z,10.82
2018-04-25T21:41:56.219Z,8.07
2018-04-25T21:44:24.340Z,10.50
2018-04-25T21:46:54.177Z,12.20
2018-04-25T21:49:22.271Z,9.07
2018-04-25T21:51:50.480Z,12.97
2018-04-25T21:54:19.354Z,11.87
2018-04-25T21:56:47.509Z,10.83
2018-04-25T21:59:15.623Z,9.53
2018-04-25T22:01:44.489Z,8.33
2018-04-25T22:04:12.604Z,9.47
2018-04-25T22:06:40.770Z,8.10
2018-04-25T22:09:08.857Z,9.77
2018-04-25T22:11:37.818Z,11.80
2018-04-25T22:14:07.683Z,8.17
2018-04-25T22:16:35.782Z,13.73
2018-04-25T22:19:04.034Z,13.90
2018-04-25T22:21:32.322Z,10.57
2018-04-25T22:24:00.521Z,10.27
2018-04-25T22:26:28.643Z,8.10
2018-04-25T22:28:56.883Z,10.07
2018-04-25T22:31:24.995Z,9.57
2018-04-25T22:33:53.967Z,8.30
2018-04-25T22:36:22.189Z,9.53
2018-04-25T22:38:50.907Z,11.23
2018-04-25T22:41:19.906Z,9.23
2018-04-25T22:43:48.763Z,12.50
2018-04-25T22:46:17.020Z,11.57
2018-04-25T22:48:45.207Z,10.67
2018-04-25T22:51:14.319Z,13.40
2018-04-25T22:53:43.903Z,11.13
2018-04-25T22:56:12.021Z,11.70
2018-04-25T22:58:42.161Z,10.17
2018-04-25T23:01:12.144Z,11.87
2018-04-25T23:03:40.259Z,12.50
2018-04-25T23:06:08.478Z,14.40
2018-04-25T23:08:36.575Z,14.50
2018-04-25T23:11:05.431Z,13.70
2018-04-25T23:13:33.580Z,13.43
2018-04-25T23:16:01.692Z,11.77
2018-04-25T23:18:29.790Z,14.77
2018-04-25T23:20:57.938Z,8.93
2018-04-25T23:23:26.046Z,11.93
2018-04-25T23:25:54.184Z,13.97
2018-04-25T23:28:22.326Z,8.93
2018-04-25T23:30:51.124Z,9.97
2018-04-25T23:33:19.392Z,14.80
2018-04-25T23:35:47.595Z,12.83
2018-04-25T23:38:15.814Z,15.97
2018-04-25T23:40:44.003Z,12.57
2018-04-25T23:43:12.129Z,15.13
2018-04-25T23:45:40.515Z,11.13
2018-04-25T23:48:09.442Z,16.80
2018-04-25T23:50:37.829Z,11.93
2018-04-25T23:53:06.094Z,10.70
2018-04-25T23:55:34.232Z,14.43
2018-04-25T23:58:03.154Z,12.67
