createdAt,value
2019-02-09T00:02:24.694Z,16.82
2019-02-09T00:07:24.310Z,16.82
2019-02-09T00:12:24.425Z,16.84
2019-02-09T00:17:24.459Z,16.85
2019-02-09T00:22:24.419Z,16.82
2019-02-09T00:27:24.370Z,16.82
2019-02-09T00:32:24.469Z,16.82
2019-02-09T00:37:24.419Z,16.83
2019-02-09T00:42:24.313Z,16.82
2019-02-09T00:47:24.473Z,16.84
2019-02-09T00:52:24.414Z,16.83
2019-02-09T00:57:24.455Z,16.79
2019-02-09T01:02:24.391Z,16.81
2019-02-09T01:07:25.049Z,16.83
2019-02-09T01:12:24.452Z,16.84
2019-02-09T01:17:24.370Z,16.81
2019-02-09T01:22:24.393Z,16.84
2019-02-09T01:27:24.466Z,16.81
2019-02-09T01:32:24.502Z,16.84
2019-02-09T01:37:24.572Z,16.83
2019-02-09T01:42:24.647Z,16.83
2019-02-09T01:47:24.367Z,16.83
2019-02-09T01:52:24.573Z,16.85
2019-02-09T01:57:24.671Z,16.84
2019-02-09T02:02:25.110Z,16.84
2019-02-09T02:07:24.692Z,16.83
2019-02-09T02:12:24.560Z,16.86
2019-02-09T02:17:24.513Z,16.81
2019-02-09T02:22:24.551Z,16.83
2019-02-09T02:27:24.463Z,16.82
2019-02-09T02:32:24.725Z,16.84
2019-02-09T02:37:24.547Z,16.81
2019-02-09T02:42:24.488Z,16.83
2019-02-09T02:47:24.622Z,16.82
2019-02-09T02:52:24.546Z,16.83
2019-02-09T02:57:24.568Z,16.83
2019-02-09T03:02:24.534Z,16.83
2019-02-09T03:07:24.535Z,16.83
2019-02-09T03:12:24.702Z,16.81
2019-02-09T03:17:24.510Z,16.82
2019-02-09T03:22:24.564Z,16.82
2019-02-09T03:27:24.502Z,16.84
2019-02-09T03:32:24.515Z,16.81
2019-02-09T03:37:24.643Z,16.83
2019-02-09T03:42:24.601Z,16.83
2019-02-09T03:47:24.532Z,16.83
2019-02-09T03:52:24.570Z,16.81
2019-02-09T03:57:24.713Z,16.82
2019-02-09T04:02:24.743Z,16.83
2019-02-09T04:07:24.570Z,16.83
2019-02-09T04:12:24.571Z,16.80
2019-02-09T04:17:24.760Z,16.82
2019-02-09T04:22:24.573Z,16.83
2019-02-09T04:27:24.606Z,16.80
2019-02-09T04:32:24.512Z,16.81
2019-02-09T04:37:25.494Z,16.83
2019-02-09T04:42:25.814Z,16.85
2019-02-09T04:47:25.328Z,16.83
2019-02-09T04:52:25.413Z,16.83
2019-02-09T04:57:25.323Z,16.83
2019-02-09T05:02:25.436Z,16.84
2019-02-09T05:07:24.590Z,16.83
2019-02-09T05:12:25.878Z,16.80
2019-02-09T05:17:24.869Z,16.79
2019-02-09T05:22:24.668Z,16.84
2019-02-09T05:27:25.128Z,16.81
2019-02-09T05:32:24.764Z,16.83
2019-02-09T05:37:24.676Z,16.83
2019-02-09T05:42:24.813Z,16.82
2019-02-09T05:47:24.865Z,16.83
2019-02-09T05:52:25.024Z,16.82
2019-02-09T05:57:24.604Z,16.83
2019-02-09T06:02:25.058Z,16.83
2019-02-09T06:07:24.792Z,16.82
2019-02-09T06:12:24.633Z,16.87
2019-02-09T06:17:24.772Z,16.83
2019-02-09T06:22:24.787Z,16.82
2019-02-09T06:27:24.633Z,16.83
2019-02-09T06:32:24.668Z,16.83
2019-02-09T06:37:24.700Z,16.83
2019-02-09T06:42:24.663Z,16.82
2019-02-09T06:47:24.663Z,16.82
2019-02-09T06:52:24.702Z,16.83
2019-02-09T06:57:24.680Z,16.83
2019-02-09T07:02:24.756Z,16.82
2019-02-09T07:07:26.094Z,16.86
2019-02-09T07:12:24.860Z,16.82
2019-02-09T07:17:24.686Z,16.83
2019-02-09T07:22:24.829Z,16.82
2019-02-09T07:27:24.835Z,16.83
2019-02-09T07:32:24.868Z,16.83
2019-02-09T07:37:24.792Z,16.87
2019-02-09T07:42:24.745Z,16.86
2019-02-09T07:47:24.773Z,16.83
2019-02-09T07:52:24.738Z,16.83
2019-02-09T07:57:24.738Z,16.84
2019-02-09T08:02:25.115Z,16.86
2019-02-09T08:07:24.956Z,16.88
2019-02-09T08:12:24.855Z,16.90
2019-02-09T08:17:24.797Z,16.89
2019-02-09T08:22:24.853Z,16.86
2019-02-09T08:27:24.887Z,16.88
2019-02-09T08:32:24.923Z,16.88
2019-02-09T08:37:24.827Z,16.88
2019-02-09T08:42:24.747Z,16.87
2019-02-09T08:47:24.826Z,16.94
2019-02-09T08:52:25.033Z,16.86
2019-02-09T08:57:24.768Z,16.85
2019-02-09T09:02:24.803Z,16.86
2019-02-09T09:07:24.833Z,16.90
2019-02-09T09:12:24.857Z,16.85
2019-02-09T09:17:24.780Z,16.88
2019-02-09T09:22:24.820Z,16.84
2019-02-09T09:27:24.866Z,16.84
2019-02-09T09:32:28.792Z,16.86
2019-02-09T09:37:24.821Z,16.88
2019-02-09T09:42:24.915Z,16.87
2019-02-09T09:47:24.830Z,16.87
2019-02-09T09:52:24.935Z,16.86
2019-02-09T09:57:24.804Z,16.87
2019-02-09T10:02:24.810Z,16.88
2019-02-09T10:07:24.802Z,16.88
2019-02-09T10:12:24.870Z,16.89
2019-02-09T10:17:24.825Z,16.86
2019-02-09T10:22:24.846Z,16.88
2019-02-09T10:27:24.843Z,16.89
2019-02-09T10:32:25.116Z,16.87
2019-02-09T10:37:24.842Z,16.89
2019-02-09T10:42:24.982Z,16.89
2019-02-09T10:47:24.818Z,16.93
2019-02-09T10:52:24.854Z,16.91
2019-02-09T10:57:24.871Z,16.91
2019-02-09T11:02:25.157Z,16.91
2019-02-09T11:07:25.053Z,16.92
2019-02-09T11:12:25.010Z,16.95
2019-02-09T11:17:24.950Z,16.91
2019-02-09T11:22:25.161Z,16.91
2019-02-09T11:27:25.418Z,16.94
2019-02-09T11:32:24.925Z,16.95
2019-02-09T11:37:24.976Z,16.95
2019-02-09T11:42:25.198Z,16.97
2019-02-09T11:47:25.242Z,16.93
2019-02-09T11:52:25.409Z,16.94
2019-02-09T11:57:25.295Z,16.97
2019-02-09T12:02:25.653Z,16.96
2019-02-09T12:07:25.397Z,16.98
2019-02-09T12:12:25.037Z,16.99
2019-02-09T12:17:24.986Z,16.96
2019-02-09T12:22:25.175Z,16.96
2019-02-09T12:27:25.424Z,16.99
2019-02-09T12:32:25.131Z,17.00
2019-02-09T12:37:25.305Z,16.97
2019-02-09T12:42:25.311Z,16.97
2019-02-09T12:47:25.259Z,16.98
2019-02-09T12:52:25.236Z,17.04
2019-02-09T12:57:25.041Z,16.99
2019-02-09T13:02:25.266Z,17.09
2019-02-09T13:07:25.073Z,17.08
2019-02-09T13:12:24.984Z,17.01
2019-02-09T13:17:25.153Z,17.03
2019-02-09T13:22:25.200Z,17.03
2019-02-09T13:27:24.988Z,17.01
2019-02-09T13:32:25.070Z,17.01
2019-02-09T13:37:25.484Z,16.99
2019-02-09T13:42:25.265Z,17.03
2019-02-09T13:47:25.039Z,17.00
2019-02-09T13:52:25.199Z,16.99
2019-02-09T13:57:25.141Z,17.00
2019-02-09T14:02:26.118Z,17.03
2019-02-09T14:07:25.651Z,17.01
2019-02-09T14:12:25.229Z,17.05
2019-02-09T14:17:26.285Z,17.02
2019-02-09T14:22:25.077Z,16.99
2019-02-09T14:27:25.446Z,16.98
2019-02-09T14:32:25.483Z,17.00
2019-02-09T14:37:25.435Z,17.01
2019-02-09T14:42:25.544Z,17.01
2019-02-09T14:47:25.522Z,17.00
2019-02-09T14:52:25.826Z,16.96
2019-02-09T14:57:25.068Z,17.00
2019-02-09T15:02:25.062Z,16.97
2019-02-09T15:07:25.160Z,16.95
2019-02-09T15:12:25.248Z,16.98
2019-02-09T15:17:25.240Z,16.97
2019-02-09T15:22:25.343Z,16.97
2019-02-09T15:27:25.162Z,17.01
2019-02-09T15:32:25.202Z,16.96
2019-02-09T15:37:25.124Z,16.94
2019-02-09T15:42:25.281Z,16.97
2019-02-09T15:47:25.333Z,16.96
2019-02-09T15:52:25.157Z,16.97
2019-02-09T15:57:25.159Z,16.95
2019-02-09T16:02:25.867Z,16.93
2019-02-09T16:07:25.234Z,16.94
2019-02-09T16:12:25.117Z,16.95
2019-02-09T16:17:25.314Z,16.94
2019-02-09T16:22:25.555Z,16.94
2019-02-09T16:27:25.399Z,16.92
2019-02-09T16:32:25.218Z,16.96
2019-02-09T16:37:25.390Z,16.90
2019-02-09T16:42:25.416Z,16.95
2019-02-09T16:47:25.179Z,16.91
2019-02-09T16:52:25.316Z,16.91
2019-02-09T16:57:25.190Z,16.94
2019-02-09T17:02:25.257Z,16.93
2019-02-09T17:07:25.482Z,16.95
2019-02-09T17:12:25.300Z,16.91
2019-02-09T17:17:25.180Z,17.02
2019-02-09T17:22:25.252Z,16.95
2019-02-09T17:27:25.397Z,16.92
2019-02-09T17:32:25.189Z,16.92
2019-02-09T17:37:25.445Z,16.90
2019-02-09T17:42:25.299Z,16.93
2019-02-09T17:47:25.193Z,16.89
2019-02-09T17:52:25.323Z,16.89
2019-02-09T17:57:25.301Z,16.94
2019-02-09T18:02:25.306Z,16.96
2019-02-09T18:07:25.277Z,16.88
2019-02-09T18:12:26.532Z,16.88
2019-02-09T18:17:25.289Z,16.89
2019-02-09T18:22:25.286Z,16.88
2019-02-09T18:27:25.390Z,16.87
2019-02-09T18:32:25.350Z,16.93
2019-02-09T18:37:25.246Z,16.91
2019-02-09T18:42:25.622Z,16.90
2019-02-09T18:47:25.333Z,16.90
2019-02-09T18:52:25.390Z,16.89
2019-02-09T18:57:25.287Z,16.89
2019-02-09T19:02:25.325Z,16.90
2019-02-09T19:07:25.361Z,16.89
2019-02-09T19:12:25.321Z,16.89
2019-02-09T19:17:25.263Z,16.90
2019-02-09T19:22:25.301Z,16.91
2019-02-09T19:27:25.374Z,16.89
2019-02-09T19:32:25.556Z,16.87
2019-02-09T19:37:25.400Z,16.88
2019-02-09T19:42:25.602Z,16.88
2019-02-09T19:47:25.348Z,16.88
2019-02-09T19:52:25.822Z,16.86
2019-02-09T19:57:25.503Z,16.88
2019-02-09T20:02:25.399Z,16.86
2019-02-09T20:07:25.371Z,16.88
2019-02-09T20:12:26.173Z,16.86
2019-02-09T20:17:25.385Z,16.90
2019-02-09T20:22:25.478Z,16.86
2019-02-09T20:27:25.445Z,16.87
2019-02-09T20:32:25.432Z,16.86
2019-02-09T20:37:25.472Z,16.88
2019-02-09T20:42:25.479Z,16.87
2019-02-09T20:47:25.478Z,16.87
2019-02-09T20:52:25.385Z,16.87
2019-02-09T20:57:25.755Z,16.87
2019-02-09T21:02:25.640Z,16.86
2019-02-09T21:07:25.396Z,16.87
2019-02-09T21:12:25.455Z,16.86
2019-02-09T21:17:25.549Z,16.89
2019-02-09T21:22:25.631Z,16.87
2019-02-09T21:27:25.664Z,16.88
2019-02-09T21:32:25.460Z,16.87
2019-02-09T21:37:25.525Z,16.88
2019-02-09T21:42:25.427Z,16.91
2019-02-09T21:47:27.456Z,16.87
2019-02-09T21:52:25.500Z,16.87
2019-02-09T21:57:25.430Z,16.87
2019-02-09T22:02:25.567Z,16.89
2019-02-09T22:07:25.488Z,16.89
2019-02-09T22:12:25.761Z,16.89
2019-02-09T22:17:25.558Z,16.89
2019-02-09T22:22:25.530Z,16.87
2019-02-09T22:27:25.552Z,16.87
2019-02-09T22:32:25.460Z,16.89
2019-02-09T22:37:25.518Z,16.87
2019-02-09T22:42:25.659Z,16.89
2019-02-09T22:47:25.490Z,16.88
2019-02-09T22:52:25.628Z,16.88
2019-02-09T22:57:25.570Z,16.89
2019-02-09T23:02:25.584Z,16.89
2019-02-09T23:07:25.633Z,16.88
2019-02-09T23:12:25.570Z,16.86
2019-02-09T23:17:25.585Z,16.89
2019-02-09T23:22:25.514Z,16.90
2019-02-09T23:27:25.558Z,16.88
2019-02-09T23:32:25.631Z,16.87
2019-02-09T23:37:25.622Z,16.87
2019-02-09T23:42:25.559Z,16.88
2019-02-09T23:47:25.793Z,16.87
2019-02-09T23:52:25.655Z,16.86
2019-02-09T23:57:25.700Z,16.85
