createdAt,value
2023-05-25T00:01:26.371Z,25.35
2023-05-25T00:03:56.417Z,24.40
2023-05-25T00:06:26.127Z,25.13
2023-05-25T00:08:55.526Z,23.77
2023-05-25T00:11:24.208Z,25.13
2023-05-25T00:13:53.144Z,24.00
2023-05-25T00:16:21.273Z,23.88
2023-05-25T00:18:49.490Z,25.02
2023-05-25T00:21:20.387Z,24.63
2023-05-25T00:23:48.691Z,23.77
2023-05-25T00:26:17.081Z,24.52
2023-05-25T00:28:45.320Z,23.80
2023-05-25T00:31:13.327Z,23.48
2023-05-25T00:33:41.859Z,21.88
2023-05-25T00:36:10.056Z,22.88
2023-05-25T00:38:39.901Z,22.88
2023-05-25T00:41:07.821Z,21.20
2023-05-25T00:43:36.526Z,19.88
2023-05-25T00:46:04.603Z,20.73
2023-05-25T00:48:33.212Z,21.13
2023-05-25T00:51:01.545Z,21.67
2023-05-25T00:53:30.064Z,18.70
2023-05-25T00:56:04.455Z,18.95
2023-05-25T00:58:34.705Z,18.55
2023-05-25T01:03:59.559Z,20.60
2023-05-25T01:06:32.061Z,20.55
2023-05-25T01:11:37.887Z,18.55
2023-05-25T01:16:34.249Z,20.30
2023-05-25T01:19:02.358Z,20.88
2023-05-25T01:21:41.930Z,22.10
2023-05-25T01:24:13.977Z,22.17
2023-05-25T01:26:47.582Z,22.27
2023-05-25T01:29:16.779Z,21.55
2023-05-25T01:31:45.984Z,23.75
2023-05-25T01:34:14.658Z,22.67
2023-05-25T01:36:44.225Z,21.00
2023-05-25T01:39:12.709Z,23.55
2023-05-25T01:41:40.981Z,24.98
2023-05-25T01:44:09.285Z,25.15
2023-05-25T01:46:39.277Z,24.40
2023-05-25T01:49:16.023Z,23.45
2023-05-25T01:51:55.604Z,22.60
2023-05-25T01:54:28.493Z,23.85
2023-05-25T01:56:59.174Z,24.77
2023-05-25T01:59:27.515Z,26.10
2023-05-25T02:01:56.176Z,26.80
2023-05-25T02:04:24.499Z,26.23
2023-05-25T02:06:54.120Z,25.98
2023-05-25T02:09:22.199Z,24.70
2023-05-25T02:11:50.446Z,26.20
2023-05-25T02:14:18.654Z,26.63
2023-05-25T02:16:47.284Z,26.48
2023-05-25T02:19:15.962Z,27.40
2023-05-25T02:21:44.509Z,28.23
2023-05-25T02:24:13.852Z,28.77
2023-05-25T02:26:42.161Z,30.63
2023-05-25T02:29:10.061Z,29.52
2023-05-25T02:31:38.451Z,30.60
2023-05-25T02:34:06.495Z,32.55
2023-05-25T02:36:36.296Z,33.05
2023-05-25T02:39:04.367Z,32.15
2023-05-25T02:41:33.866Z,33.63
2023-05-25T02:44:01.876Z,33.20
2023-05-25T02:46:30.108Z,34.08
2023-05-25T02:48:59.000Z,35.30
2023-05-25T02:51:27.273Z,34.22
2023-05-25T02:53:55.533Z,34.70
2023-05-25T02:56:23.946Z,37.70
2023-05-25T02:58:53.332Z,36.85
2023-05-25T03:01:21.805Z,36.33
2023-05-25T03:03:52.504Z,36.92
2023-05-25T03:06:21.464Z,37.25
2023-05-25T03:08:49.406Z,36.45
2023-05-25T03:11:17.779Z,35.88
2023-05-25T03:13:45.698Z,36.70
2023-05-25T03:16:15.364Z,37.65
2023-05-25T03:18:43.326Z,36.55
2023-05-25T03:21:11.515Z,36.20
2023-05-25T03:23:39.463Z,37.83
2023-05-25T03:26:08.095Z,38.70
2023-05-25T03:28:36.248Z,36.22
2023-05-25T03:31:05.185Z,36.08
2023-05-25T03:33:34.646Z,36.15
2023-05-25T03:36:02.917Z,37.67
2023-05-25T03:38:30.900Z,36.50
2023-05-25T03:40:59.891Z,36.13
2023-05-25T03:43:27.953Z,36.30
2023-05-25T03:45:56.244Z,35.30
2023-05-25T03:48:24.333Z,35.65
2023-05-25T03:50:55.006Z,34.22
2023-05-25T03:53:23.014Z,34.63
2023-05-25T03:55:52.306Z,34.05
2023-05-25T03:58:20.571Z,34.08
2023-05-25T04:00:50.382Z,34.75
2023-05-25T04:03:18.857Z,34.22
2023-05-25T04:05:47.591Z,34.33
2023-05-25T04:08:18.865Z,33.60
2023-05-25T04:10:47.573Z,33.67
2023-05-25T04:13:15.872Z,33.53
2023-05-25T04:15:44.576Z,32.53
2023-05-25T04:18:12.631Z,33.05
2023-05-25T04:20:41.095Z,34.55
2023-05-25T04:23:09.059Z,32.75
2023-05-25T04:25:38.655Z,35.08
2023-05-25T04:28:08.387Z,32.78
2023-05-25T04:30:36.902Z,34.80
2023-05-25T04:33:05.017Z,35.53
2023-05-25T04:35:33.302Z,36.40
2023-05-25T04:38:02.700Z,37.22
2023-05-25T04:40:33.113Z,36.88
2023-05-25T04:43:03.430Z,39.22
2023-05-25T04:45:33.209Z,38.08
2023-05-25T04:48:01.871Z,37.92
2023-05-25T04:50:30.307Z,37.97
2023-05-25T04:52:58.354Z,37.80
2023-05-25T04:55:26.531Z,38.72
2023-05-25T04:57:55.040Z,37.67
2023-05-25T05:00:24.893Z,38.72
2023-05-25T05:02:53.977Z,38.13
2023-05-25T05:05:22.716Z,40.03
2023-05-25T05:07:51.774Z,36.38
2023-05-25T05:10:19.962Z,39.83
2023-05-25T05:12:47.925Z,39.55
2023-05-25T05:15:16.416Z,38.50
2023-05-25T05:17:46.559Z,37.47
2023-05-25T05:20:15.120Z,38.08
2023-05-25T05:22:43.639Z,39.05
2023-05-25T05:25:11.848Z,35.00
2023-05-25T05:27:39.780Z,37.75
2023-05-25T05:30:09.160Z,39.78
2023-05-25T05:32:37.139Z,36.45
2023-05-25T05:35:07.529Z,36.33
2023-05-25T05:37:36.268Z,36.30
2023-05-25T05:40:05.356Z,39.00
2023-05-25T05:42:33.278Z,37.60
2023-05-25T05:45:01.534Z,37.83
2023-05-25T05:47:29.497Z,40.65
2023-05-25T05:49:57.730Z,38.50
2023-05-25T05:52:26.992Z,38.80
2023-05-25T05:54:55.200Z,34.47
2023-05-25T05:57:23.156Z,36.45
2023-05-25T05:59:51.377Z,35.22
2023-05-25T06:02:19.483Z,35.85
2023-05-25T06:04:48.019Z,33.78
2023-05-25T06:07:16.029Z,34.58
2023-05-25T06:09:45.632Z,32.60
2023-05-25T06:12:13.652Z,31.70
2023-05-25T06:14:41.910Z,32.72
2023-05-25T06:17:09.996Z,34.33
2023-05-25T06:19:38.255Z,32.75
2023-05-25T06:22:06.468Z,35.38
2023-05-25T06:24:35.005Z,33.65
2023-05-25T06:27:04.885Z,33.33
2023-05-25T06:29:33.088Z,33.90
2023-05-25T06:32:01.189Z,32.58
2023-05-25T06:34:29.584Z,32.20
2023-05-25T06:36:57.539Z,29.35
2023-05-25T06:39:25.965Z,28.95
2023-05-25T06:41:55.857Z,30.00
2023-05-25T06:44:25.447Z,30.85
2023-05-25T06:46:53.365Z,27.05
2023-05-25T06:49:21.650Z,27.08
2023-05-25T06:51:51.080Z,26.13
2023-05-25T06:54:19.633Z,26.70
2023-05-25T06:56:47.726Z,28.35
2023-05-25T06:59:16.192Z,27.75
2023-05-25T07:01:47.732Z,27.27
2023-05-25T07:04:16.059Z,30.38
2023-05-25T07:06:44.305Z,30.63
2023-05-25T07:09:12.738Z,29.88
2023-05-25T07:11:40.665Z,29.42
2023-05-25T07:14:08.877Z,31.83
2023-05-25T07:16:36.901Z,31.40
2023-05-25T07:19:06.588Z,31.38
2023-05-25T07:21:34.547Z,32.58
2023-05-25T07:24:02.770Z,32.47
2023-05-25T07:26:32.077Z,30.40
2023-05-25T07:29:00.524Z,31.55
2023-05-25T07:31:28.532Z,31.50
2023-05-25T07:33:56.722Z,33.10
2023-05-25T07:36:26.441Z,31.35
2023-05-25T07:38:54.719Z,30.67
2023-05-25T07:41:23.535Z,33.40
2023-05-25T07:43:52.292Z,32.05
2023-05-25T07:46:24.969Z,33.20
2023-05-25T07:48:54.641Z,31.80
2023-05-25T07:51:26.520Z,32.42
2023-05-25T07:56:25.408Z,32.92
2023-05-25T07:58:53.789Z,32.60
2023-05-25T08:01:24.488Z,34.80
2023-05-25T08:03:54.004Z,33.28
2023-05-25T08:06:22.361Z,33.95
2023-05-25T08:08:50.974Z,35.33
2023-05-25T08:11:24.676Z,36.45
2023-05-25T08:13:53.096Z,37.55
2023-05-25T08:16:21.537Z,38.85
2023-05-25T08:18:49.872Z,38.15
2023-05-25T08:21:18.014Z,40.53
2023-05-25T08:23:46.317Z,36.78
2023-05-25T08:26:34.284Z,36.17
2023-05-25T08:29:04.171Z,38.40
2023-05-25T08:31:32.812Z,36.10
2023-05-25T08:34:01.926Z,37.70
2023-05-25T08:36:30.085Z,39.42
2023-05-25T08:38:58.355Z,38.53
2023-05-25T08:41:26.290Z,38.15
2023-05-25T08:43:54.843Z,40.35
2023-05-25T08:46:30.927Z,40.78
2023-05-25T08:49:06.422Z,40.63
2023-05-25T08:51:38.158Z,37.92
2023-05-25T08:54:10.154Z,38.72
2023-05-25T08:56:42.935Z,39.78
2023-05-25T08:59:19.281Z,37.22
2023-05-25T09:01:54.160Z,39.67
2023-05-25T09:04:24.096Z,37.92
2023-05-25T09:09:23.715Z,38.20
2023-05-25T09:11:51.959Z,36.60
2023-05-25T09:14:20.837Z,37.15
2023-05-25T09:16:50.479Z,36.53
2023-05-25T09:19:18.914Z,38.88
2023-05-25T09:21:46.945Z,36.95
2023-05-25T09:24:15.467Z,36.03
2023-05-25T09:26:45.392Z,35.38
2023-05-25T09:29:16.588Z,38.00
2023-05-25T09:31:44.784Z,37.78
2023-05-25T09:34:14.910Z,36.70
2023-05-25T09:36:43.389Z,35.88
2023-05-25T09:39:12.917Z,36.03
2023-05-25T09:41:42.477Z,36.40
2023-05-25T09:44:12.121Z,36.20
2023-05-25T09:46:40.397Z,38.33
2023-05-25T09:49:09.990Z,37.38
2023-05-25T09:51:39.599Z,39.13
2023-05-25T09:54:11.159Z,36.65
2023-05-25T09:56:39.337Z,38.60
2023-05-25T09:59:07.682Z,38.45
2023-05-25T10:01:36.260Z,38.47
2023-05-25T10:04:05.458Z,39.72
2023-05-25T10:06:34.616Z,35.70
2023-05-25T10:09:05.336Z,39.92
2023-05-25T10:11:36.109Z,42.30
2023-05-25T10:14:08.648Z,35.72
2023-05-25T10:16:41.171Z,35.65
2023-05-25T10:19:14.951Z,36.25
2023-05-25T10:21:43.778Z,37.47
2023-05-25T10:24:19.523Z,33.20
2023-05-25T10:26:51.651Z,35.95
2023-05-25T10:29:20.377Z,34.58
2023-05-25T10:31:48.859Z,34.20
2023-05-25T10:34:17.337Z,33.38
2023-05-25T10:36:45.790Z,36.50
2023-05-25T10:39:15.899Z,35.10
2023-05-25T10:41:44.732Z,36.65
2023-05-25T10:44:13.866Z,35.50
2023-05-25T10:46:42.018Z,35.17
2023-05-25T10:49:11.760Z,34.50
2023-05-25T10:51:40.758Z,33.50
2023-05-25T10:54:09.202Z,35.42
2023-05-25T10:56:38.631Z,34.22
2023-05-25T10:59:07.165Z,34.97
2023-05-25T11:01:51.383Z,36.17
2023-05-25T11:04:20.070Z,36.05
2023-05-25T11:07:13.404Z,35.15
2023-05-25T11:09:45.553Z,34.88
2023-05-25T11:12:22.627Z,35.30
2023-05-25T11:15:09.716Z,35.92
2023-05-25T11:18:01.472Z,36.45
2023-05-25T11:20:31.049Z,35.17
2023-05-25T11:22:59.842Z,35.10
2023-05-25T11:25:46.262Z,35.08
2023-05-25T11:28:16.837Z,35.05
2023-05-25T11:30:45.168Z,38.60
2023-05-25T11:33:13.367Z,36.40
2023-05-25T11:35:45.466Z,34.90
2023-05-25T11:38:13.759Z,35.35
2023-05-25T11:40:41.980Z,43.65
2023-05-25T11:43:10.731Z,39.95
2023-05-25T11:45:41.426Z,38.08
2023-05-25T11:48:14.554Z,41.78
2023-05-25T11:50:43.334Z,41.67
2023-05-25T11:53:11.667Z,43.95
2023-05-25T11:55:41.017Z,42.90
2023-05-25T11:58:09.164Z,42.28
2023-05-25T12:00:37.359Z,42.00
2023-05-25T12:03:06.862Z,41.15
2023-05-25T12:05:41.339Z,40.92
2023-05-25T12:08:09.734Z,42.08
2023-05-25T12:10:51.155Z,37.08
2023-05-25T12:13:19.416Z,36.83
2023-05-25T12:15:47.861Z,39.08
2023-05-25T12:18:17.421Z,37.03
2023-05-25T12:20:46.619Z,38.10
2023-05-25T12:23:15.081Z,39.38
2023-05-25T12:25:50.675Z,38.75
2023-05-25T12:28:19.726Z,37.80
2023-05-25T12:30:48.186Z,38.85
2023-05-25T12:33:17.619Z,41.20
2023-05-25T12:35:47.821Z,41.88
2023-05-25T12:38:17.891Z,43.85
2023-05-25T12:40:46.545Z,43.50
2023-05-25T12:43:17.018Z,41.15
2023-05-25T12:45:45.414Z,42.25
2023-05-25T12:48:13.477Z,42.80
2023-05-25T12:51:02.082Z,39.97
2023-05-25T12:53:31.155Z,40.40
2023-05-25T12:56:02.659Z,38.67
2023-05-25T12:58:30.637Z,39.47
2023-05-25T13:00:58.942Z,39.42
2023-05-25T13:03:27.135Z,41.33
2023-05-25T13:06:02.791Z,44.35
2023-05-25T13:08:31.785Z,44.17
2023-05-25T13:11:01.298Z,45.70
2023-05-25T13:13:29.259Z,45.90
2023-05-25T13:15:58.400Z,42.00
2023-05-25T13:18:26.529Z,42.80
2023-05-25T13:20:56.605Z,43.13
2023-05-25T13:23:26.855Z,42.67
2023-05-25T13:25:55.130Z,43.58
2023-05-25T13:28:23.154Z,43.97
2023-05-25T13:30:51.827Z,42.45
2023-05-25T13:33:19.918Z,42.42
2023-05-25T13:35:58.607Z,42.10
2023-05-25T13:38:29.512Z,43.05
2023-05-25T13:40:57.992Z,41.15
2023-05-25T13:43:26.134Z,40.60
2023-05-25T13:45:54.591Z,39.30
2023-05-25T13:48:22.652Z,41.20
2023-05-25T13:50:51.082Z,40.22
2023-05-25T13:53:19.372Z,40.38
2023-05-25T13:55:49.009Z,42.42
2023-05-25T13:58:17.117Z,40.63
2023-05-25T14:00:45.637Z,42.47
2023-05-25T14:03:14.095Z,40.03
2023-05-25T14:05:42.746Z,39.25
2023-05-25T14:08:12.630Z,38.28
2023-05-25T14:10:43.369Z,38.05
2023-05-25T14:13:12.947Z,37.58
2023-05-25T14:15:41.474Z,37.33
2023-05-25T14:18:09.715Z,40.13
2023-05-25T14:20:40.358Z,41.45
2023-05-25T14:23:10.487Z,40.67
2023-05-25T14:25:40.450Z,39.80
2023-05-25T14:28:08.558Z,40.63
2023-05-25T14:30:38.269Z,39.92
2023-05-25T14:33:06.483Z,39.65
2023-05-25T14:35:34.776Z,39.72
2023-05-25T14:38:02.888Z,38.10
2023-05-25T14:40:31.237Z,37.22
2023-05-25T14:42:59.307Z,39.15
2023-05-25T14:45:27.704Z,36.00
2023-05-25T14:48:14.657Z,36.88
2023-05-25T14:50:44.638Z,37.30
2023-05-25T14:53:13.045Z,39.28
2023-05-25T14:55:41.695Z,36.55
2023-05-25T14:58:10.144Z,38.00
2023-05-25T15:00:38.470Z,38.75
2023-05-25T15:03:07.907Z,36.85
2023-05-25T15:05:36.607Z,35.33
2023-05-25T15:08:04.659Z,39.20
2023-05-25T15:10:33.017Z,50.33
2023-05-25T15:13:01.150Z,42.85
2023-05-25T15:15:29.404Z,38.55
2023-05-25T15:17:57.410Z,39.15
2023-05-25T15:20:26.989Z,40.38
2023-05-25T15:22:55.328Z,38.00
2023-05-25T15:25:34.941Z,36.45
2023-05-25T15:28:04.265Z,54.28
2023-05-25T15:30:34.077Z,41.58
2023-05-25T15:33:02.208Z,39.80
2023-05-25T15:35:32.656Z,43.85
2023-05-25T15:38:01.427Z,42.28
2023-05-25T15:40:29.880Z,74.75
2023-05-25T15:42:58.379Z,51.25
2023-05-25T15:45:26.716Z,45.13
2023-05-25T15:47:54.863Z,51.30
2023-05-25T15:50:23.740Z,45.22
2023-05-25T15:52:53.061Z,47.67
2023-05-25T15:55:21.523Z,42.97
2023-05-25T15:57:50.066Z,45.13
2023-05-25T16:00:18.992Z,41.28
2023-05-25T16:02:47.046Z,45.85
2023-05-25T16:05:16.008Z,43.03
2023-05-25T16:07:44.062Z,40.65
2023-05-25T16:10:13.692Z,38.80
2023-05-25T16:12:42.047Z,40.60
2023-05-25T16:15:10.594Z,42.75
2023-05-25T16:17:38.688Z,43.42
2023-05-25T16:20:08.839Z,42.30
2023-05-25T16:22:36.890Z,42.65
2023-05-25T16:25:05.787Z,42.80
2023-05-25T16:27:35.555Z,41.80
2023-05-25T16:30:04.165Z,41.75
2023-05-25T16:32:32.744Z,43.03
2023-05-25T16:35:01.747Z,46.85
2023-05-25T16:37:29.865Z,43.47
2023-05-25T16:39:58.215Z,44.85
2023-05-25T16:42:26.617Z,45.22
2023-05-25T16:44:56.421Z,47.22
2023-05-25T16:47:24.397Z,47.17
2023-05-25T16:49:53.231Z,44.05
2023-05-25T16:52:21.340Z,44.35
2023-05-25T16:54:49.534Z,42.53
2023-05-25T16:57:18.209Z,43.28
2023-05-25T16:59:46.605Z,45.88
2023-05-25T17:02:16.057Z,45.00
2023-05-25T17:04:44.918Z,41.38
2023-05-25T17:07:12.983Z,49.28
2023-05-25T17:09:41.457Z,47.72
2023-05-25T17:12:10.088Z,44.05
2023-05-25T17:14:38.648Z,42.58
2023-05-25T17:17:06.831Z,66.25
2023-05-25T17:19:37.314Z,79.35
2023-05-25T17:22:05.556Z,59.83
2023-05-25T17:24:34.374Z,46.03
2023-05-25T17:27:02.674Z,45.30
2023-05-25T17:29:31.864Z,49.20
2023-05-25T17:32:00.209Z,50.63
2023-05-25T17:34:28.973Z,52.88
2023-05-25T17:36:58.450Z,49.70
2023-05-25T17:39:26.675Z,50.42
2023-05-25T17:41:54.894Z,52.20
2023-05-25T17:44:23.338Z,53.80
2023-05-25T17:46:51.526Z,52.83
2023-05-25T17:49:20.015Z,48.95
2023-05-25T17:51:48.184Z,46.67
2023-05-25T17:54:19.806Z,47.70
2023-05-25T17:56:48.116Z,49.55
2023-05-25T17:59:17.125Z,50.85
2023-05-25T18:01:45.573Z,46.92
2023-05-25T18:04:14.395Z,47.13
2023-05-25T18:06:43.156Z,49.20
2023-05-25T18:09:11.370Z,47.13
2023-05-25T18:11:41.081Z,48.78
2023-05-25T18:14:09.766Z,46.35
2023-05-25T18:16:39.684Z,44.40
2023-05-25T18:19:09.563Z,45.03
2023-05-25T18:21:38.470Z,45.55
2023-05-25T18:24:08.394Z,46.17
2023-05-25T18:26:36.573Z,46.50
2023-05-25T18:29:06.880Z,46.70
2023-05-25T18:31:35.197Z,46.03
2023-05-25T18:34:03.557Z,44.72
2023-05-25T18:36:33.027Z,43.38
2023-05-25T18:39:02.106Z,42.08
2023-05-25T18:41:30.341Z,43.70
2023-05-25T18:43:58.923Z,43.65
2023-05-25T18:46:29.215Z,45.03
2023-05-25T18:48:57.689Z,42.55
2023-05-25T18:51:25.989Z,42.88
2023-05-25T18:53:54.742Z,44.72
2023-05-25T18:56:23.632Z,44.00
2023-05-25T18:58:54.604Z,44.55
2023-05-25T19:01:22.763Z,45.10
2023-05-25T19:03:56.026Z,44.65
2023-05-25T19:06:25.895Z,45.80
2023-05-25T19:08:55.363Z,45.13
2023-05-25T19:11:23.374Z,47.80
2023-05-25T19:13:51.949Z,46.75
2023-05-25T19:16:19.904Z,47.40
2023-05-25T19:18:48.504Z,46.33
2023-05-25T19:21:18.420Z,45.03
2023-05-25T19:23:46.931Z,46.00
2023-05-25T19:26:15.203Z,46.83
2023-05-25T19:28:43.369Z,48.08
2023-05-25T19:31:11.368Z,45.25
2023-05-25T19:33:39.672Z,47.22
2023-05-25T19:36:07.724Z,47.88
2023-05-25T19:38:41.884Z,46.08
2023-05-25T19:41:10.530Z,49.30
2023-05-25T19:43:39.385Z,48.97
2023-05-25T19:46:07.590Z,47.03
2023-05-25T19:48:37.089Z,46.72
2023-05-25T19:51:06.366Z,48.25
2023-05-25T19:53:34.837Z,48.03
2023-05-25T19:56:04.332Z,46.92
2023-05-25T19:58:32.590Z,49.60
2023-05-25T20:01:01.174Z,51.03
2023-05-25T20:03:30.385Z,50.47
2023-05-25T20:05:58.788Z,49.78
2023-05-25T20:08:27.309Z,46.85
2023-05-25T20:10:55.735Z,47.90
2023-05-25T20:13:25.615Z,47.53
2023-05-25T20:15:53.777Z,46.22
2023-05-25T20:18:23.852Z,47.47
2023-05-25T20:20:52.111Z,44.92
2023-05-25T20:23:21.540Z,49.40
2023-05-25T20:25:50.102Z,48.90
2023-05-25T20:28:18.577Z,47.75
2023-05-25T20:30:47.999Z,49.05
2023-05-25T20:33:16.878Z,51.00
2023-05-25T20:35:45.107Z,46.10
2023-05-25T20:38:13.581Z,48.35
2023-05-25T20:40:41.727Z,47.30
2023-05-25T20:43:09.971Z,47.95
2023-05-25T20:45:38.558Z,48.15
2023-05-25T20:48:08.109Z,49.78
2023-05-25T20:50:36.485Z,48.00
2023-05-25T20:53:04.711Z,48.88
2023-05-25T20:55:33.092Z,51.00
2023-05-25T20:58:01.710Z,49.60
2023-05-25T21:00:29.806Z,52.03
2023-05-25T21:02:58.134Z,49.72
2023-05-25T21:05:27.775Z,45.80
2023-05-25T21:07:56.384Z,51.17
2023-05-25T21:10:24.297Z,48.90
2023-05-25T21:12:52.648Z,49.08
2023-05-25T21:15:20.669Z,51.70
2023-05-25T21:17:48.871Z,49.58
2023-05-25T21:20:17.022Z,50.70
2023-05-25T21:22:46.955Z,48.92
2023-05-25T21:25:14.863Z,49.20
2023-05-25T21:27:43.036Z,47.72
2023-05-25T21:30:11.730Z,49.38
2023-05-25T21:32:40.115Z,51.45
2023-05-25T21:35:08.240Z,49.30
2023-05-25T21:37:36.484Z,49.25
2023-05-25T21:40:06.832Z,50.03
2023-05-25T21:42:35.012Z,47.38
2023-05-25T21:45:03.369Z,48.53
2023-05-25T21:47:31.597Z,49.13
2023-05-25T21:49:59.870Z,50.95
2023-05-25T21:52:28.114Z,49.92
2023-05-25T21:54:56.166Z,49.90
2023-05-25T21:57:25.729Z,47.42
2023-05-25T21:59:53.653Z,49.30
2023-05-25T22:02:21.986Z,46.53
2023-05-25T22:04:50.056Z,47.22
2023-05-25T22:07:18.256Z,47.63
2023-05-25T22:09:46.176Z,49.28
2023-05-25T22:12:14.394Z,49.40
2023-05-25T22:14:43.636Z,51.67
2023-05-25T22:17:11.932Z,53.45
2023-05-25T22:19:39.861Z,54.00
2023-05-25T22:22:08.065Z,51.28
2023-05-25T22:24:36.041Z,52.90
2023-05-25T22:27:04.258Z,50.85
2023-05-25T22:29:32.345Z,51.85
2023-05-25T22:32:01.957Z,53.42
2023-05-25T22:34:29.968Z,49.30
2023-05-25T22:36:58.201Z,49.45
2023-05-25T22:39:26.101Z,48.63
2023-05-25T22:41:54.489Z,52.03
2023-05-25T22:44:22.508Z,51.53
2023-05-25T22:46:50.731Z,49.63
2023-05-25T22:49:20.103Z,51.35
2023-05-25T22:51:48.250Z,50.30
2023-05-25T22:54:16.223Z,49.17
2023-05-25T22:56:45.029Z,49.08
2023-05-25T22:59:13.081Z,50.28
2023-05-25T23:01:41.299Z,51.42
2023-05-25T23:04:09.766Z,50.45
2023-05-25T23:06:39.420Z,51.38
2023-05-25T23:09:07.459Z,51.28
2023-05-25T23:11:35.894Z,52.83
2023-05-25T23:14:03.897Z,49.13
2023-05-25T23:16:32.215Z,50.30
2023-05-25T23:19:01.080Z,51.28
2023-05-25T23:21:29.414Z,52.40
2023-05-25T23:23:58.700Z,51.10
2023-05-25T23:26:27.010Z,50.75
2023-05-25T23:28:54.998Z,49.53
2023-05-25T23:31:23.265Z,51.92
2023-05-25T23:33:51.278Z,54.13
2023-05-25T23:36:19.620Z,51.65
2023-05-25T23:38:47.571Z,49.28
2023-05-25T23:41:17.118Z,49.70
2023-05-25T23:43:45.046Z,53.83
2023-05-25T23:46:14.583Z,50.10
2023-05-25T23:48:42.616Z,54.58
2023-05-25T23:51:11.552Z,50.88
2023-05-25T23:53:39.966Z,52.08
2023-05-25T23:56:08.390Z,49.83
2023-05-25T23:58:37.661Z,48.17
