createdAt,value
2023-01-29T00:00:19.229Z,1015.20
2023-01-29T00:01:18.963Z,1015.16
2023-01-29T00:02:19.097Z,1015.19
2023-01-29T00:03:19.159Z,1015.16
2023-01-29T00:04:19.219Z,1015.16
2023-01-29T00:05:27.785Z,1015.15
2023-01-29T00:06:19.369Z,1015.15
2023-01-29T00:07:19.445Z,1015.16
2023-01-29T00:08:19.521Z,1015.13
2023-01-29T00:09:19.584Z,1015.10
2023-01-29T00:10:19.668Z,1015.05
2023-01-29T00:11:19.717Z,1015.07
2023-01-29T00:12:19.821Z,1015.06
2023-01-29T00:13:19.887Z,1015.07
2023-01-29T00:14:19.963Z,1015.05
2023-01-29T00:15:20.026Z,1015.08
2023-01-29T00:16:20.104Z,1015.03
2023-01-29T00:17:20.241Z,1014.98
2023-01-29T00:18:20.267Z,1014.95
2023-01-29T00:19:20.354Z,1014.97
2023-01-29T00:20:20.435Z,1014.90
2023-01-29T00:21:20.495Z,1014.92
2023-01-29T00:22:20.596Z,1014.87
2023-01-29T00:23:20.660Z,1014.93
2023-01-29T00:24:20.800Z,1014.89
2023-01-29T00:25:20.803Z,1014.90
2023-01-29T00:26:20.878Z,1014.91
2023-01-29T00:27:20.954Z,1014.88
2023-01-29T00:28:21.027Z,1014.87
2023-01-29T00:29:21.065Z,1014.88
2023-01-29T00:30:21.153Z,1014.88
2023-01-29T00:31:21.306Z,1014.88
2023-01-29T00:32:21.406Z,1014.84
2023-01-29T00:33:21.379Z,1014.80
2023-01-29T00:34:21.471Z,1014.83
2023-01-29T00:35:21.512Z,1014.78
2023-01-29T00:36:21.605Z,1014.75
2023-01-29T00:37:21.664Z,1014.73
2023-01-29T00:38:21.756Z,1014.71
2023-01-29T00:39:24.902Z,1014.70
2023-01-29T00:40:21.885Z,1014.64
2023-01-29T00:41:21.941Z,1014.59
2023-01-29T00:42:22.046Z,1014.56
2023-01-29T00:43:22.095Z,1014.52
2023-01-29T00:44:22.200Z,1014.55
2023-01-29T00:45:22.264Z,1014.48
2023-01-29T00:46:22.357Z,1014.48
2023-01-29T00:47:22.449Z,1014.49
2023-01-29T00:48:22.517Z,1014.51
2023-01-29T00:49:22.573Z,1014.53
2023-01-29T00:50:22.650Z,1014.53
2023-01-29T00:51:22.698Z,1014.50
2023-01-29T00:52:22.796Z,1014.52
2023-01-29T00:53:22.862Z,1014.48
2023-01-29T00:54:22.980Z,1014.52
2023-01-29T00:55:23.037Z,1014.46
2023-01-29T00:56:23.092Z,1014.52
2023-01-29T00:57:23.178Z,1014.49
2023-01-29T00:58:23.229Z,1014.51
2023-01-29T00:59:23.312Z,1014.50
2023-01-29T01:00:23.372Z,1014.46
2023-01-29T01:01:23.454Z,1014.45
2023-01-29T01:02:23.694Z,1014.42
2023-01-29T01:03:23.635Z,1014.45
2023-01-29T01:04:23.666Z,1014.44
2023-01-29T01:05:23.772Z,1014.47
2023-01-29T01:06:23.829Z,1014.43
2023-01-29T01:07:23.935Z,1014.40
2023-01-29T01:08:23.992Z,1014.42
2023-01-29T01:09:24.073Z,1014.37
2023-01-29T01:10:24.153Z,1014.38
2023-01-29T01:11:24.216Z,1014.40
2023-01-29T01:12:24.283Z,1014.42
2023-01-29T01:13:24.368Z,1014.42
2023-01-29T01:14:24.425Z,1014.40
2023-01-29T01:15:24.530Z,1014.35
2023-01-29T01:16:24.703Z,1014.39
2023-01-29T01:17:24.712Z,1014.36
2023-01-29T01:18:24.738Z,1014.33
2023-01-29T01:19:24.823Z,1014.37
2023-01-29T01:20:24.889Z,1014.38
2023-01-29T01:21:24.962Z,1014.41
2023-01-29T01:22:25.039Z,1014.40
2023-01-29T01:23:25.088Z,1014.39
2023-01-29T01:24:25.207Z,1014.37
2023-01-29T01:25:25.234Z,1014.37
2023-01-29T01:26:25.286Z,1014.41
2023-01-29T01:27:25.413Z,1014.36
2023-01-29T01:28:25.459Z,1014.37
2023-01-29T01:29:25.551Z,1014.39
2023-01-29T01:30:25.599Z,1014.42
2023-01-29T01:31:25.814Z,1014.40
2023-01-29T01:32:25.767Z,1014.41
2023-01-29T01:33:25.830Z,1014.42
2023-01-29T01:34:25.892Z,1014.46
2023-01-29T01:35:25.986Z,1014.42
2023-01-29T01:36:26.046Z,1014.45
2023-01-29T01:37:26.142Z,1014.50
2023-01-29T01:38:26.193Z,1014.51
2023-01-29T01:39:26.291Z,1014.48
2023-01-29T01:40:26.353Z,1014.44
2023-01-29T01:41:26.428Z,1014.47
2023-01-29T01:42:26.501Z,1014.48
2023-01-29T01:43:26.581Z,1014.50
2023-01-29T01:44:26.636Z,1014.50
2023-01-29T01:45:26.820Z,1014.48
2023-01-29T01:46:26.775Z,1014.47
2023-01-29T01:47:26.878Z,1014.46
2023-01-29T01:48:26.948Z,1014.45
2023-01-29T01:49:27.026Z,1014.42
2023-01-29T01:50:27.081Z,1014.38
2023-01-29T01:51:27.163Z,1014.40
2023-01-29T01:52:27.243Z,1014.36
2023-01-29T01:53:27.343Z,1014.41
2023-01-29T01:54:27.362Z,1014.43
2023-01-29T01:55:27.444Z,1014.42
2023-01-29T01:56:27.502Z,1014.48
2023-01-29T01:57:27.598Z,1014.48
2023-01-29T01:58:27.654Z,1014.51
2023-01-29T01:59:27.742Z,1014.49
2023-01-29T02:00:27.800Z,1014.47
2023-01-29T02:01:27.999Z,1014.47
2023-01-29T02:02:28.059Z,1014.47
2023-01-29T02:03:28.083Z,1014.51
2023-01-29T02:04:28.152Z,1014.49
2023-01-29T02:05:28.222Z,1014.51
2023-01-29T02:06:28.276Z,1014.51
2023-01-29T02:07:28.397Z,1014.52
2023-01-29T02:08:28.441Z,1014.52
2023-01-29T02:09:28.524Z,1014.53
2023-01-29T02:10:28.584Z,1014.47
2023-01-29T02:11:28.675Z,1014.43
2023-01-29T02:12:28.758Z,1014.41
2023-01-29T02:13:28.820Z,1014.40
2023-01-29T02:14:28.878Z,1014.38
2023-01-29T02:15:28.955Z,1014.38
2023-01-29T02:16:29.015Z,1014.31
2023-01-29T02:17:29.150Z,1014.28
2023-01-29T02:18:29.184Z,1014.28
2023-01-29T02:19:29.269Z,1014.27
2023-01-29T02:20:29.354Z,1014.25
2023-01-29T02:21:29.440Z,1014.26
2023-01-29T02:22:29.535Z,1014.27
2023-01-29T02:23:29.633Z,1014.29
2023-01-29T02:24:29.724Z,1014.19
2023-01-29T02:25:29.743Z,1014.23
2023-01-29T02:26:29.827Z,1014.20
2023-01-29T02:27:29.892Z,1014.20
2023-01-29T02:28:29.978Z,1014.20
2023-01-29T02:29:30.069Z,1014.23
2023-01-29T02:30:30.161Z,1014.24
2023-01-29T02:31:30.253Z,1014.23
2023-01-29T02:32:30.363Z,1014.29
2023-01-29T02:33:30.377Z,1014.29
2023-01-29T02:34:30.456Z,1014.33
2023-01-29T02:35:30.520Z,1014.33
2023-01-29T02:36:30.604Z,1014.35
2023-01-29T02:37:30.679Z,1014.29
2023-01-29T02:38:30.763Z,1014.31
2023-01-29T02:39:30.825Z,1014.32
2023-01-29T02:40:30.906Z,1014.33
2023-01-29T02:41:30.964Z,1014.29
2023-01-29T02:42:31.046Z,1014.30
2023-01-29T02:43:31.105Z,1014.30
2023-01-29T02:44:31.188Z,1014.29
2023-01-29T02:45:31.297Z,1014.32
2023-01-29T02:46:31.332Z,1014.33
2023-01-29T02:47:31.415Z,1014.34
2023-01-29T02:48:31.498Z,1014.37
2023-01-29T02:49:31.588Z,1014.33
2023-01-29T02:50:31.648Z,1014.34
2023-01-29T02:51:31.707Z,1014.40
2023-01-29T02:52:32.106Z,1014.37
2023-01-29T02:53:31.874Z,1014.37
2023-01-29T02:54:31.957Z,1014.42
2023-01-29T02:55:32.018Z,1014.42
2023-01-29T02:56:32.098Z,1014.49
2023-01-29T02:57:32.176Z,1014.50
2023-01-29T02:58:32.230Z,1014.46
2023-01-29T02:59:32.286Z,1014.44
2023-01-29T03:00:32.369Z,1014.37
2023-01-29T03:01:32.435Z,1014.34
2023-01-29T03:02:32.624Z,1014.34
2023-01-29T03:03:32.603Z,1014.36
2023-01-29T03:04:32.684Z,1014.41
2023-01-29T03:05:32.754Z,1014.45
2023-01-29T03:06:32.841Z,1014.49
2023-01-29T03:07:32.936Z,1014.51
2023-01-29T03:08:33.016Z,1014.53
2023-01-29T03:09:33.072Z,1014.50
2023-01-29T03:10:33.156Z,1014.49
2023-01-29T03:11:33.211Z,1014.52
2023-01-29T03:12:33.330Z,1014.50
2023-01-29T03:13:33.383Z,1014.52
2023-01-29T03:14:33.470Z,1014.51
2023-01-29T03:15:33.528Z,1014.55
2023-01-29T03:16:33.675Z,1014.56
2023-01-29T03:17:33.702Z,1014.54
2023-01-29T03:18:33.785Z,1014.59
2023-01-29T03:19:33.845Z,1014.59
2023-01-29T03:20:33.946Z,1014.65
2023-01-29T03:21:34.011Z,1014.65
2023-01-29T03:22:34.102Z,1014.68
2023-01-29T03:23:34.154Z,1014.69
2023-01-29T03:24:34.239Z,1014.71
2023-01-29T03:25:34.289Z,1014.74
2023-01-29T03:26:34.399Z,1014.74
2023-01-29T03:27:34.498Z,1014.76
2023-01-29T03:28:34.583Z,1014.76
2023-01-29T03:29:34.656Z,1014.82
2023-01-29T03:30:34.766Z,1014.86
2023-01-29T03:31:34.960Z,1014.82
2023-01-29T03:32:34.900Z,1014.84
2023-01-29T03:33:34.956Z,1014.85
2023-01-29T03:34:35.030Z,1014.83
2023-01-29T03:35:35.104Z,1014.85
2023-01-29T03:36:35.174Z,1014.85
2023-01-29T03:37:35.249Z,1014.85
2023-01-29T03:38:35.306Z,1014.85
2023-01-29T03:39:35.361Z,1014.87
2023-01-29T03:40:35.444Z,1014.94
2023-01-29T03:41:35.504Z,1014.94
2023-01-29T03:42:35.602Z,1014.94
2023-01-29T03:43:35.661Z,1014.94
2023-01-29T03:44:35.749Z,1014.96
2023-01-29T03:45:35.926Z,1014.94
2023-01-29T03:46:35.895Z,1014.83
2023-01-29T03:47:35.954Z,1014.81
2023-01-29T03:48:36.057Z,1014.69
2023-01-29T03:49:36.096Z,1014.62
2023-01-29T03:50:36.203Z,1014.56
2023-01-29T03:51:36.242Z,1014.56
2023-01-29T03:52:36.332Z,1014.51
2023-01-29T03:53:36.404Z,1014.56
2023-01-29T03:54:36.486Z,1014.53
2023-01-29T03:55:36.536Z,1014.53
2023-01-29T03:56:36.632Z,1014.51
2023-01-29T03:57:36.699Z,1014.51
2023-01-29T03:58:36.785Z,1014.48
2023-01-29T03:59:36.838Z,1014.47
2023-01-29T04:00:36.916Z,1014.46
2023-01-29T04:01:37.103Z,1014.50
2023-01-29T04:02:37.102Z,1014.51
2023-01-29T04:03:37.154Z,1014.48
2023-01-29T04:04:37.236Z,1014.44
2023-01-29T04:05:37.293Z,1014.42
2023-01-29T04:06:37.377Z,1014.41
2023-01-29T04:07:37.440Z,1014.40
2023-01-29T04:08:37.524Z,1014.39
2023-01-29T04:09:37.582Z,1014.48
2023-01-29T04:10:37.657Z,1014.41
2023-01-29T04:11:37.715Z,1014.43
2023-01-29T04:12:37.816Z,1014.45
2023-01-29T04:13:37.880Z,1014.44
2023-01-29T04:14:37.952Z,1014.46
2023-01-29T04:15:38.013Z,1014.53
2023-01-29T04:16:38.168Z,1014.57
2023-01-29T04:17:38.196Z,1014.60
2023-01-29T04:18:38.265Z,1014.57
2023-01-29T04:19:38.324Z,1014.56
2023-01-29T04:20:38.399Z,1014.51
2023-01-29T04:21:38.486Z,1014.52
2023-01-29T04:22:38.579Z,1014.55
2023-01-29T04:23:38.640Z,1014.56
2023-01-29T04:24:38.727Z,1014.57
2023-01-29T04:25:38.804Z,1014.55
2023-01-29T04:26:38.884Z,1014.56
2023-01-29T04:27:38.972Z,1014.53
2023-01-29T04:28:39.065Z,1014.53
2023-01-29T04:29:39.105Z,1014.49
2023-01-29T04:30:39.260Z,1014.51
2023-01-29T04:31:39.416Z,1014.53
2023-01-29T04:32:39.400Z,1014.45
2023-01-29T04:33:39.458Z,1014.45
2023-01-29T04:34:39.553Z,1014.43
2023-01-29T04:35:39.605Z,1014.43
2023-01-29T04:36:39.686Z,1014.40
2023-01-29T04:37:39.776Z,1014.37
2023-01-29T04:38:39.838Z,1014.33
2023-01-29T04:39:39.914Z,1014.31
2023-01-29T04:40:40.000Z,1014.31
2023-01-29T04:41:40.052Z,1014.26
2023-01-29T04:42:40.171Z,1014.24
2023-01-29T04:43:40.233Z,1014.16
2023-01-29T04:44:40.324Z,1014.14
2023-01-29T04:45:40.379Z,1014.12
2023-01-29T04:46:40.473Z,1014.09
2023-01-29T04:47:40.652Z,1014.05
2023-01-29T04:48:40.612Z,1014.05
2023-01-29T04:49:40.661Z,1014.07
2023-01-29T04:50:40.755Z,1014.07
2023-01-29T04:51:40.819Z,1014.02
2023-01-29T04:52:40.922Z,1014.02
2023-01-29T04:53:40.976Z,1014.00
2023-01-29T04:54:41.064Z,1013.95
2023-01-29T04:55:41.121Z,1013.97
2023-01-29T04:56:41.210Z,1013.93
2023-01-29T04:57:41.290Z,1014.03
2023-01-29T04:58:41.342Z,1014.03
2023-01-29T04:59:41.414Z,1013.99
2023-01-29T05:00:41.494Z,1014.04
2023-01-29T05:01:41.627Z,1014.05
2023-01-29T05:02:41.721Z,1014.06
2023-01-29T05:03:41.722Z,1014.16
2023-01-29T05:04:41.852Z,1014.12
2023-01-29T05:05:41.896Z,1014.17
2023-01-29T05:06:41.978Z,1014.13
2023-01-29T05:07:42.050Z,1014.13
2023-01-29T05:08:42.140Z,1014.12
2023-01-29T05:09:42.209Z,1014.23
2023-01-29T05:10:42.291Z,1014.21
2023-01-29T05:11:42.367Z,1014.22
2023-01-29T05:12:42.424Z,1014.28
2023-01-29T05:13:42.516Z,1014.29
2023-01-29T05:14:42.574Z,1014.31
2023-01-29T05:15:42.700Z,1014.23
2023-01-29T05:16:42.740Z,1014.20
2023-01-29T05:17:42.926Z,1014.12
2023-01-29T05:18:42.897Z,1014.11
2023-01-29T05:19:42.996Z,1014.06
2023-01-29T05:20:43.049Z,1014.02
2023-01-29T05:21:43.156Z,1013.97
2023-01-29T05:22:43.235Z,1013.96
2023-01-29T05:23:43.281Z,1013.96
2023-01-29T05:24:43.345Z,1014.00
2023-01-29T05:25:43.435Z,1013.98
2023-01-29T05:26:43.504Z,1013.96
2023-01-29T05:27:43.887Z,1013.95
2023-01-29T05:28:43.659Z,1013.96
2023-01-29T05:29:43.771Z,1013.94
2023-01-29T05:30:43.840Z,1013.93
2023-01-29T05:31:44.014Z,1013.95
2023-01-29T05:32:44.001Z,1013.98
2023-01-29T05:33:44.085Z,1014.00
2023-01-29T05:34:44.168Z,1014.01
2023-01-29T05:35:44.255Z,1013.99
2023-01-29T05:36:44.334Z,1014.03
2023-01-29T05:37:44.460Z,1013.99
2023-01-29T05:38:44.493Z,1013.99
2023-01-29T05:39:44.586Z,1014.02
2023-01-29T05:40:44.657Z,1014.00
2023-01-29T05:41:44.751Z,1014.01
2023-01-29T05:42:44.823Z,1014.02
2023-01-29T05:43:44.908Z,1013.96
2023-01-29T05:44:44.993Z,1013.97
2023-01-29T05:45:45.066Z,1013.97
2023-01-29T05:46:45.269Z,1013.99
2023-01-29T05:47:45.234Z,1014.00
2023-01-29T05:48:45.261Z,1014.00
2023-01-29T05:49:45.352Z,1013.99
2023-01-29T05:50:45.408Z,1013.96
2023-01-29T05:51:45.501Z,1013.99
2023-01-29T05:52:45.570Z,1013.99
2023-01-29T05:53:45.633Z,1013.96
2023-01-29T05:54:45.687Z,1013.95
2023-01-29T05:55:45.769Z,1013.96
2023-01-29T05:56:45.830Z,1013.89
2023-01-29T05:57:45.933Z,1013.86
2023-01-29T05:58:45.994Z,1013.83
2023-01-29T05:59:46.079Z,1013.82
2023-01-29T06:00:46.133Z,1013.83
2023-01-29T06:01:46.289Z,1013.83
2023-01-29T06:02:46.373Z,1013.86
2023-01-29T06:03:46.417Z,1013.91
2023-01-29T06:04:46.473Z,1013.91
2023-01-29T06:05:46.572Z,1013.95
2023-01-29T06:06:46.651Z,1013.93
2023-01-29T06:07:46.748Z,1013.96
2023-01-29T06:08:46.806Z,1013.97
2023-01-29T06:09:46.912Z,1013.96
2023-01-29T06:10:46.982Z,1013.98
2023-01-29T06:11:47.088Z,1013.91
2023-01-29T06:12:47.160Z,1013.91
2023-01-29T06:13:47.241Z,1013.89
2023-01-29T06:14:47.297Z,1013.95
2023-01-29T06:15:47.415Z,1013.92
2023-01-29T06:16:47.461Z,1013.94
2023-01-29T06:17:47.611Z,1013.93
2023-01-29T06:18:47.658Z,1013.91
2023-01-29T06:19:47.747Z,1013.93
2023-01-29T06:20:47.835Z,1013.92
2023-01-29T06:21:47.958Z,1013.92
2023-01-29T06:22:48.036Z,1013.89
2023-01-29T06:23:48.101Z,1013.94
2023-01-29T06:24:48.184Z,1013.93
2023-01-29T06:25:48.266Z,1013.96
2023-01-29T06:26:48.327Z,1013.93
2023-01-29T06:27:48.419Z,1013.91
2023-01-29T06:28:48.483Z,1013.89
2023-01-29T06:29:48.560Z,1013.89
2023-01-29T06:30:48.696Z,1013.89
2023-01-29T06:31:48.863Z,1013.95
2023-01-29T06:32:48.801Z,1013.95
2023-01-29T06:33:48.879Z,1013.95
2023-01-29T06:34:49.835Z,1013.95
2023-01-29T06:35:49.044Z,1013.95
2023-01-29T06:36:49.102Z,1013.95
2023-01-29T06:37:49.221Z,1013.93
2023-01-29T06:38:49.292Z,1013.92
2023-01-29T06:39:49.390Z,1013.94
2023-01-29T06:40:49.445Z,1013.94
2023-01-29T06:41:49.536Z,1013.93
2023-01-29T06:42:49.606Z,1013.92
2023-01-29T06:43:49.695Z,1013.92
2023-01-29T06:44:49.751Z,1013.90
2023-01-29T06:45:49.989Z,1013.93
2023-01-29T06:46:49.911Z,1013.94
2023-01-29T06:47:50.008Z,1013.94
2023-01-29T06:48:50.067Z,1013.92
2023-01-29T06:49:50.160Z,1013.95
2023-01-29T06:50:50.232Z,1013.93
2023-01-29T06:51:50.315Z,1013.94
2023-01-29T06:52:50.388Z,1013.92
2023-01-29T06:53:50.474Z,1013.96
2023-01-29T06:54:50.545Z,1014.05
2023-01-29T06:55:50.627Z,1014.05
2023-01-29T06:56:50.683Z,1014.10
2023-01-29T06:57:50.784Z,1014.17
2023-01-29T06:58:50.839Z,1014.16
2023-01-29T06:59:50.920Z,1014.24
2023-01-29T07:00:51.049Z,1014.30
2023-01-29T07:01:51.144Z,1014.36
2023-01-29T07:02:51.150Z,1014.43
2023-01-29T07:03:51.206Z,1014.45
2023-01-29T07:04:51.268Z,1014.48
2023-01-29T07:05:51.372Z,1014.49
2023-01-29T07:06:51.421Z,1014.56
2023-01-29T07:07:51.536Z,1014.63
2023-01-29T07:08:51.584Z,1014.59
2023-01-29T07:09:51.670Z,1014.67
2023-01-29T07:10:51.728Z,1014.64
2023-01-29T07:11:51.811Z,1014.65
2023-01-29T07:12:51.879Z,1014.66
2023-01-29T07:13:51.963Z,1014.67
2023-01-29T07:14:52.022Z,1014.69
2023-01-29T07:15:52.108Z,1014.65
2023-01-29T07:16:52.170Z,1014.67
2023-01-29T07:17:52.291Z,1014.66
2023-01-29T07:18:52.343Z,1014.62
2023-01-29T07:19:52.429Z,1014.56
2023-01-29T07:20:52.484Z,1014.57
2023-01-29T07:21:52.571Z,1014.48
2023-01-29T07:22:52.635Z,1014.46
2023-01-29T07:23:52.704Z,1014.43
2023-01-29T07:24:52.756Z,1014.38
2023-01-29T07:25:52.858Z,1014.36
2023-01-29T07:26:52.908Z,1014.33
2023-01-29T07:27:53.009Z,1014.30
2023-01-29T07:28:53.083Z,1014.29
2023-01-29T07:29:53.164Z,1014.27
2023-01-29T07:30:53.327Z,1014.25
2023-01-29T07:31:53.509Z,1014.26
2023-01-29T07:32:53.401Z,1014.25
2023-01-29T07:33:53.476Z,1014.31
2023-01-29T07:34:53.535Z,1014.38
2023-01-29T07:35:53.625Z,1014.42
2023-01-29T07:36:53.672Z,1014.43
2023-01-29T07:37:53.770Z,1014.44
2023-01-29T07:38:53.840Z,1014.35
2023-01-29T07:39:53.911Z,1014.37
2023-01-29T07:40:53.974Z,1014.37
2023-01-29T07:41:54.081Z,1014.37
2023-01-29T07:42:54.135Z,1014.41
2023-01-29T07:43:54.207Z,1014.38
2023-01-29T07:44:54.274Z,1014.38
2023-01-29T07:45:54.404Z,1014.38
2023-01-29T07:46:54.422Z,1014.41
2023-01-29T07:47:54.535Z,1014.41
2023-01-29T07:48:54.582Z,1014.44
2023-01-29T07:49:54.670Z,1014.38
2023-01-29T07:50:54.737Z,1014.40
2023-01-29T07:51:54.829Z,1014.34
2023-01-29T07:52:54.900Z,1014.38
2023-01-29T07:53:54.954Z,1014.35
2023-01-29T07:54:55.022Z,1014.37
2023-01-29T07:55:55.109Z,1014.36
2023-01-29T07:56:55.165Z,1014.37
2023-01-29T07:57:55.303Z,1014.39
2023-01-29T07:58:55.322Z,1014.39
2023-01-29T07:59:55.407Z,1014.42
2023-01-29T08:00:55.497Z,1014.44
2023-01-29T08:01:55.567Z,1014.40
2023-01-29T08:02:55.642Z,1014.38
2023-01-29T08:03:55.685Z,1014.39
2023-01-29T08:04:55.782Z,1014.38
2023-01-29T08:05:55.856Z,1014.43
2023-01-29T08:06:55.955Z,1014.42
2023-01-29T08:08:06.216Z,1014.48
2023-01-29T08:08:56.130Z,1014.44
2023-01-29T08:09:56.233Z,1014.44
2023-01-29T08:10:56.313Z,1014.48
2023-01-29T08:11:56.422Z,1014.46
2023-01-29T08:12:56.488Z,1014.47
2023-01-29T08:13:56.533Z,1014.48
2023-01-29T08:14:56.593Z,1014.41
2023-01-29T08:15:56.673Z,1014.42
2023-01-29T08:16:56.740Z,1014.37
2023-01-29T08:24:03.813Z,1014.32
2023-01-29T08:24:08.713Z,1014.19
2023-01-29T08:25:08.898Z,1014.20
2023-01-29T08:26:08.862Z,1014.26
2023-01-29T08:27:08.903Z,1014.33
2023-01-29T08:28:08.998Z,1014.36
2023-01-29T08:29:09.076Z,1014.37
2023-01-29T08:30:09.155Z,1014.42
2023-01-29T08:31:09.258Z,1014.42
2023-01-29T08:32:09.295Z,1014.42
2023-01-29T08:33:09.350Z,1014.43
2023-01-29T08:34:09.457Z,1014.43
2023-01-29T08:35:09.497Z,1014.44
2023-01-29T08:36:09.575Z,1014.44
2023-01-29T08:37:09.643Z,1014.44
2023-01-29T08:38:09.743Z,1014.41
2023-01-29T08:39:09.796Z,1014.43
2023-01-29T08:40:09.881Z,1014.43
2023-01-29T08:41:09.932Z,1014.40
2023-01-29T08:42:10.011Z,1014.41
2023-01-29T08:43:10.086Z,1014.36
2023-01-29T08:44:10.188Z,1014.37
2023-01-29T08:45:10.239Z,1014.37
2023-01-29T08:46:10.371Z,1014.38
2023-01-29T08:47:10.391Z,1014.39
2023-01-29T08:48:10.476Z,1014.42
2023-01-29T08:49:10.542Z,1014.39
2023-01-29T08:50:10.615Z,1014.43
2023-01-29T08:51:10.673Z,1014.36
2023-01-29T08:52:10.762Z,1014.34
2023-01-29T08:53:10.819Z,1014.33
2023-01-29T08:54:10.931Z,1014.33
2023-01-29T08:55:10.985Z,1014.34
2023-01-29T08:56:11.051Z,1014.33
2023-01-29T08:57:11.124Z,1014.32
2023-01-29T08:58:11.216Z,1014.35
2023-01-29T08:59:11.295Z,1014.35
2023-01-29T09:00:11.365Z,1014.30
2023-01-29T09:01:11.501Z,1014.29
2023-01-29T09:02:11.566Z,1014.23
2023-01-29T09:03:11.563Z,1014.22
2023-01-29T09:04:11.679Z,1014.22
2023-01-29T09:05:11.719Z,1014.23
2023-01-29T09:06:11.807Z,1014.21
2023-01-29T09:07:11.857Z,1014.25
2023-01-29T09:08:11.943Z,1014.27
2023-01-29T09:09:12.013Z,1014.31
2023-01-29T09:10:12.073Z,1014.32
2023-01-29T09:11:12.139Z,1014.31
2023-01-29T09:12:12.238Z,1014.28
2023-01-29T09:13:12.295Z,1014.28
2023-01-29T09:14:12.433Z,1014.20
2023-01-29T09:15:12.435Z,1014.23
2023-01-29T09:16:12.519Z,1014.26
2023-01-29T09:17:12.577Z,1014.24
2023-01-29T09:18:12.664Z,1014.23
2023-01-29T09:19:12.749Z,1014.30
2023-01-29T09:20:12.808Z,1014.32
2023-01-29T09:21:12.872Z,1014.28
2023-01-29T09:22:12.961Z,1014.27
2023-01-29T09:23:13.020Z,1014.23
2023-01-29T09:24:13.128Z,1014.20
2023-01-29T09:25:13.185Z,1014.22
2023-01-29T09:26:13.329Z,1014.26
2023-01-29T09:27:13.329Z,1014.24
2023-01-29T09:28:13.394Z,1014.28
2023-01-29T09:29:13.465Z,1014.29
2023-01-29T09:30:13.546Z,1014.29
2023-01-29T09:31:13.756Z,1014.22
2023-01-29T09:32:14.621Z,1014.23
2023-01-29T09:33:13.781Z,1014.23
2023-01-29T09:34:13.850Z,1014.33
2023-01-29T09:35:14.205Z,1014.29
2023-01-29T09:36:13.995Z,1014.32
2023-01-29T09:37:14.078Z,1014.27
2023-01-29T09:38:14.134Z,1014.21
2023-01-29T09:39:14.230Z,1014.22
2023-01-29T09:40:14.292Z,1014.22
2023-01-29T09:41:14.372Z,1014.21
2023-01-29T09:42:14.414Z,1014.17
2023-01-29T09:43:14.513Z,1014.18
2023-01-29T09:44:14.577Z,1014.17
2023-01-29T09:45:14.934Z,1014.15
2023-01-29T09:46:14.769Z,1014.15
2023-01-29T09:47:14.791Z,1014.06
2023-01-29T09:48:14.866Z,1014.03
2023-01-29T09:49:14.949Z,1014.01
2023-01-29T09:50:15.003Z,1014.07
2023-01-29T09:51:15.091Z,1014.07
2023-01-29T09:52:15.154Z,1014.04
2023-01-29T09:53:15.229Z,1014.07
2023-01-29T09:54:15.341Z,1014.03
2023-01-29T09:55:15.732Z,1014.00
2023-01-29T09:56:15.473Z,1014.00
2023-01-29T09:57:15.558Z,1014.00
2023-01-29T09:58:15.646Z,1013.96
2023-01-29T09:59:15.729Z,1013.94
2023-01-29T10:00:15.794Z,1013.91
2023-01-29T10:01:16.012Z,1013.89
2023-01-29T10:02:16.066Z,1013.87
2023-01-29T10:03:16.012Z,1013.88
2023-01-29T10:04:16.095Z,1013.85
2023-01-29T10:05:16.450Z,1013.83
2023-01-29T10:06:16.223Z,1013.86
2023-01-29T10:07:16.320Z,1013.85
2023-01-29T10:08:16.385Z,1013.87
2023-01-29T10:09:16.471Z,1013.80
2023-01-29T10:10:16.511Z,1013.84
2023-01-29T10:11:16.602Z,1013.76
2023-01-29T10:12:16.680Z,1013.75
2023-01-29T10:13:16.769Z,1013.73
2023-01-29T10:14:16.861Z,1013.74
2023-01-29T10:15:17.142Z,1013.68
2023-01-29T10:16:16.996Z,1013.69
2023-01-29T10:17:17.174Z,1013.73
2023-01-29T10:18:17.169Z,1013.67
2023-01-29T10:19:17.273Z,1013.63
2023-01-29T10:20:17.328Z,1013.57
2023-01-29T10:21:17.407Z,1013.57
2023-01-29T10:22:17.495Z,1013.58
2023-01-29T10:23:17.573Z,1013.56
2023-01-29T10:24:17.697Z,1013.45
2023-01-29T10:25:18.264Z,1013.42
2023-01-29T10:26:17.897Z,1013.44
2023-01-29T10:27:17.883Z,1013.46
2023-01-29T10:28:17.984Z,1013.42
2023-01-29T10:29:18.085Z,1013.43
2023-01-29T10:30:18.151Z,1013.39
2023-01-29T10:31:18.363Z,1013.41
2023-01-29T10:32:18.334Z,1013.38
2023-01-29T10:33:18.412Z,1013.36
2023-01-29T10:34:18.527Z,1013.36
2023-01-29T10:35:18.756Z,1013.33
2023-01-29T10:36:18.682Z,1013.31
2023-01-29T10:37:18.779Z,1013.27
2023-01-29T10:38:18.860Z,1013.24
2023-01-29T10:39:18.965Z,1013.26
2023-01-29T10:40:19.041Z,1013.24
2023-01-29T10:41:19.092Z,1013.22
2023-01-29T10:42:19.196Z,1013.16
2023-01-29T10:43:19.255Z,1013.13
2023-01-29T10:44:19.371Z,1013.15
2023-01-29T10:45:19.992Z,1013.22
2023-01-29T10:46:19.554Z,1013.28
2023-01-29T10:47:19.644Z,1013.23
2023-01-29T10:48:19.703Z,1013.28
2023-01-29T10:49:19.788Z,1013.24
2023-01-29T10:50:19.880Z,1013.26
2023-01-29T10:51:19.919Z,1013.25
2023-01-29T10:52:20.022Z,1013.29
2023-01-29T10:53:20.085Z,1013.24
2023-01-29T10:54:20.190Z,1013.22
2023-01-29T10:55:20.242Z,1013.22
2023-01-29T10:56:23.230Z,1013.22
2023-01-29T10:57:20.417Z,1013.18
2023-01-29T10:58:20.494Z,1013.13
2023-01-29T10:59:20.577Z,1013.15
2023-01-29T11:00:20.645Z,1013.11
2023-01-29T11:01:20.784Z,1013.08
2023-01-29T11:02:20.842Z,1013.11
2023-01-29T11:03:27.951Z,1013.05
2023-01-29T11:04:20.990Z,1013.03
2023-01-29T11:05:21.034Z,1013.01
2023-01-29T11:06:21.125Z,1012.98
2023-01-29T11:07:21.213Z,1012.96
2023-01-29T11:08:21.310Z,1012.96
2023-01-29T11:09:21.382Z,1012.93
2023-01-29T11:10:21.462Z,1012.94
2023-01-29T11:11:21.536Z,1012.92
2023-01-29T11:12:22.741Z,1012.90
2023-01-29T11:13:21.716Z,1012.89
2023-01-29T11:14:21.830Z,1012.88
2023-01-29T11:15:21.883Z,1012.86
2023-01-29T11:16:21.980Z,1012.89
2023-01-29T11:17:22.067Z,1012.85
2023-01-29T11:18:22.119Z,1012.87
2023-01-29T11:19:22.230Z,1012.86
2023-01-29T11:20:22.280Z,1012.86
2023-01-29T11:21:22.359Z,1012.84
2023-01-29T11:22:22.429Z,1012.85
2023-01-29T11:23:22.512Z,1012.85
2023-01-29T11:24:22.610Z,1012.82
2023-01-29T11:25:22.645Z,1012.82
2023-01-29T11:26:22.729Z,1012.84
2023-01-29T11:27:22.787Z,1012.75
2023-01-29T11:28:22.876Z,1012.79
2023-01-29T11:29:22.969Z,1012.78
2023-01-29T11:30:23.037Z,1012.74
2023-01-29T11:31:23.272Z,1012.73
2023-01-29T11:32:23.188Z,1012.71
2023-01-29T11:33:23.270Z,1012.70
2023-01-29T11:34:23.361Z,1012.69
2023-01-29T11:35:23.409Z,1012.67
2023-01-29T11:36:23.480Z,1012.60
2023-01-29T11:37:23.562Z,1012.57
2023-01-29T11:38:23.635Z,1012.55
2023-01-29T11:39:23.739Z,1012.52
2023-01-29T11:40:23.787Z,1012.50
2023-01-29T11:41:23.869Z,1012.44
2023-01-29T11:42:23.939Z,1012.40
2023-01-29T11:43:24.056Z,1012.39
2023-01-29T11:44:24.131Z,1012.41
2023-01-29T11:45:24.172Z,1012.39
2023-01-29T11:46:24.294Z,1012.39
2023-01-29T11:47:24.308Z,1012.39
2023-01-29T11:48:24.388Z,1012.38
2023-01-29T11:49:24.491Z,1012.30
2023-01-29T11:50:24.558Z,1012.34
2023-01-29T11:51:24.644Z,1012.32
2023-01-29T11:52:24.707Z,1012.32
2023-01-29T11:53:24.786Z,1012.33
2023-01-29T11:54:24.889Z,1012.27
2023-01-29T11:55:24.932Z,1012.28
2023-01-29T11:56:25.008Z,1012.22
2023-01-29T11:57:25.065Z,1012.28
2023-01-29T11:58:25.139Z,1012.26
2023-01-29T11:59:25.381Z,1012.28
2023-01-29T12:00:25.304Z,1012.24
2023-01-29T12:01:25.377Z,1012.20
2023-01-29T12:02:25.452Z,1012.15
2023-01-29T12:03:25.597Z,1012.20
2023-01-29T12:04:25.663Z,1012.16
2023-01-29T12:05:25.697Z,1012.15
2023-01-29T12:06:25.776Z,1012.11
2023-01-29T12:07:25.858Z,1012.13
2023-01-29T12:08:25.931Z,1012.13
2023-01-29T12:09:26.070Z,1012.17
2023-01-29T12:10:26.100Z,1012.12
2023-01-29T12:11:26.179Z,1012.15