createdAt,value
2018-05-02T00:01:50.717Z,8.13
2018-05-02T00:04:20.080Z,8.43
2018-05-02T00:06:49.422Z,7.43
2018-05-02T00:09:18.780Z,6.93
2018-05-02T00:11:48.124Z,7.43
2018-05-02T00:14:17.478Z,6.93
2018-05-02T00:16:46.875Z,6.67
2018-05-02T00:19:16.225Z,7.17
2018-05-02T00:21:45.701Z,7.20
2018-05-02T00:24:15.051Z,6.97
2018-05-02T00:26:44.418Z,6.77
2018-05-02T00:29:13.807Z,6.33
2018-05-02T00:31:43.148Z,7.40
2018-05-02T00:34:12.506Z,7.00
2018-05-02T00:36:41.878Z,9.97
2018-05-02T00:39:11.258Z,7.40
2018-05-02T00:41:40.664Z,7.10
2018-05-02T00:44:10.020Z,7.50
2018-05-02T00:46:39.399Z,7.03
2018-05-02T00:49:16.754Z,7.87
2018-05-02T00:51:46.159Z,7.90
2018-05-02T00:54:15.562Z,6.97
2018-05-02T00:56:44.917Z,8.10
2018-05-02T00:59:14.282Z,7.23
2018-05-02T01:01:43.698Z,8.47
2018-05-02T01:04:13.074Z,8.40
2018-05-02T01:06:42.471Z,7.93
2018-05-02T01:09:11.871Z,8.10
2018-05-02T01:11:41.255Z,7.83
2018-05-02T01:14:10.622Z,7.77
2018-05-02T01:16:39.981Z,7.03
2018-05-02T01:19:09.328Z,8.10
2018-05-02T01:21:38.743Z,7.97
2018-05-02T01:24:08.118Z,8.30
2018-05-02T01:26:37.463Z,7.43
2018-05-02T01:29:06.807Z,7.47
2018-05-02T01:31:36.191Z,7.30
2018-05-02T01:34:05.562Z,6.97
2018-05-02T01:36:34.923Z,10.13
2018-05-02T01:39:04.269Z,8.23
2018-05-02T01:41:33.690Z,7.37
2018-05-02T01:44:03.048Z,8.00
2018-05-02T01:46:32.441Z,8.47
2018-05-02T01:49:07.727Z,7.37
2018-05-02T01:51:37.097Z,7.87
2018-05-02T01:54:06.445Z,8.03
2018-05-02T01:56:35.801Z,6.53
2018-05-02T01:59:05.146Z,6.60
2018-05-02T02:01:34.546Z,6.70
2018-05-02T02:04:03.900Z,6.13
2018-05-02T02:06:33.338Z,6.53
2018-05-02T02:09:02.698Z,6.43
2018-05-02T02:11:32.063Z,6.40
2018-05-02T02:14:01.437Z,6.33
2018-05-02T02:16:30.827Z,6.67
2018-05-02T02:19:00.191Z,8.57
2018-05-02T02:21:29.553Z,6.33
2018-05-02T02:23:58.912Z,7.17
2018-05-02T02:26:28.307Z,6.97
2018-05-02T02:28:57.676Z,7.33
2018-05-02T02:31:27.030Z,6.93
2018-05-02T02:33:56.479Z,6.80
2018-05-02T02:36:25.773Z,6.43
2018-05-02T02:38:55.122Z,6.50
2018-05-02T02:41:24.494Z,6.40
2018-05-02T02:43:53.849Z,5.77
2018-05-02T02:46:23.276Z,5.87
2018-05-02T02:48:52.660Z,5.40
2018-05-02T02:51:22.010Z,6.50
2018-05-02T02:53:51.416Z,6.13
2018-05-02T02:56:20.794Z,6.23
2018-05-02T02:58:50.194Z,6.20
2018-05-02T03:01:19.623Z,5.90
2018-05-02T03:03:48.982Z,6.27
2018-05-02T03:06:18.334Z,6.77
2018-05-02T03:08:47.713Z,6.63
2018-05-02T03:11:17.074Z,6.27
2018-05-02T03:13:46.432Z,6.37
2018-05-02T03:16:15.797Z,6.60
2018-05-02T03:18:45.136Z,6.13
2018-05-02T03:21:14.497Z,6.40
2018-05-02T03:23:43.881Z,6.17
2018-05-02T03:26:13.232Z,6.27
2018-05-02T03:28:42.594Z,6.33
2018-05-02T03:31:11.948Z,6.70
2018-05-02T03:33:41.321Z,6.33
2018-05-02T03:36:10.676Z,6.20
2018-05-02T03:38:40.027Z,5.93
2018-05-02T03:41:09.388Z,6.10
2018-05-02T03:43:38.776Z,5.70
2018-05-02T03:46:08.122Z,5.77
2018-05-02T03:48:37.465Z,6.23
2018-05-02T03:51:06.807Z,6.30
2018-05-02T03:53:36.161Z,6.37
2018-05-02T03:56:05.543Z,6.80
2018-05-02T03:58:34.904Z,6.93
2018-05-02T04:01:10.193Z,7.23
2018-05-02T04:03:45.358Z,7.40
2018-05-02T04:06:20.679Z,7.47
2018-05-02T04:08:50.038Z,7.07
2018-05-02T04:11:19.399Z,6.10
2018-05-02T04:13:48.755Z,6.47
2018-05-02T04:16:18.140Z,8.27
2018-05-02T04:18:47.518Z,8.47
2018-05-02T04:21:16.839Z,6.43
2018-05-02T04:23:46.193Z,5.97
2018-05-02T04:26:15.539Z,6.13
2018-05-02T04:28:44.897Z,6.27
2018-05-02T04:31:14.263Z,6.83
2018-05-02T04:33:43.623Z,7.60
2018-05-02T04:36:12.978Z,7.53
2018-05-02T04:38:42.328Z,6.77
2018-05-02T04:41:11.732Z,7.33
2018-05-02T04:43:41.032Z,7.57
2018-05-02T04:46:10.379Z,8.17
2018-05-02T04:48:39.724Z,6.53
2018-05-02T04:51:09.140Z,7.10
2018-05-02T04:53:38.515Z,6.43
2018-05-02T04:56:07.918Z,7.93
2018-05-02T04:58:37.276Z,7.30
2018-05-02T05:01:06.659Z,6.77
2018-05-02T05:03:36.020Z,7.10
2018-05-02T05:06:05.340Z,6.80
2018-05-02T05:08:34.694Z,6.90
2018-05-02T05:11:04.039Z,7.53
2018-05-02T05:13:33.441Z,7.73
2018-05-02T05:16:02.748Z,7.00
2018-05-02T05:18:32.110Z,6.87
2018-05-02T05:21:01.534Z,7.00
2018-05-02T05:23:30.884Z,7.13
2018-05-02T05:26:00.212Z,6.40
2018-05-02T05:28:29.588Z,6.17
2018-05-02T05:30:58.946Z,6.27
2018-05-02T05:33:28.303Z,6.83
2018-05-02T05:35:57.663Z,5.80
2018-05-02T05:38:27.021Z,5.97
2018-05-02T05:40:56.430Z,6.33
2018-05-02T05:43:25.769Z,6.37
2018-05-02T05:45:55.143Z,6.87
2018-05-02T05:48:24.552Z,6.27
2018-05-02T05:50:53.893Z,5.60
2018-05-02T05:53:23.278Z,6.07
2018-05-02T05:55:52.626Z,6.17
2018-05-02T05:58:22.015Z,6.77
2018-05-02T06:00:51.524Z,5.97
2018-05-02T06:03:20.799Z,5.70
2018-05-02T06:05:50.161Z,6.10
2018-05-02T06:08:19.573Z,6.30
2018-05-02T06:10:48.947Z,6.27
2018-05-02T06:13:18.304Z,6.47
2018-05-02T06:15:47.673Z,6.67
2018-05-02T06:18:17.062Z,6.10
2018-05-02T06:20:46.477Z,6.33
2018-05-02T06:23:15.841Z,6.33
2018-05-02T06:25:45.206Z,6.57
2018-05-02T06:28:14.613Z,6.10
2018-05-02T06:30:43.987Z,9.23
2018-05-02T06:33:13.330Z,6.17
2018-05-02T06:35:42.745Z,7.03
2018-05-02T06:38:12.168Z,9.73
2018-05-02T06:40:41.509Z,6.77
2018-05-02T06:43:10.864Z,6.60
2018-05-02T06:45:40.244Z,9.30
2018-05-02T06:48:09.606Z,9.00
2018-05-02T06:50:38.974Z,6.30
2018-05-02T06:53:08.330Z,7.33
2018-05-02T06:55:37.691Z,7.30
2018-05-02T06:58:07.118Z,7.90
2018-05-02T07:00:36.474Z,6.37
2018-05-02T07:03:05.862Z,6.37
2018-05-02T07:05:35.227Z,7.27
2018-05-02T07:08:04.603Z,5.77
2018-05-02T07:10:33.966Z,5.97
2018-05-02T07:13:03.342Z,6.17
2018-05-02T07:15:32.719Z,5.90
2018-05-02T07:18:02.079Z,7.57
2018-05-02T07:20:31.447Z,6.53
2018-05-02T07:23:00.834Z,6.20
2018-05-02T07:25:30.187Z,6.13
2018-05-02T07:27:59.534Z,6.07
2018-05-02T07:30:28.892Z,7.87
2018-05-02T07:32:58.375Z,6.17
2018-05-02T07:35:27.624Z,6.03
2018-05-02T07:37:56.992Z,6.07
2018-05-02T07:40:26.357Z,4.97
2018-05-02T07:42:55.708Z,5.77
2018-05-02T07:45:25.053Z,5.50
2018-05-02T07:47:54.454Z,7.23
2018-05-02T07:50:23.807Z,5.23
2018-05-02T07:52:53.142Z,5.97
2018-05-02T07:55:22.512Z,5.50
2018-05-02T07:57:51.834Z,5.60
2018-05-02T08:00:21.189Z,5.80
2018-05-02T08:02:50.533Z,6.03
2018-05-02T08:05:19.876Z,5.67
2018-05-02T08:07:49.234Z,5.50
2018-05-02T08:10:18.612Z,5.40
2018-05-02T08:12:47.958Z,6.90
2018-05-02T08:15:17.328Z,5.43
2018-05-02T08:17:46.683Z,5.33
2018-05-02T08:20:16.078Z,6.17
2018-05-02T08:22:45.433Z,5.90
2018-05-02T08:25:14.786Z,5.27
2018-05-02T08:27:44.169Z,5.40
2018-05-02T08:30:13.521Z,6.40
2018-05-02T08:32:42.866Z,5.27
2018-05-02T08:35:12.214Z,5.07
2018-05-02T08:37:41.555Z,5.97
2018-05-02T08:40:10.946Z,6.43
2018-05-02T08:42:40.301Z,5.30
2018-05-02T08:45:09.694Z,4.57
2018-05-02T08:47:39.040Z,4.63
2018-05-02T08:50:08.387Z,4.90
2018-05-02T08:52:37.719Z,6.10
2018-05-02T08:55:07.085Z,4.90
2018-05-02T08:57:36.449Z,5.37
2018-05-02T09:00:05.811Z,4.60
2018-05-02T09:02:35.173Z,5.30
2018-05-02T09:05:04.537Z,4.83
2018-05-02T09:07:33.894Z,5.10
2018-05-02T09:10:03.319Z,5.70
2018-05-02T09:12:32.599Z,5.13
2018-05-02T09:15:01.960Z,4.77
2018-05-02T09:17:31.310Z,5.70
2018-05-02T09:20:00.703Z,6.33
2018-05-02T09:22:30.050Z,4.90
2018-05-02T09:24:59.431Z,4.80
2018-05-02T09:27:28.810Z,5.00
2018-05-02T09:29:58.169Z,4.77
2018-05-02T09:32:27.514Z,4.50
2018-05-02T09:34:56.858Z,4.53
2018-05-02T09:37:26.223Z,5.23
2018-05-02T09:39:55.583Z,4.90
2018-05-02T09:42:24.926Z,4.60
2018-05-02T09:44:54.265Z,5.27
2018-05-02T09:47:23.643Z,4.40
2018-05-02T09:49:52.979Z,4.90
2018-05-02T09:52:22.371Z,4.90
2018-05-02T09:54:51.716Z,5.00
2018-05-02T09:57:21.136Z,4.73
2018-05-02T09:59:50.487Z,4.53
2018-05-02T10:02:19.857Z,5.20
2018-05-02T10:04:49.206Z,4.50
2018-05-02T10:07:18.618Z,6.23
2018-05-02T10:09:48.785Z,4.77
2018-05-02T10:12:18.147Z,8.43
2018-05-02T10:14:47.484Z,4.73
2018-05-02T10:17:16.812Z,6.20
2018-05-02T10:19:46.173Z,5.17
2018-05-02T10:22:15.534Z,4.33
2018-05-02T10:24:44.884Z,6.30
2018-05-02T10:27:12.957Z,7.27
2018-05-02T10:29:41.070Z,6.17
2018-05-02T10:32:13.126Z,4.43
2018-05-02T10:34:41.197Z,5.33
2018-05-02T10:37:09.305Z,4.20
2018-05-02T10:39:37.385Z,4.73
2018-05-02T10:42:05.458Z,3.90
2018-05-02T10:44:33.544Z,4.60
2018-05-02T10:47:01.722Z,4.03
2018-05-02T10:49:29.797Z,4.73
2018-05-02T10:51:57.903Z,10.20
2018-05-02T10:54:27.532Z,4.57
2018-05-02T10:56:55.648Z,3.80
2018-05-02T10:59:24.523Z,3.50
2018-05-02T11:01:52.615Z,3.57
2018-05-02T11:04:21.523Z,3.37
2018-05-02T11:06:50.360Z,3.63
2018-05-02T11:09:18.492Z,3.60
2018-05-02T11:11:46.574Z,3.20
2018-05-02T11:14:14.757Z,3.53
2018-05-02T11:16:42.884Z,4.53
2018-05-02T11:19:10.993Z,5.47
2018-05-02T11:21:39.135Z,3.77
2018-05-02T11:24:07.225Z,4.40
2018-05-02T11:26:36.102Z,3.10
2018-05-02T11:29:04.205Z,3.10
2018-05-02T11:31:33.143Z,3.50
2018-05-02T11:34:01.245Z,3.20
2018-05-02T11:36:29.339Z,3.77
2018-05-02T11:38:57.454Z,2.70
2018-05-02T11:41:25.557Z,2.70
2018-05-02T11:43:54.413Z,3.30
2018-05-02T11:46:22.502Z,2.80
2018-05-02T11:48:50.600Z,3.40
2018-05-02T11:51:18.699Z,2.80
2018-05-02T11:53:46.797Z,3.17
2018-05-02T11:56:15.634Z,3.23
2018-05-02T11:58:43.780Z,3.17
2018-05-02T12:01:11.913Z,3.43
2018-05-02T12:03:41.383Z,3.87
2018-05-02T12:06:10.152Z,3.03
2018-05-02T12:08:38.215Z,2.90
2018-05-02T12:11:06.299Z,3.37
2018-05-02T12:13:34.368Z,2.90
2018-05-02T12:16:02.510Z,3.33
2018-05-02T12:18:30.569Z,3.93
2018-05-02T12:20:58.683Z,2.87
2018-05-02T12:23:26.767Z,2.90
2018-05-02T12:25:55.193Z,3.27
2018-05-02T12:28:23.286Z,3.50
2018-05-02T12:30:51.487Z,2.53
2018-05-02T12:33:19.582Z,3.13
2018-05-02T12:35:47.690Z,2.50
2018-05-02T12:38:15.788Z,3.57
2018-05-02T12:40:43.889Z,3.13
2018-05-02T12:43:12.759Z,2.83
2018-05-02T12:45:40.904Z,3.40
2018-05-02T12:48:08.987Z,2.93
2018-05-02T12:50:37.129Z,3.23
2018-05-02T12:53:06.742Z,2.33
2018-05-02T12:55:34.843Z,3.50
2018-05-02T12:58:03.713Z,3.47
2018-05-02T13:00:31.803Z,2.57
2018-05-02T13:02:59.926Z,3.23
2018-05-02T13:05:28.808Z,3.37
2018-05-02T13:07:56.896Z,3.50
2018-05-02T13:10:25.029Z,4.13
2018-05-02T13:12:53.106Z,3.20
2018-05-02T13:15:21.209Z,2.50
2018-05-02T13:17:49.303Z,3.03
2018-05-02T13:20:17.398Z,3.10
2018-05-02T13:22:45.516Z,2.57
2018-05-02T13:25:13.603Z,3.40
2018-05-02T13:27:42.505Z,2.97
2018-05-02T13:30:11.359Z,2.57
2018-05-02T13:32:39.480Z,3.47
2018-05-02T13:35:07.595Z,5.87
2018-05-02T13:37:35.709Z,3.10
2018-05-02T13:40:03.811Z,2.97
2018-05-02T13:42:33.273Z,2.60
2018-05-02T13:45:02.743Z,2.10
2018-05-02T13:47:30.747Z,3.57
2018-05-02T13:49:58.828Z,2.43
2018-05-02T13:52:28.446Z,2.23
2018-05-02T13:54:56.527Z,3.60
2018-05-02T13:57:24.702Z,4.23
2018-05-02T13:59:52.800Z,2.43
2018-05-02T14:02:20.896Z,4.83
2018-05-02T14:04:49.049Z,2.73
2018-05-02T14:07:17.131Z,3.37
2018-05-02T14:09:45.268Z,4.00
2018-05-02T14:12:14.107Z,3.63
2018-05-02T14:14:42.226Z,4.13
2018-05-02T14:17:10.360Z,2.50
2018-05-02T14:19:38.490Z,3.00
2018-05-02T14:22:08.735Z,2.23
2018-05-02T14:24:36.899Z,2.67
2018-05-02T14:27:04.989Z,2.10
2018-05-02T14:29:34.201Z,4.30
2018-05-02T14:32:02.294Z,2.07
2018-05-02T14:34:30.386Z,2.40
2018-05-02T14:36:58.489Z,3.10
2018-05-02T14:39:27.369Z,2.00
2018-05-02T14:41:55.534Z,6.50
2018-05-02T14:44:23.548Z,3.90
2018-05-02T14:46:51.651Z,2.07
2018-05-02T14:49:20.515Z,2.67
2018-05-02T14:51:48.619Z,2.27
2018-05-02T14:54:17.518Z,2.43
2018-05-02T14:56:45.603Z,2.70
2018-05-02T14:59:13.698Z,2.17
2018-05-02T15:01:41.821Z,2.60
2018-05-02T15:04:09.971Z,1.97
2018-05-02T15:06:38.051Z,1.70
2018-05-02T15:09:06.188Z,2.37
2018-05-02T15:11:34.280Z,2.03
2018-05-02T15:14:02.368Z,1.90
2018-05-02T15:16:30.484Z,2.03
2018-05-02T15:18:59.434Z,2.60
2018-05-02T15:21:27.724Z,2.33
2018-05-02T15:23:56.571Z,3.07
2018-05-02T15:26:24.694Z,4.40
2018-05-02T15:28:52.826Z,3.77
2018-05-02T15:31:20.932Z,1.77
2018-05-02T15:33:49.797Z,1.90
2018-05-02T15:36:17.899Z,3.27
2018-05-02T15:38:46.072Z,3.80
2018-05-02T15:41:14.160Z,2.43
2018-05-02T15:43:42.239Z,2.93
2018-05-02T15:46:10.379Z,2.73
2018-05-02T15:48:39.287Z,1.93
2018-05-02T15:51:08.152Z,2.23
2018-05-02T15:53:36.253Z,3.50
2018-05-02T15:56:04.332Z,2.50
2018-05-02T15:58:32.450Z,3.40
2018-05-02T16:01:01.308Z,2.87
2018-05-02T16:03:29.410Z,2.80
2018-05-02T16:05:58.277Z,3.23
2018-05-02T16:08:26.384Z,1.80
2018-05-02T16:10:54.502Z,2.20
2018-05-02T16:13:23.340Z,2.77
2018-05-02T16:15:51.442Z,3.10
2018-05-02T16:18:19.580Z,2.83
2018-05-02T16:20:48.434Z,2.20
2018-05-02T16:23:16.567Z,3.93
2018-05-02T16:25:45.430Z,2.50
2018-05-02T16:28:13.524Z,2.80
2018-05-02T16:30:41.662Z,2.87
2018-05-02T16:33:09.827Z,2.83
2018-05-02T16:35:37.857Z,2.67
2018-05-02T16:38:05.958Z,3.03
2018-05-02T16:40:34.113Z,2.67
2018-05-02T16:43:02.268Z,3.47
2018-05-02T16:45:30.394Z,2.27
2018-05-02T16:47:58.492Z,2.80
2018-05-02T16:50:26.596Z,2.30
2018-05-02T16:52:54.697Z,2.43
2018-05-02T16:55:22.817Z,3.17
2018-05-02T16:57:50.887Z,2.83
2018-05-02T17:00:19.791Z,5.60
2018-05-02T17:02:47.899Z,1.90
2018-05-02T17:05:15.997Z,2.60
2018-05-02T17:07:44.099Z,3.30
2018-05-02T17:10:12.193Z,2.40
2018-05-02T17:12:40.291Z,2.97
2018-05-02T17:15:09.184Z,3.80
2018-05-02T17:17:37.326Z,3.93
2018-05-02T17:20:05.397Z,2.53
2018-05-02T17:22:33.498Z,2.17
2018-05-02T17:25:01.575Z,3.70
2018-05-02T17:27:29.648Z,3.03
2018-05-02T17:29:57.775Z,2.27
2018-05-02T17:32:26.905Z,2.43
2018-05-02T17:34:55.014Z,4.00
2018-05-02T17:37:23.094Z,2.83
2018-05-02T17:39:51.966Z,2.20
2018-05-02T17:42:20.055Z,2.40
2018-05-02T17:44:48.169Z,2.83
2018-05-02T17:47:17.036Z,3.57
2018-05-02T17:49:45.127Z,2.63
2018-05-02T17:52:13.228Z,6.60
2018-05-02T17:54:41.347Z,6.30
2018-05-02T17:57:09.466Z,5.03
2018-05-02T17:59:37.617Z,4.37
2018-05-02T18:02:05.718Z,5.13
2018-05-02T18:04:33.830Z,3.80
2018-05-02T18:07:02.007Z,4.37
2018-05-02T18:09:30.124Z,5.37
2018-05-02T18:11:58.237Z,3.50
2018-05-02T18:14:26.344Z,4.27
2018-05-02T18:16:54.422Z,4.27
2018-05-02T18:19:22.526Z,3.50
2018-05-02T18:21:50.629Z,6.17
2018-05-02T18:24:18.743Z,6.93
2018-05-02T18:26:46.874Z,3.83
2018-05-02T18:29:15.000Z,3.93
2018-05-02T18:31:43.138Z,3.90
2018-05-02T18:34:11.228Z,3.47
2018-05-02T18:36:39.324Z,7.27
2018-05-02T18:39:07.426Z,4.53
2018-05-02T18:41:35.595Z,3.67
2018-05-02T18:44:03.680Z,5.03
2018-05-02T18:46:31.791Z,5.47
2018-05-02T18:48:59.893Z,6.57
2018-05-02T18:51:29.351Z,4.40
2018-05-02T18:53:57.469Z,4.30
2018-05-02T18:56:25.581Z,5.47
2018-05-02T18:58:54.457Z,5.13
2018-05-02T19:01:22.575Z,4.63
2018-05-02T19:03:50.690Z,3.93
2018-05-02T19:06:19.536Z,5.47
2018-05-02T19:08:47.632Z,4.63
2018-05-02T19:11:16.547Z,4.20
2018-05-02T19:13:51.029Z,3.97
2018-05-02T19:16:19.167Z,3.63
2018-05-02T19:18:53.789Z,6.07
2018-05-02T19:21:21.862Z,5.17
2018-05-02T19:23:49.973Z,4.70
2018-05-02T19:26:24.636Z,5.20
2018-05-02T19:28:52.742Z,6.13
2018-05-02T19:31:26.706Z,4.07
2018-05-02T19:33:54.802Z,4.70
2018-05-02T19:36:23.725Z,5.57
2018-05-02T19:38:52.653Z,5.30
2018-05-02T19:41:26.350Z,5.80
2018-05-02T19:44:00.103Z,7.63
2018-05-02T19:46:28.188Z,6.73
2018-05-02T19:48:56.312Z,5.73
2018-05-02T19:51:30.877Z,6.53
2018-05-02T19:53:58.969Z,6.17
2018-05-02T19:56:27.058Z,6.07
2018-05-02T19:58:55.122Z,6.20
2018-05-02T20:01:29.812Z,5.80
2018-05-02T20:03:57.941Z,6.83
2018-05-02T20:06:26.136Z,6.17
2018-05-02T20:08:59.896Z,7.03
2018-05-02T20:11:33.809Z,6.00
2018-05-02T20:14:05.534Z,6.60
2018-05-02T20:16:34.390Z,6.37
2018-05-02T20:19:02.568Z,7.10
2018-05-02T20:21:30.587Z,5.53
2018-05-02T20:23:58.698Z,5.90
2018-05-02T20:26:27.552Z,5.70
2018-05-02T20:28:55.658Z,6.43
2018-05-02T20:31:23.741Z,6.60
2018-05-02T20:33:51.875Z,6.10
2018-05-02T20:36:19.959Z,8.10
2018-05-02T20:38:48.043Z,6.13
2018-05-02T20:41:16.146Z,5.57
2018-05-02T20:43:44.240Z,5.73
2018-05-02T20:46:12.336Z,5.43
2018-05-02T20:48:40.452Z,5.87
2018-05-02T20:51:09.328Z,6.27
2018-05-02T20:53:37.460Z,5.87
2018-05-02T20:56:06.112Z,5.60
2018-05-02T20:58:36.415Z,5.30
2018-05-02T21:01:05.391Z,5.57
2018-05-02T21:03:34.253Z,5.20
2018-05-02T21:06:02.360Z,5.73
2018-05-02T21:08:30.481Z,5.17
2018-05-02T21:10:58.641Z,5.03
2018-05-02T21:13:26.773Z,5.20
2018-05-02T21:15:54.881Z,5.73
2018-05-02T21:18:23.027Z,6.10
2018-05-02T21:20:51.183Z,5.60
2018-05-02T21:23:19.265Z,5.07
2018-05-02T21:25:48.221Z,6.00
2018-05-02T21:28:16.401Z,5.20
2018-05-02T21:30:44.425Z,5.63
2018-05-02T21:33:12.553Z,5.03
2018-05-02T21:35:40.668Z,5.73
2018-05-02T21:38:08.792Z,4.67
2018-05-02T21:40:36.950Z,5.23
2018-05-02T21:43:05.094Z,5.13
2018-05-02T21:45:33.241Z,6.23
2018-05-02T21:48:01.354Z,5.30
2018-05-02T21:50:29.496Z,5.57
2018-05-02T21:52:57.621Z,5.30
2018-05-02T21:55:26.499Z,6.53
2018-05-02T21:57:54.597Z,5.70
2018-05-02T22:00:23.437Z,5.10
2018-05-02T22:02:51.537Z,5.47
2018-05-02T22:05:19.662Z,4.93
2018-05-02T22:07:47.729Z,4.77
2018-05-02T22:10:15.858Z,6.37
2018-05-02T22:12:43.951Z,6.70
2018-05-02T22:15:12.052Z,4.63
2018-05-02T22:17:40.212Z,5.50
2018-05-02T22:20:09.070Z,6.37
2018-05-02T22:22:37.165Z,6.23
2018-05-02T22:25:05.263Z,5.80
2018-05-02T22:27:34.132Z,7.23
2018-05-02T22:30:02.227Z,6.07
2018-05-02T22:32:30.325Z,6.90
2018-05-02T22:34:58.472Z,6.50
2018-05-02T22:37:26.576Z,6.13
2018-05-02T22:39:54.712Z,6.67
2018-05-02T22:42:23.551Z,6.33
2018-05-02T22:44:51.626Z,7.10
2018-05-02T22:47:19.718Z,7.17
2018-05-02T22:49:47.817Z,7.30
2018-05-02T22:52:15.911Z,6.70
2018-05-02T22:54:44.017Z,7.90
2018-05-02T22:57:12.862Z,8.00
2018-05-02T22:59:40.981Z,7.40
2018-05-02T23:02:09.067Z,7.67
2018-05-02T23:04:37.937Z,7.33
2018-05-02T23:07:06.052Z,7.63
2018-05-02T23:09:34.154Z,7.73
2018-05-02T23:12:02.264Z,8.03
2018-05-02T23:14:31.119Z,8.63
2018-05-02T23:16:59.220Z,8.40
2018-05-02T23:19:27.306Z,9.43
2018-05-02T23:21:55.427Z,9.07
2018-05-02T23:24:23.534Z,7.40
2018-05-02T23:26:51.638Z,7.77
2018-05-02T23:29:19.742Z,8.10
2018-05-02T23:31:47.844Z,8.87
2018-05-02T23:34:15.969Z,8.27
2018-05-02T23:36:44.057Z,8.03
2018-05-02T23:39:12.192Z,7.37
2018-05-02T23:41:40.313Z,8.37
2018-05-02T23:44:08.417Z,9.87
2018-05-02T23:46:36.576Z,7.47
2018-05-02T23:49:05.439Z,7.40
2018-05-02T23:51:33.549Z,7.83
2018-05-02T23:54:01.702Z,7.50
2018-05-02T23:56:29.814Z,7.30
2018-05-02T23:58:57.919Z,6.80
