createdAt,value
2024-01-10T00:02:12.551Z,15.75
2024-01-10T00:04:40.376Z,16.25
2024-01-10T00:07:08.037Z,16.45
2024-01-10T00:09:35.579Z,16.15
2024-01-10T00:12:03.222Z,17.23
2024-01-10T00:14:30.863Z,15.45
2024-01-10T00:16:58.653Z,16.92
2024-01-10T00:19:26.203Z,16.73
2024-01-10T00:21:53.745Z,16.87
2024-01-10T00:24:21.271Z,17.77
2024-01-10T00:26:48.845Z,16.13
2024-01-10T00:29:16.476Z,16.05
2024-01-10T00:31:44.117Z,17.15
2024-01-10T00:34:11.836Z,15.77
2024-01-10T00:36:39.454Z,15.90
2024-01-10T00:39:07.521Z,17.58
2024-01-10T00:41:35.123Z,17.70
2024-01-10T00:44:02.786Z,16.20
2024-01-10T00:46:30.516Z,16.48
2024-01-10T00:48:58.199Z,17.87
2024-01-10T00:51:25.927Z,16.00
2024-01-10T00:53:53.525Z,15.02
2024-01-10T00:56:21.802Z,16.85
2024-01-10T00:58:49.754Z,15.27
2024-01-10T01:01:17.374Z,16.08
2024-01-10T01:03:45.036Z,15.77
2024-01-10T01:06:13.254Z,16.15
2024-01-10T01:08:41.375Z,15.00
2024-01-10T01:11:09.125Z,16.80
2024-01-10T01:13:36.742Z,16.77
2024-01-10T01:16:04.399Z,16.77
2024-01-10T01:18:31.996Z,15.30
2024-01-10T01:20:59.922Z,16.25
2024-01-10T01:23:36.004Z,15.33
2024-01-10T01:26:09.349Z,16.40
2024-01-10T01:28:37.084Z,14.80
2024-01-10T01:31:04.835Z,16.23
2024-01-10T01:33:32.471Z,15.73
2024-01-10T01:36:00.063Z,15.73
2024-01-10T01:38:28.007Z,16.23
2024-01-10T01:40:55.608Z,17.00
2024-01-10T01:43:24.367Z,15.35
2024-01-10T01:45:55.997Z,17.05
2024-01-10T01:48:24.444Z,15.25
2024-01-10T01:51:06.819Z,17.08
2024-01-10T01:53:37.917Z,15.27
2024-01-10T01:56:08.807Z,16.40
2024-01-10T01:58:37.071Z,15.43
2024-01-10T02:01:06.348Z,15.45
2024-01-10T02:03:34.479Z,14.90
2024-01-10T02:06:05.769Z,14.82
2024-01-10T02:08:34.378Z,15.27
2024-01-10T02:11:06.231Z,15.65
2024-01-10T02:13:34.365Z,15.30
2024-01-10T02:16:02.080Z,13.63
2024-01-10T02:18:29.825Z,14.40
2024-01-10T02:20:57.476Z,14.93
2024-01-10T02:23:25.152Z,14.48
2024-01-10T02:25:52.749Z,14.65
2024-01-10T02:28:20.412Z,14.98
2024-01-10T02:30:48.546Z,15.18
2024-01-10T02:33:16.349Z,14.33
2024-01-10T02:35:43.939Z,15.32
2024-01-10T02:38:11.508Z,13.00
2024-01-10T02:40:39.110Z,13.68
2024-01-10T02:43:08.744Z,15.25
2024-01-10T02:45:36.898Z,13.80
2024-01-10T02:48:04.756Z,14.60
2024-01-10T02:50:32.506Z,14.07
2024-01-10T02:53:00.330Z,14.85
2024-01-10T02:55:28.048Z,14.27
2024-01-10T02:57:55.589Z,14.05
2024-01-10T03:00:23.413Z,14.35
2024-01-10T03:02:51.068Z,14.27
2024-01-10T03:05:18.719Z,13.53
2024-01-10T03:07:46.432Z,13.98
2024-01-10T03:10:13.988Z,14.35
2024-01-10T03:12:41.931Z,14.00
2024-01-10T03:15:10.088Z,13.70
2024-01-10T03:17:37.718Z,13.75
2024-01-10T03:20:05.806Z,13.18
2024-01-10T03:22:33.622Z,12.80
2024-01-10T03:25:01.196Z,13.35
2024-01-10T03:27:28.716Z,14.65
2024-01-10T03:29:56.270Z,13.60
2024-01-10T03:32:23.959Z,13.13
2024-01-10T03:34:52.669Z,11.93
2024-01-10T03:37:20.350Z,13.57
2024-01-10T03:39:47.907Z,13.88
2024-01-10T03:42:16.786Z,12.70
2024-01-10T03:44:44.602Z,13.45
2024-01-10T03:47:12.211Z,14.15
2024-01-10T03:49:39.849Z,11.93
2024-01-10T03:52:07.519Z,11.40
2024-01-10T03:54:35.167Z,13.13
2024-01-10T03:57:02.781Z,13.77
2024-01-10T03:59:30.399Z,14.20
2024-01-10T04:01:58.000Z,13.40
2024-01-10T04:04:25.545Z,13.30
2024-01-10T04:06:53.843Z,13.37
2024-01-10T04:09:21.436Z,12.55
2024-01-10T04:11:49.060Z,13.33
2024-01-10T04:14:16.845Z,13.52
2024-01-10T04:16:44.582Z,13.15
2024-01-10T04:19:12.307Z,12.25
2024-01-10T04:21:40.034Z,12.15
2024-01-10T04:24:07.583Z,13.38
2024-01-10T04:26:35.207Z,12.80
2024-01-10T04:29:03.189Z,13.07
2024-01-10T04:31:30.915Z,12.93
2024-01-10T04:33:58.517Z,13.63
2024-01-10T04:36:26.328Z,12.38
2024-01-10T04:38:54.014Z,11.90
2024-01-10T04:41:21.787Z,13.90
2024-01-10T04:43:49.453Z,13.02
2024-01-10T04:46:17.186Z,12.75
2024-01-10T04:48:44.884Z,12.30
2024-01-10T04:51:12.597Z,13.35
2024-01-10T04:53:40.213Z,13.13
2024-01-10T04:56:08.054Z,13.43
2024-01-10T04:58:36.231Z,14.25
2024-01-10T05:01:03.983Z,13.55
2024-01-10T05:03:31.890Z,14.82
2024-01-10T05:05:59.671Z,13.35
2024-01-10T05:08:27.811Z,12.88
2024-01-10T05:10:55.458Z,13.85
2024-01-10T05:13:22.967Z,14.32
2024-01-10T05:15:50.586Z,13.25
2024-01-10T05:18:18.456Z,12.35
2024-01-10T05:20:46.575Z,13.70
2024-01-10T05:23:14.308Z,14.63
2024-01-10T05:25:41.932Z,12.48
2024-01-10T05:28:09.458Z,13.52
2024-01-10T05:30:37.064Z,13.77
2024-01-10T05:33:04.810Z,12.90
2024-01-10T05:35:32.391Z,13.77
2024-01-10T05:37:59.951Z,13.70
2024-01-10T05:40:28.468Z,12.85
2024-01-10T05:42:56.072Z,13.48
2024-01-10T05:45:23.833Z,13.85
2024-01-10T05:47:51.452Z,13.93
2024-01-10T05:50:19.253Z,12.80
2024-01-10T05:52:48.971Z,13.45
2024-01-10T05:55:17.375Z,13.68
2024-01-10T05:57:44.982Z,12.85
2024-01-10T06:00:13.917Z,12.95
2024-01-10T06:02:41.570Z,13.90
2024-01-10T06:05:12.779Z,11.63
2024-01-10T06:07:44.524Z,13.13
2024-01-10T06:10:12.153Z,14.18
2024-01-10T06:12:39.749Z,13.27
2024-01-10T06:15:07.875Z,12.47
2024-01-10T06:17:35.695Z,13.30
2024-01-10T06:20:04.810Z,12.77
2024-01-10T06:22:32.750Z,12.55
2024-01-10T06:25:00.438Z,13.60
2024-01-10T06:27:27.996Z,12.77
2024-01-10T06:29:55.617Z,11.70
2024-01-10T06:32:23.345Z,13.13
2024-01-10T06:34:51.033Z,12.65
2024-01-10T06:37:18.641Z,12.20
2024-01-10T06:39:46.410Z,13.73
2024-01-10T06:42:14.047Z,12.30
2024-01-10T06:44:41.589Z,12.73
2024-01-10T06:47:09.232Z,13.63
2024-01-10T06:49:36.926Z,13.15
2024-01-10T06:52:04.688Z,13.60
2024-01-10T06:54:32.252Z,14.47
2024-01-10T06:56:59.820Z,13.68
2024-01-10T06:59:27.647Z,12.45
2024-01-10T07:01:57.380Z,13.57
2024-01-10T07:04:25.713Z,13.50
2024-01-10T07:06:53.627Z,13.23
2024-01-10T07:09:21.334Z,13.82
2024-01-10T07:11:49.258Z,12.80
2024-01-10T07:14:17.538Z,13.07
2024-01-10T07:16:47.024Z,12.60
2024-01-10T07:19:15.687Z,12.93
2024-01-10T07:21:43.764Z,13.07
2024-01-10T07:24:11.566Z,13.45
2024-01-10T07:26:39.277Z,13.55
2024-01-10T07:29:09.431Z,13.48
2024-01-10T07:31:37.659Z,12.77
2024-01-10T07:34:06.432Z,13.52
2024-01-10T07:36:35.072Z,13.13
2024-01-10T07:39:04.560Z,13.50
2024-01-10T07:41:32.665Z,12.68
2024-01-10T07:44:00.734Z,13.05
2024-01-10T07:46:29.068Z,12.95
2024-01-10T07:48:56.636Z,12.07
2024-01-10T07:51:24.206Z,13.77
2024-01-10T07:53:51.743Z,13.07
2024-01-10T07:56:21.128Z,14.00
2024-01-10T07:58:49.778Z,12.90
2024-01-10T08:01:17.497Z,13.60
2024-01-10T08:03:45.302Z,13.85
2024-01-10T08:06:23.548Z,13.70
2024-01-10T08:08:55.019Z,12.83
2024-01-10T08:11:22.662Z,13.07
2024-01-10T08:13:50.297Z,13.38
2024-01-10T08:16:19.268Z,13.85
2024-01-10T08:18:46.996Z,14.10
2024-01-10T08:21:14.743Z,13.57
2024-01-10T08:23:42.309Z,13.77
2024-01-10T08:26:10.082Z,14.50
2024-01-10T08:28:37.969Z,15.00
2024-01-10T08:31:06.316Z,14.60
2024-01-10T08:33:34.363Z,14.25
2024-01-10T08:36:01.974Z,13.98
2024-01-10T08:38:29.713Z,14.15
2024-01-10T08:40:57.399Z,14.67
2024-01-10T08:43:25.010Z,14.45
2024-01-10T08:45:52.576Z,15.18
2024-01-10T08:48:20.256Z,15.63
2024-01-10T08:50:47.880Z,15.30
2024-01-10T08:53:17.299Z,15.10
2024-01-10T08:55:45.109Z,15.70
2024-01-10T08:58:13.492Z,16.67
2024-01-10T09:00:41.070Z,17.33
2024-01-10T09:03:08.624Z,20.75
2024-01-10T09:05:36.305Z,23.17
2024-01-10T09:08:04.183Z,23.25
2024-01-10T09:10:31.834Z,23.88
2024-01-10T09:13:00.284Z,21.90
2024-01-10T09:15:28.095Z,21.13
2024-01-10T09:17:55.934Z,20.42
2024-01-10T09:20:23.739Z,19.73
2024-01-10T09:22:51.688Z,16.98
2024-01-10T09:25:19.257Z,11.13
2024-01-10T09:27:48.064Z,4.10
2024-01-10T09:30:19.350Z,2.33
2024-01-10T09:32:47.566Z,2.70
2024-01-10T09:35:15.448Z,3.15
2024-01-10T09:37:43.118Z,2.97
2024-01-10T09:40:11.308Z,2.60
2024-01-10T09:42:39.239Z,3.00
2024-01-10T09:45:07.357Z,2.40
2024-01-10T09:47:37.750Z,2.80
2024-01-10T09:50:06.247Z,2.75
2024-01-10T09:52:36.401Z,3.10
2024-01-10T09:55:05.077Z,2.72
2024-01-10T09:57:32.703Z,3.20
2024-01-10T10:00:00.417Z,3.28
2024-01-10T10:02:28.152Z,2.83
2024-01-10T10:04:58.616Z,2.83
2024-01-10T10:07:26.684Z,3.13
2024-01-10T10:09:57.462Z,2.78
2024-01-10T10:12:42.845Z,2.30
2024-01-10T10:15:14.564Z,3.17
2024-01-10T10:17:47.726Z,2.13
2024-01-10T10:20:16.233Z,2.53
2024-01-10T10:23:00.069Z,2.90
2024-01-10T10:25:32.689Z,2.78
2024-01-10T10:28:01.211Z,2.87
2024-01-10T10:30:29.430Z,3.10
2024-01-10T10:32:57.742Z,3.58
2024-01-10T10:35:36.577Z,3.67
2024-01-10T10:38:10.710Z,3.28
2024-01-10T10:40:38.481Z,3.50
2024-01-10T10:43:06.323Z,3.58
2024-01-10T10:45:35.252Z,3.08
2024-01-10T10:48:03.677Z,3.13
2024-01-10T10:50:37.929Z,2.42
2024-01-10T10:53:05.988Z,3.60
2024-01-10T10:55:35.892Z,3.22
2024-01-10T10:58:11.425Z,3.15
2024-01-10T11:00:40.125Z,3.05
2024-01-10T11:03:09.151Z,3.17
2024-01-10T11:05:36.969Z,2.58
2024-01-10T11:08:05.756Z,3.03
2024-01-10T11:10:35.216Z,2.97
2024-01-10T11:13:12.272Z,2.90
2024-01-10T11:15:49.035Z,3.08
2024-01-10T11:18:19.429Z,3.58
2024-01-10T11:21:00.157Z,3.75
2024-01-10T11:23:37.605Z,3.30
2024-01-10T11:26:05.452Z,3.47
2024-01-10T11:28:34.245Z,3.47
2024-01-10T11:31:01.865Z,3.10
2024-01-10T11:33:40.742Z,2.70
2024-01-10T11:36:12.346Z,3.60
2024-01-10T11:38:44.305Z,3.08
2024-01-10T11:41:15.549Z,3.53
2024-01-10T11:43:43.163Z,2.33
2024-01-10T11:46:13.058Z,3.30
2024-01-10T11:48:41.901Z,3.10
2024-01-10T11:51:09.492Z,2.90
2024-01-10T11:53:43.890Z,2.85
2024-01-10T11:56:23.175Z,3.10
2024-01-10T11:58:54.745Z,3.00
2024-01-10T12:01:23.628Z,2.90
2024-01-10T12:04:08.805Z,2.63
2024-01-10T12:06:42.057Z,3.03
2024-01-10T12:09:09.938Z,3.53
2024-01-10T12:11:37.568Z,3.13
2024-01-10T12:14:05.139Z,3.65
2024-01-10T12:16:34.405Z,3.15
2024-01-10T12:19:02.171Z,3.20
2024-01-10T12:21:31.223Z,2.67
2024-01-10T12:23:58.813Z,3.10
2024-01-10T12:26:26.415Z,2.90
2024-01-10T12:28:57.968Z,2.93
2024-01-10T12:31:26.750Z,2.60
2024-01-10T12:33:54.449Z,3.13
2024-01-10T12:36:22.081Z,2.93
2024-01-10T12:38:49.753Z,2.88
2024-01-10T12:41:18.404Z,2.53
2024-01-10T12:43:51.611Z,3.22
2024-01-10T12:46:19.257Z,2.93
2024-01-10T12:48:47.019Z,3.10
2024-01-10T12:51:15.213Z,3.13
2024-01-10T12:53:44.645Z,3.03
2024-01-10T12:56:15.066Z,3.63
2024-01-10T12:58:43.537Z,3.17
2024-01-10T13:01:11.782Z,2.92
2024-01-10T13:03:40.798Z,2.80
2024-01-10T13:06:08.554Z,3.43
2024-01-10T13:08:36.236Z,3.35
2024-01-10T13:11:09.749Z,3.42
2024-01-10T13:13:37.675Z,3.03
2024-01-10T13:16:05.485Z,3.67
2024-01-10T13:18:33.264Z,2.40
2024-01-10T13:21:00.928Z,2.80
2024-01-10T13:23:28.608Z,2.93
2024-01-10T13:25:56.228Z,3.08
2024-01-10T13:28:23.777Z,2.28
2024-01-10T13:30:52.157Z,3.08
2024-01-10T13:33:21.628Z,3.00
2024-01-10T13:35:50.575Z,2.67
2024-01-10T13:38:18.447Z,2.80
2024-01-10T13:40:46.143Z,2.40
2024-01-10T13:43:13.862Z,2.85
2024-01-10T13:45:41.411Z,2.63
2024-01-10T13:48:09.128Z,2.85
2024-01-10T13:50:36.917Z,2.83
2024-01-10T13:53:05.768Z,2.38
2024-01-10T13:55:33.622Z,2.57
2024-01-10T13:58:01.219Z,2.50
2024-01-10T14:00:28.912Z,2.88
2024-01-10T14:03:00.515Z,2.38
2024-01-10T14:05:28.954Z,3.00
2024-01-10T14:07:56.866Z,2.75
2024-01-10T14:10:25.017Z,2.95
2024-01-10T14:12:52.892Z,3.05
2024-01-10T14:15:20.648Z,2.63
2024-01-10T14:17:48.224Z,2.50
2024-01-10T14:20:15.918Z,2.72
2024-01-10T14:22:43.692Z,2.70
2024-01-10T14:25:11.452Z,2.47
2024-01-10T14:27:39.731Z,2.60
2024-01-10T14:30:11.211Z,2.55
2024-01-10T14:32:39.340Z,2.95
2024-01-10T14:35:07.495Z,2.40
2024-01-10T14:37:37.329Z,2.53
2024-01-10T14:40:05.756Z,2.28
2024-01-10T14:42:34.050Z,2.85
2024-01-10T14:45:02.551Z,2.53
2024-01-10T14:47:30.726Z,2.92
2024-01-10T14:49:58.854Z,2.37
2024-01-10T14:52:26.713Z,2.30
2024-01-10T14:54:54.669Z,2.00
2024-01-10T14:57:22.847Z,2.67
2024-01-10T14:59:50.780Z,2.07
2024-01-10T15:02:21.683Z,2.38
2024-01-10T15:04:49.376Z,2.65
2024-01-10T15:07:17.170Z,1.90
2024-01-10T15:09:45.424Z,1.80
2024-01-10T15:12:13.820Z,1.95
2024-01-10T15:14:41.938Z,1.65
2024-01-10T15:17:11.214Z,1.70
2024-01-10T15:19:40.040Z,3.25
2024-01-10T15:22:07.807Z,10.53
2024-01-10T15:24:35.481Z,15.77
2024-01-10T15:27:07.483Z,16.65
2024-01-10T15:29:35.398Z,17.75
2024-01-10T15:32:03.599Z,18.88
2024-01-10T15:34:31.671Z,18.70
2024-01-10T15:36:59.723Z,19.50
2024-01-10T15:39:27.313Z,19.83
2024-01-10T15:41:55.813Z,20.45
2024-01-10T15:44:23.798Z,19.40
2024-01-10T15:46:51.428Z,20.73
2024-01-10T15:49:19.316Z,21.50
2024-01-10T15:51:49.423Z,20.03
2024-01-10T15:54:17.378Z,21.60
2024-01-10T15:56:44.976Z,21.48
2024-01-10T15:59:13.565Z,22.02
2024-01-10T16:01:41.274Z,21.05
2024-01-10T16:04:08.957Z,20.93
2024-01-10T16:06:37.133Z,21.70
2024-01-10T16:09:05.036Z,21.10
2024-01-10T16:11:33.275Z,21.48
2024-01-10T16:14:04.006Z,21.95
2024-01-10T16:16:33.910Z,22.13
2024-01-10T16:19:01.514Z,19.52
2024-01-10T16:21:29.125Z,21.30
2024-01-10T16:23:56.680Z,20.98
2024-01-10T16:26:24.270Z,21.23
2024-01-10T16:28:51.916Z,20.55
2024-01-10T16:31:19.506Z,18.90
2024-01-10T16:33:47.045Z,22.33
2024-01-10T16:36:14.623Z,20.02
2024-01-10T16:38:42.202Z,21.93
2024-01-10T16:41:09.756Z,21.77
2024-01-10T16:43:37.324Z,19.90
2024-01-10T16:46:04.954Z,20.27
2024-01-10T16:48:35.158Z,19.03
2024-01-10T16:51:02.855Z,21.75
2024-01-10T16:53:30.774Z,20.70
2024-01-10T16:55:58.513Z,20.80
2024-01-10T16:58:26.137Z,21.60
2024-01-10T17:00:53.767Z,21.77
2024-01-10T17:03:22.487Z,20.60
2024-01-10T17:05:50.611Z,21.03
2024-01-10T17:08:18.408Z,20.98
2024-01-10T17:10:46.802Z,21.60
2024-01-10T17:13:14.424Z,21.40
2024-01-10T17:15:42.071Z,21.52
2024-01-10T17:18:12.292Z,20.83
2024-01-10T17:20:40.940Z,19.98
2024-01-10T17:23:08.559Z,20.40
2024-01-10T17:25:36.174Z,22.13
2024-01-10T17:28:04.101Z,21.63
2024-01-10T17:30:33.306Z,20.67
2024-01-10T17:33:01.074Z,19.98
2024-01-10T17:35:28.805Z,20.35
2024-01-10T17:37:56.470Z,21.27
2024-01-10T17:40:24.288Z,20.77
2024-01-10T17:42:51.872Z,21.30
2024-01-10T17:45:19.401Z,22.07
2024-01-10T17:47:47.150Z,22.30
2024-01-10T17:50:14.921Z,22.05
2024-01-10T17:52:42.474Z,22.93
2024-01-10T17:55:10.009Z,21.87
2024-01-10T17:57:37.600Z,21.60
2024-01-10T18:00:10.424Z,20.95
2024-01-10T18:02:40.384Z,22.75
2024-01-10T18:05:08.355Z,22.48
2024-01-10T18:07:36.000Z,20.90
2024-01-10T18:10:05.003Z,21.75
2024-01-10T18:12:32.607Z,20.17
2024-01-10T18:15:00.213Z,21.70
2024-01-10T18:17:27.932Z,20.77
2024-01-10T18:19:55.604Z,21.15
2024-01-10T18:22:23.220Z,21.33
2024-01-10T18:24:50.839Z,21.10
2024-01-10T18:27:18.392Z,20.27
2024-01-10T18:29:45.957Z,20.75
2024-01-10T18:32:13.628Z,20.63
2024-01-10T18:34:41.363Z,21.73
2024-01-10T18:37:09.302Z,19.90
2024-01-10T18:39:36.946Z,21.40
2024-01-10T18:42:04.695Z,20.50
2024-01-10T18:44:32.312Z,21.98
2024-01-10T18:46:59.971Z,19.85
2024-01-10T18:49:27.581Z,21.87
2024-01-10T18:51:58.024Z,20.70
2024-01-10T18:54:26.475Z,21.13
2024-01-10T18:56:54.047Z,20.52
2024-01-10T18:59:22.143Z,20.95
2024-01-10T19:01:49.799Z,20.30
2024-01-10T19:04:17.467Z,21.73
2024-01-10T19:06:46.497Z,20.98
2024-01-10T19:09:14.379Z,20.30
2024-01-10T19:11:41.963Z,21.65
2024-01-10T19:14:09.666Z,19.53
2024-01-10T19:16:37.544Z,20.95
2024-01-10T19:19:05.339Z,20.63
2024-01-10T19:21:32.959Z,21.08
2024-01-10T19:24:00.542Z,21.13
2024-01-10T19:26:28.179Z,20.98
2024-01-10T19:28:55.859Z,20.27
2024-01-10T19:31:23.869Z,20.98
2024-01-10T19:33:52.957Z,20.00
2024-01-10T19:36:24.807Z,23.25
2024-01-10T19:38:54.419Z,21.10
2024-01-10T19:41:22.530Z,21.27
2024-01-10T19:43:50.567Z,21.13
2024-01-10T19:46:21.310Z,22.67
2024-01-10T19:48:49.202Z,21.00
2024-01-10T19:51:17.141Z,20.63
2024-01-10T19:53:49.343Z,21.00
2024-01-10T19:56:17.585Z,20.70
2024-01-10T19:58:45.912Z,19.35
2024-01-10T20:01:14.194Z,20.13
2024-01-10T20:03:42.000Z,19.60
2024-01-10T20:06:09.878Z,19.52
2024-01-10T20:08:37.826Z,18.48
2024-01-10T20:11:05.640Z,19.55
2024-01-10T20:13:33.254Z,20.10
2024-01-10T20:16:00.968Z,21.27
2024-01-10T20:18:28.799Z,20.38
2024-01-10T20:20:56.674Z,20.13
2024-01-10T20:23:24.284Z,18.70
2024-01-10T20:25:52.475Z,18.92
2024-01-10T20:28:20.183Z,18.98
2024-01-10T20:30:48.221Z,17.92
2024-01-10T20:33:15.938Z,18.95
2024-01-10T20:35:46.329Z,18.08
2024-01-10T20:38:14.747Z,18.27
2024-01-10T20:40:42.397Z,19.35
2024-01-10T20:43:10.046Z,19.03
2024-01-10T20:45:37.646Z,18.60
2024-01-10T20:48:05.677Z,19.15
2024-01-10T20:50:33.420Z,18.90
2024-01-10T20:53:01.133Z,17.90
2024-01-10T20:55:28.750Z,20.25
2024-01-10T20:57:56.384Z,18.38
2024-01-10T21:00:25.992Z,18.50
2024-01-10T21:02:54.571Z,20.58
2024-01-10T21:05:22.397Z,18.73
2024-01-10T21:07:51.235Z,17.85
2024-01-10T21:10:19.353Z,18.63
2024-01-10T21:12:46.959Z,18.47
2024-01-10T21:15:14.671Z,20.63
2024-01-10T21:17:42.941Z,19.35
2024-01-10T21:20:10.803Z,18.15
2024-01-10T21:22:39.127Z,19.98
2024-01-10T21:25:07.698Z,19.08
2024-01-10T21:27:35.236Z,17.92
2024-01-10T21:30:03.285Z,19.20
2024-01-10T21:32:31.012Z,19.98
2024-01-10T21:34:58.702Z,20.30
2024-01-10T21:37:26.535Z,18.10
2024-01-10T21:39:54.122Z,18.27
2024-01-10T21:42:24.175Z,19.88
2024-01-10T21:44:51.826Z,18.83
2024-01-10T21:47:19.472Z,16.58
2024-01-10T21:49:47.056Z,17.80
2024-01-10T21:52:14.626Z,18.27
2024-01-10T21:54:42.339Z,17.98
2024-01-10T21:57:09.885Z,18.00
2024-01-10T21:59:37.543Z,17.60
2024-01-10T22:02:05.349Z,18.73
2024-01-10T22:04:34.741Z,19.05
2024-01-10T22:07:02.467Z,18.60
2024-01-10T22:09:30.043Z,18.27
2024-01-10T22:11:57.647Z,18.08
2024-01-10T22:14:25.277Z,18.20
2024-01-10T22:16:52.946Z,18.92
2024-01-10T22:19:20.767Z,19.10
2024-01-10T22:21:48.468Z,18.88
2024-01-10T22:24:16.034Z,20.45
2024-01-10T22:26:43.660Z,18.75
2024-01-10T22:29:11.844Z,18.35
2024-01-10T22:31:39.554Z,18.52
2024-01-10T22:34:07.254Z,20.05
2024-01-10T22:36:34.896Z,18.80
2024-01-10T22:39:02.546Z,19.70
2024-01-10T22:41:30.263Z,18.65
2024-01-10T22:43:57.991Z,18.30
2024-01-10T22:46:27.402Z,18.80
2024-01-10T22:48:55.244Z,19.30
2024-01-10T22:51:22.896Z,18.83
2024-01-10T22:53:50.566Z,18.13
2024-01-10T22:56:18.336Z,19.07
2024-01-10T22:58:45.976Z,18.02
2024-01-10T23:01:13.558Z,17.48
2024-01-10T23:03:41.183Z,18.00
2024-01-10T23:06:08.821Z,16.88
2024-01-10T23:08:37.133Z,18.63
2024-01-10T23:11:04.892Z,17.63
2024-01-10T23:13:32.506Z,17.40
2024-01-10T23:16:00.950Z,18.85
2024-01-10T23:18:28.609Z,18.48
2024-01-10T23:20:56.221Z,19.00
2024-01-10T23:23:23.779Z,16.88
2024-01-10T23:25:51.377Z,17.90
2024-01-10T23:28:19.063Z,17.38
2024-01-10T23:30:47.879Z,17.52
2024-01-10T23:33:15.667Z,17.00
2024-01-10T23:35:48.363Z,17.77
2024-01-10T23:38:17.720Z,17.17
2024-01-10T23:40:45.708Z,18.02
2024-01-10T23:43:23.487Z,17.70
2024-01-10T23:45:55.645Z,16.97
2024-01-10T23:48:23.698Z,17.77
2024-01-10T23:50:51.439Z,18.67
2024-01-10T23:53:19.019Z,18.27
2024-01-10T23:55:47.891Z,17.52
2024-01-10T23:58:15.512Z,18.48
