createdAt,value
2023-03-18T00:00:18.976Z,11.20
2023-03-18T00:02:49.860Z,11.20
2023-03-18T00:05:18.479Z,11.20
2023-03-18T00:07:47.804Z,11.20
2023-03-18T00:10:16.860Z,11.20
2023-03-18T00:12:45.625Z,11.20
2023-03-18T00:15:16.297Z,11.20
2023-03-18T00:17:44.983Z,11.20
2023-03-18T00:20:17.114Z,11.20
2023-03-18T00:22:46.926Z,11.20
2023-03-18T00:25:16.457Z,11.10
2023-03-18T00:27:44.842Z,11.10
2023-03-18T00:30:17.112Z,11.10
2023-03-18T00:32:46.376Z,11.10
2023-03-18T00:35:18.047Z,11.10
2023-03-18T00:37:48.557Z,11.10
2023-03-18T00:40:20.483Z,11.10
2023-03-18T00:42:57.661Z,11.00
2023-03-18T00:45:26.199Z,11.00
2023-03-18T00:47:54.936Z,11.00
2023-03-18T00:50:24.743Z,11.00
2023-03-18T00:52:53.517Z,11.00
2023-03-18T00:55:21.928Z,11.00
2023-03-18T00:57:50.276Z,10.90
2023-03-18T01:00:19.735Z,10.90
2023-03-18T01:02:49.674Z,10.90
2023-03-18T01:05:18.411Z,10.90
2023-03-18T01:07:48.392Z,10.90
2023-03-18T01:10:17.606Z,10.80
2023-03-18T01:12:48.151Z,10.80
2023-03-18T01:15:20.464Z,10.70
2023-03-18T01:17:49.610Z,10.80
2023-03-18T01:20:19.951Z,10.80
2023-03-18T01:22:55.002Z,10.70
2023-03-18T01:25:23.779Z,10.70
2023-03-18T01:27:54.784Z,10.70
2023-03-18T01:30:24.676Z,10.70
2023-03-18T01:32:55.638Z,10.60
2023-03-18T01:35:25.729Z,10.60
2023-03-18T01:37:55.658Z,10.60
2023-03-18T01:40:24.144Z,10.60
2023-03-18T01:42:57.272Z,10.60
2023-03-18T01:45:29.638Z,10.60
2023-03-18T01:48:00.849Z,10.50
2023-03-18T01:50:33.677Z,10.60
2023-03-18T01:53:15.564Z,10.60
2023-03-18T01:55:47.028Z,10.50
2023-03-18T01:58:20.772Z,10.50
2023-03-18T02:00:53.664Z,10.50
2023-03-18T02:03:23.143Z,10.50
2023-03-18T02:05:52.861Z,10.50
2023-03-18T02:08:22.942Z,10.50
2023-03-18T02:10:51.918Z,10.50
2023-03-18T02:13:20.767Z,10.40
2023-03-18T02:15:58.091Z,10.40
2023-03-18T02:18:32.050Z,10.40
2023-03-18T02:21:25.087Z,10.40
2023-03-18T02:24:05.052Z,10.50
2023-03-18T02:26:41.094Z,10.50
2023-03-18T02:29:14.728Z,10.50
2023-03-18T02:31:54.609Z,10.50
2023-03-18T02:34:27.252Z,10.60
2023-03-18T02:36:57.860Z,10.60
2023-03-18T02:39:27.192Z,10.60
2023-03-18T02:41:58.013Z,10.60
2023-03-18T02:44:28.515Z,10.60
2023-03-18T02:47:23.809Z,10.60
2023-03-18T02:49:52.914Z,10.60
2023-03-18T02:52:24.836Z,10.60
2023-03-18T02:54:55.228Z,10.60
2023-03-18T02:57:26.723Z,10.60
2023-03-18T02:59:56.750Z,10.60
2023-03-18T03:02:25.565Z,10.60
2023-03-18T03:04:54.099Z,10.60
2023-03-18T03:07:22.807Z,10.70
2023-03-18T03:09:54.587Z,10.60
2023-03-18T03:12:23.046Z,10.60
2023-03-18T03:14:57.612Z,10.60
2023-03-18T03:17:29.072Z,10.60
2023-03-18T03:19:57.923Z,10.60
2023-03-18T03:22:27.144Z,10.60
2023-03-18T03:24:55.598Z,10.60
2023-03-18T03:27:26.159Z,10.70
2023-03-18T03:29:57.355Z,10.70
2023-03-18T03:32:25.811Z,10.70
2023-03-18T03:34:54.177Z,10.70
2023-03-18T03:37:25.172Z,10.70
2023-03-18T03:39:55.101Z,10.70
2023-03-18T03:42:25.011Z,10.70
2023-03-18T03:44:58.078Z,10.70
2023-03-18T03:47:26.584Z,10.70
2023-03-18T03:49:55.194Z,10.70
2023-03-18T03:52:24.233Z,10.70
2023-03-18T03:54:54.970Z,10.70
2023-03-18T03:57:26.297Z,10.70
2023-03-18T03:59:56.369Z,10.60
2023-03-18T04:02:45.551Z,10.60
2023-03-18T04:05:17.392Z,10.60
2023-03-18T04:07:47.164Z,10.60
2023-03-18T04:10:17.530Z,10.60
2023-03-18T04:12:47.366Z,10.60
2023-03-18T04:15:17.334Z,10.50
2023-03-18T04:17:49.979Z,10.60
2023-03-18T04:20:26.315Z,10.60
2023-03-18T04:22:55.261Z,10.50
2023-03-18T04:25:26.247Z,10.50
2023-03-18T04:27:58.425Z,10.60
2023-03-18T04:30:27.464Z,10.60
2023-03-18T04:33:03.670Z,10.60
2023-03-18T04:35:34.113Z,10.60
2023-03-18T04:38:02.655Z,10.60
2023-03-18T04:40:31.384Z,10.60
2023-03-18T04:43:00.948Z,10.60
2023-03-18T04:45:30.691Z,10.60
2023-03-18T04:48:04.174Z,10.60
2023-03-18T04:50:37.125Z,10.70
2023-03-18T04:53:09.027Z,10.70
2023-03-18T04:55:37.859Z,10.70
2023-03-18T04:58:09.440Z,10.70
2023-03-18T05:00:43.157Z,10.70
2023-03-18T05:03:22.034Z,10.70
2023-03-18T05:05:51.222Z,10.80
2023-03-18T05:08:27.977Z,10.70
2023-03-18T05:11:00.407Z,10.80
2023-03-18T05:13:29.418Z,10.70
2023-03-18T05:15:59.242Z,10.80
2023-03-18T05:18:29.531Z,10.80
2023-03-18T05:21:01.486Z,10.80
2023-03-18T05:23:30.555Z,10.80
2023-03-18T05:25:58.932Z,10.80
2023-03-18T05:28:29.160Z,10.80
2023-03-18T05:31:21.879Z,10.80
2023-03-18T05:33:54.087Z,10.80
2023-03-18T05:36:23.340Z,10.90
2023-03-18T05:39:03.432Z,10.90
2023-03-18T05:41:32.290Z,10.90
2023-03-18T05:44:01.202Z,10.90
2023-03-18T05:46:32.065Z,10.90
2023-03-18T05:49:23.311Z,11.00
2023-03-18T05:52:11.428Z,10.90
2023-03-18T05:54:44.892Z,10.90
2023-03-18T05:57:16.205Z,11.00
2023-03-18T05:59:45.428Z,11.00
2023-03-18T06:02:13.983Z,11.00
2023-03-18T06:04:43.941Z,11.00
2023-03-18T06:07:13.486Z,11.00
2023-03-18T06:09:42.421Z,11.00
2023-03-18T06:12:11.512Z,11.00
2023-03-18T06:14:39.876Z,11.00
2023-03-18T06:17:09.654Z,11.00
2023-03-18T06:19:48.945Z,11.00
2023-03-18T06:22:19.361Z,11.00
2023-03-18T06:25:04.193Z,11.00
2023-03-18T06:27:33.051Z,11.00
2023-03-18T06:30:04.849Z,11.00
2023-03-18T06:32:35.852Z,11.00
2023-03-18T06:35:05.401Z,11.00
2023-03-18T06:37:35.375Z,11.00
2023-03-18T06:40:06.062Z,11.00
2023-03-18T06:42:35.221Z,11.00
2023-03-18T06:50:15.121Z,11.00
2023-03-18T06:53:35.773Z,11.10
2023-03-18T07:01:15.992Z,11.10
2023-03-18T07:03:50.402Z,11.10
2023-03-18T07:07:16.451Z,11.10
2023-03-18T07:10:34.757Z,11.10
2023-03-18T07:14:21.630Z,11.10
2023-03-18T07:17:54.590Z,11.20
2023-03-18T07:20:45.608Z,11.20
2023-03-18T07:24:09.279Z,11.20
2023-03-18T07:27:22.111Z,11.30
2023-03-18T07:30:54.352Z,11.30
2023-03-18T07:33:44.219Z,11.40
2023-03-18T07:36:19.511Z,11.40
2023-03-18T07:38:53.470Z,11.40
2023-03-18T07:41:31.852Z,11.50
2023-03-18T07:44:28.799Z,11.50
2023-03-18T07:47:00.811Z,11.50
2023-03-18T07:49:31.950Z,11.50
2023-03-18T07:52:00.651Z,11.40
2023-03-18T07:54:29.336Z,11.40
2023-03-18T07:56:58.319Z,11.50
2023-03-18T07:59:27.446Z,11.50
2023-03-18T08:01:57.686Z,11.60
2023-03-18T08:04:29.877Z,11.60
2023-03-18T08:07:01.511Z,11.70
2023-03-18T08:09:30.444Z,11.70
2023-03-18T08:11:59.175Z,11.70
2023-03-18T08:14:28.314Z,11.70
2023-03-18T08:16:57.021Z,11.70
2023-03-18T08:19:25.571Z,11.70
2023-03-18T08:21:54.674Z,11.80
2023-03-18T08:24:28.132Z,11.90
2023-03-18T08:26:57.515Z,12.00
2023-03-18T08:29:27.252Z,12.00
2023-03-18T08:31:56.034Z,12.00
2023-03-18T08:34:25.009Z,12.10
2023-03-18T08:36:53.887Z,12.20
2023-03-18T08:39:22.891Z,12.30
2023-03-18T08:41:53.123Z,12.50
2023-03-18T08:44:21.816Z,13.00
2023-03-18T08:46:51.095Z,13.30
2023-03-18T08:49:20.456Z,13.40
2023-03-18T08:51:49.000Z,13.40
2023-03-18T08:54:17.709Z,13.50
2023-03-18T08:56:46.465Z,13.60
2023-03-18T08:59:17.855Z,13.50
2023-03-18T09:01:46.415Z,13.40
2023-03-18T09:04:16.357Z,13.50
2023-03-18T09:06:45.371Z,13.50
2023-03-18T09:10:18.372Z,13.70
2023-03-18T09:12:47.966Z,14.00
2023-03-18T09:15:20.783Z,14.90
2023-03-18T09:18:08.049Z,15.20
2023-03-18T09:20:40.738Z,15.20
2023-03-18T09:23:10.702Z,15.10
2023-03-18T09:25:43.098Z,15.30
2023-03-18T09:28:17.903Z,15.30
2023-03-18T09:30:53.922Z,15.10
2023-03-18T09:33:29.344Z,15.10
2023-03-18T10:07:36.814Z,16.10
2023-03-18T10:10:09.708Z,16.00
2023-03-18T10:12:41.949Z,16.00
2023-03-18T10:15:31.138Z,16.00
2023-03-18T10:18:32.542Z,16.20
2023-03-18T10:22:09.419Z,16.60
2023-03-18T10:25:21.245Z,16.70
2023-03-18T10:28:21.306Z,16.80
2023-03-18T10:31:01.568Z,17.40
2023-03-18T10:33:46.299Z,17.70
2023-03-18T10:36:26.048Z,17.70
2023-03-18T10:39:20.170Z,17.40
2023-03-18T10:42:18.920Z,17.10
2023-03-18T10:45:42.224Z,16.70
2023-03-18T10:52:09.012Z,16.20
2023-03-18T10:55:44.247Z,15.90
2023-03-18T10:58:35.884Z,15.60
2023-03-18T11:01:36.553Z,15.80
2023-03-18T11:04:20.343Z,16.60
2023-03-18T11:07:43.597Z,17.50
2023-03-18T11:14:29.296Z,19.10
2023-03-18T11:16:59.987Z,19.60
2023-03-18T11:19:32.421Z,20.00
2023-03-18T11:22:05.056Z,19.80
2023-03-18T11:24:42.633Z,19.40
2023-03-18T11:27:40.513Z,18.90
2023-03-18T11:30:35.228Z,18.50
2023-03-18T11:33:14.489Z,18.30
2023-03-18T11:36:17.943Z,18.40
2023-03-18T11:38:58.085Z,18.30
2023-03-18T11:42:10.720Z,18.00
2023-03-18T11:45:33.507Z,17.60
2023-03-18T11:48:03.774Z,17.30
2023-03-18T11:50:45.204Z,17.10
2023-03-18T11:53:23.280Z,17.00
2023-03-18T11:55:56.062Z,16.70
2023-03-18T11:58:46.818Z,16.60
2023-03-18T12:01:24.440Z,16.30
2023-03-18T12:04:29.980Z,16.30
2023-03-18T12:07:13.789Z,16.10
2023-03-18T12:09:51.723Z,16.10
2023-03-18T12:12:41.915Z,16.10
2023-03-18T12:15:21.272Z,16.20
2023-03-18T12:18:04.821Z,16.20
2023-03-18T12:20:44.877Z,16.40
2023-03-18T12:23:40.843Z,16.60
2023-03-18T12:26:15.780Z,16.80
2023-03-18T12:29:11.498Z,17.00
2023-03-18T12:32:02.421Z,17.20
2023-03-18T12:37:54.682Z,17.40
2023-03-18T12:40:35.332Z,17.50
2023-03-18T12:43:35.236Z,17.50
2023-03-18T12:46:13.305Z,17.50
2023-03-18T12:48:52.848Z,17.50
2023-03-18T12:51:26.124Z,17.50
2023-03-18T12:53:59.980Z,17.40
2023-03-18T12:56:31.272Z,17.40
2023-03-18T12:59:09.458Z,17.20
2023-03-18T13:01:45.536Z,17.20
2023-03-18T13:04:18.816Z,17.30
2023-03-18T13:06:55.358Z,17.30
2023-03-18T13:09:35.777Z,17.50
2023-03-18T13:12:11.664Z,17.60
2023-03-18T13:14:53.083Z,17.70
2023-03-18T13:17:25.841Z,17.80
2023-03-18T13:19:54.900Z,17.90
2023-03-18T13:23:01.786Z,18.00
2023-03-18T13:25:42.014Z,18.20
2023-03-18T13:28:32.620Z,18.30
2023-03-18T13:31:11.716Z,18.30
2023-03-18T13:34:34.793Z,18.30
2023-03-18T13:37:58.253Z,18.40
2023-03-18T13:41:09.626Z,18.60
2023-03-18T13:43:46.285Z,18.70
2023-03-18T13:46:22.228Z,18.90
2023-03-18T13:48:58.607Z,18.90
2023-03-18T13:51:51.775Z,19.00
2023-03-18T13:54:21.772Z,18.90
2023-03-18T13:56:55.732Z,18.80
2023-03-18T14:00:27.045Z,18.70
2023-03-18T14:03:23.291Z,18.60
2023-03-18T14:06:22.227Z,18.50
2023-03-18T14:08:52.407Z,18.50
2023-03-18T14:11:53.077Z,18.40
2023-03-18T14:14:42.940Z,18.50
2023-03-18T14:17:20.065Z,18.40
2023-03-18T14:19:48.485Z,18.40
2023-03-18T14:22:24.379Z,18.40
2023-03-18T14:25:26.279Z,18.40
2023-03-18T14:30:46.138Z,18.30
2023-03-18T14:33:34.734Z,18.40
2023-03-18T14:36:10.265Z,18.60
2023-03-18T14:38:53.757Z,18.70
2023-03-18T14:41:26.956Z,18.70
2023-03-18T14:44:07.885Z,18.60
2023-03-18T14:46:43.202Z,18.40
2023-03-18T14:49:43.259Z,18.20
2023-03-18T14:52:24.524Z,18.10
2023-03-18T14:54:56.809Z,18.30
2023-03-18T14:57:26.038Z,18.30
2023-03-18T14:59:54.433Z,18.00
2023-03-18T15:02:29.588Z,17.80
2023-03-18T15:05:49.102Z,17.50
2023-03-18T15:12:17.490Z,17.30
2023-03-18T15:15:35.703Z,17.30
2023-03-18T15:18:13.677Z,17.20
2023-03-18T15:20:43.027Z,17.30
2023-03-18T15:23:11.676Z,17.20
2023-03-18T15:25:42.717Z,17.20
2023-03-18T15:42:32.258Z,17.20
2023-03-18T15:45:19.965Z,17.30
2023-03-18T15:48:18.459Z,17.20
2023-03-18T15:50:54.398Z,17.20
2023-03-18T16:42:01.638Z,16.40
2023-03-18T16:44:30.630Z,16.30
2023-03-18T16:46:59.394Z,16.20
2023-03-18T16:49:32.044Z,16.10
2023-03-18T16:52:01.873Z,16.00
2023-03-18T16:54:34.981Z,15.90
2023-03-18T16:57:06.970Z,15.80
2023-03-18T16:59:38.101Z,15.60
2023-03-18T17:02:16.166Z,15.50
2023-03-18T17:04:44.935Z,15.40
2023-03-18T17:07:13.479Z,15.40
2023-03-18T17:09:42.666Z,15.30
2023-03-18T17:12:21.634Z,15.20
2023-03-18T17:14:53.736Z,15.20
2023-03-18T17:17:28.095Z,15.20
2023-03-18T17:19:57.354Z,15.10
2023-03-18T17:22:51.574Z,15.10
2023-03-18T17:25:20.405Z,15.10
2023-03-18T18:37:32.889Z,13.70
2023-03-18T18:40:03.409Z,13.60
2023-03-18T18:43:17.058Z,13.50
2023-03-18T19:33:22.656Z,12.40
2023-03-18T19:35:51.174Z,12.30
2023-03-18T19:43:27.164Z,12.30
2023-03-18T19:45:56.233Z,12.30
2023-03-18T19:48:28.626Z,12.20
2023-03-18T19:50:57.954Z,12.20
2023-03-18T19:53:28.778Z,12.10
2023-03-18T19:55:57.524Z,12.10
2023-03-18T19:58:27.940Z,12.00
2023-03-18T20:00:56.685Z,12.00
2023-03-18T20:07:15.690Z,11.90
2023-03-18T20:09:55.844Z,11.90
2023-03-18T20:12:31.808Z,11.90
2023-03-18T20:15:04.587Z,11.90
2023-03-18T20:17:38.317Z,11.90
2023-03-18T20:20:15.688Z,11.80
2023-03-18T20:22:48.182Z,11.70
2023-03-18T20:25:29.564Z,11.60
2023-03-18T20:27:58.500Z,11.60
2023-03-18T20:30:30.150Z,11.50
2023-03-18T20:32:59.011Z,11.40
2023-03-18T20:35:29.877Z,11.40
2023-03-18T20:38:04.284Z,11.30
2023-03-18T20:44:04.282Z,11.30
2023-03-18T20:46:36.290Z,11.20
2023-03-18T20:49:07.487Z,11.20
2023-03-18T20:51:38.425Z,11.20
2023-03-18T20:54:18.711Z,11.10
2023-03-18T20:56:47.722Z,11.10
2023-03-18T20:59:16.248Z,11.00
2023-03-18T21:05:56.185Z,10.90
2023-03-18T21:09:42.150Z,10.90
2023-03-18T21:13:01.322Z,10.90
2023-03-18T21:15:31.779Z,10.80
2023-03-18T21:19:09.353Z,10.70
2023-03-18T21:21:39.889Z,10.70
2023-03-18T21:33:32.469Z,10.60
2023-03-18T22:36:18.845Z,10.00
2023-03-18T22:38:47.505Z,10.00
2023-03-18T22:41:20.691Z,10.00
2023-03-18T22:43:49.267Z,10.00
2023-03-18T22:46:17.974Z,10.00
2023-03-18T22:48:46.463Z,9.90
2023-03-18T22:51:23.624Z,9.90
2023-03-18T22:53:53.702Z,9.90
2023-03-18T22:56:23.290Z,9.90
2023-03-18T22:58:52.540Z,9.90
2023-03-18T23:01:23.936Z,9.80
2023-03-18T23:03:52.437Z,9.80
2023-03-18T23:06:24.044Z,9.80
2023-03-18T23:08:52.632Z,9.80
2023-03-18T23:11:21.044Z,9.80
2023-03-18T23:13:50.925Z,9.70
2023-03-18T23:16:21.360Z,9.70
2023-03-18T23:18:50.944Z,9.60
2023-03-18T23:21:23.176Z,9.70
2023-03-18T23:23:52.427Z,9.60
2023-03-18T23:26:21.744Z,9.60
2023-03-18T23:28:50.141Z,9.50
2023-03-18T23:31:19.316Z,9.50
2023-03-18T23:33:48.242Z,9.40
2023-03-18T23:36:19.082Z,9.40
2023-03-18T23:38:49.409Z,9.40
2023-03-18T23:41:18.092Z,9.30
2023-03-18T23:43:47.251Z,9.30
2023-03-18T23:46:15.817Z,9.30
2023-03-18T23:48:44.219Z,9.20
2023-03-18T23:51:12.654Z,9.20
2023-03-18T23:53:41.436Z,9.20
2023-03-18T23:56:11.796Z,9.20
2023-03-18T23:58:40.192Z,9.10
