createdAt,value
2018-10-11T00:01:37.885Z,99.90
2018-10-11T00:04:06.096Z,99.90
2018-10-11T00:06:34.272Z,99.90
2018-10-11T00:09:02.456Z,99.90
2018-10-11T00:11:30.632Z,99.90
2018-10-11T00:13:58.819Z,99.90
2018-10-11T00:16:26.986Z,99.90
2018-10-11T00:18:55.170Z,99.90
2018-10-11T00:21:23.361Z,99.90
2018-10-11T00:23:51.594Z,99.90
2018-10-11T00:26:19.770Z,99.90
2018-10-11T00:28:47.949Z,99.90
2018-10-11T00:31:16.130Z,99.90
2018-10-11T00:33:44.308Z,99.90
2018-10-11T00:36:12.488Z,99.90
2018-10-11T00:38:40.681Z,99.90
2018-10-11T00:41:08.880Z,99.90
2018-10-11T00:43:37.093Z,99.90
2018-10-11T00:46:05.276Z,99.90
2018-10-11T00:48:33.462Z,99.90
2018-10-11T00:51:01.641Z,99.90
2018-10-11T00:53:29.820Z,99.90
2018-10-11T00:55:58.018Z,99.90
2018-10-11T00:58:26.236Z,99.90
2018-10-11T01:00:54.429Z,99.90
2018-10-11T01:03:22.609Z,99.90
2018-10-11T01:05:50.784Z,99.90
2018-10-11T01:08:18.964Z,99.90
2018-10-11T01:10:47.142Z,99.90
2018-10-11T01:13:15.331Z,99.90
2018-10-11T01:15:43.608Z,99.90
2018-10-11T01:18:11.785Z,99.90
2018-10-11T01:20:39.988Z,99.90
2018-10-11T01:23:08.164Z,99.90
2018-10-11T01:25:36.348Z,99.90
2018-10-11T01:28:04.530Z,99.90
2018-10-11T01:30:32.717Z,99.90
2018-10-11T01:33:00.900Z,99.90
2018-10-11T01:35:29.080Z,99.90
2018-10-11T01:37:57.315Z,99.90
2018-10-11T01:40:25.764Z,99.90
2018-10-11T01:43:00.905Z,99.90
2018-10-11T01:45:29.091Z,99.90
2018-10-11T01:47:57.456Z,99.90
2018-10-11T01:50:25.640Z,99.90
2018-10-11T01:52:54.337Z,99.90
2018-10-11T01:55:22.504Z,99.90
2018-10-11T01:57:50.690Z,99.90
2018-10-11T02:00:18.865Z,99.90
2018-10-11T02:02:47.053Z,99.90
2018-10-11T02:05:15.229Z,99.90
2018-10-11T02:07:43.400Z,99.90
2018-10-11T02:10:11.584Z,99.90
2018-10-11T02:12:39.775Z,99.90
2018-10-11T02:15:07.965Z,99.90
2018-10-11T02:17:36.170Z,99.90
2018-10-11T02:20:04.348Z,99.90
2018-10-11T02:22:32.528Z,99.90
2018-10-11T02:25:00.718Z,99.90
2018-10-11T02:27:28.893Z,99.90
2018-10-11T02:29:57.099Z,99.90
2018-10-11T02:32:25.835Z,99.90
2018-10-11T02:34:54.025Z,99.90
2018-10-11T02:37:22.213Z,99.90
2018-10-11T02:39:50.392Z,99.90
2018-10-11T02:42:18.569Z,99.90
2018-10-11T02:44:46.841Z,99.90
2018-10-11T02:47:15.025Z,99.90
2018-10-11T02:49:43.581Z,99.90
2018-10-11T02:52:12.161Z,99.90
2018-10-11T02:54:40.384Z,99.90
2018-10-11T02:57:18.701Z,99.90
2018-10-11T02:59:46.890Z,99.90
2018-10-11T03:02:15.133Z,99.90
2018-10-11T03:04:44.572Z,99.90
2018-10-11T03:07:13.691Z,99.90
2018-10-11T03:09:42.796Z,99.90
2018-10-11T03:12:11.196Z,99.90
2018-10-11T03:14:39.558Z,99.90
2018-10-11T03:17:08.043Z,99.90
2018-10-11T03:19:36.228Z,99.90
2018-10-11T03:22:04.412Z,99.90
2018-10-11T03:24:32.592Z,99.90
2018-10-11T03:27:01.148Z,99.90
2018-10-11T03:29:30.449Z,99.90
2018-10-11T03:31:58.622Z,99.90
2018-10-11T03:34:28.020Z,99.90
2018-10-11T03:36:57.121Z,99.90
2018-10-11T03:39:25.497Z,99.90
2018-10-11T03:41:53.697Z,99.90
2018-10-11T03:44:21.884Z,99.90
2018-10-11T03:46:50.102Z,99.90
2018-10-11T03:49:18.285Z,99.90
2018-10-11T03:51:46.471Z,99.90
2018-10-11T03:54:14.682Z,99.90
2018-10-11T03:56:42.860Z,99.90
2018-10-11T03:59:11.141Z,99.90
2018-10-11T04:01:39.312Z,99.90
2018-10-11T04:04:07.589Z,99.90
2018-10-11T04:06:35.770Z,99.90
2018-10-11T04:09:04.841Z,99.90
2018-10-11T04:11:33.028Z,99.90
2018-10-11T04:14:01.239Z,99.90
2018-10-11T04:16:29.442Z,99.90
2018-10-11T04:18:57.609Z,99.90
2018-10-11T04:21:25.788Z,99.90
2018-10-11T04:23:53.985Z,99.90
2018-10-11T04:26:22.164Z,99.90
2018-10-11T04:28:50.364Z,99.90
2018-10-11T04:31:18.628Z,99.90
2018-10-11T04:33:46.835Z,99.90
2018-10-11T04:36:15.067Z,99.90
2018-10-11T04:38:43.212Z,99.90
2018-10-11T04:41:11.420Z,99.90
2018-10-11T04:43:39.622Z,99.90
2018-10-11T04:46:07.831Z,99.90
2018-10-11T04:48:36.017Z,99.90
2018-10-11T04:51:04.200Z,99.90
2018-10-11T04:53:32.451Z,99.90
2018-10-11T04:56:00.576Z,99.90
2018-10-11T04:58:28.791Z,99.90
2018-10-11T05:00:56.986Z,99.90
2018-10-11T05:03:25.200Z,99.90
2018-10-11T05:05:53.405Z,99.90
2018-10-11T05:08:21.588Z,99.90
2018-10-11T05:10:49.800Z,99.90
2018-10-11T05:13:18.010Z,99.90
2018-10-11T05:15:46.208Z,99.90
2018-10-11T05:18:17.645Z,99.90
2018-10-11T05:20:45.848Z,99.90
2018-10-11T05:23:14.047Z,99.90
2018-10-11T05:25:42.234Z,99.90
2018-10-11T05:28:10.430Z,99.90
2018-10-11T05:30:42.394Z,99.90
2018-10-11T05:33:10.593Z,99.90
2018-10-11T05:35:38.785Z,99.90
2018-10-11T05:38:07.035Z,99.90
2018-10-11T05:40:35.218Z,99.90
2018-10-11T05:43:03.745Z,99.90
2018-10-11T05:45:31.959Z,99.90
2018-10-11T05:48:00.184Z,99.90
2018-10-11T05:50:28.403Z,99.90
2018-10-11T05:52:56.599Z,99.90
2018-10-11T05:55:24.792Z,99.90
2018-10-11T05:57:53.168Z,99.90
2018-10-11T06:00:21.393Z,99.90
2018-10-11T06:03:04.649Z,99.90
2018-10-11T06:05:33.556Z,99.90
2018-10-11T06:08:02.501Z,99.90
2018-10-11T06:10:32.825Z,99.90
2018-10-11T06:13:01.025Z,99.90
2018-10-11T06:15:30.929Z,99.90
2018-10-11T06:17:59.140Z,99.90
2018-10-11T06:20:27.328Z,99.90
2018-10-11T06:22:55.525Z,99.90
2018-10-11T06:25:23.739Z,99.90
2018-10-11T06:27:51.943Z,99.90
2018-10-11T06:30:20.221Z,99.90
2018-10-11T06:32:48.429Z,99.90
2018-10-11T06:35:16.706Z,99.90
2018-10-11T06:37:45.102Z,99.90
2018-10-11T06:40:13.311Z,99.90
2018-10-11T06:42:42.034Z,99.90
2018-10-11T06:45:11.460Z,99.90
2018-10-11T06:47:40.564Z,99.90
2018-10-11T06:50:09.384Z,99.90
2018-10-11T06:52:37.855Z,99.90
2018-10-11T06:55:06.713Z,99.90
2018-10-11T06:57:34.954Z,99.90
2018-10-11T07:00:03.277Z,99.90
2018-10-11T07:02:31.487Z,99.90
2018-10-11T07:04:59.698Z,99.90
2018-10-11T07:07:27.901Z,99.90
2018-10-11T07:09:56.098Z,99.90
2018-10-11T07:12:24.393Z,99.90
2018-10-11T07:14:52.702Z,99.90
2018-10-11T07:17:20.932Z,99.90
2018-10-11T07:19:49.118Z,99.90
2018-10-11T07:22:17.325Z,99.90
2018-10-11T07:24:45.530Z,99.90
2018-10-11T07:27:13.717Z,99.90
2018-10-11T07:29:41.917Z,99.90
2018-10-11T07:32:10.225Z,99.90
2018-10-11T07:34:38.490Z,99.90
2018-10-11T07:37:06.676Z,99.90
2018-10-11T07:39:34.877Z,99.90
2018-10-11T07:42:03.102Z,99.90
2018-10-11T07:44:31.308Z,99.90
2018-10-11T07:46:59.584Z,99.90
2018-10-11T07:49:27.794Z,99.90
2018-10-11T07:51:56.024Z,99.90
2018-10-11T07:54:29.728Z,99.90
2018-10-11T07:56:57.930Z,99.90
2018-10-11T07:59:26.437Z,99.90
2018-10-11T08:01:54.625Z,99.90
2018-10-11T08:04:22.834Z,99.90
2018-10-11T08:06:51.046Z,99.90
2018-10-11T08:09:19.230Z,99.90
2018-10-11T08:11:47.631Z,99.90
2018-10-11T08:14:16.453Z,99.90
2018-10-11T08:16:44.772Z,99.90
2018-10-11T08:19:13.182Z,99.90
2018-10-11T08:21:41.203Z,99.90
2018-10-11T08:24:09.904Z,99.90
2018-10-11T08:26:38.258Z,99.90
2018-10-11T08:29:06.993Z,99.90
2018-10-11T08:31:35.249Z,99.90
2018-10-11T08:34:03.427Z,99.90
2018-10-11T08:36:31.640Z,99.90
2018-10-11T08:38:59.853Z,99.90
2018-10-11T08:41:28.058Z,99.90
2018-10-11T08:43:56.352Z,99.90
2018-10-11T08:46:24.465Z,99.90
2018-10-11T08:48:52.668Z,99.90
2018-10-11T08:51:20.909Z,99.90
2018-10-11T08:53:49.076Z,99.90
2018-10-11T08:56:17.563Z,99.90
2018-10-11T08:58:46.319Z,99.90
2018-10-11T09:01:14.534Z,99.90
2018-10-11T09:03:43.702Z,99.90
2018-10-11T09:06:12.620Z,99.90
2018-10-11T09:08:40.817Z,99.30
2018-10-11T09:11:09.049Z,99.40
2018-10-11T09:13:37.215Z,98.50
2018-10-11T09:16:05.392Z,96.70
2018-10-11T09:18:33.587Z,97.20
2018-10-11T09:21:01.765Z,96.60
2018-10-11T09:23:29.952Z,95.60
2018-10-11T09:25:58.132Z,95.70
2018-10-11T09:28:26.485Z,95.10
2018-10-11T09:30:54.681Z,95.90
2018-10-11T09:33:22.876Z,95.80
2018-10-11T09:35:51.064Z,93.40
2018-10-11T09:38:19.266Z,92.80
2018-10-11T09:40:47.493Z,92.40
2018-10-11T09:43:15.763Z,92.60
2018-10-11T09:45:43.897Z,90.90
2018-10-11T09:48:12.088Z,90.80
2018-10-11T09:50:40.265Z,90.90
2018-10-11T09:53:08.484Z,88.40
2018-10-11T09:55:36.664Z,84.20
2018-10-11T09:58:04.856Z,82.80
2018-10-11T10:00:33.982Z,82.40
2018-10-11T10:03:02.173Z,84.40
2018-10-11T10:05:30.388Z,85.00
2018-10-11T10:07:58.541Z,86.10
2018-10-11T10:10:26.730Z,84.20
2018-10-11T10:12:54.932Z,83.70
2018-10-11T10:15:23.174Z,81.30
2018-10-11T10:17:51.340Z,82.30
2018-10-11T10:20:19.536Z,81.20
2018-10-11T10:22:47.761Z,78.30
2018-10-11T10:25:15.982Z,78.60
2018-10-11T10:27:44.165Z,77.70
2018-10-11T10:30:17.820Z,77.30
2018-10-11T10:32:46.011Z,75.00
2018-10-11T10:35:14.189Z,76.30
2018-10-11T10:37:42.380Z,74.30
2018-10-11T10:40:10.585Z,73.20
2018-10-11T10:42:40.190Z,73.70
2018-10-11T10:45:08.417Z,71.20
2018-10-11T10:47:36.605Z,69.50
2018-10-11T10:50:04.836Z,68.60
2018-10-11T10:52:33.073Z,68.10
2018-10-11T10:55:01.244Z,67.90
2018-10-11T10:57:29.445Z,67.60
2018-10-11T10:59:57.636Z,67.30
2018-10-11T11:02:25.823Z,65.00
2018-10-11T11:04:54.005Z,65.80
2018-10-11T11:07:22.285Z,63.70
2018-10-11T11:09:50.415Z,63.90
2018-10-11T11:12:18.588Z,63.70
2018-10-11T11:14:46.780Z,63.50
2018-10-11T11:17:14.952Z,65.60
2018-10-11T11:19:43.132Z,64.70
2018-10-11T11:22:11.315Z,65.40
2018-10-11T11:24:39.484Z,65.30
2018-10-11T11:27:07.660Z,64.40
2018-10-11T11:29:35.856Z,60.20
2018-10-11T11:32:04.058Z,60.40
2018-10-11T11:34:32.253Z,61.70
2018-10-11T11:37:00.436Z,61.10
2018-10-11T11:39:28.625Z,62.30
2018-10-11T11:41:56.810Z,61.00
2018-10-11T11:44:24.989Z,62.30
2018-10-11T11:46:53.184Z,62.00
2018-10-11T11:49:21.384Z,60.60
2018-10-11T11:51:49.593Z,59.80
2018-10-11T11:54:19.880Z,56.30
2018-10-11T11:56:48.345Z,54.10
2018-10-11T11:59:16.586Z,57.20
2018-10-11T12:01:44.729Z,57.10
2018-10-11T12:05:37.415Z,56.40
2018-10-11T12:08:05.604Z,57.30
2018-10-11T12:10:33.976Z,56.60
2018-10-11T12:13:03.173Z,55.80
2018-10-11T12:15:32.328Z,56.70
2018-10-11T12:18:02.520Z,55.60
2018-10-11T12:20:31.949Z,54.80
2018-10-11T12:23:01.221Z,54.70
2018-10-11T12:25:29.925Z,53.50
2018-10-11T12:27:58.130Z,53.50
2018-10-11T12:30:26.312Z,51.90
2018-10-11T12:32:54.509Z,52.90
2018-10-11T12:35:23.493Z,51.80
2018-10-11T12:37:51.749Z,50.00
2018-10-11T12:40:20.062Z,50.00
2018-10-11T12:42:48.292Z,48.70
2018-10-11T12:45:17.071Z,50.00
2018-10-11T12:47:45.264Z,51.40
2018-10-11T12:50:13.811Z,45.50
2018-10-11T12:52:42.299Z,47.70
2018-10-11T12:55:10.731Z,45.90
2018-10-11T12:57:39.132Z,46.10
2018-10-11T13:00:09.072Z,45.20
2018-10-11T13:02:37.302Z,46.70
2018-10-11T13:05:05.483Z,46.00
2018-10-11T13:07:33.684Z,45.30
2018-10-11T13:10:03.336Z,46.20
2018-10-11T13:12:31.664Z,47.80
2018-10-11T13:14:59.840Z,47.00
2018-10-11T13:17:29.899Z,48.00
2018-10-11T13:19:56.263Z,44.60
2018-10-11T13:22:24.488Z,45.30
2018-10-11T13:24:52.764Z,46.00
2018-10-11T13:27:20.977Z,44.10
2018-10-11T13:29:49.170Z,43.50
2018-10-11T13:32:17.357Z,43.70
2018-10-11T13:34:45.632Z,49.20
2018-10-11T13:37:13.732Z,51.60
2018-10-11T13:39:46.083Z,53.00
2018-10-11T13:42:10.154Z,53.10
2018-10-11T13:44:38.342Z,54.10
2018-10-11T13:47:06.561Z,54.50
2018-10-11T13:49:35.513Z,54.10
2018-10-11T13:52:03.720Z,53.30
2018-10-11T13:54:32.010Z,52.30
2018-10-11T13:57:02.234Z,52.10
2018-10-11T13:59:28.464Z,52.60
2018-10-11T14:01:56.664Z,52.30
2018-10-11T14:04:24.862Z,51.90
2018-10-11T14:06:53.080Z,50.90
2018-10-11T14:09:21.256Z,51.60
2018-10-11T14:11:49.537Z,55.20
2018-10-11T14:14:17.730Z,57.40
2018-10-11T14:16:45.921Z,59.30
2018-10-11T14:19:14.633Z,60.50
2018-10-11T14:21:43.317Z,61.50
2018-10-11T14:24:11.572Z,62.70
2018-10-11T14:26:39.698Z,63.70
2018-10-11T14:29:07.891Z,64.00
2018-10-11T14:31:36.098Z,63.80
2018-10-11T14:34:04.273Z,64.60
2018-10-11T14:36:32.534Z,62.70
2018-10-11T14:39:00.652Z,63.30
2018-10-11T14:41:28.861Z,64.60
2018-10-11T14:43:57.054Z,65.50
2018-10-11T14:46:25.253Z,64.10
2018-10-11T14:48:53.448Z,63.80
2018-10-11T14:51:21.680Z,64.80
2018-10-11T14:53:52.782Z,66.00
2018-10-11T14:56:18.052Z,65.50
2018-10-11T14:58:46.273Z,66.40
2018-10-11T15:01:14.569Z,66.60
2018-10-11T15:03:42.808Z,66.30
2018-10-11T15:06:10.984Z,67.20
2018-10-11T15:08:39.176Z,67.60
2018-10-11T15:11:07.436Z,68.40
2018-10-11T15:13:35.567Z,67.80
2018-10-11T15:16:03.757Z,68.80
2018-10-11T15:18:31.960Z,69.20
2018-10-11T15:21:00.159Z,68.90
2018-10-11T15:23:28.337Z,69.20
2018-10-11T15:25:56.700Z,70.50
2018-10-11T15:28:24.982Z,70.10
2018-10-11T15:30:53.161Z,68.30
2018-10-11T15:33:21.336Z,68.90
2018-10-11T15:35:49.528Z,68.80
2018-10-11T15:38:17.709Z,70.50
2018-10-11T15:40:45.888Z,70.80
2018-10-11T15:43:14.079Z,71.30
2018-10-11T15:45:42.273Z,71.80
2018-10-11T15:48:10.459Z,72.30
2018-10-11T15:50:38.644Z,73.20
2018-10-11T15:53:06.884Z,74.50
2018-10-11T15:55:35.077Z,75.30
2018-10-11T15:58:03.277Z,76.00
2018-10-11T16:00:31.473Z,76.50
2018-10-11T16:02:59.662Z,77.00
2018-10-11T16:05:27.882Z,77.90
2018-10-11T16:07:56.058Z,78.90
2018-10-11T16:10:24.249Z,80.10
2018-10-11T16:12:52.429Z,80.90
2018-10-11T16:15:20.621Z,82.10
2018-10-11T16:17:48.860Z,83.10
2018-10-11T16:20:17.033Z,83.80
2018-10-11T16:22:45.236Z,86.10
2018-10-11T16:25:13.421Z,86.40
2018-10-11T16:27:41.614Z,87.30
2018-10-11T16:30:09.801Z,88.60
2018-10-11T16:32:37.998Z,89.80
2018-10-11T16:35:05.868Z,91.00
2018-10-11T16:37:34.084Z,91.10
2018-10-11T16:40:02.290Z,91.90
2018-10-11T16:42:30.472Z,92.40
2018-10-11T16:44:58.682Z,93.60
2018-10-11T16:47:26.851Z,94.40
2018-10-11T16:49:55.064Z,95.10
2018-10-11T16:52:23.208Z,96.40
2018-10-11T16:54:51.411Z,97.30
2018-10-11T16:57:19.593Z,98.20
2018-10-11T16:59:47.837Z,99.20
2018-10-11T17:02:16.029Z,99.90
2018-10-11T17:04:44.253Z,99.90
2018-10-11T17:07:12.449Z,99.90
2018-10-11T17:09:40.726Z,99.90
2018-10-11T17:12:08.888Z,99.90
2018-10-11T17:14:37.076Z,99.90
2018-10-11T17:17:05.293Z,99.90
2018-10-11T17:19:33.500Z,99.90
2018-10-11T17:22:01.719Z,99.90
2018-10-11T17:24:29.890Z,99.90
2018-10-11T17:26:58.076Z,99.90
2018-10-11T17:29:26.253Z,99.90
2018-10-11T17:31:54.441Z,99.90
2018-10-11T17:34:22.639Z,99.90
2018-10-11T17:36:50.825Z,99.90
2018-10-11T17:39:19.017Z,99.90
2018-10-11T17:41:47.224Z,99.90
2018-10-11T17:44:15.418Z,99.90
2018-10-11T17:46:43.612Z,99.90
2018-10-11T17:49:11.807Z,99.90
2018-10-11T17:51:40.008Z,99.90
2018-10-11T17:54:08.185Z,99.90
2018-10-11T17:56:36.424Z,99.90
2018-10-11T17:59:04.586Z,99.90
2018-10-11T18:01:32.819Z,99.90
2018-10-11T18:04:01.017Z,99.90
2018-10-11T18:06:29.208Z,99.90
2018-10-11T18:08:57.404Z,99.90
2018-10-11T18:11:25.592Z,99.90
2018-10-11T18:13:53.865Z,99.90
2018-10-11T18:16:22.085Z,99.90
2018-10-11T18:18:50.289Z,99.90
2018-10-11T18:21:18.493Z,99.90
2018-10-11T18:23:46.715Z,99.90
2018-10-11T18:26:14.929Z,99.90
2018-10-11T18:28:43.117Z,99.90
2018-10-11T18:31:11.361Z,99.90
2018-10-11T18:33:39.602Z,99.90
2018-10-11T18:36:07.805Z,99.90
2018-10-11T18:38:36.013Z,99.90
2018-10-11T18:41:04.203Z,99.90
2018-10-11T18:43:32.404Z,99.90
2018-10-11T18:46:00.612Z,99.90
2018-10-11T18:48:28.813Z,99.90
2018-10-11T18:50:57.081Z,99.90
2018-10-11T18:53:25.256Z,99.90
2018-10-11T18:55:53.552Z,99.90
2018-10-11T18:58:21.800Z,99.90
2018-10-11T19:00:49.993Z,99.90
2018-10-11T19:03:18.180Z,99.90
2018-10-11T19:05:46.369Z,99.90
2018-10-11T19:08:15.380Z,99.90
2018-10-11T19:10:43.656Z,99.90
2018-10-11T19:13:11.842Z,99.90
2018-10-11T19:15:40.037Z,99.90
2018-10-11T19:18:08.245Z,99.90
2018-10-11T19:20:36.449Z,99.90
2018-10-11T19:23:04.650Z,99.90
2018-10-11T19:25:32.855Z,99.90
2018-10-11T19:28:01.196Z,99.90
2018-10-11T19:30:29.723Z,99.90
2018-10-11T19:32:58.037Z,99.90
2018-10-11T19:35:26.246Z,99.90
2018-10-11T19:37:54.447Z,99.90
2018-10-11T19:40:22.653Z,99.90
2018-10-11T19:42:50.853Z,99.90
2018-10-11T19:45:19.144Z,99.90
2018-10-11T19:47:47.349Z,99.90
2018-10-11T19:50:15.654Z,99.90
2018-10-11T19:52:44.856Z,99.90
2018-10-11T19:55:13.062Z,99.90
2018-10-11T19:57:41.284Z,99.90
2018-10-11T20:00:09.569Z,99.90
2018-10-11T20:02:37.744Z,99.90
2018-10-11T20:05:06.127Z,99.90
2018-10-11T20:07:34.346Z,99.90
2018-10-11T20:10:02.521Z,99.90
2018-10-11T20:12:30.789Z,99.90
2018-10-11T20:14:58.989Z,99.90
2018-10-11T20:17:27.201Z,99.90
2018-10-11T20:19:55.417Z,99.90
2018-10-11T20:22:23.625Z,99.90
2018-10-11T20:24:51.821Z,99.90
2018-10-11T20:27:20.250Z,99.90
2018-10-11T20:29:48.480Z,99.90
2018-10-11T20:32:16.689Z,99.90
2018-10-11T20:34:45.082Z,99.90
2018-10-11T20:37:13.122Z,99.90
2018-10-11T20:39:41.345Z,99.90
2018-10-11T20:42:09.545Z,99.90
2018-10-11T20:44:37.745Z,99.90
2018-10-11T20:47:05.986Z,99.90
2018-10-11T20:49:34.206Z,99.90
2018-10-11T20:52:02.417Z,99.90
2018-10-11T20:54:30.636Z,99.90
2018-10-11T20:56:58.824Z,99.90
2018-10-11T20:59:27.020Z,99.90
2018-10-11T21:01:55.297Z,99.90
2018-10-11T21:04:23.509Z,99.90
2018-10-11T21:06:51.731Z,99.90
2018-10-11T21:09:19.937Z,99.90
2018-10-11T21:11:48.202Z,99.90
2018-10-11T21:14:16.330Z,99.90
2018-10-11T21:16:44.524Z,99.90
2018-10-11T21:19:12.730Z,99.90
2018-10-11T21:21:40.920Z,99.90
2018-10-11T21:24:09.125Z,99.90
2018-10-11T21:26:37.333Z,99.90
2018-10-11T21:29:05.517Z,99.90
2018-10-11T21:31:33.700Z,99.90
2018-10-11T21:34:01.898Z,99.90
2018-10-11T21:36:30.518Z,99.90
2018-10-11T21:38:58.934Z,99.90
2018-10-11T21:41:27.232Z,99.90
2018-10-11T21:43:55.435Z,99.90
2018-10-11T21:46:23.702Z,99.90
2018-10-11T21:48:51.868Z,99.90
2018-10-11T21:51:20.056Z,99.90
2018-10-11T21:53:48.241Z,99.90
2018-10-11T21:56:16.426Z,99.90
2018-10-11T21:58:44.637Z,99.90
2018-10-11T22:01:18.258Z,99.90
2018-10-11T22:03:46.460Z,99.90
2018-10-11T22:06:14.655Z,99.90
2018-10-11T22:08:42.861Z,99.90
2018-10-11T22:11:11.617Z,99.90
2018-10-11T22:13:39.809Z,99.90
2018-10-11T22:16:08.485Z,99.90
2018-10-11T22:18:36.768Z,99.90
2018-10-11T22:21:04.965Z,99.90
2018-10-11T22:23:33.156Z,99.90
2018-10-11T22:26:01.373Z,99.90
2018-10-11T22:28:29.561Z,99.90
2018-10-11T22:30:57.764Z,99.90
2018-10-11T22:33:26.537Z,99.90
2018-10-11T22:35:54.832Z,99.90
2018-10-11T22:38:23.037Z,99.90
2018-10-11T22:40:51.209Z,99.90
2018-10-11T22:43:19.396Z,99.90
2018-10-11T22:45:47.575Z,99.90
2018-10-11T22:48:15.760Z,99.90
2018-10-11T22:50:43.948Z,99.90
2018-10-11T22:53:12.130Z,99.90
2018-10-11T22:55:40.301Z,99.90
2018-10-11T22:58:08.489Z,99.90
2018-10-11T23:00:36.664Z,99.90
2018-10-11T23:03:04.856Z,99.90
2018-10-11T23:05:33.024Z,99.90
2018-10-11T23:08:01.201Z,99.90
2018-10-11T23:10:29.385Z,99.90
2018-10-11T23:12:57.563Z,99.90
2018-10-11T23:15:25.748Z,99.90
2018-10-11T23:17:53.933Z,99.90
2018-10-11T23:20:22.129Z,99.90
2018-10-11T23:22:50.333Z,99.90
2018-10-11T23:25:18.527Z,99.90
2018-10-11T23:27:46.704Z,99.90
2018-10-11T23:30:14.940Z,99.90
2018-10-11T23:32:43.120Z,99.90
2018-10-11T23:35:11.925Z,99.90
2018-10-11T23:37:40.395Z,99.90
2018-10-11T23:40:09.294Z,99.90
2018-10-11T23:42:37.472Z,99.90
2018-10-11T23:45:06.017Z,99.90
2018-10-11T23:47:34.198Z,99.90
2018-10-11T23:50:02.368Z,99.90
2018-10-11T23:52:30.548Z,99.90
2018-10-11T23:54:58.724Z,99.90
2018-10-11T23:57:26.897Z,99.90
2018-10-11T23:59:55.074Z,99.90
