createdAt,value
2022-10-07T00:00:25.598Z,20
2022-10-07T00:01:25.576Z,20
2022-10-07T00:02:25.560Z,20
2022-10-07T00:03:25.574Z,20
2022-10-07T00:04:25.540Z,20
2022-10-07T00:05:25.543Z,20
2022-10-07T00:06:25.535Z,20
2022-10-07T00:07:25.504Z,20
2022-10-07T00:08:25.505Z,20
2022-10-07T00:09:25.501Z,20
2022-10-07T00:10:25.515Z,20
2022-10-07T00:11:25.528Z,20
2022-10-07T00:12:25.464Z,20
2022-10-07T00:13:25.539Z,20
2022-10-07T00:14:25.436Z,20
2022-10-07T00:15:25.466Z,20
2022-10-07T00:16:25.424Z,20
2022-10-07T00:17:25.405Z,20
2022-10-07T00:18:25.407Z,20
2022-10-07T00:19:25.377Z,20
2022-10-07T00:20:25.374Z,20
2022-10-07T00:21:25.367Z,20
2022-10-07T00:22:25.346Z,20
2022-10-07T00:23:25.340Z,20
2022-10-07T00:24:25.350Z,20
2022-10-07T00:25:25.322Z,20
2022-10-07T00:26:25.309Z,20
2022-10-07T00:27:25.318Z,20
2022-10-07T00:28:25.284Z,20
2022-10-07T00:29:25.284Z,20
2022-10-07T00:30:25.265Z,20
2022-10-07T00:31:25.257Z,20
2022-10-07T00:32:25.248Z,20
2022-10-07T00:33:25.244Z,20
2022-10-07T00:34:25.223Z,20
2022-10-07T00:35:25.211Z,20
2022-10-07T00:36:25.243Z,20
2022-10-07T00:37:25.185Z,20
2022-10-07T00:38:25.185Z,20
2022-10-07T00:39:25.164Z,20
2022-10-07T00:40:25.136Z,20
2022-10-07T00:41:25.153Z,20
2022-10-07T00:42:25.120Z,20
2022-10-07T00:43:25.118Z,20
2022-10-07T00:44:25.120Z,20
2022-10-07T00:45:25.095Z,20
2022-10-07T00:46:25.088Z,20
2022-10-07T00:47:25.078Z,20
2022-10-07T00:48:25.055Z,20
2022-10-07T00:49:25.069Z,20
2022-10-07T00:50:25.047Z,20
2022-10-07T00:51:25.039Z,20
2022-10-07T00:52:25.033Z,20
2022-10-07T00:53:25.031Z,20
2022-10-07T00:54:24.999Z,20
2022-10-07T00:55:24.994Z,20
2022-10-07T00:56:24.978Z,20
2022-10-07T00:57:24.964Z,20
2022-10-07T00:58:24.953Z,20
2022-10-07T00:59:24.939Z,20
2022-10-07T01:00:24.931Z,20
2022-10-07T01:01:24.919Z,20
2022-10-07T01:02:24.917Z,20
2022-10-07T01:03:24.956Z,20
2022-10-07T01:04:24.885Z,20
2022-10-07T01:05:24.876Z,20
2022-10-07T01:06:24.874Z,20
2022-10-07T01:07:24.872Z,20
2022-10-07T01:08:24.843Z,20
2022-10-07T01:09:24.840Z,20
2022-10-07T01:10:24.825Z,20
2022-10-07T01:11:24.813Z,20
2022-10-07T01:12:24.802Z,20
2022-10-07T01:13:24.863Z,20
2022-10-07T01:14:24.782Z,20
2022-10-07T01:15:24.774Z,20
2022-10-07T01:16:24.778Z,20
2022-10-07T01:17:24.753Z,20
2022-10-07T01:18:24.740Z,20
2022-10-07T01:19:24.747Z,20
2022-10-07T01:20:24.721Z,20
2022-10-07T01:21:24.713Z,20
2022-10-07T01:22:24.695Z,20
2022-10-07T01:23:24.688Z,20
2022-10-07T01:24:24.699Z,20
2022-10-07T01:25:24.695Z,20
2022-10-07T01:26:24.658Z,20
2022-10-07T01:27:24.660Z,20
2022-10-07T01:28:24.639Z,20
2022-10-07T01:29:24.636Z,20
2022-10-07T01:30:24.618Z,20
2022-10-07T01:31:24.618Z,20
2022-10-07T01:32:24.597Z,20
2022-10-07T01:33:24.588Z,20
2022-10-07T01:34:24.569Z,20
2022-10-07T01:35:24.564Z,20
2022-10-07T01:36:24.556Z,20
2022-10-07T01:37:24.538Z,20
2022-10-07T01:38:24.532Z,20
2022-10-07T01:39:24.552Z,20
2022-10-07T01:40:24.506Z,20
2022-10-07T01:41:24.505Z,20
2022-10-07T01:42:24.489Z,20
2022-10-07T01:43:24.486Z,20
2022-10-07T01:44:24.571Z,20
2022-10-07T01:45:24.474Z,20
2022-10-07T01:46:24.452Z,20
2022-10-07T01:47:24.442Z,20
2022-10-07T01:48:24.437Z,20
2022-10-07T01:49:24.415Z,20
2022-10-07T01:50:24.421Z,20
2022-10-07T01:51:24.393Z,20
2022-10-07T01:52:24.386Z,20
2022-10-07T01:53:24.375Z,20
2022-10-07T01:54:24.357Z,20
2022-10-07T01:55:24.359Z,20
2022-10-07T01:56:24.345Z,20
2022-10-07T01:57:24.342Z,20
2022-10-07T01:58:24.322Z,20
2022-10-07T01:59:24.310Z,20
2022-10-07T02:00:24.313Z,20
2022-10-07T02:01:24.295Z,20
2022-10-07T02:02:24.289Z,20
2022-10-07T02:03:24.268Z,20
2022-10-07T02:04:24.268Z,20
2022-10-07T02:05:24.258Z,20
2022-10-07T02:06:24.253Z,20
2022-10-07T02:07:24.244Z,20
2022-10-07T02:08:24.225Z,20
2022-10-07T02:09:24.200Z,20
2022-10-07T02:10:24.200Z,20
2022-10-07T02:11:24.196Z,20
2022-10-07T02:12:24.172Z,20
2022-10-07T02:13:24.174Z,20
2022-10-07T02:14:24.155Z,20
2022-10-07T02:15:24.139Z,20
2022-10-07T02:16:24.131Z,20
2022-10-07T02:17:24.123Z,20
2022-10-07T02:18:24.104Z,20
2022-10-07T02:19:24.103Z,20
2022-10-07T02:20:24.085Z,20
2022-10-07T02:21:24.116Z,20
2022-10-07T02:22:24.075Z,20
2022-10-07T02:23:24.056Z,20
2022-10-07T02:24:24.042Z,20
2022-10-07T02:25:24.054Z,20
2022-10-07T02:26:24.024Z,20
2022-10-07T02:27:24.025Z,20
2022-10-07T02:28:24.008Z,20
2022-10-07T02:29:23.988Z,20
2022-10-07T02:30:23.980Z,20
2022-10-07T02:31:23.990Z,20
2022-10-07T02:32:23.969Z,20
2022-10-07T02:33:23.947Z,20
2022-10-07T02:34:23.934Z,20
2022-10-07T02:35:23.925Z,20
2022-10-07T02:36:23.930Z,20
2022-10-07T02:37:23.920Z,20
2022-10-07T02:38:23.901Z,20
2022-10-07T02:39:23.882Z,20
2022-10-07T02:40:23.886Z,20
2022-10-07T02:41:23.871Z,20
2022-10-07T02:42:23.869Z,20
2022-10-07T02:43:23.843Z,20
2022-10-07T02:44:23.835Z,20
2022-10-07T02:45:23.828Z,20
2022-10-07T02:46:23.807Z,20
2022-10-07T02:47:23.800Z,20
2022-10-07T02:48:23.805Z,20
2022-10-07T02:49:23.777Z,20
2022-10-07T02:50:23.788Z,20
2022-10-07T02:51:23.752Z,20
2022-10-07T02:52:23.745Z,20
2022-10-07T02:53:23.736Z,20
2022-10-07T02:54:23.738Z,20
2022-10-07T02:55:23.708Z,20
2022-10-07T02:56:23.705Z,20
2022-10-07T02:57:23.701Z,20
2022-10-07T02:58:23.680Z,20
2022-10-07T02:59:23.672Z,20
2022-10-07T03:00:23.663Z,24
2022-10-07T03:01:23.662Z,24
2022-10-07T03:02:23.641Z,24
2022-10-07T03:03:23.629Z,24
2022-10-07T03:04:23.610Z,24
2022-10-07T03:05:23.607Z,24
2022-10-07T03:06:23.610Z,24
2022-10-07T03:07:23.589Z,24
2022-10-07T03:08:23.581Z,24
2022-10-07T03:09:23.577Z,24
2022-10-07T03:10:23.552Z,24
2022-10-07T03:11:23.542Z,24
2022-10-07T03:12:23.534Z,24
2022-10-07T03:13:23.543Z,24
2022-10-07T03:14:23.504Z,24
2022-10-07T03:15:23.503Z,24
2022-10-07T03:16:23.500Z,24
2022-10-07T03:17:23.509Z,24
2022-10-07T03:18:23.484Z,24
2022-10-07T03:19:23.459Z,24
2022-10-07T03:20:23.446Z,24
2022-10-07T03:21:23.435Z,24
2022-10-07T03:22:23.426Z,24
2022-10-07T03:23:23.418Z,24
2022-10-07T03:24:23.414Z,24
2022-10-07T03:25:23.471Z,24
2022-10-07T03:26:23.401Z,24
2022-10-07T03:27:23.377Z,24
2022-10-07T03:28:23.370Z,24
2022-10-07T03:29:23.352Z,24
2022-10-07T03:30:23.356Z,24
2022-10-07T03:31:23.337Z,24
2022-10-07T03:32:23.322Z,24
2022-10-07T03:33:23.310Z,24
2022-10-07T03:34:23.317Z,24
2022-10-07T03:35:23.288Z,24
2022-10-07T03:36:23.283Z,24
2022-10-07T03:37:23.263Z,24
2022-10-07T03:38:23.255Z,24
2022-10-07T03:39:23.240Z,24
2022-10-07T03:40:23.250Z,24
2022-10-07T03:41:23.250Z,24
2022-10-07T03:42:23.237Z,24
2022-10-07T03:43:23.205Z,24
2022-10-07T03:44:23.187Z,24
2022-10-07T03:45:23.188Z,24
2022-10-07T03:46:23.169Z,24
2022-10-07T03:47:23.186Z,24
2022-10-07T03:48:23.206Z,24
2022-10-07T03:49:23.144Z,24
2022-10-07T03:50:23.130Z,24
2022-10-07T03:51:23.122Z,24
2022-10-07T03:52:23.104Z,24
2022-10-07T03:53:23.102Z,24
2022-10-07T03:54:23.100Z,24
2022-10-07T03:55:23.112Z,24
2022-10-07T03:56:23.061Z,24
2022-10-07T03:57:23.066Z,24
2022-10-07T03:58:23.050Z,24
2022-10-07T03:59:23.049Z,24
2022-10-07T04:00:23.019Z,24
2022-10-07T04:01:23.028Z,24
2022-10-07T04:02:23.000Z,24
2022-10-07T04:03:23.007Z,24
2022-10-07T04:04:22.990Z,24
2022-10-07T04:05:23.033Z,24
2022-10-07T04:06:22.987Z,24
2022-10-07T04:07:22.949Z,24
2022-10-07T04:08:22.946Z,24
2022-10-07T04:09:22.931Z,24
2022-10-07T04:10:22.932Z,24
2022-10-07T04:11:22.927Z,24
2022-10-07T04:12:22.898Z,24
2022-10-07T04:13:22.903Z,24
2022-10-07T04:14:22.887Z,24
2022-10-07T04:15:22.876Z,24
2022-10-07T04:16:22.910Z,24
2022-10-07T04:17:22.866Z,24
2022-10-07T04:18:22.902Z,24
2022-10-07T04:19:22.830Z,24
2022-10-07T04:20:22.823Z,24
2022-10-07T04:21:22.851Z,24
2022-10-07T04:22:22.798Z,24
2022-10-07T04:23:22.831Z,24
2022-10-07T04:24:22.802Z,24
2022-10-07T04:25:22.760Z,24
2022-10-07T04:26:22.750Z,24
2022-10-07T04:27:22.744Z,24
2022-10-07T04:28:22.733Z,24
2022-10-07T04:29:22.722Z,24
2022-10-07T04:30:22.725Z,24
2022-10-07T04:31:22.694Z,24
2022-10-07T04:32:22.681Z,24
2022-10-07T04:33:22.694Z,24
2022-10-07T04:34:22.664Z,24
2022-10-07T04:35:22.695Z,24
2022-10-07T04:36:22.640Z,24
2022-10-07T04:37:22.645Z,24
2022-10-07T04:38:22.618Z,44
2022-10-07T04:39:22.606Z,24
2022-10-07T04:40:22.625Z,24
2022-10-07T04:41:22.586Z,24
2022-10-07T04:42:22.573Z,24
2022-10-07T04:43:22.578Z,24
2022-10-07T04:44:22.556Z,24
2022-10-07T04:45:22.548Z,24
2022-10-07T04:46:22.554Z,24
2022-10-07T04:47:22.532Z,24
2022-10-07T04:48:22.522Z,24
2022-10-07T04:49:22.504Z,24
2022-10-07T04:50:22.487Z,24
2022-10-07T04:51:22.486Z,24
2022-10-07T04:52:22.494Z,24
2022-10-07T04:53:22.469Z,24
2022-10-07T04:54:22.454Z,24
2022-10-07T04:55:22.436Z,24
2022-10-07T04:56:22.448Z,24
2022-10-07T04:57:22.414Z,24
2022-10-07T04:58:22.405Z,24
2022-10-07T04:59:22.392Z,24
2022-10-07T05:00:31.600Z,28
2022-10-07T05:01:22.381Z,28
2022-10-07T05:02:22.367Z,28
2022-10-07T05:03:22.383Z,28
2022-10-07T05:04:23.335Z,24
2022-10-07T05:05:22.348Z,28
2022-10-07T05:06:22.330Z,28
2022-10-07T05:07:22.314Z,28
2022-10-07T05:08:22.306Z,28
2022-10-07T05:09:22.311Z,28
2022-10-07T05:10:22.298Z,28
2022-10-07T05:11:22.272Z,28
2022-10-07T05:12:22.256Z,32
2022-10-07T05:13:22.246Z,36
2022-10-07T05:14:22.237Z,20
2022-10-07T05:15:22.266Z,24
2022-10-07T05:16:22.404Z,28
2022-10-07T05:17:22.198Z,32
2022-10-07T05:18:22.184Z,32
2022-10-07T05:19:22.176Z,36
2022-10-07T05:20:22.160Z,40
2022-10-07T05:21:22.160Z,44
2022-10-07T05:22:22.146Z,48
2022-10-07T05:23:22.127Z,56
2022-10-07T05:24:22.203Z,56
2022-10-07T05:25:22.105Z,64
2022-10-07T05:26:22.099Z,76
2022-10-07T05:27:22.083Z,80
2022-10-07T05:28:22.103Z,88
2022-10-07T05:29:22.066Z,100
2022-10-07T05:30:22.065Z,108
2022-10-07T05:31:22.843Z,120
2022-10-07T05:32:22.032Z,132
2022-10-07T05:33:22.845Z,140
2022-10-07T05:34:22.016Z,156
2022-10-07T05:35:22.009Z,168
2022-10-07T05:36:22.004Z,180
2022-10-07T05:37:21.985Z,196
2022-10-07T05:38:21.991Z,212
2022-10-07T05:39:21.969Z,232
2022-10-07T05:40:21.942Z,248
2022-10-07T05:41:21.998Z,264
2022-10-07T05:42:21.944Z,272
2022-10-07T05:43:21.947Z,292
2022-10-07T05:44:21.954Z,312
2022-10-07T05:45:21.927Z,328
2022-10-07T05:46:21.955Z,348
2022-10-07T05:47:21.960Z,372
2022-10-07T05:48:21.914Z,392
2022-10-07T05:49:21.847Z,416
2022-10-07T05:50:21.837Z,436
2022-10-07T05:51:21.830Z,460
2022-10-07T05:52:21.821Z,480
2022-10-07T05:53:21.806Z,500
2022-10-07T05:54:21.791Z,528
2022-10-07T05:55:21.790Z,552
2022-10-07T05:56:21.772Z,572
2022-10-07T05:57:21.770Z,596
2022-10-07T05:58:21.756Z,620
2022-10-07T05:59:21.748Z,648
2022-10-07T06:00:21.745Z,668
2022-10-07T06:01:21.757Z,688
2022-10-07T06:02:21.728Z,720
2022-10-07T06:03:21.699Z,744
2022-10-07T06:04:21.687Z,772
2022-10-07T06:05:21.687Z,796
2022-10-07T06:06:21.668Z,820
2022-10-07T06:07:21.661Z,844
2022-10-07T06:08:21.646Z,868
2022-10-07T06:09:21.636Z,892
2022-10-07T06:10:21.624Z,916
2022-10-07T06:11:21.611Z,944
2022-10-07T06:12:21.603Z,980
2022-10-07T06:13:21.592Z,996
2022-10-07T06:14:21.581Z,1024
2022-10-07T06:15:21.580Z,1040
2022-10-07T06:16:21.559Z,1064
2022-10-07T06:17:21.552Z,1088
2022-10-07T06:18:21.543Z,1116
2022-10-07T06:19:21.525Z,1136
2022-10-07T06:20:21.519Z,1156
2022-10-07T06:21:21.513Z,1184
2022-10-07T06:22:21.498Z,1208
2022-10-07T06:23:21.491Z,1228
2022-10-07T06:24:21.475Z,1248
2022-10-07T06:25:21.464Z,1268
2022-10-07T06:26:21.459Z,1288
2022-10-07T06:27:21.470Z,1308
2022-10-07T06:28:21.431Z,1340
2022-10-07T06:29:21.424Z,1364
2022-10-07T06:30:21.419Z,1384
2022-10-07T06:31:21.432Z,1408
2022-10-07T06:32:21.392Z,1428
2022-10-07T06:33:21.382Z,1448
2022-10-07T06:34:21.372Z,1472
2022-10-07T06:35:21.360Z,1488
2022-10-07T06:36:21.351Z,1504
2022-10-07T06:37:21.339Z,1524
2022-10-07T06:38:21.331Z,1540
2022-10-07T06:39:21.341Z,1564
2022-10-07T06:40:21.312Z,1588
2022-10-07T06:41:21.346Z,1608
2022-10-07T06:42:21.285Z,1632
2022-10-07T06:43:21.278Z,1664
2022-10-07T06:44:21.286Z,1688
2022-10-07T06:45:21.255Z,1712
2022-10-07T06:46:21.244Z,1740
2022-10-07T06:47:21.238Z,1760
2022-10-07T06:48:21.220Z,1784
2022-10-07T06:49:21.216Z,1808
2022-10-07T06:50:21.223Z,1844
2022-10-07T06:51:21.195Z,1872
2022-10-07T06:52:21.193Z,1900
2022-10-07T06:53:21.180Z,1908
2022-10-07T06:54:21.167Z,1972
2022-10-07T06:55:21.159Z,2016
2022-10-07T06:56:21.147Z,2052
2022-10-07T06:57:21.130Z,2084
2022-10-07T06:58:21.121Z,2108
2022-10-07T06:59:21.107Z,2144
2022-10-07T07:00:21.102Z,2200
2022-10-07T07:01:21.090Z,2216
2022-10-07T07:02:21.079Z,2260
2022-10-07T07:03:21.066Z,2292
2022-10-07T07:04:21.054Z,2336
2022-10-07T07:05:21.041Z,2396
2022-10-07T07:06:21.038Z,2484
2022-10-07T07:07:21.035Z,2680
2022-10-07T07:08:21.011Z,3732
2022-10-07T07:09:20.999Z,5420
2022-10-07T07:10:20.987Z,6796
2022-10-07T07:11:20.975Z,7432
2022-10-07T07:12:20.968Z,7752
2022-10-07T07:13:20.964Z,7872
2022-10-07T07:14:20.944Z,8292
2022-10-07T07:15:20.938Z,8528
2022-10-07T07:16:20.923Z,8792
2022-10-07T07:17:20.921Z,9020
2022-10-07T07:18:20.904Z,9260
2022-10-07T07:19:20.895Z,9544
2022-10-07T07:20:20.890Z,9848
2022-10-07T07:21:20.869Z,10172
2022-10-07T07:22:20.858Z,10684
2022-10-07T07:23:20.848Z,11980
2022-10-07T07:24:20.835Z,15680
2022-10-07T07:25:20.826Z,19264
2022-10-07T07:26:20.816Z,23552
2022-10-07T07:27:20.809Z,27808
2022-10-07T07:28:20.794Z,26112
2022-10-07T07:29:20.789Z,30080
2022-10-07T07:30:20.772Z,38880
2022-10-07T07:31:20.761Z,43264
2022-10-07T07:32:20.756Z,36096
2022-10-07T07:33:20.743Z,24960
2022-10-07T07:34:20.738Z,18496
2022-10-07T07:35:20.719Z,17760
2022-10-07T07:36:20.710Z,17376
2022-10-07T07:37:20.724Z,16160
2022-10-07T07:38:20.684Z,15712
2022-10-07T07:39:20.677Z,15584
2022-10-07T07:40:20.666Z,15520
2022-10-07T07:41:20.657Z,15520
2022-10-07T07:42:20.646Z,15380
2022-10-07T07:43:20.642Z,15388
2022-10-07T07:44:21.635Z,15616
2022-10-07T07:45:20.614Z,15776
2022-10-07T07:46:20.603Z,16352
2022-10-07T07:47:20.594Z,16096
2022-10-07T07:48:20.639Z,15620
2022-10-07T07:49:20.577Z,15356
2022-10-07T07:50:20.560Z,15324
2022-10-07T07:51:20.545Z,15376
2022-10-07T07:52:20.540Z,15020
2022-10-07T07:53:20.530Z,15612
2022-10-07T07:54:20.513Z,16000
2022-10-07T07:55:20.511Z,16960
2022-10-07T07:56:20.497Z,23456
2022-10-07T07:57:20.482Z,35328
2022-10-07T07:58:20.472Z,38560
2022-10-07T07:59:20.458Z,39040
2022-10-07T08:00:20.452Z,40928
2022-10-07T08:01:20.439Z,40160
2022-10-07T08:02:20.431Z,35616
2022-10-07T08:03:20.414Z,21600
2022-10-07T08:04:20.409Z,8792
2022-10-07T08:05:20.401Z,4440
2022-10-07T08:06:20.391Z,4284
2022-10-07T08:07:20.391Z,4232
2022-10-07T08:08:20.369Z,4144
2022-10-07T08:09:20.372Z,4564
2022-10-07T08:10:20.342Z,4164
2022-10-07T08:11:20.335Z,3920
2022-10-07T08:12:20.322Z,3684
2022-10-07T08:13:20.326Z,3928
2022-10-07T08:14:20.300Z,3936
2022-10-07T08:15:20.333Z,4072
2022-10-07T08:16:20.279Z,4304
2022-10-07T08:17:20.267Z,4076
2022-10-07T08:18:20.265Z,4024
2022-10-07T08:19:20.245Z,4068
2022-10-07T08:20:20.238Z,4088
2022-10-07T08:21:20.224Z,4080
2022-10-07T08:22:20.214Z,4060
2022-10-07T08:23:20.204Z,4172
2022-10-07T08:24:20.193Z,4220
2022-10-07T08:25:20.185Z,4344
2022-10-07T08:26:20.175Z,4396
2022-10-07T08:27:20.168Z,4424
2022-10-07T08:28:20.155Z,4232
2022-10-07T08:29:20.152Z,4216
2022-10-07T08:30:28.790Z,4700
2022-10-07T08:31:28.767Z,4752
2022-10-07T08:32:20.158Z,4800
2022-10-07T08:33:20.098Z,4920
2022-10-07T08:34:20.100Z,4996
2022-10-07T08:35:20.083Z,5064
2022-10-07T08:36:20.069Z,5092
2022-10-07T08:37:20.049Z,5148
2022-10-07T08:38:20.053Z,5152
2022-10-07T08:39:20.034Z,5164
2022-10-07T08:40:20.033Z,5044
2022-10-07T08:41:20.009Z,5012
2022-10-07T08:42:20.017Z,5000
2022-10-07T08:43:20.002Z,5048
2022-10-07T08:44:19.977Z,5148
2022-10-07T08:45:20.023Z,5128
2022-10-07T08:46:19.962Z,5124
2022-10-07T08:47:19.958Z,5152
2022-10-07T08:48:19.936Z,5216
2022-10-07T08:49:19.926Z,5460
2022-10-07T08:50:19.911Z,5528
2022-10-07T08:51:19.901Z,5328
2022-10-07T08:52:19.894Z,5464
2022-10-07T08:53:19.896Z,5468
2022-10-07T08:54:19.864Z,5464
2022-10-07T08:55:19.855Z,5516
2022-10-07T08:56:19.854Z,5560
2022-10-07T08:57:19.845Z,5500
2022-10-07T08:58:19.850Z,5700
2022-10-07T08:59:19.813Z,5736
2022-10-07T09:00:19.805Z,5764
2022-10-07T09:01:19.796Z,5716
2022-10-07T09:02:19.784Z,5816
2022-10-07T09:03:19.772Z,5788
2022-10-07T09:04:19.771Z,5944
2022-10-07T09:05:19.758Z,5880
2022-10-07T09:06:19.747Z,5752
2022-10-07T09:07:19.733Z,6188
2022-10-07T09:08:19.719Z,6184
2022-10-07T09:09:19.707Z,6204
2022-10-07T09:10:19.700Z,6380
2022-10-07T09:11:19.747Z,6308
2022-10-07T09:12:19.675Z,6264
2022-10-07T09:13:19.665Z,6208
2022-10-07T09:14:19.652Z,6532
2022-10-07T09:15:19.643Z,6572
2022-10-07T09:16:19.640Z,6540
2022-10-07T09:17:19.633Z,6484
2022-10-07T09:18:19.611Z,6616
2022-10-07T09:19:19.603Z,6588
2022-10-07T09:20:19.594Z,6604
2022-10-07T09:21:19.611Z,6644
2022-10-07T09:22:19.571Z,6492
2022-10-07T09:23:19.591Z,6328
2022-10-07T09:24:19.547Z,6640
2022-10-07T09:25:19.543Z,6628
2022-10-07T09:26:19.541Z,6824
2022-10-07T09:27:19.517Z,6892
2022-10-07T09:28:19.510Z,6836
2022-10-07T09:29:19.497Z,6972
2022-10-07T09:30:19.489Z,6888
2022-10-07T09:31:19.480Z,6900
2022-10-07T09:32:19.472Z,6940
2022-10-07T09:33:19.457Z,6956
2022-10-07T09:34:19.448Z,7124
2022-10-07T09:35:19.429Z,7188
2022-10-07T09:36:19.460Z,7576
2022-10-07T09:37:19.440Z,7436
2022-10-07T09:38:19.442Z,7352
2022-10-07T09:39:19.381Z,7568
2022-10-07T09:40:19.378Z,7656
2022-10-07T09:41:19.361Z,7768
2022-10-07T09:42:19.353Z,7932
2022-10-07T09:43:19.347Z,7908
2022-10-07T09:44:19.335Z,7916
2022-10-07T09:45:19.317Z,7636
2022-10-07T09:46:19.307Z,7632
2022-10-07T09:47:19.299Z,7536
2022-10-07T09:48:19.300Z,7428
2022-10-07T09:49:19.274Z,7384
2022-10-07T09:50:19.269Z,7472
2022-10-07T09:51:19.257Z,7384
2022-10-07T09:52:19.240Z,7588
2022-10-07T09:53:19.229Z,7580
2022-10-07T09:54:19.223Z,7668
2022-10-07T09:55:19.206Z,7940
2022-10-07T09:56:19.195Z,8116
2022-10-07T09:57:19.208Z,8272
2022-10-07T09:58:19.205Z,8484
2022-10-07T09:59:19.165Z,8452
2022-10-07T10:00:19.150Z,8680
2022-10-07T10:01:19.151Z,8796
2022-10-07T10:02:19.131Z,8468
2022-10-07T10:03:19.117Z,8232
2022-10-07T10:04:19.106Z,8000
2022-10-07T10:05:19.091Z,7616
2022-10-07T10:06:19.087Z,7820
2022-10-07T10:07:19.088Z,7920
2022-10-07T10:08:19.093Z,7888
2022-10-07T10:09:19.055Z,8004
2022-10-07T10:10:19.042Z,7852
2022-10-07T10:11:19.075Z,7796
2022-10-07T10:12:19.021Z,8200
2022-10-07T10:13:19.033Z,8404
2022-10-07T10:14:19.012Z,8472
2022-10-07T10:15:18.996Z,8504
2022-10-07T10:16:18.992Z,8404
2022-10-07T10:17:18.971Z,8488
2022-10-07T10:18:18.957Z,8480
2022-10-07T10:19:18.947Z,8436
2022-10-07T10:20:18.932Z,8648
2022-10-07T10:21:18.932Z,8708
2022-10-07T10:22:18.913Z,8652
2022-10-07T10:23:18.920Z,8808
2022-10-07T10:24:18.896Z,9004
2022-10-07T10:25:18.885Z,9120
2022-10-07T10:26:18.874Z,8944
2022-10-07T10:27:18.867Z,9068
2022-10-07T10:28:18.851Z,8836
2022-10-07T10:29:18.842Z,9136
2022-10-07T10:30:18.855Z,9084
2022-10-07T10:31:18.823Z,9036
2022-10-07T10:32:18.813Z,8740
2022-10-07T10:33:18.810Z,8924
2022-10-07T10:34:18.788Z,8852
2022-10-07T10:35:18.777Z,8952
2022-10-07T10:36:18.770Z,8976
2022-10-07T10:37:18.768Z,9152
2022-10-07T10:38:18.748Z,9704
2022-10-07T10:39:18.735Z,9960
2022-10-07T10:40:18.720Z,11944
2022-10-07T10:41:18.715Z,10272
2022-10-07T10:42:18.707Z,10144
2022-10-07T10:43:18.696Z,9048
2022-10-07T10:44:18.688Z,8980
2022-10-07T10:45:18.668Z,7504
2022-10-07T10:46:18.663Z,9608
2022-10-07T10:47:18.647Z,10644
2022-10-07T10:48:18.652Z,12352
2022-10-07T10:49:18.635Z,38752
2022-10-07T10:50:18.627Z,72576
2022-10-07T10:51:18.664Z,97120
2022-10-07T10:52:18.633Z,93344
2022-10-07T10:53:18.691Z,94336
2022-10-07T10:54:18.582Z,87328
2022-10-07T10:55:18.566Z,97632
2022-10-07T10:56:18.554Z,107456
2022-10-07T10:57:18.560Z,100544
2022-10-07T10:58:18.534Z,103296
2022-10-07T10:59:18.545Z,104672
2022-10-07T11:00:18.530Z,97568
2022-10-07T11:01:18.500Z,100160
2022-10-07T11:02:18.484Z,101376
2022-10-07T11:03:18.511Z,104000
2022-10-07T11:04:18.467Z,105024
2022-10-07T11:05:18.460Z,102496
2022-10-07T11:06:18.444Z,104864
2022-10-07T11:07:18.655Z,90336
2022-10-07T11:08:18.437Z,104480
2022-10-07T11:09:18.418Z,102432
2022-10-07T11:10:18.404Z,100928
2022-10-07T11:11:18.395Z,88512
2022-10-07T11:12:18.391Z,95648
2022-10-07T11:13:18.422Z,106880
2022-10-07T11:14:18.377Z,103584
2022-10-07T11:15:18.351Z,107328
2022-10-07T11:16:18.340Z,108800
2022-10-07T11:17:18.334Z,110176
2022-10-07T11:18:18.324Z,110464
2022-10-07T11:19:18.316Z,110944
2022-10-07T11:20:18.304Z,110976
2022-10-07T11:21:18.344Z,109408
2022-10-07T11:22:18.280Z,100064
2022-10-07T11:23:18.294Z,106176
2022-10-07T11:24:18.264Z,102720
2022-10-07T11:25:18.247Z,98080
2022-10-07T11:26:18.249Z,90848
2022-10-07T11:27:18.313Z,99104
2022-10-07T11:28:18.220Z,93120
2022-10-07T11:29:18.224Z,88032
2022-10-07T11:30:18.192Z,94592
2022-10-07T11:31:18.199Z,99680
2022-10-07T11:32:18.176Z,100064
2022-10-07T11:33:18.165Z,97472
2022-10-07T11:34:18.161Z,99936
2022-10-07T11:35:18.152Z,67360
2022-10-07T11:36:18.140Z,90528
2022-10-07T11:37:18.124Z,103296
2022-10-07T11:38:18.117Z,15832
2022-10-07T11:39:18.112Z,105472
2022-10-07T11:40:18.095Z,105824
2022-10-07T11:41:18.089Z,13312
2022-10-07T11:42:18.073Z,85120
2022-10-07T11:43:18.081Z,107200
2022-10-07T11:44:18.064Z,103104
2022-10-07T11:45:18.044Z,104448
2022-10-07T11:46:18.059Z,101952
2022-10-07T11:47:18.033Z,103616
2022-10-07T11:48:18.019Z,105760
2022-10-07T11:49:18.011Z,13872
2022-10-07T11:50:18.002Z,107552
2022-10-07T11:51:18.004Z,107616
2022-10-07T11:52:17.980Z,106272
2022-10-07T11:53:17.965Z,101664
2022-10-07T11:54:17.955Z,92704
2022-10-07T11:55:17.946Z,33568
2022-10-07T11:56:17.938Z,78688
2022-10-07T11:57:17.922Z,85376
2022-10-07T11:58:17.917Z,101824
2022-10-07T11:59:17.902Z,102176
2022-10-07T12:00:17.905Z,101024
2022-10-07T12:01:17.886Z,104640
2022-10-07T12:02:17.872Z,105696
2022-10-07T12:03:17.864Z,103808
2022-10-07T12:04:17.871Z,105088
2022-10-07T12:05:17.842Z,97248
2022-10-07T12:06:17.831Z,104448
2022-10-07T12:07:17.827Z,105664
2022-10-07T12:08:17.810Z,105152
2022-10-07T12:09:17.805Z,102592
2022-10-07T12:10:17.790Z,104736
2022-10-07T12:11:17.799Z,106432
2022-10-07T12:12:17.776Z,110720
2022-10-07T12:13:17.759Z,109056
2022-10-07T12:14:17.751Z,97120
2022-10-07T12:15:17.741Z,96928
2022-10-07T12:16:17.757Z,95808
2022-10-07T12:17:17.730Z,93888
2022-10-07T12:18:17.723Z,102400
2022-10-07T12:19:17.711Z,101984
2022-10-07T12:20:17.697Z,105920
2022-10-07T12:21:17.690Z,89600
2022-10-07T12:22:17.679Z,109280
2022-10-07T12:23:17.696Z,106624
2022-10-07T12:24:17.655Z,103168
2022-10-07T12:25:17.646Z,99968
2022-10-07T12:26:17.637Z,85376
2022-10-07T12:27:17.631Z,96576
2022-10-07T12:28:17.615Z,97504
2022-10-07T12:29:17.612Z,98880
2022-10-07T12:30:17.599Z,84448
2022-10-07T12:31:17.588Z,84896
2022-10-07T12:32:17.577Z,98688
2022-10-07T12:33:17.572Z,99456
2022-10-07T12:34:17.559Z,95616
2022-10-07T12:35:17.549Z,82752
2022-10-07T12:36:17.537Z,36032
2022-10-07T12:37:17.535Z,9532
2022-10-07T12:38:17.524Z,8840
2022-10-07T12:39:17.509Z,8684
2022-10-07T12:40:17.518Z,8312
2022-10-07T12:41:17.486Z,7744
2022-10-07T12:42:17.479Z,7880
2022-10-07T12:43:17.468Z,7896
2022-10-07T12:44:17.462Z,7904
2022-10-07T12:45:17.450Z,7864
2022-10-07T12:46:17.441Z,7796
2022-10-07T12:47:17.423Z,7876
2022-10-07T12:48:17.421Z,7796
2022-10-07T12:49:17.408Z,7636
2022-10-07T12:50:17.392Z,7504
2022-10-07T12:51:17.386Z,7560
2022-10-07T12:52:17.389Z,7388
2022-10-07T12:53:17.359Z,7396
2022-10-07T12:54:17.350Z,7284
2022-10-07T12:55:17.344Z,7432
2022-10-07T12:56:17.377Z,7184
2022-10-07T12:57:17.319Z,7232
2022-10-07T12:58:17.309Z,7300
2022-10-07T12:59:17.321Z,7272
2022-10-07T13:00:17.289Z,7036
2022-10-07T13:01:17.271Z,7040
2022-10-07T13:02:17.269Z,6880
2022-10-07T13:03:17.275Z,6924
2022-10-07T13:04:17.240Z,7336
2022-10-07T13:05:17.237Z,7424
2022-10-07T13:06:17.223Z,7260
2022-10-07T13:07:17.211Z,7028
2022-10-07T13:08:17.205Z,6724
2022-10-07T13:09:17.199Z,6392
2022-10-07T13:10:17.184Z,6204
2022-10-07T13:11:17.181Z,6112
2022-10-07T13:12:17.159Z,6028
2022-10-07T13:13:17.154Z,6100
2022-10-07T13:14:17.148Z,6132
2022-10-07T13:15:17.138Z,5992
2022-10-07T13:16:17.127Z,5768
2022-10-07T13:17:17.108Z,5660
2022-10-07T13:18:17.107Z,5608
2022-10-07T13:19:17.088Z,5668
2022-10-07T13:20:17.076Z,5656
2022-10-07T13:21:17.079Z,5680
2022-10-07T13:22:24.714Z,5848
2022-10-07T13:23:17.050Z,5892
2022-10-07T13:24:17.052Z,5828
2022-10-07T13:25:17.045Z,5668
2022-10-07T13:26:17.035Z,5776
2022-10-07T13:27:17.002Z,5600
2022-10-07T13:28:16.997Z,5744
2022-10-07T13:29:17.037Z,5684
2022-10-07T13:30:16.970Z,5460
2022-10-07T13:31:16.970Z,5592
2022-10-07T13:32:16.955Z,5768
2022-10-07T13:33:16.941Z,5984
2022-10-07T13:34:16.929Z,6040