createdAt,value
2019-05-12T00:00:20.444Z,63.60
2019-05-12T00:02:49.058Z,63.80
2019-05-12T00:05:18.437Z,63.90
2019-05-12T00:07:48.689Z,63.90
2019-05-12T00:10:18.038Z,63.90
2019-05-12T00:12:48.234Z,63.80
2019-05-12T00:15:19.365Z,63.70
2019-05-12T00:17:48.399Z,63.60
2019-05-12T00:20:18.111Z,63.90
2019-05-12T00:22:48.847Z,63.80
2019-05-12T00:25:18.198Z,63.80
2019-05-12T00:27:48.657Z,63.80
2019-05-12T00:30:27.907Z,64.00
2019-05-12T00:32:58.031Z,64.00
2019-05-12T00:35:28.488Z,64.00
2019-05-12T00:37:57.769Z,64.40
2019-05-12T00:40:28.057Z,64.60
2019-05-12T00:42:57.738Z,64.70
2019-05-12T00:45:29.236Z,65.10
2019-05-12T00:47:58.183Z,65.00
2019-05-12T00:50:28.895Z,65.40
2019-05-12T00:52:58.202Z,65.60
2019-05-12T00:55:28.979Z,65.60
2019-05-12T00:57:58.191Z,65.30
2019-05-12T01:00:29.328Z,65.30
2019-05-12T01:02:58.057Z,65.60
2019-05-12T01:05:29.112Z,65.50
2019-05-12T01:07:58.244Z,65.30
2019-05-12T01:10:28.505Z,65.40
2019-05-12T01:12:58.211Z,65.90
2019-05-12T01:15:28.751Z,66.60
2019-05-12T01:17:58.608Z,67.10
2019-05-12T01:20:28.445Z,67.50
2019-05-12T01:22:58.180Z,68.00
2019-05-12T01:25:28.929Z,68.10
2019-05-12T01:27:58.987Z,68.20
2019-05-12T01:30:28.487Z,68.30
2019-05-12T01:32:58.175Z,68.50
2019-05-12T01:35:28.248Z,68.40
2019-05-12T01:38:01.084Z,68.70
2019-05-12T01:40:28.631Z,68.50
2019-05-12T01:42:58.277Z,68.70
2019-05-12T01:45:28.791Z,68.30
2019-05-12T01:47:59.094Z,68.80
2019-05-12T01:50:28.333Z,68.80
2019-05-12T01:52:58.853Z,68.80
2019-05-12T01:55:28.353Z,68.80
2019-05-12T01:57:57.739Z,69.30
2019-05-12T02:00:28.612Z,69.70
2019-05-12T02:02:58.578Z,69.60
2019-05-12T02:05:28.195Z,69.80
2019-05-12T02:07:58.855Z,70.10
2019-05-12T02:10:28.717Z,70.10
2019-05-12T02:12:59.426Z,70.00
2019-05-12T02:15:28.137Z,70.20
2019-05-12T02:17:58.829Z,70.40
2019-05-12T02:20:28.823Z,70.60
2019-05-12T02:22:58.481Z,70.80
2019-05-12T02:25:28.790Z,71.20
2019-05-12T02:27:58.463Z,71.60
2019-05-12T02:30:30.544Z,71.50
2019-05-12T02:32:59.013Z,71.50
2019-05-12T02:35:27.651Z,71.50
2019-05-12T02:37:56.242Z,71.90
2019-05-12T02:40:25.429Z,72.00
2019-05-12T02:42:55.169Z,71.80
2019-05-12T02:45:25.741Z,71.80
2019-05-12T02:47:54.751Z,71.60
2019-05-12T02:50:35.866Z,71.90
2019-05-12T02:53:05.507Z,72.30
2019-05-12T02:55:35.306Z,72.80
2019-05-12T02:58:05.326Z,73.00
2019-05-12T03:00:36.302Z,73.20
2019-05-12T03:03:07.940Z,73.20
2019-05-12T03:05:38.099Z,73.30
2019-05-12T03:08:06.541Z,73.90
2019-05-12T03:10:36.028Z,73.70
2019-05-12T03:13:04.809Z,74.10
2019-05-12T03:15:36.331Z,74.00
2019-05-12T03:18:06.074Z,74.30
2019-05-12T03:20:35.188Z,73.90
2019-05-12T03:23:05.754Z,73.80
2019-05-12T03:25:35.623Z,74.20
2019-05-12T03:28:08.265Z,74.00
2019-05-12T03:30:38.603Z,74.20
2019-05-12T03:33:09.356Z,74.40
2019-05-12T03:35:43.099Z,74.60
2019-05-12T03:38:05.417Z,74.40
2019-05-12T03:40:37.442Z,74.50
2019-05-12T03:43:05.364Z,74.40
2019-05-12T03:45:35.946Z,74.50
2019-05-12T03:48:05.419Z,74.40
2019-05-12T03:50:35.347Z,74.10
2019-05-12T03:53:09.772Z,74.20
2019-05-12T03:55:41.553Z,74.10
2019-05-12T03:58:06.140Z,74.20
2019-05-12T04:00:35.806Z,73.90
2019-05-12T04:03:05.421Z,73.80
2019-05-12T04:05:35.573Z,73.70
2019-05-12T04:08:05.792Z,73.90
2019-05-12T04:10:36.127Z,73.80
2019-05-12T04:13:05.374Z,73.80
2019-05-12T04:15:35.170Z,74.00
2019-05-12T04:18:05.381Z,74.10
2019-05-12T04:20:35.605Z,74.00
2019-05-12T04:23:06.202Z,73.70
2019-05-12T04:25:51.237Z,73.40
2019-05-12T04:28:05.640Z,73.30
2019-05-12T04:30:35.577Z,73.30
2019-05-12T04:33:05.463Z,72.90
2019-05-12T04:35:35.337Z,72.70
2019-05-12T04:38:05.045Z,72.60
2019-05-12T04:40:36.039Z,72.40
2019-05-12T04:43:06.122Z,72.40
2019-05-12T04:45:35.272Z,72.60
2019-05-12T04:48:05.340Z,72.10
2019-05-12T04:53:25.469Z,71.70
2019-05-12T04:56:07.534Z,71.30
2019-05-12T04:58:25.510Z,70.90
2019-05-12T05:00:54.241Z,70.10
2019-05-12T05:03:24.705Z,70.00
2019-05-12T05:05:54.946Z,70.00
2019-05-12T05:08:24.317Z,69.80
2019-05-12T05:10:54.806Z,69.60
2019-05-12T05:13:24.552Z,69.50
2019-05-12T05:15:54.891Z,69.50
2019-05-12T05:18:23.925Z,68.90
2019-05-12T05:20:54.173Z,69.20
2019-05-12T05:23:24.171Z,69.30
2019-05-12T05:25:53.873Z,69.00
2019-05-12T05:28:23.629Z,68.40
2019-05-12T05:30:53.491Z,68.30
2019-05-12T05:33:23.806Z,68.50
2019-05-12T05:35:54.297Z,68.20
2019-05-12T05:38:23.712Z,68.00
2019-05-12T05:40:54.142Z,67.70
2019-05-12T05:43:24.177Z,67.60
2019-05-12T05:45:56.083Z,67.60
2019-05-12T05:48:24.133Z,67.40
2019-05-12T05:50:54.024Z,67.30
2019-05-12T05:53:24.300Z,66.50
2019-05-12T05:55:56.284Z,66.70
2019-05-12T05:58:26.119Z,66.70
2019-05-12T06:00:57.111Z,66.70
2019-05-12T06:03:27.761Z,66.10
2019-05-12T06:05:53.968Z,66.10
2019-05-12T06:08:23.750Z,65.80
2019-05-12T06:10:53.884Z,65.50
2019-05-12T06:13:29.911Z,65.20
2019-05-12T06:15:53.705Z,64.90
2019-05-12T06:18:23.952Z,64.70
2019-05-12T06:20:54.124Z,64.50
2019-05-12T06:23:24.030Z,64.30
2019-05-12T06:25:54.706Z,64.30
2019-05-12T06:28:23.467Z,64.30
2019-05-12T06:30:54.522Z,64.40
2019-05-12T06:33:31.300Z,63.90
2019-05-12T06:35:54.335Z,63.60
2019-05-12T06:38:23.626Z,63.60
2019-05-12T06:40:54.409Z,63.60
2019-05-12T06:43:24.350Z,63.80
2019-05-12T06:45:54.436Z,63.40
2019-05-12T06:48:28.473Z,63.10
2019-05-12T06:50:55.861Z,63.00
2019-05-12T06:53:29.084Z,62.80
2019-05-12T06:55:54.449Z,62.20
2019-05-12T06:58:27.567Z,62.10
2019-05-12T07:00:54.047Z,61.70
2019-05-12T07:03:25.870Z,61.90
2019-05-12T07:05:53.463Z,61.60
2019-05-12T07:08:27.557Z,61.50
2019-05-12T07:11:01.749Z,59.80
2019-05-12T07:13:28.334Z,57.80
2019-05-12T07:15:54.396Z,59.30
2019-05-12T07:18:32.234Z,58.20
2019-05-12T07:20:53.884Z,57.30
2019-05-12T07:23:25.986Z,58.00
2019-05-12T07:25:55.064Z,57.60
2019-05-12T07:28:23.876Z,57.00
2019-05-12T07:30:54.570Z,56.30
2019-05-12T07:33:23.557Z,56.90
2019-05-12T07:35:54.974Z,55.10
2019-05-12T07:38:25.965Z,52.80
2019-05-12T07:40:55.433Z,52.70
2019-05-12T07:43:27.529Z,52.30
2019-05-12T07:46:02.382Z,53.40
2019-05-12T07:48:29.277Z,51.30
2019-05-12T07:51:00.563Z,51.70
2019-05-12T07:53:28.060Z,48.70
2019-05-12T07:55:56.582Z,47.40
2019-05-12T07:58:25.575Z,48.60
2019-05-12T08:01:02.515Z,48.60
2019-05-12T08:03:24.473Z,48.60
2019-05-12T08:05:57.462Z,49.40
2019-05-12T08:08:23.676Z,49.00
2019-05-12T08:10:55.853Z,47.90
2019-05-12T08:13:24.370Z,48.30
2019-05-12T08:15:56.111Z,47.40
2019-05-12T08:18:24.611Z,46.50
2019-05-12T08:20:53.918Z,46.90
2019-05-12T08:23:23.455Z,46.40
2019-05-12T08:25:54.021Z,47.00
2019-05-12T08:28:28.080Z,47.00
2019-05-12T08:30:57.505Z,46.80
2019-05-12T08:33:26.541Z,46.40
2019-05-12T08:35:55.469Z,46.50
2019-05-12T08:38:24.908Z,46.40
2019-05-12T08:40:54.201Z,45.30
2019-05-12T08:43:24.069Z,45.30
2019-05-12T08:45:53.637Z,45.00
2019-05-12T08:48:24.974Z,45.80
2019-05-12T08:50:54.649Z,45.70
2019-05-12T08:53:23.511Z,43.10
2019-05-12T08:55:53.880Z,43.20
2019-05-12T08:58:31.449Z,43.40
2019-05-12T09:00:54.941Z,42.60
2019-05-12T09:03:26.946Z,40.60
2019-05-12T09:05:54.049Z,43.00
2019-05-12T09:08:24.337Z,42.80
2019-05-12T09:10:55.374Z,43.10
2019-05-12T09:13:23.509Z,41.70
2019-05-12T09:15:54.095Z,41.60
2019-05-12T09:18:28.344Z,38.90
2019-05-12T09:20:55.779Z,38.60
2019-05-12T09:23:23.972Z,39.00
2019-05-12T09:25:53.735Z,37.40
2019-05-12T09:28:23.945Z,39.20
2019-05-12T09:30:54.332Z,38.30
2019-05-12T09:33:27.492Z,39.20
2019-05-12T09:35:54.190Z,39.10
2019-05-12T09:38:25.756Z,39.70
2019-05-12T09:41:00.793Z,39.30
2019-05-12T09:43:24.018Z,35.40
2019-05-12T09:45:56.270Z,32.20
2019-05-12T09:48:27.562Z,34.10
2019-05-12T09:51:00.423Z,36.60
2019-05-12T09:53:26.709Z,35.70
2019-05-12T09:55:58.249Z,34.30
2019-05-12T09:58:27.824Z,34.40
2019-05-12T10:00:55.704Z,30.00
2019-05-12T10:03:24.315Z,31.20
2019-05-12T10:05:53.460Z,31.50
2019-05-12T10:08:23.605Z,32.50
2019-05-12T10:10:53.614Z,34.40
2019-05-12T10:13:28.091Z,33.60
2019-05-12T10:15:53.630Z,33.20
2019-05-12T10:18:24.466Z,30.50
2019-05-12T10:20:53.554Z,30.60
2019-05-12T10:23:26.683Z,32.00
2019-05-12T10:25:53.801Z,33.80
2019-05-12T10:28:23.867Z,34.90
2019-05-12T10:30:56.796Z,33.40
2019-05-12T10:33:23.306Z,32.30
2019-05-12T10:35:54.059Z,31.90
2019-05-12T10:38:24.023Z,31.20
2019-05-12T10:40:52.161Z,32.50
2019-05-12T10:43:20.613Z,30.90
2019-05-12T10:45:49.037Z,33.80
2019-05-12T10:48:17.533Z,32.50
2019-05-12T10:50:45.984Z,33.20
2019-05-12T10:53:15.563Z,34.40
2019-05-12T10:55:44.652Z,35.30
2019-05-12T10:58:14.557Z,33.50
2019-05-12T11:00:44.374Z,33.70
2019-05-12T11:03:15.360Z,31.40
2019-05-12T11:05:44.056Z,31.00
2019-05-12T11:08:14.254Z,31.40
2019-05-12T11:10:43.257Z,31.80
2019-05-12T11:13:13.990Z,30.20
2019-05-12T11:15:46.185Z,30.10
2019-05-12T11:18:13.097Z,30.30
2019-05-12T11:20:41.811Z,30.50
2019-05-12T11:23:10.288Z,30.10
2019-05-12T11:25:38.843Z,31.10
2019-05-12T11:28:07.282Z,31.40
2019-05-12T11:30:35.720Z,32.10
2019-05-12T11:33:04.655Z,31.20
2019-05-12T11:35:34.328Z,31.10
2019-05-12T11:38:04.432Z,31.10
2019-05-12T11:40:34.749Z,31.10
2019-05-12T11:43:04.275Z,31.70
2019-05-12T11:45:33.668Z,31.50
2019-05-12T11:48:05.911Z,30.90
2019-05-12T11:50:32.621Z,28.70
2019-05-12T11:53:01.060Z,29.10
2019-05-12T11:55:31.784Z,29.70
2019-05-12T11:58:05.173Z,28.90
2019-05-12T12:00:33.683Z,29.60
2019-05-12T12:03:03.828Z,29.90
2019-05-12T12:05:33.868Z,28.70
2019-05-12T12:08:04.028Z,29.60
2019-05-12T12:10:37.500Z,29.80
2019-05-12T12:13:03.850Z,31.10
2019-05-12T12:15:34.516Z,31.40
2019-05-12T12:18:04.021Z,30.80
2019-05-12T12:20:33.758Z,31.80
2019-05-12T12:23:06.475Z,32.10
2019-05-12T12:25:34.286Z,30.00
2019-05-12T12:28:04.362Z,30.00
2019-05-12T12:30:34.139Z,30.70
2019-05-12T12:33:04.032Z,29.40
2019-05-12T12:35:34.521Z,29.20
2019-05-12T12:38:03.850Z,28.30
2019-05-12T12:40:32.831Z,26.80
2019-05-12T12:43:03.799Z,27.40
2019-05-12T12:45:45.343Z,29.20
2019-05-12T12:48:14.009Z,30.00
2019-05-12T12:50:44.405Z,30.50
2019-05-12T12:53:12.862Z,30.20
2019-05-12T12:55:43.435Z,30.00
2019-05-12T12:58:13.952Z,29.50
2019-05-12T13:00:47.273Z,29.30
2019-05-12T13:03:14.151Z,29.00
2019-05-12T13:05:43.883Z,28.90
2019-05-12T13:08:12.709Z,28.80
2019-05-12T13:10:47.049Z,29.00
2019-05-12T13:13:14.013Z,28.80
2019-05-12T13:15:44.261Z,30.00
2019-05-12T13:18:18.068Z,30.30
2019-05-12T13:20:43.542Z,30.40
2019-05-12T13:23:14.139Z,30.70
2019-05-12T13:25:48.449Z,30.40
2019-05-12T13:28:18.806Z,30.20
2019-05-12T13:30:47.150Z,31.10
2019-05-12T13:33:17.174Z,31.20
2019-05-12T13:35:43.941Z,30.20
2019-05-12T13:38:14.463Z,30.30
2019-05-12T13:40:44.211Z,31.20
2019-05-12T13:43:15.682Z,29.50
2019-05-12T13:45:44.414Z,30.00
2019-05-12T13:48:17.998Z,28.50
2019-05-12T13:50:43.404Z,28.60
2019-05-12T13:53:13.947Z,29.90
2019-05-12T13:55:45.456Z,26.90
2019-05-12T13:58:13.575Z,27.50
2019-05-12T14:00:49.016Z,26.10
2019-05-12T14:03:14.052Z,26.10
2019-05-12T14:05:50.387Z,26.10
2019-05-12T14:08:14.643Z,27.60
2019-05-12T14:10:52.864Z,27.20
2019-05-12T14:13:14.162Z,27.90
2019-05-12T14:15:44.335Z,28.60
2019-05-12T14:18:16.417Z,28.20
2019-05-12T14:20:45.175Z,27.90
2019-05-12T14:23:14.638Z,28.00
2019-05-12T14:25:43.887Z,27.50
2019-05-12T14:28:15.980Z,28.30
2019-05-12T14:30:49.764Z,27.60
2019-05-12T14:33:13.530Z,27.80
2019-05-12T14:35:45.400Z,28.40
2019-05-12T14:38:14.243Z,28.00
2019-05-12T14:40:43.149Z,26.40
2019-05-12T14:43:17.034Z,26.60
2019-05-12T14:45:43.885Z,26.60
2019-05-12T14:48:13.663Z,26.00
2019-05-12T14:50:44.201Z,26.00
2019-05-12T14:53:14.448Z,26.40
2019-05-12T14:55:42.675Z,27.30
2019-05-12T14:58:15.777Z,26.10
2019-05-12T15:00:41.345Z,25.20
2019-05-12T15:03:13.778Z,24.20
2019-05-12T15:05:41.307Z,26.00
2019-05-12T15:08:10.359Z,25.30
2019-05-12T15:10:38.790Z,25.90
2019-05-12T15:13:07.229Z,25.90
2019-05-12T15:15:35.656Z,25.30
2019-05-12T15:18:09.251Z,25.40
2019-05-12T15:20:34.525Z,25.80
2019-05-12T15:23:03.704Z,26.70
2019-05-12T15:25:35.466Z,27.10
2019-05-12T15:28:03.885Z,27.30
2019-05-12T15:30:33.755Z,26.70
2019-05-12T15:33:04.319Z,26.70
2019-05-12T15:35:34.415Z,26.70
2019-05-12T15:38:03.714Z,26.90
2019-05-12T15:40:32.535Z,26.20
2019-05-12T15:43:05.245Z,25.60
2019-05-12T15:45:31.681Z,26.50
2019-05-12T15:48:00.130Z,26.10
2019-05-12T15:50:28.553Z,26.00
2019-05-12T15:52:56.985Z,25.80
2019-05-12T15:55:32.969Z,26.10
2019-05-12T15:57:55.595Z,25.40
2019-05-12T16:00:24.503Z,25.30
2019-05-12T16:02:53.490Z,25.30
2019-05-12T16:05:28.698Z,24.90
2019-05-12T16:07:54.092Z,26.10
2019-05-12T16:10:23.674Z,26.20
2019-05-12T16:12:52.213Z,26.40
2019-05-12T16:15:20.724Z,26.20
2019-05-12T16:17:49.176Z,25.30
2019-05-12T16:20:17.677Z,25.50
2019-05-12T16:22:46.109Z,25.70
2019-05-12T16:25:15.457Z,24.80
2019-05-12T16:27:44.837Z,24.10
2019-05-12T16:30:14.140Z,25.40
2019-05-12T16:32:47.639Z,24.50
2019-05-12T16:35:14.474Z,24.50
2019-05-12T16:37:44.237Z,24.50
2019-05-12T16:40:13.825Z,24.20
2019-05-12T16:42:48.303Z,24.50
2019-05-12T16:45:14.211Z,25.10
2019-05-12T16:47:44.861Z,24.50
2019-05-12T16:50:16.069Z,23.70
2019-05-12T16:52:45.312Z,24.20
2019-05-12T16:55:14.245Z,23.70
2019-05-12T16:57:50.918Z,23.10
2019-05-12T17:00:14.013Z,23.60
2019-05-12T17:02:52.374Z,23.60
2019-05-12T17:05:19.994Z,23.80
2019-05-12T17:07:44.125Z,23.40
2019-05-12T17:10:16.416Z,23.80
2019-05-12T17:12:44.529Z,23.50
2019-05-12T17:15:15.085Z,23.70
2019-05-12T17:17:44.826Z,23.80
2019-05-12T17:20:14.123Z,24.40
2019-05-12T17:22:54.616Z,24.70
2019-05-12T17:25:15.213Z,25.00
2019-05-12T17:27:44.803Z,24.20
2019-05-12T17:30:14.259Z,23.50
2019-05-12T17:32:56.964Z,23.60
2019-05-12T17:35:14.859Z,24.20
2019-05-12T17:37:43.932Z,24.10
2019-05-12T17:40:20.228Z,24.30
2019-05-12T17:42:44.115Z,25.00
2019-05-12T17:45:20.281Z,24.90
2019-05-12T17:47:44.622Z,24.70
2019-05-12T17:50:14.060Z,24.50
2019-05-12T17:52:44.867Z,24.10
2019-05-12T17:55:14.741Z,24.10
2019-05-12T17:57:50.418Z,24.30
2019-05-12T18:00:17.438Z,24.40
2019-05-12T18:02:49.433Z,24.00
2019-05-12T18:05:18.335Z,24.00
2019-05-12T18:07:50.846Z,24.90
2019-05-12T18:10:19.023Z,25.50
2019-05-12T18:12:47.704Z,26.30
2019-05-12T18:15:23.357Z,26.90
2019-05-12T18:17:49.973Z,27.70
2019-05-12T18:20:18.181Z,28.20
2019-05-12T18:22:47.141Z,28.60
2019-05-12T18:25:15.832Z,29.00
2019-05-12T18:27:50.121Z,29.00
2019-05-12T18:30:18.873Z,29.20
2019-05-12T18:32:45.362Z,29.70
2019-05-12T18:35:14.006Z,29.60
2019-05-12T18:37:42.557Z,29.90
2019-05-12T18:40:11.609Z,30.20
2019-05-12T18:42:40.045Z,30.90
2019-05-12T18:45:12.557Z,31.40
2019-05-12T18:47:40.682Z,31.60
2019-05-12T18:50:09.601Z,32.30
2019-05-12T18:52:42.917Z,32.60
2019-05-12T18:55:08.700Z,32.80
2019-05-12T18:57:39.079Z,33.00
2019-05-12T19:00:13.617Z,33.40
2019-05-12T19:02:44.158Z,33.30
2019-05-12T19:05:21.346Z,32.90
2019-05-12T19:07:43.869Z,33.40
2019-05-12T19:10:14.220Z,33.00
2019-05-12T19:12:44.155Z,32.80
2019-05-12T19:15:17.052Z,32.30
2019-05-12T19:17:43.637Z,32.20
2019-05-12T19:20:14.090Z,32.30
2019-05-12T19:22:48.106Z,32.30
2019-05-12T19:25:19.215Z,32.50
2019-05-12T19:27:49.945Z,32.30
2019-05-12T19:30:19.350Z,32.50
2019-05-12T19:32:47.132Z,33.30
2019-05-12T19:35:20.079Z,32.90
2019-05-12T19:37:45.788Z,32.90
2019-05-12T19:40:17.454Z,33.10
2019-05-12T19:42:45.342Z,33.60
2019-05-12T19:45:21.465Z,33.90
2019-05-12T19:47:45.320Z,34.10
2019-05-12T19:50:26.792Z,34.90
2019-05-12T19:53:43.623Z,35.20
2019-05-12T20:31:27.262Z,41.90
2019-05-12T20:34:04.544Z,42.00
2019-05-12T20:39:29.898Z,42.20
2019-05-12T20:42:00.644Z,42.60
2019-05-12T20:44:28.496Z,42.90
2019-05-12T20:47:01.514Z,43.10
2019-05-12T20:49:28.166Z,43.30
2019-05-12T20:52:04.038Z,43.80
2019-05-12T20:54:27.626Z,43.80
2019-05-12T20:57:02.431Z,44.00
2019-05-12T20:59:28.125Z,44.20
2019-05-12T21:01:56.676Z,44.30
2019-05-12T21:04:31.292Z,44.50
2019-05-12T21:06:55.923Z,44.50
2019-05-12T21:09:24.372Z,44.60
2019-05-12T21:11:54.649Z,45.00
2019-05-12T21:14:24.035Z,45.90
2019-05-12T21:16:53.890Z,45.80
2019-05-12T21:19:24.143Z,47.60
2019-05-12T21:21:53.150Z,47.40
2019-05-12T21:24:21.615Z,47.80
2019-05-12T21:26:50.781Z,48.50
2019-05-12T21:29:24.593Z,48.70
2019-05-12T21:31:49.467Z,49.70
2019-05-12T21:34:21.039Z,49.90
2019-05-12T21:36:48.462Z,50.60
2019-05-12T21:39:16.903Z,51.10
2019-05-12T21:41:47.317Z,51.50
2019-05-12T21:44:15.786Z,51.80
2019-05-12T21:46:57.436Z,52.70
2019-05-12T21:49:15.590Z,53.20
2019-05-12T21:51:44.731Z,54.20
2019-05-12T21:54:13.666Z,55.30
2019-05-12T21:56:44.731Z,55.20
2019-05-12T21:59:15.333Z,56.10
2019-05-12T22:01:45.981Z,56.00
2019-05-12T22:04:14.933Z,56.60
2019-05-12T22:06:43.893Z,56.40
2019-05-12T22:09:14.737Z,56.60
2019-05-12T22:11:50.657Z,56.90
2019-05-12T22:14:13.699Z,56.80
2019-05-12T22:16:46.782Z,57.00
2019-05-12T22:19:14.507Z,57.00
2019-05-12T22:21:49.265Z,57.50
2019-05-12T22:24:14.689Z,58.10
2019-05-12T22:26:46.576Z,58.20
2019-05-12T22:29:14.400Z,58.90
2019-05-12T22:31:44.881Z,59.10
2019-05-12T22:34:15.863Z,59.30
2019-05-12T22:36:45.500Z,59.70
2019-05-12T22:39:14.477Z,59.50
2019-05-12T22:41:42.927Z,60.10
2019-05-12T22:44:18.363Z,60.20
2019-05-12T22:46:43.450Z,60.30
2019-05-12T22:49:16.796Z,60.40
2019-05-12T22:51:43.598Z,60.50
2019-05-12T22:54:13.593Z,60.60
2019-05-12T22:56:44.069Z,60.80
2019-05-12T22:59:13.750Z,60.90
2019-05-12T23:01:46.270Z,61.00
2019-05-12T23:04:14.238Z,60.90
2019-05-12T23:06:46.479Z,61.00
2019-05-12T23:09:13.960Z,61.30
2019-05-12T23:11:42.455Z,61.30
2019-05-12T23:14:12.597Z,61.50
2019-05-12T23:16:44.130Z,61.50
2019-05-12T23:19:12.391Z,61.60
2019-05-12T23:21:43.928Z,61.80
2019-05-12T23:24:14.169Z,61.80
2019-05-12T23:26:47.603Z,62.10
2019-05-12T23:29:14.538Z,62.20
2019-05-12T23:31:42.996Z,62.10
2019-05-12T23:34:12.079Z,62.30
2019-05-12T23:36:43.877Z,62.30
2019-05-12T23:39:14.372Z,62.60
2019-05-12T23:41:43.701Z,62.60
2019-05-12T23:44:13.584Z,63.10
2019-05-12T23:46:43.729Z,63.00
2019-05-12T23:49:14.369Z,62.90
2019-05-12T23:51:43.835Z,63.10
2019-05-12T23:54:14.402Z,63.00
2019-05-12T23:56:44.345Z,63.10
2019-05-12T23:59:13.610Z,63.50
