createdAt,value
2023-01-09T00:01:12.306Z,73.90
2023-01-09T00:03:39.136Z,77.00
2023-01-09T00:06:06.166Z,63.00
2023-01-09T00:08:33.003Z,73.70
2023-01-09T00:10:59.902Z,60.60
2023-01-09T00:13:26.792Z,67.00
2023-01-09T00:15:53.592Z,69.10
2023-01-09T00:18:20.471Z,62.40
2023-01-09T00:20:47.293Z,67.80
2023-01-09T00:23:14.112Z,66.90
2023-01-09T00:28:25.680Z,62.90
2023-01-09T00:30:57.699Z,61.20
2023-01-09T00:33:33.591Z,68.70
2023-01-09T00:36:00.647Z,70.60
2023-01-09T00:38:27.602Z,59.90
2023-01-09T00:40:55.684Z,66.90
2023-01-09T00:43:26.947Z,63.10
2023-01-09T00:45:53.856Z,65.80
2023-01-09T00:48:27.018Z,61.90
2023-01-09T00:50:58.040Z,58.80
2023-01-09T00:53:29.515Z,65.50
2023-01-09T00:56:00.365Z,64.60
2023-01-09T00:58:27.298Z,63.00
2023-01-09T01:00:54.473Z,64.60
2023-01-09T01:03:21.381Z,62.90
2023-01-09T01:06:06.807Z,63.50
2023-01-09T01:08:33.610Z,65.90
2023-01-09T01:11:05.520Z,64.50
2023-01-09T01:13:32.414Z,59.80
2023-01-09T01:15:59.241Z,57.90
2023-01-09T01:18:26.125Z,54.60
2023-01-09T01:20:53.043Z,58.20
2023-01-09T01:23:19.855Z,52.60
2023-01-09T01:25:46.951Z,60.50
2023-01-09T01:28:14.005Z,63.00
2023-01-09T01:30:42.295Z,54.90
2023-01-09T01:33:10.636Z,60.30
2023-01-09T01:35:38.079Z,59.60
2023-01-09T01:38:05.327Z,55.70
2023-01-09T01:40:32.892Z,54.80
2023-01-09T01:42:59.736Z,60.80
2023-01-09T01:45:29.155Z,54.10
2023-01-09T01:48:02.409Z,54.40
2023-01-09T01:50:34.922Z,54.20
2023-01-09T01:55:33.764Z,52.60
2023-01-09T01:58:04.443Z,51.20
2023-01-09T02:00:35.457Z,55.90
2023-01-09T02:03:03.105Z,53.20
2023-01-09T02:05:30.799Z,50.30
2023-01-09T02:07:57.731Z,55.30
2023-01-09T02:10:25.760Z,55.80
2023-01-09T02:12:52.692Z,54.40
2023-01-09T02:15:20.810Z,50.70
2023-01-09T02:17:56.682Z,55.70
2023-01-09T02:20:47.801Z,47.80
2023-01-09T02:23:33.086Z,55.70
2023-01-09T02:26:27.340Z,43.40
2023-01-09T02:29:25.178Z,53.90
2023-01-09T02:32:10.104Z,49.90
2023-01-09T02:34:48.734Z,54.60
2023-01-09T02:37:33.946Z,44.50
2023-01-09T02:40:16.417Z,46.50
2023-01-09T02:42:45.866Z,41.10
2023-01-09T02:45:12.675Z,51.40
2023-01-09T02:47:44.135Z,51.80
2023-01-09T02:50:21.330Z,41.60
2023-01-09T02:53:09.855Z,52.30
2023-01-09T02:56:15.773Z,44.90
2023-01-09T02:58:51.706Z,51.80
2023-01-09T03:01:21.425Z,53.50
2023-01-09T03:04:21.482Z,46.80
2023-01-09T03:07:02.976Z,46.40
2023-01-09T03:09:34.494Z,51.30
2023-01-09T03:12:09.575Z,45.30
2023-01-09T03:14:42.521Z,46.00
2023-01-09T03:17:14.212Z,46.20
2023-01-09T03:19:42.930Z,48.70
2023-01-09T03:22:09.794Z,41.90
2023-01-09T03:24:38.953Z,52.90
2023-01-09T03:27:08.474Z,49.30
2023-01-09T03:29:35.933Z,43.00
2023-01-09T03:32:02.710Z,41.20
2023-01-09T03:34:29.538Z,46.40
2023-01-09T03:36:56.354Z,44.00
2023-01-09T03:39:23.204Z,42.60
2023-01-09T03:41:50.134Z,38.20
2023-01-09T03:44:17.072Z,41.80
2023-01-09T03:46:43.946Z,52.00
2023-01-09T03:49:10.852Z,45.70
2023-01-09T03:51:37.759Z,52.40
2023-01-09T03:54:04.688Z,42.20
2023-01-09T03:56:31.488Z,47.80
2023-01-09T03:58:58.331Z,43.10
2023-01-09T04:01:25.292Z,52.70
2023-01-09T04:03:52.292Z,43.30
2023-01-09T04:06:19.221Z,53.90
2023-01-09T04:08:46.580Z,45.70
2023-01-09T04:11:13.427Z,52.30
2023-01-09T04:13:40.397Z,49.60
2023-01-09T04:16:07.555Z,44.50
2023-01-09T04:18:34.394Z,47.70
2023-01-09T04:21:01.233Z,51.20
2023-01-09T04:23:28.030Z,48.00
2023-01-09T04:25:54.818Z,45.30
2023-01-09T04:28:21.638Z,50.10
2023-01-09T04:30:48.443Z,45.20
2023-01-09T04:33:15.202Z,43.70
2023-01-09T04:35:42.035Z,49.70
2023-01-09T04:38:08.905Z,43.70
2023-01-09T04:40:35.731Z,42.90
2023-01-09T04:43:02.519Z,59.20
2023-01-09T04:45:29.482Z,42.80
2023-01-09T04:47:56.444Z,50.70
2023-01-09T04:50:23.329Z,55.10
2023-01-09T04:52:50.090Z,48.70
2023-01-09T04:55:17.032Z,48.90
2023-01-09T04:57:43.887Z,43.70
2023-01-09T05:00:12.498Z,48.90
2023-01-09T05:02:39.763Z,45.60
2023-01-09T05:05:11.155Z,45.30
2023-01-09T05:07:38.430Z,50.70
2023-01-09T05:10:06.045Z,148.00
2023-01-09T05:12:34.783Z,145.50
2023-01-09T05:15:01.950Z,63.10
2023-01-09T05:17:29.259Z,68.70
2023-01-09T05:20:16.215Z,70.30
2023-01-09T05:22:42.950Z,64.50
2023-01-09T05:25:10.201Z,59.90
2023-01-09T05:27:37.053Z,62.20
2023-01-09T05:30:04.272Z,68.90
2023-01-09T05:32:31.090Z,65.20
2023-01-09T05:34:58.187Z,63.90
2023-01-09T05:37:25.021Z,62.70
2023-01-09T05:39:51.832Z,55.40
2023-01-09T05:42:18.658Z,85.20
2023-01-09T05:44:45.473Z,72.60
2023-01-09T05:47:12.299Z,63.40
2023-01-09T05:49:39.269Z,70.50
2023-01-09T05:52:06.465Z,67.70
2023-01-09T05:54:33.326Z,63.40
2023-01-09T05:57:00.137Z,69.00
2023-01-09T05:59:27.070Z,63.40
2023-01-09T06:01:54.472Z,64.80
2023-01-09T06:04:21.834Z,77.20
2023-01-09T06:06:48.758Z,66.70
2023-01-09T06:09:15.654Z,66.90
2023-01-09T06:11:42.508Z,66.20
2023-01-09T06:14:09.403Z,78.00
2023-01-09T06:16:36.289Z,82.30
2023-01-09T06:19:03.155Z,86.00
2023-01-09T06:21:30.161Z,91.10
2023-01-09T06:23:56.997Z,122.30
2023-01-09T06:26:24.832Z,88.00
2023-01-09T06:28:51.769Z,80.00
2023-01-09T06:31:18.627Z,82.80
2023-01-09T06:33:45.512Z,92.30
2023-01-09T06:36:12.295Z,96.50
2023-01-09T06:38:39.168Z,89.40
2023-01-09T06:41:06.353Z,86.60
2023-01-09T06:43:33.170Z,87.80
2023-01-09T06:46:00.127Z,80.30
2023-01-09T06:48:27.063Z,67.30
2023-01-09T06:50:54.667Z,73.30
2023-01-09T06:53:21.539Z,72.20
2023-01-09T06:55:48.450Z,75.20
2023-01-09T06:58:15.355Z,84.70
2023-01-09T07:00:42.478Z,90.70
2023-01-09T07:03:10.302Z,79.60
2023-01-09T07:05:42.633Z,79.20
2023-01-09T07:08:09.679Z,88.10
2023-01-09T07:10:36.903Z,74.70
2023-01-09T07:13:03.803Z,85.10
2023-01-09T07:15:30.757Z,86.50
2023-01-09T07:17:57.674Z,84.70
2023-01-09T07:20:24.542Z,82.70
2023-01-09T07:22:51.596Z,90.20
2023-01-09T07:25:18.502Z,84.00
2023-01-09T07:27:45.481Z,83.90
2023-01-09T07:30:12.993Z,82.30
2023-01-09T07:32:41.146Z,89.40
2023-01-09T07:35:10.300Z,98.30
2023-01-09T07:37:37.258Z,99.80
2023-01-09T07:40:04.768Z,98.00
2023-01-09T07:42:31.597Z,107.30
2023-01-09T07:44:58.568Z,76.60
2023-01-09T07:47:25.356Z,64.80
2023-01-09T07:49:52.314Z,69.00
2023-01-09T07:52:19.148Z,73.90
2023-01-09T07:54:45.989Z,72.80
2023-01-09T07:57:12.847Z,66.30
2023-01-09T07:59:39.819Z,65.70
2023-01-09T08:02:07.332Z,64.40
2023-01-09T08:04:34.301Z,60.70
2023-01-09T08:07:03.352Z,57.90
2023-01-09T08:09:30.818Z,54.70
2023-01-09T08:11:57.825Z,56.60
2023-01-09T08:14:24.727Z,58.40
2023-01-09T08:16:51.572Z,58.00
2023-01-09T08:19:18.356Z,64.00
2023-01-09T08:21:45.155Z,62.00
2023-01-09T08:24:12.049Z,60.50
2023-01-09T08:26:38.946Z,74.40
2023-01-09T08:29:06.770Z,76.60
2023-01-09T08:31:33.657Z,73.10
2023-01-09T08:34:00.564Z,70.80
2023-01-09T08:36:27.663Z,78.50
2023-01-09T08:38:55.661Z,78.50
2023-01-09T08:41:41.085Z,81.80
2023-01-09T08:44:26.814Z,77.20
2023-01-09T08:47:05.747Z,76.70
2023-01-09T08:49:38.164Z,76.30
2023-01-09T08:52:06.727Z,67.30
2023-01-09T08:54:34.169Z,63.90
2023-01-09T08:57:00.969Z,70.60
2023-01-09T08:59:28.589Z,60.00
2023-01-09T09:01:55.639Z,71.60
2023-01-09T09:04:22.480Z,65.40
2023-01-09T09:06:49.492Z,62.70
2023-01-09T09:09:16.484Z,64.00
2023-01-09T09:11:43.590Z,72.30
2023-01-09T09:14:29.066Z,60.80
2023-01-09T09:16:55.932Z,64.60
2023-01-09T09:19:22.962Z,60.70
2023-01-09T09:21:49.810Z,61.80
2023-01-09T09:24:16.653Z,66.10
2023-01-09T09:26:44.696Z,59.60
2023-01-09T09:29:12.134Z,50.20
2023-01-09T09:31:39.312Z,47.00
2023-01-09T09:34:13.440Z,47.80
2023-01-09T09:36:40.294Z,46.30
2023-01-09T09:39:07.579Z,34.60
2023-01-09T09:42:20.503Z,31.70
2023-01-09T09:47:29.681Z,24.20
2023-01-09T09:50:09.466Z,24.40
2023-01-09T09:52:48.751Z,26.40
2023-01-09T09:55:32.398Z,26.50
2023-01-09T09:58:03.640Z,28.70
2023-01-09T10:00:31.121Z,25.10
2023-01-09T10:02:58.152Z,27.50
2023-01-09T10:05:30.175Z,26.70
2023-01-09T10:08:14.834Z,21.70
2023-01-09T10:10:53.314Z,24.30
2023-01-09T10:13:43.573Z,24.40
2023-01-09T10:16:32.375Z,24.40
2023-01-09T10:19:22.746Z,30.30
2023-01-09T10:21:58.802Z,32.40
2023-01-09T10:24:42.311Z,29.00
2023-01-09T10:27:33.339Z,26.70
2023-01-09T10:30:08.458Z,33.20
2023-01-09T10:32:40.812Z,29.40
2023-01-09T10:37:53.401Z,34.20
2023-01-09T10:40:35.654Z,32.80
2023-01-09T10:43:26.638Z,29.40
2023-01-09T10:48:55.585Z,31.00
2023-01-09T10:55:39.935Z,27.60
2023-01-09T11:00:41.617Z,21.30
2023-01-09T11:03:16.843Z,23.00
2023-01-09T11:05:44.710Z,22.30
2023-01-09T11:08:23.422Z,23.70
2023-01-09T11:10:53.791Z,25.10
2023-01-09T11:13:35.304Z,19.80
2023-01-09T11:16:10.997Z,23.60
2023-01-09T11:18:47.857Z,20.20
2023-01-09T11:21:31.051Z,24.00
2023-01-09T11:24:27.891Z,20.00
2023-01-09T11:27:14.800Z,19.00
2023-01-09T11:29:42.733Z,21.00
2023-01-09T11:32:23.649Z,18.60
2023-01-09T11:34:51.147Z,19.50
2023-01-09T11:37:27.844Z,19.10
2023-01-09T11:39:56.654Z,17.20
2023-01-09T11:42:48.151Z,23.30
2023-01-09T11:45:20.900Z,18.50
2023-01-09T11:47:47.870Z,21.00
2023-01-09T11:50:25.286Z,21.50
2023-01-09T11:53:15.244Z,24.00
2023-01-09T11:55:43.550Z,17.50
2023-01-09T11:58:15.234Z,19.00
2023-01-09T12:01:11.149Z,17.00
2023-01-09T12:04:15.274Z,17.40
2023-01-09T12:06:53.973Z,31.50
2023-01-09T12:09:44.105Z,20.80
2023-01-09T12:12:35.493Z,22.40
2023-01-09T12:15:10.021Z,19.60
2023-01-09T12:17:45.204Z,22.70
2023-01-09T12:20:53.378Z,21.50
2023-01-09T12:23:38.936Z,18.60
2023-01-09T12:26:24.442Z,20.70
2023-01-09T12:29:09.252Z,21.20
2023-01-09T12:34:27.844Z,20.50
2023-01-09T12:37:25.142Z,20.50
2023-01-09T12:39:54.927Z,16.10
2023-01-09T12:42:57.779Z,22.40
2023-01-09T12:48:40.335Z,20.50
2023-01-09T12:54:46.457Z,18.20
2023-01-09T13:00:07.583Z,21.00
2023-01-09T13:02:36.674Z,26.80
2023-01-09T13:05:15.905Z,20.90
2023-01-09T13:07:48.439Z,20.10
2023-01-09T13:10:33.310Z,20.10
2023-01-09T13:13:06.562Z,20.50
2023-01-09T13:15:39.763Z,22.40
2023-01-09T13:18:16.162Z,20.50
2023-01-09T13:20:50.589Z,19.70
2023-01-09T13:23:32.488Z,21.20
2023-01-09T13:26:06.525Z,20.90
2023-01-09T13:28:47.231Z,20.30
2023-01-09T13:31:28.174Z,18.10
2023-01-09T13:33:58.259Z,20.10
2023-01-09T13:36:31.416Z,19.70
2023-01-09T13:38:59.953Z,17.50
2023-01-09T13:41:47.877Z,20.00
2023-01-09T13:44:25.412Z,20.60
2023-01-09T13:46:55.134Z,21.90
2023-01-09T13:49:36.866Z,23.50
2023-01-09T13:52:22.282Z,23.80
2023-01-09T13:55:02.645Z,23.00
2023-01-09T13:57:35.146Z,25.60
2023-01-09T14:00:07.822Z,23.30
2023-01-09T14:02:38.549Z,22.40
2023-01-09T14:05:12.198Z,18.40
2023-01-09T14:07:41.462Z,21.00
2023-01-09T14:10:21.059Z,23.60
2023-01-09T14:12:48.477Z,23.90
2023-01-09T14:15:35.898Z,22.20
2023-01-09T14:18:04.989Z,23.30
2023-01-09T14:20:41.879Z,23.00
2023-01-09T14:23:42.115Z,23.30
2023-01-09T14:25:56.943Z,20.30
2023-01-09T14:28:28.819Z,33.30
2023-01-09T14:30:55.529Z,29.80
2023-01-09T14:33:23.625Z,19.40
2023-01-09T14:36:16.687Z,20.60
2023-01-09T14:38:50.458Z,21.70
2023-01-09T14:41:43.150Z,22.20
2023-01-09T14:44:38.798Z,21.50
2023-01-09T14:47:11.129Z,19.90
2023-01-09T14:49:43.786Z,18.50
2023-01-09T14:52:23.842Z,21.50
2023-01-09T14:54:52.325Z,23.50
2023-01-09T14:57:36.802Z,26.40
2023-01-09T15:00:16.011Z,21.30
2023-01-09T15:02:43.855Z,19.50
2023-01-09T15:05:18.518Z,26.90
2023-01-09T15:07:52.772Z,20.10
2023-01-09T15:10:23.390Z,23.80
2023-01-09T15:12:53.776Z,20.00
2023-01-09T15:15:22.617Z,21.80
2023-01-09T15:17:55.836Z,18.60
2023-01-09T15:20:31.471Z,19.30
2023-01-09T15:23:04.346Z,24.60
2023-01-09T15:25:38.787Z,20.10
2023-01-09T15:28:24.045Z,20.50
2023-01-09T15:30:58.346Z,23.30
2023-01-09T15:33:25.509Z,22.50
2023-01-09T15:35:55.143Z,21.00
2023-01-09T15:38:25.239Z,26.80
2023-01-09T15:40:59.222Z,26.00
2023-01-09T15:43:29.398Z,26.10
2023-01-09T15:45:57.109Z,30.00
2023-01-09T15:48:32.541Z,24.40
2023-01-09T15:51:17.021Z,24.50
2023-01-09T15:53:46.864Z,26.40
2023-01-09T15:56:24.146Z,30.10
2023-01-09T15:58:52.970Z,25.60
2023-01-09T16:01:33.954Z,23.90
2023-01-09T16:04:03.720Z,27.20
2023-01-09T16:06:33.082Z,27.80
2023-01-09T16:09:00.893Z,29.70
2023-01-09T16:11:32.239Z,27.70
2023-01-09T16:14:13.505Z,24.40
2023-01-09T16:16:41.481Z,27.70
2023-01-09T16:19:46.999Z,34.50
2023-01-09T16:22:30.128Z,25.70
2023-01-09T16:25:02.009Z,27.60
2023-01-09T16:27:36.061Z,47.00
2023-01-09T16:30:22.811Z,32.10
2023-01-09T16:32:52.799Z,27.80
2023-01-09T16:35:22.069Z,27.40
2023-01-09T16:37:49.119Z,30.50
2023-01-09T16:40:18.809Z,27.70
2023-01-09T16:43:01.022Z,27.30
2023-01-09T16:45:31.641Z,31.50
2023-01-09T16:47:59.155Z,26.80
2023-01-09T16:50:26.440Z,27.80
2023-01-09T16:52:53.418Z,24.10
2023-01-09T16:55:20.337Z,31.70
2023-01-09T16:57:47.543Z,24.80
2023-01-09T17:00:17.970Z,26.20
2023-01-09T17:02:45.619Z,25.00
2023-01-09T17:05:12.779Z,25.70
2023-01-09T17:07:39.839Z,27.30
2023-01-09T17:10:07.284Z,31.20
2023-01-09T17:12:34.059Z,27.30
2023-01-09T17:15:02.580Z,26.10
2023-01-09T17:17:29.517Z,29.50
2023-01-09T17:19:56.326Z,28.60
2023-01-09T17:22:23.227Z,27.80
2023-01-09T17:25:09.104Z,25.80
2023-01-09T17:27:55.899Z,25.00
2023-01-09T17:30:23.202Z,27.00
2023-01-09T17:32:52.420Z,26.70
2023-01-09T17:35:19.398Z,26.10
2023-01-09T17:37:46.339Z,26.70
2023-01-09T17:40:21.759Z,21.80
2023-01-09T17:42:48.741Z,33.40
2023-01-09T17:45:18.668Z,29.10
2023-01-09T17:47:45.631Z,30.70
2023-01-09T17:50:20.756Z,35.70
2023-01-09T17:52:51.369Z,31.60
2023-01-09T17:55:18.440Z,30.60
2023-01-09T17:57:46.028Z,34.40
2023-01-09T18:00:36.961Z,26.80
2023-01-09T18:03:05.384Z,26.70
2023-01-09T18:05:32.525Z,28.90
2023-01-09T18:07:59.669Z,29.30
2023-01-09T18:10:30.107Z,26.70
2023-01-09T18:12:57.123Z,23.40
2023-01-09T18:15:24.578Z,29.00
2023-01-09T18:17:52.334Z,22.20
2023-01-09T18:20:19.491Z,32.80
2023-01-09T18:22:47.768Z,34.50
2023-01-09T18:25:14.878Z,26.20
2023-01-09T18:27:41.867Z,26.70
2023-01-09T18:30:09.602Z,27.60
2023-01-09T18:32:37.203Z,32.50
2023-01-09T18:35:05.181Z,26.70
2023-01-09T18:37:32.623Z,29.70
2023-01-09T18:39:59.870Z,28.00
2023-01-09T18:42:29.056Z,28.20
2023-01-09T18:44:59.754Z,32.50
2023-01-09T18:47:26.644Z,30.70
2023-01-09T18:49:53.692Z,29.50
2023-01-09T18:52:20.685Z,28.20
2023-01-09T18:54:48.811Z,30.80
2023-01-09T18:57:15.753Z,28.00
2023-01-09T18:59:42.693Z,26.90
2023-01-09T19:02:20.184Z,27.80
2023-01-09T19:04:47.139Z,33.50
2023-01-09T19:07:14.312Z,28.50
2023-01-09T19:09:42.103Z,34.30
2023-01-09T19:12:10.835Z,29.40
2023-01-09T19:14:38.557Z,26.70
2023-01-09T19:17:05.751Z,31.00
2023-01-09T19:19:33.985Z,29.50
2023-01-09T19:22:00.932Z,31.20
2023-01-09T19:24:28.009Z,24.70
2023-01-09T19:26:55.085Z,28.30
2023-01-09T19:29:21.946Z,31.20
2023-01-09T19:31:49.064Z,26.60
2023-01-09T19:34:17.041Z,22.70
2023-01-09T19:36:44.814Z,23.30
2023-01-09T19:39:12.190Z,26.30
2023-01-09T19:41:39.735Z,21.60
2023-01-09T19:44:07.101Z,27.70
2023-01-09T19:46:59.127Z,25.70
2023-01-09T19:49:26.398Z,35.30
2023-01-09T19:51:55.919Z,29.60
2023-01-09T19:54:25.804Z,28.90
2023-01-09T19:56:56.841Z,34.70
2023-01-09T20:02:34.448Z,31.20
2023-01-09T20:05:01.409Z,30.00
2023-01-09T20:07:28.430Z,28.60
2023-01-09T20:09:56.141Z,31.10
2023-01-09T20:12:23.199Z,33.70
2023-01-09T20:14:50.151Z,31.60
2023-01-09T20:17:17.982Z,28.90
2023-01-09T20:19:45.622Z,30.90
2023-01-09T20:22:13.091Z,29.60
2023-01-09T20:24:40.360Z,28.80
2023-01-09T20:27:07.669Z,29.90
2023-01-09T20:29:34.706Z,30.30
2023-01-09T20:32:05.625Z,29.70
2023-01-09T20:34:32.629Z,26.60
2023-01-09T20:36:59.647Z,28.30
2023-01-09T20:39:26.656Z,32.50
2023-01-09T20:41:53.707Z,28.80
2023-01-09T20:44:20.791Z,29.40
2023-01-09T20:46:48.213Z,31.80
2023-01-09T20:49:18.410Z,29.50
2023-01-09T20:51:48.598Z,30.00
2023-01-09T20:54:18.770Z,28.00
2023-01-09T20:56:45.728Z,31.10
2023-01-09T20:59:17.947Z,30.90
2023-01-09T21:04:12.187Z,30.20
2023-01-09T21:06:39.262Z,24.30
2023-01-09T21:09:06.756Z,31.50
2023-01-09T21:11:34.200Z,24.80
2023-01-09T21:14:01.113Z,34.20
2023-01-09T21:16:29.448Z,28.10
2023-01-09T21:18:56.461Z,26.20
2023-01-09T21:21:27.419Z,29.20
2023-01-09T21:23:57.619Z,29.70
2023-01-09T21:26:27.708Z,32.50
2023-01-09T21:28:56.947Z,27.70
2023-01-09T21:31:29.999Z,30.10
2023-01-09T21:33:57.055Z,31.60
2023-01-09T21:36:24.086Z,27.00
2023-01-09T21:38:54.296Z,24.30
2023-01-09T21:41:40.308Z,27.70
2023-01-09T21:44:30.610Z,28.40
2023-01-09T21:47:00.144Z,35.40
2023-01-09T21:49:29.702Z,28.90
2023-01-09T21:51:59.121Z,32.10
2023-01-09T21:54:26.505Z,35.20
2023-01-09T21:56:54.780Z,31.50
2023-01-09T21:59:21.866Z,32.80
2023-01-09T22:01:52.975Z,30.50
2023-01-09T22:04:22.457Z,31.00
2023-01-09T22:06:49.595Z,32.30
2023-01-09T22:09:16.676Z,33.90
2023-01-09T22:11:44.314Z,33.60
2023-01-09T22:14:16.390Z,33.30
2023-01-09T22:16:44.116Z,29.20
2023-01-09T22:19:18.534Z,33.70
2023-01-09T22:21:45.960Z,26.70
2023-01-09T22:24:14.837Z,28.20
2023-01-09T22:26:41.882Z,31.70
2023-01-09T22:29:08.767Z,31.10
2023-01-09T22:31:39.669Z,28.50
2023-01-09T22:34:06.937Z,29.00
2023-01-09T22:36:33.878Z,31.70
2023-01-09T22:39:01.425Z,28.40
2023-01-09T22:41:31.860Z,31.50
2023-01-09T22:43:59.194Z,28.10
2023-01-09T22:46:26.150Z,26.40
2023-01-09T22:48:53.114Z,32.30
2023-01-09T22:51:21.524Z,30.20
2023-01-09T22:53:48.890Z,30.80
2023-01-09T22:56:18.329Z,33.80
2023-01-09T22:58:49.317Z,23.90
2023-01-09T23:01:16.120Z,28.70
2023-01-09T23:03:43.016Z,28.40
2023-01-09T23:06:27.870Z,30.80
2023-01-09T23:08:54.764Z,25.30
2023-01-09T23:11:46.308Z,26.90
2023-01-09T23:14:13.453Z,27.80
2023-01-09T23:16:41.104Z,25.10
2023-01-09T23:19:09.942Z,26.20
2023-01-09T23:21:37.553Z,22.10
2023-01-09T23:24:07.030Z,26.30
2023-01-09T23:26:34.709Z,22.30
2023-01-09T23:29:02.196Z,25.60
2023-01-09T23:31:29.133Z,24.20
2023-01-09T23:33:56.077Z,25.40
2023-01-09T23:36:22.966Z,23.70
2023-01-09T23:38:49.954Z,23.60
2023-01-09T23:41:16.750Z,27.00
2023-01-09T23:43:44.542Z,27.90
2023-01-09T23:46:12.574Z,29.20
2023-01-09T23:48:39.542Z,30.00
2023-01-09T23:51:06.631Z,29.10
2023-01-09T23:53:33.471Z,31.00
2023-01-09T23:56:01.256Z,29.10
2023-01-09T23:58:28.067Z,30.40
