createdAt,value
2019-04-25T00:01:31.985Z,99.99
2019-04-25T00:02:32.522Z,99.99
2019-04-25T00:03:32.247Z,99.99
2019-04-25T00:04:32.071Z,99.99
2019-04-25T00:05:32.100Z,99.99
2019-04-25T00:06:32.207Z,99.99
2019-04-25T00:07:32.908Z,99.99
2019-04-25T00:08:32.387Z,99.99
2019-04-25T00:09:32.213Z,99.99
2019-04-25T00:10:32.241Z,99.99
2019-04-25T00:11:32.269Z,99.99
2019-04-25T00:12:32.301Z,99.99
2019-04-25T00:13:32.326Z,99.99
2019-04-25T00:14:32.356Z,99.99
2019-04-25T00:15:32.385Z,99.99
2019-04-25T00:16:32.419Z,99.99
2019-04-25T00:17:32.439Z,99.99
2019-04-25T00:18:32.468Z,99.99
2019-04-25T00:19:32.497Z,99.99
2019-04-25T00:20:32.727Z,99.99
2019-04-25T00:21:33.853Z,99.99
2019-04-25T00:22:32.882Z,99.99
2019-04-25T00:23:32.610Z,99.99
2019-04-25T00:24:32.638Z,99.99
2019-04-25T00:25:32.667Z,99.99
2019-04-25T00:27:06.310Z,99.99
2019-04-25T00:28:32.760Z,99.99
2019-04-25T00:29:32.778Z,99.99
2019-04-25T00:30:32.807Z,99.99
2019-04-25T00:31:32.836Z,99.99
2019-04-25T00:32:32.873Z,99.99
2019-04-25T00:34:33.699Z,99.99
2019-04-25T00:36:34.210Z,99.99
2019-04-25T00:38:33.034Z,99.99
2019-04-25T00:39:33.265Z,99.99
2019-04-25T00:40:33.090Z,99.99
2019-04-25T00:41:34.189Z,99.99
2019-04-25T00:42:33.148Z,99.99
2019-04-25T00:45:33.231Z,99.99
2019-04-25T00:46:33.462Z,99.99
2019-04-25T00:48:33.316Z,99.99
2019-04-25T00:49:33.351Z,99.99
2019-04-25T00:51:33.402Z,99.99
2019-04-25T00:52:33.429Z,99.99
2019-04-25T00:53:33.457Z,99.99
2019-04-25T00:54:33.485Z,99.99
2019-04-25T00:57:33.568Z,99.99
2019-04-25T00:58:33.801Z,99.99
2019-04-25T00:59:33.626Z,99.99
2019-04-25T01:00:33.655Z,99.99
2019-04-25T01:01:33.680Z,99.99
2019-04-25T01:02:33.711Z,99.99
2019-04-25T01:03:33.739Z,99.99
2019-04-25T01:04:33.780Z,99.99
2019-04-25T01:05:33.797Z,99.99
2019-04-25T01:06:33.823Z,99.99
2019-04-25T01:07:34.465Z,99.99
2019-04-25T01:08:33.882Z,99.99
2019-04-25T01:09:33.906Z,99.99
2019-04-25T01:12:33.991Z,99.99
2019-04-25T01:13:34.017Z,99.99
2019-04-25T01:15:34.074Z,99.99
2019-04-25T01:16:34.102Z,99.99
2019-04-25T01:17:34.129Z,99.99
2019-04-25T01:18:35.406Z,99.99
2019-04-25T01:19:34.515Z,99.99
2019-04-25T01:20:34.514Z,99.99
2019-04-25T01:22:34.399Z,99.99
2019-04-25T01:23:34.300Z,99.99
2019-04-25T01:24:34.327Z,99.99
2019-04-25T01:25:40.971Z,99.99
2019-04-25T01:26:34.380Z,99.99
2019-04-25T01:27:34.409Z,99.99
2019-04-25T01:28:35.455Z,99.99
2019-04-25T01:29:34.469Z,99.99
2019-04-25T01:30:34.495Z,99.99
2019-04-25T01:31:34.522Z,99.99
2019-04-25T01:32:34.752Z,99.99
2019-04-25T01:33:34.577Z,99.99
2019-04-25T01:34:34.605Z,99.99
2019-04-25T01:35:34.636Z,99.99
2019-04-25T01:36:34.671Z,99.99
2019-04-25T01:37:34.893Z,99.99
2019-04-25T01:38:34.719Z,99.99
2019-04-25T01:39:34.747Z,99.99
2019-04-25T01:40:35.403Z,99.99
2019-04-25T01:41:34.802Z,99.99
2019-04-25T01:42:34.831Z,99.99
2019-04-25T01:43:35.449Z,99.99
2019-04-25T01:44:34.888Z,99.99
2019-04-25T01:45:34.915Z,99.99
2019-04-25T01:47:34.971Z,99.99
2019-04-25T01:48:35.002Z,99.99
2019-04-25T01:49:35.027Z,99.99
2019-04-25T01:50:35.315Z,99.99
2019-04-25T01:51:35.285Z,99.99
2019-04-25T01:52:35.111Z,99.99
2019-04-25T01:54:35.170Z,99.99
2019-04-25T01:55:35.195Z,99.99
2019-04-25T01:56:35.225Z,99.99
2019-04-25T01:57:35.251Z,99.99
2019-04-25T01:58:35.483Z,99.99
2019-04-25T02:00:35.335Z,99.99
2019-04-25T02:15:36.962Z,99.99
2019-04-25T02:16:35.789Z,99.99
2019-04-25T02:17:35.861Z,99.99
2019-04-25T02:18:35.839Z,99.99
2019-04-25T02:19:35.928Z,99.99
2019-04-25T02:21:37.336Z,99.99
2019-04-25T02:22:35.949Z,99.99
2019-04-25T02:23:35.977Z,99.99
2019-04-25T02:24:37.824Z,99.99
2019-04-25T02:25:36.031Z,99.99
2019-04-25T02:26:36.058Z,99.99
2019-04-25T02:27:36.087Z,99.99
2019-04-25T02:28:36.115Z,99.99
2019-04-25T02:29:36.344Z,99.99
2019-04-25T02:30:36.173Z,99.99
2019-04-25T02:32:37.106Z,99.99
2019-04-25T02:33:36.269Z,99.99
2019-04-25T02:34:36.282Z,99.99
2019-04-25T02:35:36.314Z,99.99
2019-04-25T02:36:36.341Z,99.99
2019-04-25T02:37:36.583Z,99.99
2019-04-25T02:38:36.393Z,99.99
2019-04-25T02:40:36.451Z,99.99
2019-04-25T02:41:36.677Z,99.99
2019-04-25T02:42:36.503Z,99.99
2019-04-25T02:43:36.543Z,99.99
2019-04-25T02:45:36.586Z,99.99
2019-04-25T02:46:37.233Z,99.99
2019-04-25T02:47:36.641Z,99.99
2019-04-25T02:48:36.875Z,99.99
2019-04-25T02:49:39.450Z,99.99
2019-04-25T02:50:36.724Z,99.99
2019-04-25T02:51:36.750Z,99.99
2019-04-25T02:52:36.779Z,99.99
2019-04-25T02:53:37.543Z,99.99
2019-04-25T02:54:36.835Z,99.99
2019-04-25T02:56:38.959Z,99.99
2019-04-25T02:57:37.327Z,99.99
2019-04-25T02:58:37.147Z,99.99
2019-04-25T02:59:37.340Z,99.99
2019-04-25T03:00:51.641Z,99.99
2019-04-25T03:02:37.229Z,99.99
2019-04-25T03:04:37.125Z,99.99
2019-04-25T03:05:37.137Z,99.99
2019-04-25T03:06:37.167Z,99.99
2019-04-25T03:07:37.241Z,99.99
2019-04-25T03:09:37.247Z,99.99
2019-04-25T03:10:37.276Z,99.99
2019-04-25T03:11:37.303Z,99.99
2019-04-25T03:13:37.359Z,99.99
2019-04-25T03:14:37.394Z,99.99
2019-04-25T03:18:37.698Z,99.99
2019-04-25T03:21:37.579Z,99.99
2019-04-25T03:24:37.662Z,99.99
2019-04-25T03:25:37.689Z,99.99
2019-04-25T03:26:40.637Z,99.99
2019-04-25T03:27:37.946Z,99.99
2019-04-25T03:30:37.829Z,99.99
2019-04-25T03:31:37.854Z,99.99
2019-04-25T03:32:37.883Z,99.99
2019-04-25T03:33:38.684Z,99.99
2019-04-25T03:34:38.140Z,99.99
2019-04-25T03:35:37.966Z,99.99
2019-04-25T03:36:37.994Z,99.99
2019-04-25T03:38:38.071Z,99.99
2019-04-25T03:39:38.076Z,99.99
2019-04-25T03:40:38.104Z,99.99
2019-04-25T03:41:39.361Z,99.99
2019-04-25T03:42:38.159Z,99.99
2019-04-25T03:43:38.189Z,99.99
2019-04-25T03:46:14.275Z,99.99
2019-04-25T03:46:38.268Z,99.99
2019-04-25T03:49:39.586Z,99.99
2019-04-25T03:50:38.383Z,99.99
2019-04-25T03:51:38.408Z,99.99
2019-04-25T03:52:38.435Z,99.99
2019-04-25T03:53:38.664Z,99.99
2019-04-25T03:54:38.693Z,99.99
2019-04-25T03:55:38.517Z,99.99
2019-04-25T03:57:44.362Z,99.99
2019-04-25T04:05:39.198Z,99.99
2019-04-25T04:06:38.822Z,99.99
2019-04-25T04:07:38.848Z,99.99
2019-04-25T04:09:38.902Z,99.99
2019-04-25T04:10:38.932Z,99.99
2019-04-25T04:11:38.962Z,99.99
2019-04-25T04:12:38.986Z,99.99
2019-04-25T04:14:39.041Z,99.99
2019-04-25T04:15:39.069Z,99.99
2019-04-25T04:18:39.354Z,99.99
2019-04-25T04:20:39.206Z,99.99
2019-04-25T04:21:39.234Z,99.99
2019-04-25T04:22:39.463Z,99.99
2019-04-25T04:24:39.316Z,99.99
2019-04-25T04:25:39.348Z,99.99
2019-04-25T04:26:39.774Z,99.99
2019-04-25T04:27:39.399Z,99.99
2019-04-25T04:28:39.427Z,99.99
2019-04-25T04:36:39.646Z,99.99
2019-04-25T04:40:39.755Z,99.99
2019-04-25T04:41:40.187Z,99.99
2019-04-25T04:42:39.807Z,99.99
2019-04-25T04:43:40.037Z,99.99
2019-04-25T04:44:39.863Z,99.99
2019-04-25T04:46:40.322Z,99.99
2019-04-25T04:48:39.973Z,99.99
2019-04-25T04:49:40.206Z,99.99
2019-04-25T04:51:40.056Z,99.99
2019-04-25T04:52:40.082Z,99.99
2019-04-25T04:54:40.141Z,99.99
2019-04-25T04:55:40.166Z,99.99
2019-04-25T04:58:40.247Z,99.99
2019-04-25T04:59:41.506Z,99.99
2019-04-25T05:00:40.304Z,99.99
2019-04-25T05:01:40.330Z,99.99
2019-04-25T05:02:40.358Z,99.99
2019-04-25T05:03:40.790Z,99.99
2019-04-25T05:04:40.413Z,99.99
2019-04-25T05:05:40.440Z,99.99
2019-04-25T05:07:40.497Z,99.99
2019-04-25T05:08:40.522Z,99.99
2019-04-25T05:09:40.549Z,99.99
2019-04-25T05:10:40.578Z,99.99
2019-04-25T05:11:40.604Z,99.99
2019-04-25T05:12:40.632Z,99.99
2019-04-25T05:14:40.889Z,99.99
2019-04-25T05:16:40.743Z,99.99
2019-04-25T05:17:40.774Z,99.99
2019-04-25T05:18:40.800Z,99.99
2019-04-25T05:19:40.825Z,99.99
2019-04-25T05:20:43.990Z,99.99
2019-04-25T05:21:40.880Z,99.99
2019-04-25T05:22:40.908Z,99.99
2019-04-25T05:23:40.935Z,99.99
2019-04-25T05:24:40.963Z,99.99
2019-04-25T05:25:40.995Z,99.99
2019-04-25T05:26:41.020Z,99.99
2019-04-25T05:27:57.829Z,99.99
2019-04-25T05:28:41.074Z,99.99
2019-04-25T05:29:41.102Z,99.99
2019-04-25T05:30:41.130Z,99.99
2019-04-25T05:31:41.157Z,99.99
2019-04-25T05:32:41.308Z,99.99
2019-04-25T05:33:41.217Z,99.99
2019-04-25T05:34:41.241Z,99.99
2019-04-25T05:35:41.269Z,99.99
2019-04-25T05:36:41.299Z,99.99
2019-04-25T05:37:41.325Z,99.99
2019-04-25T05:38:41.352Z,99.99
2019-04-25T05:39:41.382Z,99.99
2019-04-25T05:40:41.409Z,99.99
2019-04-25T05:41:41.436Z,99.99
2019-04-25T05:42:41.465Z,99.99
2019-04-25T05:43:41.493Z,99.99
2019-04-25T05:44:41.521Z,99.99
2019-04-25T05:45:41.558Z,99.99
2019-04-25T05:46:41.576Z,99.99
2019-04-25T05:47:41.607Z,99.99
2019-04-25T05:48:41.637Z,99.99
2019-04-25T05:49:41.663Z,99.99
2019-04-25T05:50:41.698Z,99.99
2019-04-25T05:51:41.720Z,99.99
2019-04-25T05:52:41.754Z,99.99
2019-04-25T05:53:43.285Z,99.99
2019-04-25T05:54:41.805Z,99.99
2019-04-25T05:55:41.832Z,99.99
2019-04-25T05:56:43.758Z,99.99
2019-04-25T05:57:47.681Z,99.99
2019-04-25T05:58:43.853Z,99.99
2019-04-25T05:59:43.588Z,99.99
2019-04-25T06:00:41.976Z,99.99
2019-04-25T06:01:43.454Z,99.99
2019-04-25T06:02:42.033Z,99.99
2019-04-25T06:03:43.891Z,99.99
2019-04-25T06:04:43.580Z,99.99
2019-04-25T06:05:43.325Z,99.99
2019-04-25T06:06:42.148Z,99.99
2019-04-25T06:07:43.217Z,99.99
2019-04-25T06:08:42.203Z,99.99
2019-04-25T06:09:44.249Z,99.99
2019-04-25T06:10:45.041Z,99.99
2019-04-25T06:11:43.767Z,99.99
2019-04-25T06:12:43.498Z,99.99
2019-04-25T06:13:43.415Z,99.99
2019-04-25T06:14:43.381Z,99.99
2019-04-25T06:15:43.346Z,99.99
2019-04-25T06:16:43.642Z,99.99
2019-04-25T06:17:43.488Z,99.99
2019-04-25T06:18:43.982Z,99.99
2019-04-25T06:19:43.550Z,99.99
2019-04-25T06:20:44.184Z,99.99
2019-04-25T06:21:43.522Z,99.99
2019-04-25T06:22:43.539Z,99.99
2019-04-25T06:23:45.774Z,99.99
2019-04-25T06:24:44.304Z,99.99
2019-04-25T06:25:43.952Z,99.99
2019-04-25T06:26:43.349Z,99.99
2019-04-25T06:27:43.609Z,99.99
2019-04-25T06:28:51.231Z,99.99
2019-04-25T06:29:43.206Z,99.99
2019-04-25T06:30:44.319Z,99.99
2019-04-25T06:31:43.927Z,99.99
2019-04-25T06:32:43.729Z,99.99
2019-04-25T06:33:43.417Z,99.99
2019-04-25T06:34:44.390Z,99.99
2019-04-25T06:35:44.171Z,99.99
2019-04-25T06:36:44.040Z,99.99
2019-04-25T06:37:43.756Z,99.99
2019-04-25T06:38:44.359Z,99.99
2019-04-25T06:39:44.243Z,99.99
2019-04-25T06:40:43.736Z,99.99
2019-04-25T06:41:44.192Z,99.99
2019-04-25T06:42:43.572Z,99.99
2019-04-25T06:43:44.225Z,99.99
2019-04-25T06:44:43.666Z,99.99
2019-04-25T06:45:44.130Z,99.99
2019-04-25T06:46:44.088Z,99.99
2019-04-25T06:47:44.295Z,99.99
2019-04-25T06:48:45.369Z,99.99
2019-04-25T06:49:43.396Z,99.99
2019-04-25T06:50:43.840Z,99.99
2019-04-25T06:51:44.048Z,99.99
2019-04-25T06:52:43.897Z,99.99
2019-04-25T06:53:43.726Z,99.99
2019-04-25T06:54:43.740Z,99.99
2019-04-25T06:55:44.901Z,99.99
2019-04-25T06:56:43.608Z,99.99
2019-04-25T06:57:44.149Z,99.99
2019-04-25T06:58:43.984Z,99.99
2019-04-25T06:59:43.789Z,99.99
2019-04-25T07:00:57.576Z,99.99
2019-04-25T07:01:44.063Z,99.99
2019-04-25T07:02:43.791Z,99.99
2019-04-25T07:03:44.243Z,99.99
2019-04-25T07:04:45.678Z,99.99
2019-04-25T07:05:44.009Z,99.99
2019-04-25T07:06:45.430Z,99.99
2019-04-25T07:07:45.522Z,99.99
2019-04-25T07:08:44.718Z,99.99
2019-04-25T07:09:44.054Z,99.99
2019-04-25T07:10:44.629Z,99.99
2019-04-25T07:11:44.234Z,99.99
2019-04-25T07:12:44.449Z,99.99
2019-04-25T07:13:44.127Z,99.99
2019-04-25T07:14:44.159Z,99.99
2019-04-25T07:15:44.193Z,99.99
2019-04-25T07:16:44.221Z,99.99
2019-04-25T07:17:45.727Z,99.99
2019-04-25T07:18:44.282Z,99.99
2019-04-25T07:19:44.315Z,99.99
2019-04-25T07:20:45.270Z,99.67
2019-04-25T07:21:44.488Z,98.24
2019-04-25T07:22:44.408Z,98.61
2019-04-25T07:23:46.205Z,98.86
2019-04-25T07:24:44.472Z,99.05
2019-04-25T07:25:44.503Z,98.66
2019-04-25T07:26:44.535Z,98.66
2019-04-25T07:27:44.713Z,97.28
2019-04-25T07:28:44.620Z,96.03
2019-04-25T07:29:44.633Z,96.42
2019-04-25T07:30:49.942Z,96.99
2019-04-25T07:31:44.698Z,96.22
2019-04-25T07:32:48.163Z,95.36
2019-04-25T07:33:44.770Z,94.79
2019-04-25T07:34:44.796Z,95.17
2019-04-25T07:35:44.830Z,94.40
2019-04-25T07:36:45.649Z,94.40
2019-04-25T07:37:44.896Z,94.40
2019-04-25T07:38:44.927Z,94.69
2019-04-25T07:39:44.962Z,94.69
2019-04-25T07:40:44.995Z,94.40
2019-04-25T07:41:45.028Z,93.83
2019-04-25T07:42:45.061Z,93.93
2019-04-25T07:43:45.093Z,93.16
2019-04-25T07:45:45.162Z,93.88
2019-04-25T07:46:45.195Z,94.17
2019-04-25T07:47:45.266Z,93.40
2019-04-25T07:48:45.264Z,92.68
2019-04-25T07:49:45.326Z,91.82
2019-04-25T07:50:45.335Z,92.01
2019-04-25T07:51:45.527Z,91.96
2019-04-25T07:52:45.400Z,92.25
2019-04-25T07:53:45.433Z,91.49
2019-04-25T07:55:35.897Z,92.35
2019-04-25T07:56:35.175Z,93.02
2019-04-25T07:57:34.565Z,92.35
2019-04-25T07:58:44.952Z,91.96
2019-04-25T07:59:34.783Z,92.06
2019-04-25T08:00:35.173Z,93.07
2019-04-25T08:04:27.615Z,94.21
2019-04-25T08:05:27.884Z,93.83
2019-04-25T08:06:24.852Z,94.12
2019-04-25T08:07:25.086Z,94.07
2019-04-25T08:08:24.310Z,95.22
2019-04-25T08:11:50.228Z,97.80
2019-04-25T08:12:50.271Z,98.38
2019-04-25T08:13:50.294Z,97.38
2019-04-25T08:14:50.379Z,97.09
2019-04-25T08:15:50.361Z,95.36
2019-04-25T08:16:50.394Z,95.51
2019-04-25T08:17:50.428Z,95.56
2019-04-25T08:18:50.465Z,94.50
2019-04-25T08:19:50.496Z,94.79
2019-04-25T08:20:50.530Z,95.36
2019-04-25T08:21:50.564Z,95.89
2019-04-25T08:22:57.132Z,94.84
2019-04-25T08:23:50.633Z,93.02
2019-04-25T08:24:50.665Z,93.16
2019-04-25T08:25:50.698Z,92.87
2019-04-25T08:26:50.731Z,90.76
2019-04-25T08:27:50.766Z,92.30
2019-04-25T08:28:55.772Z,91.82
2019-04-25T08:29:50.835Z,90.81
2019-04-25T08:30:50.873Z,91.00
2019-04-25T08:31:50.953Z,89.79
2019-04-25T08:32:50.939Z,89.12
2019-04-25T08:33:50.976Z,89.08
2019-04-25T08:34:51.005Z,89.27
2019-04-25T08:36:06.663Z,89.85
2019-04-25T08:36:51.076Z,90.09
2019-04-25T08:37:51.111Z,90.95
2019-04-25T08:38:51.144Z,91.34
2019-04-25T08:39:51.179Z,91.38
2019-04-25T08:40:51.212Z,90.71
2019-04-25T08:41:51.250Z,89.08
2019-04-25T08:42:51.281Z,90.81
2019-04-25T08:43:51.317Z,91.96
2019-04-25T08:44:51.374Z,90.52
2019-04-25T08:46:51.421Z,90.52
2019-04-25T08:47:51.455Z,90.33
2019-04-25T08:48:51.488Z,89.85
2019-04-25T08:49:51.526Z,89.51
2019-04-25T08:50:51.558Z,89.75
2019-04-25T08:51:51.593Z,89.51
2019-04-25T08:52:51.655Z,89.94
2019-04-25T08:53:53.480Z,88.84
2019-04-25T08:54:51.697Z,88.55
2019-04-25T08:55:51.734Z,89.94
2019-04-25T08:56:53.146Z,89.85
2019-04-25T08:57:51.803Z,89.94
2019-04-25T08:59:03.330Z,88.65
2019-04-25T08:59:52.901Z,89.99
2019-04-25T09:00:59.096Z,90.08
2019-04-25T09:01:53.519Z,87.82
2019-04-25T09:02:51.976Z,87.25
2019-04-25T09:03:52.011Z,87.73
2019-04-25T09:04:52.049Z,85.85
2019-04-25T09:05:53.455Z,85.32
2019-04-25T09:06:53.609Z,84.94
2019-04-25T09:07:52.152Z,83.73
2019-04-25T09:08:53.932Z,83.73
2019-04-25T09:09:53.505Z,84.21
2019-04-25T09:10:53.481Z,82.38
2019-04-25T09:11:52.296Z,81.50
2019-04-25T09:12:53.731Z,79.86
2019-04-25T09:13:53.775Z,78.42
2019-04-25T09:14:54.076Z,78.67
2019-04-25T09:15:53.930Z,79.00
2019-04-25T09:16:53.396Z,79.19
2019-04-25T09:17:54.300Z,78.27
2019-04-25T09:18:53.981Z,78.08
2019-04-25T09:19:54.131Z,77.01
2019-04-25T09:20:53.978Z,76.53
2019-04-25T09:21:53.331Z,77.73
2019-04-25T09:22:54.271Z,76.92
2019-04-25T09:23:53.545Z,77.21
2019-04-25T09:24:53.950Z,78.46
2019-04-25T09:25:54.315Z,77.36
2019-04-25T09:26:54.086Z,78.23
2019-04-25T09:27:54.370Z,77.98
2019-04-25T09:28:53.713Z,77.59
2019-04-25T09:29:54.192Z,76.57
2019-04-25T09:30:54.033Z,77.56
2019-04-25T09:31:53.744Z,78.17
2019-04-25T09:32:53.482Z,77.59
2019-04-25T09:33:54.187Z,77.59
2019-04-25T09:34:54.417Z,78.08
2019-04-25T09:35:54.064Z,77.31
2019-04-25T09:36:53.691Z,76.18
2019-04-25T09:37:53.684Z,76.18
2019-04-25T09:38:53.861Z,77.06
2019-04-25T09:39:53.803Z,74.88
2019-04-25T09:40:54.174Z,73.66
2019-04-25T09:41:53.606Z,73.11
2019-04-25T09:42:53.796Z,73.47
2019-04-25T09:43:54.933Z,75.01
2019-04-25T09:44:53.787Z,73.27
2019-04-25T09:45:53.576Z,72.89
2019-04-25T09:46:53.752Z,74.40
2019-04-25T09:47:53.651Z,76.23
2019-04-25T09:48:54.245Z,74.97
2019-04-25T09:49:53.910Z,76.38
2019-04-25T09:50:53.792Z,77.38
2019-04-25T09:51:53.812Z,74.88
2019-04-25T09:52:53.970Z,75.36
2019-04-25T09:53:54.135Z,75.40
2019-04-25T09:54:53.924Z,72.32
2019-04-25T09:55:54.306Z,70.00
2019-04-25T09:56:55.296Z,69.52
2019-04-25T09:57:54.045Z,69.23
2019-04-25T09:58:54.082Z,69.20
2019-04-25T09:59:54.124Z,66.37
2019-04-25T10:00:54.466Z,63.69
2019-04-25T10:02:55.526Z,62.43
2019-04-25T10:03:54.454Z,62.16
2019-04-25T10:04:55.175Z,61.55
2019-04-25T10:05:54.368Z,58.57
2019-04-25T10:06:54.408Z,57.86
2019-04-25T10:07:54.450Z,57.89
2019-04-25T10:08:54.491Z,59.94
2019-04-25T10:09:54.773Z,61.95
2019-04-25T10:10:55.413Z,63.76
2019-04-25T10:11:54.842Z,63.14
2019-04-25T10:12:54.918Z,62.66
2019-04-25T10:13:54.703Z,62.95
2019-04-25T10:14:54.747Z,61.56
2019-04-25T10:15:58.045Z,64.66
2019-04-25T10:18:55.723Z,66.63
2019-04-25T10:22:55.109Z,67.27
2019-04-25T10:23:55.838Z,66.30
2019-04-25T10:33:36.546Z,64.66
2019-04-25T10:35:46.631Z,61.00
2019-04-25T10:37:37.572Z,59.70
2019-04-25T10:38:37.040Z,58.47
2019-04-25T10:39:36.797Z,55.57
2019-04-25T10:40:38.355Z,54.66
2019-04-25T10:41:36.901Z,55.78
2019-04-25T10:42:36.928Z,57.18
2019-04-25T10:43:36.967Z,58.03
2019-04-25T10:44:37.009Z,58.77
2019-04-25T10:45:37.050Z,60.39
2019-04-25T10:46:37.319Z,61.59
2019-04-25T10:47:37.133Z,63.27
2019-04-25T10:48:37.507Z,64.79
2019-04-25T10:50:37.275Z,65.37
2019-04-25T10:51:37.545Z,66.14
2019-04-25T10:52:37.341Z,66.14
2019-04-25T10:53:37.383Z,66.53
2019-04-25T10:54:37.425Z,66.02
2019-04-25T10:56:37.507Z,61.09
2019-04-25T10:57:37.548Z,57.72
2019-04-25T10:58:37.588Z,59.91
2019-04-25T10:59:37.628Z,62.17
2019-04-25T11:00:38.000Z,64.34
2019-04-25T11:01:37.916Z,65.75
2019-04-25T11:03:38.006Z,66.53
2019-04-25T11:04:37.837Z,67.27
2019-04-25T11:06:37.921Z,68.14
2019-04-25T11:07:37.962Z,67.85
2019-04-25T11:08:38.028Z,68.43
2019-04-25T11:09:38.272Z,67.72
2019-04-25T11:11:38.757Z,66.50
2019-04-25T11:12:38.599Z,66.08
2019-04-25T11:18:38.412Z,65.37
2019-04-25T11:19:38.781Z,63.75
2019-04-25T11:20:38.523Z,63.88
2019-04-25T11:21:38.864Z,62.23
2019-04-25T11:23:38.617Z,59.11
2019-04-25T11:24:38.659Z,57.53
2019-04-25T11:25:38.701Z,58.31
2019-04-25T11:27:38.804Z,57.92
2019-04-25T11:30:39.137Z,59.58
2019-04-25T11:32:39.221Z,61.71
2019-04-25T11:33:40.180Z,62.10
2019-04-25T11:35:39.728Z,61.22
2019-04-25T11:36:39.166Z,61.49
2019-04-25T11:37:39.209Z,62.26
2019-04-25T11:38:39.270Z,63.62
2019-04-25T11:39:39.291Z,63.10
2019-04-25T11:40:39.335Z,61.98
2019-04-25T11:41:39.378Z,61.32
2019-04-25T11:42:39.423Z,58.69
2019-04-25T11:43:39.464Z,57.42
2019-04-25T11:44:39.721Z,54.94
2019-04-25T11:45:43.185Z,56.61
2019-04-25T11:46:39.596Z,57.36
2019-04-25T11:47:39.640Z,58.04
2019-04-25T11:48:39.683Z,56.09
2019-04-25T11:49:39.728Z,56.09
2019-04-25T11:50:39.772Z,55.50
2019-04-25T11:51:43.277Z,54.46
2019-04-25T11:52:39.861Z,55.21
2019-04-25T11:53:39.907Z,54.75
2019-04-25T11:54:39.954Z,54.46
2019-04-25T11:55:39.997Z,54.89
2019-04-25T11:56:40.448Z,55.47
2019-04-25T11:57:40.092Z,55.33
2019-04-25T11:58:40.137Z,54.09
2019-04-25T11:59:40.184Z,52.85
2019-04-25T12:00:40.230Z,53.14
2019-04-25T12:01:40.276Z,53.31
2019-04-25T12:02:40.323Z,55.33
2019-04-25T12:03:40.372Z,54.06
2019-04-25T12:04:40.417Z,54.09
2019-04-25T12:05:40.465Z,56.64
2019-04-25T12:06:40.512Z,57.54
2019-04-25T12:07:40.560Z,54.60
2019-04-25T12:08:40.606Z,53.70
2019-04-25T12:10:40.711Z,53.75
2019-04-25T12:12:46.277Z,53.17
2019-04-25T12:13:40.847Z,54.85
2019-04-25T12:14:40.895Z,58.36
2019-04-25T12:15:40.964Z,60.15
2019-04-25T12:16:40.989Z,59.53
2019-04-25T12:17:41.039Z,58.23
2019-04-25T12:18:41.088Z,57.93
2019-04-25T12:19:41.133Z,57.18
2019-04-25T12:20:41.183Z,56.54
2019-04-25T12:21:41.230Z,56.01
2019-04-25T12:22:41.278Z,56.32
2019-04-25T12:23:41.324Z,57.42
2019-04-25T12:24:41.374Z,57.71
2019-04-25T12:25:41.423Z,57.25
2019-04-25T12:26:41.469Z,57.06
2019-04-25T12:27:41.518Z,55.72
2019-04-25T12:28:41.562Z,54.94
2019-04-25T12:29:41.610Z,55.04
2019-04-25T12:30:41.657Z,58.49
2019-04-25T12:31:41.704Z,57.64
2019-04-25T12:32:41.752Z,57.51
2019-04-25T12:33:43.393Z,57.90
2019-04-25T12:34:41.846Z,58.13
2019-04-25T12:35:43.529Z,57.54
2019-04-25T12:36:41.939Z,56.57
2019-04-25T12:37:41.987Z,57.28
2019-04-25T12:38:43.859Z,56.50
2019-04-25T12:39:42.103Z,55.07
2019-04-25T12:40:43.441Z,54.60
2019-04-25T12:41:44.157Z,53.19
2019-04-25T12:42:42.219Z,52.73
2019-04-25T12:43:43.543Z,52.41
2019-04-25T12:44:43.447Z,54.09
2019-04-25T12:45:43.404Z,54.24
2019-04-25T12:46:43.642Z,53.46
2019-04-25T12:47:42.450Z,53.17
2019-04-25T12:48:43.221Z,52.83
2019-04-25T12:49:43.818Z,52.58
2019-04-25T12:50:43.967Z,53.07
2019-04-25T12:51:42.635Z,52.25
2019-04-25T12:52:43.273Z,53.09
2019-04-25T12:53:43.830Z,52.64
2019-04-25T12:54:44.082Z,53.77
2019-04-25T12:55:44.264Z,54.46
2019-04-25T12:56:43.331Z,55.99
2019-04-25T12:57:42.911Z,56.64
2019-04-25T12:58:43.462Z,56.37
2019-04-25T12:59:44.958Z,55.62
2019-04-25T13:00:49.438Z,56.01
2019-04-25T13:01:43.466Z,54.34
2019-04-25T13:02:44.691Z,52.25
2019-04-25T13:03:43.918Z,50.56
2019-04-25T13:04:44.318Z,49.63
2019-04-25T13:05:44.278Z,47.91
2019-04-25T13:06:43.739Z,45.90
2019-04-25T13:07:43.391Z,45.48
2019-04-25T13:08:44.118Z,43.73
2019-04-25T13:09:43.463Z,43.08
2019-04-25T13:10:44.508Z,43.93
2019-04-25T13:11:43.557Z,42.38
2019-04-25T13:12:44.345Z,44.47
2019-04-25T13:13:43.733Z,45.98
2019-04-25T13:14:43.697Z,47.65
2019-04-25T13:15:45.880Z,46.66
2019-04-25T13:16:44.295Z,45.76
2019-04-25T13:17:43.840Z,45.55
2019-04-25T13:18:43.888Z,42.77
2019-04-25T13:19:44.151Z,41.51
2019-04-25T13:20:43.986Z,40.63
2019-04-25T13:21:44.260Z,41.71
2019-04-25T13:22:46.706Z,46.59
2019-04-25T13:24:44.181Z,44.62
2019-04-25T13:25:44.289Z,44.45
2019-04-25T13:26:44.280Z,43.76
2019-04-25T13:27:44.564Z,44.41
2019-04-25T13:28:44.378Z,45.59
2019-04-25T13:29:44.428Z,45.09
2019-04-25T13:30:44.479Z,46.79
2019-04-25T13:31:44.526Z,47.53
2019-04-25T13:32:44.575Z,49.22
2019-04-25T13:33:44.623Z,49.43
2019-04-25T13:34:45.068Z,48.94
2019-04-25T13:35:44.724Z,49.88
2019-04-25T13:36:44.782Z,51.80
2019-04-25T13:37:44.837Z,52.29
2019-04-25T13:38:45.296Z,52.56
2019-04-25T13:39:44.912Z,52.12
2019-04-25T13:40:44.959Z,53.65
2019-04-25T13:41:45.007Z,56.26
2019-04-25T13:42:45.054Z,58.50
2019-04-25T13:43:45.107Z,56.68
2019-04-25T13:44:45.172Z,56.87
2019-04-25T13:45:45.196Z,56.12
2019-04-25T13:46:45.245Z,55.76
2019-04-25T13:47:45.290Z,57.36
2019-04-25T13:48:45.386Z,56.25
2019-04-25T13:49:47.488Z,56.15
2019-04-25T13:50:45.428Z,55.96
2019-04-25T13:51:45.475Z,55.64
2019-04-25T13:52:45.519Z,55.86
2019-04-25T13:53:45.566Z,54.91
2019-04-25T13:54:45.611Z,54.16
2019-04-25T13:55:45.657Z,53.48
2019-04-25T13:56:45.702Z,53.97
2019-04-25T13:57:45.748Z,53.60
2019-04-25T13:58:45.794Z,53.19
2019-04-25T13:59:46.014Z,52.99
2019-04-25T14:00:45.881Z,54.23
2019-04-25T14:01:45.930Z,55.08
2019-04-25T14:02:45.972Z,56.51
2019-04-25T14:03:46.014Z,56.05
2019-04-25T14:04:46.059Z,54.99
2019-04-25T14:05:46.104Z,54.43
2019-04-25T14:06:46.148Z,54.55
2019-04-25T14:07:46.193Z,54.03
2019-04-25T14:08:46.236Z,54.89
2019-04-25T14:09:46.280Z,55.54
2019-04-25T14:10:47.457Z,55.93
2019-04-25T14:11:46.366Z,57.07
2019-04-25T14:12:46.409Z,58.01
2019-04-25T14:13:46.453Z,60.45
2019-04-25T14:14:46.497Z,61.68
2019-04-25T14:15:46.538Z,61.68
2019-04-25T14:16:46.580Z,61.65
2019-04-25T14:17:46.629Z,62.43
2019-04-25T14:18:46.665Z,62.62
2019-04-25T14:19:46.717Z,62.23
2019-04-25T14:20:46.751Z,62.04
2019-04-25T14:21:46.792Z,61.94
2019-04-25T14:22:46.836Z,62.13
2019-04-25T14:23:46.876Z,62.72
2019-04-25T14:24:46.917Z,63.01
2019-04-25T14:25:46.962Z,63.82
2019-04-25T14:26:47.003Z,65.63
2019-04-25T14:27:47.049Z,66.60
2019-04-25T14:28:47.088Z,67.14
2019-04-25T14:29:47.125Z,67.98
2019-04-25T14:30:49.789Z,68.66
2019-04-25T14:31:48.572Z,69.43
2019-04-25T14:32:47.245Z,68.46
2019-04-25T14:33:47.287Z,67.88
2019-04-25T14:34:47.327Z,68.37
2019-04-25T14:35:47.365Z,69.14
2019-04-25T14:36:47.431Z,68.75
2019-04-25T14:37:47.677Z,69.43
2019-04-25T14:38:49.813Z,69.53
2019-04-25T14:39:47.526Z,69.14
2019-04-25T14:40:47.568Z,69.33
2019-04-25T14:41:49.022Z,69.92
2019-04-25T14:42:47.670Z,69.53
2019-04-25T14:44:47.752Z,69.68
2019-04-25T14:45:47.768Z,69.98
2019-04-25T14:46:47.810Z,70.04
2019-04-25T14:47:47.843Z,70.52
2019-04-25T14:48:50.154Z,70.90
2019-04-25T14:49:47.924Z,70.81
2019-04-25T14:50:47.961Z,70.90
2019-04-25T14:51:48.009Z,71.00
2019-04-25T14:52:48.041Z,71.10
2019-04-25T14:53:48.082Z,71.20
2019-04-25T14:54:48.119Z,71.39
2019-04-25T14:55:48.157Z,70.90
2019-04-25T14:56:48.197Z,71.64
2019-04-25T14:57:48.235Z,71.84
2019-04-25T14:58:48.274Z,72.32
2019-04-25T14:59:48.313Z,72.22
2019-04-25T15:00:48.352Z,71.84
2019-04-25T15:01:48.390Z,72.22
2019-04-25T15:02:48.430Z,72.90
2019-04-25T15:03:48.467Z,72.13
2019-04-25T15:04:48.505Z,70.87