createdAt,value
2022-12-04T00:00:15.348Z,90.23
2022-12-04T00:01:15.253Z,90.28
2022-12-04T00:02:15.264Z,90.08
2022-12-04T00:03:15.353Z,89.87
2022-12-04T00:04:15.408Z,90.28
2022-12-04T00:05:15.250Z,90.17
2022-12-04T00:06:15.081Z,89.98
2022-12-04T00:07:15.131Z,90.03
2022-12-04T00:08:15.305Z,89.98
2022-12-04T00:09:15.110Z,89.98
2022-12-04T00:10:16.334Z,90.17
2022-12-04T00:11:15.126Z,90.28
2022-12-04T00:12:15.129Z,90.03
2022-12-04T00:13:15.136Z,89.94
2022-12-04T00:14:15.170Z,90.13
2022-12-04T00:15:30.587Z,90.03
2022-12-04T00:16:17.164Z,89.94
2022-12-04T00:17:15.057Z,90.13
2022-12-04T00:39:18.169Z,89.53
2022-12-04T00:40:19.157Z,89.43
2022-12-04T00:41:19.138Z,89.14
2022-12-04T00:42:19.148Z,88.73
2022-12-04T00:43:19.153Z,89.03
2022-12-04T00:44:19.059Z,88.64
2022-12-04T00:45:19.063Z,87.53
2022-12-04T00:46:19.139Z,87.93
2022-12-04T00:47:19.040Z,87.34
2022-12-04T00:48:19.083Z,87.34
2022-12-04T00:49:19.089Z,87.73
2022-12-04T00:50:18.994Z,87.73
2022-12-04T00:51:19.031Z,87.63
2022-12-04T00:52:19.024Z,87.03
2022-12-04T00:53:19.026Z,87.23
2022-12-04T00:54:19.038Z,87.23
2022-12-04T00:55:19.048Z,86.93
2022-12-04T00:56:19.040Z,86.53
2022-12-04T00:57:18.963Z,86.53
2022-12-04T00:58:19.466Z,86.93
2022-12-04T00:59:18.973Z,86.83
2022-12-04T01:00:18.971Z,86.93
2022-12-04T01:01:19.136Z,86.23
2022-12-04T01:02:18.899Z,86.53
2022-12-04T01:03:18.957Z,86.23
2022-12-04T01:04:18.894Z,86.13
2022-12-04T01:05:19.831Z,86.53
2022-12-04T01:06:18.922Z,86.23
2022-12-04T01:07:18.814Z,85.73
2022-12-04T01:08:18.883Z,85.93
2022-12-04T01:09:18.846Z,86.23
2022-12-04T01:10:19.349Z,86.33
2022-12-04T01:11:19.769Z,86.43
2022-12-04T01:12:20.868Z,86.53
2022-12-04T01:13:18.872Z,86.63
2022-12-04T01:14:18.764Z,86.73
2022-12-04T01:15:19.316Z,86.93
2022-12-04T01:16:18.824Z,87.03
2022-12-04T01:17:18.782Z,86.99
2022-12-04T01:18:18.782Z,85.83
2022-12-04T01:19:18.686Z,85.89
2022-12-04T01:20:18.700Z,85.99
2022-12-04T01:21:18.705Z,86.49
2022-12-04T01:22:18.805Z,86.29
2022-12-04T01:23:18.661Z,85.99
2022-12-04T01:24:18.786Z,85.99
2022-12-04T01:25:18.716Z,86.39
2022-12-04T01:26:18.624Z,85.79
2022-12-04T01:27:18.848Z,85.89
2022-12-04T01:28:18.631Z,85.89
2022-12-04T01:29:18.666Z,85.99
2022-12-04T01:30:18.608Z,86.09
2022-12-04T01:31:18.738Z,86.59
2022-12-04T01:32:18.565Z,86.69
2022-12-04T01:33:18.568Z,86.49
2022-12-04T01:34:18.528Z,86.59
2022-12-04T01:35:18.544Z,86.09
2022-12-04T01:36:18.621Z,86.23
2022-12-04T01:37:18.513Z,86.33
2022-12-04T01:38:18.464Z,86.53
2022-12-04T01:39:18.459Z,86.83
2022-12-04T01:40:18.508Z,87.03
2022-12-04T01:41:18.514Z,87.03
2022-12-04T01:42:18.503Z,86.83
2022-12-04T01:43:18.459Z,86.93
2022-12-04T01:44:18.442Z,86.83
2022-12-04T01:45:18.402Z,86.93
2022-12-04T01:46:18.521Z,86.53
2022-12-04T01:47:18.414Z,86.53
2022-12-04T01:48:18.478Z,86.63
2022-12-04T01:49:18.501Z,86.69
2022-12-04T01:50:18.405Z,86.49
2022-12-04T01:51:18.415Z,86.49
2022-12-04T01:52:18.355Z,86.19
2022-12-04T01:53:18.360Z,86.39
2022-12-04T01:54:18.358Z,86.09
2022-12-04T01:55:18.471Z,86.09
2022-12-04T01:56:18.387Z,85.89
2022-12-04T01:57:18.371Z,86.03
2022-12-04T01:58:18.278Z,86.23
2022-12-04T01:59:18.363Z,86.23
2022-12-04T02:00:18.918Z,86.23
2022-12-04T02:01:18.351Z,86.23
2022-12-04T02:02:18.420Z,86.43
2022-12-04T02:03:18.319Z,86.33
2022-12-04T02:04:18.213Z,86.33
2022-12-04T02:05:18.223Z,86.33
2022-12-04T02:06:18.309Z,86.33
2022-12-04T02:07:18.237Z,86.73
2022-12-04T02:08:18.306Z,86.63
2022-12-04T02:09:23.055Z,86.73
2022-12-04T02:10:18.151Z,86.63
2022-12-04T02:11:18.264Z,86.83
2022-12-04T02:12:18.169Z,86.93
2022-12-04T02:13:18.273Z,86.93
2022-12-04T02:14:18.187Z,87.03
2022-12-04T02:15:18.082Z,87.03
2022-12-04T02:16:18.452Z,86.83
2022-12-04T02:17:18.094Z,86.93
2022-12-04T02:18:18.062Z,87.03
2022-12-04T02:19:18.108Z,87.13
2022-12-04T02:20:18.114Z,87.03
2022-12-04T02:21:17.991Z,87.23
2022-12-04T02:22:17.994Z,87.07
2022-12-04T02:23:18.662Z,87.27
2022-12-04T02:24:18.325Z,87.27
2022-12-04T02:25:18.048Z,87.18
2022-12-04T02:26:18.054Z,87.37
2022-12-04T02:27:17.953Z,87.27
2022-12-04T02:28:17.939Z,87.18
2022-12-04T02:29:17.943Z,87.57
2022-12-04T02:30:18.177Z,87.68
2022-12-04T02:31:18.949Z,87.77
2022-12-04T02:32:17.986Z,87.18
2022-12-04T02:33:17.892Z,87.48
2022-12-04T02:34:17.870Z,86.77
2022-12-04T02:35:17.915Z,86.98
2022-12-04T02:36:17.915Z,87.07
2022-12-04T02:37:18.813Z,87.37
2022-12-04T02:38:18.551Z,87.27
2022-12-04T02:39:17.836Z,87.07
2022-12-04T02:40:17.840Z,87.18
2022-12-04T02:41:17.846Z,87.37
2022-12-04T02:42:17.857Z,86.98
2022-12-04T02:43:17.831Z,86.87
2022-12-04T02:44:17.772Z,86.43
2022-12-04T02:45:17.771Z,86.33
2022-12-04T02:46:17.978Z,86.03
2022-12-04T02:47:17.853Z,86.23
2022-12-04T02:48:17.798Z,87.13
2022-12-04T02:49:17.794Z,86.93
2022-12-04T02:50:17.923Z,86.83
2022-12-04T02:51:17.927Z,86.33
2022-12-04T02:52:17.727Z,86.23
2022-12-04T02:53:17.738Z,86.47
2022-12-04T02:54:17.726Z,86.37
2022-12-04T02:55:17.841Z,86.57
2022-12-04T02:56:17.644Z,87.07
2022-12-04T02:57:17.663Z,87.18
2022-12-04T02:58:17.679Z,87.07
2022-12-04T02:59:18.379Z,86.87
2022-12-04T03:00:17.662Z,86.77
2022-12-04T03:01:17.718Z,86.68
2022-12-04T03:02:17.656Z,86.87
2022-12-04T03:03:17.581Z,86.98
2022-12-04T03:04:17.563Z,86.77
2022-12-04T03:05:17.600Z,86.87
2022-12-04T03:06:17.707Z,87.18
2022-12-04T03:07:17.625Z,87.18
2022-12-04T03:08:17.634Z,86.77
2022-12-04T03:09:17.516Z,86.87
2022-12-04T03:10:17.530Z,86.77
2022-12-04T03:12:10.651Z,86.87
2022-12-04T03:13:11.088Z,86.98
2022-12-04T03:14:10.994Z,87.07
2022-12-04T03:15:11.011Z,86.98
2022-12-04T03:16:11.011Z,86.77
2022-12-04T03:17:11.156Z,86.87
2022-12-04T03:18:10.920Z,86.77
2022-12-04T03:19:10.923Z,86.87
2022-12-04T03:20:10.937Z,86.98
2022-12-04T03:21:10.935Z,87.07
2022-12-04T03:22:10.946Z,87.57
2022-12-04T03:23:10.959Z,87.48
2022-12-04T03:24:10.862Z,87.77
2022-12-04T03:25:10.870Z,87.37
2022-12-04T03:26:10.870Z,87.07
2022-12-04T03:27:10.981Z,86.82
2022-12-04T03:28:10.886Z,86.82
2022-12-04T03:29:10.902Z,87.12
2022-12-04T03:30:10.898Z,87.12
2022-12-04T03:31:10.981Z,87.12
2022-12-04T03:32:10.810Z,87.02
2022-12-04T03:33:10.817Z,86.91
2022-12-04T03:34:10.825Z,87.02
2022-12-04T03:35:11.199Z,86.91
2022-12-04T03:36:10.829Z,86.82
2022-12-04T03:37:10.840Z,86.91
2022-12-04T03:38:10.708Z,86.77
2022-12-04T03:39:10.752Z,86.68
2022-12-04T03:40:10.757Z,86.27
2022-12-04T03:41:10.770Z,86.27
2022-12-04T03:42:10.733Z,86.57
2022-12-04T03:43:10.684Z,86.37
2022-12-04T03:44:10.750Z,86.37
2022-12-04T03:45:10.655Z,86.32
2022-12-04T03:46:10.874Z,86.61
2022-12-04T03:47:10.719Z,86.61
2022-12-04T03:48:10.571Z,86.71
2022-12-04T03:49:10.577Z,86.82
2022-12-04T03:50:10.694Z,86.82
2022-12-04T03:51:10.634Z,86.82
2022-12-04T03:52:10.798Z,87.02
2022-12-04T03:53:10.653Z,86.91
2022-12-04T03:54:10.554Z,87.02
2022-12-04T03:55:10.669Z,87.21
2022-12-04T03:56:10.674Z,86.82
2022-12-04T03:57:10.637Z,86.91
2022-12-04T03:58:10.643Z,86.91
2022-12-04T03:59:10.547Z,86.91
2022-12-04T04:00:10.653Z,87.02
2022-12-04T04:01:11.230Z,87.32
2022-12-04T04:02:10.523Z,87.71
2022-12-04T04:03:10.591Z,87.82
2022-12-04T04:04:10.478Z,87.32
2022-12-04T04:05:10.482Z,87.02
2022-12-04T04:06:10.437Z,86.91
2022-12-04T04:07:10.496Z,86.91
2022-12-04T04:08:10.434Z,86.32
2022-12-04T04:09:10.406Z,86.61
2022-12-04T04:10:10.403Z,86.71
2022-12-04T04:11:10.360Z,86.61
2022-12-04T04:12:10.369Z,86.71
2022-12-04T04:13:10.427Z,86.91
2022-12-04T04:14:10.439Z,86.91
2022-12-04T04:15:10.346Z,87.05
2022-12-04T04:16:10.448Z,87.36
2022-12-04T04:17:10.346Z,87.62
2022-12-04T04:18:10.456Z,87.62
2022-12-04T04:19:10.362Z,87.71
2022-12-04T04:20:10.375Z,87.41
2022-12-04T04:21:10.278Z,87.21
2022-12-04T04:22:10.232Z,87.02
2022-12-04T04:23:10.238Z,86.91
2022-12-04T04:24:10.242Z,87.02
2022-12-04T04:25:10.308Z,87.12
2022-12-04T04:26:10.210Z,86.91
2022-12-04T04:27:10.214Z,86.52
2022-12-04T04:28:10.263Z,86.71
2022-12-04T04:29:10.230Z,86.71
2022-12-04T04:30:10.292Z,86.91
2022-12-04T04:31:10.264Z,87.02
2022-12-04T04:32:10.199Z,87.21
2022-12-04T04:33:10.156Z,87.32
2022-12-04T04:34:10.203Z,87.32
2022-12-04T04:35:10.061Z,87.32
2022-12-04T04:36:10.063Z,87.32
2022-12-04T04:37:10.126Z,87.41
2022-12-04T04:38:10.081Z,87.32
2022-12-04T04:39:10.039Z,87.21
2022-12-04T04:40:10.146Z,86.71
2022-12-04T04:41:10.088Z,86.71
2022-12-04T04:42:10.054Z,86.82
2022-12-04T04:43:10.097Z,86.61
2022-12-04T04:44:10.077Z,86.91
2022-12-04T04:45:10.074Z,86.21
2022-12-04T04:46:10.862Z,86.61
2022-12-04T04:47:10.116Z,86.71
2022-12-04T04:48:10.049Z,86.21
2022-12-04T04:49:10.033Z,86.82
2022-12-04T04:50:10.006Z,86.57
2022-12-04T04:51:09.934Z,86.57
2022-12-04T04:52:10.032Z,86.47
2022-12-04T04:53:10.044Z,86.27
2022-12-04T04:54:09.943Z,86.37
2022-12-04T04:55:09.958Z,85.87
2022-12-04T04:56:09.952Z,86.18
2022-12-04T04:57:09.952Z,86.07
2022-12-04T04:58:09.938Z,85.87
2022-12-04T04:59:09.988Z,85.27
2022-12-04T05:00:09.982Z,85.77
2022-12-04T05:01:09.860Z,85.97
2022-12-04T05:02:09.982Z,86.18
2022-12-04T05:03:09.965Z,86.47
2022-12-04T05:04:09.916Z,86.47
2022-12-04T05:05:09.846Z,86.37
2022-12-04T05:06:09.889Z,86.37
2022-12-04T05:07:09.795Z,86.27
2022-12-04T05:08:09.857Z,86.37
2022-12-04T05:09:09.835Z,86.37
2022-12-04T05:10:09.897Z,86.37
2022-12-04T05:11:09.717Z,86.52
2022-12-04T05:12:09.893Z,86.71
2022-12-04T05:13:09.731Z,86.91
2022-12-04T05:14:09.856Z,86.91
2022-12-04T05:15:09.782Z,86.91
2022-12-04T05:16:09.778Z,86.91
2022-12-04T05:17:12.812Z,87.02
2022-12-04T05:18:09.665Z,87.21
2022-12-04T05:19:09.665Z,87.32
2022-12-04T05:20:09.679Z,87.32
2022-12-04T05:21:09.683Z,87.32
2022-12-04T05:22:09.689Z,87.18
2022-12-04T05:23:09.646Z,87.32
2022-12-04T05:24:09.603Z,87.62
2022-12-04T05:25:09.603Z,87.71
2022-12-04T05:26:09.609Z,87.92
2022-12-04T05:27:09.570Z,88.02
2022-12-04T05:28:09.566Z,88.02
2022-12-04T05:29:09.580Z,87.41
2022-12-04T05:30:09.574Z,87.62
2022-12-04T05:31:09.635Z,87.87
2022-12-04T05:32:09.550Z,87.77
2022-12-04T05:33:09.563Z,87.48
2022-12-04T05:34:09.567Z,87.57
2022-12-04T05:35:11.492Z,87.27
2022-12-04T05:36:09.537Z,87.18
2022-12-04T05:37:09.483Z,86.98
2022-12-04T05:38:09.501Z,87.57
2022-12-04T05:39:09.506Z,87.87
2022-12-04T05:40:09.497Z,87.77
2022-12-04T05:41:09.462Z,87.82
2022-12-04T05:42:09.465Z,87.92
2022-12-04T05:43:09.431Z,88.02
2022-12-04T05:44:09.423Z,87.92
2022-12-04T05:45:09.429Z,88.21
2022-12-04T05:46:09.472Z,88.12
2022-12-04T05:47:09.461Z,88.32
2022-12-04T05:48:09.394Z,88.52
2022-12-04T05:49:09.405Z,88.96
2022-12-04T05:50:09.382Z,89.26
2022-12-04T05:51:09.375Z,89.36
2022-12-04T05:52:09.443Z,89.76
2022-12-04T05:53:09.295Z,90.11
2022-12-04T05:54:09.407Z,90.06
2022-12-04T05:55:09.354Z,90.16
2022-12-04T05:56:09.309Z,90.16
2022-12-04T05:57:09.316Z,90.46
2022-12-04T05:58:09.274Z,90.56
2022-12-04T05:59:09.273Z,90.46
2022-12-04T06:00:09.275Z,90.66
2022-12-04T06:01:09.299Z,90.66
2022-12-04T06:02:09.321Z,90.77
2022-12-04T06:03:09.327Z,90.86
2022-12-04T06:04:09.207Z,90.77
2022-12-04T06:05:09.216Z,90.96
2022-12-04T06:06:09.214Z,90.77
2022-12-04T06:07:09.233Z,90.66
2022-12-04T06:08:09.202Z,90.66
2022-12-04T06:09:09.143Z,90.77
2022-12-04T06:10:09.197Z,90.61
2022-12-04T06:11:09.158Z,90.81
2022-12-04T06:12:09.175Z,90.81
2022-12-04T06:13:09.114Z,90.91
2022-12-04T06:14:09.079Z,91.11
2022-12-04T06:15:09.085Z,91.20
2022-12-04T06:16:09.185Z,91.41
2022-12-04T06:17:09.101Z,91.41
2022-12-04T06:18:09.161Z,91.41
2022-12-04T06:19:09.011Z,91.41
2022-12-04T06:20:11.718Z,91.41
2022-12-04T06:21:09.062Z,91.61
2022-12-04T06:22:08.922Z,91.61
2022-12-04T06:23:08.985Z,91.51
2022-12-04T06:24:08.971Z,91.31
2022-12-04T06:25:08.967Z,91.11
2022-12-04T06:26:08.978Z,91.20
2022-12-04T06:27:27.152Z,91.20
2022-12-04T06:28:08.992Z,90.91
2022-12-04T06:29:08.974Z,91.01
2022-12-04T06:30:08.937Z,90.70
2022-12-04T06:31:08.899Z,90.61
2022-12-04T06:32:08.962Z,90.61
2022-12-04T06:33:08.845Z,90.70
2022-12-04T06:34:08.848Z,90.56
2022-12-04T06:35:08.943Z,90.46
2022-12-04T06:36:08.946Z,90.16
2022-12-04T06:37:08.875Z,90.06
2022-12-04T06:38:08.850Z,89.66
2022-12-04T06:39:08.784Z,89.76
2022-12-04T06:40:08.896Z,89.76
2022-12-04T06:41:08.875Z,89.66
2022-12-04T06:42:08.794Z,89.56
2022-12-04T06:43:08.897Z,89.32
2022-12-04T06:44:08.766Z,89.12
2022-12-04T06:45:08.784Z,89.22
2022-12-04T06:46:08.822Z,88.92
2022-12-04T06:47:08.734Z,89.16
2022-12-04T06:48:08.791Z,89.26
2022-12-04T06:49:08.721Z,89.56
2022-12-04T06:50:08.736Z,89.76
2022-12-04T06:51:08.692Z,89.86
2022-12-04T06:52:08.744Z,90.06
2022-12-04T06:53:08.857Z,89.96
2022-12-04T06:54:08.771Z,89.72
2022-12-04T06:55:08.665Z,89.82
2022-12-04T06:56:08.684Z,89.62
2022-12-04T06:57:08.632Z,89.22
2022-12-04T06:58:08.639Z,89.22
2022-12-04T06:59:08.712Z,88.92
2022-12-04T07:00:08.687Z,88.82
2022-12-04T07:01:08.706Z,88.82
2022-12-04T07:02:08.662Z,88.92
2022-12-04T07:03:09.249Z,89.12
2022-12-04T07:04:08.621Z,89.12
2022-12-04T07:05:08.670Z,89.02
2022-12-04T07:06:08.690Z,89.16
2022-12-04T07:07:08.495Z,89.12
2022-12-04T07:08:08.578Z,89.16
2022-12-04T07:09:08.506Z,89.16
2022-12-04T07:10:08.507Z,89.26
2022-12-04T07:11:08.518Z,89.56
2022-12-04T07:12:08.529Z,89.56
2022-12-04T07:13:08.483Z,89.66
2022-12-04T07:14:08.486Z,89.46
2022-12-04T07:15:08.445Z,89.46
2022-12-04T07:16:08.525Z,89.56
2022-12-04T07:17:08.551Z,89.36
2022-12-04T07:18:08.420Z,89.36
2022-12-04T07:19:08.378Z,89.26
2022-12-04T07:20:08.376Z,89.46
2022-12-04T07:21:08.385Z,89.46
2022-12-04T07:22:08.441Z,89.42
2022-12-04T07:23:08.303Z,89.32
2022-12-04T07:24:08.397Z,89.52
2022-12-04T07:25:08.312Z,89.36
2022-12-04T07:26:08.315Z,89.32
2022-12-04T07:27:08.292Z,89.42
2022-12-04T07:28:08.327Z,89.52
2022-12-04T07:29:08.291Z,89.32
2022-12-04T07:30:14.088Z,89.52
2022-12-04T07:31:08.305Z,89.32
2022-12-04T07:32:08.424Z,89.12
2022-12-04T07:33:08.270Z,88.92
2022-12-04T07:34:08.267Z,88.92
2022-12-04T07:35:08.272Z,88.92
2022-12-04T07:36:08.767Z,88.92
2022-12-04T07:37:08.191Z,89.06
2022-12-04T07:38:08.281Z,89.16
2022-12-04T07:39:08.256Z,89.16
2022-12-04T07:40:08.165Z,89.16
2022-12-04T07:41:08.215Z,89.36
2022-12-04T07:42:08.269Z,89.26
2022-12-04T07:43:08.130Z,89.26
2022-12-04T07:44:08.237Z,89.46
2022-12-04T07:45:08.111Z,89.56
2022-12-04T07:46:08.207Z,89.66
2022-12-04T07:47:08.111Z,89.76
2022-12-04T07:48:08.132Z,89.36
2022-12-04T07:49:08.029Z,89.26
2022-12-04T07:50:08.027Z,89.06
2022-12-04T07:51:08.044Z,88.86
2022-12-04T07:52:08.044Z,88.86
2022-12-04T07:53:08.049Z,88.86
2022-12-04T07:54:08.061Z,88.96
2022-12-04T07:55:07.956Z,88.76
2022-12-04T07:56:08.072Z,88.76
2022-12-04T07:57:07.966Z,88.96
2022-12-04T07:58:08.084Z,88.96
2022-12-04T07:59:07.984Z,88.96
2022-12-04T08:00:08.304Z,88.96
2022-12-04T08:01:08.153Z,89.06
2022-12-04T08:02:07.994Z,89.26
2022-12-04T08:03:08.022Z,89.16
2022-12-04T08:04:07.962Z,89.06
2022-12-04T08:05:07.921Z,88.96
2022-12-04T08:06:07.942Z,88.82
2022-12-04T08:07:07.835Z,88.71
2022-12-04T08:08:08.029Z,88.71
2022-12-04T08:09:10.142Z,88.52
2022-12-04T08:10:07.909Z,88.42
2022-12-04T08:11:07.866Z,88.42
2022-12-04T08:12:08.318Z,88.32
2022-12-04T08:13:07.782Z,87.92
2022-12-04T08:14:07.891Z,87.52
2022-12-04T08:15:07.791Z,87.12
2022-12-04T08:16:07.796Z,87.32
2022-12-04T08:17:07.772Z,87.82
2022-12-04T08:18:07.724Z,87.82
2022-12-04T08:19:07.714Z,87.41
2022-12-04T08:20:07.732Z,87.32
2022-12-04T08:21:07.729Z,87.71
2022-12-04T08:22:07.696Z,88.02
2022-12-04T08:23:07.645Z,88.02
2022-12-04T08:24:07.649Z,88.21
2022-12-04T08:25:07.655Z,88.32
2022-12-04T08:26:07.680Z,88.21
2022-12-04T08:27:07.667Z,88.42
2022-12-04T08:28:07.679Z,88.62
2022-12-04T08:29:07.586Z,88.82
2022-12-04T08:30:07.546Z,88.92
2022-12-04T08:31:07.662Z,88.82
2022-12-04T08:32:07.589Z,88.42
2022-12-04T08:33:07.587Z,88.52
2022-12-04T08:34:07.604Z,88.52
2022-12-04T08:35:07.484Z,88.52
2022-12-04T08:36:07.538Z,88.42
2022-12-04T08:37:07.535Z,88.28
2022-12-04T08:38:07.525Z,87.87
2022-12-04T08:39:07.548Z,87.57
2022-12-04T08:40:07.569Z,87.68
2022-12-04T08:41:07.557Z,87.48
2022-12-04T08:42:07.568Z,87.27
2022-12-04T08:43:07.469Z,87.27
2022-12-04T08:44:07.484Z,87.27
2022-12-04T08:45:07.443Z,87.18
2022-12-04T08:46:07.454Z,87.18
2022-12-04T08:47:07.383Z,87.07
2022-12-04T08:48:07.505Z,86.87
2022-12-04T08:49:07.409Z,86.77
2022-12-04T08:50:07.378Z,86.37
2022-12-04T08:51:07.420Z,86.37
2022-12-04T08:52:07.323Z,86.47
2022-12-04T08:53:07.345Z,86.57
2022-12-04T08:54:07.350Z,86.83
2022-12-04T08:55:07.307Z,86.63
2022-12-04T08:56:07.304Z,86.63
2022-12-04T08:57:07.424Z,87.07
2022-12-04T08:58:07.331Z,87.27
2022-12-04T08:59:07.281Z,87.18
2022-12-04T09:00:07.752Z,86.98
2022-12-04T09:01:07.339Z,87.18
2022-12-04T09:02:07.293Z,87.37
2022-12-04T09:03:07.212Z,87.18
2022-12-04T09:04:07.247Z,87.27
2022-12-04T09:05:07.175Z,87.27
2022-12-04T09:06:07.235Z,87.48
2022-12-04T09:07:07.217Z,87.48
2022-12-04T09:08:07.246Z,87.68
2022-12-04T09:09:07.152Z,87.77
2022-12-04T09:10:07.161Z,87.77
2022-12-04T09:11:07.163Z,87.77
2022-12-04T09:12:07.209Z,87.77
2022-12-04T09:13:07.118Z,87.68
2022-12-04T09:14:07.082Z,87.57
2022-12-04T09:15:07.195Z,87.48
2022-12-04T09:16:07.134Z,87.37
2022-12-04T09:17:07.103Z,87.27
2022-12-04T09:18:07.317Z,87.34
2022-12-04T09:19:07.063Z,87.23
2022-12-04T09:20:07.979Z,87.23
2022-12-04T09:21:07.037Z,87.13
2022-12-04T09:22:06.991Z,87.03
2022-12-04T09:23:07.005Z,87.23
2022-12-04T09:24:07.010Z,87.13
2022-12-04T09:25:06.976Z,86.33
2022-12-04T09:26:06.965Z,86.33
2022-12-04T09:27:12.906Z,86.93
2022-12-04T09:28:06.983Z,87.13
2022-12-04T09:29:07.011Z,86.73
2022-12-04T09:30:06.990Z,86.87
2022-12-04T09:31:07.000Z,86.87
2022-12-04T09:32:07.147Z,87.18
2022-12-04T09:33:06.935Z,87.18
2022-12-04T09:34:06.870Z,87.27
2022-12-04T09:35:06.945Z,87.57
2022-12-04T09:36:06.959Z,87.73
2022-12-04T09:37:06.894Z,87.53
2022-12-04T09:38:06.873Z,87.43
2022-12-04T09:39:06.873Z,87.23
2022-12-04T09:40:06.852Z,87.13
2022-12-04T09:41:06.890Z,86.93
2022-12-04T09:42:06.908Z,86.83
2022-12-04T09:43:06.797Z,86.93
2022-12-04T09:44:06.797Z,87.13
2022-12-04T09:45:06.811Z,86.73
2022-12-04T09:46:06.814Z,86.83
2022-12-04T09:47:07.777Z,86.93
2022-12-04T09:48:06.820Z,86.53
2022-12-04T09:49:06.738Z,86.43
2022-12-04T09:50:06.739Z,86.83
2022-12-04T09:51:06.754Z,86.53
2022-12-04T09:52:06.749Z,86.53
2022-12-04T09:53:06.760Z,86.13
2022-12-04T09:54:06.764Z,86.33
2022-12-04T09:55:06.674Z,86.73
2022-12-04T09:56:06.680Z,86.93
2022-12-04T09:57:06.685Z,86.63
2022-12-04T09:58:06.693Z,86.63
2022-12-04T09:59:06.703Z,86.43
2022-12-04T10:00:06.707Z,86.19
2022-12-04T10:01:06.605Z,86.49
2022-12-04T10:02:06.645Z,86.89
2022-12-04T10:03:06.786Z,86.29
2022-12-04T10:04:06.891Z,86.19
2022-12-04T10:05:06.648Z,86.29
2022-12-04T10:06:06.644Z,86.29
2022-12-04T10:07:06.554Z,86.29
2022-12-04T10:08:06.597Z,86.09
2022-12-04T10:09:06.563Z,85.35
2022-12-04T10:10:06.566Z,85.15
2022-12-04T10:11:06.576Z,85.25
2022-12-04T10:12:06.480Z,85.65
2022-12-04T10:13:06.492Z,85.65
2022-12-04T10:14:06.493Z,85.25
2022-12-04T10:15:06.506Z,85.15
2022-12-04T10:16:06.574Z,85.05
2022-12-04T10:17:06.509Z,85.65
2022-12-04T10:18:06.618Z,85.55
2022-12-04T10:19:06.428Z,84.85
2022-12-04T10:20:06.432Z,83.65
2022-12-04T10:21:06.443Z,83.55
2022-12-04T10:22:06.386Z,84.55
2022-12-04T10:23:10.640Z,85.05
2022-12-04T10:24:06.452Z,85.11
2022-12-04T10:25:06.363Z,84.61
2022-12-04T10:26:06.378Z,84.11
2022-12-04T10:27:06.375Z,84.01
2022-12-04T10:28:06.382Z,83.31
2022-12-04T10:29:06.387Z,83.31
2022-12-04T10:30:06.302Z,83.41
2022-12-04T10:31:06.363Z,83.51
2022-12-04T10:32:06.303Z,83.81
2022-12-04T10:33:06.307Z,84.01
2022-12-04T10:34:06.321Z,83.87
2022-12-04T10:35:06.328Z,82.01
2022-12-04T10:36:06.242Z,82.81
2022-12-04T10:37:06.242Z,82.41
2022-12-04T10:38:06.359Z,81.61
2022-12-04T10:39:06.260Z,81.92
2022-12-04T10:40:06.269Z,82.91
2022-12-04T10:41:11.581Z,83.21
2022-12-04T10:42:06.271Z,82.51
2022-12-04T10:43:06.185Z,82.61
2022-12-04T10:44:06.177Z,82.87
2022-12-04T10:45:06.258Z,83.57
2022-12-04T10:46:06.239Z,82.87
2022-12-04T10:47:06.263Z,81.18
2022-12-04T10:48:06.106Z,82.87
2022-12-04T10:49:06.113Z,82.87
2022-12-04T10:50:06.121Z,83.07
2022-12-04T10:51:06.124Z,83.17
2022-12-04T10:52:06.093Z,79.78
2022-12-04T10:53:10.719Z,81.37
2022-12-04T10:54:06.151Z,81.07
2022-12-04T10:55:06.010Z,81.07
2022-12-04T10:56:06.022Z,81.77
2022-12-04T10:57:06.021Z,81.43
2022-12-04T10:58:06.033Z,80.74
2022-12-04T10:59:05.972Z,79.54
2022-12-04T11:00:06.070Z,79.30
2022-12-04T11:01:05.983Z,79.00
2022-12-04T11:02:07.263Z,78.50
2022-12-04T11:03:06.008Z,79.30
2022-12-04T11:04:05.944Z,79.50
2022-12-04T11:05:05.994Z,78.41
2022-12-04T11:06:05.962Z,78.20
2022-12-04T11:07:05.918Z,78.41
2022-12-04T11:08:05.940Z,78.80
2022-12-04T11:09:05.897Z,78.00
2022-12-04T11:10:05.914Z,77.70
2022-12-04T11:11:05.841Z,77.61
2022-12-04T11:12:05.858Z,78.00
2022-12-04T11:13:05.820Z,78.20
2022-12-04T11:14:05.896Z,78.11
2022-12-04T11:15:05.835Z,77.70
2022-12-04T11:16:05.909Z,77.94
2022-12-04T11:17:05.783Z,78.11
2022-12-04T11:18:05.792Z,78.30
2022-12-04T11:19:05.761Z,77.61
2022-12-04T11:20:05.771Z,77.81
2022-12-04T11:21:05.815Z,78.70
2022-12-04T11:22:05.829Z,78.00
2022-12-04T11:23:05.724Z,78.11
2022-12-04T11:24:05.733Z,77.11
2022-12-04T11:25:05.753Z,77.31
2022-12-04T11:26:06.559Z,77.01
2022-12-04T11:27:05.764Z,77.01
2022-12-04T11:28:05.766Z,77.81
2022-12-04T11:29:05.726Z,77.31
2022-12-04T11:30:05.697Z,76.81
2022-12-04T11:31:05.747Z,77.27
2022-12-04T11:32:07.711Z,77.97
2022-12-04T11:33:05.694Z,76.97
2022-12-04T11:34:05.700Z,76.97
2022-12-04T11:35:05.604Z,75.97
2022-12-04T11:36:05.614Z,76.67
2022-12-04T11:37:05.623Z,77.03
2022-12-04T11:38:05.632Z,76.34
2022-12-04T11:39:06.264Z,75.64
2022-12-04T11:40:05.617Z,75.74
2022-12-04T11:41:05.541Z,76.20
2022-12-04T11:42:05.653Z,76.10
2022-12-04T11:43:05.557Z,75.90
2022-12-04T11:44:05.592Z,75.01
2022-12-04T11:45:05.548Z,74.77
2022-12-04T11:46:05.589Z,74.47
2022-12-04T11:47:05.576Z,75.37
2022-12-04T11:48:05.492Z,74.87
2022-12-04T11:49:05.506Z,74.07
2022-12-04T11:50:05.478Z,74.17
2022-12-04T11:51:05.491Z,73.77
2022-12-04T11:52:05.493Z,73.84
2022-12-04T11:53:05.401Z,72.94
2022-12-04T11:54:05.500Z,73.97
2022-12-04T11:55:05.411Z,74.17
2022-12-04T11:56:05.422Z,73.08
2022-12-04T11:57:05.427Z,73.57
2022-12-04T11:58:05.438Z,73.68
2022-12-04T11:59:05.332Z,74.27
2022-12-04T12:00:05.455Z,73.28
2022-12-04T12:01:05.375Z,73.28
2022-12-04T12:02:05.504Z,73.87
2022-12-04T12:03:05.499Z,72.98
2022-12-04T12:04:05.365Z,72.98
2022-12-04T12:05:05.295Z,73.68
2022-12-04T12:06:05.387Z,73.04
2022-12-04T12:07:05.285Z,73.34
2022-12-04T12:08:05.394Z,74.84
2022-12-04T12:09:05.309Z,74.63
2022-12-04T12:10:05.203Z,72.64
2022-12-04T12:11:05.211Z,73.14
2022-12-04T12:12:05.216Z,73.24
2022-12-04T12:13:05.171Z,73.34
2022-12-04T12:14:05.229Z,73.74
2022-12-04T12:15:05.184Z,72.74
2022-12-04T12:16:05.192Z,73.21
2022-12-04T12:17:05.148Z,73.21
2022-12-04T12:18:05.158Z,72.01
2022-12-04T12:19:05.115Z,71.61
2022-12-04T12:20:05.165Z,72.11
2022-12-04T12:21:05.176Z,73.30
2022-12-04T12:22:06.772Z,71.68
2022-12-04T12:23:05.083Z,70.98
2022-12-04T12:24:05.198Z,71.48
2022-12-04T12:25:05.201Z,71.38
2022-12-04T12:26:05.061Z,71.12
2022-12-04T12:27:05.114Z,71.81
2022-12-04T12:28:05.061Z,72.21
2022-12-04T12:29:05.023Z,71.72
2022-12-04T12:30:05.052Z,71.91
2022-12-04T12:31:06.117Z,71.61
2022-12-04T12:32:05.064Z,71.61
2022-12-04T12:33:04.998Z,71.72
2022-12-04T12:34:04.956Z,71.68
2022-12-04T12:35:04.960Z,70.89
2022-12-04T12:36:04.964Z,71.08
2022-12-04T12:37:04.937Z,71.18
2022-12-04T12:38:04.947Z,70.98
2022-12-04T12:39:04.951Z,69.85
2022-12-04T12:40:04.937Z,70.06
2022-12-04T12:41:04.967Z,69.56
2022-12-04T12:42:04.968Z,69.56
2022-12-04T12:43:04.912Z,69.36
2022-12-04T12:44:04.917Z,70.45
2022-12-04T12:45:04.898Z,69.76
2022-12-04T12:46:04.945Z,70.42
2022-12-04T12:47:04.911Z,69.62
2022-12-04T12:48:04.863Z,69.03
2022-12-04T12:49:04.818Z,69.56
2022-12-04T12:50:04.822Z,69.26
2022-12-04T12:51:28.544Z,70.06
2022-12-04T12:52:04.832Z,71.05
2022-12-04T12:53:04.867Z,72.20
2022-12-04T12:54:04.851Z,71.22
2022-12-04T12:55:04.748Z,70.72
2022-12-04T12:56:04.763Z,71.41
2022-12-04T12:57:05.815Z,71.31
2022-12-04T12:58:04.817Z,70.52
2022-12-04T12:59:04.675Z,69.92
2022-12-04T13:00:04.893Z,70.52
2022-12-04T13:01:04.705Z,70.32
2022-12-04T13:02:04.734Z,69.72
2022-12-04T13:03:04.801Z,70.22
2022-12-04T13:04:04.764Z,68.83
2022-12-04T13:05:04.741Z,68.57
2022-12-04T13:06:04.767Z,70.06
2022-12-04T13:07:04.657Z,69.56
2022-12-04T13:08:04.717Z,69.76
2022-12-04T13:09:04.646Z,69.85
2022-12-04T13:10:04.678Z,70.55
2022-12-04T13:11:04.692Z,71.05
2022-12-04T13:12:04.690Z,69.96
2022-12-04T13:13:04.613Z,69.85
2022-12-04T13:14:04.592Z,69.96