createdAt,value
2023-04-19T00:00:52.274Z,42.88
2023-04-19T00:03:24.825Z,42.98
2023-04-19T00:05:55.028Z,42.97
2023-04-19T00:08:24.447Z,43.02
2023-04-19T00:10:53.480Z,43.07
2023-04-19T00:13:22.019Z,43.10
2023-04-19T00:15:51.233Z,42.71
2023-04-19T00:18:20.395Z,42.72
2023-04-19T00:20:51.268Z,42.97
2023-04-19T00:23:20.611Z,42.94
2023-04-19T00:25:49.969Z,42.89
2023-04-19T00:28:19.591Z,42.80
2023-04-19T00:30:50.005Z,42.77
2023-04-19T00:33:21.840Z,42.54
2023-04-19T00:35:53.698Z,42.86
2023-04-19T00:38:22.933Z,42.52
2023-04-19T00:40:52.327Z,42.38
2023-04-19T00:43:24.024Z,42.40
2023-04-19T00:45:53.209Z,42.74
2023-04-19T00:48:22.508Z,42.47
2023-04-19T00:50:56.720Z,42.60
2023-04-19T00:53:26.151Z,42.33
2023-04-19T00:55:55.420Z,42.66
2023-04-19T00:58:24.497Z,42.70
2023-04-19T01:00:53.725Z,42.71
2023-04-19T01:03:22.416Z,42.28
2023-04-19T01:05:56.701Z,42.24
2023-04-19T01:08:25.751Z,42.49
2023-04-19T01:10:54.853Z,42.67
2023-04-19T01:13:24.416Z,42.28
2023-04-19T01:15:52.819Z,42.33
2023-04-19T01:18:24.571Z,42.41
2023-04-19T01:20:54.031Z,42.53
2023-04-19T01:23:23.474Z,42.28
2023-04-19T01:25:53.037Z,42.52
2023-04-19T01:28:22.297Z,42.12
2023-04-19T01:30:53.930Z,42.28
2023-04-19T01:33:23.160Z,42.58
2023-04-19T01:35:52.164Z,42.14
2023-04-19T01:38:23.362Z,42.33
2023-04-19T01:40:52.541Z,42.16
2023-04-19T01:43:21.838Z,42.39
2023-04-19T01:45:51.367Z,42.37
2023-04-19T01:48:22.497Z,42.14
2023-04-19T01:50:51.915Z,42.32
2023-04-19T01:53:20.532Z,42.22
2023-04-19T01:55:49.925Z,42.43
2023-04-19T01:58:23.355Z,42.30
2023-04-19T02:00:52.838Z,42.45
2023-04-19T02:03:22.231Z,42.28
2023-04-19T02:05:51.708Z,42.25
2023-04-19T02:08:21.962Z,42.44
2023-04-19T02:10:52.939Z,42.13
2023-04-19T02:13:23.581Z,41.98
2023-04-19T02:15:54.152Z,42.48
2023-04-19T02:18:26.427Z,42.23
2023-04-19T02:20:55.450Z,42.22
2023-04-19T02:23:27.197Z,42.38
2023-04-19T02:25:57.784Z,42.46
2023-04-19T02:28:27.036Z,42.20
2023-04-19T02:30:56.357Z,42.45
2023-04-19T02:33:27.044Z,42.21
2023-04-19T02:35:55.074Z,42.18
2023-04-19T02:38:25.175Z,42.35
2023-04-19T02:40:56.762Z,42.56
2023-04-19T02:43:27.305Z,42.28
2023-04-19T02:45:56.707Z,42.55
2023-04-19T02:48:26.206Z,42.49
2023-04-19T02:50:56.593Z,42.47
2023-04-19T02:53:24.692Z,42.13
2023-04-19T02:55:56.483Z,42.42
2023-04-19T02:58:27.040Z,42.13
2023-04-19T03:00:56.359Z,42.07
2023-04-19T03:03:24.923Z,42.15
2023-04-19T03:05:53.082Z,42.38
2023-04-19T03:08:21.131Z,42.43
2023-04-19T03:10:49.160Z,42.49
2023-04-19T03:13:17.082Z,42.38
2023-04-19T03:15:46.523Z,42.37
2023-04-19T03:18:14.500Z,42.64
2023-04-19T03:20:42.549Z,42.56
2023-04-19T03:23:10.917Z,42.46
2023-04-19T03:25:38.861Z,42.24
2023-04-19T03:28:06.874Z,42.32
2023-04-19T03:30:34.885Z,42.44
2023-04-19T03:33:04.322Z,42.34
2023-04-19T03:35:32.619Z,42.07
2023-04-19T03:38:00.636Z,42.17
2023-04-19T03:40:28.604Z,42.22
2023-04-19T03:42:56.494Z,42.38
2023-04-19T03:45:24.496Z,42.27
2023-04-19T03:47:52.481Z,42.16
2023-04-19T03:50:22.031Z,42.24
2023-04-19T03:52:50.009Z,41.86
2023-04-19T03:55:18.572Z,42.18
2023-04-19T03:57:46.562Z,41.84
2023-04-19T04:00:15.511Z,41.88
2023-04-19T04:02:43.552Z,42.05
2023-04-19T04:05:11.774Z,41.91
2023-04-19T04:07:59.488Z,42.11
2023-04-19T04:10:27.430Z,42.14
2023-04-19T04:12:55.401Z,42.11
2023-04-19T04:15:23.323Z,42.16
2023-04-19T04:17:51.398Z,42.14
2023-04-19T04:20:19.389Z,42.06
2023-04-19T04:23:03.855Z,42.07
2023-04-19T04:25:33.216Z,42.01
2023-04-19T04:28:01.158Z,42.01
2023-04-19T04:30:29.230Z,42.04
2023-04-19T04:32:59.229Z,42.15
2023-04-19T04:35:29.064Z,42.04
2023-04-19T04:37:56.971Z,42.04
2023-04-19T04:40:26.423Z,42.02
2023-04-19T04:42:54.333Z,41.82
2023-04-19T04:45:22.587Z,41.63
2023-04-19T04:47:51.709Z,41.72
2023-04-19T04:50:19.852Z,41.77
2023-04-19T04:52:47.852Z,41.75
2023-04-19T04:55:15.827Z,41.59
2023-04-19T04:57:45.251Z,41.52
2023-04-19T05:00:14.191Z,41.51
2023-04-19T05:02:42.206Z,41.68
2023-04-19T05:05:11.369Z,41.59
2023-04-19T05:07:39.432Z,41.59
2023-04-19T05:10:08.798Z,41.69
2023-04-19T05:12:37.646Z,41.42
2023-04-19T05:15:08.548Z,41.80
2023-04-19T05:17:36.538Z,41.66
2023-04-19T05:20:05.078Z,41.47
2023-04-19T05:22:33.084Z,41.64
2023-04-19T05:25:02.179Z,41.49
2023-04-19T05:27:30.263Z,41.38
2023-04-19T05:29:58.275Z,41.47
2023-04-19T05:32:28.170Z,41.42
2023-04-19T05:34:56.143Z,41.70
2023-04-19T05:37:25.133Z,41.46
2023-04-19T05:39:53.132Z,41.43
2023-04-19T05:42:21.143Z,41.34
2023-04-19T05:44:49.162Z,41.32
2023-04-19T05:47:17.639Z,41.59
2023-04-19T05:49:46.962Z,41.60
2023-04-19T05:52:14.945Z,41.54
2023-04-19T05:54:44.036Z,41.19
2023-04-19T05:57:12.081Z,41.50
2023-04-19T05:59:39.999Z,41.38
2023-04-19T06:02:08.045Z,41.46
2023-04-19T06:04:39.202Z,41.05
2023-04-19T06:07:21.697Z,41.40
2023-04-19T06:09:56.782Z,40.96
2023-04-19T06:12:24.721Z,41.09
2023-04-19T06:14:52.966Z,41.34
2023-04-19T06:17:24.583Z,41.06
2023-04-19T06:19:52.654Z,40.97
2023-04-19T06:22:22.122Z,41.23
2023-04-19T06:24:50.157Z,41.22
2023-04-19T06:27:18.133Z,41.20
2023-04-19T06:29:46.165Z,40.93
2023-04-19T06:32:17.498Z,41.24
2023-04-19T06:34:45.591Z,41.17
2023-04-19T06:37:13.674Z,40.82
2023-04-19T06:39:43.106Z,41.18
2023-04-19T06:42:12.502Z,41.07
2023-04-19T06:44:40.574Z,41.11
2023-04-19T06:47:08.507Z,41.19
2023-04-19T06:49:36.518Z,40.83
2023-04-19T06:52:04.572Z,41.08
2023-04-19T06:54:32.550Z,40.90
2023-04-19T06:57:02.438Z,40.91
2023-04-19T06:59:32.552Z,40.93
2023-04-19T07:02:00.573Z,40.78
2023-04-19T07:04:28.972Z,40.79
2023-04-19T07:06:57.001Z,40.98
2023-04-19T07:09:25.050Z,40.63
2023-04-19T07:11:53.129Z,40.99
2023-04-19T07:14:23.764Z,40.80
2023-04-19T07:16:53.722Z,40.66
2023-04-19T07:19:22.856Z,40.49
2023-04-19T07:21:51.184Z,40.14
2023-04-19T07:24:19.182Z,39.85
2023-04-19T07:26:47.176Z,39.85
2023-04-19T07:29:15.388Z,40.28
2023-04-19T07:31:44.830Z,40.08
2023-04-19T07:34:12.835Z,40.19
2023-04-19T07:36:40.853Z,39.98
2023-04-19T07:39:09.186Z,40.29
2023-04-19T07:41:37.157Z,40.04
2023-04-19T07:44:05.297Z,39.88
2023-04-19T07:46:33.297Z,40.02
2023-04-19T07:49:02.695Z,40.18
2023-04-19T07:51:30.667Z,40.02
2023-04-19T07:53:58.640Z,40.01
2023-04-19T07:56:27.514Z,40.00
2023-04-19T07:59:06.872Z,39.64
2023-04-19T08:01:37.124Z,39.91
2023-04-19T08:04:06.848Z,39.91
2023-04-19T08:06:35.023Z,39.74
2023-04-19T08:09:03.153Z,39.83
2023-04-19T08:11:31.161Z,39.90
2023-04-19T08:14:26.860Z,39.88
2023-04-19T08:19:19.291Z,39.65
2023-04-19T08:21:47.251Z,39.90
2023-04-19T08:24:15.593Z,39.98
2023-04-19T08:26:43.772Z,39.64
2023-04-19T08:29:11.739Z,39.59
2023-04-19T08:31:40.020Z,39.71
2023-04-19T08:34:08.068Z,39.61
2023-04-19T08:36:43.410Z,39.56
2023-04-19T08:39:29.178Z,39.52
2023-04-19T08:42:06.851Z,40.59
2023-04-19T08:44:45.322Z,40.87
2023-04-19T08:47:29.617Z,40.40
2023-04-19T08:50:11.151Z,40.06
2023-04-19T08:52:56.113Z,40.12
2023-04-19T08:55:26.965Z,40.01
2023-04-19T08:57:54.950Z,40.31
2023-04-19T09:00:23.302Z,40.25
2023-04-19T09:02:52.388Z,39.81
2023-04-19T09:05:21.149Z,40.14
2023-04-19T09:07:50.665Z,40.14
2023-04-19T09:10:19.293Z,39.94
2023-04-19T09:13:01.742Z,39.96
2023-04-19T09:15:37.376Z,40.29
2023-04-19T09:18:05.926Z,40.37
2023-04-19T09:20:37.502Z,40.20
2023-04-19T09:23:07.277Z,40.10
2023-04-19T09:25:55.162Z,40.10
2023-04-19T09:28:23.820Z,39.70
2023-04-19T09:33:33.272Z,39.93
2023-04-19T09:36:01.533Z,39.86
2023-04-19T09:38:30.932Z,39.37
2023-04-19T09:41:08.946Z,39.71
2023-04-19T09:44:00.804Z,39.62
2023-04-19T09:46:32.065Z,39.31
2023-04-19T09:49:25.267Z,39.58
2023-04-19T09:51:58.756Z,39.29
2023-04-19T09:54:30.039Z,39.13
2023-04-19T09:57:00.172Z,39.36
2023-04-19T09:59:29.490Z,39.23
2023-04-19T10:01:57.666Z,38.91
2023-04-19T10:04:38.350Z,38.83
2023-04-19T10:09:52.907Z,38.80
2023-04-19T10:14:58.974Z,38.79
2023-04-19T10:17:27.211Z,38.62
2023-04-19T10:19:58.693Z,38.46
2023-04-19T10:22:26.614Z,38.93
2023-04-19T10:25:13.211Z,39.47
2023-04-19T10:27:42.178Z,40.08
2023-04-19T10:30:18.189Z,39.80
2023-04-19T10:32:48.385Z,40.01
2023-04-19T10:35:19.887Z,39.14
2023-04-19T10:38:07.958Z,39.40
2023-04-19T10:41:00.797Z,39.43
2023-04-19T10:43:29.705Z,39.34
2023-04-19T10:46:01.138Z,39.10
2023-04-19T10:48:39.546Z,39.33
2023-04-19T10:51:14.523Z,39.20
2023-04-19T10:53:53.159Z,39.39
2023-04-19T10:56:23.738Z,39.11
2023-04-19T10:59:21.232Z,38.95
2023-04-19T11:01:51.117Z,38.88
2023-04-19T11:04:19.929Z,39.04
2023-04-19T11:07:04.135Z,39.05
2023-04-19T11:09:34.519Z,39.08
2023-04-19T11:12:04.891Z,38.86
2023-04-19T11:14:34.135Z,38.61
2023-04-19T11:17:02.610Z,38.77
2023-04-19T11:19:30.650Z,38.56
2023-04-19T11:21:59.757Z,38.36
2023-04-19T11:24:27.750Z,38.36
2023-04-19T11:26:56.957Z,38.29
2023-04-19T11:29:28.946Z,38.51
2023-04-19T11:31:57.123Z,38.41
2023-04-19T11:34:25.373Z,38.26
2023-04-19T11:36:53.890Z,38.39
2023-04-19T11:39:22.373Z,38.51
2023-04-19T11:41:50.314Z,38.05
2023-04-19T11:44:20.400Z,38.25
2023-04-19T11:47:04.146Z,38.04
2023-04-19T11:49:32.713Z,37.96
2023-04-19T11:52:02.495Z,38.14
2023-04-19T11:54:31.976Z,38.28
2023-04-19T11:57:04.604Z,38.24
2023-04-19T11:59:33.345Z,38.24
2023-04-19T12:02:09.738Z,38.22
2023-04-19T12:04:38.008Z,37.99
2023-04-19T12:07:06.872Z,38.00
2023-04-19T12:09:43.930Z,37.87
2023-04-19T12:12:11.907Z,37.53
2023-04-19T12:14:39.905Z,38.08
2023-04-19T12:17:10.600Z,37.74
2023-04-19T12:19:39.348Z,38.40
2023-04-19T12:22:10.957Z,38.84
2023-04-19T12:24:39.338Z,38.14
2023-04-19T12:27:07.367Z,38.22
2023-04-19T12:29:35.766Z,37.86
2023-04-19T12:32:03.808Z,37.99
2023-04-19T12:34:33.222Z,37.71
2023-04-19T12:37:01.227Z,37.46
2023-04-19T12:39:29.398Z,38.41
2023-04-19T12:41:57.454Z,38.98
2023-04-19T12:44:25.382Z,39.03
2023-04-19T12:46:57.251Z,38.68
2023-04-19T12:49:25.564Z,38.55
2023-04-19T12:51:57.247Z,38.82
2023-04-19T12:54:25.604Z,38.96
2023-04-19T12:56:54.066Z,38.86
2023-04-19T12:59:22.198Z,38.57
2023-04-19T13:01:50.219Z,38.65
2023-04-19T13:04:18.828Z,38.83
2023-04-19T13:06:47.132Z,38.77
2023-04-19T13:09:16.620Z,38.34
2023-04-19T13:11:44.527Z,38.68
2023-04-19T13:14:12.493Z,39.18
2023-04-19T13:16:40.402Z,39.81
2023-04-19T13:19:08.374Z,39.65
2023-04-19T13:21:36.346Z,39.95
2023-04-19T13:24:04.310Z,38.71
2023-04-19T13:26:35.614Z,38.86
2023-04-19T13:29:04.949Z,39.02
2023-04-19T13:31:34.126Z,38.80
2023-04-19T13:34:03.213Z,38.45
2023-04-19T13:36:32.247Z,38.48
2023-04-19T13:39:00.216Z,38.30
2023-04-19T13:41:29.734Z,37.94
2023-04-19T13:43:59.137Z,38.05
2023-04-19T13:46:27.127Z,37.99
2023-04-19T13:48:56.259Z,37.99
2023-04-19T13:51:24.169Z,38.19
2023-04-19T13:53:52.091Z,37.91
2023-04-19T13:56:21.127Z,37.92
2023-04-19T13:58:50.570Z,38.12
2023-04-19T14:01:24.440Z,37.87
2023-04-19T14:03:54.010Z,38.17
2023-04-19T14:06:23.765Z,37.97
2023-04-19T14:08:53.284Z,37.96
2023-04-19T14:11:23.969Z,38.09
2023-04-19T14:13:54.106Z,38.30
2023-04-19T14:16:25.533Z,37.93
2023-04-19T14:18:55.110Z,37.95
2023-04-19T14:21:24.344Z,38.24
2023-04-19T14:23:53.907Z,37.86
2023-04-19T14:26:23.081Z,38.14
2023-04-19T14:28:51.039Z,37.99
2023-04-19T14:31:22.947Z,38.04
2023-04-19T14:33:52.288Z,37.96
2023-04-19T14:36:21.634Z,38.04
2023-04-19T14:38:49.631Z,37.90
2023-04-19T14:41:18.931Z,37.82
2023-04-19T14:43:48.250Z,38.19
2023-04-19T14:46:17.400Z,38.20
2023-04-19T14:48:46.885Z,37.90
2023-04-19T14:51:17.648Z,37.89
2023-04-19T14:53:45.596Z,38.05
2023-04-19T14:56:15.056Z,37.92
2023-04-19T14:58:44.473Z,37.84
2023-04-19T15:01:13.027Z,37.97
2023-04-19T15:03:42.783Z,37.83
2023-04-19T15:06:11.896Z,38.24
2023-04-19T15:08:43.141Z,38.07
2023-04-19T15:11:14.939Z,37.70
2023-04-19T15:13:44.402Z,37.64
2023-04-19T15:16:13.904Z,37.68
2023-04-19T15:18:43.109Z,37.94
2023-04-19T15:21:12.535Z,37.43
2023-04-19T15:23:45.320Z,37.80
2023-04-19T15:26:24.381Z,37.32
2023-04-19T15:28:53.864Z,37.51
2023-04-19T15:31:26.179Z,37.28
2023-04-19T15:33:55.390Z,37.60
2023-04-19T15:36:24.695Z,37.04
2023-04-19T15:38:55.347Z,36.93
2023-04-19T15:41:24.601Z,37.64
2023-04-19T15:43:53.975Z,37.15
2023-04-19T15:46:25.823Z,37.41
2023-04-19T15:48:53.780Z,37.58
2023-04-19T15:51:22.828Z,37.28
2023-04-19T15:53:50.777Z,37.06
2023-04-19T15:56:21.744Z,37.25
2023-04-19T15:58:50.937Z,36.96
2023-04-19T16:01:19.975Z,37.27
2023-04-19T16:03:49.385Z,37.19
2023-04-19T16:06:18.743Z,36.82
2023-04-19T16:08:50.590Z,37.14
2023-04-19T16:11:21.402Z,36.91
2023-04-19T16:13:50.679Z,37.06
2023-04-19T16:16:19.998Z,37.34
2023-04-19T16:18:48.216Z,36.89
2023-04-19T16:21:18.253Z,36.86
2023-04-19T16:23:47.209Z,37.16
2023-04-19T16:26:16.763Z,37.42
2023-04-19T16:28:48.080Z,37.30
2023-04-19T16:31:17.752Z,37.36
2023-04-19T16:33:47.048Z,37.52
2023-04-19T16:36:16.713Z,37.57
2023-04-19T16:38:46.891Z,37.67
2023-04-19T16:41:16.315Z,37.41
2023-04-19T16:43:45.850Z,37.71
2023-04-19T16:46:16.511Z,37.43
2023-04-19T16:48:45.593Z,37.48
2023-04-19T16:51:14.855Z,37.42
2023-04-19T16:53:43.550Z,37.47
2023-04-19T16:56:12.910Z,37.49
2023-04-19T16:58:42.255Z,37.51
2023-04-19T17:01:10.410Z,37.54
2023-04-19T17:03:40.966Z,37.45
2023-04-19T17:06:10.169Z,37.88
2023-04-19T17:08:39.145Z,37.89
2023-04-19T17:11:08.450Z,37.86
2023-04-19T17:13:40.380Z,37.52
2023-04-19T17:16:08.943Z,37.71
2023-04-19T17:18:38.015Z,37.83
2023-04-19T17:21:08.575Z,37.48
2023-04-19T17:23:41.582Z,37.62
2023-04-19T17:26:09.649Z,37.87
2023-04-19T17:28:39.050Z,37.49
2023-04-19T17:31:08.455Z,38.00
2023-04-19T17:33:38.918Z,37.76
2023-04-19T17:36:10.224Z,37.61
2023-04-19T17:38:39.907Z,37.94
2023-04-19T17:41:15.980Z,37.73
2023-04-19T17:43:45.673Z,37.93
2023-04-19T17:46:14.997Z,37.72
2023-04-19T17:48:44.416Z,37.67
2023-04-19T17:51:16.005Z,37.78
2023-04-19T17:53:45.084Z,37.94
2023-04-19T17:56:13.395Z,38.00
2023-04-19T17:58:42.778Z,38.13
2023-04-19T18:01:11.596Z,38.11
2023-04-19T18:03:40.775Z,38.15
2023-04-19T18:06:10.081Z,38.30
2023-04-19T18:08:40.896Z,37.91
2023-04-19T18:11:11.080Z,38.12
2023-04-19T18:13:40.231Z,38.09
2023-04-19T18:16:10.048Z,38.32
2023-04-19T18:18:39.247Z,38.11
2023-04-19T18:21:09.449Z,38.10
2023-04-19T18:23:40.256Z,38.33
2023-04-19T18:26:09.386Z,38.45
2023-04-19T18:28:38.457Z,38.19
2023-04-19T18:31:06.445Z,38.24
2023-04-19T18:33:36.503Z,38.09
2023-04-19T19:07:41.915Z,38.42
2023-04-19T19:10:19.367Z,38.24
2023-04-19T19:12:50.257Z,38.46
2023-04-19T19:15:18.309Z,37.99
2023-04-19T19:17:49.778Z,38.27
2023-04-19T19:20:18.792Z,38.05
2023-04-19T19:22:48.413Z,37.90
2023-04-19T19:25:16.659Z,37.88
2023-04-19T19:28:02.880Z,38.22
2023-04-19T19:30:34.801Z,37.87
2023-04-19T19:33:03.071Z,38.06
2023-04-19T19:35:31.184Z,38.01
2023-04-19T19:38:00.604Z,37.95
2023-04-19T19:40:31.122Z,37.87
2023-04-19T19:43:00.741Z,38.19
2023-04-19T19:45:29.403Z,37.97
2023-04-19T19:47:59.034Z,38.04
2023-04-19T19:51:05.057Z,38.20
2023-04-19T19:53:18.844Z,38.13
2023-04-19T19:55:47.306Z,38.10
2023-04-19T19:58:32.627Z,38.35
2023-04-19T20:01:03.924Z,38.32
2023-04-19T20:03:37.302Z,38.23
2023-04-19T20:08:43.696Z,38.25
2023-04-19T20:11:12.298Z,38.13
2023-04-19T20:13:40.386Z,38.39
2023-04-19T20:16:10.129Z,38.42
2023-04-19T20:18:39.229Z,38.14
2023-04-19T20:21:09.700Z,38.29
2023-04-19T20:23:42.954Z,38.20
2023-04-19T20:26:12.179Z,38.38
2023-04-19T20:28:44.211Z,38.59
2023-04-19T20:31:18.761Z,38.71
2023-04-19T20:33:53.100Z,38.36
2023-04-19T20:36:32.524Z,38.81
2023-04-19T20:39:10.144Z,38.60
2023-04-19T20:41:49.204Z,38.48
2023-04-19T20:44:20.157Z,38.63
2023-04-19T20:46:52.982Z,38.72
2023-04-19T20:49:22.615Z,38.70
2023-04-19T20:51:55.544Z,38.80
2023-04-19T20:54:39.193Z,38.82
2023-04-19T20:57:12.936Z,38.44
2023-04-19T20:59:46.316Z,38.52
2023-04-19T21:02:15.920Z,38.44
2023-04-19T21:04:44.030Z,38.58
2023-04-19T21:07:12.182Z,38.46
2023-04-19T21:09:42.094Z,38.38
2023-04-19T21:12:10.075Z,38.49
2023-04-19T21:14:38.156Z,38.60
2023-04-19T21:17:06.126Z,38.70
2023-04-19T21:19:34.238Z,38.85
2023-04-19T21:22:03.375Z,38.79
2023-04-19T21:24:31.367Z,38.66
2023-04-19T21:27:01.514Z,38.97
2023-04-19T21:29:29.545Z,38.67
2023-04-19T21:31:57.715Z,39.42
2023-04-19T21:34:25.886Z,38.99
2023-04-19T21:36:53.978Z,38.95
2023-04-19T21:39:22.031Z,38.64
2023-04-19T21:41:49.990Z,38.78
2023-04-19T21:44:19.425Z,39.00
2023-04-19T21:46:48.511Z,38.83
2023-04-19T21:49:16.807Z,38.69
2023-04-19T21:51:45.031Z,38.82
2023-04-19T21:54:20.279Z,39.03
2023-04-19T21:56:55.090Z,39.00
2023-04-19T21:59:24.529Z,38.79
2023-04-19T22:01:53.872Z,38.77
2023-04-19T22:04:24.532Z,38.92
2023-04-19T22:06:52.545Z,38.99
2023-04-19T22:09:20.570Z,38.78
2023-04-19T22:11:50.278Z,38.94
2023-04-19T22:14:18.811Z,38.86
2023-04-19T22:16:49.276Z,39.04
2023-04-19T22:19:18.238Z,38.87
2023-04-19T22:21:47.190Z,39.05
2023-04-19T22:24:15.184Z,38.76
2023-04-19T22:26:43.315Z,38.75
2023-04-19T22:29:11.345Z,38.78
2023-04-19T22:31:39.469Z,39.08
2023-04-19T22:34:11.366Z,38.75
2023-04-19T22:36:39.318Z,38.82
2023-04-19T22:39:07.342Z,38.92
2023-04-19T22:41:35.419Z,38.88
2023-04-19T22:44:03.470Z,39.22
2023-04-19T22:46:32.268Z,39.15
2023-04-19T22:49:02.080Z,39.08
2023-04-19T22:51:32.624Z,39.26
2023-04-19T22:54:02.230Z,38.96
2023-04-19T22:56:31.533Z,39.11
2023-04-19T22:59:00.699Z,39.39
2023-04-19T23:01:30.006Z,39.29
2023-04-19T23:03:59.490Z,39.10
2023-04-19T23:06:29.117Z,39.22
2023-04-19T23:09:00.796Z,39.15
2023-04-19T23:11:30.398Z,39.00
2023-04-19T23:14:05.313Z,39.28
2023-04-19T23:16:34.609Z,39.11
2023-04-19T23:19:03.736Z,39.32
2023-04-19T23:21:33.348Z,39.29
2023-04-19T23:24:04.113Z,39.02
2023-04-19T23:26:32.050Z,39.39
2023-04-19T23:29:01.302Z,39.34
2023-04-19T23:31:30.921Z,39.42
2023-04-19T23:34:00.447Z,39.46
2023-04-19T23:36:28.446Z,39.17
2023-04-19T23:38:57.461Z,39.19
2023-04-19T23:41:28.272Z,39.37
2023-04-19T23:43:57.805Z,39.34
2023-04-19T23:46:25.962Z,39.35
2023-04-19T23:48:55.667Z,39.44
2023-04-19T23:51:27.322Z,39.14
2023-04-19T23:53:56.545Z,39.09
2023-04-19T23:56:26.133Z,39.22
2023-04-19T23:58:56.629Z,39.26
