createdAt,value
2018-09-05T00:01:23.377Z,100.00
2018-09-05T00:03:52.523Z,100.00
2018-09-05T00:06:21.815Z,100.00
2018-09-05T00:08:51.094Z,100.00
2018-09-05T00:11:20.917Z,100.00
2018-09-05T00:13:49.566Z,100.00
2018-09-05T00:16:19.291Z,100.00
2018-09-05T00:18:48.369Z,100.00
2018-09-05T00:21:17.777Z,100.00
2018-09-05T00:23:46.885Z,100.00
2018-09-05T00:26:16.002Z,100.00
2018-09-05T00:28:45.170Z,100.00
2018-09-05T00:31:14.315Z,100.00
2018-09-05T00:33:43.438Z,100.00
2018-09-05T00:36:12.617Z,100.00
2018-09-05T00:38:41.806Z,100.00
2018-09-05T00:41:11.006Z,100.00
2018-09-05T00:43:40.205Z,100.00
2018-09-05T00:46:09.326Z,100.00
2018-09-05T00:48:38.453Z,100.00
2018-09-05T00:51:08.058Z,100.00
2018-09-05T00:53:37.210Z,100.00
2018-09-05T00:56:06.768Z,100.00
2018-09-05T00:58:35.968Z,100.00
2018-09-05T01:01:05.113Z,100.00
2018-09-05T01:03:34.334Z,100.00
2018-09-05T01:06:03.492Z,100.00
2018-09-05T01:08:32.618Z,100.00
2018-09-05T01:11:01.796Z,100.00
2018-09-05T01:13:31.353Z,100.00
2018-09-05T01:16:00.530Z,100.00
2018-09-05T01:18:29.656Z,100.00
2018-09-05T01:20:58.887Z,100.00
2018-09-05T01:23:28.039Z,100.00
2018-09-05T01:25:57.568Z,100.00
2018-09-05T01:28:26.913Z,100.00
2018-09-05T01:30:56.513Z,100.00
2018-09-05T01:33:25.669Z,100.00
2018-09-05T01:36:00.041Z,100.00
2018-09-05T01:38:29.166Z,100.00
2018-09-05T01:40:58.314Z,100.00
2018-09-05T01:43:27.478Z,100.00
2018-09-05T01:45:56.635Z,100.00
2018-09-05T01:48:25.789Z,100.00
2018-09-05T01:50:54.941Z,100.00
2018-09-05T01:53:27.053Z,100.00
2018-09-05T01:55:56.750Z,100.00
2018-09-05T01:58:25.910Z,100.00
2018-09-05T02:00:55.033Z,100.00
2018-09-05T02:03:24.954Z,100.00
2018-09-05T02:05:54.130Z,100.00
2018-09-05T02:08:23.266Z,100.00
2018-09-05T02:10:52.785Z,100.00
2018-09-05T02:13:22.013Z,100.00
2018-09-05T02:15:51.222Z,100.00
2018-09-05T02:18:20.437Z,100.00
2018-09-05T02:20:49.639Z,100.00
2018-09-05T02:23:18.870Z,100.00
2018-09-05T02:25:48.113Z,100.00
2018-09-05T02:28:17.569Z,100.00
2018-09-05T02:30:47.493Z,100.00
2018-09-05T02:33:16.725Z,100.00
2018-09-05T02:35:45.934Z,100.00
2018-09-05T02:38:15.154Z,100.00
2018-09-05T02:40:44.479Z,100.00
2018-09-05T02:43:18.438Z,100.00
2018-09-05T02:45:48.538Z,100.00
2018-09-05T02:48:18.117Z,100.00
2018-09-05T02:50:47.302Z,100.00
2018-09-05T02:53:16.666Z,100.00
2018-09-05T02:55:51.063Z,100.00
2018-09-05T02:58:20.558Z,100.00
2018-09-05T03:00:49.745Z,100.00
2018-09-05T03:03:18.893Z,100.00
2018-09-05T03:05:48.237Z,100.00
2018-09-05T03:08:17.446Z,100.00
2018-09-05T03:10:46.665Z,100.00
2018-09-05T03:13:16.253Z,100.00
2018-09-05T03:15:45.414Z,100.00
2018-09-05T03:18:14.609Z,100.00
2018-09-05T03:20:44.019Z,100.00
2018-09-05T03:23:13.135Z,100.00
2018-09-05T03:25:45.301Z,100.00
2018-09-05T03:28:14.418Z,100.00
2018-09-05T03:30:43.787Z,100.00
2018-09-05T03:33:12.919Z,100.00
2018-09-05T03:35:42.046Z,100.00
2018-09-05T03:38:11.182Z,100.00
2018-09-05T03:40:40.311Z,100.00
2018-09-05T03:43:18.006Z,100.00
2018-09-05T03:45:49.007Z,100.00
2018-09-05T03:48:29.510Z,100.00
2018-09-05T03:51:07.402Z,100.00
2018-09-05T03:53:38.575Z,100.00
2018-09-05T03:56:08.388Z,100.00
2018-09-05T03:58:38.373Z,100.00
2018-09-05T04:01:08.265Z,100.00
2018-09-05T04:03:38.095Z,100.00
2018-09-05T04:06:07.802Z,100.00
2018-09-05T04:08:37.212Z,100.00
2018-09-05T04:11:06.470Z,100.00
2018-09-05T04:13:35.816Z,100.00
2018-09-05T04:16:05.294Z,100.00
2018-09-05T04:18:34.660Z,100.00
2018-09-05T04:21:03.954Z,100.00
2018-09-05T04:23:37.386Z,100.00
2018-09-05T04:26:06.674Z,100.00
2018-09-05T04:28:36.460Z,100.00
2018-09-05T04:31:05.826Z,100.00
2018-09-05T04:33:35.471Z,100.00
2018-09-05T04:36:04.716Z,100.00
2018-09-05T04:38:34.090Z,100.00
2018-09-05T04:41:03.583Z,100.00
2018-09-05T04:43:33.368Z,100.00
2018-09-05T04:46:03.170Z,100.00
2018-09-05T04:48:32.465Z,100.00
2018-09-05T04:51:01.802Z,100.00
2018-09-05T04:53:32.309Z,100.00
2018-09-05T04:56:01.517Z,100.00
2018-09-05T04:58:30.683Z,100.00
2018-09-05T05:00:59.806Z,100.00
2018-09-05T05:03:28.979Z,100.00
2018-09-05T05:05:58.137Z,100.00
2018-09-05T05:08:27.320Z,100.00
2018-09-05T05:10:56.531Z,100.00
2018-09-05T05:13:25.714Z,100.00
2018-09-05T05:15:54.920Z,100.00
2018-09-05T05:18:24.330Z,100.00
2018-09-05T05:20:53.498Z,100.00
2018-09-05T05:23:23.093Z,100.00
2018-09-05T05:25:52.286Z,100.00
2018-09-05T05:28:21.446Z,100.00
2018-09-05T05:30:50.630Z,100.00
2018-09-05T05:33:19.799Z,100.00
2018-09-05T05:35:49.131Z,100.00
2018-09-05T05:38:18.564Z,100.00
2018-09-05T05:40:48.490Z,100.00
2018-09-05T05:43:17.798Z,100.00
2018-09-05T05:45:47.114Z,100.00
2018-09-05T05:48:16.523Z,100.00
2018-09-05T05:50:45.811Z,100.00
2018-09-05T05:53:15.238Z,100.00
2018-09-05T05:55:44.628Z,100.00
2018-09-05T05:58:13.974Z,100.00
2018-09-05T06:00:43.724Z,100.00
2018-09-05T06:03:13.626Z,100.00
2018-09-05T06:05:41.931Z,100.00
2018-09-05T06:08:11.972Z,100.00
2018-09-05T06:10:41.144Z,100.00
2018-09-05T06:13:10.274Z,100.00
2018-09-05T06:15:39.531Z,100.00
2018-09-05T06:18:09.262Z,100.00
2018-09-05T06:20:38.389Z,100.00
2018-09-05T06:23:07.548Z,100.00
2018-09-05T06:25:36.770Z,100.00
2018-09-05T06:28:05.989Z,100.00
2018-09-05T06:30:35.227Z,97.36
2018-09-05T06:33:05.494Z,95.25
2018-09-05T06:35:33.560Z,98.59
2018-09-05T06:38:02.723Z,95.77
2018-09-05T06:40:32.000Z,93.62
2018-09-05T06:43:01.178Z,89.28
2018-09-05T06:45:30.446Z,83.45
2018-09-05T06:47:59.602Z,83.52
2018-09-05T06:50:28.787Z,84.98
2018-09-05T06:52:57.947Z,82.95
2018-09-05T06:55:27.085Z,83.87
2018-09-05T06:57:56.234Z,82.27
2018-09-05T07:00:25.746Z,79.46
2018-09-05T07:02:55.066Z,76.82
2018-09-05T07:05:24.206Z,74.67
2018-09-05T07:07:53.342Z,75.80
2018-09-05T07:10:23.260Z,72.58
2018-09-05T07:12:52.374Z,67.14
2018-09-05T07:15:21.543Z,65.80
2018-09-05T07:17:50.679Z,64.48
2018-09-05T07:20:19.834Z,65.09
2018-09-05T07:22:48.961Z,60.92
2018-09-05T07:25:18.078Z,65.39
2018-09-05T07:27:47.667Z,64.86
2018-09-05T07:30:17.579Z,60.84
2018-09-05T07:32:47.140Z,57.82
2018-09-05T07:35:16.321Z,57.70
2018-09-05T07:37:45.502Z,59.56
2018-09-05T07:40:14.673Z,56.47
2018-09-05T07:42:44.042Z,56.11
2018-09-05T07:45:14.473Z,55.58
2018-09-05T07:47:43.859Z,55.21
2018-09-05T07:50:13.162Z,56.30
2018-09-05T07:52:42.335Z,52.46
2018-09-05T07:55:11.495Z,53.75
2018-09-05T07:57:40.718Z,52.59
2018-09-05T08:00:09.900Z,48.12
2018-09-05T08:02:39.091Z,46.31
2018-09-05T08:05:08.234Z,44.26
2018-09-05T08:07:37.438Z,43.53
2018-09-05T08:10:06.575Z,44.05
2018-09-05T08:12:36.238Z,40.90
2018-09-05T08:15:05.350Z,43.24
2018-09-05T08:17:34.504Z,41.24
2018-09-05T08:20:03.642Z,38.73
2018-09-05T08:22:32.795Z,39.31
2018-09-05T08:25:02.562Z,40.59
2018-09-05T08:27:31.804Z,35.57
2018-09-05T08:30:00.935Z,34.54
2018-09-05T08:32:30.044Z,37.96
2018-09-05T08:34:59.321Z,37.48
2018-09-05T08:37:28.899Z,38.52
2018-09-05T08:39:57.847Z,37.23
2018-09-05T08:42:31.137Z,36.50
2018-09-05T08:45:00.944Z,35.36
2018-09-05T08:47:30.057Z,32.71
2018-09-05T08:50:00.052Z,30.31
2018-09-05T08:52:29.486Z,32.02
2018-09-05T08:54:58.853Z,32.37
2018-09-05T08:57:27.993Z,30.62
2018-09-05T08:59:57.138Z,30.09
2018-09-05T09:02:27.290Z,32.96
2018-09-05T09:04:56.501Z,36.35
2018-09-05T09:07:25.591Z,31.54
2018-09-05T09:09:55.002Z,30.01
2018-09-05T09:12:24.114Z,28.54
2018-09-05T09:14:53.355Z,28.50
2018-09-05T09:17:22.531Z,27.49
2018-09-05T09:19:51.646Z,27.72
2018-09-05T09:22:20.762Z,26.29
2018-09-05T09:24:50.067Z,26.05
2018-09-05T09:27:19.194Z,27.53
2018-09-05T09:29:48.338Z,27.00
2018-09-05T09:32:17.512Z,30.90
2018-09-05T09:34:46.710Z,29.64
2018-09-05T09:37:15.887Z,30.84
2018-09-05T09:39:45.598Z,28.27
2018-09-05T09:42:14.806Z,26.99
2018-09-05T09:44:44.594Z,27.14
2018-09-05T09:47:13.982Z,26.53
2018-09-05T09:49:43.326Z,24.48
2018-09-05T09:52:17.882Z,24.49
2018-09-05T09:54:47.310Z,25.52
2018-09-05T09:57:16.465Z,25.48
2018-09-05T09:59:45.677Z,26.81
2018-09-05T10:02:20.410Z,26.13
2018-09-05T10:04:54.875Z,23.08
2018-09-05T10:07:29.131Z,23.21
2018-09-05T10:10:03.740Z,22.25
2018-09-05T10:12:37.753Z,21.36
2018-09-05T10:15:17.478Z,21.50
2018-09-05T10:17:50.794Z,25.10
2018-09-05T10:20:19.969Z,23.35
2018-09-05T10:22:49.550Z,22.90
2018-09-05T10:25:18.766Z,21.06
2018-09-05T10:27:48.004Z,23.27
2018-09-05T10:30:17.140Z,22.91
2018-09-05T10:32:47.019Z,23.62
2018-09-05T10:35:16.282Z,25.19
2018-09-05T10:37:45.450Z,27.06
2018-09-05T10:40:14.598Z,26.83
2018-09-05T10:42:43.795Z,24.73
2018-09-05T10:45:12.981Z,24.10
2018-09-05T10:47:46.999Z,20.68
2018-09-05T10:50:16.295Z,20.09
2018-09-05T10:52:46.346Z,19.75
2018-09-05T10:55:16.138Z,23.00
2018-09-05T10:57:45.342Z,20.72
2018-09-05T11:00:14.518Z,19.41
2018-09-05T11:02:43.786Z,19.75
2018-09-05T11:05:12.974Z,23.98
2018-09-05T11:07:42.101Z,22.09
2018-09-05T11:10:11.534Z,28.19
2018-09-05T11:12:40.714Z,29.12
2018-09-05T11:15:09.870Z,29.81
2018-09-05T11:17:38.999Z,27.26
2018-09-05T11:20:10.858Z,24.29
2018-09-05T11:22:40.556Z,28.26
2018-09-05T11:25:09.714Z,32.03
2018-09-05T11:27:38.869Z,32.12
2018-09-05T11:30:08.043Z,31.27
2018-09-05T11:32:37.584Z,33.54
2018-09-05T11:35:06.742Z,32.46
2018-09-05T11:37:35.923Z,31.77
2018-09-05T11:40:05.241Z,29.00
2018-09-05T11:42:34.421Z,25.45
2018-09-05T11:45:03.637Z,24.11
2018-09-05T11:47:32.782Z,26.71
2018-09-05T11:50:01.967Z,24.90
2018-09-05T11:52:31.200Z,24.81
2018-09-05T11:55:00.403Z,24.17
2018-09-05T11:57:29.192Z,23.44
2018-09-05T11:59:58.361Z,23.58
2018-09-05T12:02:27.496Z,24.73
2018-09-05T12:04:56.649Z,23.96
2018-09-05T12:07:25.767Z,24.69
2018-09-05T12:09:54.894Z,23.57
2018-09-05T12:12:24.022Z,25.66
2018-09-05T12:14:54.364Z,26.25
2018-09-05T12:17:23.654Z,23.03
2018-09-05T12:19:52.780Z,22.32
2018-09-05T12:22:21.946Z,22.88
2018-09-05T12:24:51.074Z,21.61
2018-09-05T12:27:20.178Z,22.31
2018-09-05T12:29:49.334Z,24.40
2018-09-05T12:32:19.170Z,25.12
2018-09-05T12:34:48.298Z,26.29
2018-09-05T12:37:17.448Z,23.43
2018-09-05T12:39:46.546Z,25.55
2018-09-05T12:42:15.748Z,29.41
2018-09-05T12:44:45.087Z,32.65
2018-09-05T12:47:14.221Z,34.01
2018-09-05T12:49:43.608Z,34.31
2018-09-05T12:52:12.770Z,35.76
2018-09-05T12:54:41.914Z,36.21
2018-09-05T12:57:11.758Z,37.52
2018-09-05T12:59:41.109Z,38.10
2018-09-05T13:02:10.654Z,38.11
2018-09-05T13:04:39.958Z,38.00
2018-09-05T13:07:09.507Z,36.72
2018-09-05T13:09:38.861Z,30.66
2018-09-05T13:12:08.864Z,25.93
2018-09-05T13:14:38.186Z,23.01
2018-09-05T13:17:07.554Z,21.89
2018-09-05T13:19:36.906Z,21.99
2018-09-05T13:22:06.545Z,22.72
2018-09-05T13:24:34.670Z,23.88
2018-09-05T13:27:04.034Z,23.04
2018-09-05T13:29:33.271Z,23.21
2018-09-05T13:32:03.697Z,22.54
2018-09-05T13:34:32.828Z,21.95
2018-09-05T13:37:01.986Z,19.66
2018-09-05T13:39:31.128Z,19.73
2018-09-05T13:42:00.249Z,20.77
2018-09-05T13:44:29.450Z,20.79
2018-09-05T13:46:58.583Z,23.37
2018-09-05T13:49:27.719Z,26.26
2018-09-05T13:52:02.153Z,23.05
2018-09-05T13:54:32.074Z,26.21
2018-09-05T13:57:01.324Z,24.96
2018-09-05T13:59:30.998Z,23.21
2018-09-05T14:02:00.572Z,21.76
2018-09-05T14:04:29.692Z,21.08
2018-09-05T14:06:58.812Z,22.90
2018-09-05T14:09:27.927Z,23.70
2018-09-05T14:11:57.034Z,25.64
2018-09-05T14:14:32.946Z,25.87
2018-09-05T14:17:02.485Z,23.09
2018-09-05T14:19:31.590Z,24.85
2018-09-05T14:22:00.726Z,23.52
2018-09-05T14:24:29.918Z,23.59
2018-09-05T14:26:59.164Z,24.22
2018-09-05T14:29:28.377Z,27.16
2018-09-05T14:31:57.570Z,29.35
2018-09-05T14:34:26.243Z,32.25
2018-09-05T14:36:55.774Z,34.57
2018-09-05T14:39:24.911Z,34.48
2018-09-05T14:41:54.039Z,33.93
2018-09-05T14:44:23.179Z,31.71
2018-09-05T14:46:52.285Z,30.77
2018-09-05T14:49:21.422Z,33.07
2018-09-05T14:51:51.435Z,33.30
2018-09-05T14:54:20.641Z,30.45
2018-09-05T14:56:50.231Z,27.07
2018-09-05T14:59:19.347Z,26.03
2018-09-05T15:01:49.961Z,27.54
2018-09-05T15:04:19.173Z,29.57
2018-09-05T15:06:48.788Z,26.39
2018-09-05T15:09:17.479Z,24.63
2018-09-05T15:11:46.609Z,23.39
2018-09-05T15:14:15.749Z,25.21
2018-09-05T15:16:44.927Z,26.89
2018-09-05T15:19:16.651Z,30.41
2018-09-05T15:21:48.377Z,28.65
2018-09-05T15:24:21.712Z,27.69
2018-09-05T15:26:50.914Z,30.97
2018-09-05T15:29:20.038Z,29.70
2018-09-05T15:31:49.174Z,31.83
2018-09-05T15:34:18.334Z,35.37
2018-09-05T15:36:47.520Z,35.60
2018-09-05T15:39:16.695Z,34.16
2018-09-05T15:41:45.870Z,35.84
2018-09-05T15:44:15.044Z,35.28
2018-09-05T15:46:44.250Z,34.49
2018-09-05T15:49:13.350Z,36.04
2018-09-05T15:51:43.726Z,36.11
2018-09-05T15:54:12.926Z,36.46
2018-09-05T15:56:42.034Z,35.56
2018-09-05T15:59:11.264Z,33.27
2018-09-05T16:01:42.539Z,34.38
2018-09-05T16:04:13.851Z,35.66
2018-09-05T16:06:43.674Z,36.09
2018-09-05T16:09:12.511Z,34.37
2018-09-05T16:11:41.850Z,34.40
2018-09-05T16:14:11.146Z,34.53
2018-09-05T16:16:40.254Z,34.63
2018-09-05T16:19:09.403Z,34.89
2018-09-05T16:21:38.635Z,35.14
2018-09-05T16:24:08.180Z,35.74
2018-09-05T16:26:37.379Z,38.57
2018-09-05T16:29:06.498Z,39.22
2018-09-05T16:31:36.576Z,39.08
2018-09-05T16:34:06.266Z,39.32
2018-09-05T16:36:35.614Z,41.47
2018-09-05T16:39:07.042Z,42.54
2018-09-05T16:41:36.327Z,44.09
2018-09-05T16:44:05.918Z,43.72
2018-09-05T16:46:35.079Z,45.18
2018-09-05T16:49:04.560Z,45.38
2018-09-05T16:51:33.821Z,46.54
2018-09-05T16:54:04.314Z,48.08
2018-09-05T16:56:34.594Z,48.22
2018-09-05T16:59:05.436Z,48.94
2018-09-05T17:01:34.562Z,48.81
2018-09-05T17:04:07.324Z,49.40
2018-09-05T17:06:36.625Z,49.34
2018-09-05T17:09:11.593Z,50.04
2018-09-05T17:11:41.002Z,51.10
2018-09-05T17:14:10.171Z,51.68
2018-09-05T17:16:39.293Z,51.63
2018-09-05T17:19:08.459Z,51.65
2018-09-05T17:21:40.297Z,52.64
2018-09-05T17:24:11.361Z,52.24
2018-09-05T17:26:40.583Z,52.90
2018-09-05T17:29:09.815Z,52.68
2018-09-05T17:31:38.958Z,53.31
2018-09-05T17:34:08.165Z,54.80
2018-09-05T17:36:38.660Z,53.98
2018-09-05T17:39:11.246Z,54.08
2018-09-05T17:41:40.974Z,54.87
2018-09-05T17:44:11.453Z,54.99
2018-09-05T17:46:40.582Z,57.73
2018-09-05T17:49:10.098Z,59.05
2018-09-05T17:51:39.277Z,59.73
2018-09-05T17:54:09.171Z,59.42
2018-09-05T17:56:39.127Z,60.59
2018-09-05T17:59:10.159Z,62.18
2018-09-05T18:01:42.329Z,63.12
2018-09-05T18:04:11.446Z,64.12
2018-09-05T18:06:41.568Z,64.62
2018-09-05T18:09:13.350Z,64.57
2018-09-05T18:11:44.386Z,63.78
2018-09-05T18:14:18.078Z,64.23
2018-09-05T18:16:47.364Z,65.34
2018-09-05T18:19:16.498Z,65.15
2018-09-05T18:21:45.618Z,66.53
2018-09-05T18:24:14.777Z,65.94
2018-09-05T18:26:43.912Z,66.64
2018-09-05T18:29:13.374Z,67.03
2018-09-05T18:31:42.610Z,67.56
2018-09-05T18:34:11.746Z,69.37
2018-09-05T18:36:41.066Z,69.21
2018-09-05T18:39:10.705Z,69.47
2018-09-05T18:41:39.976Z,70.82
2018-09-05T18:44:09.156Z,71.73
2018-09-05T18:46:38.555Z,71.69
2018-09-05T18:49:07.792Z,71.30
2018-09-05T18:51:36.907Z,71.67
2018-09-05T18:54:06.061Z,72.20
2018-09-05T18:56:35.306Z,72.98
2018-09-05T18:59:05.367Z,72.88
2018-09-05T19:01:35.275Z,71.79
2018-09-05T19:04:04.447Z,72.11
2018-09-05T19:06:38.732Z,72.53
2018-09-05T19:09:10.846Z,73.87
2018-09-05T19:11:40.257Z,74.07
2018-09-05T19:14:12.027Z,74.14
2018-09-05T19:16:43.883Z,74.40
2018-09-05T19:19:16.789Z,75.07
2018-09-05T19:21:48.370Z,75.08
2018-09-05T19:24:19.375Z,74.18
2018-09-05T19:26:56.155Z,73.28
2018-09-05T19:29:30.360Z,72.74
2018-09-05T19:32:00.981Z,74.03
2018-09-05T19:34:35.231Z,74.17
2018-09-05T19:37:09.545Z,73.69
2018-09-05T19:39:42.304Z,73.82
2018-09-05T19:42:12.946Z,74.36
2018-09-05T19:44:44.438Z,74.28
2018-09-05T19:47:16.918Z,73.76
2018-09-05T19:49:46.919Z,73.53
2018-09-05T19:52:16.353Z,74.42
2018-09-05T19:54:45.583Z,75.40
2018-09-05T19:57:14.737Z,75.27
2018-09-05T19:59:43.895Z,75.53
2018-09-05T20:02:15.621Z,75.66
2018-09-05T20:04:44.883Z,75.70
2018-09-05T20:07:14.721Z,75.38
2018-09-05T20:09:45.786Z,75.48
2018-09-05T20:12:19.393Z,75.73
2018-09-05T20:14:50.489Z,75.62
2018-09-05T20:17:21.743Z,75.51
2018-09-05T20:19:51.647Z,76.28
2018-09-05T20:22:20.773Z,76.96
2018-09-05T20:24:49.961Z,77.64
2018-09-05T20:27:19.226Z,77.88
2018-09-05T20:30:03.145Z,77.58
2018-09-05T20:32:32.485Z,77.77
2018-09-05T20:35:02.033Z,78.11
2018-09-05T20:37:31.182Z,78.16
2018-09-05T20:40:00.345Z,78.08
2018-09-05T20:42:29.503Z,77.78
2018-09-05T20:44:58.854Z,78.39
2018-09-05T20:47:27.974Z,77.54
2018-09-05T20:49:57.082Z,77.78
2018-09-05T20:52:26.251Z,78.25
2018-09-05T20:54:55.402Z,78.74
2018-09-05T20:57:24.526Z,78.66
2018-09-05T20:59:53.695Z,80.14
2018-09-05T21:02:22.861Z,81.12
2018-09-05T21:04:51.998Z,81.15
2018-09-05T21:07:21.627Z,82.14
2018-09-05T21:09:50.807Z,83.28
2018-09-05T21:12:20.011Z,82.86
2018-09-05T21:14:49.340Z,82.07
2018-09-05T21:17:30.589Z,82.25
2018-09-05T21:20:05.537Z,83.14
2018-09-05T21:22:34.214Z,83.51
2018-09-05T21:25:03.350Z,83.83
2018-09-05T21:27:32.854Z,82.89
2018-09-05T21:30:01.982Z,82.42
2018-09-05T21:32:31.140Z,82.81
2018-09-05T21:35:00.626Z,82.79
2018-09-05T21:37:29.763Z,82.90
2018-09-05T21:39:59.310Z,83.22
2018-09-05T21:42:28.431Z,82.47
2018-09-05T21:44:57.590Z,82.68
2018-09-05T21:47:26.719Z,83.37
2018-09-05T21:49:55.853Z,83.10
2018-09-05T21:52:24.961Z,82.95
2018-09-05T21:54:54.130Z,83.74
2018-09-05T21:57:23.971Z,83.99
2018-09-05T21:59:53.142Z,84.84
2018-09-05T22:02:22.342Z,85.11
2018-09-05T22:04:51.476Z,84.95
2018-09-05T22:07:20.677Z,86.04
2018-09-05T22:09:49.843Z,86.32
2018-09-05T22:12:19.070Z,87.22
2018-09-05T22:14:48.214Z,87.07
2018-09-05T22:17:17.461Z,87.78
2018-09-05T22:19:51.218Z,88.72
2018-09-05T22:22:20.349Z,88.91
2018-09-05T22:24:49.601Z,90.57
2018-09-05T22:27:18.885Z,90.52
2018-09-05T22:29:48.106Z,90.55
2018-09-05T22:32:17.891Z,90.40
2018-09-05T22:34:46.687Z,90.93
2018-09-05T22:37:15.806Z,91.63
2018-09-05T22:39:45.008Z,93.16
2018-09-05T22:42:14.218Z,92.81
2018-09-05T22:45:00.239Z,94.02
2018-09-05T22:47:50.730Z,94.31
2018-09-05T22:50:57.615Z,94.77
2018-09-05T22:54:19.492Z,95.52
2018-09-05T23:01:11.844Z,98.63
2018-09-05T23:04:33.692Z,99.94
2018-09-05T23:07:21.404Z,100.00
2018-09-05T23:10:07.669Z,100.00
2018-09-05T23:12:53.879Z,100.00
2018-09-05T23:15:40.011Z,100.00
2018-09-05T23:20:27.595Z,100.00
2018-09-05T23:23:13.638Z,100.00
2018-09-05T23:25:42.907Z,100.00
2018-09-05T23:28:12.250Z,100.00
2018-09-05T23:30:41.551Z,100.00
2018-09-05T23:33:10.792Z,100.00
2018-09-05T23:35:40.334Z,100.00
2018-09-05T23:38:09.631Z,100.00
2018-09-05T23:40:38.836Z,100.00
2018-09-05T23:43:07.992Z,100.00
2018-09-05T23:45:37.555Z,100.00
2018-09-05T23:48:06.700Z,100.00
2018-09-05T23:50:35.831Z,100.00
2018-09-05T23:53:04.947Z,100.00
2018-09-05T23:55:34.134Z,100.00
2018-09-05T23:58:03.987Z,100.00
