createdAt,value
2023-02-04T00:01:32.438Z,7.00
2023-02-04T00:04:01.128Z,7.00
2023-02-04T00:06:29.966Z,7.00
2023-02-04T00:08:58.765Z,7.00
2023-02-04T00:11:27.313Z,7.00
2023-02-04T00:13:56.287Z,6.90
2023-02-04T00:16:27.771Z,6.90
2023-02-04T00:18:57.067Z,6.90
2023-02-04T00:21:26.065Z,6.90
2023-02-04T00:23:56.610Z,6.90
2023-02-04T00:26:25.562Z,6.90
2023-02-04T00:28:54.464Z,6.80
2023-02-04T00:31:23.547Z,6.80
2023-02-04T00:33:54.124Z,6.80
2023-02-04T00:36:22.828Z,6.90
2023-02-04T00:38:53.186Z,6.80
2023-02-04T00:41:21.952Z,6.80
2023-02-04T00:43:50.950Z,6.80
2023-02-04T00:46:19.639Z,6.80
2023-02-04T00:48:48.242Z,6.70
2023-02-04T00:51:18.379Z,6.70
2023-02-04T00:53:48.117Z,6.70
2023-02-04T00:56:17.092Z,6.70
2023-02-04T00:58:45.750Z,6.60
2023-02-04T01:01:14.584Z,6.60
2023-02-04T01:03:43.446Z,6.60
2023-02-04T01:06:12.784Z,6.60
2023-02-04T01:08:43.056Z,6.60
2023-02-04T01:11:11.858Z,6.60
2023-02-04T01:13:40.633Z,6.60
2023-02-04T01:16:09.978Z,6.60
2023-02-04T01:18:38.830Z,6.60
2023-02-04T01:21:08.037Z,6.60
2023-02-04T01:23:38.365Z,6.60
2023-02-04T01:26:11.122Z,6.60
2023-02-04T01:28:39.871Z,6.60
2023-02-04T01:31:08.785Z,6.50
2023-02-04T01:33:38.049Z,6.60
2023-02-04T01:36:09.876Z,6.60
2023-02-04T01:38:38.808Z,6.60
2023-02-04T01:41:08.390Z,6.60
2023-02-04T01:43:39.034Z,6.60
2023-02-04T01:46:08.902Z,6.60
2023-02-04T01:48:38.310Z,6.50
2023-02-04T01:51:11.206Z,6.60
2023-02-04T01:53:41.121Z,6.60
2023-02-04T01:56:18.667Z,6.60
2023-02-04T01:58:50.914Z,6.50
2023-02-04T02:01:36.623Z,6.50
2023-02-04T02:04:06.863Z,6.50
2023-02-04T02:06:36.228Z,6.40
2023-02-04T02:09:05.907Z,6.40
2023-02-04T02:11:35.466Z,6.40
2023-02-04T02:14:08.326Z,6.50
2023-02-04T02:16:37.265Z,6.40
2023-02-04T02:19:07.159Z,6.50
2023-02-04T02:21:42.175Z,6.40
2023-02-04T02:24:27.618Z,6.40
2023-02-04T02:26:57.697Z,6.40
2023-02-04T02:29:27.331Z,6.40
2023-02-04T02:31:57.937Z,6.30
2023-02-04T02:34:30.326Z,6.20
2023-02-04T02:37:00.904Z,6.20
2023-02-04T02:39:31.429Z,6.20
2023-02-04T02:42:02.019Z,6.20
2023-02-04T02:44:31.742Z,6.10
2023-02-04T02:47:01.016Z,6.10
2023-02-04T02:49:31.850Z,6.10
2023-02-04T02:52:00.683Z,6.20
2023-02-04T02:54:32.545Z,6.20
2023-02-04T02:57:04.653Z,6.10
2023-02-04T02:59:33.664Z,6.10
2023-02-04T03:02:05.434Z,6.10
2023-02-04T03:04:41.674Z,6.00
2023-02-04T03:07:13.602Z,6.00
2023-02-04T03:09:45.133Z,6.00
2023-02-04T03:12:14.352Z,5.90
2023-02-04T03:14:43.287Z,5.80
2023-02-04T03:17:12.984Z,5.80
2023-02-04T03:19:41.887Z,5.80
2023-02-04T03:22:10.725Z,5.80
2023-02-04T03:24:40.157Z,5.70
2023-02-04T03:27:10.383Z,5.80
2023-02-04T03:29:45.008Z,5.80
2023-02-04T03:32:14.229Z,5.80
2023-02-04T03:34:43.006Z,5.80
2023-02-04T03:37:11.699Z,5.90
2023-02-04T03:39:40.615Z,5.90
2023-02-04T03:42:10.965Z,5.90
2023-02-04T03:44:39.651Z,5.80
2023-02-04T03:47:08.367Z,5.80
2023-02-04T03:49:37.156Z,5.70
2023-02-04T03:52:06.723Z,5.70
2023-02-04T03:54:35.507Z,5.70
2023-02-04T03:57:04.314Z,5.70
2023-02-04T03:59:34.602Z,5.70
2023-02-04T04:02:03.360Z,5.80
2023-02-04T04:04:32.198Z,5.70
2023-02-04T04:07:01.130Z,5.60
2023-02-04T04:09:29.954Z,5.40
2023-02-04T04:11:58.766Z,5.30
2023-02-04T04:14:28.663Z,5.20
2023-02-04T04:16:58.846Z,5.20
2023-02-04T04:19:27.501Z,5.20
2023-02-04T04:21:56.289Z,5.20
2023-02-04T04:24:25.246Z,5.20
2023-02-04T04:26:54.106Z,5.20
2023-02-04T04:29:22.824Z,5.20
2023-02-04T04:31:51.789Z,5.30
2023-02-04T04:34:22.333Z,5.30
2023-02-04T04:36:55.713Z,5.40
2023-02-04T04:39:24.945Z,5.40
2023-02-04T04:41:54.049Z,5.40
2023-02-04T04:44:25.841Z,5.50
2023-02-04T04:46:56.909Z,5.60
2023-02-04T04:49:27.502Z,5.60
2023-02-04T04:51:56.287Z,5.60
2023-02-04T04:54:25.710Z,5.60
2023-02-04T04:56:54.833Z,5.60
2023-02-04T04:59:23.736Z,5.60
2023-02-04T05:01:52.515Z,5.70
2023-02-04T05:04:21.352Z,5.60
2023-02-04T05:06:51.674Z,5.60
2023-02-04T05:09:20.552Z,5.70
2023-02-04T05:11:49.444Z,5.60
2023-02-04T05:14:18.096Z,5.60
2023-02-04T05:16:46.976Z,5.60
2023-02-04T05:19:16.040Z,5.60
2023-02-04T05:21:44.810Z,5.60
2023-02-04T05:24:15.332Z,5.60
2023-02-04T05:26:44.100Z,5.50
2023-02-04T05:29:12.957Z,5.60
2023-02-04T05:31:41.656Z,5.50
2023-02-04T05:34:10.336Z,5.50
2023-02-04T05:36:38.987Z,5.40
2023-02-04T05:39:07.673Z,5.30
2023-02-04T05:41:37.711Z,5.30
2023-02-04T05:45:23.540Z,5.20
2023-02-04T05:47:52.168Z,5.10
2023-02-04T05:50:20.803Z,5.10
2023-02-04T05:52:49.362Z,5.10
2023-02-04T05:55:18.210Z,5.00
2023-02-04T05:58:14.066Z,4.90
2023-02-04T06:00:42.682Z,4.90
2023-02-04T06:03:11.506Z,4.80
2023-02-04T06:05:40.066Z,4.70
2023-02-04T06:08:08.739Z,4.70
2023-02-04T06:10:37.358Z,4.70
2023-02-04T06:13:06.126Z,4.70
2023-02-04T06:16:03.019Z,4.70
2023-02-04T06:18:31.561Z,4.80
2023-02-04T06:21:00.105Z,4.60
2023-02-04T06:23:29.542Z,4.30
2023-02-04T06:25:58.169Z,4.00
2023-02-04T06:28:26.812Z,3.60
2023-02-04T06:30:55.451Z,3.40
2023-02-04T06:33:25.572Z,3.20
2023-02-04T06:35:54.387Z,3.00
2023-02-04T06:38:53.180Z,3.00
2023-02-04T06:41:49.640Z,2.80
2023-02-04T06:44:18.237Z,2.80
2023-02-04T06:46:47.102Z,2.80
2023-02-04T06:49:17.383Z,2.80
2023-02-04T06:52:40.911Z,2.90
2023-02-04T06:55:11.531Z,3.00
2023-02-04T06:57:40.373Z,3.00
2023-02-04T07:00:11.211Z,3.00
2023-02-04T07:02:40.542Z,3.10
2023-02-04T07:05:10.957Z,3.10
2023-02-04T07:07:39.807Z,3.10
2023-02-04T07:11:25.747Z,3.20
2023-02-04T07:13:54.294Z,3.20
2023-02-04T07:16:22.975Z,3.10
2023-02-04T07:18:51.482Z,3.10
2023-02-04T07:21:21.514Z,3.10
2023-02-04T07:23:49.967Z,3.00
2023-02-04T07:26:18.574Z,3.00
2023-02-04T07:28:47.172Z,2.90
2023-02-04T07:31:16.105Z,2.80
2023-02-04T07:33:44.761Z,2.70
2023-02-04T07:36:15.318Z,2.60
2023-02-04T07:38:45.359Z,2.60
2023-02-04T07:41:41.936Z,2.60
2023-02-04T07:44:10.631Z,2.70
2023-02-04T07:46:39.390Z,2.80
2023-02-04T07:49:08.054Z,2.90
2023-02-04T07:51:36.902Z,3.10
2023-02-04T07:54:07.137Z,3.20
2023-02-04T07:56:35.877Z,3.40
2023-02-04T07:59:04.567Z,3.50
2023-02-04T08:01:34.127Z,3.70
2023-02-04T08:04:03.174Z,3.80
2023-02-04T08:06:31.813Z,3.90
2023-02-04T08:09:00.653Z,4.10
2023-02-04T08:11:30.790Z,4.20
2023-02-04T08:13:59.517Z,4.20
2023-02-04T08:16:28.503Z,4.30
2023-02-04T08:18:57.311Z,4.40
2023-02-04T08:21:26.108Z,4.50
2023-02-04T08:23:54.884Z,4.60
2023-02-04T08:26:23.663Z,4.80
2023-02-04T08:28:53.919Z,4.90
2023-02-04T08:31:22.736Z,5.00
2023-02-04T08:33:51.396Z,4.90
2023-02-04T08:36:20.040Z,5.00
2023-02-04T08:38:48.804Z,5.00
2023-02-04T08:41:17.536Z,5.00
2023-02-04T08:43:46.172Z,4.90
2023-02-04T08:46:16.443Z,4.90
2023-02-04T08:48:45.209Z,4.90
2023-02-04T08:51:14.011Z,4.80
2023-02-04T08:53:42.649Z,4.80
2023-02-04T08:56:16.001Z,4.70
2023-02-04T08:58:45.252Z,4.70
2023-02-04T09:01:15.541Z,4.70
2023-02-04T09:03:45.029Z,4.80
2023-02-04T09:06:14.136Z,4.80
2023-02-04T09:08:42.848Z,4.90
2023-02-04T09:11:12.574Z,5.00
2023-02-04T09:13:41.309Z,5.10
2023-02-04T09:16:10.954Z,5.40
2023-02-04T09:18:41.092Z,5.40
2023-02-04T09:21:09.929Z,5.50
2023-02-04T09:23:38.660Z,5.50
2023-02-04T09:26:07.676Z,5.40
2023-02-04T09:28:36.528Z,5.50
2023-02-04T09:31:06.528Z,5.50
2023-02-04T09:33:36.439Z,5.40
2023-02-04T09:36:09.711Z,5.50
2023-02-04T09:38:38.438Z,5.50
2023-02-04T09:41:09.968Z,5.50
2023-02-04T09:43:43.159Z,5.40
2023-02-04T09:46:21.113Z,5.30
2023-02-04T09:48:50.236Z,5.30
2023-02-04T09:51:24.164Z,5.40
2023-02-04T09:53:55.254Z,5.30
2023-02-04T09:56:24.270Z,5.40
2023-02-04T09:58:53.270Z,5.40
2023-02-04T10:01:22.658Z,5.50
2023-02-04T10:03:51.909Z,5.60
2023-02-04T10:06:23.220Z,5.50
2023-02-04T10:08:53.426Z,5.40
2023-02-04T10:11:24.158Z,5.30
2023-02-04T10:13:55.171Z,5.10
2023-02-04T10:16:30.159Z,5.00
2023-02-04T10:19:01.629Z,5.10
2023-02-04T10:22:33.369Z,5.30
2023-02-04T10:25:02.714Z,5.50
2023-02-04T10:27:34.050Z,5.70
2023-02-04T10:30:05.123Z,5.80
2023-02-04T10:33:09.079Z,5.90
2023-02-04T10:35:46.887Z,6.00
2023-02-04T10:38:17.322Z,6.00
2023-02-04T10:40:47.535Z,6.10
2023-02-04T10:43:18.282Z,6.10
2023-02-04T10:45:48.374Z,6.10
2023-02-04T10:48:18.493Z,6.00
2023-02-04T10:50:48.368Z,6.00
2023-02-04T10:53:38.093Z,5.90
2023-02-04T10:56:10.951Z,6.00
2023-02-04T10:58:39.931Z,6.20
2023-02-04T11:01:12.262Z,6.50
2023-02-04T11:03:41.583Z,6.70
2023-02-04T11:06:14.081Z,6.70
2023-02-04T11:08:45.302Z,6.60
2023-02-04T11:11:18.754Z,6.40
2023-02-04T11:14:01.003Z,6.40
2023-02-04T11:16:35.771Z,6.40
2023-02-04T11:19:08.669Z,6.40
2023-02-04T11:21:47.938Z,6.40
2023-02-04T11:24:26.531Z,6.50
2023-02-04T11:27:27.085Z,6.70
2023-02-04T11:30:12.125Z,6.80
2023-02-04T11:32:44.585Z,6.80
2023-02-04T11:35:34.263Z,6.80
2023-02-04T11:38:30.115Z,6.80
2023-02-04T11:41:06.078Z,6.70
2023-02-04T11:43:39.370Z,6.70
2023-02-04T11:46:18.196Z,6.80
2023-02-04T11:48:47.901Z,7.00
2023-02-04T11:51:19.349Z,7.20
2023-02-04T11:53:53.372Z,7.40
2023-02-04T11:56:25.215Z,7.60
2023-02-04T11:58:58.468Z,7.70
2023-02-04T12:01:32.818Z,7.60
2023-02-04T12:04:03.313Z,7.40
2023-02-04T12:06:33.918Z,7.40
2023-02-04T12:09:09.960Z,7.40
2023-02-04T12:11:40.181Z,7.40
2023-02-04T12:14:10.784Z,7.50
2023-02-04T12:16:43.515Z,7.60
2023-02-04T12:19:12.968Z,7.60
2023-02-04T12:21:42.313Z,7.60
2023-02-04T12:24:11.400Z,7.50
2023-02-04T12:26:41.663Z,7.50
2023-02-04T12:29:10.681Z,7.50
2023-02-04T12:31:39.371Z,7.50
2023-02-04T12:34:08.120Z,7.60
2023-02-04T12:36:36.966Z,7.50
2023-02-04T12:39:05.678Z,7.60
2023-02-04T12:41:34.387Z,7.60
2023-02-04T12:44:04.714Z,7.50
2023-02-04T12:46:33.496Z,7.60
2023-02-04T12:49:02.126Z,7.40
2023-02-04T12:51:30.835Z,7.30
2023-02-04T12:53:59.433Z,7.30
2023-02-04T12:56:28.148Z,7.10
2023-02-04T12:58:56.891Z,7.00
2023-02-04T13:01:27.084Z,7.00
2023-02-04T13:03:55.858Z,7.10
2023-02-04T13:06:24.578Z,7.10
2023-02-04T13:08:53.444Z,7.10
2023-02-04T13:11:23.466Z,7.20
2023-02-04T13:13:52.090Z,7.30
2023-02-04T13:16:22.997Z,7.30
2023-02-04T13:18:53.386Z,7.30
2023-02-04T13:21:22.304Z,7.30
2023-02-04T13:23:51.096Z,7.30
2023-02-04T13:26:19.961Z,7.20
2023-02-04T13:28:48.658Z,7.20
2023-02-04T13:31:17.321Z,7.20
2023-02-04T13:33:46.020Z,7.10
2023-02-04T13:36:16.372Z,7.10
2023-02-04T13:38:45.019Z,6.90
2023-02-04T13:41:13.632Z,6.90
2023-02-04T13:43:42.317Z,6.80
2023-02-04T13:46:11.028Z,6.70
2023-02-04T13:48:39.684Z,6.70
2023-02-04T13:51:08.391Z,6.60
2023-02-04T13:53:38.565Z,6.50
2023-02-04T13:56:07.332Z,6.40
2023-02-04T13:58:36.894Z,6.40
2023-02-04T14:01:05.835Z,6.50
2023-02-04T14:03:34.635Z,6.40
2023-02-04T14:06:03.378Z,6.50
2023-02-04T14:08:32.122Z,6.50
2023-02-04T14:11:02.687Z,6.50
2023-02-04T14:13:31.590Z,6.60
2023-02-04T14:16:00.627Z,6.60
2023-02-04T14:18:29.412Z,6.70
2023-02-04T14:20:58.161Z,6.60
2023-02-04T14:23:27.039Z,6.60
2023-02-04T14:25:55.818Z,6.50
2023-02-04T14:28:26.101Z,6.40
2023-02-04T14:30:55.994Z,6.30
2023-02-04T14:33:24.759Z,6.30
2023-02-04T14:35:53.431Z,6.20
2023-02-04T14:38:22.330Z,6.10
2023-02-04T14:40:51.009Z,6.00
2023-02-04T14:43:19.623Z,5.90
2023-02-04T14:45:49.867Z,5.80
2023-02-04T14:48:18.607Z,5.80
2023-02-04T14:50:47.424Z,5.70
2023-02-04T14:53:16.230Z,5.60
2023-02-04T14:55:45.048Z,5.50
2023-02-04T14:58:13.925Z,5.40
2023-02-04T15:00:56.621Z,5.40
2023-02-04T15:03:25.315Z,5.30
2023-02-04T15:05:57.208Z,5.40
2023-02-04T15:08:25.977Z,5.60
2023-02-04T15:10:54.751Z,5.70
2023-02-04T15:13:23.638Z,5.70
2023-02-04T15:15:52.559Z,5.70
2023-02-04T15:18:23.037Z,5.60
2023-02-04T15:20:52.016Z,5.60
2023-02-04T15:23:20.983Z,5.60
2023-02-04T15:25:52.108Z,5.60
2023-02-04T15:28:20.937Z,5.60
2023-02-04T15:30:49.848Z,5.50
2023-02-04T15:33:18.605Z,5.50
2023-02-04T15:35:48.904Z,5.50
2023-02-04T15:38:17.751Z,5.40
2023-02-04T15:40:46.591Z,5.40
2023-02-04T15:43:15.593Z,5.30
2023-02-04T15:45:44.315Z,5.20
2023-02-04T15:48:13.209Z,5.10
2023-02-04T15:50:42.008Z,5.10
2023-02-04T15:53:13.118Z,5.10
2023-02-04T15:55:41.949Z,5.00
2023-02-04T15:58:11.038Z,5.00
2023-02-04T16:00:43.399Z,4.90
2023-02-04T16:03:12.323Z,4.90
2023-02-04T16:05:43.600Z,4.80
2023-02-04T16:08:13.847Z,4.70
2023-02-04T16:10:42.945Z,4.50
2023-02-04T16:13:11.787Z,4.40
2023-02-04T16:15:40.604Z,4.20
2023-02-04T16:18:09.430Z,4.00
2023-02-04T16:20:38.295Z,3.90
2023-02-04T16:23:07.648Z,3.70
2023-02-04T16:25:39.012Z,3.60
2023-02-04T16:28:07.969Z,3.40
2023-02-04T16:30:36.837Z,3.30
2023-02-04T16:33:05.716Z,3.10
2023-02-04T16:35:34.598Z,3.00
2023-02-04T16:38:03.380Z,2.90
2023-02-04T16:40:32.453Z,2.80
2023-02-04T16:43:02.910Z,2.70
2023-02-04T16:45:32.137Z,2.60
2023-02-04T16:48:01.127Z,2.50
2023-02-04T16:50:29.956Z,2.50
2023-02-04T16:52:58.708Z,2.40
2023-02-04T16:55:30.153Z,2.40
2023-02-04T16:57:59.017Z,2.40
2023-02-04T17:00:29.368Z,2.30
2023-02-04T17:02:57.997Z,2.30
2023-02-04T17:05:26.657Z,2.30
2023-02-04T17:07:56.022Z,2.20
2023-02-04T17:10:45.054Z,2.10
2023-02-04T17:13:13.866Z,2.00
2023-02-04T17:15:44.133Z,1.90
2023-02-04T17:18:13.219Z,1.80
2023-02-04T17:20:42.086Z,1.80
2023-02-04T17:23:10.850Z,1.80
2023-02-04T17:25:39.697Z,1.70
2023-02-04T17:28:08.476Z,1.70
2023-02-04T17:30:37.277Z,1.70
2023-02-04T17:33:07.474Z,1.70
2023-02-04T17:35:37.634Z,1.70
2023-02-04T17:38:06.441Z,1.80
2023-02-04T17:40:35.288Z,1.90
2023-02-04T17:43:04.268Z,1.90
2023-02-04T17:45:33.645Z,2.00
2023-02-04T17:48:02.625Z,2.10
2023-02-04T17:53:06.760Z,2.10
2023-02-04T17:55:38.075Z,2.10
2023-02-04T17:58:14.344Z,2.00
2023-02-04T18:00:45.845Z,1.80
2023-02-04T18:03:16.458Z,1.70
2023-02-04T18:05:51.335Z,1.70
2023-02-04T18:08:22.428Z,1.60
2023-02-04T18:10:53.401Z,1.40
2023-02-04T18:13:23.885Z,1.30
2023-02-04T18:15:54.586Z,1.10
2023-02-04T18:18:26.087Z,1.00
2023-02-04T18:21:23.229Z,0.90
2023-02-04T18:24:03.488Z,0.60
2023-02-04T18:26:34.875Z,0.60
2023-02-04T18:29:20.711Z,0.40
2023-02-04T18:31:53.863Z,0.30
2023-02-04T18:34:29.470Z,0.20
2023-02-04T18:36:59.917Z,0.10
2023-02-04T18:39:30.383Z,0.10
2023-02-04T18:41:59.118Z,0.00
2023-02-04T18:44:32.963Z,-0.10
2023-02-04T18:47:05.905Z,-0.20
2023-02-04T18:49:37.053Z,-0.30
2023-02-04T18:52:17.302Z,-0.30
2023-02-04T18:54:50.621Z,-0.40
2023-02-04T18:57:37.192Z,-0.40
2023-02-04T19:00:26.418Z,-0.40
2023-02-04T19:02:57.546Z,-0.40
2023-02-04T19:05:47.288Z,-0.50
2023-02-04T19:08:27.842Z,-0.50
2023-02-04T19:10:58.044Z,-0.60
2023-02-04T19:13:32.561Z,-0.60
2023-02-04T19:16:04.887Z,-0.70
2023-02-04T19:18:38.558Z,-0.70
2023-02-04T19:21:23.522Z,-0.70
2023-02-04T19:24:00.093Z,-0.80
2023-02-04T19:26:36.365Z,-0.80
2023-02-04T19:29:38.593Z,-0.80
2023-02-04T19:32:25.994Z,-0.90
2023-02-04T19:34:56.061Z,-0.90
2023-02-04T19:37:27.819Z,-0.90
2023-02-04T19:39:58.062Z,-0.90
2023-02-04T19:42:31.362Z,-0.90
2023-02-04T19:45:01.931Z,-1.00
2023-02-04T19:47:37.888Z,-1.00
2023-02-04T19:50:23.823Z,-1.00
2023-02-04T19:52:58.716Z,-1.00
2023-02-04T19:55:35.387Z,-0.90
2023-02-04T19:58:14.605Z,-1.00
2023-02-04T20:00:48.864Z,-1.10
2023-02-04T20:03:39.361Z,-1.20
2023-02-04T20:06:30.087Z,-1.30
2023-02-04T20:09:15.429Z,-1.40
2023-02-04T20:11:58.721Z,-1.50
2023-02-04T20:14:37.114Z,-1.60
2023-02-04T20:17:16.414Z,-1.70
2023-02-04T20:19:46.127Z,-1.70
2023-02-04T20:22:43.997Z,-1.70
2023-02-04T20:25:47.093Z,-1.80
2023-02-04T20:28:50.757Z,-1.80
2023-02-04T20:31:26.453Z,-1.90
2023-02-04T20:33:57.105Z,-1.90
2023-02-04T20:36:31.076Z,-1.90
2023-02-04T20:39:30.278Z,-1.90
2023-02-04T20:42:16.269Z,-2.00
2023-02-04T20:44:47.091Z,-1.90
2023-02-04T20:47:19.690Z,-1.90
2023-02-04T20:49:54.214Z,-1.80
2023-02-04T20:53:00.456Z,-1.80
2023-02-04T20:55:31.133Z,-1.80
2023-02-04T20:58:18.028Z,-1.90
2023-02-04T21:00:52.332Z,-1.90
2023-02-04T21:03:30.424Z,-2.00
2023-02-04T21:06:01.414Z,-2.00
2023-02-04T21:08:44.043Z,-2.00
2023-02-04T21:11:12.853Z,-2.00
2023-02-04T21:13:41.721Z,-2.00
2023-02-04T21:16:12.404Z,-2.00
2023-02-04T21:18:41.380Z,-1.90
2023-02-04T21:21:11.763Z,-1.70
2023-02-04T21:23:41.099Z,-1.60
2023-02-04T21:26:10.030Z,-1.50
2023-02-04T21:28:38.780Z,-1.50
2023-02-04T21:31:07.462Z,-1.60
2023-02-04T21:33:37.583Z,-1.70
2023-02-04T21:36:07.023Z,-1.70
2023-02-04T21:38:35.782Z,-1.80
2023-02-04T21:41:04.441Z,-1.90
2023-02-04T21:43:33.099Z,-1.90
2023-02-04T21:46:01.807Z,-2.00
2023-02-04T21:48:31.554Z,-2.00
2023-02-04T21:51:01.665Z,-2.00
2023-02-04T21:53:30.471Z,-2.10
2023-02-04T21:55:59.504Z,-2.10
2023-02-04T21:58:28.380Z,-2.10
2023-02-04T22:00:57.148Z,-2.20
2023-02-04T22:03:26.016Z,-2.20
2023-02-04T22:05:55.040Z,-2.20
2023-02-04T22:08:25.109Z,-2.20
2023-02-04T22:10:53.983Z,-2.10
2023-02-04T22:13:22.733Z,-2.00
2023-02-04T22:15:51.487Z,-2.00
2023-02-04T22:18:20.910Z,-2.10
2023-02-04T22:20:49.712Z,-2.10
2023-02-04T22:23:18.419Z,-2.10
2023-02-04T22:25:48.574Z,-2.10
2023-02-04T22:28:17.559Z,-2.10
2023-02-04T22:30:46.530Z,-2.30
2023-02-04T22:33:15.384Z,-2.30
2023-02-04T22:35:46.010Z,-2.40
2023-02-04T22:38:17.196Z,-2.50
2023-02-04T22:40:50.390Z,-2.60
2023-02-04T22:43:19.131Z,-2.70
2023-02-04T22:45:48.034Z,-2.70
2023-02-04T22:48:16.869Z,-2.70
2023-02-04T22:50:45.447Z,-2.80
2023-02-04T22:53:14.178Z,-2.70
2023-02-04T22:55:42.974Z,-2.60
2023-02-04T22:58:13.309Z,-2.60
2023-02-04T23:00:43.033Z,-2.70
2023-02-04T23:03:11.974Z,-2.70
2023-02-04T23:05:40.754Z,-2.80
2023-02-04T23:08:20.113Z,-2.80
2023-02-04T23:10:49.101Z,-2.80
2023-02-04T23:13:19.530Z,-2.90
2023-02-04T23:15:48.544Z,-2.90
2023-02-04T23:18:17.955Z,-2.90
2023-02-04T23:20:46.934Z,-3.00
2023-02-04T23:23:17.760Z,-3.00
2023-02-04T23:25:47.732Z,-3.00
2023-02-04T23:28:21.267Z,-3.10
2023-02-04T23:30:58.319Z,-3.00
2023-02-04T23:33:27.300Z,-3.00
2023-02-04T23:36:00.460Z,-3.00
2023-02-04T23:38:47.984Z,-3.00
2023-02-04T23:41:20.555Z,-3.00
2023-02-04T23:43:51.006Z,-3.00
2023-02-04T23:46:19.811Z,-3.00
2023-02-04T23:48:48.639Z,-3.00
2023-02-04T23:51:18.377Z,-3.00
2023-02-04T23:53:47.690Z,-3.10
2023-02-04T23:56:16.418Z,-3.10
2023-02-04T23:58:45.176Z,-3.10
