createdAt,value
2018-08-13T00:01:19.998Z,100226.00
2018-08-13T00:03:50.446Z,100223.00
2018-08-13T00:06:20.792Z,100217.00
2018-08-13T00:08:50.511Z,100214.00
2018-08-13T00:11:20.460Z,100203.00
2018-08-13T00:13:50.094Z,100199.00
2018-08-13T00:16:19.602Z,100201.00
2018-08-13T00:18:49.209Z,100197.00
2018-08-13T00:21:18.938Z,100201.00
2018-08-13T00:23:48.334Z,100198.00
2018-08-13T00:26:18.422Z,100183.00
2018-08-13T00:28:48.286Z,100189.00
2018-08-13T00:31:18.030Z,100185.00
2018-08-13T00:33:47.992Z,100191.00
2018-08-13T00:36:18.470Z,100174.00
2018-08-13T00:38:47.908Z,100175.00
2018-08-13T00:41:17.798Z,100172.00
2018-08-13T00:43:47.220Z,100188.00
2018-08-13T00:46:17.030Z,100184.00
2018-08-13T00:48:47.210Z,100177.00
2018-08-13T00:51:17.064Z,100179.00
2018-08-13T00:53:47.084Z,100177.00
2018-08-13T00:56:16.458Z,100177.00
2018-08-13T00:58:46.569Z,100165.00
2018-08-13T01:01:15.857Z,100169.00
2018-08-13T01:03:46.514Z,100160.00
2018-08-13T01:06:16.280Z,100153.00
2018-08-13T01:08:45.546Z,100161.00
2018-08-13T01:11:15.555Z,100163.00
2018-08-13T01:13:45.900Z,100164.00
2018-08-13T01:16:15.532Z,100164.00
2018-08-13T01:18:45.923Z,100170.00
2018-08-13T01:21:16.126Z,100162.00
2018-08-13T01:23:45.529Z,100153.00
2018-08-13T01:26:16.237Z,100148.00
2018-08-13T01:28:46.471Z,100142.00
2018-08-13T01:31:16.486Z,100142.00
2018-08-13T01:33:46.443Z,100141.00
2018-08-13T01:36:17.169Z,100146.00
2018-08-13T01:38:46.563Z,100138.00
2018-08-13T01:41:16.528Z,100138.00
2018-08-13T01:43:47.769Z,100130.00
2018-08-13T01:46:17.595Z,100115.00
2018-08-13T01:48:47.238Z,100117.00
2018-08-13T01:51:16.710Z,100121.00
2018-08-13T01:53:46.369Z,100123.00
2018-08-13T01:56:15.766Z,100110.00
2018-08-13T01:58:46.152Z,100111.00
2018-08-13T02:01:15.945Z,100105.00
2018-08-13T02:03:46.363Z,100103.00
2018-08-13T02:06:16.052Z,100103.00
2018-08-13T02:08:46.736Z,100095.00
2018-08-13T02:11:16.510Z,100091.00
2018-08-13T02:13:47.172Z,100098.00
2018-08-13T02:16:16.508Z,100091.00
2018-08-13T02:18:46.105Z,100092.00
2018-08-13T02:21:17.709Z,100101.00
2018-08-13T02:23:48.513Z,100090.00
2018-08-13T02:26:18.164Z,100080.00
2018-08-13T02:28:47.720Z,100086.00
2018-08-13T02:31:17.887Z,100083.00
2018-08-13T02:33:47.229Z,100093.00
2018-08-13T02:36:17.267Z,100085.00
2018-08-13T02:38:47.787Z,100089.00
2018-08-13T02:41:17.471Z,100085.00
2018-08-13T02:43:47.199Z,100087.00
2018-08-13T02:46:17.029Z,100097.00
2018-08-13T02:48:48.005Z,100089.00
2018-08-13T02:51:18.641Z,100085.00
2018-08-13T02:53:48.953Z,100089.00
2018-08-13T02:56:18.775Z,100079.00
2018-08-13T02:58:48.567Z,100074.00
2018-08-13T03:01:18.755Z,100076.00
2018-08-13T03:03:48.857Z,100048.00
2018-08-13T03:06:18.523Z,100063.00
2018-08-13T03:08:49.170Z,100061.00
2018-08-13T03:11:19.679Z,100059.00
2018-08-13T03:13:49.477Z,100048.00
2018-08-13T03:16:20.743Z,100058.00
2018-08-13T03:18:51.981Z,100053.00
2018-08-13T03:21:21.616Z,100059.00
2018-08-13T03:23:52.262Z,100055.00
2018-08-13T03:26:22.989Z,100051.00
2018-08-13T03:28:54.317Z,100053.00
2018-08-13T03:31:23.903Z,100056.00
2018-08-13T03:33:54.237Z,100066.00
2018-08-13T03:36:24.893Z,100065.00
2018-08-13T03:38:55.620Z,100063.00
2018-08-13T03:41:26.795Z,100056.00
2018-08-13T03:43:57.144Z,100055.00
2018-08-13T03:46:27.009Z,100054.00
2018-08-13T03:48:58.715Z,100050.00
2018-08-13T03:51:28.257Z,100055.00
2018-08-13T03:53:59.067Z,100045.00
2018-08-13T03:56:28.923Z,100044.00
2018-08-13T03:58:59.265Z,100037.00
2018-08-13T04:01:29.209Z,100042.00
2018-08-13T04:04:00.055Z,100044.00
2018-08-13T04:06:30.517Z,100032.00
2018-08-13T04:09:01.331Z,100034.00
2018-08-13T04:11:32.297Z,100036.00
2018-08-13T04:14:02.153Z,100039.00
2018-08-13T04:16:34.297Z,100035.00
2018-08-13T04:19:05.261Z,100021.00
2018-08-13T04:21:37.157Z,100030.00
2018-08-13T04:24:07.759Z,100021.00
2018-08-13T04:26:38.025Z,100019.00
2018-08-13T04:29:08.981Z,100020.00
2018-08-13T04:31:40.036Z,100021.00
2018-08-13T04:34:12.853Z,100020.00
2018-08-13T04:36:43.571Z,100012.00
2018-08-13T04:39:14.731Z,100008.00
2018-08-13T04:41:46.133Z,100004.00
2018-08-13T04:44:16.966Z,100008.00
2018-08-13T04:46:47.849Z,100020.00
2018-08-13T04:49:18.759Z,100011.00
2018-08-13T04:51:49.267Z,100015.00
2018-08-13T04:54:20.014Z,100007.00
2018-08-13T04:56:52.537Z,100016.00
2018-08-13T04:59:23.370Z,100018.00
2018-08-13T05:01:54.499Z,100008.00
2018-08-13T05:04:31.365Z,100011.00
2018-08-13T05:07:03.912Z,100005.00
2018-08-13T05:09:34.691Z,100009.00
2018-08-13T05:12:05.865Z,100014.00
2018-08-13T05:14:39.102Z,100012.00
2018-08-13T05:17:12.545Z,100015.00
2018-08-13T05:19:43.924Z,100013.00
2018-08-13T05:22:15.258Z,100009.00
2018-08-13T05:24:46.067Z,100006.00
2018-08-13T05:27:17.554Z,100004.00
2018-08-13T05:29:48.917Z,100014.00
2018-08-13T05:32:20.163Z,100013.00
2018-08-13T05:34:50.908Z,100011.00
2018-08-13T05:37:22.238Z,100008.00
2018-08-13T05:39:53.332Z,100008.00
2018-08-13T05:42:23.696Z,100003.00
2018-08-13T05:44:54.549Z,99998.00
2018-08-13T05:47:25.479Z,100004.00
2018-08-13T05:49:57.047Z,99992.00
2018-08-13T05:52:28.335Z,99994.00
2018-08-13T05:54:59.516Z,99981.00
2018-08-13T05:57:29.768Z,99977.00
2018-08-13T05:59:59.890Z,99974.00
2018-08-13T06:02:30.776Z,99969.00
2018-08-13T06:05:01.185Z,99972.00
2018-08-13T06:07:31.532Z,99967.00
2018-08-13T06:10:02.455Z,99956.00
2018-08-13T06:12:32.803Z,99959.00
2018-08-13T06:15:03.035Z,99956.00
2018-08-13T06:17:33.920Z,99948.00
2018-08-13T06:20:05.538Z,99945.00
2018-08-13T06:22:36.360Z,99949.00
2018-08-13T06:25:07.154Z,99960.00
2018-08-13T06:27:36.866Z,99963.00
2018-08-13T06:30:11.405Z,99954.00
2018-08-13T06:32:42.633Z,99962.00
2018-08-13T06:35:14.036Z,99960.00
2018-08-13T06:37:44.976Z,99959.00
2018-08-13T06:40:14.895Z,99958.00
2018-08-13T06:42:44.998Z,99955.00
2018-08-13T06:45:15.586Z,99953.00
2018-08-13T06:47:47.002Z,99964.00
2018-08-13T06:50:16.886Z,99952.00
2018-08-13T06:52:46.440Z,99960.00
2018-08-13T06:55:17.492Z,99966.00
2018-08-13T06:57:48.308Z,99964.00
2018-08-13T07:00:18.726Z,99973.00
2018-08-13T07:02:49.780Z,99963.00
2018-08-13T07:05:19.908Z,99960.00
2018-08-13T07:07:50.849Z,99945.00
2018-08-13T07:10:21.134Z,99951.00
2018-08-13T07:12:52.316Z,99957.00
2018-08-13T07:15:22.460Z,99948.00
2018-08-13T07:17:52.895Z,99949.00
2018-08-13T07:20:22.731Z,99957.00
2018-08-13T07:22:53.104Z,99948.00
2018-08-13T07:25:23.800Z,99954.00
2018-08-13T07:27:54.228Z,99952.00
2018-08-13T07:30:26.146Z,99950.00
2018-08-13T07:32:56.242Z,99949.00
2018-08-13T07:35:26.384Z,99957.00
2018-08-13T07:37:56.620Z,99950.00
2018-08-13T07:40:26.699Z,99952.00
2018-08-13T07:42:56.586Z,99943.00
2018-08-13T07:45:27.098Z,99941.00
2018-08-13T07:47:57.454Z,99944.00
2018-08-13T07:50:27.848Z,99935.00
2018-08-13T07:52:58.202Z,99940.00
2018-08-13T07:55:28.679Z,99945.00
2018-08-13T07:57:59.172Z,99953.00
2018-08-13T08:00:29.914Z,99950.00
2018-08-13T08:02:59.974Z,99965.00
2018-08-13T08:05:30.376Z,99965.00
2018-08-13T08:08:00.586Z,99969.00
2018-08-13T08:10:31.119Z,99969.00
2018-08-13T08:13:01.130Z,99970.00
2018-08-13T08:15:32.246Z,99957.00
2018-08-13T08:18:02.364Z,99957.00
2018-08-13T08:20:32.821Z,99958.00
2018-08-13T08:23:03.013Z,99954.00
2018-08-13T08:25:33.463Z,99953.00
2018-08-13T08:28:03.756Z,99952.00
2018-08-13T08:30:34.364Z,99961.00
2018-08-13T08:33:04.734Z,99975.00
2018-08-13T08:35:35.115Z,99968.00
2018-08-13T08:38:05.047Z,99973.00
2018-08-13T08:40:34.992Z,99976.00
2018-08-13T08:43:05.780Z,99977.00
2018-08-13T08:45:36.271Z,99991.00
2018-08-13T08:48:07.865Z,99995.00
2018-08-13T08:50:37.990Z,99983.00
2018-08-13T08:53:07.928Z,99997.00
2018-08-13T08:55:37.943Z,99990.00
2018-08-13T08:58:08.249Z,99984.00
2018-08-13T09:00:38.471Z,99992.00
2018-08-13T09:03:08.647Z,99999.00
2018-08-13T09:05:39.315Z,99998.00
2018-08-13T09:08:09.255Z,99998.00
2018-08-13T09:10:38.784Z,100001.00
2018-08-13T09:13:08.795Z,100003.00
2018-08-13T09:15:38.673Z,100004.00
2018-08-13T09:18:19.443Z,100012.00
2018-08-13T09:21:00.171Z,100010.00
2018-08-13T09:23:41.483Z,100014.00
2018-08-13T09:26:23.517Z,100019.00
2018-08-13T09:29:04.593Z,100017.00
2018-08-13T09:32:43.931Z,100017.00
2018-08-13T09:35:20.034Z,100028.00
2018-08-13T09:37:50.367Z,100024.00
2018-08-13T09:40:21.074Z,100027.00
2018-08-13T09:42:51.343Z,100047.00
2018-08-13T09:45:21.378Z,100031.00
2018-08-13T09:47:51.799Z,100023.00
2018-08-13T09:50:21.773Z,100034.00
2018-08-13T09:52:51.832Z,100035.00
2018-08-13T09:55:22.386Z,100035.00
2018-08-13T09:57:52.949Z,100038.00
2018-08-13T10:00:28.157Z,100048.00
2018-08-13T10:02:58.332Z,100062.00
2018-08-13T10:05:28.561Z,100052.00
2018-08-13T10:07:59.150Z,100050.00
2018-08-13T10:10:29.172Z,100045.00
2018-08-13T10:12:58.965Z,100048.00
2018-08-13T10:15:29.825Z,100039.00
2018-08-13T10:17:59.429Z,100049.00
2018-08-13T10:20:29.301Z,100041.00
2018-08-13T10:23:00.087Z,100037.00
2018-08-13T10:25:30.066Z,100038.00
2018-08-13T10:28:00.637Z,100024.00
2018-08-13T10:30:30.557Z,100024.00
2018-08-13T10:33:01.105Z,100024.00
2018-08-13T10:35:31.909Z,100025.00
2018-08-13T10:38:01.845Z,100035.00
2018-08-13T10:40:31.418Z,100030.00
2018-08-13T10:43:02.487Z,100028.00
2018-08-13T10:45:32.487Z,100032.00
2018-08-13T10:48:02.575Z,100026.00
2018-08-13T10:50:33.134Z,100018.00
2018-08-13T10:53:03.517Z,100024.00
2018-08-13T10:55:33.879Z,100025.00
2018-08-13T10:58:06.272Z,100016.00
2018-08-13T11:00:36.615Z,100023.00
2018-08-13T11:03:07.074Z,100039.00
2018-08-13T11:05:36.868Z,100032.00
2018-08-13T11:08:06.841Z,100029.00
2018-08-13T11:10:36.736Z,100028.00
2018-08-13T11:13:06.729Z,100025.00
2018-08-13T11:15:36.871Z,100037.00
2018-08-13T11:18:07.383Z,100034.00
2018-08-13T11:20:37.607Z,100031.00
2018-08-13T11:23:08.690Z,100028.00
2018-08-13T11:25:39.418Z,100017.00
2018-08-13T11:28:10.035Z,100014.00
2018-08-13T11:30:40.985Z,100006.00
2018-08-13T11:33:11.151Z,100002.00
2018-08-13T11:35:41.181Z,100004.00
2018-08-13T11:38:11.375Z,100019.00
2018-08-13T11:40:42.303Z,100012.00
2018-08-13T11:43:12.517Z,100014.00
2018-08-13T11:45:42.671Z,100018.00
2018-08-13T11:48:13.985Z,100009.00
2018-08-13T11:50:44.295Z,100011.00
2018-08-13T11:53:14.105Z,100010.00
2018-08-13T11:55:44.308Z,100011.00
2018-08-13T11:58:15.820Z,100016.00
2018-08-13T12:00:46.389Z,100011.00
2018-08-13T12:03:16.389Z,100009.00
2018-08-13T12:05:46.576Z,100009.00
2018-08-13T12:08:16.621Z,100008.00
2018-08-13T12:10:46.228Z,100005.00
2018-08-13T12:13:16.874Z,100006.00
2018-08-13T12:15:46.720Z,100015.00
2018-08-13T12:18:17.347Z,100001.00
2018-08-13T12:20:47.484Z,100020.00
2018-08-13T12:23:17.758Z,100009.00
2018-08-13T12:25:48.304Z,100008.00
2018-08-13T12:28:19.011Z,100007.00
2018-08-13T12:30:49.288Z,100009.00
2018-08-13T12:33:19.212Z,100005.00
2018-08-13T12:35:49.125Z,100012.00
2018-08-13T12:38:19.248Z,100006.00
2018-08-13T12:40:49.077Z,100000.00
2018-08-13T12:43:19.032Z,100000.00
2018-08-13T12:45:48.752Z,100002.00
2018-08-13T12:48:18.691Z,99999.00
2018-08-13T12:50:48.862Z,100000.00
2018-08-13T12:53:19.102Z,99998.00
2018-08-13T12:55:49.844Z,99988.00
2018-08-13T12:58:19.552Z,99983.00
2018-08-13T13:00:57.699Z,99976.00
2018-08-13T13:03:28.688Z,99968.00
2018-08-13T13:05:58.742Z,99969.00
2018-08-13T13:08:29.414Z,99974.00
2018-08-13T13:10:59.244Z,99968.00
2018-08-13T13:13:29.608Z,99972.00
2018-08-13T13:16:00.183Z,99969.00
2018-08-13T13:18:30.076Z,99962.00
2018-08-13T13:21:00.592Z,99963.00
2018-08-13T13:23:30.644Z,99971.00
2018-08-13T13:26:00.752Z,99962.00
2018-08-13T13:28:30.985Z,99968.00
2018-08-13T13:31:01.355Z,99971.00
2018-08-13T13:33:31.387Z,99953.00
2018-08-13T13:36:01.740Z,99948.00
2018-08-13T13:38:31.690Z,99950.00
2018-08-13T13:41:01.510Z,99939.00
2018-08-13T13:43:31.792Z,99939.00
2018-08-13T13:46:02.902Z,99941.00
2018-08-13T13:48:32.926Z,99928.00
2018-08-13T13:51:03.102Z,99925.00
2018-08-13T13:53:33.489Z,99916.00
2018-08-13T13:56:03.822Z,99920.00
2018-08-13T13:58:33.886Z,99925.00
2018-08-13T14:01:03.875Z,99920.00
2018-08-13T14:03:33.744Z,99927.00
2018-08-13T14:06:03.899Z,99916.00
2018-08-13T14:08:33.861Z,99914.00
2018-08-13T14:11:04.976Z,99922.00
2018-08-13T14:16:57.790Z,99911.00
2018-08-13T14:19:27.730Z,99899.00
2018-08-13T14:21:57.442Z,99909.00
2018-08-13T14:24:27.328Z,99897.00
2018-08-13T14:26:58.298Z,99904.00
2018-08-13T14:29:29.126Z,99887.00
2018-08-13T14:31:59.614Z,99885.00
2018-08-13T14:34:29.547Z,99895.00
2018-08-13T14:37:00.200Z,99893.00
2018-08-13T14:39:30.184Z,99893.00
2018-08-13T14:42:00.908Z,99894.00
2018-08-13T14:44:31.290Z,99906.00
2018-08-13T14:47:02.772Z,99889.00
2018-08-13T14:49:32.824Z,99904.00
2018-08-13T14:52:03.083Z,99896.00
2018-08-13T14:54:33.780Z,99903.00
2018-08-13T14:57:09.040Z,99893.00
2018-08-13T14:59:40.660Z,99875.00
2018-08-13T15:02:10.940Z,99882.00
2018-08-13T15:04:41.358Z,99882.00
2018-08-13T15:07:11.315Z,99887.00
2018-08-13T15:09:41.807Z,99880.00
2018-08-13T15:12:11.972Z,99882.00
2018-08-13T15:14:42.922Z,99882.00
2018-08-13T15:17:13.633Z,99879.00
2018-08-13T15:19:43.868Z,99887.00
2018-08-13T15:22:13.854Z,99872.00
2018-08-13T15:24:45.646Z,99874.00
2018-08-13T15:27:15.754Z,99870.00
2018-08-13T15:29:46.054Z,99877.00
2018-08-13T15:32:16.641Z,99869.00
2018-08-13T15:34:46.816Z,99864.00
2018-08-13T15:37:16.704Z,99858.00
2018-08-13T15:39:46.942Z,99868.00
2018-08-13T15:42:17.721Z,99860.00
2018-08-13T15:44:47.888Z,99865.00
2018-08-13T15:47:18.481Z,99869.00
2018-08-13T15:49:48.606Z,99870.00
2018-08-13T15:52:18.809Z,99866.00
2018-08-13T15:54:49.147Z,99862.00
2018-08-13T15:57:20.752Z,99857.00
2018-08-13T15:59:51.046Z,99850.00
2018-08-13T16:02:21.558Z,99858.00
2018-08-13T16:04:52.870Z,99855.00
2018-08-13T16:07:23.619Z,99850.00
2018-08-13T16:09:54.130Z,99864.00
2018-08-13T16:12:24.163Z,99844.00
2018-08-13T16:14:55.651Z,99850.00
2018-08-13T16:17:26.542Z,99848.00
2018-08-13T16:19:56.881Z,99844.00
2018-08-13T16:22:26.759Z,99852.00
2018-08-13T16:24:57.772Z,99855.00
2018-08-13T16:27:28.782Z,99849.00
2018-08-13T16:30:00.662Z,99836.00
2018-08-13T16:32:31.338Z,99847.00
2018-08-13T16:35:02.124Z,99834.00
2018-08-13T16:37:32.525Z,99837.00
2018-08-13T16:40:02.648Z,99827.00
2018-08-13T16:42:32.865Z,99832.00
2018-08-13T16:45:02.984Z,99828.00
2018-08-13T16:47:33.002Z,99837.00
2018-08-13T16:50:03.760Z,99825.00
2018-08-13T16:52:34.289Z,99827.00
2018-08-13T16:55:05.447Z,99832.00
2018-08-13T16:57:35.525Z,99837.00
2018-08-13T17:00:07.916Z,99831.00
2018-08-13T17:02:39.039Z,99837.00
2018-08-13T17:05:12.048Z,99840.00
2018-08-13T17:07:43.978Z,99829.00
2018-08-13T17:10:24.576Z,99830.00
2018-08-13T17:12:55.517Z,99830.00
2018-08-13T17:15:28.604Z,99829.00
2018-08-13T17:17:59.763Z,99826.00
2018-08-13T17:20:31.638Z,99827.00
2018-08-13T17:23:01.661Z,99822.00
2018-08-13T17:25:31.955Z,99812.00
2018-08-13T17:28:01.963Z,99810.00
2018-08-13T17:30:32.948Z,99811.00
2018-08-13T17:33:04.054Z,99819.00
2018-08-13T17:35:37.315Z,99809.00
2018-08-13T17:38:10.911Z,99807.00
2018-08-13T17:40:41.547Z,99823.00
2018-08-13T17:43:13.543Z,99819.00
2018-08-13T17:45:43.748Z,99825.00
2018-08-13T17:48:14.599Z,99825.00
2018-08-13T17:50:45.193Z,99835.00
2018-08-13T17:53:16.367Z,99832.00
2018-08-13T17:55:46.725Z,99828.00
2018-08-13T17:58:16.901Z,99825.00
2018-08-13T18:00:49.896Z,99826.00
2018-08-13T18:03:20.960Z,99828.00
2018-08-13T18:05:51.137Z,99838.00
2018-08-13T18:08:21.320Z,99843.00
2018-08-13T18:10:53.681Z,99837.00
2018-08-13T18:13:24.363Z,99840.00
2018-08-13T18:15:55.135Z,99843.00
2018-08-13T18:18:25.408Z,99842.00
2018-08-13T18:20:55.484Z,99833.00
2018-08-13T18:23:25.780Z,99855.00
2018-08-13T18:25:56.622Z,99850.00
2018-08-13T18:28:26.725Z,99850.00
2018-08-13T18:30:57.671Z,99840.00
2018-08-13T18:33:28.173Z,99844.00
2018-08-13T18:35:59.183Z,99855.00
2018-08-13T18:38:29.123Z,99859.00
2018-08-13T18:40:58.773Z,99860.00
2018-08-13T18:43:28.566Z,99857.00
2018-08-13T18:45:57.845Z,99865.00
2018-08-13T18:48:27.175Z,99873.00
2018-08-13T18:50:56.603Z,99880.00
2018-08-13T18:53:25.881Z,99877.00
2018-08-13T18:55:55.130Z,99879.00
2018-08-13T18:58:24.331Z,99884.00
2018-08-13T19:00:53.951Z,99878.00
2018-08-13T19:03:23.247Z,99875.00
2018-08-13T19:05:52.453Z,99882.00
2018-08-13T19:08:21.641Z,99885.00
2018-08-13T19:10:50.763Z,99872.00
2018-08-13T19:13:20.296Z,99882.00
2018-08-13T19:15:49.755Z,99882.00
2018-08-13T19:18:19.283Z,99883.00
2018-08-13T19:20:49.097Z,99886.00
2018-08-13T19:23:20.745Z,99894.00
2018-08-13T19:25:50.751Z,99899.00
2018-08-13T19:28:20.794Z,99892.00
2018-08-13T19:30:50.591Z,99895.00
2018-08-13T19:33:20.156Z,99900.00
2018-08-13T19:35:49.556Z,99901.00
2018-08-13T19:38:19.469Z,99906.00
2018-08-13T19:40:49.670Z,99910.00
2018-08-13T19:43:19.421Z,99907.00
2018-08-13T19:45:49.207Z,99911.00
2018-08-13T19:48:19.070Z,99912.00
2018-08-13T19:50:49.454Z,99917.00
2018-08-13T19:53:19.896Z,99920.00
2018-08-13T19:55:49.670Z,99917.00
2018-08-13T19:58:19.541Z,99921.00
2018-08-13T20:00:49.875Z,99924.00
2018-08-13T20:03:19.593Z,99917.00
2018-08-13T20:05:49.067Z,99928.00
2018-08-13T20:08:19.121Z,99927.00
2018-08-13T20:10:49.169Z,99931.00
2018-08-13T20:13:18.818Z,99931.00
2018-08-13T20:15:48.487Z,99930.00
2018-08-13T20:18:18.028Z,99936.00
2018-08-13T20:20:48.148Z,99939.00
2018-08-13T20:23:18.065Z,99940.00
2018-08-13T20:25:47.794Z,99940.00
2018-08-13T20:28:17.594Z,99942.00
2018-08-13T20:30:47.371Z,99952.00
2018-08-13T20:33:16.937Z,99942.00
2018-08-13T20:35:46.745Z,99941.00
2018-08-13T20:38:16.595Z,99932.00
2018-08-13T20:40:46.589Z,99940.00
2018-08-13T20:43:23.140Z,99942.00
2018-08-13T20:45:58.499Z,99942.00
2018-08-13T20:48:28.674Z,99939.00
2018-08-13T20:50:58.535Z,99940.00
2018-08-13T20:53:28.144Z,99941.00
2018-08-13T20:55:58.434Z,99942.00
2018-08-13T20:58:28.107Z,99957.00
2018-08-13T21:00:57.888Z,99948.00
2018-08-13T21:03:27.604Z,99941.00
2018-08-13T21:05:57.130Z,99945.00
2018-08-13T21:08:26.551Z,99956.00
2018-08-13T21:10:56.103Z,99955.00
2018-08-13T21:13:25.862Z,99960.00
2018-08-13T21:15:55.562Z,99963.00
2018-08-13T21:18:25.392Z,99970.00
2018-08-13T21:20:54.903Z,99973.00
2018-08-13T21:23:24.353Z,99981.00
2018-08-13T21:25:53.888Z,99981.00
2018-08-13T21:28:23.554Z,99992.00
2018-08-13T21:30:53.536Z,99984.00
2018-08-13T21:33:23.091Z,99984.00
2018-08-13T21:35:52.878Z,99986.00
2018-08-13T21:38:23.063Z,99992.00
2018-08-13T21:40:52.453Z,99992.00
2018-08-13T21:43:22.393Z,99989.00
2018-08-13T21:45:51.741Z,99997.00
2018-08-13T21:48:21.182Z,100005.00
2018-08-13T21:50:50.593Z,100003.00
2018-08-13T21:53:19.996Z,100002.00
2018-08-13T21:55:49.329Z,100007.00
2018-08-13T21:58:18.806Z,99999.00
2018-08-13T22:00:53.654Z,100013.00
2018-08-13T22:03:23.668Z,100018.00
2018-08-13T22:05:53.094Z,100017.00
2018-08-13T22:08:22.580Z,100020.00
2018-08-13T22:10:51.936Z,100025.00
2018-08-13T22:13:21.452Z,100024.00
2018-08-13T22:15:51.082Z,100021.00
2018-08-13T22:18:20.580Z,100029.00
2018-08-13T22:20:50.378Z,100017.00
2018-08-13T22:23:19.697Z,100016.00
2018-08-13T22:25:49.077Z,100025.00
2018-08-13T22:28:19.298Z,100024.00
2018-08-13T22:30:49.721Z,100021.00
2018-08-13T22:33:19.123Z,100038.00
2018-08-13T22:35:48.606Z,100038.00
2018-08-13T22:38:18.066Z,100043.00
2018-08-13T22:40:47.425Z,100045.00
2018-08-13T22:43:17.025Z,100043.00
2018-08-13T22:45:46.524Z,100049.00
2018-08-13T22:48:16.096Z,100043.00
2018-08-13T22:50:45.634Z,100052.00
2018-08-13T22:53:15.153Z,100052.00
2018-08-13T22:55:44.449Z,100047.00
2018-08-13T22:58:13.990Z,100052.00
2018-08-13T23:00:43.727Z,100049.00
2018-08-13T23:03:13.441Z,100052.00
2018-08-13T23:05:42.982Z,100048.00
2018-08-13T23:08:12.526Z,100048.00
2018-08-13T23:10:42.165Z,100060.00
2018-08-13T23:13:17.220Z,100041.00
2018-08-13T23:15:46.876Z,100048.00
2018-08-13T23:18:16.539Z,100050.00
2018-08-13T23:20:46.432Z,100059.00
2018-08-13T23:23:15.924Z,100055.00
2018-08-13T23:25:45.245Z,100059.00
2018-08-13T23:28:14.785Z,100065.00
2018-08-13T23:30:44.580Z,100059.00
2018-08-13T23:33:14.245Z,100066.00
2018-08-13T23:35:44.047Z,100063.00
2018-08-13T23:38:13.621Z,100051.00
2018-08-13T23:40:43.063Z,100062.00
2018-08-13T23:43:12.608Z,100070.00
2018-08-13T23:45:42.463Z,100075.00
2018-08-13T23:48:12.068Z,100068.00
2018-08-13T23:50:41.446Z,100059.00
2018-08-13T23:53:11.094Z,100063.00
2018-08-13T23:55:41.005Z,100068.00
2018-08-13T23:58:11.900Z,100078.00
