createdAt,value
2022-09-21T00:05:28.712Z,21.9
2022-09-21T00:28:44.640Z,21.8
2022-09-21T00:51:53.988Z,21.7
2022-09-21T01:30:33.985Z,21.6
2022-09-21T02:01:41.851Z,21.4
2022-09-21T02:17:12.490Z,21.3
2022-09-21T02:40:28.498Z,21.2
2022-09-21T03:19:21.816Z,21
2022-09-21T03:50:10.013Z,20.9
2022-09-21T04:05:53.917Z,20.8
2022-09-21T04:52:12.853Z,20.7
2022-09-21T05:15:42.115Z,20.6
2022-09-21T05:38:45.037Z,20.5
2022-09-21T06:02:07.694Z,20.5
2022-09-21T06:25:17.391Z,20.4
2022-09-21T07:04:04.069Z,20.3
2022-09-21T07:27:26.944Z,20
2022-09-21T07:42:57.986Z,19.6
2022-09-21T08:29:24.086Z,19.2
2022-09-21T08:45:08.008Z,19.3
2022-09-21T09:23:54.781Z,19.6
2022-09-21T09:39:12.190Z,19.8
2022-09-21T10:10:19.980Z,20.2
2022-09-21T10:48:59.846Z,20.6
2022-09-21T11:12:28.900Z,20.8
2022-09-21T11:27:59.509Z,20.9
2022-09-21T12:14:18.033Z,21.2
2022-09-21T12:45:25.726Z,21.3
2022-09-21T13:01:02.885Z,21.4
2022-09-21T13:24:05.499Z,21.6
2022-09-21T14:02:51.720Z,21.8
2022-09-21T14:26:20.637Z,22
2022-09-21T15:05:06.686Z,22.3
2022-09-21T15:35:54.345Z,22.6
2022-09-21T15:51:31.350Z,22.7
2022-09-21T16:14:46.936Z,22.9
2022-09-21T16:45:54.195Z,23.2
2022-09-21T17:01:17.999Z,23.2
2022-09-21T17:40:10.813Z,23.1
2022-09-21T18:03:26.674Z,23
2022-09-21T18:26:42.441Z,22.8
2022-09-21T18:49:45.052Z,22.7
2022-09-21T19:20:46.228Z,22.5
2022-09-21T19:36:23.320Z,22.5
2022-09-21T19:59:45.746Z,22.4
2022-09-21T20:30:46.852Z,22.3
2022-09-21T21:01:48.005Z,22.2
2022-09-21T21:17:11.971Z,22.2
2022-09-21T21:48:19.767Z,22.1
2022-09-21T22:03:43.802Z,22.1
2022-09-21T22:42:30.233Z,22.1
2022-09-21T22:58:07.404Z,22.1
2022-09-21T23:28:55.326Z,22
2022-09-21T23:52:11.175Z,22
