createdAt,value
2023-02-13T00:00:50.638Z,13.65
2023-02-13T00:03:18.125Z,15.05
2023-02-13T00:05:45.663Z,10.77
2023-02-13T00:08:13.228Z,16.00
2023-02-13T00:10:40.829Z,16.98
2023-02-13T00:13:08.507Z,13.25
2023-02-13T00:15:36.006Z,16.27
2023-02-13T00:18:03.901Z,11.70
2023-02-13T00:20:31.416Z,16.25
2023-02-13T00:23:00.070Z,16.92
2023-02-13T00:25:27.750Z,13.35
2023-02-13T00:27:55.295Z,13.70
2023-02-13T00:30:23.311Z,12.05
2023-02-13T00:32:52.146Z,14.60
2023-02-13T00:35:19.631Z,17.38
2023-02-13T00:37:47.136Z,16.80
2023-02-13T00:40:15.391Z,19.27
2023-02-13T00:42:42.877Z,18.88
2023-02-13T00:45:10.321Z,19.50
2023-02-13T00:47:37.737Z,25.88
2023-02-13T00:50:05.879Z,23.63
2023-02-13T00:52:33.377Z,35.72
2023-02-13T00:55:00.920Z,35.00
2023-02-13T00:57:29.371Z,41.80
2023-02-13T00:59:56.857Z,44.80
2023-02-13T01:02:24.768Z,43.90
2023-02-13T01:04:52.424Z,44.20
2023-02-13T01:07:19.901Z,52.00
2023-02-13T01:09:47.385Z,50.75
2023-02-13T01:12:14.861Z,64.65
2023-02-13T01:14:44.191Z,55.78
2023-02-13T01:17:11.566Z,51.45
2023-02-13T01:19:41.305Z,65.93
2023-02-13T01:22:09.657Z,69.10
2023-02-13T01:24:37.094Z,60.22
2023-02-13T01:27:04.682Z,64.63
2023-02-13T01:29:32.454Z,62.30
2023-02-13T01:32:03.963Z,70.20
2023-02-13T01:34:34.847Z,63.58
2023-02-13T01:37:02.599Z,69.32
2023-02-13T01:39:30.114Z,77.03
2023-02-13T01:41:57.631Z,68.72
2023-02-13T01:44:51.835Z,73.50
2023-02-13T01:47:41.373Z,71.65
2023-02-13T01:50:17.771Z,71.82
2023-02-13T01:52:51.941Z,73.47
2023-02-13T01:55:20.080Z,76.65
2023-02-13T01:57:56.968Z,72.90
2023-02-13T02:00:25.149Z,71.32
2023-02-13T02:02:58.326Z,81.75
2023-02-13T02:05:30.900Z,73.05
2023-02-13T02:08:00.710Z,85.82
2023-02-13T02:10:29.332Z,81.40
2023-02-13T02:13:16.914Z,92.28
2023-02-13T02:15:45.042Z,86.03
2023-02-13T02:18:20.524Z,94.97
2023-02-13T02:21:29.403Z,92.20
2023-02-13T02:24:26.849Z,95.60
2023-02-13T02:27:26.446Z,97.50
2023-02-13T02:30:18.282Z,95.20
2023-02-13T02:33:06.916Z,98.57
2023-02-13T02:36:01.547Z,87.65
2023-02-13T02:38:55.836Z,105.47
2023-02-13T02:41:47.669Z,96.43
2023-02-13T02:44:22.276Z,86.80
2023-02-13T02:47:17.403Z,88.27
2023-02-13T02:49:59.218Z,87.47
2023-02-13T02:52:39.656Z,90.63
2023-02-13T02:55:20.576Z,96.60
2023-02-13T02:58:27.952Z,88.78
2023-02-13T03:01:23.138Z,97.03
2023-02-13T03:04:09.679Z,103.25
2023-02-13T03:06:49.315Z,101.55
2023-02-13T03:09:43.670Z,92.88
2023-02-13T03:14:58.832Z,93.68
2023-02-13T03:17:44.920Z,99.32
2023-02-13T03:20:55.465Z,100.28
2023-02-13T03:23:31.868Z,91.57
2023-02-13T03:26:33.457Z,89.95
2023-02-13T03:29:32.740Z,97.55
2023-02-13T03:32:18.052Z,89.82
2023-02-13T03:35:12.511Z,85.10
2023-02-13T03:37:54.783Z,93.78
2023-02-13T03:40:36.546Z,89.00
2023-02-13T03:43:17.543Z,90.28
2023-02-13T03:45:54.819Z,73.10
2023-02-13T03:48:52.617Z,85.38
2023-02-13T03:51:27.614Z,79.30
2023-02-13T03:54:03.811Z,84.93
2023-02-13T03:56:52.888Z,78.00
2023-02-13T03:59:29.187Z,63.85
2023-02-13T04:01:59.374Z,77.25
2023-02-13T04:04:54.672Z,83.55
2023-02-13T04:07:30.797Z,65.38
2023-02-13T04:10:18.484Z,72.32
2023-02-13T04:13:02.420Z,66.68
2023-02-13T04:15:37.549Z,68.75
2023-02-13T04:18:15.797Z,77.88
2023-02-13T04:20:43.983Z,70.90
2023-02-13T04:23:12.617Z,69.38
2023-02-13T04:25:44.382Z,70.35
2023-02-13T04:28:12.088Z,67.30
2023-02-13T04:30:39.728Z,56.83
2023-02-13T04:33:07.290Z,69.13
2023-02-13T04:35:35.615Z,65.28
2023-02-13T04:38:03.158Z,64.22
2023-02-13T04:40:30.623Z,53.40
2023-02-13T04:42:58.383Z,60.72
2023-02-13T04:45:25.997Z,61.42
2023-02-13T04:47:55.361Z,61.20
2023-02-13T04:50:23.545Z,72.18
2023-02-13T04:52:55.665Z,71.18
2023-02-13T04:55:24.541Z,57.00
2023-02-13T04:57:54.053Z,58.70
2023-02-13T05:00:23.053Z,57.08
2023-02-13T05:02:50.580Z,69.07
2023-02-13T05:05:18.655Z,62.63
2023-02-13T05:07:46.203Z,78.00
2023-02-13T05:10:13.811Z,64.55
2023-02-13T05:12:41.222Z,70.65
2023-02-13T05:15:09.668Z,74.97
2023-02-13T05:17:37.134Z,73.35
2023-02-13T05:20:05.097Z,66.70
2023-02-13T05:22:53.709Z,67.35
2023-02-13T05:25:21.292Z,76.38
2023-02-13T05:27:48.715Z,78.18
2023-02-13T05:30:16.212Z,70.97
2023-02-13T05:32:43.757Z,77.15
2023-02-13T05:35:11.591Z,65.75
2023-02-13T05:37:39.093Z,80.93
2023-02-13T05:40:07.306Z,75.05
2023-02-13T05:42:34.922Z,73.55
2023-02-13T05:49:16.285Z,86.50
2023-02-13T05:51:44.038Z,107.85
2023-02-13T05:54:11.924Z,104.47
2023-02-13T05:56:39.444Z,104.05
2023-02-13T05:59:06.940Z,102.00
2023-02-13T06:01:34.703Z,114.53
2023-02-13T06:04:03.853Z,85.78
2023-02-13T06:06:31.610Z,85.43
2023-02-13T06:08:59.071Z,80.30
2023-02-13T06:11:26.552Z,91.40
2023-02-13T06:13:54.039Z,89.63
2023-02-13T06:16:22.717Z,94.75
2023-02-13T06:18:50.247Z,81.90
2023-02-13T06:21:17.810Z,66.75
2023-02-13T06:23:45.288Z,86.70
2023-02-13T06:26:12.887Z,85.03
2023-02-13T06:28:40.540Z,87.60
2023-02-13T06:31:08.240Z,77.88
2023-02-13T06:33:35.814Z,76.45
2023-02-13T06:36:04.691Z,88.90
2023-02-13T06:38:32.390Z,86.22
2023-02-13T06:41:04.635Z,80.43
2023-02-13T06:43:32.085Z,70.47
2023-02-13T06:45:59.915Z,87.50
2023-02-13T06:48:27.424Z,78.72
2023-02-13T06:50:55.084Z,88.80
2023-02-13T06:53:25.078Z,84.55
2023-02-13T06:55:53.934Z,86.55
2023-02-13T06:58:22.249Z,86.07
2023-02-13T07:00:51.283Z,82.57
2023-02-13T07:03:19.116Z,88.95
2023-02-13T07:05:46.733Z,92.90
2023-02-13T07:08:14.190Z,99.97
2023-02-13T07:10:42.263Z,112.95
2023-02-13T07:13:10.680Z,88.95
2023-02-13T07:15:38.725Z,91.65
2023-02-13T07:18:07.613Z,89.68
2023-02-13T07:20:35.437Z,132.32
2023-02-13T07:23:04.946Z,89.60
2023-02-13T07:25:32.930Z,102.78
2023-02-13T07:28:05.534Z,98.05
2023-02-13T07:30:34.690Z,104.88
2023-02-13T07:33:03.745Z,98.00
2023-02-13T07:35:31.889Z,86.53
2023-02-13T07:38:00.975Z,81.18
2023-02-13T07:40:28.779Z,104.10
2023-02-13T07:42:56.763Z,101.28
2023-02-13T07:45:24.310Z,103.25
2023-02-13T07:47:51.742Z,86.72
2023-02-13T07:50:19.374Z,96.78
2023-02-13T07:52:54.034Z,85.18
2023-02-13T07:55:21.927Z,75.32
2023-02-13T07:57:50.253Z,91.13
2023-02-13T08:00:18.888Z,90.78
2023-02-13T08:02:47.505Z,77.78
2023-02-13T08:05:15.330Z,89.75
2023-02-13T08:07:42.842Z,94.22
2023-02-13T08:10:32.154Z,101.07
2023-02-13T08:13:00.292Z,100.63
2023-02-13T08:15:27.855Z,84.53
2023-02-13T08:17:55.361Z,88.70
2023-02-13T08:20:24.177Z,87.22
2023-02-13T08:22:51.874Z,93.05
2023-02-13T08:25:19.895Z,94.65
2023-02-13T08:27:47.629Z,89.38
2023-02-13T08:30:15.528Z,83.43
2023-02-13T08:32:53.822Z,77.25
2023-02-13T08:35:22.999Z,77.28
2023-02-13T08:37:50.468Z,76.85
2023-02-13T08:40:18.058Z,73.78
2023-02-13T08:42:45.517Z,76.38
2023-02-13T08:45:13.239Z,74.50
2023-02-13T08:47:40.701Z,75.57
2023-02-13T08:50:08.850Z,76.97
2023-02-13T08:52:36.342Z,71.32
2023-02-13T08:55:03.977Z,76.13
2023-02-13T08:57:31.708Z,63.40
2023-02-13T08:59:59.221Z,63.53
2023-02-13T09:02:26.702Z,53.72
2023-02-13T09:04:54.317Z,53.15
2023-02-13T09:07:21.717Z,55.75
2023-02-13T09:09:49.404Z,54.38
2023-02-13T09:12:16.837Z,53.60
2023-02-13T09:14:44.268Z,56.50
2023-02-13T09:17:11.736Z,55.40
2023-02-13T09:19:39.257Z,61.38
2023-02-13T09:22:06.695Z,55.08
2023-02-13T09:24:34.203Z,58.60
2023-02-13T09:27:01.635Z,62.67
2023-02-13T09:29:31.808Z,58.80
2023-02-13T09:31:59.581Z,57.13
2023-02-13T09:34:27.154Z,62.55
2023-02-13T09:36:54.922Z,67.47
2023-02-13T09:39:22.519Z,50.08
2023-02-13T09:41:53.168Z,64.22
2023-02-13T09:44:34.537Z,66.47
2023-02-13T09:47:13.386Z,63.22
2023-02-13T09:49:47.235Z,62.03
2023-02-13T09:52:15.152Z,66.45
2023-02-13T09:54:42.689Z,55.75
2023-02-13T09:57:26.696Z,60.10
2023-02-13T10:00:13.955Z,61.70
2023-02-13T10:03:07.629Z,66.20
2023-02-13T10:05:47.896Z,67.50
2023-02-13T10:09:08.299Z,57.38
2023-02-13T10:11:58.470Z,53.47
2023-02-13T10:14:28.633Z,53.90
2023-02-13T10:17:02.511Z,54.05
2023-02-13T10:22:00.736Z,60.25
2023-02-13T10:24:37.604Z,62.45
2023-02-13T10:27:18.804Z,55.83
2023-02-13T10:30:05.252Z,49.25
2023-02-13T10:32:50.574Z,50.78
2023-02-13T10:35:45.852Z,50.90
2023-02-13T10:38:17.090Z,48.00
2023-02-13T10:41:03.585Z,40.95
2023-02-13T10:44:04.274Z,43.95
2023-02-13T10:46:51.119Z,40.15
2023-02-13T10:49:18.628Z,46.25
2023-02-13T10:51:56.145Z,44.03
2023-02-13T10:54:52.684Z,40.38
2023-02-13T10:57:38.234Z,41.50
2023-02-13T11:00:25.031Z,33.78
2023-02-13T11:02:56.232Z,35.28
2023-02-13T11:05:30.206Z,34.33
2023-02-13T11:08:02.224Z,38.15
2023-02-13T11:10:29.779Z,35.17
2023-02-13T11:12:57.286Z,40.65
2023-02-13T11:15:32.925Z,35.78
2023-02-13T11:18:15.209Z,37.97
2023-02-13T11:20:46.918Z,37.70
2023-02-13T11:23:29.598Z,39.05
2023-02-13T11:26:01.651Z,34.17
2023-02-13T11:28:36.731Z,33.67
2023-02-13T11:31:13.648Z,34.38
2023-02-13T11:33:42.197Z,36.28
2023-02-13T11:36:16.827Z,33.45
2023-02-13T11:38:44.516Z,33.70
2023-02-13T11:41:14.908Z,31.67
2023-02-13T11:44:01.131Z,30.17
2023-02-13T11:46:31.377Z,28.90
2023-02-13T11:49:04.980Z,26.88
2023-02-13T11:51:58.777Z,28.58
2023-02-13T11:54:33.925Z,27.00
2023-02-13T11:57:18.988Z,30.65
2023-02-13T11:59:49.071Z,24.33
2023-02-13T12:02:16.586Z,27.20
2023-02-13T12:04:44.792Z,27.85
2023-02-13T12:07:17.852Z,25.80
2023-02-13T12:09:48.981Z,23.67
2023-02-13T12:12:33.105Z,25.27
2023-02-13T12:17:32.520Z,26.25
2023-02-13T12:20:00.801Z,26.55
2023-02-13T12:22:48.866Z,28.15
2023-02-13T12:25:41.026Z,26.73
2023-02-13T12:28:08.518Z,24.23
2023-02-13T12:30:54.420Z,23.38
2023-02-13T12:33:39.880Z,22.50
2023-02-13T12:36:07.590Z,24.15
2023-02-13T12:38:59.125Z,19.65
2023-02-13T12:41:50.164Z,19.13
2023-02-13T12:44:36.272Z,19.95
2023-02-13T12:47:51.230Z,16.92
2023-02-13T12:52:51.499Z,15.98
2023-02-13T12:55:55.527Z,15.65
2023-02-13T12:58:37.241Z,19.40
2023-02-13T13:01:20.264Z,15.43
2023-02-13T13:04:00.141Z,17.52
2023-02-13T13:06:30.713Z,19.98
2023-02-13T13:09:34.670Z,20.15
2023-02-13T13:12:08.133Z,20.30
2023-02-13T13:14:44.602Z,15.73
2023-02-13T13:17:51.673Z,14.85
2023-02-13T13:20:31.513Z,14.55
2023-02-13T13:23:37.159Z,16.30
2023-02-13T13:26:21.498Z,19.17
2023-02-13T13:28:58.497Z,17.58
2023-02-13T13:31:27.272Z,15.90
2023-02-13T13:34:01.894Z,19.23
2023-02-13T13:36:51.257Z,15.82
2023-02-13T13:39:44.605Z,19.00
2023-02-13T13:42:19.710Z,21.80
2023-02-13T13:44:50.107Z,23.50
2023-02-13T13:47:49.235Z,19.27
2023-02-13T13:50:23.422Z,18.98
2023-02-13T13:53:14.839Z,15.57
2023-02-13T13:55:48.178Z,16.90
2023-02-13T13:58:38.911Z,17.33
2023-02-13T14:01:16.914Z,20.15
2023-02-13T14:03:49.523Z,15.88
2023-02-13T14:06:28.312Z,14.07
2023-02-13T14:08:57.717Z,16.15
2023-02-13T14:11:39.874Z,15.82
2023-02-13T14:14:29.208Z,13.48
2023-02-13T14:17:04.664Z,17.23
2023-02-13T14:19:40.604Z,14.65
2023-02-13T14:22:20.137Z,16.63
2023-02-13T14:24:55.018Z,18.85
2023-02-13T14:27:26.501Z,17.00
2023-02-13T14:29:56.057Z,18.48
2023-02-13T14:32:34.566Z,13.30
2023-02-13T14:35:26.802Z,14.70
2023-02-13T14:37:55.465Z,16.00
2023-02-13T14:40:22.815Z,15.35
2023-02-13T14:43:00.616Z,15.88
2023-02-13T14:45:47.976Z,16.23
2023-02-13T14:48:16.249Z,14.60
2023-02-13T14:50:57.173Z,16.75
2023-02-13T14:53:31.410Z,15.18
2023-02-13T14:56:06.935Z,18.45
2023-02-13T14:58:41.215Z,19.75
2023-02-13T15:01:22.129Z,20.35
2023-02-13T15:03:57.558Z,18.88
2023-02-13T15:06:36.010Z,32.47
2023-02-13T15:09:14.445Z,22.83
2023-02-13T15:11:43.827Z,22.40
2023-02-13T15:14:23.241Z,19.30
2023-02-13T15:16:54.936Z,18.15
2023-02-13T15:19:24.216Z,20.23
2023-02-13T15:21:55.379Z,21.25
2023-02-13T15:24:24.217Z,24.23
2023-02-13T15:27:03.523Z,22.38
2023-02-13T15:29:44.295Z,21.25
2023-02-13T15:32:39.301Z,24.15
2023-02-13T15:35:31.986Z,24.38
2023-02-13T15:38:00.213Z,22.75
2023-02-13T15:40:31.319Z,25.20
2023-02-13T15:43:00.518Z,23.50
2023-02-13T15:45:29.938Z,27.23
2023-02-13T15:47:58.205Z,27.48
2023-02-13T15:50:35.576Z,24.15
2023-02-13T15:53:10.109Z,27.42
2023-02-13T15:55:38.562Z,29.00
2023-02-13T15:58:06.887Z,27.80
2023-02-13T16:00:39.413Z,26.65
2023-02-13T16:03:14.234Z,29.92
2023-02-13T16:05:41.966Z,25.60
2023-02-13T16:08:30.407Z,27.58
2023-02-13T16:11:25.358Z,31.33
2023-02-13T16:14:01.781Z,28.80
2023-02-13T16:16:33.165Z,30.25
2023-02-13T16:19:00.854Z,31.67
2023-02-13T16:21:31.554Z,31.77
2023-02-13T16:24:04.057Z,32.72
2023-02-13T16:26:31.723Z,34.22
2023-02-13T16:28:59.178Z,34.20
2023-02-13T16:31:26.822Z,34.50
2023-02-13T16:33:54.486Z,36.45
2023-02-13T16:36:30.157Z,33.55
2023-02-13T16:38:57.802Z,35.85
2023-02-13T16:41:34.331Z,37.00
2023-02-13T16:44:03.377Z,37.97
2023-02-13T16:46:41.949Z,33.95
2023-02-13T16:49:09.526Z,36.85
2023-02-13T16:51:46.733Z,34.38
2023-02-13T16:54:40.061Z,35.47
2023-02-13T16:57:20.920Z,36.08
2023-02-13T16:59:48.411Z,33.08
2023-02-13T17:02:27.680Z,37.20
2023-02-13T17:05:13.594Z,34.10
2023-02-13T17:07:53.300Z,42.03
2023-02-13T17:10:31.315Z,38.58
2023-02-13T17:13:02.524Z,40.38
2023-02-13T17:15:32.182Z,42.30
2023-02-13T17:18:00.157Z,43.88
2023-02-13T17:20:30.963Z,45.85
2023-02-13T17:23:04.297Z,47.17
2023-02-13T17:25:34.223Z,45.28
2023-02-13T17:28:23.081Z,42.67
2023-02-13T17:30:53.667Z,45.08
2023-02-13T17:33:29.377Z,50.15
2023-02-13T17:35:57.071Z,41.88
2023-02-13T17:38:24.740Z,47.08
2023-02-13T17:40:52.281Z,50.30
2023-02-13T17:43:20.796Z,51.65
2023-02-13T17:45:49.847Z,53.28
2023-02-13T17:48:17.983Z,46.15
2023-02-13T17:50:45.664Z,43.30
2023-02-13T17:53:27.907Z,45.83
2023-02-13T17:55:55.643Z,44.50
2023-02-13T17:58:23.283Z,44.65
2023-02-13T18:00:51.290Z,44.85
2023-02-13T18:03:19.016Z,43.38
2023-02-13T18:05:50.247Z,45.90
2023-02-13T18:08:17.887Z,45.13
2023-02-13T18:10:45.359Z,49.80
2023-02-13T18:13:13.099Z,47.25
2023-02-13T18:15:43.468Z,49.03
2023-02-13T18:18:12.688Z,49.72
2023-02-13T18:20:40.187Z,48.97
2023-02-13T18:23:08.277Z,51.15
2023-02-13T18:25:36.290Z,46.42
2023-02-13T18:28:03.817Z,47.22
2023-02-13T18:30:31.527Z,39.38
2023-02-13T18:32:59.408Z,47.60
2023-02-13T18:35:27.268Z,40.63
2023-02-13T18:37:54.836Z,43.63
2023-02-13T18:40:22.629Z,43.13
2023-02-13T18:42:51.313Z,43.45
2023-02-13T18:45:18.901Z,38.58
2023-02-13T18:47:46.450Z,41.42
2023-02-13T18:50:14.118Z,41.50
2023-02-13T18:52:41.634Z,44.55
2023-02-13T18:55:09.528Z,47.92
2023-02-13T18:57:37.104Z,46.95
2023-02-13T19:00:05.549Z,45.75
2023-02-13T19:02:33.562Z,42.45
2023-02-13T19:05:01.554Z,35.63
2023-02-13T19:07:29.128Z,43.10
2023-02-13T19:09:56.642Z,42.80
2023-02-13T19:12:24.235Z,47.55
2023-02-13T19:14:51.683Z,44.45
2023-02-13T19:17:19.151Z,46.10
2023-02-13T19:19:48.874Z,48.17
2023-02-13T19:22:16.751Z,51.65
2023-02-13T19:24:44.425Z,49.95
2023-02-13T19:27:11.959Z,50.95
2023-02-13T19:29:39.368Z,54.22
2023-02-13T19:32:06.837Z,53.08
2023-02-13T19:34:34.838Z,50.35
2023-02-13T19:37:02.279Z,47.65
2023-02-13T19:39:29.759Z,51.38
2023-02-13T19:41:57.404Z,53.20
2023-02-13T19:44:24.952Z,53.20
2023-02-13T19:46:52.587Z,52.90
2023-02-13T19:49:22.457Z,55.58
2023-02-13T19:51:50.002Z,48.30
2023-02-13T19:54:17.504Z,51.33
2023-02-13T19:56:45.095Z,50.05
2023-02-13T19:59:13.582Z,51.38
2023-02-13T20:01:42.974Z,46.20
2023-02-13T20:04:12.007Z,48.17
2023-02-13T20:06:40.138Z,49.00
2023-02-13T20:09:11.448Z,50.25
2023-02-13T20:11:42.909Z,47.03
2023-02-13T20:14:15.040Z,54.63
2023-02-13T20:16:45.752Z,45.13
2023-02-13T20:19:14.203Z,52.30
2023-02-13T20:21:42.485Z,50.20
2023-02-13T20:24:11.866Z,44.67
2023-02-13T20:26:40.421Z,49.88
2023-02-13T20:29:08.999Z,44.20
2023-02-13T20:31:36.785Z,49.05
2023-02-13T20:34:06.200Z,48.58
2023-02-13T20:36:33.885Z,47.22
2023-02-13T20:39:04.581Z,45.13
2023-02-13T20:41:34.045Z,47.25
2023-02-13T20:44:04.855Z,53.65
2023-02-13T20:46:34.447Z,45.78
2023-02-13T20:49:02.017Z,44.33
2023-02-13T20:51:29.852Z,47.22
2023-02-13T20:53:57.877Z,46.92
2023-02-13T20:56:26.537Z,45.13
2023-02-13T20:58:57.721Z,49.88
2023-02-13T21:01:28.700Z,48.92
2023-02-13T21:03:57.220Z,47.53
2023-02-13T21:06:27.514Z,51.80
2023-02-13T21:08:55.052Z,48.17
2023-02-13T21:11:23.196Z,47.58
2023-02-13T21:13:50.988Z,48.65
2023-02-13T21:16:24.801Z,45.95
2023-02-13T21:18:55.669Z,54.85
2023-02-13T21:21:26.349Z,51.72
2023-02-13T21:23:55.217Z,48.92
2023-02-13T21:26:23.554Z,49.78
2023-02-13T21:28:51.897Z,44.92
2023-02-13T21:31:28.012Z,55.75
2023-02-13T21:33:59.894Z,51.90
2023-02-13T21:36:27.413Z,55.58
2023-02-13T21:38:55.218Z,57.83
2023-02-13T21:41:24.860Z,51.13
2023-02-13T21:43:52.328Z,51.53
2023-02-13T21:46:28.965Z,54.28
2023-02-13T21:48:59.069Z,53.97
2023-02-13T21:51:29.357Z,57.60
2023-02-13T21:53:57.365Z,57.95
2023-02-13T21:56:28.032Z,51.55
2023-02-13T21:58:56.748Z,54.00
2023-02-13T22:01:35.944Z,54.47
2023-02-13T22:04:08.742Z,54.20
2023-02-13T22:06:38.537Z,51.63
2023-02-13T22:09:11.827Z,54.65
2023-02-13T22:11:40.759Z,45.03
2023-02-13T22:14:12.161Z,48.72
2023-02-13T22:16:40.440Z,51.67
2023-02-13T22:19:08.180Z,50.33
2023-02-13T22:21:36.683Z,50.73
2023-02-13T22:24:04.481Z,52.95
2023-02-13T22:26:35.264Z,51.08
2023-02-13T22:29:08.451Z,54.63
2023-02-13T22:31:36.760Z,52.85
2023-02-13T22:34:05.826Z,56.70
2023-02-13T22:36:35.132Z,57.50
2023-02-13T22:39:02.591Z,59.03
2023-02-13T22:41:30.425Z,60.70
2023-02-13T22:43:58.118Z,55.35
2023-02-13T22:46:28.373Z,59.15
2023-02-13T22:48:56.606Z,59.33
2023-02-13T22:51:35.373Z,57.10
2023-02-13T22:54:03.573Z,55.75
2023-02-13T22:56:31.459Z,55.53
2023-02-13T22:58:59.573Z,50.88
2023-02-13T23:01:28.828Z,57.15
2023-02-13T23:03:57.148Z,62.17
2023-02-13T23:06:25.219Z,58.20
2023-02-13T23:08:53.894Z,52.28
2023-02-13T23:11:45.559Z,52.05
2023-02-13T23:14:13.802Z,50.70
2023-02-13T23:17:01.177Z,50.78
2023-02-13T23:19:30.052Z,54.75
2023-02-13T23:21:58.358Z,48.08
2023-02-13T23:24:25.951Z,48.67
2023-02-13T23:26:53.409Z,43.65
2023-02-13T23:29:20.967Z,57.60
2023-02-13T23:31:48.611Z,45.95
2023-02-13T23:34:16.289Z,42.70
2023-02-13T23:36:43.717Z,47.15
2023-02-13T23:39:11.259Z,55.90
2023-02-13T23:41:38.817Z,51.25
2023-02-13T23:44:06.310Z,58.45
2023-02-13T23:46:33.832Z,50.53
2023-02-13T23:49:01.448Z,49.88
2023-02-13T23:51:28.914Z,43.72
2023-02-13T23:53:57.532Z,62.65
2023-02-13T23:56:26.231Z,61.33
2023-02-13T23:58:55.826Z,55.65
