createdAt,value
2017-06-13T00:01:50.947Z,1.40
2017-06-13T00:04:18.470Z,1.60
2017-06-13T00:06:45.967Z,1.87
2017-06-13T00:09:14.231Z,1.83
2017-06-13T00:11:41.754Z,1.90
2017-06-13T00:14:09.289Z,1.70
2017-06-13T00:16:36.811Z,1.70
2017-06-13T00:19:04.313Z,1.73
2017-06-13T00:21:31.816Z,2.23
2017-06-13T00:23:59.335Z,1.60
2017-06-13T00:26:26.835Z,1.40
2017-06-13T00:28:54.359Z,1.83
2017-06-13T00:31:21.859Z,1.50
2017-06-13T00:33:49.363Z,1.67
2017-06-13T00:36:16.881Z,3.00
2017-06-13T00:38:44.391Z,1.50
2017-06-13T00:41:11.928Z,1.50
2017-06-13T00:43:39.426Z,1.60
2017-06-13T00:46:06.927Z,1.77
2017-06-13T00:48:34.450Z,1.50
2017-06-13T00:51:01.956Z,1.70
2017-06-13T00:53:29.480Z,1.50
2017-06-13T00:55:56.988Z,1.17
2017-06-13T00:58:24.486Z,1.60
2017-06-13T01:00:52.007Z,1.80
2017-06-13T01:03:19.508Z,1.67
2017-06-13T01:05:47.032Z,1.70
2017-06-13T01:08:14.535Z,2.13
2017-06-13T01:10:42.803Z,1.53
2017-06-13T01:13:10.323Z,1.60
2017-06-13T01:15:37.823Z,1.53
2017-06-13T01:18:05.342Z,1.60
2017-06-13T01:20:32.843Z,1.57
2017-06-13T01:23:00.347Z,1.50
2017-06-13T01:25:27.871Z,2.10
2017-06-13T01:27:55.371Z,1.53
2017-06-13T01:30:22.894Z,1.30
2017-06-13T01:32:50.398Z,1.70
2017-06-13T01:35:17.902Z,1.60
2017-06-13T01:37:45.425Z,1.53
2017-06-13T01:40:12.923Z,1.73
2017-06-13T01:42:40.447Z,1.83
2017-06-13T01:45:07.952Z,1.63
2017-06-13T01:47:35.446Z,1.57
2017-06-13T01:50:02.967Z,1.40
2017-06-13T01:52:30.483Z,1.37
2017-06-13T01:54:58.006Z,2.30
2017-06-13T01:57:25.511Z,1.57
2017-06-13T01:59:53.015Z,1.30
2017-06-13T02:02:20.539Z,1.20
2017-06-13T02:04:48.043Z,1.50
2017-06-13T02:07:15.579Z,1.67
2017-06-13T02:09:43.086Z,1.60
2017-06-13T02:12:10.587Z,1.90
2017-06-13T02:14:38.106Z,1.63
2017-06-13T02:17:05.603Z,1.63
2017-06-13T02:19:33.127Z,1.67
2017-06-13T02:22:00.627Z,1.60
2017-06-13T02:24:28.125Z,1.80
2017-06-13T02:26:55.638Z,1.70
2017-06-13T02:29:23.144Z,1.60
2017-06-13T02:31:50.672Z,1.70
2017-06-13T02:34:18.175Z,1.73
2017-06-13T02:36:45.679Z,1.50
2017-06-13T02:39:13.195Z,1.60
2017-06-13T02:41:40.703Z,1.60
2017-06-13T02:44:08.226Z,2.13
2017-06-13T02:46:35.731Z,1.73
2017-06-13T02:49:03.235Z,1.50
2017-06-13T02:51:31.519Z,1.73
2017-06-13T02:53:59.018Z,1.30
2017-06-13T02:56:26.549Z,1.70
2017-06-13T02:58:54.051Z,1.40
2017-06-13T03:01:21.553Z,1.67
2017-06-13T03:03:49.071Z,1.53
2017-06-13T03:06:16.580Z,1.50
2017-06-13T03:08:44.103Z,1.80
2017-06-13T03:11:11.602Z,1.30
2017-06-13T03:13:39.099Z,2.13
2017-06-13T03:16:06.616Z,1.50
2017-06-13T03:18:34.118Z,3.73
2017-06-13T03:21:01.654Z,2.17
2017-06-13T03:23:29.159Z,1.80
2017-06-13T03:25:56.660Z,1.47
2017-06-13T03:28:24.179Z,1.87
2017-06-13T03:30:52.451Z,1.67
2017-06-13T03:33:19.977Z,1.67
2017-06-13T03:35:47.480Z,2.00
2017-06-13T03:38:15.750Z,1.90
2017-06-13T03:40:44.035Z,2.07
2017-06-13T03:43:12.303Z,2.00
2017-06-13T03:45:40.602Z,1.67
2017-06-13T03:48:08.103Z,1.97
2017-06-13T03:50:35.610Z,1.70
2017-06-13T03:53:03.132Z,1.70
2017-06-13T03:55:30.634Z,1.90
2017-06-13T03:57:58.159Z,1.70
2017-06-13T04:00:25.659Z,1.53
2017-06-13T04:02:53.163Z,2.13
2017-06-13T04:05:20.684Z,1.77
2017-06-13T04:07:48.187Z,1.70
2017-06-13T04:10:15.711Z,3.50
2017-06-13T04:12:43.214Z,1.47
2017-06-13T04:15:10.720Z,1.67
2017-06-13T04:17:38.243Z,1.60
2017-06-13T04:20:05.743Z,1.50
2017-06-13T04:22:33.271Z,2.10
2017-06-13T04:25:00.776Z,2.33
2017-06-13T04:27:28.279Z,1.70
2017-06-13T04:29:55.792Z,1.70
2017-06-13T04:32:23.296Z,2.00
2017-06-13T04:34:50.819Z,2.03
2017-06-13T04:37:18.320Z,1.63
2017-06-13T04:39:45.822Z,1.60
2017-06-13T04:42:13.343Z,2.67
2017-06-13T04:44:40.851Z,2.00
2017-06-13T04:47:08.387Z,1.70
2017-06-13T04:49:35.895Z,2.00
2017-06-13T04:52:03.394Z,2.00
2017-06-13T04:54:30.911Z,1.70
2017-06-13T04:56:59.174Z,2.30
2017-06-13T04:59:26.700Z,1.80
2017-06-13T05:01:54.203Z,2.40
2017-06-13T05:04:21.703Z,1.90
2017-06-13T05:06:49.222Z,1.67
2017-06-13T05:09:16.718Z,1.73
2017-06-13T05:11:44.243Z,1.60
2017-06-13T05:14:11.743Z,1.90
2017-06-13T05:16:39.246Z,1.87
2017-06-13T05:19:07.535Z,1.87
2017-06-13T05:21:35.042Z,2.00
2017-06-13T05:24:02.567Z,2.07
2017-06-13T05:26:30.076Z,1.80
2017-06-13T05:28:57.584Z,2.00
2017-06-13T05:31:25.112Z,1.80
2017-06-13T05:33:53.384Z,1.77
2017-06-13T05:36:20.916Z,1.90
2017-06-13T05:38:48.424Z,2.40
2017-06-13T05:41:15.945Z,1.90
2017-06-13T05:43:43.473Z,2.37
2017-06-13T05:46:10.984Z,1.80
2017-06-13T05:48:38.512Z,1.90
2017-06-13T05:51:06.016Z,1.73
2017-06-13T05:53:33.527Z,1.80
2017-06-13T05:56:01.052Z,2.03
2017-06-13T05:58:28.564Z,1.93
2017-06-13T06:00:56.099Z,2.13
2017-06-13T06:03:23.603Z,1.70
2017-06-13T06:05:51.116Z,2.30
2017-06-13T06:08:18.639Z,2.33
2017-06-13T06:10:46.148Z,1.80
2017-06-13T06:13:13.665Z,1.67
2017-06-13T06:15:41.178Z,2.40
2017-06-13T06:18:09.451Z,2.50
2017-06-13T06:20:36.975Z,1.97
2017-06-13T06:23:04.475Z,2.00
2017-06-13T06:25:32.020Z,2.17
2017-06-13T06:27:59.524Z,2.17
2017-06-13T06:30:27.032Z,1.80
2017-06-13T06:32:54.555Z,1.83
2017-06-13T06:35:22.055Z,2.20
2017-06-13T06:37:49.575Z,2.13
2017-06-13T06:40:17.076Z,1.90
2017-06-13T06:42:44.576Z,1.63
2017-06-13T06:45:12.095Z,1.77
2017-06-13T06:47:40.363Z,1.90
2017-06-13T06:50:07.886Z,1.90
2017-06-13T06:52:35.384Z,1.93
2017-06-13T06:55:02.894Z,1.80
2017-06-13T06:57:30.419Z,1.57
2017-06-13T06:59:57.920Z,1.93
2017-06-13T07:02:25.442Z,2.10
2017-06-13T07:04:52.940Z,2.17
2017-06-13T07:07:20.444Z,2.03
2017-06-13T07:09:48.723Z,1.90
2017-06-13T07:12:16.987Z,2.30
2017-06-13T07:14:44.515Z,2.03
2017-06-13T07:17:12.011Z,1.93
2017-06-13T07:19:40.279Z,2.40
2017-06-13T07:22:07.799Z,2.00
2017-06-13T07:24:35.303Z,2.20
2017-06-13T07:27:03.595Z,2.07
2017-06-13T07:29:31.099Z,2.13
2017-06-13T07:31:58.598Z,2.00
2017-06-13T07:34:26.886Z,2.17
2017-06-13T07:36:54.391Z,1.97
2017-06-13T07:39:21.916Z,1.90
2017-06-13T07:41:49.418Z,1.90
2017-06-13T07:44:16.920Z,2.30
2017-06-13T07:46:44.441Z,1.90
2017-06-13T07:49:11.947Z,1.67
2017-06-13T07:51:39.473Z,2.50
2017-06-13T07:54:07.743Z,2.10
2017-06-13T07:56:35.250Z,2.07
2017-06-13T07:59:02.771Z,2.07
2017-06-13T08:01:31.049Z,1.93
2017-06-13T08:03:58.575Z,2.10
2017-06-13T08:06:26.075Z,2.30
2017-06-13T08:08:53.575Z,2.10
2017-06-13T08:11:21.095Z,2.33
2017-06-13T08:13:48.615Z,2.00
2017-06-13T08:16:16.139Z,1.73
2017-06-13T08:18:43.646Z,2.10
2017-06-13T08:21:11.915Z,2.40
2017-06-13T08:23:39.436Z,2.33
2017-06-13T08:26:06.935Z,2.00
2017-06-13T08:28:34.460Z,1.83
2017-06-13T08:31:01.960Z,2.07
2017-06-13T08:33:30.227Z,2.20
2017-06-13T08:35:58.515Z,2.17
2017-06-13T08:38:26.784Z,2.20
2017-06-13T08:40:55.076Z,2.63
2017-06-13T08:43:22.583Z,2.00
2017-06-13T08:45:50.086Z,2.10
2017-06-13T08:48:17.611Z,2.73
2017-06-13T08:50:45.115Z,2.20
2017-06-13T08:53:12.640Z,1.90
2017-06-13T08:55:40.139Z,2.63
2017-06-13T08:58:07.651Z,2.27
2017-06-13T09:00:35.167Z,2.13
2017-06-13T09:03:02.672Z,1.90
2017-06-13T09:05:30.199Z,2.73
2017-06-13T09:07:57.698Z,2.43
2017-06-13T09:10:25.972Z,2.30
2017-06-13T09:12:54.264Z,2.50
2017-06-13T09:15:21.768Z,2.13
2017-06-13T09:17:49.299Z,2.57
2017-06-13T09:20:16.803Z,2.73
2017-06-13T09:22:44.303Z,2.00
2017-06-13T09:25:11.823Z,1.83
2017-06-13T09:27:39.322Z,2.67
2017-06-13T09:30:06.844Z,2.30
2017-06-13T09:32:34.352Z,2.40
2017-06-13T09:35:01.875Z,2.20
2017-06-13T09:37:30.144Z,1.93
2017-06-13T09:39:57.653Z,1.83
2017-06-13T09:42:25.176Z,2.80
2017-06-13T09:44:52.675Z,1.90
2017-06-13T09:47:20.207Z,2.40
2017-06-13T09:49:47.716Z,2.07
2017-06-13T09:52:15.256Z,1.80
2017-06-13T09:54:42.759Z,2.47
2017-06-13T09:57:11.036Z,2.20
2017-06-13T09:59:39.323Z,2.20
2017-06-13T10:02:06.831Z,2.77
2017-06-13T10:04:34.359Z,2.00
2017-06-13T10:07:01.871Z,2.30
2017-06-13T10:09:29.377Z,2.00
2017-06-13T10:11:56.891Z,2.70
2017-06-13T10:14:25.167Z,3.00
2017-06-13T10:16:52.689Z,2.23
2017-06-13T10:19:20.187Z,1.97
2017-06-13T10:21:48.467Z,2.73
2017-06-13T10:24:16.755Z,2.30
2017-06-13T10:26:45.024Z,3.10
2017-06-13T10:29:13.331Z,3.03
2017-06-13T10:31:40.835Z,2.43
2017-06-13T10:34:08.340Z,3.30
2017-06-13T10:36:35.855Z,3.20
2017-06-13T10:39:03.360Z,3.40
2017-06-13T10:41:30.879Z,2.97
2017-06-13T10:43:58.389Z,2.60
2017-06-13T10:46:25.898Z,2.90
2017-06-13T10:48:53.419Z,3.00
2017-06-13T10:51:20.928Z,3.40
2017-06-13T10:53:49.227Z,3.00
2017-06-13T10:56:16.739Z,3.97
2017-06-13T10:58:44.242Z,3.97
2017-06-13T11:01:11.771Z,3.70
2017-06-13T11:03:40.043Z,3.00
2017-06-13T11:06:08.335Z,3.53
2017-06-13T11:08:36.603Z,3.43
2017-06-13T11:11:04.111Z,3.73
2017-06-13T11:13:31.636Z,5.17
2017-06-13T11:15:59.139Z,3.77
2017-06-13T11:18:26.668Z,3.70
2017-06-13T11:20:54.171Z,3.73
2017-06-13T11:23:21.675Z,3.43
2017-06-13T11:25:49.205Z,4.07
2017-06-13T11:28:16.707Z,3.87
2017-06-13T11:30:44.243Z,4.30
2017-06-13T11:33:11.748Z,4.67
2017-06-13T11:35:39.254Z,4.13
2017-06-13T11:38:07.540Z,4.40
2017-06-13T11:40:35.052Z,3.53
2017-06-13T11:43:02.587Z,4.03
2017-06-13T11:45:30.091Z,4.63
2017-06-13T11:47:58.364Z,4.00
2017-06-13T11:50:26.651Z,4.13
2017-06-13T11:52:54.923Z,3.97
2017-06-13T11:55:23.214Z,3.60
2017-06-13T11:57:50.732Z,4.53
2017-06-13T12:00:18.243Z,5.13
2017-06-13T12:02:45.771Z,4.40
2017-06-13T12:05:14.044Z,4.17
2017-06-13T12:07:42.336Z,4.07
2017-06-13T12:10:09.837Z,3.90
2017-06-13T12:12:37.344Z,4.50
2017-06-13T12:15:05.633Z,4.30
2017-06-13T12:17:33.152Z,4.13
2017-06-13T12:20:00.681Z,5.00
2017-06-13T12:22:28.192Z,4.17
2017-06-13T12:24:55.694Z,4.50
2017-06-13T12:27:23.211Z,4.83
2017-06-13T12:29:50.720Z,4.13
2017-06-13T12:32:18.243Z,4.43
2017-06-13T12:34:45.747Z,4.67
2017-06-13T12:37:13.252Z,4.93
2017-06-13T12:39:40.778Z,4.30
2017-06-13T12:42:08.279Z,4.70
2017-06-13T12:44:35.819Z,4.20
2017-06-13T12:47:04.091Z,4.83
2017-06-13T12:49:32.367Z,4.50
2017-06-13T12:52:00.650Z,3.80
2017-06-13T12:54:28.915Z,4.60
2017-06-13T12:56:57.211Z,4.57
2017-06-13T12:59:24.712Z,4.10
2017-06-13T13:01:52.222Z,5.03
2017-06-13T13:04:19.747Z,4.20
2017-06-13T13:06:47.251Z,4.00
2017-06-13T13:09:14.783Z,3.40
2017-06-13T13:11:43.051Z,3.30
2017-06-13T13:14:10.553Z,3.13
2017-06-13T13:16:38.075Z,3.97
2017-06-13T13:19:06.346Z,3.23
2017-06-13T13:21:34.065Z,3.93
2017-06-13T13:24:01.571Z,3.30
2017-06-13T13:26:29.843Z,4.23
2017-06-13T13:28:58.130Z,3.80
2017-06-13T13:31:25.647Z,3.63
2017-06-13T13:33:53.179Z,2.83
2017-06-13T13:36:20.691Z,2.97
2017-06-13T13:38:48.195Z,3.90
2017-06-13T13:41:15.724Z,3.40
2017-06-13T13:43:43.999Z,3.60
2017-06-13T13:46:12.296Z,3.00
2017-06-13T13:48:39.803Z,2.90
2017-06-13T13:51:07.314Z,2.80
2017-06-13T13:53:34.856Z,3.47
2017-06-13T13:56:03.127Z,2.63
2017-06-13T13:58:31.411Z,2.50
2017-06-13T14:00:58.916Z,2.43
2017-06-13T14:03:26.427Z,3.00
2017-06-13T14:05:53.957Z,2.80
2017-06-13T14:08:21.471Z,2.87
2017-06-13T14:10:49.004Z,2.10
2017-06-13T14:13:16.507Z,2.70
2017-06-13T14:15:44.007Z,2.23
2017-06-13T14:18:12.295Z,2.10
2017-06-13T14:20:39.799Z,2.90
2017-06-13T14:23:07.327Z,2.77
2017-06-13T14:25:34.839Z,2.43
2017-06-13T14:28:02.342Z,2.20
2017-06-13T14:30:29.864Z,1.97
2017-06-13T14:32:57.371Z,2.73
2017-06-13T14:35:24.899Z,2.50
2017-06-13T14:37:53.175Z,2.50
2017-06-13T14:40:21.443Z,2.50
2017-06-13T14:42:49.731Z,2.00
2017-06-13T14:45:17.251Z,1.57
2017-06-13T14:47:44.782Z,2.30
2017-06-13T14:50:12.323Z,1.60
2017-06-13T14:52:39.827Z,2.00
2017-06-13T14:55:07.349Z,1.93
2017-06-13T14:57:34.854Z,2.27
2017-06-13T15:00:02.380Z,2.27
2017-06-13T15:02:29.879Z,2.23
2017-06-13T15:04:58.148Z,1.90
2017-06-13T15:07:25.674Z,2.27
2017-06-13T15:09:53.174Z,1.90
2017-06-13T15:12:21.466Z,1.73
2017-06-13T15:14:48.975Z,1.90
2017-06-13T15:17:16.478Z,3.40
2017-06-13T15:19:44.769Z,2.33
2017-06-13T15:22:12.275Z,2.10
2017-06-13T15:24:39.799Z,1.87
2017-06-13T15:27:07.304Z,2.03
2017-06-13T15:29:34.811Z,2.50
2017-06-13T15:32:02.331Z,2.00
2017-06-13T15:34:29.831Z,2.10
2017-06-13T15:36:57.360Z,2.10
2017-06-13T15:39:25.631Z,2.20
2017-06-13T15:41:53.903Z,2.53
2017-06-13T15:44:22.196Z,1.83
2017-06-13T15:46:49.699Z,2.03
2017-06-13T15:49:17.232Z,2.03
2017-06-13T15:51:44.743Z,2.07
2017-06-13T15:54:12.243Z,1.90
2017-06-13T15:56:39.768Z,2.00
2017-06-13T15:59:08.040Z,2.13
2017-06-13T16:01:36.318Z,1.93
2017-06-13T16:04:03.839Z,1.93
2017-06-13T16:06:31.339Z,2.13
2017-06-13T16:08:58.875Z,2.00
2017-06-13T16:11:26.379Z,2.33
2017-06-13T16:13:53.886Z,1.90
2017-06-13T16:16:21.411Z,2.30
2017-06-13T16:18:48.911Z,2.17
2017-06-13T16:21:16.421Z,2.40
2017-06-13T16:23:43.946Z,2.27
2017-06-13T16:26:12.215Z,2.40
2017-06-13T16:28:39.722Z,2.33
2017-06-13T16:31:07.252Z,2.30
2017-06-13T16:33:34.755Z,2.30
2017-06-13T16:36:02.257Z,2.40
2017-06-13T16:38:30.552Z,2.03
2017-06-13T16:40:58.056Z,2.10
2017-06-13T16:43:25.567Z,2.80
2017-06-13T16:45:53.091Z,2.23
2017-06-13T16:48:20.596Z,2.37
2017-06-13T16:50:48.099Z,2.13
2017-06-13T16:53:15.630Z,2.37
2017-06-13T16:55:43.127Z,2.80
2017-06-13T16:58:10.635Z,2.57
2017-06-13T17:00:38.159Z,2.50
2017-06-13T17:03:06.431Z,3.03
2017-06-13T17:05:34.702Z,2.43
2017-06-13T17:08:03.008Z,2.40
2017-06-13T17:10:30.511Z,2.37
2017-06-13T17:12:58.016Z,2.60
2017-06-13T17:15:25.543Z,2.80
2017-06-13T17:17:53.043Z,2.70
2017-06-13T17:20:20.547Z,2.63
2017-06-13T17:22:48.075Z,3.00
2017-06-13T17:25:15.575Z,2.20
2017-06-13T17:27:43.076Z,3.17
2017-06-13T17:30:10.602Z,2.30
2017-06-13T17:32:38.871Z,2.37
2017-06-13T17:35:06.403Z,2.33
2017-06-13T17:37:33.913Z,2.60
2017-06-13T17:40:01.415Z,2.57
2017-06-13T17:42:28.935Z,2.30
2017-06-13T17:44:56.448Z,2.70
2017-06-13T17:47:23.953Z,2.83
2017-06-13T17:49:51.471Z,2.70
2017-06-13T17:52:18.972Z,2.37
2017-06-13T17:54:46.499Z,2.60
2017-06-13T17:57:14.768Z,2.47
2017-06-13T17:59:42.279Z,2.70
2017-06-13T18:02:09.811Z,2.90
2017-06-13T18:04:37.315Z,3.00
2017-06-13T18:07:04.819Z,2.83
2017-06-13T18:09:33.109Z,3.13
2017-06-13T18:12:00.606Z,3.50
2017-06-13T18:14:28.107Z,3.10
2017-06-13T18:16:56.394Z,3.40
2017-06-13T18:19:23.899Z,3.13
2017-06-13T18:21:51.423Z,3.10
2017-06-13T18:24:18.928Z,4.07
2017-06-13T18:26:46.436Z,3.67
2017-06-13T18:29:13.955Z,3.50
2017-06-13T18:31:41.456Z,4.20
2017-06-13T18:34:08.959Z,3.60
2017-06-13T18:36:36.479Z,3.60
2017-06-13T18:39:03.992Z,3.70
2017-06-13T18:41:31.495Z,3.60
2017-06-13T18:43:59.026Z,4.20
2017-06-13T18:46:27.295Z,3.60
2017-06-13T18:48:54.799Z,3.83
2017-06-13T18:51:22.326Z,4.20
2017-06-13T18:53:49.832Z,4.00
2017-06-13T18:56:17.330Z,3.70
2017-06-13T18:58:44.855Z,3.63
2017-06-13T19:01:12.355Z,3.50
2017-06-13T19:03:39.859Z,4.13
2017-06-13T19:06:07.382Z,4.10
2017-06-13T19:08:34.880Z,4.40
2017-06-13T19:11:02.388Z,4.10
2017-06-13T19:13:29.911Z,3.70
2017-06-13T19:15:57.418Z,3.80
2017-06-13T19:18:24.919Z,4.37
2017-06-13T19:20:52.434Z,4.43
2017-06-13T19:23:19.944Z,4.60
2017-06-13T19:25:47.447Z,4.07
2017-06-13T19:28:14.988Z,4.27
2017-06-13T19:30:42.496Z,4.73
2017-06-13T19:33:09.998Z,3.40
2017-06-13T19:35:37.527Z,4.60
2017-06-13T19:38:05.028Z,4.10
2017-06-13T19:40:32.531Z,3.90
2017-06-13T19:43:00.059Z,4.27
2017-06-13T19:45:27.563Z,4.47
2017-06-13T19:47:55.067Z,4.33
2017-06-13T19:50:22.583Z,4.60
2017-06-13T19:52:50.086Z,4.23
2017-06-13T19:55:17.607Z,3.90
2017-06-13T19:57:45.116Z,4.40
2017-06-13T20:00:12.619Z,4.27
2017-06-13T20:02:40.139Z,4.80
2017-06-13T20:05:07.643Z,4.67
2017-06-13T20:07:35.148Z,4.60
2017-06-13T20:10:02.675Z,4.10
2017-06-13T20:12:30.180Z,4.90
2017-06-13T20:14:57.679Z,4.70
2017-06-13T20:17:25.207Z,4.33
2017-06-13T20:19:52.715Z,4.80
2017-06-13T20:22:20.224Z,4.00
2017-06-13T20:24:47.745Z,4.90
2017-06-13T20:27:21.011Z,5.30
2017-06-13T20:29:49.300Z,4.80
2017-06-13T20:32:17.567Z,4.73
2017-06-13T20:34:45.843Z,5.20
2017-06-13T20:37:14.135Z,5.30
2017-06-13T20:39:41.639Z,5.33
2017-06-13T20:42:10.158Z,4.90
2017-06-13T20:44:37.684Z,4.80
2017-06-13T20:47:05.187Z,5.10
2017-06-13T20:49:32.687Z,5.40
2017-06-13T20:52:00.211Z,5.10
2017-06-13T20:54:27.715Z,5.33
2017-06-13T20:56:55.219Z,5.00
2017-06-13T20:59:23.515Z,4.67
2017-06-13T21:01:51.029Z,5.63
2017-06-13T21:04:18.536Z,5.60
2017-06-13T21:06:46.067Z,4.70
2017-06-13T21:09:13.567Z,4.73
2017-06-13T21:11:41.074Z,5.83
2017-06-13T21:14:09.381Z,5.30
2017-06-13T21:16:36.883Z,5.57
2017-06-13T21:19:04.379Z,5.23
2017-06-13T21:21:32.671Z,5.87
2017-06-13T21:24:00.179Z,5.37
2017-06-13T21:26:27.682Z,5.77
2017-06-13T21:28:55.200Z,5.33
2017-06-13T21:31:22.703Z,6.00
2017-06-13T21:33:50.207Z,6.30
2017-06-13T21:36:17.735Z,5.63
2017-06-13T21:38:45.235Z,6.30
2017-06-13T21:41:12.747Z,6.03
2017-06-13T21:43:40.270Z,6.00
2017-06-13T21:46:07.778Z,5.73
2017-06-13T21:48:35.279Z,5.90
2017-06-13T21:51:03.572Z,5.80
2017-06-13T21:53:31.071Z,5.70
2017-06-13T21:55:58.574Z,5.50
2017-06-13T21:58:26.871Z,5.70
2017-06-13T22:00:54.376Z,5.67
2017-06-13T22:03:21.875Z,5.73
2017-06-13T22:05:49.399Z,5.70
2017-06-13T22:08:16.904Z,5.23
2017-06-13T22:10:44.403Z,5.93
2017-06-13T22:13:11.927Z,5.77
2017-06-13T22:15:39.434Z,5.23
2017-06-13T22:18:06.935Z,5.80
2017-06-13T22:20:34.471Z,6.13
2017-06-13T22:23:01.976Z,6.40
2017-06-13T22:25:29.479Z,6.33
2017-06-13T22:27:57.003Z,5.63
2017-06-13T22:30:24.508Z,6.20
2017-06-13T22:32:52.014Z,6.30
2017-06-13T22:35:19.540Z,5.83
2017-06-13T22:37:47.062Z,6.17
2017-06-13T22:40:14.567Z,5.93
2017-06-13T22:42:42.095Z,6.17
2017-06-13T22:45:10.363Z,6.43
2017-06-13T22:47:38.635Z,5.50
2017-06-13T22:50:06.159Z,5.60
2017-06-13T22:52:33.695Z,5.90
2017-06-13T22:55:01.200Z,6.53
2017-06-13T22:57:28.719Z,6.80
2017-06-13T22:59:56.223Z,6.93
2017-06-13T23:02:23.757Z,6.03
2017-06-13T23:04:51.259Z,6.33
2017-06-13T23:07:19.528Z,6.30
2017-06-13T23:09:47.072Z,5.90
2017-06-13T23:12:14.575Z,5.77
2017-06-13T23:14:42.900Z,5.63
2017-06-13T23:17:10.427Z,6.43
2017-06-13T23:19:37.935Z,6.00
2017-06-13T23:22:06.207Z,6.43
2017-06-13T23:24:33.735Z,6.73
2017-06-13T23:27:01.238Z,6.73
2017-06-13T23:29:29.508Z,6.03
2017-06-13T23:31:57.037Z,7.47
2017-06-13T23:34:24.539Z,7.17
2017-06-13T23:36:52.048Z,6.40
2017-06-13T23:39:19.572Z,6.30
2017-06-13T23:41:47.078Z,7.47
2017-06-13T23:44:14.583Z,6.57
2017-06-13T23:46:42.116Z,6.30
2017-06-13T23:49:09.623Z,5.87
2017-06-13T23:51:37.126Z,6.83
2017-06-13T23:54:05.436Z,7.40
2017-06-13T23:56:32.943Z,6.40
2017-06-13T23:59:00.446Z,6.37
