createdAt,value
2022-08-01T00:01:48.367Z,3.30
2022-08-01T00:11:59.541Z,3.60
2022-08-01T00:22:03.778Z,3.00
2022-08-01T00:32:08.086Z,3.30
2022-08-01T00:42:12.972Z,3.80
2022-08-01T00:52:17.011Z,3.90
2022-08-01T01:02:20.685Z,3.90
2022-08-01T01:12:37.298Z,3.90
2022-08-01T01:22:54.189Z,3.90
2022-08-01T01:33:01.242Z,3.70
2022-08-01T01:43:05.757Z,3.50
2022-08-01T01:53:15.140Z,3.50
2022-08-01T02:03:22.375Z,3.60
2022-08-01T02:13:27.540Z,3.60
2022-08-01T02:23:35.220Z,3.80
2022-08-01T02:33:44.117Z,3.90
2022-08-01T02:43:53.315Z,4.10
2022-08-01T02:54:28.127Z,4.00
2022-08-01T03:05:02.408Z,4.20
2022-08-01T03:15:07.358Z,3.90
2022-08-01T03:25:16.399Z,4.30
2022-08-01T03:35:20.238Z,4.60
2022-08-01T03:45:28.558Z,5.00
2022-08-01T03:55:34.407Z,5.50
2022-08-01T04:05:37.752Z,5.30
2022-08-01T04:26:54.671Z,5.30
2022-08-01T04:36:59.015Z,5.50
2022-08-01T04:47:16.507Z,5.40
2022-08-01T05:08:02.405Z,6.30
2022-08-01T05:18:07.663Z,7.40
2022-08-01T05:28:19.025Z,8.10
2022-08-01T05:49:29.263Z,6.50
2022-08-01T05:59:47.277Z,5.50
2022-08-01T06:09:50.338Z,5.40
2022-08-01T06:19:53.490Z,4.40
2022-08-01T06:29:58.162Z,4.30
2022-08-01T06:40:07.009Z,4.10
2022-08-01T07:00:48.075Z,3.40
2022-08-01T07:11:17.089Z,3.10
2022-08-01T07:21:39.966Z,2.70
2022-08-01T07:31:44.972Z,3.00
2022-08-01T07:42:06.626Z,2.60
2022-08-01T08:02:33.586Z,2.30
2022-08-01T08:12:37.760Z,2.40
2022-08-01T08:22:41.983Z,1.80
2022-08-01T08:32:46.085Z,2.30
2022-08-01T08:42:49.497Z,1.70
2022-08-01T08:52:57.067Z,1.80
2022-08-01T09:03:04.321Z,1.60
2022-08-01T09:13:13.523Z,1.80
2022-08-01T09:23:40.098Z,1.90
2022-08-01T09:34:01.988Z,2.10
2022-08-01T09:44:05.318Z,1.90
2022-08-01T09:54:58.856Z,2.20
2022-08-01T10:05:08.243Z,2.60
2022-08-01T10:15:12.883Z,2.20
2022-08-01T10:25:43.012Z,2.50
2022-08-01T10:35:48.829Z,2.40
2022-08-01T10:45:52.507Z,2.50
2022-08-01T10:56:02.779Z,2.90
2022-08-01T11:06:08.531Z,3.00
2022-08-01T11:16:32.545Z,3.00
2022-08-01T11:26:35.763Z,4.00
2022-08-01T11:36:58.538Z,4.50
2022-08-01T11:47:16.407Z,4.20
2022-08-01T11:57:34.656Z,3.90
2022-08-01T12:07:40.395Z,3.80
2022-08-01T12:17:58.497Z,3.60
2022-08-01T12:28:08.214Z,2.90
2022-08-01T12:38:30.123Z,2.80
2022-08-01T12:48:36.925Z,2.60
2022-08-01T12:58:56.041Z,2.40
2022-08-01T13:09:13.705Z,1.80
2022-08-01T13:19:23.930Z,2.10
2022-08-01T13:29:33.839Z,1.90
2022-08-01T13:39:46.130Z,2.10
2022-08-01T13:49:49.450Z,2.00
2022-08-01T13:59:53.412Z,2.20
2022-08-01T14:20:25.685Z,2.10
2022-08-01T14:30:28.974Z,2.30
2022-08-01T14:41:27.989Z,2.20
2022-08-01T14:51:34.386Z,2.10
2022-08-01T15:01:44.035Z,2.10
2022-08-01T15:11:51.328Z,2.10
2022-08-01T15:22:02.956Z,2.20
2022-08-01T15:43:43.204Z,2.10
2022-08-01T15:53:48.427Z,2.10
2022-08-01T16:03:51.701Z,2.20
2022-08-01T16:13:55.847Z,2.30
2022-08-01T16:24:10.220Z,2.40
2022-08-01T16:34:13.798Z,2.30
2022-08-01T16:44:33.246Z,2.20
2022-08-01T16:54:37.469Z,2.50
2022-08-01T17:04:40.761Z,2.60
2022-08-01T17:14:44.128Z,2.90
2022-08-01T17:24:55.487Z,2.80
2022-08-01T17:35:09.637Z,5.70
2022-08-01T17:45:27.626Z,4.20
2022-08-01T18:06:19.426Z,2.60
2022-08-01T18:16:26.508Z,3.00
2022-08-01T18:26:29.802Z,3.10
2022-08-01T18:36:34.284Z,3.20
2022-08-01T18:46:40.072Z,2.90
2022-08-01T18:56:46.114Z,2.90
2022-08-01T19:06:53.323Z,3.70
2022-08-01T19:19:00.886Z,3.50
2022-08-01T19:28:20.417Z,3.40
2022-08-01T19:38:32.008Z,3.30
2022-08-01T19:49:45.045Z,3.50
2022-08-01T19:59:52.188Z,3.70
2022-08-01T20:09:57.693Z,3.80
2022-08-01T20:20:01.008Z,3.90
2022-08-01T20:30:08.312Z,4.10
2022-08-01T20:40:21.972Z,3.80
2022-08-01T20:50:52.866Z,3.70
2022-08-01T21:01:12.331Z,4.20
2022-08-01T21:11:34.325Z,4.30
2022-08-01T21:21:44.474Z,4.30
2022-08-01T21:32:29.967Z,4.30
2022-08-01T21:42:59.417Z,4.70
2022-08-01T21:53:31.895Z,4.80
2022-08-01T22:03:46.828Z,4.30
2022-08-01T22:13:55.489Z,4.50
2022-08-01T22:23:59.953Z,4.40
2022-08-01T22:34:04.155Z,4.40
2022-08-01T22:44:46.163Z,3.90
2022-08-01T23:06:47.168Z,4.30
2022-08-01T23:16:51.463Z,4.90
2022-08-01T23:27:20.292Z,4.30
2022-08-01T23:37:23.947Z,4.70
2022-08-01T23:47:43.837Z,5.20
2022-08-01T23:57:47.528Z,5.10
