createdAt,value
2023-03-02T00:00:21.275Z,-3
2023-03-02T00:01:22.707Z,-3
2023-03-02T00:02:24.133Z,-3
2023-03-02T00:03:25.742Z,-3
2023-03-02T00:04:27.331Z,-3
2023-03-02T00:05:28.789Z,-3
2023-03-02T00:06:30.575Z,-3
2023-03-02T00:07:33.173Z,-3.1
2023-03-02T00:08:34.590Z,-3.1
2023-03-02T00:09:36.164Z,-3.1
2023-03-02T00:10:37.589Z,-3.1
2023-03-02T00:11:38.996Z,-3.1
2023-03-02T00:12:40.423Z,-3.1
2023-03-02T00:13:41.831Z,-3.1
2023-03-02T00:14:43.248Z,-3.1
2023-03-02T00:15:44.747Z,-3.1
2023-03-02T00:16:46.243Z,-3.1
2023-03-02T00:17:47.655Z,-3.1
2023-03-02T00:18:49.080Z,-3.1
2023-03-02T00:19:50.493Z,-3.2
2023-03-02T00:20:51.958Z,-3.1
2023-03-02T00:21:53.337Z,-3.2
2023-03-02T00:22:54.783Z,-3.2
2023-03-02T00:23:56.202Z,-3.2
2023-03-02T00:24:57.623Z,-3.2
2023-03-02T00:25:59.052Z,-3.2
2023-03-02T00:27:00.497Z,-3.2
2023-03-02T00:28:01.882Z,-3.2
2023-03-02T00:29:03.289Z,-3.2
2023-03-02T00:30:04.751Z,-3.2
2023-03-02T00:31:06.216Z,-3.2
2023-03-02T00:32:07.864Z,-3.2
2023-03-02T00:33:09.341Z,-3.2
2023-03-02T00:34:10.762Z,-3.2
2023-03-02T00:35:12.179Z,-3.3
2023-03-02T00:36:13.622Z,-3.2
2023-03-02T00:37:15.008Z,-3.3
2023-03-02T00:38:16.424Z,-3.3
2023-03-02T00:39:17.843Z,-3.3
2023-03-02T00:40:19.259Z,-3.3
2023-03-02T00:41:20.679Z,-3.3
2023-03-02T00:42:22.154Z,-3.3
2023-03-02T00:43:23.573Z,-3.3
2023-03-02T00:44:24.988Z,-3.3
2023-03-02T00:45:26.412Z,-3.3
2023-03-02T00:46:27.847Z,-3.3
2023-03-02T00:47:29.460Z,-3.3
2023-03-02T00:48:30.883Z,-3.4
2023-03-02T00:49:32.297Z,-3.4
2023-03-02T00:50:33.710Z,-3.4
2023-03-02T00:51:35.171Z,-3.4
2023-03-02T00:52:36.547Z,-3.4
2023-03-02T00:53:37.995Z,-3.4
2023-03-02T00:54:39.399Z,-3.4
2023-03-02T00:55:40.800Z,-3.4
2023-03-02T00:56:42.227Z,-3.4
2023-03-02T00:57:43.628Z,-3.4
2023-03-02T00:58:45.051Z,-3.4
2023-03-02T00:59:46.472Z,-3.4
2023-03-02T01:00:47.889Z,-3.4
2023-03-02T01:01:49.303Z,-3.4
2023-03-02T01:02:50.814Z,-3.4
2023-03-02T01:03:52.720Z,-3.4
2023-03-02T01:04:54.137Z,-3.4
2023-03-02T01:05:55.552Z,-3.4
2023-03-02T01:06:57.010Z,-3.4
2023-03-02T01:07:58.394Z,-3.4
2023-03-02T01:08:59.809Z,-3.4
2023-03-02T01:10:01.225Z,-3.4
2023-03-02T01:11:02.660Z,-3.3
2023-03-02T01:12:04.063Z,-3.4
2023-03-02T01:13:05.481Z,-3.4
2023-03-02T01:14:06.893Z,-3.4
2023-03-02T01:15:08.312Z,-3.4
2023-03-02T01:16:09.768Z,-3.4
2023-03-02T01:17:11.660Z,-3.4
2023-03-02T01:18:13.178Z,-3.4
2023-03-02T01:19:14.635Z,-3.4
2023-03-02T01:20:16.084Z,-3.4
2023-03-02T01:21:17.505Z,-3.4
2023-03-02T01:22:18.942Z,-3.4
2023-03-02T01:23:20.342Z,-3.4
2023-03-02T01:24:21.752Z,-3.5
2023-03-02T01:25:23.173Z,-3.5
2023-03-02T01:26:24.605Z,-3.5
2023-03-02T01:27:26.011Z,-3.5
2023-03-02T01:28:27.435Z,-3.6
2023-03-02T01:29:28.847Z,-3.6
2023-03-02T01:30:30.265Z,-3.6
2023-03-02T01:31:31.746Z,-3.6
2023-03-02T01:32:33.410Z,-3.6
2023-03-02T01:33:34.918Z,-3.6
2023-03-02T01:34:36.339Z,-3.6
2023-03-02T01:35:37.776Z,-3.7
2023-03-02T01:36:39.358Z,-3.7
2023-03-02T01:37:40.778Z,-3.7
2023-03-02T01:38:42.710Z,-3.7
2023-03-02T01:39:44.163Z,-3.7
2023-03-02T01:40:45.589Z,-3.7
2023-03-02T01:41:47.015Z,-3.7
2023-03-02T01:42:48.415Z,-3.7
2023-03-02T01:43:49.878Z,-3.7
2023-03-02T01:44:51.251Z,-3.7
2023-03-02T01:45:52.742Z,-3.7
2023-03-02T01:46:54.675Z,-3.7
2023-03-02T01:47:56.084Z,-3.7
2023-03-02T01:48:57.501Z,-3.7
2023-03-02T01:49:58.918Z,-3.7
2023-03-02T01:51:00.338Z,-3.7
2023-03-02T01:52:01.764Z,-3.8
2023-03-02T01:53:04.702Z,-3.8
2023-03-02T01:54:06.636Z,-3.8
2023-03-02T01:55:08.088Z,-3.8
2023-03-02T01:56:09.470Z,-3.9
2023-03-02T01:57:10.905Z,-3.9
2023-03-02T01:58:12.307Z,-3.9
2023-03-02T01:59:13.724Z,-3.9
2023-03-02T02:00:15.154Z,-3.9
2023-03-02T02:01:16.604Z,-4
2023-03-02T02:02:18.233Z,-4
2023-03-02T02:03:19.644Z,-4
2023-03-02T02:04:21.112Z,-4
2023-03-02T02:05:22.857Z,-4
2023-03-02T02:06:24.272Z,-4
2023-03-02T02:07:25.697Z,-4
2023-03-02T02:08:27.139Z,-4
2023-03-02T02:09:28.516Z,-4
2023-03-02T02:10:29.941Z,-4.1
2023-03-02T02:11:31.354Z,-4.1
2023-03-02T02:12:32.779Z,-4.1
2023-03-02T02:13:34.186Z,-4.1
2023-03-02T02:14:35.603Z,-4.1
2023-03-02T02:15:37.046Z,-4.1
2023-03-02T02:16:38.464Z,-4.1
2023-03-02T02:17:40.041Z,-4.1
2023-03-02T02:18:41.412Z,-4.1
2023-03-02T02:19:42.929Z,-4.1
2023-03-02T02:20:44.308Z,-4.1
2023-03-02T02:21:45.804Z,-4.1
2023-03-02T02:22:47.234Z,-4.1
2023-03-02T02:23:48.659Z,-4.1
2023-03-02T02:24:50.048Z,-4.1
2023-03-02T02:25:51.469Z,-4.1
2023-03-02T02:26:52.895Z,-4.1
2023-03-02T02:27:54.346Z,-4.1
2023-03-02T02:28:55.730Z,-4.1
2023-03-02T02:29:57.148Z,-4.1
2023-03-02T02:30:58.567Z,-4.1
2023-03-02T02:32:00.200Z,-4.1
2023-03-02T02:33:02.164Z,-4.1
2023-03-02T02:34:03.577Z,-4.1
2023-03-02T02:35:05.003Z,-4.1
2023-03-02T02:36:06.411Z,-4.1
2023-03-02T02:37:07.863Z,-4.2
2023-03-02T02:38:09.257Z,-4.2
2023-03-02T02:39:10.698Z,-4.2
2023-03-02T02:40:12.094Z,-4.2
2023-03-02T02:41:13.682Z,-4.2
2023-03-02T02:42:15.614Z,-4.2
2023-03-02T02:43:17.044Z,-4.2
2023-03-02T02:44:18.434Z,-4.2
2023-03-02T02:45:19.848Z,-4.2
2023-03-02T02:46:21.318Z,-4.2
2023-03-02T02:47:23.061Z,-4.2
2023-03-02T02:48:24.467Z,-4.2
2023-03-02T02:49:25.883Z,-4.2
2023-03-02T02:50:27.304Z,-4.2
2023-03-02T02:51:28.764Z,-4.2
2023-03-02T02:52:30.151Z,-4.2
2023-03-02T02:53:31.562Z,-4.2
2023-03-02T02:54:33.002Z,-4.2
2023-03-02T02:55:34.395Z,-4.2
2023-03-02T02:56:35.811Z,-4.2
2023-03-02T02:57:37.242Z,-4.2
2023-03-02T02:58:38.650Z,-4.2
2023-03-02T02:59:40.146Z,-4.2
2023-03-02T03:00:41.556Z,-4.2
2023-03-02T03:01:43.138Z,-4.2
2023-03-02T03:02:44.887Z,-4.2
2023-03-02T03:03:46.281Z,-4.2
2023-03-02T03:04:47.827Z,-4.2
2023-03-02T03:05:49.330Z,-4.2
2023-03-02T03:06:50.748Z,-4.2
2023-03-02T03:07:52.175Z,-4.2
2023-03-02T03:08:53.585Z,-4.2
2023-03-02T03:09:55.151Z,-4.2
2023-03-02T03:10:56.798Z,-4.2
2023-03-02T03:11:58.221Z,-4.2
2023-03-02T03:12:59.639Z,-4.2
2023-03-02T03:14:01.048Z,-4.2
2023-03-02T03:15:02.476Z,-4.2
2023-03-02T03:16:03.888Z,-4.2
2023-03-02T03:17:05.331Z,-4.2
2023-03-02T03:18:06.892Z,-4.2
2023-03-02T03:19:08.297Z,-4.2
2023-03-02T03:20:09.715Z,-4.2
2023-03-02T03:21:11.130Z,-4.2
2023-03-02T03:22:12.549Z,-4.2
2023-03-02T03:23:14.026Z,-4.2
2023-03-02T03:24:15.416Z,-4.3
2023-03-02T03:25:16.860Z,-4.3
2023-03-02T03:26:18.241Z,-4.3
2023-03-02T03:27:19.667Z,-4.3
2023-03-02T03:28:21.089Z,-4.3
2023-03-02T03:29:22.487Z,-4.3
2023-03-02T03:30:23.902Z,-4.3
2023-03-02T03:31:25.316Z,-4.3
2023-03-02T03:32:26.821Z,-4.3
2023-03-02T03:33:28.605Z,-4.3
2023-03-02T03:34:30.011Z,-4.3
2023-03-02T03:35:31.446Z,-4.3
2023-03-02T03:36:33.319Z,-4.3
2023-03-02T03:37:36.038Z,-4.3
2023-03-02T03:38:37.421Z,-4.3
2023-03-02T03:39:38.838Z,-4.3
2023-03-02T03:40:40.282Z,-4.4
2023-03-02T03:41:41.688Z,-4.4
2023-03-02T03:42:43.100Z,-4.4
2023-03-02T03:43:44.532Z,-4.4
2023-03-02T03:44:45.944Z,-4.4
2023-03-02T03:45:47.368Z,-4.4
2023-03-02T03:46:48.922Z,-4.4
2023-03-02T03:47:50.353Z,-4.4
2023-03-02T03:48:51.736Z,-4.4
2023-03-02T03:49:53.149Z,-4.4
2023-03-02T03:50:54.568Z,-4.4
2023-03-02T03:51:55.983Z,-4.4
2023-03-02T03:52:57.413Z,-4.5
2023-03-02T03:53:58.823Z,-4.5
2023-03-02T03:55:00.236Z,-4.5
2023-03-02T03:56:01.683Z,-4.5
2023-03-02T03:57:03.066Z,-4.5
2023-03-02T03:58:04.495Z,-4.5
2023-03-02T03:59:05.903Z,-4.5
2023-03-02T04:00:07.323Z,-4.5
2023-03-02T04:01:08.771Z,-4.5
2023-03-02T04:02:10.193Z,-4.5
2023-03-02T04:03:11.709Z,-4.6
2023-03-02T04:04:13.112Z,-4.6
2023-03-02T04:05:14.539Z,-4.5
2023-03-02T04:06:15.947Z,-4.6
2023-03-02T04:07:17.362Z,-4.6
2023-03-02T04:08:18.811Z,-4.6
2023-03-02T04:09:20.208Z,-4.6
2023-03-02T04:10:21.612Z,-4.6
2023-03-02T04:11:23.068Z,-4.6
2023-03-02T04:12:24.450Z,-4.6
2023-03-02T04:13:25.872Z,-4.6
2023-03-02T04:14:27.340Z,-4.6
2023-03-02T04:15:28.743Z,-4.6
2023-03-02T04:17:41.192Z,-4.6
2023-03-02T04:18:42.666Z,-4.6
2023-03-02T04:19:44.041Z,-4.6
2023-03-02T04:20:45.462Z,-4.6
2023-03-02T04:21:46.876Z,-4.6
2023-03-02T04:22:48.347Z,-4.6
2023-03-02T04:23:49.762Z,-4.6
2023-03-02T04:24:51.142Z,-4.6
2023-03-02T04:25:52.559Z,-4.6
2023-03-02T04:26:54.004Z,-4.6
2023-03-02T04:27:55.491Z,-4.6
2023-03-02T04:28:56.921Z,-4.6
2023-03-02T04:29:58.331Z,-4.6
2023-03-02T04:30:59.820Z,-4.6
2023-03-02T04:32:01.270Z,-4.6
2023-03-02T04:33:02.749Z,-4.6
2023-03-02T04:34:04.249Z,-4.6
2023-03-02T04:35:05.666Z,-4.6
2023-03-02T04:36:07.079Z,-4.6
2023-03-02T04:37:08.501Z,-4.6
2023-03-02T04:38:09.914Z,-4.6
2023-03-02T04:39:11.335Z,-4.6
2023-03-02T04:40:12.748Z,-4.6
2023-03-02T04:41:14.167Z,-4.6
2023-03-02T04:42:15.602Z,-4.6
2023-03-02T04:43:17.159Z,-4.6
2023-03-02T04:44:18.593Z,-4.6
2023-03-02T04:45:19.991Z,-4.6
2023-03-02T04:46:21.426Z,-4.6
2023-03-02T04:47:22.984Z,-4.6
2023-03-02T04:48:24.398Z,-4.6
2023-03-02T04:49:25.838Z,-4.6
2023-03-02T04:50:27.227Z,-4.6
2023-03-02T04:51:28.651Z,-4.6
2023-03-02T04:52:30.072Z,-4.6
2023-03-02T04:53:31.479Z,-4.6
2023-03-02T04:54:32.928Z,-4.6
2023-03-02T04:55:34.314Z,-4.6
2023-03-02T04:56:35.922Z,-4.6
2023-03-02T04:57:37.408Z,-4.6
2023-03-02T04:58:38.796Z,-4.6
2023-03-02T04:59:40.216Z,-4.6
2023-03-02T05:00:41.632Z,-4.6
2023-03-02T05:01:43.049Z,-4.6
2023-03-02T05:02:44.597Z,-4.6
2023-03-02T05:03:46.119Z,-4.6
2023-03-02T05:04:47.590Z,-4.6
2023-03-02T05:05:49.324Z,-4.6
2023-03-02T05:06:50.736Z,-4.6
2023-03-02T05:07:52.151Z,-4.6
2023-03-02T05:08:53.575Z,-4.6
2023-03-02T05:09:55.060Z,-4.6
2023-03-02T05:10:56.439Z,-4.6
2023-03-02T05:11:57.860Z,-4.6
2023-03-02T05:12:59.301Z,-4.6
2023-03-02T05:14:00.795Z,-4.6
2023-03-02T05:15:02.401Z,-4.6
2023-03-02T05:16:03.807Z,-4.6
2023-03-02T05:17:05.338Z,-4.7
2023-03-02T05:18:06.758Z,-4.7
2023-03-02T05:19:08.168Z,-4.7
2023-03-02T05:20:09.608Z,-4.7
2023-03-02T05:21:11.001Z,-4.7
2023-03-02T05:22:12.424Z,-4.7
2023-03-02T05:23:13.831Z,-4.7
2023-03-02T05:24:15.256Z,-4.7
2023-03-02T05:25:17.185Z,-4.7
2023-03-02T05:26:18.566Z,-4.7
2023-03-02T05:27:19.984Z,-4.7
2023-03-02T05:28:21.491Z,-4.7
2023-03-02T05:29:22.958Z,-4.7
2023-03-02T05:30:24.382Z,-4.7
2023-03-02T05:31:25.812Z,-4.7
2023-03-02T05:32:28.055Z,-4.7
2023-03-02T05:33:29.714Z,-4.7
2023-03-02T05:34:31.134Z,-4.7
2023-03-02T05:35:32.619Z,-4.7
2023-03-02T05:36:34.424Z,-4.7
2023-03-02T05:37:37.050Z,-4.8
2023-03-02T05:38:38.466Z,-4.8
2023-03-02T05:39:39.887Z,-4.8
2023-03-02T05:40:41.394Z,-4.8
2023-03-02T05:41:42.793Z,-4.8
2023-03-02T05:42:44.219Z,-4.8
2023-03-02T05:43:45.698Z,-4.8
2023-03-02T05:44:47.122Z,-4.8
2023-03-02T05:45:48.592Z,-4.8
2023-03-02T05:46:50.008Z,-4.9
2023-03-02T05:47:51.485Z,-4.9
2023-03-02T05:48:52.882Z,-4.9
2023-03-02T05:49:54.304Z,-4.9
2023-03-02T05:50:55.734Z,-4.9
2023-03-02T05:51:57.145Z,-4.9
2023-03-02T05:52:58.562Z,-4.9
2023-03-02T05:53:59.969Z,-4.9
2023-03-02T05:55:01.386Z,-4.9
2023-03-02T05:56:02.822Z,-4.9
2023-03-02T05:57:04.226Z,-4.9
2023-03-02T05:58:05.635Z,-4.9
2023-03-02T05:59:07.079Z,-4.9
2023-03-02T06:00:08.469Z,-4.9
2023-03-02T06:01:09.908Z,-4.9
2023-03-02T06:02:12.334Z,-4.9
2023-03-02T06:03:13.802Z,-4.9
2023-03-02T06:04:15.430Z,-4.9
2023-03-02T06:05:16.866Z,-4.8
2023-03-02T06:06:18.264Z,-4.8
2023-03-02T06:07:19.675Z,-4.8
2023-03-02T06:08:21.296Z,-4.8
2023-03-02T06:09:22.711Z,-4.8
2023-03-02T06:10:24.127Z,-4.8
2023-03-02T06:11:25.561Z,-4.8
2023-03-02T06:12:26.969Z,-4.8
2023-03-02T06:13:28.387Z,-4.8
2023-03-02T06:14:29.839Z,-4.8
2023-03-02T06:15:31.320Z,-4.8
2023-03-02T06:16:33.110Z,-4.8
2023-03-02T06:17:35.797Z,-4.8
2023-03-02T06:18:38.790Z,-4.8
2023-03-02T06:19:42.614Z,-4.8
2023-03-02T06:20:44.049Z,-4.8
2023-03-02T06:21:45.459Z,-4.8
2023-03-02T06:22:47.057Z,-4.8
2023-03-02T06:23:48.852Z,-4.8
2023-03-02T06:24:50.261Z,-4.8
2023-03-02T06:25:51.702Z,-4.8
2023-03-02T06:26:53.448Z,-4.8
2023-03-02T06:27:54.829Z,-4.8
2023-03-02T06:28:56.242Z,-4.8
2023-03-02T06:29:57.709Z,-4.8
2023-03-02T06:30:59.559Z,-4.7
2023-03-02T06:32:01.212Z,-4.7
2023-03-02T06:33:02.943Z,-4.7
2023-03-02T06:34:04.356Z,-4.7
2023-03-02T06:35:05.847Z,-4.7
2023-03-02T06:36:07.416Z,-4.7
2023-03-02T06:37:09.551Z,-4.7
2023-03-02T06:38:10.937Z,-4.7
2023-03-02T06:39:12.356Z,-4.7
2023-03-02T06:40:14.129Z,-4.7
2023-03-02T06:41:15.685Z,-4.6
2023-03-02T06:42:17.095Z,-4.6
2023-03-02T06:43:18.549Z,-4.6
2023-03-02T06:44:19.930Z,-4.6
2023-03-02T06:45:21.371Z,-4.6
2023-03-02T06:46:22.817Z,-4.6
2023-03-02T06:47:24.459Z,-4.6
2023-03-02T06:48:25.854Z,-4.6
2023-03-02T06:49:27.275Z,-4.5
2023-03-02T06:50:28.736Z,-4.5
2023-03-02T06:51:30.115Z,-4.5
2023-03-02T06:52:31.560Z,-4.5
2023-03-02T06:53:32.950Z,-4.5
2023-03-02T06:54:34.366Z,-4.4
2023-03-02T06:55:35.785Z,-4.4
2023-03-02T06:56:38.595Z,-4.4
2023-03-02T06:57:42.173Z,-4.4
2023-03-02T06:58:43.593Z,-4.3
2023-03-02T06:59:45.008Z,-4.3
2023-03-02T07:00:46.479Z,-4.3
2023-03-02T07:01:48.193Z,-4.3
2023-03-02T07:02:49.621Z,-4.2
2023-03-02T07:03:51.116Z,-4.2
2023-03-02T07:04:52.840Z,-4.2
2023-03-02T07:05:54.245Z,-4.2
2023-03-02T07:06:55.652Z,-4.1
2023-03-02T07:07:57.083Z,-4.1
2023-03-02T07:08:58.491Z,-4.1
2023-03-02T07:09:59.905Z,-4.1
2023-03-02T07:11:01.318Z,-4
2023-03-02T07:12:02.771Z,-4
2023-03-02T07:13:04.177Z,-4
2023-03-02T07:14:07.428Z,-4
2023-03-02T07:15:08.564Z,-4
2023-03-02T07:16:10.104Z,-3.9
2023-03-02T07:17:11.248Z,-3.9
2023-03-02T07:18:12.699Z,-3.9
2023-03-02T07:19:14.111Z,-3.9
2023-03-02T07:20:15.501Z,-3.9
2023-03-02T07:21:16.927Z,-3.8
2023-03-02T07:22:18.436Z,-3.8
2023-03-02T07:23:19.888Z,-3.8
2023-03-02T07:24:21.272Z,-3.8
2023-03-02T07:25:22.687Z,-3.7
2023-03-02T07:26:24.116Z,-3.7
2023-03-02T07:27:25.522Z,-3.7
2023-03-02T07:28:27.360Z,-3.6
2023-03-02T07:29:28.735Z,-3.6
2023-03-02T07:30:30.244Z,-3.6
2023-03-02T07:31:32.465Z,-3.6
2023-03-02T07:32:35.474Z,-3.5
2023-03-02T07:33:37.282Z,-3.5
2023-03-02T07:34:38.670Z,-3.4
2023-03-02T07:35:40.137Z,-3.4
2023-03-02T07:36:41.680Z,-3.3
2023-03-02T07:37:43.095Z,-3.3
2023-03-02T07:38:44.523Z,-3.2
2023-03-02T07:39:45.927Z,-3.2
2023-03-02T07:40:47.343Z,-3.1
2023-03-02T07:41:48.773Z,-3.1
2023-03-02T07:42:50.179Z,-3
2023-03-02T07:43:51.631Z,-3
2023-03-02T07:44:53.024Z,-3
2023-03-02T07:45:54.444Z,-2.9
2023-03-02T07:46:55.894Z,-2.9
2023-03-02T07:47:57.629Z,-2.8
2023-03-02T07:48:59.074Z,-2.8
2023-03-02T07:50:00.719Z,-2.7
2023-03-02T07:51:02.137Z,-2.7
2023-03-02T07:52:03.560Z,-2.6
2023-03-02T07:53:04.970Z,-2.6
2023-03-02T07:54:06.415Z,-2.5
2023-03-02T07:55:07.808Z,-2.5
2023-03-02T07:56:09.294Z,-2.4
2023-03-02T07:57:10.791Z,-2.4
2023-03-02T07:58:12.203Z,-2.3
2023-03-02T07:59:13.631Z,-2.2
2023-03-02T08:00:15.036Z,-2.2
2023-03-02T08:01:16.507Z,-2.1
2023-03-02T08:02:18.070Z,-2
2023-03-02T08:03:19.532Z,-2
2023-03-02T08:04:20.998Z,-1.9
2023-03-02T08:05:22.412Z,-1.8
2023-03-02T08:06:23.829Z,-1.7
2023-03-02T08:07:25.249Z,-1.7
2023-03-02T08:08:26.664Z,-1.6
2023-03-02T08:09:28.108Z,-1.5
2023-03-02T08:10:29.499Z,-1.4
2023-03-02T08:11:31.228Z,-1.4
2023-03-02T08:12:33.743Z,-1.3
2023-03-02T08:13:35.162Z,-1.2
2023-03-02T08:14:36.623Z,-1.2
2023-03-02T08:15:37.997Z,-1.1
2023-03-02T08:16:39.467Z,-1.1
2023-03-02T08:17:41.283Z,-1
2023-03-02T08:18:42.850Z,-0.9
2023-03-02T08:19:44.268Z,-0.9
2023-03-02T08:20:45.676Z,-0.8
2023-03-02T08:21:47.091Z,-0.8
2023-03-02T08:22:48.518Z,-0.7
2023-03-02T08:23:49.983Z,-0.7
2023-03-02T08:24:51.674Z,-0.6
2023-03-02T08:25:53.079Z,-0.5
2023-03-02T08:26:54.498Z,-0.5
2023-03-02T08:27:55.915Z,-0.5
2023-03-02T08:28:57.330Z,-0.4
2023-03-02T08:29:58.820Z,-0.3
2023-03-02T08:31:00.211Z,-0.3
2023-03-02T08:32:01.816Z,-0.2
2023-03-02T08:33:06.715Z,-0.1
2023-03-02T08:34:08.493Z,-0.1
2023-03-02T08:35:09.939Z,0
2023-03-02T08:36:11.386Z,0
2023-03-02T08:37:12.839Z,0.1
2023-03-02T08:38:14.228Z,0.1
2023-03-02T08:39:15.656Z,0.2
2023-03-02T08:40:17.087Z,0.2
2023-03-02T08:41:18.740Z,0.3
2023-03-02T08:42:20.158Z,0.4
2023-03-02T08:43:21.574Z,0.4
2023-03-02T08:44:22.991Z,0.5
2023-03-02T08:45:24.451Z,0.5
2023-03-02T08:46:25.895Z,0.6
2023-03-02T08:47:27.309Z,0.6
2023-03-02T08:48:28.853Z,0.7
2023-03-02T08:49:30.372Z,0.7
2023-03-02T08:50:31.792Z,0.8
2023-03-02T08:51:33.473Z,0.8
2023-03-02T08:52:35.866Z,0.9
2023-03-02T08:53:37.292Z,1
2023-03-02T08:54:38.714Z,1
2023-03-02T08:55:40.262Z,1.1
2023-03-02T08:56:41.666Z,1.1
2023-03-02T08:57:43.084Z,1.2
2023-03-02T08:58:44.535Z,1.2
2023-03-02T08:59:45.923Z,1.3
2023-03-02T09:00:47.426Z,1.3
2023-03-02T09:01:48.877Z,1.4
2023-03-02T09:02:50.696Z,1.5
2023-03-02T09:03:52.131Z,1.5
2023-03-02T09:04:53.834Z,1.6
2023-03-02T09:05:55.479Z,1.6
2023-03-02T09:06:56.879Z,1.6
2023-03-02T09:07:58.318Z,1.7
2023-03-02T09:08:59.714Z,1.8
2023-03-02T09:10:01.133Z,1.8
2023-03-02T09:11:02.573Z,1.8
2023-03-02T09:12:03.966Z,1.9
2023-03-02T09:13:07.450Z,1.9
2023-03-02T09:14:09.851Z,1.9
2023-03-02T09:15:11.264Z,2
2023-03-02T09:16:12.744Z,2
2023-03-02T09:17:14.238Z,2.1
2023-03-02T09:18:15.646Z,2.1
2023-03-02T09:19:17.088Z,2.1
2023-03-02T09:20:18.481Z,2.2
2023-03-02T09:21:19.932Z,2.2
2023-03-02T09:22:21.318Z,2.3
2023-03-02T09:23:22.724Z,2.3
2023-03-02T09:24:24.146Z,2.4
2023-03-02T09:25:25.558Z,2.4
2023-03-02T09:26:27.009Z,2.5
2023-03-02T09:27:28.459Z,2.5
2023-03-02T09:28:29.859Z,2.5
2023-03-02T09:29:31.275Z,2.6
2023-03-02T09:30:32.726Z,2.6
2023-03-02T09:31:34.583Z,2.6
2023-03-02T09:32:37.680Z,2.7
2023-03-02T09:33:39.642Z,2.7
2023-03-02T09:34:41.094Z,2.7
2023-03-02T09:35:42.470Z,2.8
2023-03-02T09:36:43.903Z,2.8
2023-03-02T09:37:45.343Z,2.9
2023-03-02T09:38:46.789Z,2.9
2023-03-02T09:39:48.434Z,2.9
2023-03-02T09:40:49.921Z,2.9
2023-03-02T09:41:51.354Z,3
2023-03-02T09:42:52.747Z,3
2023-03-02T09:43:54.227Z,3
2023-03-02T09:44:55.601Z,3.1
2023-03-02T09:45:57.092Z,3.1
2023-03-02T09:46:58.700Z,3.1
2023-03-02T09:48:00.223Z,3.1
2023-03-02T09:49:03.214Z,3.2
2023-03-02T09:50:05.224Z,3.2
2023-03-02T09:51:06.741Z,3.2
2023-03-02T09:52:08.173Z,3.3
2023-03-02T09:53:09.588Z,3.3
2023-03-02T09:54:11.038Z,3.4
2023-03-02T09:55:12.816Z,3.4
2023-03-02T09:56:14.351Z,3.4
2023-03-02T09:57:15.776Z,3.5
2023-03-02T09:58:17.185Z,3.5
2023-03-02T09:59:18.596Z,3.5
2023-03-02T10:00:20.471Z,3.5
2023-03-02T10:01:22.010Z,3.5
2023-03-02T10:02:23.443Z,3.6
2023-03-02T10:03:24.864Z,3.6
2023-03-02T10:04:26.404Z,3.6
2023-03-02T10:05:28.445Z,3.7
2023-03-02T10:06:29.825Z,3.7
2023-03-02T10:07:32.212Z,3.7
2023-03-02T10:08:33.626Z,3.7
2023-03-02T10:09:35.037Z,3.8
2023-03-02T10:10:36.449Z,3.8
2023-03-02T10:11:37.870Z,3.8
2023-03-02T10:12:39.288Z,3.8
2023-03-02T10:13:40.716Z,3.9
2023-03-02T10:14:42.113Z,3.9
2023-03-02T10:15:43.640Z,3.9
2023-03-02T10:18:00.792Z,3.9
2023-03-02T10:19:04.375Z,3.9
2023-03-02T10:20:06.635Z,4
2023-03-02T10:21:08.073Z,4
2023-03-02T10:22:09.578Z,4
2023-03-02T10:23:11.006Z,4
2023-03-02T10:24:12.414Z,4.1
2023-03-02T10:25:13.823Z,4.1
2023-03-02T10:26:15.241Z,4.1
2023-03-02T10:27:16.713Z,4.1
2023-03-02T10:28:18.123Z,4.1
2023-03-02T10:29:19.571Z,4.2
2023-03-02T10:30:20.988Z,4.2
2023-03-02T10:31:22.481Z,4.2
2023-03-02T10:32:24.284Z,4.2
2023-03-02T10:33:26.047Z,4.3
2023-03-02T10:34:27.452Z,4.3
2023-03-02T10:35:28.919Z,4.3
2023-03-02T10:36:30.435Z,4.3
2023-03-02T10:37:31.942Z,4.3
2023-03-02T10:38:33.454Z,4.3
2023-03-02T10:39:34.858Z,4.3
2023-03-02T10:40:36.275Z,4.3
2023-03-02T10:41:39.381Z,4.3
2023-03-02T10:42:42.221Z,4.3
2023-03-02T10:43:43.657Z,4.4
2023-03-02T10:44:45.055Z,4.4
2023-03-02T10:45:46.473Z,4.4
2023-03-02T10:46:48.125Z,4.4
2023-03-02T10:47:49.563Z,4.4
2023-03-02T10:48:50.997Z,4.4
2023-03-02T10:49:52.614Z,4.4
2023-03-02T10:50:54.026Z,4.4
2023-03-02T10:51:55.474Z,4.4
2023-03-02T10:53:01.538Z,4.4
2023-03-02T10:54:06.280Z,4.4
2023-03-02T10:55:07.682Z,4.4
2023-03-02T10:56:09.095Z,4.5
2023-03-02T10:57:10.508Z,4.5
2023-03-02T10:58:11.925Z,4.5
2023-03-02T10:59:13.351Z,4.5
2023-03-02T11:00:14.753Z,4.5
2023-03-02T11:01:16.213Z,4.6
2023-03-02T11:02:17.754Z,4.6
2023-03-02T11:03:19.182Z,4.6
2023-03-02T11:04:20.626Z,4.6
2023-03-02T11:05:22.176Z,4.6
2023-03-02T11:06:23.584Z,4.6
2023-03-02T11:07:25.023Z,4.6
2023-03-02T11:08:26.412Z,4.7
2023-03-02T11:09:27.847Z,4.7
2023-03-02T11:10:29.293Z,4.7
2023-03-02T11:11:30.760Z,4.7
2023-03-02T11:12:33.378Z,4.7
2023-03-02T11:13:34.512Z,4.7
2023-03-02T11:14:35.946Z,4.8
2023-03-02T11:15:37.415Z,4.8
2023-03-02T11:16:39.044Z,4.8
2023-03-02T11:17:40.464Z,4.8
2023-03-02T11:18:41.880Z,4.8
2023-03-02T11:19:43.315Z,4.8
2023-03-02T11:20:44.711Z,4.8
2023-03-02T11:21:45.847Z,4.8
2023-03-02T11:22:47.278Z,4.8
2023-03-02T11:23:48.669Z,4.8
2023-03-02T11:24:50.113Z,4.8
2023-03-02T11:25:51.504Z,4.9
2023-03-02T11:26:52.922Z,4.9
2023-03-02T11:27:54.332Z,4.9
2023-03-02T11:28:55.746Z,4.9
2023-03-02T11:29:57.179Z,4.9
2023-03-02T11:30:58.647Z,4.9
2023-03-02T11:32:00.270Z,4.9
2023-03-02T11:33:02.116Z,4.9
2023-03-02T11:34:11.513Z,4.9
2023-03-02T11:35:21.572Z,4.9
2023-03-02T11:36:24.066Z,4.9
2023-03-02T11:37:25.495Z,4.9
2023-03-02T11:38:26.966Z,4.9
2023-03-02T11:39:28.452Z,4.9
2023-03-02T11:40:29.880Z,4.9
2023-03-02T11:41:31.549Z,4.9
2023-03-02T11:42:34.305Z,4.9
2023-03-02T11:43:35.597Z,5
2023-03-02T11:44:36.987Z,5
2023-03-02T11:45:38.408Z,5
2023-03-02T11:46:39.896Z,5
2023-03-02T11:47:41.469Z,5
2023-03-02T11:48:46.130Z,5
2023-03-02T11:49:47.561Z,5
2023-03-02T11:50:48.985Z,5
2023-03-02T11:51:58.024Z,5
2023-03-02T11:53:00.133Z,5
2023-03-02T11:54:01.590Z,5.1
2023-03-02T11:55:03.482Z,5.1
2023-03-02T11:56:04.916Z,5.1
2023-03-02T11:57:06.313Z,5.1
2023-03-02T11:58:07.725Z,5.1
2023-03-02T11:59:09.144Z,5.1
2023-03-02T12:00:10.557Z,5.1
2023-03-02T12:01:11.993Z,5.2
2023-03-02T12:02:13.446Z,5.2
2023-03-02T12:03:15.619Z,5.2
2023-03-02T12:04:17.030Z,5.3
2023-03-02T12:05:18.560Z,5.3
2023-03-02T12:06:20.276Z,5.3
2023-03-02T12:07:21.664Z,5.3
2023-03-02T12:08:23.074Z,5.3
2023-03-02T12:09:24.548Z,5.3
2023-03-02T12:10:26.417Z,5.4
2023-03-02T12:11:27.846Z,5.4
2023-03-02T12:12:29.250Z,5.4
2023-03-02T12:13:30.668Z,5.4
2023-03-02T12:14:32.116Z,5.4
2023-03-02T12:15:33.499Z,5.4
2023-03-02T12:16:35.423Z,5.4
2023-03-02T12:17:37.987Z,5.4
2023-03-02T12:18:39.114Z,5.4
2023-03-02T12:19:40.533Z,5.4
2023-03-02T12:20:41.943Z,5.4
2023-03-02T12:21:43.382Z,5.5
2023-03-02T12:22:44.774Z,5.5
2023-03-02T12:23:46.190Z,5.5
2023-03-02T12:24:47.632Z,5.5
2023-03-02T12:25:49.363Z,5.5
2023-03-02T12:26:50.801Z,5.5
2023-03-02T12:27:52.193Z,5.5
2023-03-02T12:28:53.611Z,5.5
2023-03-02T12:29:55.028Z,5.5
2023-03-02T12:30:56.451Z,5.5
2023-03-02T12:31:58.021Z,5.6
2023-03-02T12:32:59.970Z,5.5
2023-03-02T12:34:01.398Z,5.5
2023-03-02T12:35:02.814Z,5.5
2023-03-02T12:36:04.230Z,5.6
2023-03-02T12:37:05.666Z,5.6
2023-03-02T12:38:07.165Z,5.6
2023-03-02T12:39:08.913Z,5.6
2023-03-02T12:40:10.355Z,5.6
2023-03-02T12:41:11.749Z,5.6
2023-03-02T12:42:13.216Z,5.6
2023-03-02T12:43:14.757Z,5.6
2023-03-02T12:44:16.192Z,5.6
2023-03-02T12:45:17.651Z,5.7
2023-03-02T12:46:19.150Z,5.7
2023-03-02T12:47:21.264Z,5.7
2023-03-02T12:48:24.846Z,5.7
2023-03-02T12:49:27.011Z,5.7
2023-03-02T12:50:28.424Z,5.7
2023-03-02T12:51:29.990Z,5.7
2023-03-02T12:52:31.953Z,5.8
2023-03-02T12:53:33.408Z,5.8
2023-03-02T12:54:34.823Z,5.8
2023-03-02T12:55:36.278Z,5.8
2023-03-02T12:56:38.065Z,5.8
2023-03-02T12:57:39.549Z,5.8
2023-03-02T12:58:40.956Z,5.8
2023-03-02T12:59:42.378Z,5.8
2023-03-02T13:00:43.807Z,5.8
2023-03-02T13:01:45.090Z,5.8
2023-03-02T13:02:46.581Z,5.8
2023-03-02T13:03:48.288Z,5.8
2023-03-02T13:04:49.732Z,5.8
2023-03-02T13:05:51.149Z,5.8
2023-03-02T13:06:52.580Z,5.9
2023-03-02T13:07:53.987Z,5.9
2023-03-02T13:08:55.474Z,5.9
2023-03-02T13:09:57.326Z,5.9
2023-03-02T13:10:59.261Z,5.9
2023-03-02T13:12:01.112Z,5.9
2023-03-02T13:13:02.559Z,5.9
2023-03-02T13:14:04.093Z,5.9
2023-03-02T13:15:05.511Z,5.9
2023-03-02T13:16:06.935Z,5.9
2023-03-02T13:17:08.387Z,5.9
2023-03-02T13:18:11.928Z,5.9
2023-03-02T13:19:13.491Z,5.9
2023-03-02T13:20:14.904Z,5.9
2023-03-02T13:21:16.322Z,5.9
2023-03-02T13:22:17.783Z,5.9
2023-03-02T13:23:19.179Z,5.9
2023-03-02T13:24:20.587Z,5.9
2023-03-02T13:25:22.008Z,6
2023-03-02T13:26:23.447Z,6
2023-03-02T13:27:24.937Z,6
2023-03-02T13:28:26.449Z,6
2023-03-02T13:29:27.834Z,6
2023-03-02T13:30:29.321Z,6
2023-03-02T13:31:31.366Z,6
2023-03-02T13:32:33.165Z,6
2023-03-02T13:33:34.698Z,6
2023-03-02T13:34:36.099Z,6
2023-03-02T13:35:37.516Z,6
2023-03-02T13:36:38.933Z,6
2023-03-02T13:37:40.394Z,6
2023-03-02T13:38:41.901Z,6
2023-03-02T13:39:43.309Z,6
2023-03-02T13:40:44.773Z,5.9
2023-03-02T13:41:46.328Z,5.9
2023-03-02T13:42:47.716Z,5.9
2023-03-02T13:43:49.141Z,5.9
2023-03-02T13:44:50.547Z,5.9
2023-03-02T13:45:52.003Z,5.9
2023-03-02T13:46:53.726Z,5.9
2023-03-02T13:47:55.143Z,5.9
2023-03-02T13:49:09.013Z,5.9
2023-03-02T13:50:12.644Z,5.9
2023-03-02T13:51:14.069Z,5.9
2023-03-02T13:52:15.469Z,5.9
2023-03-02T13:53:16.884Z,5.9
2023-03-02T13:54:18.311Z,6
2023-03-02T13:55:19.796Z,6
2023-03-02T13:56:21.197Z,6
2023-03-02T13:57:22.663Z,6