createdAt,value
2018-09-16T00:02:04.112Z,69.68
2018-09-16T00:04:32.753Z,70.71
2018-09-16T00:07:01.449Z,70.09
2018-09-16T00:09:30.131Z,70.74
2018-09-16T00:11:58.788Z,70.99
2018-09-16T00:14:27.678Z,71.22
2018-09-16T00:16:56.377Z,70.31
2018-09-16T00:19:25.064Z,71.19
2018-09-16T00:21:53.756Z,70.73
2018-09-16T00:24:22.393Z,70.15
2018-09-16T00:26:51.070Z,70.15
2018-09-16T00:29:19.734Z,70.69
2018-09-16T00:31:52.537Z,70.97
2018-09-16T00:34:21.162Z,70.92
2018-09-16T00:36:49.824Z,70.58
2018-09-16T00:39:18.547Z,70.35
2018-09-16T00:41:47.228Z,70.31
2018-09-16T00:44:15.894Z,69.68
2018-09-16T00:46:44.667Z,70.33
2018-09-16T00:49:13.312Z,70.53
2018-09-16T00:51:42.834Z,71.11
2018-09-16T00:54:11.511Z,70.90
2018-09-16T00:56:40.155Z,70.35
2018-09-16T00:59:08.823Z,71.58
2018-09-16T01:01:37.470Z,71.99
2018-09-16T01:04:06.262Z,71.03
2018-09-16T01:06:37.486Z,70.87
2018-09-16T01:09:10.622Z,71.34
2018-09-16T01:11:39.318Z,71.19
2018-09-16T01:14:08.790Z,71.65
2018-09-16T01:16:38.379Z,70.98
2018-09-16T01:19:07.594Z,71.36
2018-09-16T01:21:36.789Z,71.17
2018-09-16T01:24:05.862Z,71.71
2018-09-16T01:26:34.810Z,71.87
2018-09-16T01:29:03.465Z,72.15
2018-09-16T01:31:32.137Z,72.67
2018-09-16T01:34:00.828Z,72.05
2018-09-16T01:36:29.491Z,73.20
2018-09-16T01:38:58.295Z,72.69
2018-09-16T01:41:26.987Z,72.54
2018-09-16T01:43:55.661Z,73.34
2018-09-16T01:46:24.330Z,72.42
2018-09-16T01:48:53.078Z,73.08
2018-09-16T01:51:21.735Z,73.97
2018-09-16T01:53:50.412Z,73.87
2018-09-16T01:56:19.062Z,72.87
2018-09-16T01:58:47.747Z,73.36
2018-09-16T02:01:16.374Z,74.37
2018-09-16T02:03:45.073Z,74.03
2018-09-16T02:06:13.742Z,74.58
2018-09-16T02:08:42.386Z,73.81
2018-09-16T02:11:11.083Z,73.79
2018-09-16T02:13:39.748Z,74.36
2018-09-16T02:16:08.388Z,74.34
2018-09-16T02:18:37.012Z,73.74
2018-09-16T02:21:05.689Z,73.34
2018-09-16T02:23:34.378Z,73.27
2018-09-16T02:26:03.088Z,73.70
2018-09-16T02:28:31.747Z,73.06
2018-09-16T02:31:00.413Z,73.43
2018-09-16T02:33:29.088Z,73.30
2018-09-16T02:35:57.767Z,73.80
2018-09-16T02:38:26.404Z,74.45
2018-09-16T02:40:55.163Z,74.97
2018-09-16T02:43:24.048Z,74.39
2018-09-16T02:45:52.730Z,76.17
2018-09-16T02:48:21.387Z,75.92
2018-09-16T02:50:50.098Z,75.95
2018-09-16T02:53:18.744Z,77.17
2018-09-16T02:55:47.430Z,77.18
2018-09-16T02:58:16.160Z,77.18
2018-09-16T03:00:44.923Z,77.34
2018-09-16T03:03:13.598Z,77.56
2018-09-16T03:05:48.288Z,76.31
2018-09-16T03:08:17.351Z,74.21
2018-09-16T03:10:46.256Z,73.91
2018-09-16T03:13:15.150Z,72.75
2018-09-16T03:15:43.822Z,72.47
2018-09-16T03:18:12.484Z,72.06
2018-09-16T03:20:41.197Z,72.65
2018-09-16T03:23:09.876Z,71.91
2018-09-16T03:25:38.524Z,72.23
2018-09-16T03:28:07.212Z,71.99
2018-09-16T03:30:35.835Z,72.05
2018-09-16T03:33:04.523Z,71.86
2018-09-16T03:35:33.195Z,71.59
2018-09-16T03:38:01.930Z,71.00
2018-09-16T03:40:30.551Z,72.20
2018-09-16T03:42:59.218Z,72.00
2018-09-16T03:45:27.877Z,72.14
2018-09-16T03:47:56.486Z,72.66
2018-09-16T03:50:25.200Z,72.63
2018-09-16T03:52:53.959Z,72.15
2018-09-16T03:55:22.614Z,73.02
2018-09-16T03:57:51.287Z,72.57
2018-09-16T04:00:19.939Z,72.32
2018-09-16T04:02:48.562Z,72.32
2018-09-16T04:05:19.705Z,72.33
2018-09-16T04:07:49.416Z,72.02
2018-09-16T04:10:18.133Z,71.74
2018-09-16T04:12:46.976Z,71.85
2018-09-16T04:15:15.711Z,71.24
2018-09-16T04:17:44.355Z,70.87
2018-09-16T04:20:13.012Z,70.63
2018-09-16T04:22:41.734Z,70.17
2018-09-16T04:25:10.420Z,69.86
2018-09-16T04:27:39.078Z,68.58
2018-09-16T04:30:08.118Z,68.33
2018-09-16T04:32:37.152Z,67.27
2018-09-16T04:35:06.134Z,66.68
2018-09-16T04:37:38.322Z,66.92
2018-09-16T04:40:07.328Z,65.28
2018-09-16T04:42:35.980Z,64.59
2018-09-16T04:45:04.757Z,64.30
2018-09-16T04:47:33.413Z,63.54
2018-09-16T04:50:02.179Z,63.16
2018-09-16T04:52:30.754Z,61.99
2018-09-16T04:54:59.372Z,61.46
2018-09-16T04:57:27.999Z,61.16
2018-09-16T04:59:56.660Z,61.27
2018-09-16T05:02:25.300Z,59.69
2018-09-16T05:04:53.954Z,58.98
2018-09-16T05:07:22.596Z,58.22
2018-09-16T05:09:51.211Z,57.90
2018-09-16T05:12:19.876Z,58.12
2018-09-16T05:14:48.553Z,57.57
2018-09-16T05:17:17.234Z,57.25
2018-09-16T05:19:45.942Z,56.95
2018-09-16T05:22:14.626Z,56.88
2018-09-16T05:24:43.384Z,55.42
2018-09-16T05:27:12.027Z,54.85
2018-09-16T05:29:40.696Z,53.74
2018-09-16T05:32:09.367Z,53.93
2018-09-16T05:34:38.126Z,52.15
2018-09-16T05:37:07.111Z,52.72
2018-09-16T05:39:35.849Z,51.32
2018-09-16T05:42:05.448Z,51.88
2018-09-16T05:44:34.187Z,51.77
2018-09-16T05:47:02.831Z,50.15
2018-09-16T05:49:31.496Z,49.52
2018-09-16T05:52:00.170Z,48.94
2018-09-16T05:54:28.916Z,48.90
2018-09-16T05:56:57.541Z,48.90
2018-09-16T05:59:26.226Z,48.99
2018-09-16T06:01:54.912Z,48.72
2018-09-16T06:04:23.576Z,46.71
2018-09-16T06:06:52.280Z,47.08
2018-09-16T06:09:20.897Z,47.24
2018-09-16T06:11:49.517Z,47.42
2018-09-16T06:14:18.163Z,45.93
2018-09-16T06:16:46.806Z,46.43
2018-09-16T06:19:15.503Z,46.60
2018-09-16T06:21:44.138Z,45.83
2018-09-16T06:24:12.766Z,46.18
2018-09-16T06:26:41.430Z,45.52
2018-09-16T06:29:10.079Z,44.80
2018-09-16T06:31:38.726Z,44.79
2018-09-16T06:34:07.425Z,44.97
2018-09-16T06:36:36.110Z,44.91
2018-09-16T06:39:07.188Z,45.44
2018-09-16T06:41:35.851Z,44.98
2018-09-16T06:44:04.554Z,44.81
2018-09-16T06:46:33.260Z,44.43
2018-09-16T06:49:01.998Z,44.89
2018-09-16T06:51:30.711Z,43.97
2018-09-16T06:53:59.485Z,43.56
2018-09-16T06:56:28.200Z,43.23
2018-09-16T06:58:57.154Z,43.71
2018-09-16T07:01:26.076Z,44.07
2018-09-16T07:03:55.160Z,42.46
2018-09-16T07:06:23.805Z,41.47
2018-09-16T07:08:52.448Z,40.84
2018-09-16T07:11:21.115Z,40.71
2018-09-16T07:13:49.781Z,41.96
2018-09-16T07:16:18.446Z,42.63
2018-09-16T07:18:47.099Z,42.20
2018-09-16T07:21:15.762Z,41.19
2018-09-16T07:23:44.434Z,42.23
2018-09-16T07:26:13.103Z,42.74
2018-09-16T07:28:41.787Z,41.67
2018-09-16T07:31:10.480Z,42.03
2018-09-16T07:33:39.144Z,42.34
2018-09-16T07:36:07.772Z,41.84
2018-09-16T07:38:36.409Z,42.85
2018-09-16T07:41:05.041Z,42.05
2018-09-16T07:43:33.702Z,40.83
2018-09-16T07:46:02.421Z,41.93
2018-09-16T07:48:31.074Z,41.99
2018-09-16T07:50:59.772Z,42.05
2018-09-16T07:53:28.397Z,40.93
2018-09-16T07:55:57.057Z,42.42
2018-09-16T07:58:25.748Z,42.89
2018-09-16T08:00:54.410Z,45.95
2018-09-16T08:03:23.089Z,45.71
2018-09-16T08:05:51.775Z,47.03
2018-09-16T08:08:20.574Z,47.04
2018-09-16T08:10:49.353Z,47.80
2018-09-16T08:13:18.038Z,48.78
2018-09-16T08:15:46.667Z,48.79
2018-09-16T08:18:15.359Z,48.75
2018-09-16T08:20:44.053Z,49.14
2018-09-16T08:23:12.791Z,50.17
2018-09-16T08:25:41.532Z,49.85
2018-09-16T08:28:10.228Z,49.13
2018-09-16T08:30:38.888Z,48.13
2018-09-16T08:33:07.571Z,47.97
2018-09-16T08:35:36.239Z,49.25
2018-09-16T08:38:04.941Z,46.78
2018-09-16T08:40:34.060Z,46.91
2018-09-16T08:43:02.816Z,45.34
2018-09-16T08:45:31.959Z,47.10
2018-09-16T08:48:00.650Z,46.29
2018-09-16T08:50:29.677Z,44.70
2018-09-16T08:52:58.799Z,43.39
2018-09-16T08:55:27.839Z,42.36
2018-09-16T08:57:56.680Z,43.87
2018-09-16T09:00:25.864Z,42.78
2018-09-16T09:02:54.784Z,42.68
2018-09-16T09:05:23.899Z,43.28
2018-09-16T09:07:56.495Z,43.34
2018-09-16T09:10:25.200Z,43.63
2018-09-16T09:12:53.958Z,42.39
2018-09-16T09:15:23.385Z,42.57
2018-09-16T09:17:52.594Z,42.22
2018-09-16T09:20:21.344Z,42.13
2018-09-16T09:22:50.257Z,42.21
2018-09-16T09:25:19.285Z,41.03
2018-09-16T09:27:47.975Z,41.43
2018-09-16T09:30:21.512Z,41.32
2018-09-16T09:32:50.200Z,40.52
2018-09-16T09:35:19.147Z,41.42
2018-09-16T09:37:48.860Z,40.59
2018-09-16T09:40:17.875Z,39.70
2018-09-16T09:42:46.983Z,39.50
2018-09-16T09:45:15.731Z,39.81
2018-09-16T09:47:44.650Z,39.15
2018-09-16T09:50:13.364Z,40.17
2018-09-16T09:52:42.827Z,39.58
2018-09-16T09:55:11.825Z,38.02
2018-09-16T09:57:41.224Z,38.46
2018-09-16T10:00:12.788Z,39.12
2018-09-16T10:02:41.512Z,37.43
2018-09-16T10:05:10.767Z,37.41
2018-09-16T10:07:39.679Z,37.44
2018-09-16T10:10:09.361Z,36.37
2018-09-16T10:12:38.425Z,38.26
2018-09-16T10:15:07.327Z,38.32
2018-09-16T10:17:36.619Z,37.56
2018-09-16T10:20:05.669Z,37.26
2018-09-16T10:22:34.790Z,36.43
2018-09-16T10:25:04.769Z,36.79
2018-09-16T10:28:07.440Z,36.10
2018-09-16T10:30:43.383Z,36.90
2018-09-16T10:33:12.088Z,34.10
2018-09-16T10:35:41.261Z,33.98
2018-09-16T10:38:11.191Z,35.02
2018-09-16T10:40:40.207Z,37.23
2018-09-16T10:43:08.937Z,38.08
2018-09-16T10:45:38.086Z,37.28
2018-09-16T10:48:06.998Z,36.29
2018-09-16T10:50:36.047Z,36.98
2018-09-16T10:53:05.299Z,36.46
2018-09-16T10:55:34.184Z,38.21
2018-09-16T10:58:03.028Z,40.73
2018-09-16T11:00:31.706Z,40.93
2018-09-16T11:03:00.801Z,40.42
2018-09-16T11:05:29.624Z,40.80
2018-09-16T11:07:58.397Z,41.39
2018-09-16T11:10:27.151Z,41.57
2018-09-16T11:12:55.837Z,41.04
2018-09-16T11:15:24.503Z,40.60
2018-09-16T11:17:53.458Z,40.41
2018-09-16T11:20:22.128Z,40.94
2018-09-16T11:22:50.856Z,40.33
2018-09-16T11:25:19.558Z,39.06
2018-09-16T11:28:15.588Z,35.68
2018-09-16T11:30:44.464Z,37.16
2018-09-16T11:33:28.085Z,38.06
2018-09-16T11:35:56.816Z,36.23
2018-09-16T11:38:25.513Z,37.11
2018-09-16T11:40:54.236Z,38.86
2018-09-16T11:43:23.006Z,37.35
2018-09-16T11:45:52.040Z,36.47
2018-09-16T11:48:40.708Z,37.33
2018-09-16T11:51:10.216Z,36.39
2018-09-16T11:53:39.363Z,34.95
2018-09-16T11:56:08.134Z,35.98
2018-09-16T11:58:36.911Z,35.14
2018-09-16T12:01:18.679Z,37.15
2018-09-16T12:03:47.400Z,38.95
2018-09-16T12:06:16.175Z,38.00
2018-09-16T12:08:45.119Z,35.69
2018-09-16T12:11:14.085Z,36.42
2018-09-16T12:13:42.872Z,34.73
2018-09-16T12:16:11.693Z,35.87
2018-09-16T12:18:40.536Z,36.16
2018-09-16T12:21:09.716Z,35.83
2018-09-16T12:23:42.656Z,35.06
2018-09-16T12:26:12.399Z,33.79
2018-09-16T12:28:41.540Z,33.78
2018-09-16T12:31:10.412Z,35.23
2018-09-16T12:33:39.243Z,36.00
2018-09-16T12:36:09.351Z,35.93
2018-09-16T12:38:38.216Z,35.15
2018-09-16T12:41:07.073Z,34.77
2018-09-16T12:43:37.066Z,35.47
2018-09-16T12:46:06.351Z,36.26
2018-09-16T12:48:35.424Z,35.88
2018-09-16T12:51:04.148Z,37.36
2018-09-16T12:53:34.272Z,38.24
2018-09-16T12:56:02.951Z,37.13
2018-09-16T12:58:31.603Z,38.88
2018-09-16T13:01:01.215Z,38.75
2018-09-16T13:03:29.899Z,39.27
2018-09-16T13:05:58.575Z,38.69
2018-09-16T13:08:27.302Z,39.74
2018-09-16T13:10:56.370Z,39.07
2018-09-16T13:13:25.080Z,40.04
2018-09-16T13:15:53.761Z,39.27
2018-09-16T13:18:22.466Z,39.67
2018-09-16T13:20:51.173Z,40.01
2018-09-16T13:23:22.845Z,41.51
2018-09-16T13:25:51.846Z,41.82
2018-09-16T13:28:20.695Z,41.52
2018-09-16T13:30:49.643Z,41.24
2018-09-16T13:33:18.266Z,41.29
2018-09-16T13:35:47.113Z,41.60
2018-09-16T13:38:16.056Z,41.71
2018-09-16T13:40:44.763Z,41.76
2018-09-16T13:43:13.601Z,42.92
2018-09-16T13:45:42.537Z,42.25
2018-09-16T13:48:11.268Z,42.67
2018-09-16T13:50:49.971Z,43.39
2018-09-16T13:53:18.751Z,43.59
2018-09-16T13:55:47.507Z,42.64
2018-09-16T13:58:20.400Z,42.60
2018-09-16T14:00:49.191Z,42.41
2018-09-16T14:03:17.857Z,42.34
2018-09-16T14:05:46.594Z,42.18
2018-09-16T14:08:18.452Z,41.88
2018-09-16T14:10:48.391Z,42.22
2018-09-16T14:13:17.650Z,42.02
2018-09-16T14:15:46.375Z,42.37
2018-09-16T14:18:15.168Z,43.06
2018-09-16T14:20:44.277Z,43.19
2018-09-16T14:23:13.037Z,43.00
2018-09-16T14:25:41.778Z,43.37
2018-09-16T14:28:10.473Z,43.30
2018-09-16T14:30:39.158Z,43.94
2018-09-16T14:33:07.970Z,44.01
2018-09-16T14:35:37.617Z,43.49
2018-09-16T14:38:06.337Z,44.21
2018-09-16T14:40:35.274Z,43.81
2018-09-16T14:43:03.974Z,44.63
2018-09-16T14:45:32.692Z,44.83
2018-09-16T14:48:01.379Z,44.99
2018-09-16T14:50:30.079Z,44.99
2018-09-16T14:52:58.788Z,44.50
2018-09-16T14:55:27.724Z,44.67
2018-09-16T14:57:56.705Z,45.22
2018-09-16T15:00:27.823Z,45.22
2018-09-16T15:02:56.652Z,45.04
2018-09-16T15:05:25.406Z,44.95
2018-09-16T15:07:54.286Z,45.32
2018-09-16T15:10:37.527Z,45.36
2018-09-16T15:13:06.685Z,45.48
2018-09-16T15:15:35.376Z,45.40
2018-09-16T15:18:04.117Z,45.49
2018-09-16T15:20:32.883Z,45.71
2018-09-16T15:23:01.660Z,45.71
2018-09-16T15:25:30.372Z,45.40
2018-09-16T15:27:59.114Z,45.58
2018-09-16T15:30:27.846Z,45.49
2018-09-16T15:32:56.817Z,45.04
2018-09-16T15:35:26.522Z,45.19
2018-09-16T15:37:55.723Z,44.86
2018-09-16T15:40:24.432Z,45.04
2018-09-16T15:42:53.431Z,44.70
2018-09-16T15:45:22.124Z,44.70
2018-09-16T15:47:50.853Z,45.02
2018-09-16T15:50:20.161Z,45.91
2018-09-16T15:52:49.169Z,46.18
2018-09-16T15:55:17.946Z,46.45
2018-09-16T15:57:46.568Z,46.81
2018-09-16T16:00:15.341Z,46.62
2018-09-16T16:02:44.163Z,48.00
2018-09-16T16:05:13.094Z,48.09
2018-09-16T16:07:41.788Z,48.77
2018-09-16T16:10:10.871Z,48.34
2018-09-16T16:12:39.604Z,49.17
2018-09-16T16:15:08.345Z,48.04
2018-09-16T16:17:37.026Z,48.42
2018-09-16T16:20:05.803Z,49.71
2018-09-16T16:22:34.508Z,49.08
2018-09-16T16:25:03.759Z,49.96
2018-09-16T16:27:33.425Z,49.97
2018-09-16T16:30:05.266Z,50.05
2018-09-16T16:32:33.943Z,50.08
2018-09-16T16:35:03.618Z,50.74
2018-09-16T16:37:32.377Z,50.78
2018-09-16T16:40:01.124Z,50.92
2018-09-16T16:42:29.891Z,51.09
2018-09-16T16:44:58.657Z,50.53
2018-09-16T16:47:27.320Z,51.16
2018-09-16T16:49:56.073Z,50.82
2018-09-16T16:52:24.742Z,50.93
2018-09-16T16:54:53.450Z,52.06
2018-09-16T16:57:22.120Z,51.92
2018-09-16T16:59:50.773Z,51.14
2018-09-16T17:02:19.411Z,50.93
2018-09-16T17:04:48.147Z,51.18
2018-09-16T17:07:16.886Z,51.13
2018-09-16T17:09:45.539Z,51.59
2018-09-16T17:12:14.209Z,51.74
2018-09-16T17:14:42.878Z,50.92
2018-09-16T17:17:11.613Z,51.08
2018-09-16T17:19:40.299Z,51.38
2018-09-16T17:22:09.021Z,51.92
2018-09-16T17:24:37.687Z,51.35
2018-09-16T17:27:06.471Z,50.76
2018-09-16T17:29:35.133Z,51.58
2018-09-16T17:32:04.037Z,50.70
2018-09-16T17:34:32.832Z,50.90
2018-09-16T17:37:01.541Z,50.68
2018-09-16T17:39:30.222Z,50.51
2018-09-16T17:41:58.924Z,50.79
2018-09-16T17:44:27.664Z,50.80
2018-09-16T17:46:56.706Z,51.41
2018-09-16T17:49:25.780Z,51.24
2018-09-16T17:51:54.516Z,50.65
2018-09-16T17:54:23.553Z,50.44
2018-09-16T17:56:52.436Z,51.42
2018-09-16T17:59:21.170Z,50.27
2018-09-16T18:01:49.867Z,51.07
2018-09-16T18:04:18.570Z,50.88
2018-09-16T18:06:47.363Z,50.58
2018-09-16T18:09:16.063Z,50.31
2018-09-16T18:11:44.932Z,50.97
2018-09-16T18:14:13.646Z,51.10
2018-09-16T18:16:42.620Z,51.12
2018-09-16T18:19:11.282Z,50.98
2018-09-16T18:21:39.938Z,50.87
2018-09-16T18:24:08.762Z,51.51
2018-09-16T18:26:37.664Z,51.49
2018-09-16T18:29:06.472Z,51.69
2018-09-16T18:31:35.193Z,51.59
2018-09-16T18:34:04.730Z,51.62
2018-09-16T18:36:33.581Z,51.49
2018-09-16T18:39:02.333Z,52.09
2018-09-16T18:41:31.010Z,51.83
2018-09-16T18:43:59.680Z,52.07
2018-09-16T18:46:28.386Z,51.33
2018-09-16T18:48:57.084Z,52.33
2018-09-16T18:51:25.792Z,51.21
2018-09-16T18:53:54.499Z,52.21
2018-09-16T18:56:23.224Z,51.38
2018-09-16T18:58:52.490Z,51.86
2018-09-16T19:01:21.208Z,51.57
2018-09-16T19:03:50.218Z,52.25
2018-09-16T19:06:18.882Z,51.87
2018-09-16T19:08:47.539Z,52.17
2018-09-16T19:11:16.261Z,52.51
2018-09-16T19:13:45.299Z,51.87
2018-09-16T19:16:14.112Z,52.77
2018-09-16T19:18:42.853Z,51.56
2018-09-16T19:21:11.774Z,52.23
2018-09-16T19:23:41.345Z,51.81
2018-09-16T19:26:10.783Z,52.56
2018-09-16T19:28:39.549Z,52.50
2018-09-16T19:31:09.664Z,52.37
2018-09-16T19:33:38.556Z,52.20
2018-09-16T19:36:07.540Z,52.65
2018-09-16T19:38:36.268Z,51.95
2018-09-16T19:41:24.050Z,52.67
2018-09-16T19:43:52.719Z,51.97
2018-09-16T19:46:21.472Z,52.79
2018-09-16T19:48:50.224Z,52.88
2018-09-16T19:51:19.203Z,52.15
2018-09-16T19:53:48.233Z,52.60
2018-09-16T19:56:16.991Z,51.87
2018-09-16T19:58:45.694Z,52.54
2018-09-16T20:01:14.379Z,52.40
2018-09-16T20:03:43.095Z,52.95
2018-09-16T20:06:11.794Z,52.10
2018-09-16T20:08:40.488Z,52.81
2018-09-16T20:11:09.475Z,53.10
2018-09-16T20:13:38.150Z,52.95
2018-09-16T20:16:06.828Z,52.96
2018-09-16T20:18:35.572Z,53.60
2018-09-16T20:21:04.719Z,52.96
2018-09-16T20:23:33.452Z,52.72
2018-09-16T20:26:02.154Z,52.95
2018-09-16T20:28:30.875Z,53.42
2018-09-16T20:30:59.716Z,53.66
2018-09-16T20:33:28.390Z,53.07
2018-09-16T20:35:57.047Z,53.34
2018-09-16T20:38:25.789Z,52.61
2018-09-16T20:40:54.423Z,53.53
2018-09-16T20:43:23.091Z,53.02
2018-09-16T20:45:51.759Z,53.15
2018-09-16T20:48:20.415Z,53.13
2018-09-16T20:50:49.055Z,53.72
2018-09-16T20:53:17.696Z,54.14
2018-09-16T20:55:46.874Z,54.18
2018-09-16T20:58:15.597Z,54.04
2018-09-16T21:00:44.351Z,54.40
2018-09-16T21:03:13.077Z,54.66
2018-09-16T21:05:41.793Z,54.40
2018-09-16T21:08:10.441Z,55.31
2018-09-16T21:10:39.096Z,55.97
2018-09-16T21:13:07.820Z,55.50
2018-09-16T21:15:36.459Z,55.58
2018-09-16T21:18:05.146Z,55.06
2018-09-16T21:20:33.798Z,55.68
2018-09-16T21:23:02.443Z,55.95
2018-09-16T21:25:31.125Z,56.67
2018-09-16T21:27:59.805Z,56.23
2018-09-16T21:30:28.490Z,57.01
2018-09-16T21:32:57.123Z,57.07
2018-09-16T21:35:25.795Z,56.94
2018-09-16T21:37:54.475Z,56.31
2018-09-16T21:40:23.149Z,56.90
2018-09-16T21:42:51.803Z,57.84
2018-09-16T21:45:20.562Z,57.48
2018-09-16T21:47:49.317Z,57.44
2018-09-16T21:50:18.062Z,57.87
2018-09-16T21:52:46.774Z,57.61
2018-09-16T21:55:15.593Z,58.78
2018-09-16T21:57:44.300Z,59.32
2018-09-16T22:00:15.697Z,59.24
2018-09-16T22:02:44.404Z,59.33
2018-09-16T22:05:13.202Z,59.71
2018-09-16T22:07:41.843Z,60.17
2018-09-16T22:10:10.530Z,59.47
2018-09-16T22:12:39.263Z,60.60
2018-09-16T22:15:07.967Z,60.21
2018-09-16T22:17:36.722Z,60.54
2018-09-16T22:20:05.438Z,60.56
2018-09-16T22:22:34.111Z,60.58
2018-09-16T22:25:02.750Z,61.10
2018-09-16T22:27:31.381Z,61.25
2018-09-16T22:30:00.074Z,61.34
2018-09-16T22:32:28.753Z,61.35
2018-09-16T22:34:57.408Z,62.21
2018-09-16T22:37:26.137Z,63.11
2018-09-16T22:39:54.791Z,63.52
2018-09-16T22:42:23.479Z,63.50
2018-09-16T22:44:52.151Z,63.92
2018-09-16T22:47:20.848Z,65.49
2018-09-16T22:49:49.540Z,65.95
2018-09-16T22:52:18.512Z,66.87
2018-09-16T22:54:47.214Z,66.65
2018-09-16T22:57:15.878Z,67.59
2018-09-16T22:59:44.789Z,68.99
2018-09-16T23:02:13.557Z,69.49
2018-09-16T23:04:42.260Z,71.40
2018-09-16T23:07:11.364Z,71.87
2018-09-16T23:09:40.003Z,72.85
2018-09-16T23:12:08.634Z,72.82
2018-09-16T23:14:37.265Z,72.96
2018-09-16T23:17:06.042Z,72.56
2018-09-16T23:19:34.701Z,72.84
2018-09-16T23:22:03.403Z,72.98
2018-09-16T23:24:32.127Z,73.46
2018-09-16T23:27:00.778Z,73.59
2018-09-16T23:29:29.491Z,73.27
2018-09-16T23:31:58.186Z,73.78
2018-09-16T23:34:26.880Z,73.53
2018-09-16T23:36:55.568Z,73.43
2018-09-16T23:39:24.247Z,73.48
2018-09-16T23:41:53.057Z,74.15
2018-09-16T23:44:21.795Z,73.38
2018-09-16T23:46:50.454Z,74.00
2018-09-16T23:49:19.276Z,73.88
2018-09-16T23:51:47.932Z,75.18
2018-09-16T23:54:16.612Z,74.89
2018-09-16T23:56:45.291Z,74.95
2018-09-16T23:59:13.965Z,75.07
