createdAt,value
2022-11-03T00:02:09.909Z,12.85
2022-11-03T00:04:36.760Z,8.95
2022-11-03T00:07:03.521Z,15.80
2022-11-03T00:09:32.370Z,10.32
2022-11-03T00:11:59.175Z,10.27
2022-11-03T00:14:25.914Z,14.55
2022-11-03T00:16:53.378Z,14.57
2022-11-03T00:19:20.630Z,10.77
2022-11-03T00:21:47.908Z,9.25
2022-11-03T00:24:14.702Z,11.90
2022-11-03T00:26:41.437Z,11.38
2022-11-03T00:29:11.700Z,11.93
2022-11-03T00:31:41.460Z,13.52
2022-11-03T00:34:08.925Z,9.30
2022-11-03T00:36:44.055Z,14.63
2022-11-03T00:39:12.632Z,12.07
2022-11-03T00:41:40.495Z,7.38
2022-11-03T00:44:08.421Z,9.98
2022-11-03T00:46:35.673Z,7.65
2022-11-03T00:49:05.057Z,10.68
2022-11-03T00:51:34.347Z,10.27
2022-11-03T00:54:04.070Z,9.57
2022-11-03T00:56:38.379Z,12.02
2022-11-03T00:59:08.434Z,8.82
2022-11-03T01:01:47.043Z,11.48
2022-11-03T01:04:35.904Z,10.70
2022-11-03T01:07:05.621Z,11.73
2022-11-03T01:09:41.034Z,11.02
2022-11-03T01:12:13.070Z,8.57
2022-11-03T01:14:46.866Z,10.63
2022-11-03T01:17:19.621Z,13.68
2022-11-03T01:19:47.264Z,10.45
2022-11-03T01:22:15.393Z,11.18
2022-11-03T01:24:43.538Z,7.18
2022-11-03T01:27:16.230Z,11.93
2022-11-03T01:29:43.371Z,10.88
2022-11-03T01:32:11.022Z,10.93
2022-11-03T01:34:38.463Z,11.50
2022-11-03T01:37:06.164Z,8.85
2022-11-03T01:39:32.966Z,10.10
2022-11-03T01:42:00.306Z,13.50
2022-11-03T01:44:29.748Z,12.15
2022-11-03T01:47:21.186Z,13.63
2022-11-03T01:50:18.118Z,11.07
2022-11-03T01:52:57.057Z,9.85
2022-11-03T01:55:35.646Z,11.43
2022-11-03T01:58:14.914Z,11.32
2022-11-03T02:00:46.131Z,15.38
2022-11-03T02:03:13.889Z,9.35
2022-11-03T02:05:45.263Z,16.13
2022-11-03T02:08:27.824Z,13.15
2022-11-03T02:10:54.651Z,9.50
2022-11-03T02:13:25.187Z,11.10
2022-11-03T02:15:58.791Z,14.65
2022-11-03T02:18:31.542Z,11.13
2022-11-03T02:21:31.832Z,10.13
2022-11-03T02:24:35.991Z,10.45
2022-11-03T02:27:02.871Z,10.15
2022-11-03T02:29:29.723Z,10.75
2022-11-03T02:32:10.699Z,13.07
2022-11-03T02:34:50.124Z,10.43
2022-11-03T02:37:25.435Z,10.55
2022-11-03T02:40:08.544Z,11.60
2022-11-03T02:42:38.597Z,12.43
2022-11-03T02:45:13.362Z,10.35
2022-11-03T02:47:46.360Z,10.15
2022-11-03T02:50:13.473Z,13.45
2022-11-03T02:52:46.100Z,11.48
2022-11-03T02:55:27.590Z,10.02
2022-11-03T02:58:18.501Z,14.05
2022-11-03T03:00:59.964Z,10.63
2022-11-03T03:03:32.343Z,9.98
2022-11-03T03:06:09.419Z,10.00
2022-11-03T03:08:44.443Z,12.18
2022-11-03T03:11:14.659Z,9.07
2022-11-03T03:13:44.161Z,6.93
2022-11-03T03:16:24.600Z,9.20
2022-11-03T03:19:08.063Z,12.80
2022-11-03T03:21:43.755Z,11.70
2022-11-03T03:24:30.629Z,12.32
2022-11-03T03:27:02.389Z,9.48
2022-11-03T03:29:42.844Z,10.68
2022-11-03T03:32:11.046Z,12.63
2022-11-03T03:34:43.290Z,9.48
2022-11-03T03:37:13.647Z,14.70
2022-11-03T03:39:47.813Z,7.25
2022-11-03T03:42:16.165Z,10.38
2022-11-03T03:44:45.820Z,8.32
2022-11-03T03:47:27.234Z,10.32
2022-11-03T03:49:54.591Z,11.68
2022-11-03T03:52:22.039Z,12.60
2022-11-03T03:54:49.309Z,9.35
2022-11-03T03:57:19.620Z,10.75
2022-11-03T03:59:47.698Z,12.15
2022-11-03T04:02:14.828Z,8.23
2022-11-03T04:04:41.994Z,9.45
2022-11-03T04:07:28.120Z,16.30
2022-11-03T04:09:54.953Z,8.88
2022-11-03T04:12:40.499Z,9.85
2022-11-03T04:15:30.463Z,7.47
2022-11-03T04:18:15.879Z,8.05
2022-11-03T04:21:01.360Z,11.23
2022-11-03T04:23:28.110Z,9.23
2022-11-03T04:25:56.534Z,9.90
2022-11-03T04:28:25.686Z,11.23
2022-11-03T04:30:58.663Z,6.50
2022-11-03T04:33:26.899Z,14.57
2022-11-03T04:35:58.705Z,9.88
2022-11-03T04:38:27.742Z,11.27
2022-11-03T04:40:58.269Z,11.80
2022-11-03T04:43:45.098Z,7.90
2022-11-03T04:46:16.492Z,10.30
2022-11-03T04:48:44.333Z,13.60
2022-11-03T04:51:22.258Z,8.68
2022-11-03T04:54:01.439Z,11.75
2022-11-03T04:56:28.690Z,12.90
2022-11-03T04:58:55.525Z,9.18
2022-11-03T05:01:25.050Z,10.25
2022-11-03T05:03:55.104Z,8.25
2022-11-03T05:06:27.303Z,13.10
2022-11-03T05:09:00.308Z,12.93
2022-11-03T05:11:43.206Z,11.40
2022-11-03T05:14:32.143Z,9.63
2022-11-03T05:17:03.014Z,9.18
2022-11-03T05:19:42.153Z,9.30
2022-11-03T05:22:18.888Z,7.63
2022-11-03T05:24:45.756Z,9.32
2022-11-03T05:27:19.582Z,9.52
2022-11-03T05:29:47.804Z,5.93
2022-11-03T05:32:29.997Z,9.45
2022-11-03T05:34:57.825Z,10.57
2022-11-03T05:37:31.658Z,8.02
2022-11-03T05:40:22.791Z,7.85
2022-11-03T05:42:58.697Z,9.70
2022-11-03T05:45:33.509Z,7.78
2022-11-03T05:48:05.935Z,9.48
2022-11-03T05:50:36.410Z,7.80
2022-11-03T05:53:30.122Z,8.70
2022-11-03T05:56:01.918Z,10.50
2022-11-03T05:58:39.535Z,8.25
2022-11-03T06:01:37.684Z,10.40
2022-11-03T06:04:33.121Z,7.97
2022-11-03T06:07:01.578Z,10.50
2022-11-03T06:09:31.826Z,9.65
2022-11-03T06:12:02.334Z,7.65
2022-11-03T06:14:32.147Z,9.00
2022-11-03T06:17:10.233Z,8.73
2022-11-03T06:19:44.576Z,8.27
2022-11-03T06:22:16.528Z,8.93
2022-11-03T06:24:43.747Z,10.75
2022-11-03T06:27:23.438Z,11.38
2022-11-03T06:30:12.919Z,9.20
2022-11-03T06:32:39.814Z,9.93
2022-11-03T06:35:12.894Z,7.95
2022-11-03T06:37:39.622Z,10.68
2022-11-03T06:40:15.372Z,7.35
2022-11-03T06:42:42.816Z,7.93
2022-11-03T06:45:20.540Z,8.32
2022-11-03T06:47:48.762Z,6.45
2022-11-03T06:50:32.662Z,7.63
2022-11-03T06:53:04.029Z,8.70
2022-11-03T06:55:38.570Z,10.32
2022-11-03T06:58:26.393Z,8.93
2022-11-03T07:01:02.634Z,7.95
2022-11-03T07:03:37.417Z,9.70
2022-11-03T07:06:10.065Z,11.45
2022-11-03T07:08:43.132Z,12.45
2022-11-03T07:11:23.824Z,10.43
2022-11-03T07:13:55.527Z,7.75
2022-11-03T07:16:45.208Z,7.50
2022-11-03T07:19:30.788Z,8.02
2022-11-03T07:22:23.561Z,8.27
2022-11-03T07:24:59.722Z,10.90
2022-11-03T07:27:38.735Z,5.93
2022-11-03T07:30:18.189Z,8.13
2022-11-03T07:32:45.503Z,6.90
2022-11-03T07:35:18.170Z,6.68
2022-11-03T07:37:47.600Z,9.70
2022-11-03T07:40:20.651Z,11.05
2022-11-03T07:42:47.617Z,9.35
2022-11-03T07:45:55.434Z,7.40
2022-11-03T07:48:39.416Z,8.95
2022-11-03T07:51:28.470Z,11.20
2022-11-03T07:54:09.310Z,8.35
2022-11-03T07:57:01.576Z,10.43
2022-11-03T07:59:35.130Z,11.38
2022-11-03T08:02:03.245Z,7.95
2022-11-03T08:04:35.215Z,8.82
2022-11-03T08:07:02.026Z,16.05
2022-11-03T08:09:28.737Z,8.52
2022-11-03T08:11:55.515Z,7.00
2022-11-03T08:14:23.297Z,9.30
2022-11-03T08:16:50.088Z,6.78
2022-11-03T08:19:16.878Z,11.05
2022-11-03T08:21:43.644Z,7.22
2022-11-03T08:24:10.423Z,10.52
2022-11-03T08:26:37.174Z,11.25
2022-11-03T08:29:04.020Z,8.65
2022-11-03T08:31:30.939Z,7.53
2022-11-03T08:33:57.711Z,10.45
2022-11-03T08:36:24.741Z,11.65
2022-11-03T08:38:51.478Z,9.23
2022-11-03T08:41:18.429Z,9.10
2022-11-03T08:43:45.136Z,10.25
2022-11-03T08:46:17.532Z,10.60
2022-11-03T08:48:46.021Z,11.55
2022-11-03T08:51:15.030Z,9.27
2022-11-03T08:53:42.838Z,14.30
2022-11-03T08:56:13.066Z,8.07
2022-11-03T08:58:43.619Z,11.90
2022-11-03T09:01:10.371Z,9.38
2022-11-03T09:03:37.190Z,8.88
2022-11-03T09:06:04.366Z,6.65
2022-11-03T09:11:17.882Z,9.93
2022-11-03T09:13:44.625Z,10.02
2022-11-03T09:16:11.337Z,11.85
2022-11-03T09:18:38.064Z,9.85
2022-11-03T09:21:04.974Z,8.77
2022-11-03T09:23:31.681Z,8.43
2022-11-03T09:25:58.438Z,9.13
2022-11-03T09:28:25.172Z,9.68
2022-11-03T09:30:52.079Z,10.02
2022-11-03T09:33:18.812Z,19.92
2022-11-03T09:35:45.554Z,10.63
2022-11-03T09:38:12.268Z,9.82
2022-11-03T09:40:39.153Z,8.77
2022-11-03T09:43:06.421Z,7.15
2022-11-03T09:45:33.527Z,6.68
2022-11-03T09:48:02.280Z,7.85
2022-11-03T09:50:29.137Z,8.07
2022-11-03T09:52:57.399Z,7.80
2022-11-03T09:55:27.422Z,12.02
2022-11-03T09:58:09.428Z,9.88
2022-11-03T10:00:36.362Z,12.00
2022-11-03T10:03:05.118Z,8.00
2022-11-03T10:05:33.456Z,11.43
2022-11-03T10:08:11.332Z,11.70
2022-11-03T10:10:40.028Z,9.30
2022-11-03T10:13:13.107Z,8.73
2022-11-03T10:15:41.992Z,9.77
2022-11-03T10:18:10.094Z,7.57
2022-11-03T10:20:36.886Z,7.13
2022-11-03T10:23:03.828Z,9.48
2022-11-03T10:25:37.575Z,6.18
2022-11-03T10:28:26.683Z,8.02
2022-11-03T10:31:14.309Z,7.22
2022-11-03T10:33:52.744Z,9.50
2022-11-03T10:36:20.028Z,6.88
2022-11-03T10:38:48.135Z,7.47
2022-11-03T10:41:20.153Z,7.30
2022-11-03T10:44:11.665Z,7.85
2022-11-03T10:46:55.796Z,10.60
2022-11-03T10:49:23.055Z,8.98
2022-11-03T10:51:53.729Z,5.35
2022-11-03T10:54:25.024Z,4.95
2022-11-03T10:56:52.701Z,7.80
2022-11-03T10:59:42.397Z,5.88
2022-11-03T11:02:18.295Z,6.93
2022-11-03T11:04:48.552Z,8.52
2022-11-03T11:07:25.873Z,5.28
2022-11-03T11:09:54.505Z,9.13
2022-11-03T11:12:25.410Z,6.82
2022-11-03T11:15:07.172Z,6.28
2022-11-03T11:17:46.202Z,9.68
2022-11-03T11:20:21.149Z,9.95
2022-11-03T11:22:50.288Z,7.32
2022-11-03T11:25:21.080Z,12.48
2022-11-03T11:27:54.148Z,9.30
2022-11-03T11:30:42.280Z,5.40
2022-11-03T11:33:23.535Z,8.25
2022-11-03T11:35:52.960Z,5.53
2022-11-03T11:38:52.155Z,4.38
2022-11-03T11:41:20.741Z,5.63
2022-11-03T11:43:47.505Z,4.93
2022-11-03T11:46:23.591Z,7.63
2022-11-03T11:48:59.514Z,4.15
2022-11-03T11:51:26.301Z,7.15
2022-11-03T11:54:10.008Z,7.93
2022-11-03T11:56:49.426Z,5.35
2022-11-03T11:59:25.565Z,9.57
2022-11-03T12:01:57.495Z,9.05
2022-11-03T12:04:31.446Z,5.82
2022-11-03T12:06:59.393Z,6.03
2022-11-03T12:09:28.182Z,8.20
2022-11-03T12:12:00.832Z,4.60
2022-11-03T12:14:31.833Z,7.70
2022-11-03T12:17:18.579Z,5.72
2022-11-03T12:19:49.934Z,5.03
2022-11-03T12:22:29.184Z,6.80
2022-11-03T12:25:04.194Z,4.03
2022-11-03T12:27:30.880Z,7.55
2022-11-03T12:30:02.210Z,6.50
2022-11-03T12:32:34.052Z,5.25
2022-11-03T12:35:08.103Z,6.10
2022-11-03T12:37:35.349Z,4.97
2022-11-03T12:40:02.117Z,5.05
2022-11-03T12:42:28.875Z,5.55
2022-11-03T12:44:55.983Z,5.97
2022-11-03T12:47:23.313Z,3.35
2022-11-03T12:49:50.373Z,5.70
2022-11-03T12:52:17.156Z,6.47
2022-11-03T12:54:44.368Z,6.45
2022-11-03T12:57:11.125Z,5.22
2022-11-03T12:59:37.882Z,5.93
2022-11-03T13:02:04.967Z,6.07
2022-11-03T13:04:31.906Z,5.38
2022-11-03T13:06:58.794Z,4.70
2022-11-03T13:09:26.113Z,6.13
2022-11-03T13:12:11.290Z,5.32
2022-11-03T13:14:38.062Z,4.95
2022-11-03T13:17:04.816Z,5.55
2022-11-03T13:19:31.589Z,5.30
2022-11-03T13:21:58.357Z,3.22
2022-11-03T13:24:25.163Z,5.43
2022-11-03T13:26:51.895Z,3.58
2022-11-03T13:29:18.657Z,5.22
2022-11-03T13:31:45.434Z,6.03
2022-11-03T13:34:12.419Z,7.03
2022-11-03T13:36:39.779Z,4.75
2022-11-03T13:39:06.595Z,3.20
2022-11-03T13:41:33.518Z,6.65
2022-11-03T13:44:00.323Z,4.65
2022-11-03T13:46:27.053Z,5.50
2022-11-03T13:49:51.007Z,2.35
2022-11-03T13:51:40.885Z,3.22
2022-11-03T13:59:41.437Z,4.90
2022-11-03T14:04:56.447Z,4.13
2022-11-03T14:07:23.281Z,4.38
2022-11-03T14:09:50.422Z,5.60
2022-11-03T14:12:32.205Z,5.18
2022-11-03T14:15:01.092Z,6.18
2022-11-03T14:17:28.619Z,4.15
2022-11-03T14:20:00.893Z,4.97
2022-11-03T14:22:30.777Z,2.25
2022-11-03T14:24:58.078Z,5.47
2022-11-03T14:27:24.940Z,3.38
2022-11-03T14:29:51.843Z,5.93
2022-11-03T14:32:20.485Z,4.07
2022-11-03T14:34:48.163Z,4.05
2022-11-03T14:37:15.714Z,5.53
2022-11-03T14:39:42.637Z,4.88
2022-11-03T14:42:15.541Z,4.55
2022-11-03T14:44:45.418Z,3.97
2022-11-03T14:47:18.610Z,2.63
2022-11-03T14:49:46.456Z,3.15
2022-11-03T14:52:14.035Z,6.20
2022-11-03T14:54:40.993Z,6.45
2022-11-03T14:57:09.494Z,3.38
2022-11-03T14:59:36.427Z,4.10
2022-11-03T15:02:03.981Z,5.82
2022-11-03T15:04:30.821Z,5.45
2022-11-03T15:06:57.582Z,6.55
2022-11-03T15:09:24.408Z,3.40
2022-11-03T15:11:51.211Z,5.20
2022-11-03T15:14:18.042Z,3.70
2022-11-03T15:16:45.967Z,4.97
2022-11-03T15:19:13.135Z,5.88
2022-11-03T15:21:40.008Z,5.05
2022-11-03T15:26:53.825Z,2.75
2022-11-03T15:29:20.653Z,3.90
2022-11-03T15:31:48.377Z,3.40
2022-11-03T15:34:16.317Z,3.22
2022-11-03T15:36:43.102Z,5.13
2022-11-03T15:39:09.835Z,3.15
2022-11-03T15:41:36.593Z,5.38
2022-11-03T15:44:03.368Z,6.10
2022-11-03T15:46:30.421Z,3.70
2022-11-03T15:48:57.525Z,5.13
2022-11-03T15:51:24.773Z,5.03
2022-11-03T15:53:56.963Z,7.47
2022-11-03T15:56:26.495Z,4.57
2022-11-03T15:58:53.353Z,4.80
2022-11-03T16:01:20.452Z,3.67
2022-11-03T16:03:47.440Z,3.30
2022-11-03T16:06:14.167Z,6.10
2022-11-03T16:08:40.970Z,4.40
2022-11-03T16:11:07.750Z,5.25
2022-11-03T16:13:34.810Z,4.40
2022-11-03T16:16:02.931Z,3.53
2022-11-03T16:18:29.757Z,4.72
2022-11-03T16:20:56.483Z,3.85
2022-11-03T16:23:23.270Z,4.40
2022-11-03T16:25:50.190Z,6.60
2022-11-03T16:28:17.099Z,3.45
2022-11-03T16:30:44.972Z,5.43
2022-11-03T16:33:14.158Z,7.78
2022-11-03T16:35:40.930Z,6.93
2022-11-03T16:38:09.579Z,4.20
2022-11-03T16:40:36.465Z,5.13
2022-11-03T16:43:03.238Z,5.38
2022-11-03T16:45:34.911Z,2.55
2022-11-03T16:48:05.030Z,5.30
2022-11-03T16:50:33.032Z,3.55
2022-11-03T16:52:59.825Z,5.55
2022-11-03T16:55:26.750Z,5.00
2022-11-03T16:57:53.477Z,4.15
2022-11-03T17:00:21.246Z,3.95
2022-11-03T17:02:48.198Z,5.93
2022-11-03T17:05:18.601Z,5.90
2022-11-03T17:07:51.721Z,5.85
2022-11-03T17:10:20.666Z,5.38
2022-11-03T17:12:47.478Z,7.57
2022-11-03T17:15:14.615Z,5.60
2022-11-03T17:17:41.693Z,5.90
2022-11-03T17:20:10.742Z,6.90
2022-11-03T17:22:38.288Z,4.80
2022-11-03T17:25:09.445Z,5.50
2022-11-03T17:27:54.034Z,6.35
2022-11-03T17:30:31.612Z,7.82
2022-11-03T17:33:02.066Z,5.65
2022-11-03T17:35:39.356Z,6.25
2022-11-03T17:38:14.834Z,5.20
2022-11-03T17:40:45.107Z,9.05
2022-11-03T17:43:27.079Z,6.80
2022-11-03T17:45:54.225Z,6.90
2022-11-03T17:48:23.053Z,6.53
2022-11-03T17:50:53.602Z,8.57
2022-11-03T17:53:33.281Z,6.97
2022-11-03T17:58:50.213Z,10.95
2022-11-03T18:01:23.731Z,5.57
2022-11-03T18:03:51.962Z,5.15
2022-11-03T18:06:20.663Z,7.68
2022-11-03T18:08:48.523Z,4.55
2022-11-03T18:11:45.614Z,8.52
2022-11-03T18:14:12.997Z,6.57
2022-11-03T18:16:40.639Z,10.25
2022-11-03T18:19:15.639Z,8.88
2022-11-03T18:21:43.793Z,7.57
2022-11-03T18:24:14.058Z,6.80
2022-11-03T18:26:41.514Z,8.90
2022-11-03T18:29:09.097Z,7.68
2022-11-03T18:31:49.588Z,6.70
2022-11-03T18:34:22.478Z,7.18
2022-11-03T18:36:49.805Z,5.78
2022-11-03T18:39:28.618Z,7.22
2022-11-03T18:41:55.986Z,6.75
2022-11-03T18:44:29.542Z,11.52
2022-11-03T18:46:58.309Z,10.63
2022-11-03T18:49:27.044Z,8.23
2022-11-03T18:52:15.502Z,9.20
2022-11-03T18:54:53.410Z,8.95
2022-11-03T18:57:23.633Z,6.82
2022-11-03T18:59:50.874Z,7.30
2022-11-03T19:02:26.288Z,6.75
2022-11-03T19:04:54.300Z,8.23
2022-11-03T19:07:39.731Z,6.90
2022-11-03T19:10:12.906Z,6.75
2022-11-03T19:12:45.315Z,9.70
2022-11-03T19:15:24.864Z,7.07
2022-11-03T19:17:56.799Z,7.93
2022-11-03T19:20:25.335Z,8.52
2022-11-03T19:22:52.703Z,8.98
2022-11-03T19:25:19.524Z,7.95
2022-11-03T19:27:48.035Z,11.30
2022-11-03T19:30:19.670Z,8.75
2022-11-03T19:32:54.315Z,9.25
2022-11-03T19:35:48.727Z,7.25
2022-11-03T19:38:18.750Z,6.28
2022-11-03T19:41:05.272Z,4.90
2022-11-03T19:43:34.885Z,6.00
2022-11-03T19:46:04.076Z,4.78
2022-11-03T19:48:34.263Z,5.05
2022-11-03T19:51:08.645Z,7.55
2022-11-03T19:53:36.531Z,5.57
2022-11-03T19:56:04.840Z,5.72
2022-11-03T19:58:31.598Z,5.45
2022-11-03T20:00:58.408Z,7.72
2022-11-03T20:03:25.670Z,6.80
2022-11-03T20:05:56.414Z,6.43
2022-11-03T20:08:32.140Z,8.68
2022-11-03T20:10:59.554Z,7.05
2022-11-03T20:13:32.638Z,6.93
2022-11-03T20:16:01.313Z,6.75
2022-11-03T20:18:28.707Z,5.47
2022-11-03T20:20:56.259Z,7.72
2022-11-03T20:23:29.442Z,8.43
2022-11-03T20:25:56.947Z,6.72
2022-11-03T20:28:29.170Z,5.97
2022-11-03T20:30:57.249Z,10.32
2022-11-03T20:33:25.317Z,6.88
2022-11-03T20:35:54.405Z,7.13
2022-11-03T20:38:22.692Z,6.40
2022-11-03T20:40:55.484Z,8.82
2022-11-03T20:43:27.990Z,7.15
2022-11-03T20:45:55.617Z,7.93
2022-11-03T20:48:23.364Z,7.70
2022-11-03T20:50:52.083Z,7.97
2022-11-03T20:53:22.777Z,10.02
2022-11-03T20:55:50.536Z,8.45
2022-11-03T20:58:18.149Z,8.45
2022-11-03T21:00:47.408Z,7.65
2022-11-03T21:03:57.623Z,10.57
2022-11-03T21:06:18.506Z,7.68
2022-11-03T21:08:47.073Z,7.93
2022-11-03T21:11:24.688Z,6.80
2022-11-03T21:13:56.259Z,6.00
2022-11-03T21:16:44.558Z,6.65
2022-11-03T21:19:34.661Z,5.95
2022-11-03T21:22:01.769Z,7.05
2022-11-03T21:24:28.602Z,7.30
2022-11-03T21:26:55.337Z,7.82
2022-11-03T21:29:33.150Z,6.10
2022-11-03T21:32:16.030Z,5.85
2022-11-03T21:34:43.251Z,7.47
2022-11-03T21:37:16.163Z,5.78
2022-11-03T21:39:45.987Z,8.73
2022-11-03T21:42:34.186Z,5.60
2022-11-03T21:45:01.165Z,4.85
2022-11-03T21:47:28.524Z,4.65
2022-11-03T21:49:55.327Z,4.30
2022-11-03T21:52:33.048Z,3.50
2022-11-03T21:55:04.759Z,5.03
2022-11-03T21:57:31.690Z,3.67
2022-11-03T21:59:58.742Z,3.03
2022-11-03T22:02:27.107Z,2.20
2022-11-03T22:04:55.359Z,2.08
2022-11-03T22:07:22.407Z,3.10
2022-11-03T22:09:49.302Z,3.58
2022-11-03T22:12:16.076Z,4.45
2022-11-03T22:15:05.675Z,4.78
2022-11-03T22:17:32.450Z,4.22
2022-11-03T22:20:17.635Z,4.25
2022-11-03T22:23:03.066Z,3.28
2022-11-03T22:25:48.690Z,4.00
2022-11-03T22:28:15.888Z,4.97
2022-11-03T22:31:01.626Z,3.60
2022-11-03T22:33:28.345Z,4.82
2022-11-03T22:36:17.503Z,3.80
2022-11-03T22:39:26.300Z,4.72
2022-11-03T22:42:11.576Z,3.70
2022-11-03T22:44:57.059Z,3.15
2022-11-03T22:47:24.046Z,2.67
2022-11-03T22:49:50.828Z,4.03
2022-11-03T22:52:17.570Z,3.88
2022-11-03T22:54:44.307Z,5.90
2022-11-03T22:57:13.913Z,2.85
2022-11-03T22:59:41.037Z,4.45
2022-11-03T23:02:07.915Z,4.00
2022-11-03T23:04:34.720Z,3.15
2022-11-03T23:07:01.471Z,5.07
2022-11-03T23:09:28.266Z,3.45
2022-11-03T23:11:54.993Z,4.53
2022-11-03T23:14:22.926Z,4.50
2022-11-03T23:16:49.699Z,4.22
2022-11-03T23:19:35.405Z,3.25
2022-11-03T23:22:02.139Z,4.15
2022-11-03T23:24:47.512Z,5.50
2022-11-03T23:27:14.631Z,4.75
2022-11-03T23:29:41.485Z,3.42
2022-11-03T23:32:08.603Z,3.60
2022-11-03T23:34:35.631Z,5.38
2022-11-03T23:37:02.945Z,3.40
2022-11-03T23:39:29.774Z,4.40
2022-11-03T23:41:56.821Z,4.07
2022-11-03T23:44:23.558Z,4.85
2022-11-03T23:47:08.906Z,6.47
2022-11-03T23:49:35.641Z,3.55
2022-11-03T23:52:02.492Z,4.43
2022-11-03T23:54:29.528Z,3.38
2022-11-03T23:57:14.781Z,3.42
2022-11-03T23:59:41.602Z,3.60
