createdAt,value
2018-02-05T00:02:04.339Z,99.90
2018-02-05T00:04:31.530Z,99.90
2018-02-05T00:06:57.921Z,99.90
2018-02-05T00:09:24.359Z,99.90
2018-02-05T00:11:50.790Z,99.90
2018-02-05T00:14:17.255Z,99.90
2018-02-05T00:16:43.657Z,99.90
2018-02-05T00:19:11.014Z,99.90
2018-02-05T00:21:37.705Z,99.90
2018-02-05T00:24:05.527Z,99.90
2018-02-05T00:26:31.949Z,99.90
2018-02-05T00:28:58.518Z,99.90
2018-02-05T00:31:24.977Z,99.90
2018-02-05T00:33:51.416Z,99.90
2018-02-05T00:36:17.855Z,99.90
2018-02-05T00:38:44.405Z,99.90
2018-02-05T00:41:10.854Z,99.90
2018-02-05T00:43:37.284Z,99.90
2018-02-05T00:46:04.652Z,99.90
2018-02-05T00:48:31.910Z,99.90
2018-02-05T00:50:58.327Z,99.90
2018-02-05T00:53:24.750Z,99.90
2018-02-05T00:55:52.078Z,99.90
2018-02-05T00:58:18.486Z,99.90
2018-02-05T01:00:44.908Z,99.90
2018-02-05T01:03:12.227Z,99.90
2018-02-05T01:05:38.661Z,99.90
2018-02-05T01:08:11.187Z,99.90
2018-02-05T01:10:37.634Z,99.90
2018-02-05T01:13:05.478Z,99.90
2018-02-05T01:15:31.913Z,99.90
2018-02-05T01:17:58.326Z,99.90
2018-02-05T01:20:24.753Z,99.90
2018-02-05T01:22:51.195Z,99.90
2018-02-05T01:25:18.345Z,99.90
2018-02-05T01:27:44.962Z,99.90
2018-02-05T01:30:11.370Z,99.90
2018-02-05T01:32:37.775Z,99.90
2018-02-05T01:35:05.585Z,99.90
2018-02-05T01:37:32.055Z,99.90
2018-02-05T01:39:58.448Z,99.90
2018-02-05T01:42:25.629Z,99.90
2018-02-05T01:44:52.768Z,99.90
2018-02-05T01:47:19.501Z,99.90
2018-02-05T01:49:45.881Z,99.90
2018-02-05T01:52:12.298Z,99.90
2018-02-05T01:54:38.734Z,99.90
2018-02-05T01:57:05.693Z,99.90
2018-02-05T01:59:32.137Z,99.90
2018-02-05T02:01:58.669Z,99.90
2018-02-05T02:04:25.085Z,99.90
2018-02-05T02:06:51.485Z,99.90
2018-02-05T02:09:19.411Z,99.90
2018-02-05T02:11:45.847Z,99.90
2018-02-05T02:14:13.045Z,99.90
2018-02-05T02:16:39.461Z,99.90
2018-02-05T02:19:07.384Z,99.90
2018-02-05T02:21:33.857Z,99.90
2018-02-05T02:24:00.270Z,99.90
2018-02-05T02:26:26.742Z,99.90
2018-02-05T02:28:53.130Z,99.90
2018-02-05T02:31:19.542Z,99.90
2018-02-05T02:33:46.976Z,99.90
2018-02-05T02:36:13.398Z,99.90
2018-02-05T02:38:39.816Z,99.90
2018-02-05T02:41:07.643Z,99.90
2018-02-05T02:43:34.249Z,99.90
2018-02-05T02:46:00.670Z,99.90
2018-02-05T02:48:27.820Z,99.90
2018-02-05T02:50:54.341Z,99.90
2018-02-05T02:53:20.938Z,99.90
2018-02-05T02:55:48.087Z,99.90
2018-02-05T02:58:14.474Z,99.90
2018-02-05T03:00:40.961Z,99.90
2018-02-05T03:03:07.796Z,99.90
2018-02-05T03:05:34.222Z,99.90
2018-02-05T03:08:00.700Z,99.90
2018-02-05T03:10:27.160Z,99.90
2018-02-05T03:12:54.364Z,99.90
2018-02-05T03:15:21.481Z,99.90
2018-02-05T03:17:48.678Z,99.90
2018-02-05T03:20:15.242Z,99.90
2018-02-05T03:22:41.681Z,99.90
2018-02-05T03:25:08.519Z,99.90
2018-02-05T03:27:34.995Z,99.90
2018-02-05T03:30:01.467Z,99.90
2018-02-05T03:32:27.900Z,99.90
2018-02-05T03:34:54.321Z,99.90
2018-02-05T03:37:20.947Z,99.90
2018-02-05T03:39:47.442Z,99.90
2018-02-05T03:42:13.863Z,99.90
2018-02-05T03:44:40.289Z,99.90
2018-02-05T03:47:07.391Z,99.90
2018-02-05T03:49:35.301Z,99.90
2018-02-05T03:52:01.885Z,99.90
2018-02-05T03:54:29.165Z,99.90
2018-02-05T03:56:55.633Z,99.90
2018-02-05T03:59:22.201Z,99.90
2018-02-05T04:01:50.491Z,99.90
2018-02-05T04:04:17.654Z,99.90
2018-02-05T04:06:50.471Z,99.90
2018-02-05T04:09:17.007Z,99.90
2018-02-05T04:11:43.523Z,99.90
2018-02-05T04:14:10.191Z,99.90
2018-02-05T04:16:37.375Z,99.90
2018-02-05T04:19:04.795Z,99.90
2018-02-05T04:21:31.219Z,99.90
2018-02-05T04:23:57.641Z,99.90
2018-02-05T04:26:24.198Z,99.90
2018-02-05T04:28:50.596Z,99.90
2018-02-05T04:31:17.027Z,99.90
2018-02-05T04:33:43.465Z,99.90
2018-02-05T04:36:10.585Z,99.90
2018-02-05T04:38:37.033Z,99.90
2018-02-05T04:41:03.575Z,99.90
2018-02-05T04:43:30.720Z,99.90
2018-02-05T04:45:57.897Z,99.90
2018-02-05T04:48:24.322Z,99.90
2018-02-05T04:50:51.476Z,99.90
2018-02-05T04:53:18.821Z,99.90
2018-02-05T04:55:45.233Z,99.90
2018-02-05T04:58:11.681Z,99.90
2018-02-05T05:00:38.124Z,99.90
2018-02-05T05:03:05.180Z,99.90
2018-02-05T05:05:32.454Z,99.90
2018-02-05T05:07:58.920Z,99.90
2018-02-05T05:10:25.391Z,99.90
2018-02-05T05:12:52.003Z,99.90
2018-02-05T05:15:18.478Z,99.90
2018-02-05T05:17:44.979Z,99.90
2018-02-05T05:20:12.109Z,99.90
2018-02-05T05:22:38.685Z,99.90
2018-02-05T05:25:05.468Z,99.90
2018-02-05T05:27:31.895Z,99.90
2018-02-05T05:29:58.486Z,99.90
2018-02-05T05:32:25.689Z,99.90
2018-02-05T05:34:52.130Z,99.90
2018-02-05T05:37:18.571Z,99.90
2018-02-05T05:39:45.023Z,99.90
2018-02-05T05:42:11.471Z,99.90
2018-02-05T05:44:37.943Z,99.90
2018-02-05T05:47:04.906Z,99.90
2018-02-05T05:49:32.117Z,99.90
2018-02-05T05:51:58.605Z,99.90
2018-02-05T05:54:25.881Z,99.90
2018-02-05T05:56:52.301Z,99.90
2018-02-05T05:59:18.771Z,99.90
2018-02-05T06:01:45.223Z,99.90
2018-02-05T06:04:11.811Z,99.90
2018-02-05T06:06:38.300Z,99.90
2018-02-05T06:09:05.681Z,99.90
2018-02-05T06:11:32.147Z,99.90
2018-02-05T06:13:58.530Z,99.90
2018-02-05T06:16:24.972Z,99.90
2018-02-05T06:18:51.405Z,99.90
2018-02-05T06:21:18.677Z,99.90
2018-02-05T06:23:45.093Z,99.90
2018-02-05T06:26:12.250Z,99.90
2018-02-05T06:28:38.653Z,99.90
2018-02-05T06:31:05.731Z,99.90
2018-02-05T06:33:32.293Z,99.90
2018-02-05T06:35:58.911Z,99.90
2018-02-05T06:38:27.122Z,99.90
2018-02-05T06:40:54.526Z,99.90
2018-02-05T06:43:21.214Z,99.90
2018-02-05T06:45:48.978Z,99.90
2018-02-05T06:48:15.774Z,99.90
2018-02-05T06:50:55.344Z,99.90
2018-02-05T06:53:34.367Z,99.90
2018-02-05T06:56:10.042Z,99.90
2018-02-05T06:58:37.424Z,99.90
2018-02-05T07:01:04.569Z,99.90
2018-02-05T07:03:31.148Z,99.90
2018-02-05T07:05:57.786Z,99.90
2018-02-05T07:08:24.573Z,99.90
2018-02-05T07:10:51.110Z,99.90
2018-02-05T07:13:17.710Z,99.90
2018-02-05T07:15:44.364Z,99.90
2018-02-05T07:18:10.933Z,99.90
2018-02-05T07:20:38.273Z,99.90
2018-02-05T07:23:05.447Z,99.90
2018-02-05T07:25:33.189Z,99.90
2018-02-05T07:27:59.710Z,99.90
2018-02-05T07:30:26.214Z,99.90
2018-02-05T07:32:52.722Z,99.90
2018-02-05T07:35:19.600Z,99.90
2018-02-05T07:37:47.393Z,99.90
2018-02-05T07:40:14.724Z,99.90
2018-02-05T07:42:42.049Z,99.90
2018-02-05T07:45:08.749Z,99.90
2018-02-05T07:47:35.736Z,99.90
2018-02-05T07:50:02.369Z,99.90
2018-02-05T07:52:28.910Z,99.90
2018-02-05T07:54:55.780Z,99.90
2018-02-05T07:57:22.270Z,99.90
2018-02-05T07:59:48.800Z,99.90
2018-02-05T08:02:15.686Z,99.90
2018-02-05T08:04:42.576Z,99.90
2018-02-05T08:07:09.186Z,99.90
2018-02-05T08:09:35.695Z,99.90
2018-02-05T08:12:03.550Z,99.90
2018-02-05T08:14:30.847Z,99.90
2018-02-05T08:16:57.607Z,99.90
2018-02-05T08:19:24.257Z,99.90
2018-02-05T08:21:51.526Z,99.90
2018-02-05T08:24:18.345Z,99.90
2018-02-05T08:26:46.837Z,99.90
2018-02-05T08:29:13.454Z,99.90
2018-02-05T08:31:40.859Z,99.90
2018-02-05T08:34:08.721Z,99.90
2018-02-05T08:36:35.450Z,99.90
2018-02-05T08:39:02.106Z,99.90
2018-02-05T08:41:29.679Z,99.90
2018-02-05T08:43:56.277Z,99.90
2018-02-05T08:46:22.967Z,99.90
2018-02-05T08:48:50.369Z,99.90
2018-02-05T08:51:17.106Z,99.90
2018-02-05T08:53:43.964Z,99.90
2018-02-05T08:56:11.237Z,99.90
2018-02-05T08:58:38.137Z,99.90
2018-02-05T09:01:05.249Z,99.90
2018-02-05T09:03:31.814Z,99.90
2018-02-05T09:05:59.367Z,99.90
2018-02-05T09:08:26.834Z,99.90
2018-02-05T09:10:54.252Z,99.90
2018-02-05T09:13:21.791Z,99.90
2018-02-05T09:15:48.459Z,99.90
2018-02-05T09:18:15.775Z,99.90
2018-02-05T09:20:42.380Z,99.90
2018-02-05T09:23:09.028Z,99.90
2018-02-05T09:25:35.556Z,99.90
2018-02-05T09:28:02.100Z,99.90
2018-02-05T09:30:28.690Z,99.90
2018-02-05T09:32:55.327Z,99.90
2018-02-05T09:35:23.489Z,99.90
2018-02-05T09:37:51.561Z,99.90
2018-02-05T09:40:20.402Z,99.90
2018-02-05T09:42:48.787Z,99.90
2018-02-05T09:45:18.345Z,99.90
2018-02-05T09:47:44.869Z,99.90
2018-02-05T09:50:11.377Z,99.90
2018-02-05T09:52:38.664Z,99.90
2018-02-05T09:55:06.385Z,99.90
2018-02-05T09:57:33.789Z,99.90
2018-02-05T10:00:01.700Z,99.90
2018-02-05T10:02:30.818Z,99.90
2018-02-05T10:04:58.288Z,99.90
2018-02-05T10:07:25.183Z,99.90
2018-02-05T10:09:52.994Z,99.90
2018-02-05T10:12:20.406Z,99.90
2018-02-05T10:14:46.920Z,99.90
2018-02-05T10:17:13.625Z,99.90
2018-02-05T10:19:41.110Z,99.90
2018-02-05T10:22:07.959Z,99.90
2018-02-05T10:24:34.596Z,99.90
2018-02-05T10:27:03.231Z,99.90
2018-02-05T10:29:31.620Z,99.90
2018-02-05T10:31:59.059Z,99.90
2018-02-05T10:34:30.585Z,99.90
2018-02-05T10:36:58.485Z,99.90
2018-02-05T10:39:26.781Z,99.90
2018-02-05T10:41:56.534Z,99.90
2018-02-05T10:44:23.592Z,99.90
2018-02-05T10:46:50.826Z,99.90
2018-02-05T10:49:18.461Z,99.90
2018-02-05T10:51:45.205Z,99.90
2018-02-05T10:54:11.838Z,99.90
2018-02-05T10:56:38.673Z,99.90
2018-02-05T10:59:07.312Z,99.90
2018-02-05T11:01:35.204Z,99.90
2018-02-05T11:04:04.209Z,99.90
2018-02-05T11:06:30.885Z,99.90
2018-02-05T11:08:57.962Z,99.90
2018-02-05T11:11:24.786Z,99.90
2018-02-05T11:13:52.173Z,99.90
2018-02-05T11:16:19.735Z,99.90
2018-02-05T11:18:46.273Z,99.90
2018-02-05T11:21:13.083Z,99.90
2018-02-05T11:23:41.119Z,99.90
2018-02-05T11:26:08.488Z,99.90
2018-02-05T11:28:34.984Z,99.90
2018-02-05T11:31:02.452Z,99.90
2018-02-05T11:33:29.507Z,99.90
2018-02-05T11:35:58.517Z,99.90
2018-02-05T11:38:30.184Z,99.90
2018-02-05T11:41:04.267Z,99.90
2018-02-05T11:43:32.158Z,99.90
2018-02-05T11:46:00.570Z,99.90
2018-02-05T11:48:29.307Z,99.90
2018-02-05T11:50:56.790Z,99.90
2018-02-05T11:53:24.761Z,99.90
2018-02-05T11:55:51.726Z,99.90
2018-02-05T11:58:19.408Z,99.90
2018-02-05T12:00:46.488Z,99.90
2018-02-05T12:03:14.403Z,99.90
2018-02-05T12:05:43.924Z,99.90
2018-02-05T12:08:10.478Z,99.90
2018-02-05T12:10:37.498Z,99.90
2018-02-05T12:13:05.596Z,99.90
2018-02-05T12:15:33.284Z,99.90
2018-02-05T12:18:01.128Z,99.90
2018-02-05T12:20:27.978Z,99.90
2018-02-05T12:22:55.891Z,99.90
2018-02-05T12:25:23.882Z,99.90
2018-02-05T12:27:51.402Z,99.90
2018-02-05T12:30:18.125Z,99.90
2018-02-05T12:32:44.765Z,99.90
2018-02-05T12:35:11.645Z,99.90
2018-02-05T12:37:38.826Z,99.90
2018-02-05T12:40:05.872Z,99.90
2018-02-05T12:42:35.709Z,99.90
2018-02-05T12:45:02.583Z,99.90
2018-02-05T12:47:29.733Z,99.90
2018-02-05T12:49:57.364Z,99.90
2018-02-05T12:52:25.797Z,99.90
2018-02-05T12:54:53.251Z,99.90
2018-02-05T12:57:24.250Z,99.90
2018-02-05T12:59:57.869Z,99.90
2018-02-05T13:02:27.407Z,99.90
2018-02-05T13:04:58.246Z,99.90
2018-02-05T13:07:31.860Z,99.90
2018-02-05T13:10:01.216Z,99.90
2018-02-05T13:12:30.617Z,99.90
2018-02-05T13:14:59.866Z,99.90
2018-02-05T13:17:28.333Z,99.90
2018-02-05T13:19:56.627Z,99.90
2018-02-05T13:22:23.607Z,99.90
2018-02-05T13:24:50.386Z,99.90
2018-02-05T13:27:17.921Z,99.90
2018-02-05T13:29:44.317Z,99.90
2018-02-05T13:32:11.553Z,99.90
2018-02-05T13:34:39.826Z,99.90
2018-02-05T13:37:09.403Z,99.90
2018-02-05T13:39:36.772Z,99.90
2018-02-05T13:42:04.930Z,99.90
2018-02-05T13:44:32.614Z,99.90
2018-02-05T13:46:59.775Z,99.90
2018-02-05T13:49:28.755Z,99.90
2018-02-05T13:51:58.256Z,99.90
2018-02-05T13:56:58.838Z,99.90
2018-02-05T13:59:26.320Z,99.90
2018-02-05T14:01:53.446Z,99.90
2018-02-05T14:04:20.345Z,99.90
2018-02-05T14:06:47.782Z,99.90
2018-02-05T14:09:17.346Z,99.90
2018-02-05T14:11:45.309Z,99.90
2018-02-05T14:14:13.879Z,99.10
2018-02-05T14:16:41.233Z,93.90
2018-02-05T14:19:10.384Z,93.60
2018-02-05T14:21:38.858Z,92.00
2018-02-05T14:24:08.531Z,92.60
2018-02-05T14:26:35.826Z,94.60
2018-02-05T14:29:03.623Z,97.50
2018-02-05T14:31:30.259Z,97.40
2018-02-05T14:33:57.506Z,99.50
2018-02-05T14:36:25.008Z,99.90
2018-02-05T14:38:53.512Z,99.90
2018-02-05T14:41:22.106Z,99.90
2018-02-05T14:43:48.900Z,99.90
2018-02-05T14:46:18.185Z,99.90
2018-02-05T14:48:47.272Z,99.90
2018-02-05T14:51:14.395Z,99.90
2018-02-05T14:53:42.846Z,99.90
2018-02-05T14:56:10.817Z,99.90
2018-02-05T14:58:39.174Z,99.90
2018-02-05T15:01:23.671Z,99.90
2018-02-05T15:03:52.470Z,99.90
2018-02-05T15:06:25.878Z,99.90
2018-02-05T15:08:53.963Z,99.90
2018-02-05T15:11:23.261Z,99.90
2018-02-05T15:13:50.720Z,99.90
2018-02-05T15:16:18.236Z,99.90
2018-02-05T15:18:45.910Z,99.90
2018-02-05T15:21:13.700Z,99.90
2018-02-05T15:23:41.620Z,99.90
2018-02-05T15:26:09.455Z,99.90
2018-02-05T15:28:37.781Z,99.90
2018-02-05T15:31:09.806Z,99.90
2018-02-05T15:33:38.677Z,99.90
2018-02-05T15:36:09.508Z,99.90
2018-02-05T15:38:39.386Z,99.90
2018-02-05T15:41:09.161Z,99.90
2018-02-05T15:43:37.996Z,99.90
2018-02-05T15:46:08.813Z,99.90
2018-02-05T15:48:44.089Z,99.90
2018-02-05T15:51:10.881Z,99.90
2018-02-05T15:53:44.955Z,99.90
2018-02-05T15:56:14.745Z,99.90
2018-02-05T15:58:44.452Z,99.90
2018-02-05T16:01:12.033Z,99.90
2018-02-05T16:03:42.750Z,99.90
2018-02-05T16:06:10.526Z,99.90
2018-02-05T16:08:40.768Z,99.90
2018-02-05T16:11:10.788Z,99.90
2018-02-05T16:13:40.557Z,99.90
2018-02-05T16:16:07.915Z,99.90
2018-02-05T16:18:35.020Z,99.90
2018-02-05T16:21:01.762Z,99.90
2018-02-05T16:23:28.529Z,99.90
2018-02-05T16:25:55.674Z,99.90
2018-02-05T16:28:23.466Z,99.90
2018-02-05T16:30:52.858Z,99.90
2018-02-05T16:33:19.575Z,99.90
2018-02-05T16:35:47.299Z,99.90
2018-02-05T16:38:14.623Z,99.90
2018-02-05T16:40:41.231Z,99.90
2018-02-05T16:43:08.298Z,99.90
2018-02-05T16:45:35.164Z,99.90
2018-02-05T16:48:03.732Z,99.90
2018-02-05T16:50:31.076Z,99.90
2018-02-05T16:53:00.559Z,99.90
2018-02-05T16:55:28.547Z,99.90
2018-02-05T16:57:56.620Z,99.90
2018-02-05T17:00:27.654Z,99.90
2018-02-05T17:02:55.713Z,99.90
2018-02-05T17:05:24.280Z,99.90
2018-02-05T17:07:51.277Z,99.90
2018-02-05T17:10:17.678Z,99.90
2018-02-05T17:12:44.157Z,99.90
2018-02-05T17:15:10.562Z,99.90
2018-02-05T17:17:36.963Z,99.90
2018-02-05T17:20:03.914Z,99.90
2018-02-05T17:22:30.463Z,99.90
2018-02-05T17:24:56.898Z,99.90
2018-02-05T17:27:24.138Z,99.90
2018-02-05T17:29:51.733Z,99.90
2018-02-05T17:32:18.885Z,99.90
2018-02-05T17:34:45.281Z,99.90
2018-02-05T17:37:11.699Z,99.90
2018-02-05T17:39:38.233Z,99.90
2018-02-05T17:42:05.183Z,99.90
2018-02-05T17:44:32.405Z,99.90
2018-02-05T17:47:00.082Z,99.90
2018-02-05T17:49:26.564Z,99.90
2018-02-05T17:51:53.113Z,99.90
2018-02-05T17:54:19.683Z,99.90
2018-02-05T17:56:46.129Z,99.90
2018-02-05T17:59:13.310Z,99.90
2018-02-05T18:01:39.836Z,99.90
2018-02-05T18:04:07.033Z,99.90
2018-02-05T18:06:33.533Z,99.90
2018-02-05T18:09:01.050Z,99.90
2018-02-05T18:11:27.521Z,99.90
2018-02-05T18:13:53.936Z,99.90
2018-02-05T18:16:20.382Z,99.90
2018-02-05T18:18:46.840Z,99.90
2018-02-05T18:21:13.363Z,99.90
2018-02-05T18:23:39.802Z,99.90
2018-02-05T18:26:07.418Z,99.90
2018-02-05T18:28:33.875Z,99.90
2018-02-05T18:31:00.297Z,99.90
2018-02-05T18:33:26.765Z,99.90
2018-02-05T18:35:54.692Z,99.90
2018-02-05T18:38:21.196Z,99.90
2018-02-05T18:40:47.909Z,99.90
2018-02-05T18:43:14.644Z,99.90
2018-02-05T18:45:41.186Z,99.90
2018-02-05T18:48:08.401Z,99.90
2018-02-05T18:50:34.831Z,99.90
2018-02-05T18:53:01.292Z,99.90
2018-02-05T18:55:27.843Z,99.90
2018-02-05T18:57:54.326Z,99.90
2018-02-05T19:03:25.005Z,99.90
2018-02-05T19:05:52.261Z,99.90
2018-02-05T19:08:19.710Z,99.90
2018-02-05T19:10:46.245Z,99.90
2018-02-05T19:13:12.705Z,99.90
2018-02-05T19:15:39.919Z,99.90
2018-02-05T19:18:06.439Z,99.90
2018-02-05T19:20:32.911Z,99.90
2018-02-05T19:22:59.316Z,99.90
2018-02-05T19:25:26.720Z,99.90
2018-02-05T19:27:53.221Z,99.90
2018-02-05T19:30:19.695Z,99.90
2018-02-05T19:32:46.212Z,99.90
2018-02-05T19:35:13.411Z,99.90
2018-02-05T19:37:39.871Z,99.90
2018-02-05T19:40:06.666Z,99.90
2018-02-05T19:42:33.114Z,99.90
2018-02-05T19:45:00.329Z,99.90
2018-02-05T19:47:26.856Z,99.90
2018-02-05T19:49:54.040Z,99.90
2018-02-05T19:52:20.510Z,99.90
2018-02-05T19:54:46.953Z,99.90
2018-02-05T19:57:14.882Z,99.90
2018-02-05T19:59:41.292Z,99.90
2018-02-05T20:02:08.523Z,99.90
2018-02-05T20:04:35.109Z,99.90
2018-02-05T20:07:01.930Z,99.90
2018-02-05T20:09:28.393Z,99.90
2018-02-05T20:11:54.837Z,99.90
2018-02-05T20:14:21.313Z,99.90
2018-02-05T20:16:48.492Z,99.90
2018-02-05T20:19:15.012Z,99.90
2018-02-05T20:21:41.436Z,99.90
2018-02-05T20:24:08.021Z,99.90
2018-02-05T20:26:34.645Z,99.90
2018-02-05T20:29:01.150Z,99.90
2018-02-05T20:31:27.743Z,99.90
2018-02-05T20:33:54.997Z,99.90
2018-02-05T20:36:21.623Z,99.90
2018-02-05T20:38:48.223Z,99.90
2018-02-05T20:41:14.968Z,99.90
2018-02-05T20:43:42.196Z,99.90
2018-02-05T20:46:08.591Z,99.90
2018-02-05T20:48:35.167Z,99.90
2018-02-05T20:51:01.608Z,99.90
2018-02-05T20:53:28.069Z,99.90
2018-02-05T20:55:54.489Z,99.90
2018-02-05T20:58:20.957Z,99.90
2018-02-05T21:00:47.536Z,99.90
2018-02-05T21:03:14.021Z,99.90
2018-02-05T21:05:40.431Z,99.90
2018-02-05T21:08:07.881Z,99.90
2018-02-05T21:10:34.308Z,99.90
2018-02-05T21:13:01.104Z,99.90
2018-02-05T21:15:27.689Z,99.90
2018-02-05T21:17:54.168Z,99.90
2018-02-05T21:20:20.663Z,99.90
2018-02-05T21:22:47.887Z,99.90
2018-02-05T21:25:14.629Z,99.90
2018-02-05T21:27:41.091Z,99.90
2018-02-05T21:30:07.967Z,99.90
2018-02-05T21:32:35.169Z,99.90
2018-02-05T21:35:01.609Z,99.90
2018-02-05T21:37:28.128Z,99.90
2018-02-05T21:39:54.660Z,99.90
2018-02-05T21:42:21.821Z,99.90
2018-02-05T21:44:48.309Z,99.90
2018-02-05T21:47:14.887Z,99.90
2018-02-05T21:49:41.317Z,99.90
2018-02-05T21:52:08.493Z,99.90
2018-02-05T21:54:34.968Z,99.90
2018-02-05T21:57:01.426Z,99.90
2018-02-05T21:59:27.943Z,99.90
2018-02-05T22:01:55.373Z,99.90
2018-02-05T22:04:21.917Z,99.90
2018-02-05T22:06:48.392Z,99.90
2018-02-05T22:09:14.851Z,99.90
2018-02-05T22:11:41.329Z,99.90
2018-02-05T22:14:07.778Z,99.90
2018-02-05T22:16:34.982Z,99.90
2018-02-05T22:19:01.547Z,99.90
2018-02-05T22:21:27.992Z,99.90
2018-02-05T22:23:54.443Z,99.90
2018-02-05T22:26:20.881Z,99.90
2018-02-05T22:28:47.337Z,99.90
2018-02-05T22:31:13.765Z,99.90
2018-02-05T22:33:40.234Z,99.90
2018-02-05T22:36:07.171Z,99.90
2018-02-05T22:38:33.644Z,99.90
2018-02-05T22:41:00.346Z,99.90
2018-02-05T22:43:26.808Z,99.90
2018-02-05T22:45:53.223Z,99.90
2018-02-05T22:48:19.878Z,99.90
2018-02-05T22:50:46.351Z,99.90
2018-02-05T22:53:12.807Z,99.90
2018-02-05T22:55:39.217Z,99.90
2018-02-05T22:58:06.365Z,99.90
2018-02-05T23:00:33.544Z,99.90
2018-02-05T23:03:00.742Z,99.90
2018-02-05T23:05:27.460Z,99.90
2018-02-05T23:07:54.650Z,99.90
2018-02-05T23:10:21.102Z,99.90
2018-02-05T23:12:47.553Z,99.90
2018-02-05T23:15:13.966Z,99.90
2018-02-05T23:17:41.374Z,99.90
2018-02-05T23:20:07.809Z,99.90
2018-02-05T23:22:34.224Z,99.90
2018-02-05T23:25:01.404Z,99.90
2018-02-05T23:27:28.636Z,99.90
2018-02-05T23:29:55.080Z,99.90
2018-02-05T23:32:21.514Z,99.90
2018-02-05T23:34:47.970Z,99.90
2018-02-05T23:37:16.158Z,99.90
2018-02-05T23:39:43.297Z,99.90
2018-02-05T23:42:09.829Z,99.90
2018-02-05T23:44:36.213Z,99.90
2018-02-05T23:47:03.014Z,99.90
2018-02-05T23:49:29.435Z,99.90
2018-02-05T23:51:55.924Z,99.90
2018-02-05T23:54:22.449Z,99.90
2018-02-05T23:56:48.846Z,99.90
2018-02-05T23:59:15.373Z,99.90
