createdAt,value
2023-02-11T00:01:27.378Z,102412.07
2023-02-11T00:03:56.132Z,102415.33
2023-02-11T00:06:24.602Z,102409.85
2023-02-11T00:08:52.340Z,102407.48
2023-02-11T00:11:21.184Z,102409.19
2023-02-11T00:13:49.508Z,102407.10
2023-02-11T00:16:19.115Z,102400.11
2023-02-11T00:18:47.269Z,102395.40
2023-02-11T00:21:20.091Z,102389.91
2023-02-11T00:23:48.751Z,102384.38
2023-02-11T00:26:20.932Z,102386.52
2023-02-11T00:28:50.391Z,102389.67
2023-02-11T00:31:19.640Z,102390.61
2023-02-11T00:33:49.925Z,102392.64
2023-02-11T00:36:19.377Z,102393.34
2023-02-11T00:38:49.017Z,102391.67
2023-02-11T00:41:17.280Z,102389.50
2023-02-11T00:43:45.379Z,102388.50
2023-02-11T00:46:14.220Z,102387.59
2023-02-11T00:48:42.283Z,102386.55
2023-02-11T00:51:10.090Z,102384.52
2023-02-11T00:53:37.951Z,102379.48
2023-02-11T00:56:06.469Z,102373.66
2023-02-11T00:58:34.712Z,102371.30
2023-02-11T01:01:03.147Z,102368.86
2023-02-11T01:03:31.170Z,102366.94
2023-02-11T01:05:59.466Z,102360.05
2023-02-11T01:08:27.839Z,102352.11
2023-02-11T01:10:56.811Z,102348.79
2023-02-11T01:13:25.252Z,102344.52
2023-02-11T01:15:55.722Z,102342.54
2023-02-11T01:18:24.619Z,102342.16
2023-02-11T01:20:52.618Z,102335.34
2023-02-11T01:23:21.063Z,102326.00
2023-02-11T01:25:49.892Z,102317.45
2023-02-11T01:28:19.937Z,102314.38
2023-02-11T01:30:48.162Z,102314.86
2023-02-11T01:33:16.679Z,102321.63
2023-02-11T01:35:44.907Z,102330.77
2023-02-11T01:38:17.393Z,102330.23
2023-02-11T01:40:47.432Z,102323.09
2023-02-11T01:43:15.222Z,102322.33
2023-02-11T01:45:49.346Z,102321.66
2023-02-11T01:48:39.039Z,102314.60
2023-02-11T01:51:11.411Z,102313.56
2023-02-11T01:53:57.709Z,102317.67
2023-02-11T01:56:44.595Z,102320.11
2023-02-11T01:59:15.091Z,102319.06
2023-02-11T02:01:46.453Z,102318.88
2023-02-11T02:04:17.294Z,102316.54
2023-02-11T02:06:56.408Z,102318.39
2023-02-11T02:09:25.693Z,102312.42
2023-02-11T02:11:53.970Z,102306.89
2023-02-11T02:14:21.867Z,102305.02
2023-02-11T02:16:49.759Z,102302.90
2023-02-11T02:19:32.472Z,102301.61
2023-02-11T02:22:32.853Z,102297.90
2023-02-11T02:25:25.882Z,102294.80
2023-02-11T02:28:09.141Z,102288.95
2023-02-11T02:30:48.255Z,102285.35
2023-02-11T02:33:28.293Z,102281.66
2023-02-11T02:35:59.008Z,102284.23
2023-02-11T02:38:45.156Z,102283.96
2023-02-11T02:41:14.575Z,102281.75
2023-02-11T02:43:44.001Z,102282.23
2023-02-11T02:46:17.163Z,102283.93
2023-02-11T02:48:46.352Z,102288.40
2023-02-11T02:51:23.493Z,102290.36
2023-02-11T02:53:58.419Z,102291.41
2023-02-11T02:56:33.119Z,102291.64
2023-02-11T02:59:02.693Z,102291.98
2023-02-11T03:01:50.038Z,102290.34
2023-02-11T03:04:21.236Z,102284.98
2023-02-11T03:07:03.081Z,102281.86
2023-02-11T03:09:36.586Z,102273.63
2023-02-11T03:12:06.174Z,102268.98
2023-02-11T03:14:36.400Z,102269.98
2023-02-11T03:17:05.662Z,102273.05
2023-02-11T03:19:36.111Z,102271.94
2023-02-11T03:22:05.540Z,102271.20
2023-02-11T03:24:35.367Z,102272.53
2023-02-11T03:27:13.018Z,102273.60
2023-02-11T03:29:43.403Z,102280.20
2023-02-11T03:32:16.817Z,102279.96
2023-02-11T03:35:03.280Z,102274.25
2023-02-11T03:37:51.517Z,102271.55
2023-02-11T03:40:25.535Z,102271.40
2023-02-11T03:43:01.317Z,102265.91
2023-02-11T03:45:29.535Z,102259.39
2023-02-11T03:48:03.229Z,102255.81
2023-02-11T03:50:32.427Z,102249.70
2023-02-11T03:53:01.860Z,102246.43
2023-02-11T03:55:30.633Z,102242.52
2023-02-11T03:57:58.449Z,102240.17
2023-02-11T04:00:30.522Z,102237.07
2023-02-11T04:02:58.470Z,102233.71
2023-02-11T04:05:26.631Z,102237.63
2023-02-11T04:07:54.525Z,102236.48
2023-02-11T04:10:22.692Z,102235.88
2023-02-11T04:12:50.448Z,102236.43
2023-02-11T04:15:18.964Z,102232.45
2023-02-11T04:17:46.874Z,102227.23
2023-02-11T04:20:14.733Z,102231.02
2023-02-11T04:22:42.663Z,102230.77
2023-02-11T04:25:11.001Z,102229.04
2023-02-11T04:27:38.989Z,102225.59
2023-02-11T04:30:07.805Z,102227.84
2023-02-11T04:32:35.606Z,102228.01
2023-02-11T04:35:03.654Z,102225.95
2023-02-11T04:37:31.732Z,102224.50
2023-02-11T04:39:59.699Z,102222.27
2023-02-11T04:42:28.043Z,102223.22
2023-02-11T04:44:56.185Z,102222.85
2023-02-11T04:47:24.223Z,102219.42
2023-02-11T04:49:52.151Z,102217.23
2023-02-11T04:52:20.133Z,102212.16
2023-02-11T04:54:48.106Z,102200.75
2023-02-11T04:57:15.960Z,102192.69
2023-02-11T04:59:44.062Z,102190.23
2023-02-11T05:02:11.915Z,102191.58
2023-02-11T05:04:39.723Z,102191.53
2023-02-11T05:07:07.497Z,102188.41
2023-02-11T05:09:35.335Z,102182.89
2023-02-11T05:12:03.326Z,102178.66
2023-02-11T05:14:31.786Z,102177.61
2023-02-11T05:16:59.584Z,102182.77
2023-02-11T05:19:27.982Z,102182.52
2023-02-11T05:22:02.535Z,102171.95
2023-02-11T05:24:32.202Z,102169.86
2023-02-11T05:27:00.716Z,102173.45
2023-02-11T05:29:28.555Z,102169.20
2023-02-11T05:31:56.508Z,102168.12
2023-02-11T05:34:24.268Z,102171.95
2023-02-11T05:36:52.225Z,102172.46
2023-02-11T05:39:20.569Z,102170.34
2023-02-11T05:41:48.373Z,102163.77
2023-02-11T05:44:16.451Z,102159.08
2023-02-11T05:46:44.460Z,102157.64
2023-02-11T05:49:12.799Z,102159.27
2023-02-11T05:51:41.114Z,102163.80
2023-02-11T05:54:09.156Z,102167.61
2023-02-11T05:56:37.490Z,102170.16
2023-02-11T05:59:05.322Z,102176.89
2023-02-11T06:01:33.684Z,102184.54
2023-02-11T06:04:01.651Z,102185.50
2023-02-11T06:06:29.495Z,102186.41
2023-02-11T06:08:57.386Z,102184.55
2023-02-11T06:11:25.158Z,102184.80
2023-02-11T06:13:52.920Z,102187.52
2023-02-11T06:16:21.182Z,102192.44
2023-02-11T06:18:49.107Z,102196.77
2023-02-11T06:21:17.278Z,102194.73
2023-02-11T06:23:45.209Z,102198.63
2023-02-11T06:26:17.665Z,102203.73
2023-02-11T06:28:45.766Z,102203.69
2023-02-11T06:31:13.950Z,102212.00
2023-02-11T06:33:42.326Z,102214.10
2023-02-11T06:36:19.078Z,102216.77
2023-02-11T06:38:47.731Z,102215.81
2023-02-11T06:41:16.637Z,102216.79
2023-02-11T06:43:44.908Z,102218.94
2023-02-11T06:46:13.327Z,102217.91
2023-02-11T06:48:43.783Z,102213.81
2023-02-11T06:51:14.004Z,102209.75
2023-02-11T06:53:43.193Z,102204.38
2023-02-11T06:56:12.556Z,102204.09
2023-02-11T06:58:40.678Z,102204.48
2023-02-11T07:01:09.525Z,102202.46
2023-02-11T07:03:38.372Z,102196.17
2023-02-11T07:06:07.464Z,102193.48
2023-02-11T07:08:36.285Z,102190.68
2023-02-11T07:11:11.404Z,102188.39
2023-02-11T07:13:39.704Z,102183.69
2023-02-11T07:16:08.536Z,102177.80
2023-02-11T07:18:36.608Z,102174.52
2023-02-11T07:21:06.374Z,102176.22
2023-02-11T07:23:34.648Z,102173.94
2023-02-11T07:26:09.939Z,102169.86
2023-02-11T07:28:38.790Z,102162.52
2023-02-11T07:31:11.638Z,102164.46
2023-02-11T07:33:39.820Z,102167.98
2023-02-11T07:36:08.850Z,102167.08
2023-02-11T07:38:36.928Z,102159.82
2023-02-11T07:41:09.515Z,102161.59
2023-02-11T07:43:37.988Z,102155.89
2023-02-11T07:46:10.444Z,102146.73
2023-02-11T07:48:38.407Z,102142.67
2023-02-11T07:51:10.668Z,102140.98
2023-02-11T07:53:38.933Z,102138.77
2023-02-11T07:56:07.656Z,102129.27
2023-02-11T07:58:35.900Z,102125.46
2023-02-11T08:01:08.800Z,102118.45
2023-02-11T08:03:36.988Z,102104.17
2023-02-11T08:06:05.910Z,102095.30
2023-02-11T08:08:34.345Z,102094.33
2023-02-11T08:11:09.319Z,102099.19
2023-02-11T08:13:38.017Z,102108.58
2023-02-11T08:16:06.427Z,102116.33
2023-02-11T08:18:34.956Z,102120.16
2023-02-11T08:21:06.757Z,102117.27
2023-02-11T08:23:36.388Z,102118.78
2023-02-11T08:26:04.651Z,102120.48
2023-02-11T08:28:35.185Z,102119.70
2023-02-11T08:31:07.279Z,102118.91
2023-02-11T08:33:35.345Z,102117.25
2023-02-11T08:36:08.599Z,102112.25
2023-02-11T08:38:36.704Z,102103.35
2023-02-11T08:41:04.816Z,102106.15
2023-02-11T08:43:33.403Z,102106.61
2023-02-11T08:46:02.338Z,102104.92
2023-02-11T08:48:30.265Z,102103.44
2023-02-11T08:50:58.250Z,102097.27
2023-02-11T08:53:26.342Z,102094.78
2023-02-11T08:55:55.550Z,102100.88
2023-02-11T08:58:23.450Z,102109.79
2023-02-11T09:00:51.646Z,102109.65
2023-02-11T09:03:19.664Z,102105.90
2023-02-11T09:05:49.846Z,102109.21
2023-02-11T09:08:17.760Z,102109.61
2023-02-11T09:10:46.216Z,102115.71
2023-02-11T09:13:13.985Z,102115.59
2023-02-11T09:15:44.891Z,102114.08
2023-02-11T09:18:12.705Z,102118.02
2023-02-11T09:20:41.024Z,102120.80
2023-02-11T09:23:09.911Z,102117.57
2023-02-11T09:25:41.333Z,102115.95
2023-02-11T09:28:09.791Z,102112.37
2023-02-11T09:30:37.872Z,102112.52
2023-02-11T09:33:05.850Z,102120.33
2023-02-11T09:35:33.948Z,102120.41
2023-02-11T09:38:02.025Z,102119.20
2023-02-11T09:40:30.075Z,102121.20
2023-02-11T09:43:12.033Z,102126.95
2023-02-11T09:45:39.728Z,102125.54
2023-02-11T09:48:15.049Z,102121.83
2023-02-11T09:50:44.497Z,102124.07
2023-02-11T09:53:28.804Z,102123.00
2023-02-11T09:55:59.726Z,102117.84
2023-02-11T09:58:33.525Z,102108.42
2023-02-11T10:01:21.930Z,102104.20
2023-02-11T10:03:56.244Z,102107.13
2023-02-11T10:06:23.984Z,102108.73
2023-02-11T10:09:01.475Z,102099.73
2023-02-11T10:11:32.125Z,102090.05
2023-02-11T10:14:21.673Z,102081.13
2023-02-11T10:17:05.324Z,102073.06
2023-02-11T10:19:36.362Z,102056.25
2023-02-11T10:22:07.128Z,102047.72
2023-02-11T10:24:35.345Z,102058.98
2023-02-11T10:27:15.070Z,102053.73
2023-02-11T10:29:48.574Z,102036.08
2023-02-11T10:32:39.719Z,102034.19
2023-02-11T10:35:15.281Z,102026.51
2023-02-11T10:37:44.586Z,102022.95
2023-02-11T10:40:16.836Z,102019.77
2023-02-11T10:42:47.604Z,102017.92
2023-02-11T10:45:35.672Z,102011.56
2023-02-11T10:48:04.193Z,102008.29
2023-02-11T10:50:34.902Z,102008.58
2023-02-11T10:53:12.444Z,102012.36
2023-02-11T10:55:49.143Z,102010.90
2023-02-11T10:58:29.599Z,102011.72
2023-02-11T11:00:59.447Z,102010.40
2023-02-11T11:03:29.097Z,102007.27
2023-02-11T11:06:01.287Z,102002.67
2023-02-11T11:08:37.886Z,102001.39
2023-02-11T11:11:08.248Z,102000.73
2023-02-11T11:13:38.105Z,101994.14
2023-02-11T11:16:12.151Z,101985.64
2023-02-11T11:18:46.410Z,101976.11
2023-02-11T11:21:18.090Z,101972.05
2023-02-11T11:23:51.808Z,101978.42
2023-02-11T11:26:20.718Z,101979.88
2023-02-11T11:28:57.077Z,101977.58
2023-02-11T11:31:27.700Z,101973.09
2023-02-11T11:33:57.243Z,101963.52
2023-02-11T11:36:32.522Z,101960.99
2023-02-11T11:39:02.412Z,101960.83
2023-02-11T11:41:35.052Z,101955.53
2023-02-11T11:44:21.498Z,101952.23
2023-02-11T11:46:53.236Z,101944.45
2023-02-11T11:49:25.489Z,101938.34
2023-02-11T11:52:11.889Z,101932.33
2023-02-11T11:54:41.645Z,101933.17
2023-02-11T11:57:15.503Z,101934.64
2023-02-11T11:59:44.023Z,101933.89
2023-02-11T12:02:12.039Z,101925.57
2023-02-11T12:04:55.760Z,101919.14
2023-02-11T12:07:40.256Z,101915.05
2023-02-11T12:10:22.522Z,101908.96
2023-02-11T12:12:50.321Z,101901.84
2023-02-11T12:15:36.502Z,101891.64
2023-02-11T12:18:20.805Z,101880.06
2023-02-11T12:21:00.669Z,101875.16
2023-02-11T12:23:47.407Z,101875.27
2023-02-11T12:26:19.973Z,101870.36
2023-02-11T12:29:00.685Z,101867.49
2023-02-11T12:31:28.784Z,101862.89
2023-02-11T12:34:20.015Z,101859.45
2023-02-11T12:36:48.660Z,101852.96
2023-02-11T12:39:34.694Z,101855.01
2023-02-11T12:42:25.641Z,101847.85
2023-02-11T12:44:56.702Z,101845.55
2023-02-11T12:47:30.519Z,101843.58
2023-02-11T12:50:01.309Z,101840.36
2023-02-11T12:52:39.137Z,101837.08
2023-02-11T12:55:19.276Z,101836.27
2023-02-11T12:57:49.050Z,101836.48
2023-02-11T13:00:18.993Z,101830.70
2023-02-11T13:03:02.221Z,101828.46
2023-02-11T13:05:56.268Z,101830.55
2023-02-11T13:08:32.423Z,101826.41
2023-02-11T13:11:09.508Z,101821.98
2023-02-11T13:13:37.741Z,101820.86
2023-02-11T13:16:14.781Z,101819.70
2023-02-11T13:18:45.427Z,101818.43
2023-02-11T13:21:16.697Z,101821.53
2023-02-11T13:23:44.476Z,101822.73
2023-02-11T13:26:18.557Z,101825.17
2023-02-11T13:28:49.816Z,101826.98
2023-02-11T13:31:20.438Z,101829.94
2023-02-11T13:33:49.914Z,101822.05
2023-02-11T13:36:28.304Z,101815.02
2023-02-11T13:38:58.363Z,101814.48
2023-02-11T13:41:29.091Z,101812.00
2023-02-11T13:44:04.797Z,101805.50
2023-02-11T13:46:53.865Z,101794.67
2023-02-11T13:49:23.623Z,101785.49
2023-02-11T13:51:52.733Z,101775.19
2023-02-11T13:54:31.082Z,101772.46
2023-02-11T13:57:22.309Z,101767.44
2023-02-11T13:59:51.528Z,101760.91
2023-02-11T14:02:46.327Z,101754.38
2023-02-11T14:05:45.079Z,101747.11
2023-02-11T14:08:36.338Z,101744.67
2023-02-11T14:11:14.795Z,101742.13
2023-02-11T14:13:48.766Z,101742.77
2023-02-11T14:16:28.311Z,101742.27
2023-02-11T14:19:06.124Z,101737.59
2023-02-11T14:21:39.152Z,101735.17
2023-02-11T14:24:11.005Z,101738.41
2023-02-11T14:26:52.639Z,101730.30
2023-02-11T14:29:35.476Z,101735.11
2023-02-11T14:32:15.915Z,101738.17
2023-02-11T14:35:04.670Z,101735.88
2023-02-11T14:37:51.058Z,101737.56
2023-02-11T14:40:26.019Z,101740.46
2023-02-11T14:42:54.312Z,101733.70
2023-02-11T14:45:27.743Z,101731.10
2023-02-11T14:48:02.744Z,101731.27
2023-02-11T14:50:52.380Z,101726.27
2023-02-11T14:53:23.472Z,101723.63
2023-02-11T14:55:54.743Z,101726.35
2023-02-11T14:58:27.590Z,101724.22
2023-02-11T15:00:59.483Z,101724.38
2023-02-11T15:03:31.963Z,101722.27
2023-02-11T15:06:19.569Z,101712.89
2023-02-11T15:08:50.031Z,101703.74
2023-02-11T15:11:19.746Z,101709.60
2023-02-11T15:13:49.972Z,101708.89
2023-02-11T15:16:22.400Z,101704.71
2023-02-11T15:18:52.298Z,101705.88
2023-02-11T15:21:22.322Z,101698.67
2023-02-11T15:23:56.973Z,101697.24
2023-02-11T15:26:24.929Z,101696.14
2023-02-11T15:28:53.575Z,101693.13
2023-02-11T15:31:26.253Z,101696.51
2023-02-11T15:33:54.691Z,101694.31
2023-02-11T15:36:28.849Z,101694.02
2023-02-11T15:39:15.533Z,101699.38
2023-02-11T15:41:44.766Z,101710.09
2023-02-11T15:44:33.545Z,101715.98
2023-02-11T15:47:02.633Z,101717.95
2023-02-11T15:49:30.467Z,101716.31
2023-02-11T15:51:58.482Z,101710.88
2023-02-11T15:54:29.748Z,101713.53
2023-02-11T15:57:08.565Z,101718.64
2023-02-11T15:59:39.137Z,101715.96
2023-02-11T16:02:18.988Z,101716.46
2023-02-11T16:04:51.695Z,101716.37
2023-02-11T16:07:38.546Z,101712.02
2023-02-11T16:10:33.792Z,101698.08
2023-02-11T16:13:07.895Z,101684.48
2023-02-11T16:15:44.969Z,101672.95
2023-02-11T16:18:14.642Z,101665.84
2023-02-11T16:20:46.699Z,101667.71
2023-02-11T16:23:20.223Z,101665.44
2023-02-11T16:25:48.161Z,101665.39
2023-02-11T16:28:16.864Z,101673.81
2023-02-11T16:30:44.848Z,101671.23
2023-02-11T16:33:15.070Z,101676.20
2023-02-11T16:35:47.945Z,101680.65
2023-02-11T16:38:16.608Z,101685.43
2023-02-11T16:40:46.228Z,101690.42
2023-02-11T16:43:13.977Z,101682.67
2023-02-11T16:45:42.008Z,101677.84
2023-02-11T16:48:12.397Z,101672.48
2023-02-11T16:50:44.001Z,101674.73
2023-02-11T16:53:11.873Z,101669.58
2023-02-11T16:55:40.049Z,101664.54
2023-02-11T16:58:07.901Z,101659.73
2023-02-11T17:00:36.305Z,101653.53
2023-02-11T17:03:08.178Z,101648.20
2023-02-11T17:05:53.127Z,101647.85
2023-02-11T17:08:23.582Z,101652.10
2023-02-11T17:10:51.966Z,101658.60
2023-02-11T17:13:20.317Z,101660.45
2023-02-11T17:15:49.439Z,101662.48
2023-02-11T17:18:17.581Z,101665.25
2023-02-11T17:20:45.387Z,101660.61
2023-02-11T17:23:13.416Z,101656.52
2023-02-11T17:25:41.328Z,101646.71
2023-02-11T17:28:09.382Z,101641.05
2023-02-11T17:30:39.795Z,101657.05
2023-02-11T17:33:08.152Z,101660.48
2023-02-11T17:35:38.752Z,101659.27
2023-02-11T17:38:06.754Z,101659.96
2023-02-11T17:40:34.576Z,101663.62
2023-02-11T17:43:02.466Z,101660.55
2023-02-11T17:45:30.304Z,101661.46
2023-02-11T17:47:58.096Z,101661.00
2023-02-11T17:50:28.882Z,101660.02
2023-02-11T17:52:57.194Z,101663.00
2023-02-11T17:55:25.224Z,101655.51
2023-02-11T17:57:53.163Z,101654.69
2023-02-11T18:00:21.230Z,101667.11
2023-02-11T18:02:49.068Z,101670.10
2023-02-11T18:05:17.596Z,101669.61
2023-02-11T18:07:48.031Z,101672.21
2023-02-11T18:10:15.691Z,101662.60
2023-02-11T18:12:43.557Z,101667.08
2023-02-11T18:15:11.566Z,101667.21
2023-02-11T18:17:39.536Z,101665.83
2023-02-11T18:20:07.702Z,101656.73
2023-02-11T18:22:39.445Z,101636.59
2023-02-11T18:25:08.425Z,101633.80
2023-02-11T18:27:36.309Z,101638.24
2023-02-11T18:30:04.331Z,101634.96
2023-02-11T18:32:32.175Z,101636.30
2023-02-11T18:35:00.330Z,101634.20
2023-02-11T18:37:28.196Z,101629.67
2023-02-11T18:39:55.968Z,101627.77
2023-02-11T18:42:23.856Z,101628.10
2023-02-11T18:44:51.637Z,101621.19
2023-02-11T18:47:19.801Z,101618.08
2023-02-11T18:49:47.891Z,101618.25
2023-02-11T18:52:15.793Z,101616.02
2023-02-11T18:54:43.584Z,101616.02
2023-02-11T18:57:11.464Z,101613.95
2023-02-11T18:59:39.289Z,101611.89
2023-02-11T19:02:07.178Z,101611.02
2023-02-11T19:04:37.313Z,101605.52
2023-02-11T19:07:05.476Z,101602.59
2023-02-11T19:09:33.703Z,101601.73
2023-02-11T19:12:02.270Z,101606.06
2023-02-11T19:14:34.542Z,101612.09
2023-02-11T19:17:04.812Z,101615.20
2023-02-11T19:19:34.194Z,101610.25
2023-02-11T19:22:02.731Z,101608.37
2023-02-11T19:24:31.136Z,101603.58
2023-02-11T19:27:01.055Z,101600.33
2023-02-11T19:29:30.033Z,101610.50
2023-02-11T19:31:57.966Z,101611.55
2023-02-11T19:34:25.781Z,101615.84
2023-02-11T19:36:55.080Z,101616.56
2023-02-11T19:39:24.781Z,101610.90
2023-02-11T19:41:53.738Z,101609.34
2023-02-11T19:44:21.740Z,101607.44
2023-02-11T19:46:50.434Z,101604.83
2023-02-11T19:49:23.032Z,101602.80
2023-02-11T19:51:51.907Z,101598.69
2023-02-11T19:54:20.605Z,101600.58
2023-02-11T19:56:49.387Z,101602.80
2023-02-11T19:59:17.670Z,101601.23
2023-02-11T20:01:47.702Z,101591.58
2023-02-11T20:04:19.027Z,101586.10
2023-02-11T20:06:49.936Z,101584.02
2023-02-11T20:09:18.621Z,101585.23
2023-02-11T20:11:46.502Z,101577.98
2023-02-11T20:14:15.490Z,101574.02
2023-02-11T20:16:49.296Z,101576.94
2023-02-11T20:19:18.869Z,101568.15
2023-02-11T20:21:48.032Z,101565.37
2023-02-11T20:24:17.649Z,101565.52
2023-02-11T20:26:48.169Z,101555.37
2023-02-11T20:29:17.606Z,101548.48
2023-02-11T20:31:45.696Z,101547.45
2023-02-11T20:34:14.218Z,101547.67
2023-02-11T20:36:42.074Z,101543.89
2023-02-11T20:39:11.005Z,101546.96
2023-02-11T20:41:40.186Z,101540.78
2023-02-11T20:44:10.098Z,101535.97
2023-02-11T20:46:40.107Z,101526.84
2023-02-11T20:49:11.290Z,101514.80
2023-02-11T20:51:39.853Z,101520.46
2023-02-11T20:54:11.355Z,101529.91
2023-02-11T20:56:39.525Z,101534.52
2023-02-11T20:59:07.720Z,101535.88
2023-02-11T21:01:37.400Z,101530.33
2023-02-11T21:04:06.930Z,101530.14
2023-02-11T21:06:36.374Z,101529.41
2023-02-11T21:09:05.421Z,101532.48
2023-02-11T21:11:34.162Z,101537.95
2023-02-11T21:14:02.424Z,101541.73
2023-02-11T21:16:31.237Z,101543.45
2023-02-11T21:19:00.647Z,101543.64
2023-02-11T21:21:29.004Z,101540.05
2023-02-11T21:23:58.490Z,101525.64
2023-02-11T21:26:26.595Z,101517.21
2023-02-11T21:28:55.245Z,101520.45
2023-02-11T21:31:25.131Z,101530.91
2023-02-11T21:33:55.137Z,101536.09
2023-02-11T21:36:23.561Z,101534.23
2023-02-11T21:38:51.970Z,101532.02
2023-02-11T21:41:22.780Z,101528.77
2023-02-11T21:43:50.844Z,101534.64
2023-02-11T21:46:19.791Z,101539.31
2023-02-11T21:48:48.202Z,101537.95
2023-02-11T21:51:17.789Z,101537.44
2023-02-11T21:53:45.709Z,101534.55
2023-02-11T21:56:15.302Z,101536.63
2023-02-11T21:58:43.651Z,101540.27
2023-02-11T22:01:16.446Z,101534.61
2023-02-11T22:03:45.085Z,101522.07
2023-02-11T22:06:15.090Z,101510.36
2023-02-11T22:08:43.119Z,101507.25
2023-02-11T22:11:12.320Z,101502.58
2023-02-11T22:13:40.806Z,101501.91
2023-02-11T22:16:11.380Z,101496.92
2023-02-11T22:18:39.363Z,101502.42
2023-02-11T22:21:12.324Z,101514.80
2023-02-11T22:23:40.134Z,101524.65
2023-02-11T22:26:12.464Z,101526.87
2023-02-11T22:28:41.257Z,101526.01
2023-02-11T22:31:20.426Z,101530.48
2023-02-11T22:33:48.378Z,101539.26
2023-02-11T22:36:17.871Z,101540.80
2023-02-11T22:38:45.920Z,101546.15
2023-02-11T22:41:14.112Z,101548.41
2023-02-11T22:43:42.934Z,101544.96
2023-02-11T22:46:12.267Z,101544.59
2023-02-11T22:48:40.393Z,101547.86
2023-02-11T22:51:09.979Z,101544.27
2023-02-11T22:53:38.143Z,101540.13
2023-02-11T22:56:07.180Z,101538.58
2023-02-11T22:58:35.526Z,101544.55
2023-02-11T23:01:04.906Z,101549.02
2023-02-11T23:03:33.415Z,101547.33
2023-02-11T23:06:01.350Z,101542.39
2023-02-11T23:08:30.015Z,101545.00
2023-02-11T23:11:18.073Z,101539.34
2023-02-11T23:13:47.448Z,101526.77
2023-02-11T23:16:17.035Z,101523.15
2023-02-11T23:18:46.544Z,101523.67
2023-02-11T23:21:19.499Z,101523.50
2023-02-11T23:23:47.805Z,101517.64
2023-02-11T23:26:18.101Z,101514.37
2023-02-11T23:28:46.966Z,101508.34
2023-02-11T23:31:21.235Z,101503.55
2023-02-11T23:33:49.817Z,101503.38
2023-02-11T23:36:19.169Z,101511.08
2023-02-11T23:38:47.472Z,101513.67
2023-02-11T23:41:15.468Z,101511.61
2023-02-11T23:43:43.702Z,101512.13
2023-02-11T23:46:11.925Z,101510.09
2023-02-11T23:48:40.556Z,101511.47
2023-02-11T23:51:09.867Z,101511.48
2023-02-11T23:53:38.252Z,101514.91
2023-02-11T23:56:07.633Z,101514.23
2023-02-11T23:58:36.070Z,101515.42
