createdAt,value
2023-04-27T00:00:52.735Z,22.23
2023-04-27T00:03:19.746Z,22.28
2023-04-27T00:05:46.738Z,22.26
2023-04-27T00:08:13.605Z,22.23
2023-04-27T00:10:40.319Z,22.25
2023-04-27T00:13:09.616Z,22.23
2023-04-27T00:15:36.441Z,22.25
2023-04-27T00:18:03.235Z,22.25
2023-04-27T00:20:30.097Z,22.23
2023-04-27T00:22:56.901Z,22.21
2023-04-27T00:25:23.720Z,22.23
2023-04-27T00:27:50.603Z,22.21
2023-04-27T00:30:17.457Z,22.19
2023-04-27T00:32:44.328Z,22.19
2023-04-27T00:35:11.270Z,22.19
2023-04-27T00:37:38.077Z,22.22
2023-04-27T00:40:05.804Z,22.18
2023-04-27T00:42:32.648Z,22.21
2023-04-27T00:44:59.476Z,22.21
2023-04-27T00:47:26.333Z,22.18
2023-04-27T00:49:53.152Z,22.18
2023-04-27T00:52:20.003Z,22.18
2023-04-27T00:54:48.396Z,22.18
2023-04-27T00:57:15.191Z,22.19
2023-04-27T00:59:41.975Z,22.17
2023-04-27T01:02:09.980Z,22.18
2023-04-27T01:04:37.019Z,22.18
2023-04-27T01:07:04.148Z,22.18
2023-04-27T01:09:30.980Z,22.17
2023-04-27T01:11:58.337Z,22.21
2023-04-27T01:14:25.104Z,22.19
2023-04-27T01:16:52.184Z,22.19
2023-04-27T01:19:18.997Z,22.19
2023-04-27T01:21:45.968Z,22.18
2023-04-27T01:24:12.799Z,22.19
2023-04-27T01:26:39.577Z,22.18
2023-04-27T01:29:06.400Z,22.17
2023-04-27T01:31:33.154Z,22.15
2023-04-27T01:33:59.949Z,22.16
2023-04-27T01:36:26.672Z,22.15
2023-04-27T01:38:53.522Z,22.17
2023-04-27T01:41:20.293Z,22.18
2023-04-27T01:43:46.984Z,22.16
2023-04-27T01:46:14.131Z,22.16
2023-04-27T01:48:41.160Z,22.17
2023-04-27T01:51:07.987Z,22.20
2023-04-27T01:53:34.870Z,22.18
2023-04-27T01:56:01.586Z,22.13
2023-04-27T01:58:29.491Z,22.16
2023-04-27T02:00:56.285Z,22.16
2023-04-27T02:03:23.204Z,22.15
2023-04-27T02:05:50.121Z,22.16
2023-04-27T02:08:16.944Z,22.16
2023-04-27T02:10:43.713Z,22.16
2023-04-27T02:13:10.411Z,22.15
2023-04-27T02:15:37.225Z,22.14
2023-04-27T02:18:04.089Z,22.12
2023-04-27T02:20:31.650Z,22.13
2023-04-27T02:22:58.541Z,22.12
2023-04-27T02:25:25.312Z,22.14
2023-04-27T02:27:52.084Z,22.13
2023-04-27T02:30:19.874Z,22.12
2023-04-27T02:32:47.583Z,22.14
2023-04-27T02:35:14.407Z,22.11
2023-04-27T02:37:41.232Z,22.10
2023-04-27T02:40:08.835Z,22.11
2023-04-27T02:42:35.625Z,22.11
2023-04-27T02:45:02.429Z,22.11
2023-04-27T02:47:29.171Z,22.10
2023-04-27T02:49:55.970Z,22.09
2023-04-27T02:52:22.729Z,22.11
2023-04-27T02:54:49.489Z,22.11
2023-04-27T02:57:16.307Z,22.11
2023-04-27T02:59:43.072Z,22.11
2023-04-27T03:02:09.847Z,22.12
2023-04-27T03:04:36.666Z,22.14
2023-04-27T03:07:04.055Z,22.12
2023-04-27T03:09:30.747Z,22.12
2023-04-27T03:11:57.490Z,22.10
2023-04-27T03:14:24.237Z,22.09
2023-04-27T03:16:51.043Z,22.08
2023-04-27T03:19:17.916Z,22.10
2023-04-27T03:21:44.623Z,22.03
2023-04-27T03:24:11.421Z,22.09
2023-04-27T03:26:38.202Z,22.07
2023-04-27T03:29:04.950Z,22.06
2023-04-27T03:31:31.802Z,22.06
2023-04-27T03:33:58.549Z,22.07
2023-04-27T03:36:25.377Z,22.05
2023-04-27T03:38:52.090Z,22.07
2023-04-27T03:41:18.813Z,22.05
2023-04-27T03:43:45.585Z,22.05
2023-04-27T03:46:12.465Z,22.02
2023-04-27T03:48:39.355Z,22.05
2023-04-27T03:51:06.539Z,22.04
2023-04-27T03:53:33.813Z,22.05
2023-04-27T03:56:02.025Z,22.08
2023-04-27T03:58:28.728Z,22.05
2023-04-27T04:00:55.404Z,22.06
2023-04-27T04:03:22.508Z,22.02
2023-04-27T04:05:49.416Z,22.04
2023-04-27T04:08:16.186Z,22.01
2023-04-27T04:10:42.968Z,21.96
2023-04-27T04:13:09.741Z,21.98
2023-04-27T04:15:36.493Z,22.01
2023-04-27T04:18:03.375Z,22.04
2023-04-27T04:20:30.208Z,22.01
2023-04-27T04:22:56.909Z,22.00
2023-04-27T04:27:49.734Z,22.00
2023-04-27T04:30:16.728Z,21.98
2023-04-27T04:32:43.495Z,22.01
2023-04-27T04:35:10.293Z,21.99
2023-04-27T04:37:37.030Z,21.99
2023-04-27T04:40:05.098Z,22.06
2023-04-27T04:42:31.922Z,22.06
2023-04-27T04:44:58.652Z,22.05
2023-04-27T04:47:25.549Z,22.05
2023-04-27T04:49:52.398Z,22.06
2023-04-27T04:52:19.227Z,22.09
2023-04-27T04:54:45.969Z,22.08
2023-04-27T04:57:12.689Z,22.07
2023-04-27T04:59:39.426Z,22.11
2023-04-27T05:02:06.229Z,22.10
2023-04-27T05:04:33.147Z,22.12
2023-04-27T05:06:59.905Z,22.18
2023-04-27T05:09:26.736Z,22.16
2023-04-27T05:11:53.504Z,22.15
2023-04-27T05:14:20.284Z,22.18
2023-04-27T05:16:47.040Z,22.18
2023-04-27T05:19:14.093Z,22.15
2023-04-27T05:21:41.025Z,22.17
2023-04-27T05:24:07.746Z,22.18
2023-04-27T05:26:34.469Z,22.21
2023-04-27T05:29:01.285Z,22.18
2023-04-27T05:31:28.142Z,22.18
2023-04-27T05:33:54.989Z,22.20
2023-04-27T05:36:21.732Z,22.19
2023-04-27T05:38:48.466Z,22.25
2023-04-27T05:41:15.287Z,22.24
2023-04-27T05:43:41.999Z,22.27
2023-04-27T05:46:08.888Z,22.28
2023-04-27T05:48:38.781Z,22.29
2023-04-27T05:51:05.732Z,22.28
2023-04-27T05:53:35.382Z,22.27
2023-04-27T05:56:02.163Z,22.27
2023-04-27T05:58:29.036Z,22.27
2023-04-27T06:00:58.333Z,22.28
2023-04-27T06:03:25.384Z,22.31
2023-04-27T06:06:02.408Z,22.32
2023-04-27T06:08:29.220Z,22.40
2023-04-27T06:10:55.920Z,22.43
2023-04-27T06:13:22.578Z,22.44
2023-04-27T06:15:49.328Z,22.48
2023-04-27T06:18:16.252Z,22.52
2023-04-27T06:20:43.069Z,22.52
2023-04-27T06:23:09.816Z,22.43
2023-04-27T06:25:38.694Z,22.38
2023-04-27T06:28:05.521Z,22.39
2023-04-27T06:30:32.272Z,22.38
2023-04-27T06:33:01.219Z,22.41
2023-04-27T06:35:27.957Z,22.45
2023-04-27T06:37:54.658Z,22.41
2023-04-27T06:40:21.464Z,22.43
2023-04-27T06:42:48.351Z,22.42
2023-04-27T06:45:15.105Z,22.41
2023-04-27T06:47:41.864Z,22.41
2023-04-27T06:50:08.889Z,22.42
2023-04-27T06:52:35.592Z,22.40
2023-04-27T06:55:02.319Z,22.40
2023-04-27T06:57:29.025Z,22.44
2023-04-27T06:59:55.779Z,22.50
2023-04-27T07:02:24.969Z,22.51
2023-04-27T07:04:52.487Z,22.54
2023-04-27T07:07:19.363Z,22.53
2023-04-27T07:09:46.210Z,22.52
2023-04-27T07:12:13.060Z,22.56
2023-04-27T07:14:39.879Z,22.55
2023-04-27T07:17:06.801Z,22.57
2023-04-27T07:19:33.525Z,22.58
2023-04-27T07:22:00.310Z,22.60
2023-04-27T07:24:27.084Z,22.62
2023-04-27T07:26:53.884Z,22.67
2023-04-27T07:29:26.959Z,22.67
2023-04-27T07:31:54.869Z,22.65
2023-04-27T07:34:21.571Z,22.68
2023-04-27T07:36:48.295Z,22.67
2023-04-27T07:39:15.275Z,22.69
2023-04-27T07:41:42.295Z,22.66
2023-04-27T07:44:10.368Z,22.65
2023-04-27T07:46:37.094Z,22.57
2023-04-27T07:49:03.808Z,22.53
2023-04-27T07:51:30.554Z,22.55
2023-04-27T07:53:57.216Z,22.59
2023-04-27T07:56:23.992Z,22.57
2023-04-27T07:58:50.699Z,22.58
2023-04-27T08:01:19.547Z,22.64
2023-04-27T08:03:47.888Z,22.64
2023-04-27T08:06:15.130Z,22.60
2023-04-27T08:08:42.202Z,22.62
2023-04-27T08:11:12.048Z,22.62
2023-04-27T08:13:38.804Z,22.64
2023-04-27T08:16:05.989Z,22.68
2023-04-27T08:18:32.821Z,22.69
2023-04-27T08:21:01.671Z,22.73
2023-04-27T08:23:29.255Z,22.71
2023-04-27T08:25:55.988Z,22.75
2023-04-27T08:28:22.823Z,22.78
2023-04-27T08:30:49.587Z,22.81
2023-04-27T08:33:16.454Z,22.81
2023-04-27T08:35:43.267Z,22.81
2023-04-27T08:38:10.176Z,22.84
2023-04-27T08:40:41.709Z,22.85
2023-04-27T08:43:08.504Z,22.87
2023-04-27T08:45:35.844Z,22.90
2023-04-27T08:48:02.595Z,22.89
2023-04-27T08:50:29.447Z,22.88
2023-04-27T08:52:56.312Z,22.83
2023-04-27T08:55:23.101Z,22.84
2023-04-27T08:57:58.964Z,22.82
2023-04-27T09:00:26.247Z,22.84
2023-04-27T09:02:53.472Z,22.82
2023-04-27T09:05:22.343Z,22.82
2023-04-27T09:08:02.380Z,22.84
2023-04-27T09:10:29.558Z,22.81
2023-04-27T09:13:00.050Z,22.84
2023-04-27T09:15:27.806Z,22.77
2023-04-27T09:17:55.967Z,22.75
2023-04-27T09:20:22.986Z,22.80
2023-04-27T09:22:52.414Z,22.82
2023-04-27T09:25:29.203Z,22.85
2023-04-27T09:27:56.422Z,22.88
2023-04-27T09:30:23.185Z,22.89
2023-04-27T09:32:51.933Z,22.91
2023-04-27T09:35:28.625Z,22.90
2023-04-27T09:37:55.627Z,22.93
2023-04-27T09:40:23.797Z,22.95
2023-04-27T09:42:50.569Z,22.93
2023-04-27T09:45:17.555Z,22.87
2023-04-27T09:47:44.373Z,22.82
2023-04-27T09:50:12.817Z,22.81
2023-04-27T09:52:39.580Z,22.82
2023-04-27T09:55:10.678Z,22.83
2023-04-27T09:57:56.011Z,22.89
2023-04-27T10:00:47.625Z,22.85
2023-04-27T10:03:51.773Z,22.88
2023-04-27T10:06:47.427Z,22.87
2023-04-27T10:09:14.370Z,22.88
2023-04-27T10:11:43.409Z,22.90
2023-04-27T10:14:18.476Z,22.84
2023-04-27T10:16:55.270Z,22.90
2023-04-27T10:19:22.902Z,22.87
2023-04-27T10:21:56.522Z,22.89
2023-04-27T10:24:37.643Z,22.89
2023-04-27T10:27:10.982Z,22.84
2023-04-27T10:29:39.081Z,22.85
2023-04-27T10:32:12.130Z,22.87
2023-04-27T10:34:40.298Z,22.83
2023-04-27T10:37:11.092Z,22.88
2023-04-27T10:39:47.894Z,22.88
2023-04-27T10:42:27.013Z,22.90
2023-04-27T10:44:57.425Z,22.91
2023-04-27T10:47:24.277Z,22.90
2023-04-27T10:49:53.858Z,22.92
2023-04-27T10:52:20.691Z,22.93
2023-04-27T10:54:47.527Z,23.00
2023-04-27T10:57:14.368Z,23.04
2023-04-27T10:59:53.806Z,23.01
2023-04-27T11:02:27.855Z,23.04
2023-04-27T11:04:55.581Z,22.97
2023-04-27T11:07:25.959Z,22.97
2023-04-27T11:09:52.691Z,22.96
2023-04-27T11:12:19.527Z,23.00
2023-04-27T11:14:46.285Z,23.00
2023-04-27T11:17:13.114Z,23.03
2023-04-27T11:19:46.641Z,23.00
2023-04-27T11:22:14.031Z,23.08
2023-04-27T11:24:47.133Z,23.11
2023-04-27T11:27:13.873Z,23.12
2023-04-27T11:29:40.732Z,23.10
2023-04-27T11:32:07.539Z,23.15
2023-04-27T11:34:34.350Z,23.17
2023-04-27T11:39:38.210Z,23.23
2023-04-27T11:42:27.635Z,23.25
2023-04-27T11:44:57.621Z,23.24
2023-04-27T11:47:25.705Z,23.26
2023-04-27T11:49:52.771Z,23.24
2023-04-27T11:52:19.589Z,23.29
2023-04-27T11:54:49.672Z,23.32
2023-04-27T11:57:16.471Z,23.31
2023-04-27T11:59:43.236Z,23.35
2023-04-27T12:02:10.091Z,23.41
2023-04-27T12:04:37.452Z,23.44
2023-04-27T12:07:04.439Z,23.45
2023-04-27T12:09:31.301Z,23.45
2023-04-27T12:11:58.112Z,23.41
2023-04-27T12:14:25.001Z,23.45
2023-04-27T12:16:51.985Z,23.43
2023-04-27T12:19:18.830Z,23.42
2023-04-27T12:21:45.621Z,23.49
2023-04-27T12:24:12.913Z,23.51
2023-04-27T12:26:40.036Z,23.51
2023-04-27T12:29:06.850Z,23.48
2023-04-27T12:31:33.716Z,23.49
2023-04-27T12:34:00.605Z,23.51
2023-04-27T12:36:27.434Z,23.47
2023-04-27T12:38:59.688Z,23.49
2023-04-27T12:41:26.456Z,23.50
2023-04-27T12:43:53.254Z,23.50
2023-04-27T12:46:20.191Z,23.56
2023-04-27T12:48:47.020Z,23.59
2023-04-27T12:51:13.835Z,23.68
2023-04-27T12:53:40.575Z,23.82
2023-04-27T12:56:07.592Z,23.80
2023-04-27T12:58:34.538Z,23.86
2023-04-27T13:01:03.505Z,23.89
2023-04-27T13:03:30.981Z,24.01
2023-04-27T13:05:57.874Z,24.07
2023-04-27T13:08:24.661Z,24.11
2023-04-27T13:10:51.455Z,24.18
2023-04-27T13:13:18.222Z,24.12
2023-04-27T13:15:45.047Z,24.06
2023-04-27T13:18:11.987Z,24.04
2023-04-27T13:20:38.892Z,24.04
2023-04-27T13:23:05.837Z,23.96
2023-04-27T13:25:32.603Z,24.05
2023-04-27T13:27:59.392Z,24.03
2023-04-27T13:30:26.212Z,24.04
2023-04-27T13:32:53.049Z,24.09
2023-04-27T13:35:19.940Z,24.15
2023-04-27T13:37:46.977Z,24.19
2023-04-27T13:40:13.855Z,24.10
2023-04-27T13:42:40.621Z,24.17
2023-04-27T13:45:10.545Z,24.22
2023-04-27T13:47:37.542Z,24.16
2023-04-27T13:50:06.092Z,24.23
2023-04-27T13:52:33.006Z,24.32
2023-04-27T13:54:59.765Z,24.33
2023-04-27T13:57:26.500Z,24.24
2023-04-27T13:59:53.309Z,24.29
2023-04-27T14:02:20.143Z,24.34
2023-04-27T14:04:46.949Z,24.39
2023-04-27T14:07:13.746Z,24.40
2023-04-27T14:09:40.509Z,24.35
2023-04-27T14:12:07.253Z,24.32
2023-04-27T14:14:34.087Z,24.37
2023-04-27T14:17:00.958Z,24.38
2023-04-27T14:19:27.901Z,24.41
2023-04-27T14:21:54.691Z,24.44
2023-04-27T14:24:21.552Z,24.49
2023-04-27T14:26:48.960Z,24.54
2023-04-27T14:29:16.018Z,24.53
2023-04-27T14:31:43.062Z,24.57
2023-04-27T14:34:09.964Z,24.59
2023-04-27T14:36:36.752Z,24.53
2023-04-27T14:39:04.167Z,24.61
2023-04-27T14:41:31.009Z,24.63
2023-04-27T14:43:57.815Z,24.69
2023-04-27T14:46:24.537Z,24.62
2023-04-27T14:48:51.414Z,24.56
2023-04-27T14:51:18.322Z,24.62
2023-04-27T14:53:45.107Z,24.67
2023-04-27T14:56:12.013Z,24.71
2023-04-27T14:58:38.796Z,24.90
2023-04-27T15:01:07.280Z,24.91
2023-04-27T15:03:34.247Z,24.95
2023-04-27T15:06:01.224Z,25.09
2023-04-27T15:08:28.318Z,25.26
2023-04-27T15:10:55.086Z,25.38
2023-04-27T15:13:22.062Z,25.52
2023-04-27T15:15:48.892Z,25.79
2023-04-27T15:18:15.799Z,26.02
2023-04-27T15:20:43.641Z,26.02
2023-04-27T15:23:11.504Z,25.78
2023-04-27T15:25:38.408Z,25.79
2023-04-27T15:28:05.333Z,26.10
2023-04-27T15:30:32.242Z,26.56
2023-04-27T15:32:58.935Z,26.88
2023-04-27T15:35:25.761Z,27.09
2023-04-27T15:37:52.647Z,27.14
2023-04-27T15:40:19.369Z,27.43
2023-04-27T15:42:46.249Z,28.02
2023-04-27T15:45:13.119Z,28.77
2023-04-27T15:47:42.480Z,29.99
2023-04-27T15:50:09.551Z,31.16
2023-04-27T15:52:36.348Z,31.86
2023-04-27T15:55:03.309Z,32.55
2023-04-27T15:57:30.063Z,33.15
2023-04-27T15:59:56.796Z,33.68
2023-04-27T16:02:23.667Z,34.16
2023-04-27T16:04:50.504Z,34.32
2023-04-27T16:07:17.308Z,34.78
2023-04-27T16:09:44.218Z,34.83
2023-04-27T16:12:11.095Z,35.05
2023-04-27T16:14:38.247Z,35.26
2023-04-27T16:17:04.898Z,35.08
2023-04-27T16:19:31.670Z,35.02
2023-04-27T16:21:58.421Z,34.90
2023-04-27T16:24:25.451Z,35.26
2023-04-27T16:26:52.246Z,35.51
2023-04-27T16:29:18.935Z,35.23
2023-04-27T16:31:45.734Z,34.90
2023-04-27T16:34:12.567Z,35.13
2023-04-27T16:36:39.330Z,34.79
2023-04-27T16:39:06.141Z,31.49
2023-04-27T16:41:32.963Z,29.37
2023-04-27T16:43:59.775Z,28.23
2023-04-27T16:46:26.638Z,27.48
2023-04-27T16:48:53.342Z,27.02
2023-04-27T16:51:20.083Z,26.79
2023-04-27T16:53:46.951Z,26.39
2023-04-27T16:56:13.740Z,26.17
2023-04-27T16:58:41.048Z,26.16
2023-04-27T17:01:08.047Z,26.03
2023-04-27T17:03:34.938Z,25.81
2023-04-27T17:06:01.674Z,25.68
2023-04-27T17:08:28.343Z,25.58
2023-04-27T17:10:55.050Z,25.51
2023-04-27T17:13:21.833Z,25.55
2023-04-27T17:15:49.692Z,26.13
2023-04-27T17:18:16.478Z,26.25
2023-04-27T17:20:43.247Z,28.52
2023-04-27T17:23:10.067Z,29.19
2023-04-27T17:25:36.818Z,29.76
2023-04-27T17:28:03.592Z,28.09
2023-04-27T17:30:30.465Z,26.73
2023-04-27T17:32:57.276Z,26.08
2023-04-27T17:35:24.182Z,25.79
2023-04-27T17:37:51.867Z,25.51
2023-04-27T17:40:18.737Z,25.27
2023-04-27T17:42:45.563Z,25.09
2023-04-27T17:45:12.340Z,24.97
2023-04-27T17:47:39.211Z,24.80
2023-04-27T17:50:06.713Z,24.74
2023-04-27T17:52:33.453Z,24.64
2023-04-27T17:55:00.249Z,24.52
2023-04-27T17:57:27.096Z,24.48
2023-04-27T17:59:54.202Z,24.45
2023-04-27T18:02:21.055Z,24.36
2023-04-27T18:04:47.984Z,24.34
2023-04-27T18:07:14.698Z,24.33
2023-04-27T18:09:41.481Z,24.24
2023-04-27T18:12:08.242Z,24.22
2023-04-27T18:14:37.621Z,24.20
2023-04-27T18:17:04.873Z,24.15
2023-04-27T18:19:31.641Z,24.12
2023-04-27T18:21:58.455Z,24.10
2023-04-27T18:24:25.164Z,24.06
2023-04-27T18:26:52.022Z,24.03
2023-04-27T18:29:18.900Z,24.04
2023-04-27T18:31:45.679Z,24.01
2023-04-27T18:34:12.464Z,24.01
2023-04-27T18:36:39.253Z,23.96
2023-04-27T18:39:09.715Z,23.97
2023-04-27T18:41:36.863Z,23.93
2023-04-27T18:44:06.724Z,23.86
2023-04-27T18:46:35.097Z,23.82
2023-04-27T18:49:02.409Z,23.82
2023-04-27T18:51:30.142Z,23.80
2023-04-27T18:54:00.540Z,23.78
2023-04-27T18:56:28.941Z,23.71
2023-04-27T18:58:55.877Z,23.72
2023-04-27T19:01:24.064Z,23.72
2023-04-27T19:03:51.169Z,23.65
2023-04-27T19:06:18.990Z,23.64
2023-04-27T19:08:47.628Z,23.66
2023-04-27T19:11:14.496Z,23.60
2023-04-27T19:13:43.717Z,23.61
2023-04-27T19:16:10.822Z,23.63
2023-04-27T19:18:37.764Z,23.56
2023-04-27T19:21:04.574Z,23.55
2023-04-27T19:23:31.354Z,23.57
2023-04-27T19:26:09.717Z,23.55
2023-04-27T19:28:40.147Z,23.53
2023-04-27T19:31:06.917Z,23.54
2023-04-27T19:33:33.866Z,23.49
2023-04-27T19:36:00.625Z,23.54
2023-04-27T19:38:27.436Z,23.49
2023-04-27T19:40:54.249Z,23.46
2023-04-27T19:43:20.976Z,23.48
2023-04-27T19:45:47.754Z,23.43
2023-04-27T19:48:14.813Z,23.39
2023-04-27T19:50:41.847Z,23.35
2023-04-27T19:53:08.619Z,23.37
2023-04-27T19:55:35.347Z,23.38
2023-04-27T19:58:02.074Z,23.37
2023-04-27T20:00:28.787Z,23.35
2023-04-27T20:02:55.779Z,23.30
2023-04-27T20:05:25.738Z,23.31
2023-04-27T20:07:52.670Z,23.25
2023-04-27T20:10:19.462Z,23.24
2023-04-27T20:12:56.073Z,23.20
2023-04-27T20:15:24.646Z,23.26
2023-04-27T20:17:52.523Z,23.19
2023-04-27T20:20:19.538Z,23.18
2023-04-27T20:22:46.368Z,23.22
2023-04-27T20:25:13.188Z,23.20
2023-04-27T20:27:40.352Z,23.19
2023-04-27T20:30:07.753Z,23.18
2023-04-27T20:32:34.603Z,23.15
2023-04-27T20:35:02.185Z,23.13
2023-04-27T20:37:29.154Z,23.14
2023-04-27T20:39:55.930Z,23.14
2023-04-27T20:42:22.731Z,23.16
2023-04-27T20:44:49.510Z,23.13
2023-04-27T20:47:16.305Z,23.10
2023-04-27T20:49:43.072Z,23.16
2023-04-27T20:52:09.780Z,23.12
2023-04-27T20:54:36.492Z,23.12
2023-04-27T20:57:03.348Z,23.10
2023-04-27T20:59:30.091Z,23.09
2023-04-27T21:01:56.789Z,23.08
2023-04-27T21:04:23.661Z,23.08
2023-04-27T21:06:50.529Z,23.06
2023-04-27T21:09:17.220Z,23.06
2023-04-27T21:11:44.050Z,23.08
2023-04-27T21:14:10.843Z,23.08
2023-04-27T21:16:37.627Z,23.07
2023-04-27T21:19:04.330Z,23.07
2023-04-27T21:21:31.003Z,23.06
2023-04-27T21:24:18.669Z,23.02
2023-04-27T21:26:44.434Z,23.04
2023-04-27T21:29:11.189Z,23.01
2023-04-27T21:31:38.028Z,23.02
2023-04-27T21:34:04.868Z,23.00
2023-04-27T21:36:31.693Z,22.99
2023-04-27T21:38:58.441Z,23.01
2023-04-27T21:41:25.226Z,23.01
2023-04-27T21:43:52.067Z,22.99
2023-04-27T21:46:18.941Z,23.00
2023-04-27T21:48:45.802Z,23.01
2023-04-27T21:51:12.624Z,23.01
2023-04-27T21:53:39.417Z,22.98
2023-04-27T21:56:06.593Z,22.97
2023-04-27T21:58:33.335Z,22.98
2023-04-27T22:01:00.132Z,22.98
2023-04-27T22:03:28.269Z,22.95
2023-04-27T22:05:55.141Z,22.95
2023-04-27T22:08:21.961Z,22.97
2023-04-27T22:10:48.800Z,22.95
2023-04-27T22:13:18.974Z,22.93
2023-04-27T22:15:46.602Z,22.94
2023-04-27T22:18:13.680Z,22.95
2023-04-27T22:20:40.597Z,22.93
2023-04-27T22:23:07.438Z,22.93
2023-04-27T22:25:34.212Z,22.92
2023-04-27T22:28:01.054Z,22.93
2023-04-27T22:30:28.629Z,22.92
2023-04-27T22:32:56.033Z,22.90
2023-04-27T22:35:27.077Z,22.89
2023-04-27T22:37:55.422Z,22.92
2023-04-27T22:40:22.236Z,22.94
2023-04-27T22:42:48.958Z,22.89
2023-04-27T22:45:15.902Z,22.90
2023-04-27T22:47:42.725Z,22.91
2023-04-27T22:50:09.942Z,22.89
2023-04-27T22:52:37.312Z,22.92
2023-04-27T22:55:04.553Z,22.90
2023-04-27T22:57:31.308Z,22.86
2023-04-27T22:59:58.105Z,22.88
2023-04-27T23:02:24.978Z,22.88
2023-04-27T23:04:51.889Z,22.86
2023-04-27T23:07:18.688Z,22.87
2023-04-27T23:09:45.409Z,22.88
2023-04-27T23:12:12.068Z,22.86
2023-04-27T23:14:38.806Z,22.88
2023-04-27T23:17:05.602Z,22.86
2023-04-27T23:19:32.335Z,22.85
2023-04-27T23:22:00.932Z,22.87
2023-04-27T23:24:31.016Z,22.88
2023-04-27T23:26:57.765Z,22.86
2023-04-27T23:29:24.593Z,22.87
2023-04-27T23:31:51.452Z,22.85
2023-04-27T23:34:19.607Z,22.86
2023-04-27T23:36:46.415Z,22.87
2023-04-27T23:39:13.161Z,22.86
2023-04-27T23:41:39.961Z,22.83
2023-04-27T23:44:06.754Z,22.85
2023-04-27T23:46:33.601Z,22.85
2023-04-27T23:49:00.325Z,22.86
2023-04-27T23:51:27.095Z,22.84
2023-04-27T23:53:53.905Z,22.83
2023-04-27T23:56:20.640Z,22.84
2023-04-27T23:58:47.431Z,22.84
