createdAt,value
2019-04-06T00:15:54.030Z,25.20
2019-04-06T00:30:56.316Z,30.05
2019-04-06T00:45:54.409Z,24.85
2019-04-06T01:00:59.730Z,25.35
2019-04-06T01:15:53.983Z,29.85
2019-04-06T01:30:50.926Z,28.30
2019-04-06T01:45:51.541Z,27.62
2019-04-06T02:16:00.264Z,29.57
2019-04-06T02:45:51.351Z,32.10
2019-04-06T03:00:52.052Z,28.12
2019-04-06T03:15:50.683Z,28.40
2019-04-06T03:45:54.182Z,31.40
2019-04-06T04:00:51.199Z,30.32
2019-04-06T04:15:50.600Z,31.62
2019-04-06T04:30:51.392Z,30.27
2019-04-06T04:45:51.366Z,30.55
2019-04-06T05:00:51.384Z,29.12
2019-04-06T05:30:56.674Z,34.67
2019-04-06T05:45:52.623Z,29.35
2019-04-06T06:00:52.981Z,30.20
2019-04-06T06:15:50.875Z,32.93
2019-04-06T06:30:50.933Z,34.08
2019-04-06T06:45:50.816Z,33.38
2019-04-06T07:00:51.690Z,34.67
2019-04-06T07:15:51.179Z,31.95
2019-04-06T07:30:51.247Z,29.12
2019-04-06T07:45:50.731Z,33.38
2019-04-06T08:00:54.554Z,32.00
2019-04-06T08:15:54.405Z,30.15
2019-04-06T08:30:51.332Z,30.08
2019-04-06T08:45:51.307Z,28.95
2019-04-06T09:00:51.281Z,30.75
2019-04-06T09:15:51.192Z,29.90
2019-04-06T09:30:51.054Z,30.02
2019-04-06T09:45:52.768Z,27.62
2019-04-06T10:00:58.838Z,29.27
2019-04-06T11:00:58.446Z,21.75
2019-04-06T11:15:58.462Z,23.60
2019-04-06T11:30:55.612Z,24.63
2019-04-06T11:46:00.399Z,22.67
2019-04-06T12:15:55.556Z,19.10
2019-04-06T13:31:03.729Z,17.85
2019-04-06T14:00:52.661Z,21.27
2019-04-06T14:45:52.294Z,22.13
2019-04-06T15:30:52.921Z,23.27
2019-04-06T15:45:55.320Z,19.77
2019-04-06T16:45:52.745Z,28.45
2019-04-06T17:00:57.146Z,29.70
2019-04-06T17:30:54.758Z,27.10
2019-04-06T17:45:53.174Z,33.00
2019-04-06T18:00:53.081Z,26.20
2019-04-06T18:15:57.296Z,25.95
2019-04-06T18:30:52.334Z,27.27
2019-04-06T18:45:50.617Z,29.82
2019-04-06T19:00:50.769Z,30.32
2019-04-06T19:15:51.426Z,26.87
2019-04-06T19:30:50.992Z,28.73
2019-04-06T19:45:51.261Z,28.17
2019-04-06T20:00:50.796Z,30.92
2019-04-06T20:15:50.778Z,30.75
2019-04-06T20:30:58.025Z,29.40
2019-04-06T20:45:51.029Z,30.80
2019-04-06T21:00:50.605Z,29.77
2019-04-06T21:15:51.639Z,27.37
2019-04-06T21:30:51.484Z,28.20
2019-04-06T21:45:51.138Z,26.23
2019-04-06T22:00:53.580Z,27.40
2019-04-06T22:15:50.794Z,27.87
2019-04-06T22:30:54.141Z,27.02
2019-04-06T22:45:50.688Z,26.62
2019-04-06T23:15:50.901Z,28.05
2019-04-06T23:30:50.434Z,28.32
2019-04-06T23:45:57.117Z,26.90
